symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BAK,B,668,0,0,0,0.0,100,0.0,0.0
DWTR,B,668,0,0,0,0.0,183,0.0,0.0
PNC-P,B,667,56,295,0,0.0896,239,0.02,0.03
IZEA,B,666,0,666,0,0.0,0,0.0,0.0
ICE,S,666,300,0,311,0.00461027784607819,100,0.001,0.01
TLTD,B,666,0,0,0,0.0,131,0.0,0.0
HSBC-A,S,666,0,466,0,0.0,100,0.0,0.0
PIRS,B,666,0,466,0,0.0,100,0.0,0.0
CFFN,B,666,200,366,0,0.010765422181091,466,0.002,0.02
NLY-F,B,666,0,266,0,0.0,200,0.0,0.0
NNN-F,B,666,0,466,0,0.0,100,0.0,0.0
AFIN,B,666,0,666,0,0.0,0,0.0,0.0
KKR-B,B,666,0,366,0,0.0,366,0.0,0.0
OVID,B,666,0,366,0,0.0,266,0.0,0.0
VTEB,S,665,100,316,0,0.0228675966155957,133,0.0,0.01
KEY-J,B,665,639,0,0,0.0573866187696453,100,0.01,0.02
C-J,B,664,0,342,0,0.0,106,0.0,0.0
FNDE,B,664,0,100,0,0.0,228,0.0,0.0
VONE,B,664,0,200,0,0.0,105,0.0,0.0
LAIX,B,663,100,6,0,0.0173973556019485,201,0.01,0.14
HTA,S,663,206,0,457,0.00249509459557666,55,0.001,0.01
PRN,B,663,0,0,0,0.0,165,0.0,0.0
DISCA,S,661,161,0,500,0.000461121183219771,60,0.001,0.01
AWI,S,661,661,0,0,0.0291935341400936,661,0.01,0.07
INOV,B,661,50,333,50,0.00104223120857131,100,0.0,0.01
EGN,B,660,100,160,0,0.00152045005321575,200,0.01,0.04
SPFF,B,660,0,260,0,0.0,100,0.0,0.0
GOOG,S,660,101,0,67,0.00203560160359125,276,0.007,1.22
ZTS,S,660,200,175,285,0.00210482003788676,60,0.001,0.01
BKE,B,658,0,0,0,0.0,200,0.0,0.0
IYT,B,658,0,191,0,0.0,99,0.0,0.0
TSE,B,658,0,48,0,0.0,200,0.0,0.0
IMAX,S,657,35,0,0,0.00120935696762379,45,0.001,0.03
CAKE,B,657,0,122,0,0.0,271,0.0,0.0
CIT,B,657,0,358,0,0.0,141,0.0,0.0
CATB,S,656,656,0,0,0.0369203061683926,656,0.001,0.0047
MMSI,S,656,100,0,0,0.00446050225255364,100,0.01,0.0478
CWB,S,656,0,468,0,0.0,100,0.0,0.0
AN,S,656,293,0,235,0.0119191320441545,465,0.002,0.04
SMLF,B,655,100,0,0,1.0,158,0.01,0.06
BHP,B,655,0,405,0,0.0,150,0.0,0.0
RFI,S,655,321,46,0,0.0510494416764091,346,0.001,0.05
YRCW,S,654,654,0,0,0.0253272403376965,50,0.001,0.0100611620795107
KSU-,S,654,0,192,0,0.0,35,0.0,0.0
KNOW,B,654,100,118,0,0.476190476190476,50,0.01,0.06
NMIH,B,653,225,232,43,0.0160565189466924,104,0.001,0.02
SPWH,S,653,0,433,0,0.0,100,0.0,0.0
AAON,B,652,0,326,0,0.0,126,0.0,0.0
IGBH,B,651,0,0,0,0.0,103,0.0,0.0
TSN,B,650,205,245,0,0.00387149398331458,186,0.011,0.03
DEUR,B,650,0,300,0,0.0,100,0.0,0.0
LAZ,S,649,400,0,249,0.00350929524578227,100,0.00325,0.03
GPJA,B,648,0,202,0,0.0,122,0.0,0.0
NLY-C,S,648,0,400,0,0.0,148,0.0,0.0
FFHL,B,647,0,0,0,0.0,100,0.0,0.0
BYD,S,646,246,0,400,0.00527985638468303,500,0.002,0.0331506849315069
FBC,B,645,0,435,0,0.0,105,0.0,0.0
SJI,B,645,0,445,0,0.0,100,0.0,0.0
HYS,B,645,0,230,0,0.0,185,0.0,0.0
SSI,B,645,20,200,0,0.00837871805613741,425,0.001,0.01
ATHM,S,644,0,240,0,0.0,53,0.0,0.0
XOP,S,643,0,643,0,0.0,300,0.0,0.0
FMB,B,643,134,0,0,0.572649572649573,200,0.03,0.07
RPG,S,642,0,138,0,0.0,72,0.0,0.0
PGZ,S,640,100,360,0,0.115207373271889,100,0.0,0.01
PEI-D,B,640,100,270,0,0.5,100,0.01,0.04
ZYME,B,640,100,266,0,0.0171673819742489,200,0.0,0.01
PLAY,S,639,60,234,0,0.00191344835283988,60,0.0,0.02
INN,B,638,0,390,0,0.0,195,0.0,0.0
CFG,S,638,338,0,300,0.00114935899937727,199,0.002,0.02
WNS,B,636,50,211,0,0.0097143967359627,100,0.02,0.17
SPNE,B,635,112,16,0,0.0191846522781775,100,0.0221428571428571,0.136785714285714
EWY,B,635,0,320,0,0.0,200,0.0,0.0
ECHO,B,634,0,216,0,0.0,108,0.0,0.0
CLGN,S,633,0,233,0,0.0,100,0.0,0.0
BBDC,B,633,0,533,0,0.0,433,0.0,0.0
PKD,B,633,0,433,0,0.0,100,0.0,0.0
GDV,S,633,0,433,0,0.0,100,0.0,0.0
NVEE,B,633,0,433,0,0.0,100,0.0,0.0
RILYI,B,633,0,433,0,0.0,100,0.0,0.0
MDGS,B,633,0,433,0,0.0,333,0.0,0.0
IHTA,S,633,0,433,0,0.0,100,0.0,0.0
LMHA,B,633,0,533,0,0.0,433,0.0,0.0
SWIR,B,633,0,433,0,0.0,100,0.0,0.0
GMLPP,B,633,0,433,0,0.0,100,0.0,0.0
IGD,B,633,100,333,0,0.0301023479831427,200,0.001,0.02
AGMH,B,632,166,0,0,0.100789313904068,100,0.23533734939759,2.89
NOV,S,630,130,0,500,0.000728095526133029,100,0.001,0.01
ADS,B,630,130,0,500,0.0129001920875514,630,0.002,0.3
EXPO,B,630,100,0,0,0.0122865216857108,200,0.01,0.08
ARTX,B,629,0,629,0,0.0,333,0.0,0.0
LRN,B,628,100,162,0,0.0106405618216642,100,0.0,0.03
NVCR,B,627,100,177,50,0.0055169369965795,350,0.001,0.04
HWBK,B,627,100,200,0,0.181818181818182,100,0.02,0.54
ECON,B,627,0,408,0,0.0,208,0.0,0.0
CCD,B,625,100,0,0,0.0191497510532363,200,0.01,0.02
VOXX,B,625,192,133,0,0.0784634246015529,100,0.00520833333333333,0.0204166666666667
CERN,B,625,425,100,0,0.00850306110199672,29,0.001,0.01
HCHC,B,625,0,408,0,0.0,117,0.0,0.0
ANDE,B,624,200,0,158,0.0570939194975735,110,0.0005,0.09
MYGN,B,623,200,201,0,0.0139967807404297,157,0.005,0.05
JKI,B,623,0,0,0,0.0,136,0.0,0.0
MAIN,B,622,200,50,0,0.139855902485936,225,0.002,0.06
NURE,B,622,0,170,0,0.0,100,0.0,0.0
ACIM,B,622,100,0,0,0.5,239,0.05,0.35
OAK-A,B,621,0,367,0,0.0,154,0.0,0.0
GLPI,B,621,0,268,0,0.0,263,0.0,0.0
ACHC,B,620,127,0,20,0.00316294924452824,42,0.002,0.02
INSW,S,620,0,410,0,0.0,100,0.0,0.0
RCKY,B,620,100,0,400,0.0297885016383676,500,0.001,0.12
IUSB,B,620,0,81,0,0.0,163,0.0,0.0
MMM,S,619,101,0,518,0.00167467837768556,36,0.002,0.0503
SN,S,619,619,0,0,0.0049175769612711,500,0.001,0.01
HSPX,B,619,0,280,0,0.0,80,0.0,0.0
MKSI,B,618,100,200,0,0.00410205923373533,200,0.0,0.12
RNR,B,618,0,0,0,0.0,100,0.0,0.0
AAWW,B,618,107,100,61,0.0197635759142963,100,0.00234579439252336,0.0214953271028037
MRCY,S,617,0,60,0,0.0,213,0.0,0.0
FXE,B,617,0,238,0,0.0,200,0.0,0.0
DALT,B,615,0,415,0,0.0,100,0.0,0.0
JBGS,B,615,100,110,200,0.00772916988715412,105,0.001,0.01
SBGI,B,615,400,10,0,0.00396068194026176,300,0.002,0.03
OSB,S,613,200,0,413,0.00801416146863431,613,0.002,0.08
CALX,S,613,100,0,513,0.0184808722971724,613,0.001,0.01
PTVCB,S,613,0,250,0,0.0,125,0.0,0.0
MS-E,B,613,0,0,0,0.0,105,0.0,0.0
KEY-I,B,612,0,112,0,0.0,100,0.0,0.0
RZB,B,612,0,0,0,0.0,100,0.0,0.0
SPNS,B,612,0,472,0,0.0,186,0.0,0.0
R,B,611,0,27,0,0.0,90,0.0,0.0
TLND,B,611,1,260,0,0.000124424536518601,100,0.001,0.13
TLRY,S,610,574,0,36,0.00413423828086742,413,0.00947837837837838,0.991945945945946
CELG,S,610,610,0,0,0.00641165492735284,250,0.002,0.02
IBMJ,B,610,245,0,0,0.44954128440367,145,0.01,0.05
PK,B,610,101,288,0,0.00258021663601063,100,0.001,0.02
COLB,B,609,8,309,0,0.000777378291711204,100,0.01,0.06
SGDM,B,609,100,91,0,0.120048019207683,200,0.01,0.05
AIY,B,608,0,94,0,0.0,148,0.0,0.0
MLNX,S,606,0,116,0,0.0,58,0.0,0.0
NXEO,B,606,300,200,0,0.0181686046511628,300,0.001,0.03
PAGP,B,605,0,366,0,0.0,100,0.0,0.0
NYMT,B,605,146,243,100,0.00266735864070589,107,0.003,0.03
CAI-A,B,605,0,270,0,0.0,135,0.0,0.0
EPR-G,B,605,0,400,0,0.0,105,0.0,0.0
SPGI,S,604,50,100,0,0.00116373792621902,200,0.01,0.05
CEY,B,604,0,358,0,0.0,139,0.0,0.0
RFDI,B,604,0,0,0,0.0,64,0.0,0.0
IWF,S,601,1,42,0,2.66141480811199e-05,113,0.001,0.03
A,S,601,300,0,301,0.0036832306053331,170,0.002,0.035
SCS,S,601,100,0,301,0.00269956536997543,100,0.001,0.0201
AFMD,S,600,600,0,0,0.0121194982527723,500,0.001,0.0466666666666667
CTAS,S,600,200,0,400,0.00444592641991775,600,0.0095,0.09
VCRA,B,600,100,0,0,0.0125786163522013,100,0.01,0.06
USM,B,600,600,0,0,0.232018561484919,200,0.001,0.07
ATOM,S,600,0,600,0,0.0,0,0.0,0.0
TYG,S,600,0,500,0,0.0,100,0.0,0.0
SQBG,B,600,0,500,0,0.0,400,0.0,0.0
CRTO,B,600,100,200,0,0.00398883127243718,100,0.01,0.04
HPT,S,600,200,0,400,0.00463961769550189,100,0.001,0.01
LHO-I,S,600,0,200,0,0.0,100,0.0,0.0
WSBC,S,600,100,0,500,0.0293169158604515,600,0.001,0.04
IIIN,S,600,0,400,0,0.0,100,0.0,0.0
AMN,B,600,0,0,0,0.0,100,0.0,0.0
BHBK,B,600,200,0,400,0.00432049426454386,600,0.001,0.04
VCF,S,600,0,600,0,0.0,0,0.0,0.0
BHE,B,600,0,400,0,0.0,100,0.0,0.0
HTHT,B,600,0,400,0,0.0,100,0.0,0.0
TAPR,B,600,0,0,0,0.0,100,0.0,0.0
BTX,S,600,200,0,400,0.0290191526407429,600,0.001,0.01
FRC-F,B,600,0,0,0,0.0,0,0.0,0.0
REPH,S,600,600,0,0,0.0902662855423499,200,0.001,0.02
CMFNL,B,600,0,0,0,0.0,100,0.0,0.0
CDOR,S,600,0,500,0,0.0,400,0.0,0.0
PXUS,B,600,0,200,0,0.0,100,0.0,0.0
SWCH,S,600,100,0,500,0.00451283902703191,600,0.001,0.01
CDTI,S,600,100,0,500,0.490196078431373,600,0.001,0.02
CPB,S,600,200,0,400,0.00204310258027584,600,0.002,0.02
SUN,S,600,0,600,0,0.0,0,0.0,0.0
NATR,S,600,94,0,506,0.0984293193717277,600,0.01,0.28
ESGL,B,600,0,400,0,0.0,100,0.0,0.0
PBY,S,600,400,0,200,1.0,200,0.00325,0.1
VECO,S,600,600,0,0,0.0470219435736677,300,0.001,0.01
USB-P,B,600,0,200,0,0.0,100,0.0,0.0
DQ,B,600,100,0,500,0.013005592404734,600,0.001,0.06
FLDM,S,600,100,0,500,0.0131095962244363,600,0.001,0.03
XT,B,600,100,0,0,0.0709219858156028,125,0.01,0.05
GSUM,S,600,600,0,0,0.174216027874564,100,0.00925,0.07
XENE,B,600,600,0,0,0.1020581731587,600,0.001,0.06
COMG,B,600,0,0,0,0.0,100,0.0,0.0
SWM,S,600,250,100,50,0.0259363004461044,100,0.0044,0.04
MOG.A,B,599,100,0,0,0.025516713447308,100,0.0,0.23
CRMT,B,597,0,0,0,0.0,127,0.0,0.0
CODI,B,595,0,366,0,0.0,295,0.0,0.0
MBUU,B,592,100,109,300,0.00741289844329133,62,0.001,0.06
WCN,B,592,176,114,0,0.00711887715892084,76,0.001,0.01
LEU,S,591,191,0,0,0.945544554455445,400,0.001,0.04
ECNS,B,591,0,2,0,0.0,181,0.0,0.0
HMST,B,591,33,151,2,0.00949367088607595,36,0.00939393939393939,0.04
POL,B,590,120,280,0,0.0129157248950597,100,0.000833333333333333,0.03
TS,B,590,0,260,0,0.0,100,0.0,0.0
IXC,B,589,0,256,0,0.0,200,0.0,0.0
UMBF,B,589,100,0,0,0.00588166098106105,200,0.01,0.1
GAIN,B,587,21,366,0,0.00914143160099384,119,0.002,0.08
KRNY,B,585,127,86,172,0.00731524681757963,100,0.00078740157480315,0.01
HAS,B,585,173,0,1,0.0045970686381597,272,0.002,0.0602
SMDV,B,585,7,149,0,0.0325581395348837,107,0.0,0.22
DALI,B,584,0,0,0,0.0,135,0.0,0.0
SUSA,B,583,21,0,0,0.0422535211267606,83,0.01,0.2
DSX,S,583,0,383,0,0.0,100,0.0,0.0
OBSV,B,583,42,333,0,0.0105766809367917,100,0.001,0.1
CFMS,B,583,100,483,0,0.00842318059299191,333,0.001,0.01
SMHI,B,580,0,180,0,0.0,100,0.0,0.0
MGRC,B,580,100,0,0,0.0126630365961758,200,0.01,0.07
JMIN,B,579,0,0,0,0.0,374,0.0,0.0
GRNB,B,579,0,0,0,0.0,374,0.0,0.0
SYY,S,579,229,0,350,0.00416587730424725,63,0.002,0.02
CHRS,B,578,29,449,0,0.00110136341194789,116,0.001,0.05
CMRE-D,B,577,0,200,0,0.0,100,0.0,0.0
HJPX,B,576,0,200,0,0.0,100,0.0,0.0
NMS,B,575,0,375,0,0.0,100,0.0,0.0
AOK,B,575,50,288,0,0.0104449550866931,130,0.0,0.03
PFF,S,575,575,0,0,0.000697069222144598,200,0.002,0.02
WK,B,575,11,264,0,0.000532069265744413,108,0.001,0.05
FLEX,B,574,100,243,0,0.000431499460625674,247,0.005,0.01
COLD,B,574,54,200,0,0.00237550589477389,300,0.001,0.01
BSQR,B,574,300,0,0,0.323624595469256,100,0.05,0.14
NMR,B,574,200,249,0,0.0451263537906137,349,0.001,0.01
MRSN,B,574,0,200,0,0.0,100,0.0,0.0
ALV,B,573,0,236,0,0.0,118,0.0,0.0
APAM,B,573,0,327,0,0.0,135,0.0,0.0
FNCL,B,573,0,155,0,0.0,95,0.0,0.0
COWNZ,B,573,0,173,0,0.0,100,0.0,0.0
MPCT,B,572,0,286,0,0.0,100,0.0,0.0
BERY,B,571,0,287,0,0.0,120,0.0,0.0
SLF,B,571,38,333,0,0.00711743772241993,137,0.001,0.01
SUPN,S,570,270,0,300,0.0127527291114206,570,0.003,0.06
ETTX,B,570,200,0,0,0.112676056338028,218,0.01,0.22
BF.B,S,570,250,0,320,0.00680737691206895,180,0.002,0.022
INFU,B,570,0,350,0,0.0,70,0.0,0.0
BOND,S,569,33,120,0,0.0164458936638964,133,0.002,0.03
KOLD,B,568,0,209,0,0.0,150,0.0,0.0
LQDH,B,568,311,0,0,0.277568134171908,200,0.02,0.18
VLRS,B,566,0,266,0,0.0,200,0.0,0.0
HBNC,B,566,0,266,0,0.0,100,0.0,0.0
ECOR,B,566,0,266,0,0.0,100,0.0,0.0
TGS,B,566,300,266,0,0.0500083347224537,200,0.001,0.02
COF-G,B,566,0,366,0,0.0,100,0.0,0.0
CGBD,B,566,0,366,0,0.0,133,0.0,0.0
NGHCP,B,566,100,266,0,1.0,100,0.001,0.1
FVAL,B,566,0,116,0,0.0,216,0.0,0.0
ATTU,B,566,0,566,0,0.0,300,0.0,0.0
UNIT,B,566,0,166,0,0.0,100,0.0,0.0
IWY,B,566,0,0,0,0.0,200,0.0,0.0
MFT,B,566,0,466,0,0.0,366,0.0,0.0
ATGE,B,566,0,366,0,0.0,100,0.0,0.0
TSC,B,565,100,198,59,0.00303177298083919,65,0.001,0.0259
IEP,B,565,0,150,0,0.0,175,0.0,0.0
UFPI,B,565,0,300,0,0.0,100,0.0,0.0
NEO,S,564,0,297,0,0.0,149,0.0,0.0
FELE,B,564,300,0,264,0.106875667972925,100,0.001,0.07
HCC,B,562,0,100,0,0.0,150,0.0,0.0
IEI,B,562,230,0,280,0.0164727794865087,188,0.002,0.0235294117647059
EUFN,B,562,0,233,0,0.0,100,0.0,0.0
EVA,B,560,300,60,200,0.295436053710133,500,0.002,0.43
NSEC,S,560,0,264,0,0.0,68,0.0,0.0
GUT-C,S,560,0,200,0,0.0,100,0.0,0.0
DHXM,S,560,500,0,60,0.034676468548443,560,0.001,0.01
ETM,S,559,159,0,400,0.00210532982158877,559,0.002,0.02
CMD,B,558,147,106,0,0.00934540081998179,144,0.002,0.0597872340425532
NURO,B,558,0,233,0,0.0,325,0.0,0.0
AET,B,558,100,172,0,0.00144592249855408,103,0.0,0.03
GECC,B,557,0,390,0,0.0,103,0.0,0.0
MLNX,B,557,100,140,0,0.00330775337390844,200,0.02,0.12
LITE,S,556,56,500,0,0.00183210102728522,500,0.001,0.03
LOUP,B,555,0,0,0,0.0,50,0.0,0.0
MHK,S,554,509,0,45,0.0130905286310102,125,0.014821875,0.140197916666667
CMCL,B,554,0,320,0,0.0,120,0.0,0.0
FIBR,B,554,100,0,0,1.0,200,0.01,0.26
GNRC,B,553,133,0,0,0.00806158322220875,233,0.001,0.02
KBWY,B,553,0,0,0,0.0,223,0.0,0.0
WLTW,B,553,145,40,40,0.0055687737249102,99,0.002,0.095940977261732
EWI,B,553,0,20,0,0.0,10,0.0,0.0
AXS-E,S,551,0,433,0,0.0,100,0.0,0.0
MGF,B,550,0,0,0,0.0,0,0.0,0.0
USAK,B,550,250,0,0,0.0720668780628423,100,0.014,0.074
SEE,B,550,100,0,450,0.00124106433677522,550,0.001,0.01
BRG-A,B,550,0,350,0,0.0,100,0.0,0.0
GSV,S,550,0,0,0,0.0,0,0.0,0.0
TILE,B,549,0,200,0,0.0,100,0.0,0.0
TNP-E,B,549,0,418,0,0.0,314,0.0,0.0
LTM,B,548,0,304,0,0.0,108,0.0,0.0
IAC,B,548,100,340,0,0.00240691265313982,404,0.001,0.11
UN,B,547,147,193,71,0.00869308101714962,91,0.001,0.01
ISTB,S,547,0,181,0,0.0,46,0.0,0.0
EVER,B,546,0,337,0,0.0,102,0.0,0.0
LOR,B,546,0,438,0,0.0,337,0.0,0.0
TRV,S,546,108,0,438,0.00216384763859312,80,0.002,0.0437777777777778
WRI,S,545,100,0,445,0.00366689890359723,545,0.001,0.01
KFRC,S,545,0,300,0,0.0,300,0.0,0.0
CMBS,B,543,0,90,0,0.0,51,0.0,0.0
DTD,B,543,100,0,0,0.239808153477218,162,0.01,0.18
ARNC,S,542,332,0,210,0.00172220608374486,90,0.001,0.01
LOPE,B,542,242,0,300,0.0182641509433962,29,0.001,0.0804132231404959
SFBS,S,541,200,100,2,0.0290989367906767,202,0.011,0.11
MTX,B,541,100,0,0,0.0155738981467061,100,0.02,0.09
KRMA,B,540,0,0,0,0.0,180,0.0,0.0
ITB,B,540,0,200,0,0.0,300,0.0,0.0
CSFL,B,540,0,60,0,0.0,100,0.0,0.0
CZA,B,539,0,226,0,0.0,113,0.0,0.0
IEUR,B,538,0,291,0,0.0,209,0.0,0.0
RTN,S,537,526,0,0,0.0150053408941337,120,0.003,0.16395810564663
JCE,B,537,59,130,0,0.0459143968871595,159,0.01,0.14
MSBF,B,537,0,47,0,0.0,100,0.0,0.0
ARDC,S,536,0,436,0,0.0,327,0.0,0.0
VBFC,B,536,0,200,0,0.0,100,0.0,0.0
AXO,S,535,200,0,0,1.0,100,0.02,0.295
ISMD,B,535,0,36,0,0.0,252,0.0,0.0
TAN,B,534,0,228,0,0.0,206,0.0,0.0
EELV,B,534,0,202,0,0.0,80,0.0,0.0
BERY,S,534,0,300,0,0.0,100,0.0,0.0
GS-B,S,534,0,333,0,0.0,101,0.0,0.0
NYMTN,B,533,0,333,0,0.0,100,0.0,0.0
NRT,B,533,0,433,0,0.0,333,0.0,0.0
JILL,B,533,100,233,0,0.0318268618714195,100,0.01,0.02
MFL,S,533,0,433,0,0.0,333,0.0,0.0
TUSK,B,533,200,0,0,0.0202224469160768,112,0.025,0.125
OSK,S,533,100,133,0,0.0045341192473362,100,0.0,0.04
QNST,S,533,100,100,233,0.00655222120298781,100,0.001,0.01
NEXT,B,533,0,333,0,0.0,100,0.0,0.0
NS-B,B,533,0,333,0,0.0,100,0.0,0.0
GASS,B,533,0,433,0,0.0,333,0.0,0.0
IGF,B,533,100,232,0,0.0246305418719212,100,0.0,0.01
MITK,B,533,100,100,233,0.0102396067990989,100,0.001,0.02
AFG,B,533,100,100,33,0.00907688118362531,100,0.001,0.03
SPUU,B,532,0,288,0,0.0,144,0.0,0.0
ABEOW,B,532,0,532,0,0.0,0,0.0,0.0
SEND,B,531,0,110,0,0.0,15,0.0,0.0
TRU,S,531,181,0,0,0.00553246118107348,100,0.001,0.016353591160221
HYI,B,530,0,262,0,0.0,150,0.0,0.0
WDRW,B,529,0,89,0,0.0,66,0.0,0.0
VONV,B,529,0,0,0,0.0,14,0.0,0.0
EDU,S,528,528,0,0,0.00306958211888741,300,0.002,0.105964912280702
XSOE,B,526,78,274,0,0.0539419087136929,78,0.0,0.02
ICAN,B,526,0,296,0,0.0,10,0.0,0.0
ULTA,B,526,226,0,262,0.00602104702277874,24,0.001,0.21929203539823
REMX,B,525,0,0,0,0.0,100,0.0,0.0
MDYG,S,525,0,39,0,0.0,100,0.0,0.0
DCUD,B,525,200,0,325,0.666666666666667,525,0.001,0.08
ROST,S,525,0,50,0,0.0,100,0.0,0.0
NTCT,S,524,113,13,298,0.00488326077911952,411,0.001,0.04
FXG,S,523,0,8,0,0.0,211,0.0,0.0
ACIW,B,522,0,272,0,0.0,100,0.0,0.0
MBNAB,B,520,0,260,0,0.0,130,0.0,0.0
AEB,B,520,0,306,0,0.0,114,0.0,0.0
TDW+A,B,516,0,200,0,0.0,100,0.0,0.0
RESI,B,515,100,225,39,0.00493023714440665,151,0.0,0.02
ENV,B,514,100,100,75,0.0105042016806723,105,0.001,0.03
HRS,S,514,265,0,249,0.0209122474747475,100,0.001,0.05
GFF,B,514,0,200,0,0.0,266,0.0,0.0
GEL,S,513,100,0,413,0.00269927389532216,513,0.001,0.01
IT,S,513,143,0,0,0.00755036938276599,138,0.002,0.1
WTR,B,513,13,280,0,0.00136282629206416,113,0.001,0.01
APTV,B,513,214,0,0,0.00207863516158079,102,0.002,0.0272527472527473
QSR,B,512,100,50,285,0.00224850474434501,30,0.001,0.01
EOI,S,511,2,403,0,0.000970873786407767,106,0.0,0.02
EDN,B,510,5,100,0,0.000547045951859956,105,0.04,0.5
ARW,B,509,15,118,0,0.000807884957182097,132,0.001,0.07
HESM,B,509,0,200,0,0.0,100,0.0,0.0
LUNA,B,508,0,394,0,0.0,100,0.0,0.0
IETC,B,508,0,102,0,0.0,151,0.0,0.0
RFFC,B,506,0,0,0,0.0,383,0.0,0.0
ARKK,S,506,0,286,0,0.0,120,0.0,0.0
ES,S,506,205,0,0,0.00364386142661619,97,0.001,0.01
MPO,B,506,100,233,73,0.0106541657788195,173,0.0,0.02
NEE,S,505,276,20,189,0.0072695739543719,58,0.002,0.0584647302904564
RGA,B,505,49,160,0,0.00552112676056338,197,0.02,0.12
DMRC,B,505,100,119,85,0.0305810397553517,119,0.01,0.07
IPKW,B,505,205,0,0,0.200743952159581,200,0.02,0.11
AEO,S,505,305,100,100,0.00101762157835199,180,0.002,0.02
OILU,S,504,4,300,0,0.00137174211248285,104,0.001,0.03
PFGC,B,504,202,176,0,0.00192798493329077,202,0.001,0.03
ONB,B,503,0,301,0,0.0,102,0.0,0.0
CXP,S,503,100,0,403,0.00465419342827888,78,0.001,0.01
BRS,B,502,102,0,400,0.00746924428822496,1,0.001,0.01
NDAQ,B,502,85,266,0,0.00302544936821498,100,0.001,0.0211764705882353
BTA,B,501,0,200,0,0.0,100,0.0,0.0
MBIO,S,500,300,0,200,0.171037628278221,500,0.001,0.12
KALV,S,500,0,200,0,0.0,100,0.0,0.0
CRAY,S,500,100,0,400,0.00887075312694048,500,0.001,0.03
MEOH,S,500,100,100,0,0.00465332712889716,100,0.01,0.09
KN,S,500,100,200,0,0.00348577802565533,100,0.001,0.01
CUBI-E,B,500,0,100,0,0.0,100,0.0,0.0
CYD,B,500,0,100,0,0.0,100,0.0,0.0
MNR,B,500,0,400,0,0.0,300,0.0,0.0
NHS,B,500,500,0,0,0.302114803625378,200,0.001,0.01
MKGI,B,500,0,200,0,0.0,200,0.0,0.0
MELI,S,500,200,0,200,0.00631432720843594,100,0.0045,0.435
PBF,S,500,100,0,200,0.00127599846880184,100,0.001,0.03
HQCL,S,500,0,500,0,0.0,0,0.0,0.0
IBOC,B,500,0,0,0,0.0,100,0.0,0.0
TV,S,500,100,100,0,0.000759797589922045,100,0.0,0.01
NIE,B,500,400,0,0,0.107787658313123,400,0.001,0.06
EWV,B,500,0,98,0,0.0,200,0.0,0.0
CRH,S,500,0,500,0,0.0,0,0.0,0.0
BATRK,S,500,100,0,0,0.0157952930026852,200,0.01,0.05
GDXS,B,500,0,0,0,0.0,100,0.0,0.0
FLIC,S,500,0,0,0,0.0,0,0.0,0.0
PFPT,S,500,100,0,400,0.00451814033343876,500,0.001,0.03
NUW,S,500,0,400,0,0.0,300,0.0,0.0
AUMN,S,500,0,300,0,0.0,100,0.0,0.0
TBT,S,500,500,0,0,0.0057839576151586,500,0.001,0.01
PQG,B,500,0,400,0,0.0,300,0.0,0.0
YNDX,S,500,500,0,0,0.00603209072264447,100,0.001,0.01
BDCS,B,500,100,100,0,1.0,200,0.01,0.11
SRV,S,500,100,300,0,0.0556173526140156,100,0.0,0.01
ACC,B,500,100,0,400,0.00435710862271796,500,0.001,0.02
LMNR,B,500,500,0,0,0.127476372617965,500,0.002,0.16
MDWD,B,500,400,0,100,0.571428571428571,500,0.001,0.09
LMNX,B,500,100,0,0,0.0118948495301534,100,0.02,0.12
MTT,S,500,500,0,0,0.833333333333333,500,0.001,0.08
BREW,S,500,300,0,200,0.0843407365757661,100,0.004,0.0733333333333333
NESR,B,500,100,0,0,0.0339443312966735,100,0.02,0.3
SCE-K,B,500,0,200,0,0.0,100,0.0,0.0
FRT-C,B,500,0,200,0,0.0,100,0.0,0.0
ZBRA,B,500,0,0,0,0.0,0,0.0,0.0
BCBP,B,499,0,499,0,0.0,333,0.0,0.0
GNUS,B,499,0,0,0,0.0,0,0.0,0.0
HWC,S,497,100,0,397,0.0125219133483596,497,0.001,0.03
FIVN,S,497,0,0,0,0.0,100,0.0,0.0
IEI,S,497,400,5,87,0.0613967766692249,200,0.001,0.01
DSX-B,B,497,0,258,0,0.0,139,0.0,0.0
HPT,B,497,192,105,0,0.0104319478402608,205,0.001,0.01
SCX,B,497,0,200,0,0.0,100,0.0,0.0
KMT,B,496,100,64,300,0.00352001126403604,100,0.001,0.01
SYK,S,494,382,0,112,0.00978333688391552,62,0.00265217391304348,0.0778035162746496
UBSI,B,494,0,290,0,0.0,145,0.0,0.0
NXTD,B,494,0,489,0,0.0,100,0.0,0.0
EMR,S,494,364,0,130,0.00525176742172847,64,0.001,0.01
NI,B,493,100,200,93,0.0006043574169764,293,0.001,0.01
LWAY,S,492,0,192,0,0.0,100,0.0,0.0
DUC,B,492,122,114,0,0.124362895005097,122,0.0,0.01
SDRL,B,491,0,284,0,0.0,100,0.0,0.0
EGI,S,491,491,0,0,0.460738885410144,491,0.002,0.0026
HCP,B,491,0,113,0,0.0,175,0.0,0.0
MC,B,491,291,0,0,0.0143938269772963,100,0.00718556701030928,0.0594501718213058
