symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPVM,S,26,0,0,0,0.0,0,0.0,0.0
FTVA,S,26,0,0,0,0.0,0,0.0,0.0
OPK,S,25,25,0,0,0.000238481350758371,25,0.001,0.01
CDXS,S,25,0,25,0,0.0,0,0.0,0.0
VMW,S,25,25,0,0,0.00067728651928912,25,0.01,0.04
UTL,S,25,0,25,0,0.0,0,0.0,0.0
IBKC,B,25,0,0,0,0.0,0,0.0,0.0
AIZ,S,25,25,0,0,0.00219838199085473,25,0.001,0.08
NOW,S,25,25,0,0,0.000391401687724077,25,0.001,0.01
MCEF,B,25,0,0,0,0.0,0,0.0,0.0
FNV,S,25,0,0,0,0.0,0,0.0,0.0
DRE,B,25,25,0,0,0.000351390099232564,25,0.001,0.01
ABG,B,24,0,0,0,0.0,12,0.0,0.0
FIBR,B,24,0,2,0,0.0,1,0.0,0.0
SIVB,S,24,8,0,0,0.00128969853296792,8,0.001,0.05
AOM,B,24,0,0,0,0.0,2,0.0,0.0
ETSY,S,24,0,0,0,0.0,6,0.0,0.0
FNB,B,24,0,16,0,0.0,8,0.0,0.0
CMSD,B,22,0,0,0,0.0,0,0.0,0.0
RTEC,B,22,0,22,0,0.0,22,0.0,0.0
PRI,B,22,0,0,0,0.0,0,0.0,0.0
MKL,B,21,5,0,0,0.00513347022587269,8,0.06,1.62
SPHQ,S,21,0,0,0,0.0,0,0.0,0.0
FDT,S,21,0,0,0,0.0,0,0.0,0.0
WTFC,S,21,21,0,0,0.0012699564586357,21,0.001,0.03
ECHO,B,21,0,14,0,0.0,7,0.0,0.0
JEF,S,21,0,0,0,0.0,0,0.0,0.0
VIOO,B,20,0,0,0,0.0,0,0.0,0.0
IRTC,B,20,0,0,0,0.0,10,0.0,0.0
EVX,B,20,0,0,0,0.0,10,0.0,0.0
SYE,B,20,10,0,0,1.0,10,0.01,0.06
KGJI,B,20,0,10,0,0.0,5,0.0,0.0
TECD,B,20,0,10,0,0.0,5,0.0,0.0
KRC,S,20,0,0,0,0.0,10,0.0,0.0
RLI,B,20,0,0,0,0.0,10,0.0,0.0
PJT,B,20,0,0,0,0.0,10,0.0,0.0
PEGA,B,20,0,10,0,0.0,5,0.0,0.0
TRMB,B,20,0,0,0,0.0,0,0.0,0.0
EIDO,B,20,0,0,0,0.0,0,0.0,0.0
TWNK,S,20,0,0,0,0.0,0,0.0,0.0
CALM,B,20,0,0,0,0.0,0,0.0,0.0
MLI,B,20,0,0,0,0.0,0,0.0,0.0
AAWW,S,20,0,20,0,0.0,0,0.0,0.0
TANNL,B,20,0,10,0,0.0,5,0.0,0.0
VCIT,S,20,0,20,0,0.0,0,0.0,0.0
FRSX,B,20,0,20,0,0.0,0,0.0,0.0
LTM,B,20,0,10,0,0.0,5,0.0,0.0
NEOG,B,20,0,0,0,0.0,0,0.0,0.0
IUSG,S,20,0,0,0,0.0,0,0.0,0.0
CYAD,B,20,0,0,0,0.0,5,0.0,0.0
IWB,S,20,0,0,0,0.0,0,0.0,0.0
LFUS,B,19,0,0,0,0.0,1,0.0,0.0
BDC,B,19,0,0,0,0.0,0,0.0,0.0
HIW,B,18,0,0,0,0.0,9,0.0,0.0
AGG,S,18,0,0,0,0.0,0,0.0,0.0
LSXMA,B,18,0,12,0,0.0,6,0.0,0.0
WLTW,B,18,0,10,0,0.0,0,0.0,0.0
XRAY,B,18,0,0,0,0.0,18,0.0,0.0
BBF,B,18,0,12,0,0.0,6,0.0,0.0
NSIT,B,18,0,0,0,0.0,0,0.0,0.0
AIZ,B,18,0,0,0,0.0,9,0.0,0.0
JHMH,B,18,0,0,0,0.0,7,0.0,0.0
VIOO,S,18,0,0,0,0.0,9,0.0,0.0
IXJ,B,17,0,17,0,0.0,17,0.0,0.0
FGBI,B,17,0,17,0,0.0,0,0.0,0.0
JPGE,B,17,0,0,0,0.0,0,0.0,0.0
QRVO,S,17,17,0,0,0.000527213521476198,17,0.001,0.03
LOGI,S,17,17,0,0,0.00225613802256138,17,0.001,0.01
EMQQ,B,17,0,0,0,0.0,0,0.0,0.0
ALLO,B,16,0,8,0,0.0,4,0.0,0.0
TLYS,S,16,0,0,0,0.0,0,0.0,0.0
EUFL,S,16,0,0,0,0.0,8,0.0,0.0
BSCS,B,16,0,0,0,0.0,0,0.0,0.0
CMCT,S,16,0,16,0,0.0,0,0.0,0.0
MGTX,B,16,0,16,0,0.0,0,0.0,0.0
EWJ,B,16,11,5,0,4.19925863997465e-05,15,0.001,0.01
BLX,S,16,0,0,0,0.0,8,0.0,0.0
GATX,S,16,0,8,0,0.0,4,0.0,0.0
LBY,B,16,0,8,0,0.0,8,0.0,0.0
NMS,B,16,0,8,0,0.0,4,0.0,0.0
SLNO,B,16,0,8,0,0.0,2,0.0,0.0
IPAC,S,16,0,0,0,0.0,0,0.0,0.0
ULTA,S,16,0,0,0,0.0,10,0.0,0.0
EUSA,S,16,0,0,0,0.0,15,0.0,0.0
CPA,B,16,0,0,0,0.0,8,0.0,0.0
ALTR,B,15,0,15,0,0.0,0,0.0,0.0
SYV,B,15,0,10,0,0.0,5,0.0,0.0
RUTH,B,15,0,0,0,0.0,0,0.0,0.0
TRTY,B,15,0,10,0,0.0,4,0.0,0.0
GPP,B,15,0,0,0,0.0,0,0.0,0.0
PCAR,S,15,15,0,0,0.000304605637234993,15,0.001,0.01
EV,B,15,0,0,0,0.0,15,0.0,0.0
FTDR,S,15,0,10,0,0.0,5,0.0,0.0
DNOW,B,15,0,0,0,0.0,0,0.0,0.0
GMAB,S,15,0,0,0,0.0,0,0.0,0.0
HPJ,B,15,0,10,0,0.0,5,0.0,0.0
JPIN,S,14,0,0,0,0.0,7,0.0,0.0
NLSN,S,14,14,0,0,5.66943929245398e-05,14,0.001,0.01
ALP-Q,S,14,0,0,0,0.0,6,0.0,0.0
DTE,S,14,0,0,0,0.0,7,0.0,0.0
IDOG,S,13,0,0,0,0.0,0,0.0,0.0
SZK,B,12,0,0,0,0.0,3,0.0,0.0
HI,S,12,0,0,0,0.0,0,0.0,0.0
TOO,S,12,0,12,0,0.0,0,0.0,0.0
FWONA,B,12,2,4,0,0.000598623166716552,4,0.01,0.07
CTVA,S,12,12,0,0,2.61492029940837e-05,12,0.001,0.01
LNT,S,12,12,0,0,0.000260688216892596,12,0.001,0.02
AVGO,S,12,12,0,0,0.00041407867494824,12,0.001,0.05
AVA,B,12,0,0,0,0.0,0,0.0,0.0
TAN,B,12,0,0,0,0.0,3,0.0,0.0
IRET,B,12,0,12,0,0.0,0,0.0,0.0
AIHS,S,12,0,8,0,0.0,4,0.0,0.0
IDA,B,12,12,0,0,0.0018295471870712,12,0.01,0.02
PFIE,B,12,0,8,0,0.0,4,0.0,0.0
POST,B,12,0,6,0,0.0,3,0.0,0.0
ALC,S,12,0,0,0,0.0,0,0.0,0.0
AUB,B,12,0,0,0,0.0,2,0.0,0.0
BRK.A,B,12,1,4,0,1.0,2,0.0,135.0
FV,S,12,12,0,0,0.00257898130238556,12,0.001,0.02
AAON,B,12,0,6,0,0.0,3,0.0,0.0
NFG,S,11,11,0,0,0.00295302013422819,11,0.01,0.02
SLYG,B,11,0,0,0,0.0,0,0.0,0.0
NNBR,B,11,0,0,0,0.0,0,0.0,0.0
SCHG,S,11,11,0,0,0.00224902882846044,11,0.001,0.01
AME,S,11,11,0,0,0.000328632887189293,11,0.001,0.02
MMI,B,11,0,0,0,0.0,0,0.0,0.0
IFV,S,10,0,10,0,0.0,0,0.0,0.0
XOP,S,10,0,10,0,0.0,0,0.0,0.0
HSPX,S,10,0,0,0,0.0,5,0.0,0.0
USOI,B,10,0,0,0,0.0,5,0.0,0.0
AVTR,B,10,0,10,0,0.0,0,0.0,0.0
ARA,S,10,10,0,0,0.000613195977434388,10,0.001,0.04
CPT,B,10,10,0,0,0.00123731749566939,10,0.001,0.03
LTPZ,B,10,0,0,0,0.0,5,0.0,0.0
EQH,S,10,0,0,0,0.0,10,0.0,0.0
ALV,S,10,10,0,0,0.000448913629017777,10,0.001,0.01
EIDX,B,10,5,0,0,0.000796178343949045,5,0.12,0.32
BH,B,10,0,0,0,0.0,5,0.0,0.0
MYOK,B,10,0,0,0,0.0,9,0.0,0.0
AUTO,B,10,0,10,0,0.0,0,0.0,0.0
BBI,S,10,7,0,0,0.00486448922863099,4,0.001,0.01
RGA,S,10,0,0,0,0.0,3,0.0,0.0
DLS,B,10,0,0,0,0.0,0,0.0,0.0
GXC,B,10,0,0,0,0.0,0,0.0,0.0
FITBI,S,10,0,0,0,0.0,5,0.0,0.0
EMX,S,10,0,10,0,0.0,0,0.0,0.0
FXE,B,10,0,5,0,0.0,5,0.0,0.0
LII,B,10,0,0,0,0.0,5,0.0,0.0
RFDI,S,10,0,0,0,0.0,0,0.0,0.0
DVYA,S,10,0,0,0,0.0,0,0.0,0.0
HEZU,B,10,0,0,0,0.0,0,0.0,0.0
ORLY,S,10,9,0,0,0.000868252067705312,7,0.002,0.25
ASUR,B,10,0,0,0,0.0,5,0.0,0.0
CIB,S,9,3,0,0,0.000618556701030928,3,0.001,0.03
PDN,S,9,0,0,0,0.0,0,0.0,0.0
CO,S,9,0,0,0,0.0,0,0.0,0.0
CFG-D,S,9,0,9,0,0.0,0,0.0,0.0
ATAI,B,9,0,6,0,0.0,3,0.0,0.0
RPV,S,9,0,0,0,0.0,0,0.0,0.0
SWJ,S,9,0,6,0,0.0,3,0.0,0.0
JCOM,B,9,0,0,0,0.0,3,0.0,0.0
EXP,S,9,9,0,0,0.00072011521843495,9,0.001,0.05
EQIX,B,9,0,0,0,0.0,1,0.0,0.0
CUZ,B,9,0,0,0,0.0,0,0.0,0.0
PSA-H,S,9,0,6,0,0.0,3,0.0,0.0
NZF,S,9,9,0,0,0.00286989795918367,9,0.001,0.02
QCRH,B,9,0,0,0,0.0,0,0.0,0.0
JAKK,S,9,9,0,0,0.00811541929666366,9,0.001,0.04
CEO,S,9,0,0,0,0.0,0,0.0,0.0
BUI,S,9,9,0,0,0.00440528634361234,9,0.001,0.07
TCO,S,9,0,0,0,0.0,0,0.0,0.0
NVIV,S,8,8,0,0,0.025974025974026,8,0.001,0.015
BOLD,B,8,0,8,0,0.0,0,0.0,0.0
BIO,B,8,0,0,0,0.0,4,0.0,0.0
FFTY,S,8,0,0,0,0.0,0,0.0,0.0
SSTI,B,8,0,0,0,0.0,4,0.0,0.0
MTSC,B,8,0,0,0,0.0,4,0.0,0.0
NRP,B,8,0,4,0,0.0,2,0.0,0.0
DBC,S,8,8,0,0,0.000363339086202198,8,0.001,0.01
PLXS,B,8,0,0,0,0.0,4,0.0,0.0
APM,S,8,0,4,0,0.0,2,0.0,0.0
JBGS,B,8,0,0,0,0.0,4,0.0,0.0
IEX,B,8,0,8,0,0.0,0,0.0,0.0
VSTO,S,8,0,0,0,0.0,0,0.0,0.0
LZB,B,8,0,0,0,0.0,4,0.0,0.0
FLMN,B,8,0,4,0,0.0,2,0.0,0.0
HAUZ,S,8,0,0,0,0.0,4,0.0,0.0
CABO,B,8,4,0,0,0.00187290578405982,4,0.87,5.14
ALKS,S,8,8,0,0,0.000759085302210836,8,0.001,0.02
IPAR,B,8,4,0,0,0.000676475562320311,4,0.11,0.26
MIDD,B,8,0,8,0,0.0,0,0.0,0.0
MFT,B,8,0,4,0,0.0,1,0.0,0.0
CDW,S,8,8,0,0,0.000682826903379993,8,0.001,0.04
UTI,S,8,0,4,0,0.0,2,0.0,0.0
BFO,B,8,0,4,0,0.0,2,0.0,0.0
TOL,B,8,0,4,0,0.0,4,0.0,0.0
CGA,B,8,0,0,0,0.0,0,0.0,0.0
BCEL,S,8,0,4,0,0.0,3,0.0,0.0
THD,B,8,0,0,0,0.0,4,0.0,0.0
CHE,B,8,0,0,0,0.0,0,0.0,0.0
FCF,S,8,8,0,0,0.00182857142857143,8,0.001,0.01
XRLV,S,8,0,0,0,0.0,8,0.0,0.0
HE,S,7,0,7,0,0.0,0,0.0,0.0
SAIC,S,6,0,0,0,0.0,3,0.0,0.0
EWV,S,6,0,0,0,0.0,3,0.0,0.0
WDFC,B,6,0,0,0,0.0,0,0.0,0.0
SRDX,B,6,0,6,0,0.0,0,0.0,0.0
GS-K,S,6,0,4,0,0.0,2,0.0,0.0
INB,S,6,6,0,0,0.00459418070444104,6,0.001,0.02
AVAL,B,6,0,0,0,0.0,2,0.0,0.0
FDEM,B,6,0,0,0,0.0,0,0.0,0.0
MLPQ,B,6,0,0,0,0.0,0,0.0,0.0
HNGR,B,6,0,4,0,0.0,2,0.0,0.0
ATIS,S,6,6,0,0,0.00188619930839359,6,0.001,0.038
GRVY,B,6,0,2,0,0.0,2,0.0,0.0
TWO-C,S,6,0,0,0,0.0,3,0.0,0.0
NCNA,B,6,0,0,0,0.0,4,0.0,0.0
MPC,S,6,6,0,0,4.13536425666827e-05,6,0.001,0.01
ICVT,B,6,0,0,0,0.0,2,0.0,0.0
PPLC,B,6,0,4,0,0.0,2,0.0,0.0
HSPX,B,6,0,0,0,0.0,6,0.0,0.0
MKC,S,6,6,0,0,0.000897800389046835,6,0.001,0.04
MDRR,B,6,0,0,0,0.0,3,0.0,0.0
MTX,S,6,0,0,0,0.0,0,0.0,0.0
MVIS,S,6,6,0,0,0.0566037735849057,6,0.001,0.01
DRQ,B,6,0,0,0,0.0,3,0.0,0.0
SWAN,B,6,0,0,0,0.0,0,0.0,0.0
VFQY,B,5,0,2,0,0.0,2,0.0,0.0
MOTI,B,5,0,0,0,0.0,0,0.0,0.0
FNDC,S,5,0,0,0,0.0,0,0.0,0.0
FLEX,B,5,0,0,0,0.0,0,0.0,0.0
CBD,B,5,0,0,0,0.0,0,0.0,0.0
FTXO,B,5,0,0,0,0.0,5,0.0,0.0
XES,S,5,0,5,0,0.0,5,0.0,0.0
DTH,S,5,0,0,0,0.0,0,0.0,0.0
SMG,B,5,3,0,0,0.000175192711983181,4,0.01,0.13
KBE,S,5,5,0,0,2.14022772022943e-05,5,0.001,0.01
LH,S,5,3,0,0,0.000262559075792053,3,0.001,0.05
MT,S,5,0,5,0,0.0,0,0.0,0.0
RGLD,S,5,0,0,0,0.0,0,0.0,0.0
TAT,S,5,0,0,0,0.0,5,0.0,0.0
ZGNX,B,5,0,0,0,0.0,0,0.0,0.0
PXJ,B,5,0,0,0,0.0,2,0.0,0.0
PQLC,B,4,0,0,0,0.0,2,0.0,0.0
BSE,B,4,0,2,0,0.0,1,0.0,0.0
APLE,S,4,4,0,0,8.06224049663401e-05,4,0.001,0.01
GAIA,B,4,0,2,0,0.0,1,0.0,0.0
SVVC,S,4,0,0,0,0.0,0,0.0,0.0
EAI,S,4,0,0,0,0.0,0,0.0,0.0
XNCR,B,4,0,0,0,0.0,1,0.0,0.0
ERIC,S,4,0,4,0,0.0,0,0.0,0.0
NTGR,B,4,0,0,0,0.0,2,0.0,0.0
ZLAB,S,4,0,2,0,0.0,1,0.0,0.0
LDL,B,4,0,2,0,0.0,1,0.0,0.0
VRSN,B,4,0,0,0,0.0,2,0.0,0.0
NSYS,B,4,0,4,0,0.0,2,0.0,0.0
EPSN,B,4,0,0,0,0.0,0,0.0,0.0
FBK,B,4,2,0,0,0.000915750915750916,2,0.01,0.14
UBCP,B,4,0,2,0,0.0,1,0.0,0.0
VALU,B,4,0,0,0,0.0,0,0.0,0.0
SMMU,B,4,0,0,0,0.0,0,0.0,0.0
SBR,B,4,0,2,0,0.0,1,0.0,0.0
ZCAN,B,4,0,0,0,0.0,2,0.0,0.0
PRSC,B,4,0,0,0,0.0,2,0.0,0.0
AMCA,S,4,0,0,0,0.0,2,0.0,0.0
MNE,B,4,0,2,0,0.0,1,0.0,0.0
BBX,B,4,0,0,0,0.0,2,0.0,0.0
CLIX,B,4,0,0,0,0.0,2,0.0,0.0
JOUT,S,4,0,0,0,0.0,2,0.0,0.0
AGX,B,4,0,0,0,0.0,0,0.0,0.0
BMRA,B,4,2,0,0,0.00662251655629139,2,0.02,0.19
EYEG,S,4,0,0,0,0.0,2,0.0,0.0
PRCP,B,4,0,0,0,0.0,1,0.0,0.0
JAGX,S,4,4,0,0,0.000261694471704285,4,0.001,0.01
PZD,B,4,0,2,0,0.0,1,0.0,0.0
HSDT,B,4,0,0,0,0.0,0,0.0,0.0
BF.A,B,4,0,0,0,0.0,2,0.0,0.0
AFH,S,3,3,0,0,0.000848896434634975,2,0.001,0.0199
AFI,S,3,3,0,0,0.000981033355134075,3,0.001,0.02
FLL,B,3,0,0,0,0.0,2,0.0,0.0
SEB,B,3,0,1,0,0.0,1,0.0,0.0
IPO,S,3,0,0,0,0.0,0,0.0,0.0
FCPT,B,3,0,0,0,0.0,0,0.0,0.0
AMAL,B,3,0,0,0,0.0,3,0.0,0.0
UDN,B,3,0,0,0,0.0,0,0.0,0.0
ESTA,B,3,0,0,0,0.0,0,0.0,0.0
FFR,B,3,0,0,0,0.0,0,0.0,0.0
LAMR,S,3,0,0,0,0.0,0,0.0,0.0
SYK,S,3,0,0,0,0.0,0,0.0,0.0
AES,B,3,3,0,0,1.1320284818366e-05,3,0.001,0.01
IGLB,S,3,0,0,0,0.0,0,0.0,0.0
IEX,S,2,0,0,0,0.0,1,0.0,0.0
CNYA,B,2,0,0,0,0.0,1,0.0,0.0
GWRS,B,2,0,0,0,0.0,0,0.0,0.0
ROLL,B,2,0,0,0,0.0,1,0.0,0.0
WRE,B,2,0,0,0,0.0,0,0.0,0.0
GHDX,B,2,0,0,0,0.0,2,0.0,0.0
IRBT,S,2,0,0,0,0.0,0,0.0,0.0
CYB,B,2,0,2,0,0.0,1,0.0,0.0
ALIM,B,2,0,0,0,0.0,1,0.0,0.0
PSMG,B,2,0,0,0,0.0,1,0.0,0.0
BOH,S,2,2,0,0,0.000660283922086497,2,0.001,0.13
EWX,B,2,0,0,0,0.0,2,0.0,0.0
AHC,B,2,0,0,0,0.0,0,0.0,0.0
GAMR,B,2,0,0,0,0.0,1,0.0,0.0
CHDN,B,2,0,2,0,0.0,0,0.0,0.0
YIN,B,2,0,0,0,0.0,0,0.0,0.0
TBK,B,2,0,0,0,0.0,1,0.0,0.0
EWEM,S,2,0,0,0,0.0,1,0.0,0.0
AFGB,B,2,0,0,0,0.0,1,0.0,0.0
QNST,B,2,0,0,0,0.0,0,0.0,0.0
PCRX,B,2,0,0,0,0.0,1,0.0,0.0
EXI,B,2,0,0,0,0.0,1,0.0,0.0
BANF,B,2,0,0,0,0.0,1,0.0,0.0
BORR,S,2,0,0,0,0.0,0,0.0,0.0
VIOV,B,2,0,0,0,0.0,1,0.0,0.0
XLNX,S,2,2,0,0,7.36404138591259e-05,2,0.001,0.02
TBLU,B,2,0,0,0,0.0,1,0.0,0.0
FLT,S,1,1,0,0,0.000211685012701101,1,0.01,0.09
ESGR,B,1,0,0,0,0.0,0,0.0,0.0
SIX,S,1,0,0,0,0.0,0,0.0,0.0
TM,S,1,0,0,0,0.0,0,0.0,0.0
ASYS,B,1,1,0,0,0.00100300902708124,1,0.001,0.03
AAN,S,1,1,0,0,0.000188465887674331,1,0.001,0.02
BR,S,1,1,0,0,7.41234897338967e-05,1,0.001,0.03
ONEQ,S,1,0,0,0,0.0,0,0.0,0.0
LINX,S,1,1,0,0,0.000515198351365276,1,0.001,0.03
DTQ,S,1,1,0,0,0.0099009900990099,1,0.001,0.08
POOL,B,1,0,0,0,0.0,0,0.0,0.0
SY,S,1,0,0,0,0.0,0,0.0,0.0
DBEM,B,1,0,0,0,0.0,0,0.0,0.0
OTLK,S,1,1,0,0,0.000221141088014153,1,0.001,0.02
ULVM,B,1,0,0,0,0.0,0,0.0,0.0
HHC,B,1,0,0,0,0.0,0,0.0,0.0
DVYL,B,1,0,0,0,0.0,0,0.0,0.0
EGIF,B,1,0,0,0,0.0,0,0.0,0.0
SRG-A,B,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
PSA-F,S,0,0,0,0,0.0,0,0.0,0.0
HYDW,B,0,0,0,0,0.0,0,0.0,0.0
OVLU,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,S,0,0,0,0,0.0,0,0.0,0.0
LEN,S,0,0,0,0,0.0,0,0.0,0.0
HCM,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
EWEM,B,0,0,0,0,0.0,0,0.0,0.0
LOAC,S,0,0,0,0,0.0,0,0.0,0.0
KYN-F,B,0,0,0,0,0.0,0,0.0,0.0
BFIN,B,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
GNTY,S,0,0,0,0,0.0,0,0.0,0.0
PSCI,B,0,0,0,0,0.0,0,0.0,0.0
SCD,S,0,0,0,0,0.0,0,0.0,0.0
EMAN,S,0,0,0,0,0.0,0,0.0,0.0
BROGR,B,0,0,0,0,0.0,0,0.0,0.0
SEAS,S,0,0,0,0,0.0,0,0.0,0.0
XTH,B,0,0,0,0,0.0,0,0.0,0.0
GFN,B,0,0,0,0,0.0,0,0.0,0.0
DPHCW,S,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
KLCD,S,0,0,0,0,0.0,0,0.0,0.0
ALL-F,B,0,0,0,0,0.0,0,0.0,0.0
IBHB,S,0,0,0,0,0.0,0,0.0,0.0
PLCE,S,0,0,0,0,0.0,0,0.0,0.0
VNTR,S,0,0,0,0,0.0,0,0.0,0.0
YRD,S,0,0,0,0,0.0,0,0.0,0.0
ALL-D,S,0,0,0,0,0.0,0,0.0,0.0
AEP-B,S,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
CURE,S,0,0,0,0,0.0,0,0.0,0.0
FTNT,S,0,0,0,0,0.0,0,0.0,0.0
WAIR,B,0,0,0,0,0.0,0,0.0,0.0
IEDI,S,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
RVLT,S,0,0,0,0,0.0,0,0.0,0.0
WMGI,S,0,0,0,0,0.0,0,0.0,0.0
SOYB,S,0,0,0,0,0.0,0,0.0,0.0
TCBIL,S,0,0,0,0,0.0,0,0.0,0.0
MICR,S,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
IVR-A,B,0,0,0,0,0.0,0,0.0,0.0
BMRC,S,0,0,0,0,0.0,0,0.0,0.0
MCV,S,0,0,0,0,0.0,0,0.0,0.0
PCG-H,B,0,0,0,0,0.0,0,0.0,0.0
EUXL,B,0,0,0,0,0.0,0,0.0,0.0
SKIS,S,0,0,0,0,0.0,0,0.0,0.0
PSTL,B,0,0,0,0,0.0,0,0.0,0.0
PATI,S,0,0,0,0,0.0,0,0.0,0.0
DHX,S,0,0,0,0,0.0,0,0.0,0.0
FIEE,S,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
POWL,S,0,0,0,0,0.0,0,0.0,0.0
HALL,S,0,0,0,0,0.0,0,0.0,0.0
KNAB,B,0,0,0,0,0.0,0,0.0,0.0
OTLKW,B,0,0,0,0,0.0,0,0.0,0.0
SLT,S,0,0,0,0,0.0,0,0.0,0.0
GRP=,B,0,0,0,0,0.0,0,0.0,0.0
SHLL+,S,0,0,0,0,0.0,0,0.0,0.0
FNK,B,0,0,0,0,0.0,0,0.0,0.0
HOLD,S,0,0,0,0,0.0,0,0.0,0.0
IMLP,B,0,0,0,0,0.0,0,0.0,0.0
CART,B,0,0,0,0,0.0,0,0.0,0.0
MYE,B,0,0,0,0,0.0,0,0.0,0.0
JHS,S,0,0,0,0,0.0,0,0.0,0.0
NRGZ,S,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
FLBR,S,0,0,0,0,0.0,0,0.0,0.0
JJC,S,0,0,0,0,0.0,0,0.0,0.0
IIVI,S,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
OSG,S,0,0,0,0,0.0,0,0.0,0.0
SOLOW,B,0,0,0,0,0.0,0,0.0,0.0
PRPO,S,0,0,0,0,0.0,0,0.0,0.0
KRTX,S,0,0,0,0,0.0,0,0.0,0.0
VERBW,B,0,0,0,0,0.0,0,0.0,0.0
GEMP,S,0,0,0,0,0.0,0,0.0,0.0
GLACW,S,0,0,0,0,0.0,0,0.0,0.0
DBMF,S,0,0,0,0,0.0,0,0.0,0.0
BHLB,S,0,0,0,0,0.0,0,0.0,0.0
CMCTP,S,0,0,0,0,0.0,0,0.0,0.0
IPWR,S,0,0,0,0,0.0,0,0.0,0.0
BRPA,S,0,0,0,0,0.0,0,0.0,0.0
WTT,B,0,0,0,0,0.0,0,0.0,0.0
SATSV,B,0,0,0,0,0.0,0,0.0,0.0
PREF,S,0,0,0,0,0.0,0,0.0,0.0
ONCY,S,0,0,0,0,0.0,0,0.0,0.0
PACQ,S,0,0,0,0,0.0,0,0.0,0.0
STC,S,0,0,0,0,0.0,0,0.0,0.0
SPMD,S,0,0,0,0,0.0,0,0.0,0.0
TKR,S,0,0,0,0,0.0,0,0.0,0.0
NVEC,B,0,0,0,0,0.0,0,0.0,0.0
SCS,B,0,0,0,0,0.0,0,0.0,0.0
EBMT,B,0,0,0,0,0.0,0,0.0,0.0
PSB,B,0,0,0,0,0.0,0,0.0,0.0
CCH=,S,0,0,0,0,0.0,0,0.0,0.0
ESTR,S,0,0,0,0,0.0,0,0.0,0.0
GAIN,S,0,0,0,0,0.0,0,0.0,0.0
WBIL,S,0,0,0,0,0.0,0,0.0,0.0
PXH,S,0,0,0,0,0.0,0,0.0,0.0
IVR-B,B,0,0,0,0,0.0,0,0.0,0.0
PAVE,S,0,0,0,0,0.0,0,0.0,0.0
AVTR-A,B,0,0,0,0,0.0,0,0.0,0.0
BOKF,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
SAR,S,0,0,0,0,0.0,0,0.0,0.0
EVSI,S,0,0,0,0,0.0,0,0.0,0.0
DXF,S,0,0,0,0,0.0,0,0.0,0.0
DRQ,S,0,0,0,0,0.0,0,0.0,0.0
GTO,S,0,0,0,0,0.0,0,0.0,0.0
SPAQ+,B,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,S,0,0,0,0,0.0,0,0.0,0.0
ACRX,S,0,0,0,0,0.0,0,0.0,0.0
UHT,S,0,0,0,0,0.0,0,0.0,0.0
TIBRW,B,0,0,0,0,0.0,0,0.0,0.0
AMH-H,S,0,0,0,0,0.0,0,0.0,0.0
EPR-E,B,0,0,0,0,0.0,0,0.0,0.0
KAI,S,0,0,0,0,0.0,0,0.0,0.0
OQAL,S,0,0,0,0,0.0,0,0.0,0.0
MTC,S,0,0,0,0,0.0,0,0.0,0.0
UJAN,B,0,0,0,0,0.0,0,0.0,0.0
UJUN,S,0,0,0,0,0.0,0,0.0,0.0
GDG,B,0,0,0,0,0.0,0,0.0,0.0
DMO,S,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
TBI,S,0,0,0,0,0.0,0,0.0,0.0
FENC,S,0,0,0,0,0.0,0,0.0,0.0
GSAH=,S,0,0,0,0,0.0,0,0.0,0.0
