symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRY,B,7773,101,1600,3836,0.00554701388288556,1559,0.01,0.25
PSA-X,B,7770,258,3768,0,0.462365591397849,905,0.00387596899224806,0.13
RVNC,S,7768,2138,16,5505,0.0785994219735841,2001,0.0197376201034738,0.485489036708549
FRC-E,B,7767,0,4542,0,0.0,771,0.0,0.0
HJLIW,S,7766,0,4836,0,0.0,200,0.0,0.0
WAIR,B,7765,842,0,43,0.011305348856299,7022,0.01,0.15
RVLT,S,7753,883,970,4400,0.796470388033188,3606,0.003,0.0725773195876289
OMF,B,7746,1474,2025,1075,0.115406620895281,1049,0.00600662251655629,0.18326710816777
MOC,B,7743,50,5838,0,1.0,925,0.0,0.15
NAZ,S,7742,600,5331,500,2.0,1418,0.001,0.03
HLG,B,7730,934,2963,0,0.126746708488175,600,0.29187265917603,2.04378277153558
RWK,B,7729,0,1991,0,0.0,858,0.0,0.0
ORA,B,7728,954,2447,627,0.0840003089245053,1442,0.012,0.22372513562387
GSIE,B,7716,164,594,0,0.0677578758379697,1265,0.024,0.26
ENLC,S,7714,300,6414,800,0.00378998010866465,1100,0.005,0.15
SRRA,S,7701,1452,2200,3196,0.113569363232394,728,0.003,0.0838461538461538
ECR,S,7700,0,7700,0,0.0,7500,0.0,0.0
SBIO,B,7695,776,1675,0,0.898824604572531,1094,0.0825,0.745
TPYP,S,7690,100,0,0,0.125,200,0.01,0.11
VEDL,B,7690,100,4907,52,0.00796749263006932,891,0.0,0.01
NXP,B,7688,0,5456,0,0.0,943,0.0,0.0
SIR,B,7682,923,2732,929,0.114006327512583,1089,0.007,0.15
WRB-E,B,7682,400,3894,166,0.8,858,0.001,0.1
KORU,B,7669,400,3595,0,1.67105263157895,666,0.031,0.21
HEES,B,7668,389,4237,922,0.0488833744411426,652,0.032,0.291153846153846
OTIV,B,7659,694,2631,3500,1.09555035128806,5894,0.002,0.04
PWV,B,7659,100,4169,44,0.333333333333333,613,0.001,0.01
BTU,B,7658,692,3330,122,0.0197195974030918,653,0.0130909090909091,0.0891998014395632
KMM,B,7657,0,4911,0,0.0,1270,0.0,0.0
GMRE,S,7657,400,5060,127,0.279413231061095,1226,0.011,0.0704
JHY,B,7645,700,3444,800,1.0,3097,0.001,0.02
PCAR,B,7638,2049,1814,1014,0.0397729761075414,810,0.008,0.131094657977016
REET,B,7637,30,1687,0,0.0144230769230769,1157,0.0,0.04
AXTA,B,7636,686,3659,58,0.0123385291789759,713,0.005,0.0668879668049793
PSLV,S,7635,0,4333,0,0.0,1016,0.0,0.0
PLXS,B,7633,600,2659,1245,0.145144346375348,1160,0.003,0.41
MUJ,B,7631,0,4855,0,0.0,1337,0.0,0.0
STG,B,7629,225,4465,8,0.087173675968105,642,0.001,0.13
SHOS,B,7626,410,5063,441,0.080964867667554,1433,0.0,0.1
HNNA,B,7626,1582,1836,0,3.91856585089156,830,0.182276476410426,2.07107108657692
DCI,B,7615,2159,1700,1195,0.145544594949797,1327,0.0146632277081798,0.168869980844028
CTT,B,7612,1660,2752,979,0.115867162535446,1476,0.005,0.06
PPR,S,7611,0,7611,0,0.0,0,0.0,0.0
SMHD,B,7610,0,3639,0,0.0,750,0.0,0.0
BLMN,B,7606,400,3969,766,0.00474408023357592,3029,0.003,0.04
JOUT,B,7605,190,3748,0,0.062621113316164,971,0.2384,2.968
TRUE,S,7604,0,7604,0,0.0,0,0.0,0.0
IDA,B,7596,604,3869,270,0.0600392940055344,523,0.0158356164383562,0.387397260273973
ACWX,B,7596,0,3781,0,0.0,1619,0.0,0.0
ESGD,B,7595,597,0,0,0.980063067010847,2156,0.05,0.29
IMTE,B,7592,133,3348,0,0.0295752724038248,684,0.202857142857143,0.5
SALM,B,7590,286,4925,76,0.0326994993984752,1381,0.005,0.1
BNFT,B,7583,400,2248,3500,0.0173717397426195,792,0.01,0.15
MNP,B,7580,0,6231,0,0.0,5232,0.0,0.0
EXAS,S,7576,1829,1902,2209,0.0235888929568848,415,0.004,0.141271394107804
ELGX,B,7573,417,4287,310,0.0155173926652757,1978,0.004,0.04
TAP,S,7572,2135,0,5437,0.0365289128711836,3325,0.005,0.0893322475570033
ASUR,B,7567,1170,2023,537,0.0922967541418262,568,0.00740810502283105,0.122985159817352
AKTX,B,7562,600,3212,492,0.653571428571429,517,0.001,0.11
PVH,S,7551,852,2499,160,0.0223343150102828,610,0.0505454545454545,0.560565696149237
BRT,B,7549,303,1056,4800,0.562152133580705,450,0.001,0.02
PXE,B,7547,0,1861,0,0.0,1694,0.0,0.0
RGA,B,7546,1787,771,963,0.10752621740364,1053,0.0476001251564456,0.672298560166019
TMFC,B,7545,201,3029,0,0.0680729495852605,834,0.0,0.09
ITRI,B,7545,1266,122,298,0.0741171102560279,1084,0.0034940119760479,0.660210390030749
SIVR,S,7541,2300,0,5241,0.605263157894737,1000,0.001,0.01
TDTT,B,7539,1700,1224,3900,1.06894475700139,2624,0.002,0.023
GOOD,B,7539,449,1085,5177,0.130281180272227,5077,0.005,0.1
BIB,B,7538,1100,2284,200,0.248183015643665,1401,0.0165,0.283333333333333
MHI,B,7535,500,4307,0,0.407830342577488,1002,0.001,0.02
DEA,S,7529,1736,0,5793,0.0118566768636054,400,0.002,0.02
KFRC,B,7528,652,3132,1667,0.0402086889972891,860,0.00789855072463768,0.167028985507246
CAMT,B,7527,2120,1714,2816,0.847844112525524,1555,0.00254545454545455,0.095
IAF,B,7521,2100,2064,2250,1.69576217583808,1300,0.002,0.04
SALT,B,7521,4132,0,354,0.0757935509034696,960,0.0351242711370262,0.3
FSP,B,7516,300,618,5202,0.0162902476945991,1016,0.003,0.0302
GWR,B,7512,974,2619,707,0.0694295569881488,665,0.0427865853658537,0.483434959349594
GCV,B,7503,419,3907,369,1.15966386554622,1541,0.011,0.11
AGO,B,7503,2799,1718,606,0.103789061450456,1051,0.007,0.0866174796073687
INSM,B,7503,1000,3354,613,0.0397076700592397,1008,0.0241666666666667,0.188333333333333
NXST,B,7502,1477,0,0,0.0334498480496976,617,0.0120747572748634,0.333877928837377
RMAX,B,7500,100,0,7200,0.00626841346455212,7400,0.005,0.1
UTL,B,7500,215,3691,0,0.0840500712623475,910,0.0910565217391304,0.41704347826087
DECK,B,7499,981,562,1920,0.0414083520268377,620,0.0169677419354839,0.641481160206018
AHT-D,B,7496,200,4637,67,1.0,452,0.005,0.18
BHR-B,B,7495,0,4462,0,0.0,736,0.0,0.0
KCAP,B,7489,800,3389,2900,0.910688793718772,3900,0.002,0.03
BID,S,7488,25,3611,0,0.00204532438844801,923,0.001,0.02
KBA,S,7485,1240,2852,800,0.0613807491960546,537,0.003,0.04
DHXM,B,7475,2148,2566,500,1.18280318737072,1029,0.08075,0.25
IWS,B,7472,0,2100,0,0.0,646,0.0,0.0
JPN,B,7468,900,2328,1500,1.0,2989,0.001,0.07
MON,S,7461,3498,170,3793,0.0122364024683562,378,0.00560240360540811,0.04
CBM,S,7460,157,4990,0,0.00576515757737937,1628,0.0,0.15
VIRT,B,7458,1128,391,5939,0.0134007222375963,4511,0.025,0.324390243902439
EYE,B,7458,600,3382,525,0.0564347542175974,511,0.002,0.19
LORL,B,7458,557,4628,689,0.0645151859712723,705,0.0525,0.3
CVG,B,7454,901,2387,1898,0.0575949699326888,1003,0.00549751243781095,0.0990909090909091
EUFN,B,7454,291,2692,1364,0.0035137300522949,1861,0.005,0.05
TTGT,S,7453,907,2311,1100,0.0280664264625739,600,0.00373146622734761,0.258846787479407
ATU,B,7452,2175,0,2692,0.0284883959639828,300,0.000717703349282297,0.161111111111111
CO,B,7451,700,4108,377,0.102489769592871,415,0.0,0.03
BHVN,S,7448,100,3759,25,0.00832916874895885,2163,0.001,0.09
BSCP,B,7438,700,3291,57,1.33333333333333,1499,0.001,0.07
CMCL,B,7436,300,4559,0,0.6,703,0.0,0.12
FORM,B,7434,764,0,5090,0.0137025813541799,364,0.03,0.15
CEIX,B,7433,220,1925,1080,0.0218327263481419,1553,0.022,0.19
IMKTA,B,7424,200,3480,0,0.041134210798381,472,0.0,0.25
RAD,S,7424,1604,3715,2105,0.00345381268083687,3619,0.002,0.02
KBH,S,7424,2003,0,5421,0.0370950183243175,1648,0.009,0.104890929965557
MMI,B,7423,1100,1039,1370,0.112147388209072,1132,0.016,0.25
AB,B,7422,1332,1760,2313,0.0655786400878016,1550,0.0363414634146342,0.235714285714286
LILAK,B,7410,633,718,5092,0.0213868091755546,773,0.003,0.0366666666666667
RGR,B,7401,100,5,6962,0.0105652403592182,7182,0.005,0.15
HSPX,B,7398,300,2996,0,1.0,562,0.01,0.24
OGE,B,7388,1045,2650,1779,0.0106476717786011,1314,0.0125,0.09
USB-H,B,7387,0,3356,0,0.0,987,0.0,0.0
NICK,B,7383,0,4035,0,0.0,582,0.0,0.0
MVO,B,7374,817,2129,0,2.01920903954802,2000,0.0598,0.65
DBD,B,7371,1100,835,4453,0.00575983463131577,6511,0.006,0.1
PFFD,B,7371,1,4415,0,1.0,675,0.02,0.15
CFBI,B,7367,500,4067,500,1.0,1638,0.001,0.01
DFBG,S,7366,566,0,6800,1.33333333333333,7300,0.002,0.05
ELC,B,7362,0,3905,0,0.0,869,0.0,0.0
MRAM,B,7356,1550,1158,2300,0.515913114059421,400,0.0029375,0.149375
TERP,S,7355,230,5147,145,0.0080773490450394,2940,0.003,0.03
CLXT,B,7353,546,3388,82,0.259173651427937,1042,0.033,0.55
BIZD,B,7353,200,2180,0,0.666666666666667,1090,0.01,0.06
THS,B,7352,547,2758,291,0.0253764362762629,794,0.0226498194945848,0.155415162454874
ICCH,B,7349,0,4383,0,0.0,405,0.0,0.0
SAR,B,7348,139,3804,0,1.33222591362126,500,0.02,0.18
NUAN,S,7348,1258,0,6090,0.0124849421496998,6716,0.008,0.08
GTY,B,7343,600,3145,600,0.0969477986675293,1278,0.005,0.2
IRWD,B,7340,1112,4525,0,0.0193064572059027,779,0.002,0.02
ALL-G,B,7338,0,3502,0,0.0,725,0.0,0.0
JLS,B,7336,231,3360,11,0.589491870889664,418,0.02,0.12
IBML,B,7335,200,400,0,0.333333333333333,1944,0.01,0.07
ANGI,B,7330,250,4744,0,0.00902958841612829,600,0.0015,0.03
HVT,S,7323,140,0,0,0.0103734439834025,4100,0.005,0.1
MOXC,B,7320,301,4398,1400,2.0,2467,0.002,0.04
LINC,B,7319,0,3343,0,0.0,577,0.0,0.0
GOGL,S,7317,700,3539,1000,0.0804802890028223,3476,0.004,0.07
DQ,S,7316,2886,400,3630,0.124876438563281,2354,0.0393608215818516,0.89526393389974
INTU,S,7315,2071,0,3500,0.0295747841366358,297,0.0046194081211287,0.251995230992409
TLTD,B,7315,190,2930,1015,1.14735795454545,668,0.000628930817610063,0.198867924528302
GHII,B,7303,100,3052,0,1.0,827,0.01,0.06
STMP,S,7298,1071,0,0,0.0585711943910937,336,0.0513823529411765,2.29655634433856
GVIP,B,7295,741,344,823,1.49305480847427,1151,0.04,0.4
VICL,S,7295,1945,2000,3350,1.04072995225955,6185,0.003,0.04
SPSB,S,7293,320,4848,2025,0.130665577786852,1965,0.001,0.01
SFLY,S,7291,1603,0,2398,0.049556688775978,852,0.00600817438692098,0.417840424788654
LGF.B,B,7288,1031,1869,2034,0.0291323626636057,1078,0.00666666666666667,0.218383333333333
MHLA,B,7282,100,3548,0,0.5,398,0.01,0.18
HMHC,B,7280,100,4911,625,0.00210393435724805,1544,0.0,0.05
TAIL,B,7279,300,3398,45,0.75,1931,0.0,0.1
MOR,B,7278,87,5231,0,0.058,504,0.01,0.1
NYMTN,B,7276,200,3582,0,0.120481927710843,617,0.01,0.06
EPAM,S,7273,1566,1948,1042,0.121761309405765,712,0.0773992696287279,1.13895535693552
KBE,B,7269,900,2312,0,0.0171515475811635,1772,0.013,0.05
AXS-D,B,7266,4,3521,0,0.571428571428571,671,0.02,0.14
CAF,S,7264,211,4672,19,0.0474076191337761,220,0.01,0.08
WTID,B,7262,0,1523,0,0.0,2480,0.0,0.0
PWS,B,7261,200,1606,651,0.178571428571429,1213,0.001,0.03
PLAB,B,7260,400,4166,295,0.0123394231874774,1694,0.0,0.1
AMGN,S,7259,2274,0,4985,0.0238128993768896,645,0.00626953125,0.278701866480793
AMJ,B,7258,678,2895,86,0.00499717630370447,779,0.0103518518518519,0.03
AEM,S,7257,1429,200,5528,0.0292351340970722,707,0.007,0.07
ZB-H,B,7256,0,4690,0,0.0,1290,0.0,0.0
EOI,S,7256,578,4540,31,0.34119405774082,887,0.0,0.032092050209205
PSCD,B,7250,1213,756,0,4.74458810902359,764,0.1,1.91479166666667
CSWI,B,7250,1501,465,4900,0.208509669436257,3501,0.01,0.65
WFC+,B,7250,0,4786,0,0.0,1100,0.0,0.0
UAN,B,7248,100,5368,439,0.0170444861087438,1341,0.001,0.02
EIRL,B,7248,577,0,0,1.68917774086379,321,0.0766666666666667,0.88
RDFN,S,7246,119,2562,580,0.00365515858223751,885,0.011,0.1
AER,B,7243,949,2096,1667,0.0340452288663934,1182,0.008,0.142703278688525
NNN-E,B,7242,100,4513,0,0.25,722,0.01,0.06
ABDC,B,7240,1020,3193,1046,0.822282274887959,867,0.0126666666666667,0.1575
NSM,B,7238,500,3982,891,0.0477734375580778,1041,0.0115,0.1
RLGY,S,7234,2064,315,4249,0.0551853679058499,3030,0.007,0.07
VIAV,B,7232,1492,2401,1601,0.0122781971068097,3914,0.00393759750390016,0.06
MOTI,B,7230,831,1692,0,4.0,2044,0.0843290043290043,0.553593073593074
EWA,B,7222,918,3204,0,0.0043934287171253,1782,0.007,0.03
MDCO,S,7217,613,1618,4293,0.0182160497056924,917,0.003,0.104896755162242
DGRS,B,7215,100,420,6000,0.142857142857143,617,0.001,0.03
EWM,B,7214,0,4434,0,0.0,3397,0.0,0.0
LYV,B,7212,717,1688,2000,0.0190150493221926,2810,0.00603846153846154,0.100925155925156
FFSG,B,7211,1100,2435,392,1.75,2121,0.001,0.12
MDRX,B,7211,964,2969,1499,0.0112871866291102,1392,0.003625,0.04
NEXA,B,7210,400,3313,0,0.143351049144467,722,0.035,0.21
HLM-,B,7208,0,3438,0,0.0,744,0.0,0.0
GBLI,B,7208,552,1432,3110,0.305521609111634,556,0.0359322033898305,0.954915254237288
CNQ,S,7208,1650,1745,2776,0.00617785970927515,558,0.004,0.04
GTE,S,7207,1900,0,5307,0.00722986008318144,1407,0.001,0.01
ZN,S,7205,5069,0,2136,0.174790837295997,1304,0.006,0.1197
ARDM,S,7195,0,6995,0,0.0,100,0.0,0.0
CDTX,S,7192,2303,0,0,0.184344354018197,3140,0.03,0.355555555555556
LZB,B,7189,1254,0,0,0.0149146527990067,433,0.0143227665706052,0.293227665706052
KURA,S,7186,900,0,4385,0.0507425261361904,7186,0.003,0.25
KOPN,S,7185,700,0,6485,0.061755410331426,6462,0.005,0.05
ALL-D,B,7182,42,4124,0,1.0,634,0.0,0.12
FUNC,B,7180,400,0,0,0.209753539590981,440,0.005,0.1
GLTR,B,7177,721,2119,28,0.17601109335983,944,0.00459375,0.099375
C-L,B,7173,90,4202,10,0.382978723404255,893,0.0,0.02
CTU,B,7161,500,3042,800,1.08113590263692,458,0.001,0.18
CHKE,S,7158,1000,3185,2110,0.548666460259189,3210,0.002,0.0176
INXN,B,7155,758,1943,1700,0.0338677030629182,691,0.022,0.202156862745098
FOSL,S,7153,2471,1668,641,0.0426868120696622,936,0.00834327485380117,0.159516290726817
SRCL,S,7152,1871,52,4587,0.0894125494650727,1321,0.007,0.175681499872676
APY,B,7150,285,3170,488,0.0124767446592901,930,0.003,0.085
OCX,S,7148,370,0,0,0.0486265289766342,4689,0.01,0.1
AET,S,7141,3258,1307,2552,0.0496533473319821,2028,0.0304191473800432,0.422198191131967
MEXX,B,7140,947,2834,0,0.993573265366653,1848,0.0244742729306488,0.270805369127517
ZBRA,S,7139,818,823,1180,0.0614314961572571,812,0.103,1.03428571428571
TVTY,B,7138,2055,0,696,0.0168562189477785,479,0.00138157894736842,0.3
GME,S,7133,733,400,5000,0.00110297138795918,2183,0.004,0.0428571428571429
SOFO,B,7132,0,4375,0,0.0,100,0.0,0.0
CUK,B,7131,146,3663,0,0.0113962581315946,499,0.003,0.05
WBC,B,7131,1099,598,3237,0.0804426221347116,4079,0.0488016390637975,0.704143418877092
FCRE,B,7129,0,3438,0,0.0,264,0.0,0.0
DHT,S,7128,5378,250,1500,0.0389703675512581,2050,0.003,0.0310973936899863
NAO,B,7126,0,5353,0,0.0,788,0.0,0.0
ECOL,B,7125,296,2316,4,0.0917050740009802,632,0.015,0.55
IGHG,B,7123,1035,2537,8,0.361391669589037,952,0.178108910891089,0.62029702970297
TEUM,S,7120,3170,0,3950,0.136606493675244,4420,0.004,0.04
ZB-G,B,7112,200,3220,0,0.5,610,0.005,0.06
STAF,B,7111,100,4357,0,1.0,631,0.001,0.05
HIG,B,7110,1887,1818,2034,0.0253426454630142,1174,0.00855456570155902,0.1
DDS,B,7109,1676,878,247,0.0721185319896121,868,0.107119139719115,1.37786905623272
MDLY,B,7108,800,3586,900,0.0524383848977451,2239,0.005,0.05
VSH,S,7108,596,366,5546,0.00361689990411574,500,0.005,0.05
DWM,B,7102,300,2301,100,0.577751664708186,766,0.025,0.16
KTOV,S,7100,0,7100,0,0.0,5100,0.0,0.0
NGG,B,7093,2398,788,2631,0.147996400464971,1270,0.01,0.12493138317082
LUNA,S,7088,200,3720,513,0.233393312340681,1120,0.002,0.04
RETA,B,7083,1151,1805,1240,0.0809901344255649,1550,0.0147964071856287,0.326015968063872
NTWK,B,7081,591,1766,3085,0.117331745086361,1048,0.0338409475465313,0.0838409475465313
TZOO,S,7075,460,2893,1250,0.0618608744035465,1776,0.0425,0.775
LOB,B,7066,420,1626,4170,0.0888263555581461,1493,0.01,0.2
NOW,S,7061,843,3657,599,0.0123143620999449,354,0.00834038800705467,0.310405643738977
HDS,S,7055,1708,1993,1387,0.0199508694378495,607,0.00725,0.116219512195122
HOLX,S,7053,2545,1006,1674,0.0407372351581741,1154,0.00711218583281696,0.111034744500077
CXP,S,7051,1603,0,5088,0.0482794648577251,3060,0.008,0.08
SDOG,S,7050,47,3399,0,0.077175697865353,314,0.0,0.01
VOO,S,7037,2220,3432,1385,0.0290869978832832,812,0.007,0.19347429872135
CWS,B,7035,800,4106,272,0.740740740740741,456,0.0,0.075
GPI,B,7031,300,3690,210,0.0293496342947381,203,0.05,0.425
IAC,B,7030,1070,2060,100,0.0588344787767437,758,0.0549981741162723,0.919484370435291
IPOA+,B,7028,0,4352,0,0.0,1396,0.0,0.0
BBF,S,7019,0,3130,0,0.0,980,0.0,0.0
ELVT,B,7018,1682,552,4100,0.582485096241002,2150,0.00618181818181818,0.0888484848484848
MDY,B,7013,432,1732,42,0.0139384769521987,370,0.0192135071743929,0.23694162331378
GIL,B,7012,1079,1492,3551,0.0489253418590206,660,0.00657142857142857,0.0799386503067485
MCR,B,7011,800,3176,214,0.444938820912125,1728,0.001,0.01
CYS,S,7008,2132,2348,50,0.0191818441837929,360,0.00383314087759815,0.03
WBK,S,7007,1819,3062,44,0.221450668685066,846,0.002,0.04
RWL,B,7002,660,1627,0,0.569982539003036,866,0.02,0.0979381443298969
OCFC,S,7001,385,3512,118,0.0322485134891419,981,0.012,0.15
CVRS,S,7000,0,7000,0,0.0,0,0.0,0.0
XHB,S,7000,300,0,6500,0.00111383552076025,6600,0.002,0.02
MFIN,S,6989,1600,0,4989,1.24709079095044,2500,0.002,0.06
SON,B,6986,1037,721,2574,0.0626232607000379,990,0.022,0.237560768436929
AAXJ,B,6985,0,3872,0,0.0,818,0.0,0.0
ANGO,B,6983,300,3087,182,0.0431830904345631,554,0.011,0.0802
COMT,B,6982,848,2139,25,1.47503452258347,1125,0.0375,0.26875
BR,S,6981,1495,2093,241,0.0368054224755646,456,0.0205790218098498,0.388775414179703
UPLD,S,6978,450,2502,0,0.0657652779891664,1776,0.0245714285714286,0.158571428571429
FRC-D,B,6969,200,699,5270,1.0,5670,0.001,0.1
BURL,B,6964,1277,971,329,0.0364025574147846,810,0.0501590909090909,0.747168398268398
CORV,S,6955,100,3930,0,0.00557848934508535,330,0.001,0.08
SEA,B,6944,0,2823,0,0.0,500,0.0,0.0
NAN,S,6941,100,4030,125,0.5,2765,0.0,0.01
SNHY,B,6937,904,2578,67,0.171421153801113,517,0.0498333333333333,0.39
FEU,S,6936,0,6800,0,0.0,6868,0.0,0.0
GS-J,B,6932,0,4277,0,0.0,951,0.0,0.0
NCSM,B,6925,1362,1385,1697,0.64147529297244,2545,0.115566097406705,0.720929791271347
CHRW,B,6924,1061,2321,395,0.031309604579521,482,0.0180730223123732,0.231747594825511
MBFI,S,6924,885,0,6039,0.0202883090332353,5789,0.003,0.0674074074074074
NDP,B,6923,600,2690,1300,0.870827285921626,3264,0.001,0.06
WUBA,S,6915,2901,0,3163,0.0520608422830496,1760,0.0167903225806452,0.568971125591929
FRAC,S,6914,1500,382,4684,0.0403236238089079,3798,0.004,0.05
RMBS,B,6907,707,947,4726,0.0112487332368678,4974,0.005,0.06
NNA,S,6898,3200,0,3698,0.64305349467118,5600,0.003,0.0247333333333333
WHR,S,6887,2326,825,2781,0.058119192199506,1001,0.0134226044226044,0.550233070863784
OMFL,B,6879,0,4053,0,0.0,853,0.0,0.0
OCIP,B,6878,4187,0,87,0.283307395628933,400,0.000358251731550036,0.05
RTIX,S,6863,663,0,0,0.0206690151822178,2000,0.005,0.05
QBAK,B,6862,200,388,0,0.365900383141762,305,0.01,0.08
MYC,B,6851,0,4703,0,0.0,1085,0.0,0.0
USG,S,6850,1208,1000,4642,0.00901885584553888,455,0.005,0.05
FPI-B,B,6831,0,3820,0,0.0,755,0.0,0.0
SAIL,S,6831,1336,1008,3814,0.0771971942283791,1251,0.00841555977229601,0.171812144212524
RNG,S,6828,243,1615,3900,0.00459168617202992,4500,0.01,0.25
TRU,S,6826,813,356,4014,0.0305176505840671,2141,0.018,0.482702056432329
ALL,S,6825,2617,1180,1670,0.0458641496110034,1657,0.0185900621118012,0.23520307768998
PSB-X,B,6823,200,3889,0,0.666666666666667,1766,0.001,0.23
LEE,B,6818,1200,0,0,0.030660879231255,2765,0.0138888888888889,0.1
GLOW,S,6817,0,5448,0,0.0,365,0.0,0.0
CRAI,B,6816,1335,999,2878,0.319574663826537,424,0.00626946107784431,0.492047904191617
VGK,B,6813,786,1920,495,0.00257213804334284,1361,0.005,0.05
HEQ,B,6812,391,4129,0,0.775712648792136,727,0.03,0.25
MA,S,6807,1504,868,1408,0.0147433488446069,1199,0.00774180100055586,0.183155985095887
MDWD,B,6804,800,1604,3600,0.537938252223967,599,0.026,0.15
TPHS,B,6800,0,4171,0,0.0,328,0.0,0.0
EOD,S,6800,0,6800,0,0.0,0,0.0,0.0
IEME,B,6797,26,2879,0,0.519607843137255,573,0.001,0.05
MLM,B,6793,1079,543,2966,0.0627227811239715,3703,0.0510706430968671,1.26233129788926
QTNT,S,6789,300,3244,1270,0.0399145350062018,872,0.003,0.06
WIA,B,6789,100,4502,0,0.112994350282486,767,0.0,0.01
ALSN,S,6784,889,2709,1609,0.0214015197367131,736,0.009,0.12268085106383
SGH,S,6783,2247,0,3159,0.243952051703191,712,0.004,0.286690222886534
BKC,B,6781,900,358,633,0.984682713347921,956,0.00777777777777778,0.02
WNS,B,6778,463,3007,116,0.0478893934804827,538,0.0132745869394178,0.121720430107527
CORE,B,6776,1536,2272,1051,0.121925295863493,971,0.00753293413173653,0.180345058790822
DRW,B,6771,300,1440,1900,1.16666666666667,2857,0.011,0.08
FNDB,B,6765,115,2377,0,0.511722855525912,1457,0.01,0.09
ROIC,B,6758,469,1246,3400,0.00536972523997139,939,0.0025,0.04
XHS,B,6757,200,3248,0,1.0,563,0.01,0.39
KEY-I,B,6757,100,3274,0,0.125,803,0.0,0.01
QUIK,S,6757,4400,0,2357,0.431262369835989,5457,0.00333333333333333,0.06
DWFI,B,6756,500,3120,461,1.0,1487,0.001,0.06
BBU,B,6752,371,4957,0,0.144087302887958,4287,0.015,0.38
BANC-C,B,6752,300,3567,0,1.54644808743169,623,0.045,0.5
ORPN,B,6738,700,2246,366,1.82372322899506,300,0.0128,0.13
ACHC,S,6737,988,503,4374,0.0282014982798977,5135,0.007,0.15
SRCL,B,6732,747,2134,1549,0.0462978004052792,1713,0.007,0.207558190601669
PETX,S,6730,1800,0,4930,0.129739866867529,5541,0.005,0.08
BASI,B,6728,0,3810,0,0.0,125,0.0,0.0
BML-J,B,6727,1676,1485,35,2.81837516715546,819,0.169343298969072,1.06283505154639
PUK,B,6725,1852,1503,620,0.229435354783058,757,0.00785210369740756,0.132271340158891
MZF,S,6725,0,4983,0,0.0,1987,0.0,0.0
CMS,B,6722,1355,2471,1217,0.0113399754640997,1090,0.00678213507625272,0.0778213507625272
RESI,B,6722,300,1936,1000,0.0281030444964871,1850,0.001,0.01
DCP-B,B,6717,900,3199,0,0.861250467072177,1033,0.001,0.08
BHE,B,6713,569,2980,711,0.0117232569639031,20,0.00070298769771529,0.05
SPHD,B,6713,1100,178,5200,0.291159343568025,2798,0.001,0.01
MGA,S,6712,271,2866,256,0.00712896856929045,458,0.003,0.0502347417840376
IHIT,B,6708,0,4814,0,0.0,706,0.0,0.0
GNR,B,6704,309,734,0,0.039236575765794,1242,0.01,0.13
TDTF,B,6701,1000,2790,300,0.123977188197372,1561,0.001,0.02
MDR,S,6700,300,0,6400,0.00230578496625457,6700,0.003,0.03
UMH,B,6696,956,2204,2008,0.122357429035368,1832,0.0035,0.052
IBDS,B,6692,1000,1257,1725,2.99429686947085,779,0.0528,0.308
CRH,B,6689,1306,2564,1372,0.163688678694032,2329,0.00566996699669967,0.07
ULST,B,6683,300,1486,700,0.3,1937,0.001,0.04
TTEC,B,6682,0,3224,0,0.0,185,0.0,0.0
E,B,6677,550,3533,52,0.0958527052214645,648,0.00146013354281225,0.0576492537313433
AFSS,B,6675,700,2376,542,1.96190476190476,1572,0.032,0.57
TDC,B,6674,625,2337,1193,0.0161060406759194,1039,0.017,0.1122
CSS,B,6673,292,2136,514,0.0641255763206983,407,0.0065,0.2
URGN,B,6673,410,2250,1425,0.105701670098896,433,0.0506774193548387,0.647741935483871
TGTX,S,6672,2000,0,0,0.0130554436185465,1337,0.015,0.192424242424242
VECO,B,6672,300,3470,39,0.00502841867752432,1194,0.0,0.1
UFS,B,6661,735,2475,518,0.0320574667542154,735,0.004,0.12
ICLK,B,6658,300,4090,0,0.6,3274,0.0,0.04
KTCC,B,6657,0,2496,0,0.0,457,0.0,0.0
DUG,B,6656,400,3257,0,0.543478260869565,1025,0.001,0.0175
CCXI,S,6655,1052,0,5453,0.105985187609907,1723,0.005,0.1
SLVO,B,6654,300,1874,38,0.75,1707,0.001,0.01
EDD,S,6654,100,4163,0,0.0445632798573975,1258,0.0,0.01
SWZ,B,6648,51,4455,0,1.04347826086957,2184,0.01,0.15
KIDS,B,6639,100,2305,0,0.0244857982370225,749,0.04,0.45
SMTC,B,6637,200,1481,3700,0.00543875321841398,4317,0.005,0.35
JPHF,B,6634,0,2022,0,0.0,1073,0.0,0.0
INVH,B,6633,604,2046,1187,0.00474424647372251,1481,0.00151960784313725,0.03
HOMB,B,6629,800,3028,933,0.0360140245253976,344,0.00975,0.0425
ALV,B,6628,1034,540,3504,0.0276085281710148,363,0.0035,0.301666666666667
TVIZ,B,6627,0,3974,0,0.0,702,0.0,0.0
UHS,B,6624,1098,1601,1000,0.0466178543407554,706,0.014,0.155134099616858
ALL-E,S,6623,0,3646,0,0.0,662,0.0,0.0
NTIP,B,6623,1800,0,2506,0.509067875163955,1268,0.0,0.1
