symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGSTW,B,0,0,0,0,0.0,0,0.0,0.0
LGSTW,E,0,0,0,0,0.0,0,0.0,0.0
LGSTW,S,0,0,0,0,0.0,0,0.0,0.0
LGSTW,T,0,0,0,0,0.0,0,0.0,0.0
LGTO,E,0,0,0,0,0.0,0,0.0,0.0
LGTO,S,0,0,0,0,0.0,0,0.0,0.0
LGTO,T,0,0,0,0,0.0,0,0.0,0.0
LGTOU,B,0,0,0,0,0.0,0,0.0,0.0
LGTOU,E,0,0,0,0,0.0,0,0.0,0.0
LGTOU,S,0,0,0,0,0.0,0,0.0,0.0
LGTOU,T,0,0,0,0,0.0,0,0.0,0.0
LGTOW,B,0,0,0,0,0.0,0,0.0,0.0
LGTOW,E,0,0,0,0,0.0,0,0.0,0.0
LGTOW,S,0,0,0,0,0.0,0,0.0,0.0
LGTOW,T,0,0,0,0,0.0,0,0.0,0.0
LGV,B,0,0,0,0,0.0,0,0.0,0.0
LGV,E,0,0,0,0,0.0,0,0.0,0.0
LGV,S,0,0,0,0,0.0,0,0.0,0.0
LGV,T,0,0,0,0,0.0,0,0.0,0.0
LGV+,B,0,0,0,0,0.0,0,0.0,0.0
LGV+,E,0,0,0,0,0.0,0,0.0,0.0
LGV+,S,0,0,0,0,0.0,0,0.0,0.0
LGV+,T,0,0,0,0,0.0,0,0.0,0.0
LGV=,B,0,0,0,0,0.0,0,0.0,0.0
LGV=,E,0,0,0,0,0.0,0,0.0,0.0
LGV=,S,0,0,0,0,0.0,0,0.0,0.0
LGV=,T,0,0,0,0,0.0,0,0.0,0.0
LGVC,B,0,0,0,0,0.0,0,0.0,0.0
LGVC,E,0,0,0,0,0.0,0,0.0,0.0
LGVC,S,0,0,0,0,0.0,0,0.0,0.0
LGVC,T,0,0,0,0,0.0,0,0.0,0.0
LGVCU,B,0,0,0,0,0.0,0,0.0,0.0
LGVCU,E,0,0,0,0,0.0,0,0.0,0.0
LGVCU,S,0,0,0,0,0.0,0,0.0,0.0
LGVCU,T,0,0,0,0,0.0,0,0.0,0.0
LGVCW,B,0,0,0,0,0.0,0,0.0,0.0
LGVCW,E,0,0,0,0,0.0,0,0.0,0.0
LGVCW,S,0,0,0,0,0.0,0,0.0,0.0
LGVCW,T,0,0,0,0,0.0,0,0.0,0.0
LGVN,E,0,0,0,0,0.0,0,0.0,0.0
LGVN,S,0,0,0,0,0.0,0,0.0,0.0
LH,B,0,0,0,0,0.0,0,0.0,0.0
LH,E,0,0,0,0,0.0,0,0.0,0.0
LH,S,0,0,0,0,0.0,0,0.0,0.0
LH,T,0,0,0,0,0.0,0,0.0,0.0
LHAA,B,0,0,0,0,0.0,0,0.0,0.0
LHAA,E,0,0,0,0,0.0,0,0.0,0.0
LHAA,S,0,0,0,0,0.0,0,0.0,0.0
LHAA,T,0,0,0,0,0.0,0,0.0,0.0
LHC,B,0,0,0,0,0.0,0,0.0,0.0
LHC,E,0,0,0,0,0.0,0,0.0,0.0
LHC,S,0,0,0,0,0.0,0,0.0,0.0
LHC,T,0,0,0,0,0.0,0,0.0,0.0
LHC+,B,0,0,0,0,0.0,0,0.0,0.0
LHC+,E,0,0,0,0,0.0,0,0.0,0.0
LHC+,S,0,0,0,0,0.0,0,0.0,0.0
LHC+,T,0,0,0,0,0.0,0,0.0,0.0
LHC=,B,0,0,0,0,0.0,0,0.0,0.0
LHC=,E,0,0,0,0,0.0,0,0.0,0.0
LHC=,S,0,0,0,0,0.0,0,0.0,0.0
LHC=,T,0,0,0,0,0.0,0,0.0,0.0
LHCG,B,0,0,0,0,0.0,0,0.0,0.0
LHCG,E,0,0,0,0,0.0,0,0.0,0.0
LHCG,S,0,0,0,0,0.0,0,0.0,0.0
LHCG,T,0,0,0,0,0.0,0,0.0,0.0
LHDX,B,0,0,0,0,0.0,0,0.0,0.0
LHDX,E,0,0,0,0,0.0,0,0.0,0.0
LHDX,T,0,0,0,0,0.0,0,0.0,0.0
LHX,E,0,0,0,0,0.0,0,0.0,0.0
LHX,T,0,0,0,0,0.0,0,0.0,0.0
LIAN,E,0,0,0,0,0.0,0,0.0,0.0
LIAN,S,0,0,0,0,0.0,0,0.0,0.0
LIBY,B,0,0,0,0,0.0,0,0.0,0.0
LIBY,E,0,0,0,0,0.0,0,0.0,0.0
LIBY,S,0,0,0,0,0.0,0,0.0,0.0
LIBY,T,0,0,0,0,0.0,0,0.0,0.0
LIBYU,B,0,0,0,0,0.0,0,0.0,0.0
LIBYU,E,0,0,0,0,0.0,0,0.0,0.0
LIBYU,S,0,0,0,0,0.0,0,0.0,0.0
LIBYU,T,0,0,0,0,0.0,0,0.0,0.0
LIBYW,B,0,0,0,0,0.0,0,0.0,0.0
LIBYW,E,0,0,0,0,0.0,0,0.0,0.0
LIBYW,S,0,0,0,0,0.0,0,0.0,0.0
LIBYW,T,0,0,0,0,0.0,0,0.0,0.0
LICY,T,0,0,0,0,0.0,0,0.0,0.0
LIDR,B,0,0,0,0,0.0,0,0.0,0.0
LIDR,E,0,0,0,0,0.0,0,0.0,0.0
LIDR,S,0,0,0,0,0.0,0,0.0,0.0
LIDR,T,0,0,0,0,0.0,0,0.0,0.0
LIDRW,B,0,0,0,0,0.0,0,0.0,0.0
LIDRW,E,0,0,0,0,0.0,0,0.0,0.0
LIDRW,S,0,0,0,0,0.0,0,0.0,0.0
LIDRW,T,0,0,0,0,0.0,0,0.0,0.0
LIFE,E,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,T,0,0,0,0,0.0,0,0.0,0.0
LII,B,0,0,0,0,0.0,0,0.0,0.0
LII,E,0,0,0,0,0.0,0,0.0,0.0
LII,T,0,0,0,0,0.0,0,0.0,0.0
LILA,E,0,0,0,0,0.0,0,0.0,0.0
LILA,S,0,0,0,0,0.0,0,0.0,0.0
LILA,T,0,0,0,0,0.0,0,0.0,0.0
LILAK,T,0,0,0,0,0.0,0,0.0,0.0
LILM,E,0,0,0,0,0.0,0,0.0,0.0
LILM,S,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
LILMW,E,0,0,0,0,0.0,0,0.0,0.0
LILMW,S,0,0,0,0,0.0,0,0.0,0.0
LILMW,T,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
LIN,T,0,0,0,0,0.0,0,0.0,0.0
LINC,B,0,0,0,0,0.0,0,0.0,0.0
LINC,E,0,0,0,0,0.0,0,0.0,0.0
LINC,S,0,0,0,0,0.0,0,0.0,0.0
LINC,T,0,0,0,0,0.0,0,0.0,0.0
LIND,E,0,0,0,0,0.0,0,0.0,0.0
LINK,B,0,0,0,0,0.0,0,0.0,0.0
LINK,E,0,0,0,0,0.0,0,0.0,0.0
LINK,S,0,0,0,0,0.0,0,0.0,0.0
LINK,T,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
LION,E,0,0,0,0,0.0,0,0.0,0.0
LION,S,0,0,0,0,0.0,0,0.0,0.0
LION,T,0,0,0,0,0.0,0,0.0,0.0
LIONU,B,0,0,0,0,0.0,0,0.0,0.0
LIONU,E,0,0,0,0,0.0,0,0.0,0.0
LIONU,S,0,0,0,0,0.0,0,0.0,0.0
LIONU,T,0,0,0,0,0.0,0,0.0,0.0
LIQT,B,0,0,0,0,0.0,0,0.0,0.0
LIQT,E,0,0,0,0,0.0,0,0.0,0.0
LIQT,S,0,0,0,0,0.0,0,0.0,0.0
LIQT,T,0,0,0,0,0.0,0,0.0,0.0
LIT,E,0,0,0,0,0.0,0,0.0,0.0
LITB,B,0,0,0,0,0.0,0,0.0,0.0
LITB,E,0,0,0,0,0.0,0,0.0,0.0
LITB,S,0,0,0,0,0.0,0,0.0,0.0
LITB,T,0,0,0,0,0.0,0,0.0,0.0
LITE,T,0,0,0,0,0.0,0,0.0,0.0
LITM,E,0,0,0,0,0.0,0,0.0,0.0
LITM,S,0,0,0,0,0.0,0,0.0,0.0
LITT,B,0,0,0,0,0.0,0,0.0,0.0
LITT,E,0,0,0,0,0.0,0,0.0,0.0
LITT,S,0,0,0,0,0.0,0,0.0,0.0
LITT,T,0,0,0,0,0.0,0,0.0,0.0
LITTU,B,0,0,0,0,0.0,0,0.0,0.0
LITTU,E,0,0,0,0,0.0,0,0.0,0.0
LITTU,S,0,0,0,0,0.0,0,0.0,0.0
LITTU,T,0,0,0,0,0.0,0,0.0,0.0
LITTW,B,0,0,0,0,0.0,0,0.0,0.0
LITTW,E,0,0,0,0,0.0,0,0.0,0.0
LITTW,S,0,0,0,0,0.0,0,0.0,0.0
LITTW,T,0,0,0,0,0.0,0,0.0,0.0
LIVB,B,0,0,0,0,0.0,0,0.0,0.0
LIVB,E,0,0,0,0,0.0,0,0.0,0.0
LIVB,S,0,0,0,0,0.0,0,0.0,0.0
LIVB,T,0,0,0,0,0.0,0,0.0,0.0
LIVBU,B,0,0,0,0,0.0,0,0.0,0.0
LIVBU,E,0,0,0,0,0.0,0,0.0,0.0
LIVBU,S,0,0,0,0,0.0,0,0.0,0.0
LIVBU,T,0,0,0,0,0.0,0,0.0,0.0
LIVBW,B,0,0,0,0,0.0,0,0.0,0.0
LIVBW,E,0,0,0,0,0.0,0,0.0,0.0
LIVBW,S,0,0,0,0,0.0,0,0.0,0.0
LIVBW,T,0,0,0,0,0.0,0,0.0,0.0
LIVE,B,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,B,0,0,0,0,0.0,0,0.0,0.0
LIVN,E,0,0,0,0,0.0,0,0.0,0.0
LIVN,T,0,0,0,0,0.0,0,0.0,0.0
LIXT,B,0,0,0,0,0.0,0,0.0,0.0
LIXT,E,0,0,0,0,0.0,0,0.0,0.0
LIXT,S,0,0,0,0,0.0,0,0.0,0.0
LIXT,T,0,0,0,0,0.0,0,0.0,0.0
LIZI,B,0,0,0,0,0.0,0,0.0,0.0
LIZI,E,0,0,0,0,0.0,0,0.0,0.0
LIZI,S,0,0,0,0,0.0,0,0.0,0.0
LJAQ,B,0,0,0,0,0.0,0,0.0,0.0
LJAQ,E,0,0,0,0,0.0,0,0.0,0.0
LJAQ,S,0,0,0,0,0.0,0,0.0,0.0
LJAQ,T,0,0,0,0,0.0,0,0.0,0.0
LJAQU,B,0,0,0,0,0.0,0,0.0,0.0
LJAQU,E,0,0,0,0,0.0,0,0.0,0.0
LJAQU,S,0,0,0,0,0.0,0,0.0,0.0
LJAQU,T,0,0,0,0,0.0,0,0.0,0.0
LJAQW,B,0,0,0,0,0.0,0,0.0,0.0
LJAQW,E,0,0,0,0,0.0,0,0.0,0.0
LJAQW,S,0,0,0,0,0.0,0,0.0,0.0
LJAQW,T,0,0,0,0,0.0,0,0.0,0.0
LKCO,B,0,0,0,0,0.0,0,0.0,0.0
LKCO,E,0,0,0,0,0.0,0,0.0,0.0
LKCO,S,0,0,0,0,0.0,0,0.0,0.0
LKCO,T,0,0,0,0,0.0,0,0.0,0.0
LKFN,B,0,0,0,0,0.0,0,0.0,0.0
LKFN,E,0,0,0,0,0.0,0,0.0,0.0
LKFN,S,0,0,0,0,0.0,0,0.0,0.0
LKFN,T,0,0,0,0,0.0,0,0.0,0.0
LKOR,B,0,0,0,0,0.0,0,0.0,0.0
LKOR,E,0,0,0,0,0.0,0,0.0,0.0
LKOR,S,0,0,0,0,0.0,0,0.0,0.0
LKOR,T,0,0,0,0,0.0,0,0.0,0.0
LKQ,E,0,0,0,0,0.0,0,0.0,0.0
LKQ,T,0,0,0,0,0.0,0,0.0,0.0
LL,E,0,0,0,0,0.0,0,0.0,0.0
LLAP,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,B,0,0,0,0,0.0,0,0.0,0.0
LLAP+,E,0,0,0,0,0.0,0,0.0,0.0
LLAP+,S,0,0,0,0,0.0,0,0.0,0.0
LLAP+,T,0,0,0,0,0.0,0,0.0,0.0
LLY,E,0,0,0,0,0.0,0,0.0,0.0
LMACA,B,0,0,0,0,0.0,0,0.0,0.0
LMACA,E,0,0,0,0,0.0,0,0.0,0.0
LMACA,S,0,0,0,0,0.0,0,0.0,0.0
LMACA,T,0,0,0,0,0.0,0,0.0,0.0
LMACU,B,0,0,0,0,0.0,0,0.0,0.0
LMACU,E,0,0,0,0,0.0,0,0.0,0.0
LMACU,S,0,0,0,0,0.0,0,0.0,0.0
LMACU,T,0,0,0,0,0.0,0,0.0,0.0
LMACW,B,0,0,0,0,0.0,0,0.0,0.0
LMACW,E,0,0,0,0,0.0,0,0.0,0.0
LMACW,S,0,0,0,0,0.0,0,0.0,0.0
LMACW,T,0,0,0,0,0.0,0,0.0,0.0
LMAT,B,0,0,0,0,0.0,0,0.0,0.0
LMAT,E,0,0,0,0,0.0,0,0.0,0.0
LMAT,S,0,0,0,0,0.0,0,0.0,0.0
LMAT,T,0,0,0,0,0.0,0,0.0,0.0
LMB,E,0,0,0,0,0.0,0,0.0,0.0
LMB,S,0,0,0,0,0.0,0,0.0,0.0
LMB,T,0,0,0,0,0.0,0,0.0,0.0
LMBS,E,0,0,0,0,0.0,0,0.0,0.0
LMBS,T,0,0,0,0,0.0,0,0.0,0.0
LMDX,B,0,0,0,0,0.0,0,0.0,0.0
LMDX,E,0,0,0,0,0.0,0,0.0,0.0
LMDX,S,0,0,0,0,0.0,0,0.0,0.0
LMDX,T,0,0,0,0,0.0,0,0.0,0.0
LMDXW,B,0,0,0,0,0.0,0,0.0,0.0
LMDXW,E,0,0,0,0,0.0,0,0.0,0.0
LMDXW,S,0,0,0,0,0.0,0,0.0,0.0
LMDXW,T,0,0,0,0,0.0,0,0.0,0.0
LMFA,S,0,0,0,0,0.0,0,0.0,0.0
LMFA,T,0,0,0,0,0.0,0,0.0,0.0
LMNL,B,0,0,0,0,0.0,0,0.0,0.0
LMNL,E,0,0,0,0,0.0,0,0.0,0.0
LMNL,S,0,0,0,0,0.0,0,0.0,0.0
LMNL,T,0,0,0,0,0.0,0,0.0,0.0
LMNR,B,0,0,0,0,0.0,0,0.0,0.0
LMNR,E,0,0,0,0,0.0,0,0.0,0.0
LMNR,T,0,0,0,0,0.0,0,0.0,0.0
LMST,B,0,0,0,0,0.0,0,0.0,0.0
LMST,E,0,0,0,0,0.0,0,0.0,0.0
LMST,S,0,0,0,0,0.0,0,0.0,0.0
LMST,T,0,0,0,0,0.0,0,0.0,0.0
LNC,E,0,0,0,0,0.0,0,0.0,0.0
LND,E,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
LND,T,0,0,0,0,0.0,0,0.0,0.0
LNDC,B,0,0,0,0,0.0,0,0.0,0.0
LNDC,E,0,0,0,0,0.0,0,0.0,0.0
LNDC,S,0,0,0,0,0.0,0,0.0,0.0
LNDC,T,0,0,0,0,0.0,0,0.0,0.0
LNG,B,0,0,0,0,0.0,0,0.0,0.0
LNKB,B,0,0,0,0,0.0,0,0.0,0.0
LNKB,E,0,0,0,0,0.0,0,0.0,0.0
LNKB,S,0,0,0,0,0.0,0,0.0,0.0
LNKB,T,0,0,0,0,0.0,0,0.0,0.0
LNN,B,0,0,0,0,0.0,0,0.0,0.0
LNN,E,0,0,0,0,0.0,0,0.0,0.0
LNN,S,0,0,0,0,0.0,0,0.0,0.0
LNN,T,0,0,0,0,0.0,0,0.0,0.0
LNSR,B,0,0,0,0,0.0,0,0.0,0.0
LNSR,E,0,0,0,0,0.0,0,0.0,0.0
LNSR,S,0,0,0,0,0.0,0,0.0,0.0
LNSR,T,0,0,0,0,0.0,0,0.0,0.0
LNT,E,0,0,0,0,0.0,0,0.0,0.0
LNT,T,0,0,0,0,0.0,0,0.0,0.0
LNTH,B,0,0,0,0,0.0,0,0.0,0.0
LNTH,E,0,0,0,0,0.0,0,0.0,0.0
LNW,B,0,0,0,0,0.0,0,0.0,0.0
LNW,E,0,0,0,0,0.0,0,0.0,0.0
LNW,S,0,0,0,0,0.0,0,0.0,0.0
LOAN,B,0,0,0,0,0.0,0,0.0,0.0
LOAN,E,0,0,0,0,0.0,0,0.0,0.0
LOAN,T,0,0,0,0,0.0,0,0.0,0.0
LOB,B,0,0,0,0,0.0,0,0.0,0.0
LOB,E,0,0,0,0,0.0,0,0.0,0.0
LOB,S,0,0,0,0,0.0,0,0.0,0.0
LOB,T,0,0,0,0,0.0,0,0.0,0.0
LOCC,B,0,0,0,0,0.0,0,0.0,0.0
LOCC,E,0,0,0,0,0.0,0,0.0,0.0
LOCC,S,0,0,0,0,0.0,0,0.0,0.0
LOCC,T,0,0,0,0,0.0,0,0.0,0.0
LOCC+,B,0,0,0,0,0.0,0,0.0,0.0
LOCC+,E,0,0,0,0,0.0,0,0.0,0.0
LOCC+,S,0,0,0,0,0.0,0,0.0,0.0
LOCC+,T,0,0,0,0,0.0,0,0.0,0.0
LOCC=,B,0,0,0,0,0.0,0,0.0,0.0
LOCC=,E,0,0,0,0,0.0,0,0.0,0.0
LOCC=,S,0,0,0,0,0.0,0,0.0,0.0
LOCC=,T,0,0,0,0,0.0,0,0.0,0.0
LOCL,E,0,0,0,0,0.0,0,0.0,0.0
LOCL,S,0,0,0,0,0.0,0,0.0,0.0
LOCO,E,0,0,0,0,0.0,0,0.0,0.0
LODE,E,0,0,0,0,0.0,0,0.0,0.0
LODE,S,0,0,0,0,0.0,0,0.0,0.0
LODE,T,0,0,0,0,0.0,0,0.0,0.0
LOGC,B,0,0,0,0,0.0,0,0.0,0.0
LOGC,E,0,0,0,0,0.0,0,0.0,0.0
LOGC,T,0,0,0,0,0.0,0,0.0,0.0
LOGI,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,B,0,0,0,0,0.0,0,0.0,0.0
LOKM,E,0,0,0,0,0.0,0,0.0,0.0
LOKM,S,0,0,0,0,0.0,0,0.0,0.0
LOKM,T,0,0,0,0,0.0,0,0.0,0.0
LOKM+,B,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
LOKM+,S,0,0,0,0,0.0,0,0.0,0.0
LOKM+,T,0,0,0,0,0.0,0,0.0,0.0
LOKM=,B,0,0,0,0,0.0,0,0.0,0.0
LOKM=,E,0,0,0,0,0.0,0,0.0,0.0
LOKM=,S,0,0,0,0,0.0,0,0.0,0.0
LOKM=,T,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,S,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
LOOP,E,0,0,0,0,0.0,0,0.0,0.0
LOOP,S,0,0,0,0,0.0,0,0.0,0.0
LOOP,T,0,0,0,0,0.0,0,0.0,0.0
LOPE,B,0,0,0,0,0.0,0,0.0,0.0
LOPE,E,0,0,0,0,0.0,0,0.0,0.0
LOPE,S,0,0,0,0,0.0,0,0.0,0.0
LOPE,T,0,0,0,0,0.0,0,0.0,0.0
LOPP,B,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,T,0,0,0,0,0.0,0,0.0,0.0
LOTZ,B,0,0,0,0,0.0,0,0.0,0.0
LOTZ,E,0,0,0,0,0.0,0,0.0,0.0
LOTZ,S,0,0,0,0,0.0,0,0.0,0.0
LOTZ,T,0,0,0,0,0.0,0,0.0,0.0
LOTZW,B,0,0,0,0,0.0,0,0.0,0.0
LOTZW,E,0,0,0,0,0.0,0,0.0,0.0
LOTZW,S,0,0,0,0,0.0,0,0.0,0.0
LOTZW,T,0,0,0,0,0.0,0,0.0,0.0
LOUP,B,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,S,0,0,0,0,0.0,0,0.0,0.0
LOUP,T,0,0,0,0,0.0,0,0.0,0.0
LOV,B,0,0,0,0,0.0,0,0.0,0.0
LOV,S,0,0,0,0,0.0,0,0.0,0.0
LOV,T,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
LOW,E,0,0,0,0,0.0,0,0.0,0.0
LPCN,B,0,0,0,0,0.0,0,0.0,0.0
LPCN,E,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
LPCN,T,0,0,0,0,0.0,0,0.0,0.0
LPG,E,0,0,0,0,0.0,0,0.0,0.0
LPI,E,0,0,0,0,0.0,0,0.0,0.0
LPL,E,0,0,0,0,0.0,0,0.0,0.0
LPL,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,B,0,0,0,0,0.0,0,0.0,0.0
LPRO,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,E,0,0,0,0,0.0,0,0.0,0.0
LPSN,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,B,0,0,0,0,0.0,0,0.0,0.0
LPTH,E,0,0,0,0,0.0,0,0.0,0.0
LPTH,S,0,0,0,0,0.0,0,0.0,0.0
LPTH,T,0,0,0,0,0.0,0,0.0,0.0
LPTV,B,0,0,0,0,0.0,0,0.0,0.0
LPTV,E,0,0,0,0,0.0,0,0.0,0.0
LPTV,T,0,0,0,0,0.0,0,0.0,0.0
LPTX,S,0,0,0,0,0.0,0,0.0,0.0
LPTX,T,0,0,0,0,0.0,0,0.0,0.0
LPX,B,0,0,0,0,0.0,0,0.0,0.0
LPX,E,0,0,0,0,0.0,0,0.0,0.0
LPX,S,0,0,0,0,0.0,0,0.0,0.0
LPX,T,0,0,0,0,0.0,0,0.0,0.0
LQD,E,0,0,0,0,0.0,0,0.0,0.0
LQD,T,0,0,0,0,0.0,0,0.0,0.0
LQDA,B,0,0,0,0,0.0,0,0.0,0.0
LQDA,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,B,0,0,0,0,0.0,0,0.0,0.0
LQDB,E,0,0,0,0,0.0,0,0.0,0.0
LQDB,S,0,0,0,0,0.0,0,0.0,0.0
LQDB,T,0,0,0,0,0.0,0,0.0,0.0
LQDH,B,0,0,0,0,0.0,0,0.0,0.0
LQDH,E,0,0,0,0,0.0,0,0.0,0.0
LQDH,T,0,0,0,0,0.0,0,0.0,0.0
LQDI,B,0,0,0,0,0.0,0,0.0,0.0
LQDI,E,0,0,0,0,0.0,0,0.0,0.0
LQDI,S,0,0,0,0,0.0,0,0.0,0.0
LQDI,T,0,0,0,0,0.0,0,0.0,0.0
LQDT,E,0,0,0,0,0.0,0,0.0,0.0
LQDT,S,0,0,0,0,0.0,0,0.0,0.0
LQDT,T,0,0,0,0,0.0,0,0.0,0.0
LQDW,E,0,0,0,0,0.0,0,0.0,0.0
LQDW,S,0,0,0,0,0.0,0,0.0,0.0
LQDW,T,0,0,0,0,0.0,0,0.0,0.0
LQIG,B,0,0,0,0,0.0,0,0.0,0.0
LQIG,E,0,0,0,0,0.0,0,0.0,0.0
LQIG,S,0,0,0,0,0.0,0,0.0,0.0
LQIG,T,0,0,0,0,0.0,0,0.0,0.0
LRCX,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,B,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
LRGE,S,0,0,0,0,0.0,0,0.0,0.0
LRGE,T,0,0,0,0,0.0,0,0.0,0.0
LRGF,B,0,0,0,0,0.0,0,0.0,0.0
LRGF,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,B,0,0,0,0,0.0,0,0.0,0.0
LRMR,E,0,0,0,0,0.0,0,0.0,0.0
LRMR,S,0,0,0,0,0.0,0,0.0,0.0
LRMR,T,0,0,0,0,0.0,0,0.0,0.0
LRN,B,0,0,0,0,0.0,0,0.0,0.0
LRN,E,0,0,0,0,0.0,0,0.0,0.0
LRN,T,0,0,0,0,0.0,0,0.0,0.0
LRND,B,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
LRND,S,0,0,0,0,0.0,0,0.0,0.0
LRND,T,0,0,0,0,0.0,0,0.0,0.0
LRNZ,B,0,0,0,0,0.0,0,0.0,0.0
LRNZ,E,0,0,0,0,0.0,0,0.0,0.0
LRNZ,T,0,0,0,0,0.0,0,0.0,0.0
LSAF,B,0,0,0,0,0.0,0,0.0,0.0
LSAF,E,0,0,0,0,0.0,0,0.0,0.0
LSAF,T,0,0,0,0,0.0,0,0.0,0.0
LSAK,B,0,0,0,0,0.0,0,0.0,0.0
LSAK,E,0,0,0,0,0.0,0,0.0,0.0
LSAK,S,0,0,0,0,0.0,0,0.0,0.0
LSAT,B,0,0,0,0,0.0,0,0.0,0.0
LSAT,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,B,0,0,0,0,0.0,0,0.0,0.0
LSBK,E,0,0,0,0,0.0,0,0.0,0.0
LSBK,S,0,0,0,0,0.0,0,0.0,0.0
LSBK,T,0,0,0,0,0.0,0,0.0,0.0
LSCC,E,0,0,0,0,0.0,0,0.0,0.0
LSCC,T,0,0,0,0,0.0,0,0.0,0.0
LSEA,B,0,0,0,0,0.0,0,0.0,0.0
LSEA,E,0,0,0,0,0.0,0,0.0,0.0
LSEA,S,0,0,0,0,0.0,0,0.0,0.0
LSEA,T,0,0,0,0,0.0,0,0.0,0.0
LSEAW,B,0,0,0,0,0.0,0,0.0,0.0
LSEAW,E,0,0,0,0,0.0,0,0.0,0.0
LSEAW,S,0,0,0,0,0.0,0,0.0,0.0
LSEAW,T,0,0,0,0,0.0,0,0.0,0.0
LSF,B,0,0,0,0,0.0,0,0.0,0.0
LSF,E,0,0,0,0,0.0,0,0.0,0.0
LSF,S,0,0,0,0,0.0,0,0.0,0.0
LSF,T,0,0,0,0,0.0,0,0.0,0.0
LSI,B,0,0,0,0,0.0,0,0.0,0.0
LSI,E,0,0,0,0,0.0,0,0.0,0.0
LSI,S,0,0,0,0,0.0,0,0.0,0.0
LSPD,E,0,0,0,0,0.0,0,0.0,0.0
LSPR,B,0,0,0,0,0.0,0,0.0,0.0
LSPR,E,0,0,0,0,0.0,0,0.0,0.0
LSPR,S,0,0,0,0,0.0,0,0.0,0.0
LSPR,T,0,0,0,0,0.0,0,0.0,0.0
LSPRU,B,0,0,0,0,0.0,0,0.0,0.0
LSPRU,E,0,0,0,0,0.0,0,0.0,0.0
LSPRU,S,0,0,0,0,0.0,0,0.0,0.0
LSPRU,T,0,0,0,0,0.0,0,0.0,0.0
LSPRW,B,0,0,0,0,0.0,0,0.0,0.0
LSPRW,E,0,0,0,0,0.0,0,0.0,0.0
LSPRW,S,0,0,0,0,0.0,0,0.0,0.0
LSPRW,T,0,0,0,0,0.0,0,0.0,0.0
LSST,B,0,0,0,0,0.0,0,0.0,0.0
LSST,E,0,0,0,0,0.0,0,0.0,0.0
LSST,S,0,0,0,0,0.0,0,0.0,0.0
LSST,T,0,0,0,0,0.0,0,0.0,0.0
LSTA,B,0,0,0,0,0.0,0,0.0,0.0
LSTA,E,0,0,0,0,0.0,0,0.0,0.0
LSTA,T,0,0,0,0,0.0,0,0.0,0.0
LSTR,B,0,0,0,0,0.0,0,0.0,0.0
LSTR,E,0,0,0,0,0.0,0,0.0,0.0
LSXMA,B,0,0,0,0,0.0,0,0.0,0.0
LSXMA,E,0,0,0,0,0.0,0,0.0,0.0
