symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ROCK,T,0,0,0,0,0.0,0,0.0,0.0
ROCL,B,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
ROCL,S,0,0,0,0,0.0,0,0.0,0.0
ROCL,T,0,0,0,0,0.0,0,0.0,0.0
ROCLU,B,0,0,0,0,0.0,0,0.0,0.0
ROCLU,E,0,0,0,0,0.0,0,0.0,0.0
ROCLU,S,0,0,0,0,0.0,0,0.0,0.0
ROCLU,T,0,0,0,0,0.0,0,0.0,0.0
ROCLW,B,0,0,0,0,0.0,0,0.0,0.0
ROCLW,E,0,0,0,0,0.0,0,0.0,0.0
ROCLW,S,0,0,0,0,0.0,0,0.0,0.0
ROCLW,T,0,0,0,0,0.0,0,0.0,0.0
RODE,B,0,0,0,0,0.0,0,0.0,0.0
RODE,E,0,0,0,0,0.0,0,0.0,0.0
RODE,S,0,0,0,0,0.0,0,0.0,0.0
RODE,T,0,0,0,0,0.0,0,0.0,0.0
RODM,B,0,0,0,0,0.0,0,0.0,0.0
RODM,E,0,0,0,0,0.0,0,0.0,0.0
RODM,S,0,0,0,0,0.0,0,0.0,0.0
ROE,B,0,0,0,0,0.0,0,0.0,0.0
ROE,E,0,0,0,0,0.0,0,0.0,0.0
ROE,S,0,0,0,0,0.0,0,0.0,0.0
ROE,T,0,0,0,0,0.0,0,0.0,0.0
ROG,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
ROG,S,0,0,0,0,0.0,0,0.0,0.0
ROG,T,0,0,0,0,0.0,0,0.0,0.0
ROI,B,0,0,0,0,0.0,0,0.0,0.0
ROI,E,0,0,0,0,0.0,0,0.0,0.0
ROI,S,0,0,0,0,0.0,0,0.0,0.0
ROI,T,0,0,0,0,0.0,0,0.0,0.0
ROIC,B,0,0,0,0,0.0,0,0.0,0.0
ROIC,E,0,0,0,0,0.0,0,0.0,0.0
ROIC,T,0,0,0,0,0.0,0,0.0,0.0
ROIV,E,0,0,0,0,0.0,0,0.0,0.0
ROK,B,0,0,0,0,0.0,0,0.0,0.0
ROK,S,0,0,0,0,0.0,0,0.0,0.0
ROK,T,0,0,0,0,0.0,0,0.0,0.0
ROKT,B,0,0,0,0,0.0,0,0.0,0.0
ROKT,E,0,0,0,0,0.0,0,0.0,0.0
ROKT,T,0,0,0,0,0.0,0,0.0,0.0
ROL,E,0,0,0,0,0.0,0,0.0,0.0
ROL,T,0,0,0,0,0.0,0,0.0,0.0
ROM,B,0,0,0,0,0.0,0,0.0,0.0
ROM,E,0,0,0,0,0.0,0,0.0,0.0
ROM,T,0,0,0,0,0.0,0,0.0,0.0
ROMO,B,0,0,0,0,0.0,0,0.0,0.0
ROMO,E,0,0,0,0,0.0,0,0.0,0.0
ROMO,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,B,0,0,0,0,0.0,0,0.0,0.0
ROOF,E,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,T,0,0,0,0,0.0,0,0.0,0.0
ROP,B,0,0,0,0,0.0,0,0.0,0.0
ROP,E,0,0,0,0,0.0,0,0.0,0.0
ROP,S,0,0,0,0,0.0,0,0.0,0.0
ROP,T,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
RORO,S,0,0,0,0,0.0,0,0.0,0.0
RORO,T,0,0,0,0,0.0,0,0.0,0.0
ROSC,B,0,0,0,0,0.0,0,0.0,0.0
ROSC,E,0,0,0,0,0.0,0,0.0,0.0
ROSC,S,0,0,0,0,0.0,0,0.0,0.0
ROSC,T,0,0,0,0,0.0,0,0.0,0.0
ROSS,B,0,0,0,0,0.0,0,0.0,0.0
ROSS,E,0,0,0,0,0.0,0,0.0,0.0
ROSS,S,0,0,0,0,0.0,0,0.0,0.0
ROSS,T,0,0,0,0,0.0,0,0.0,0.0
ROSS+,B,0,0,0,0,0.0,0,0.0,0.0
ROSS+,E,0,0,0,0,0.0,0,0.0,0.0
ROSS+,S,0,0,0,0,0.0,0,0.0,0.0
ROSS+,T,0,0,0,0,0.0,0,0.0,0.0
ROSS=,B,0,0,0,0,0.0,0,0.0,0.0
ROSS=,E,0,0,0,0,0.0,0,0.0,0.0
ROSS=,S,0,0,0,0,0.0,0,0.0,0.0
ROSS=,T,0,0,0,0,0.0,0,0.0,0.0
ROST,E,0,0,0,0,0.0,0,0.0,0.0
ROST,T,0,0,0,0,0.0,0,0.0,0.0
ROUS,B,0,0,0,0,0.0,0,0.0,0.0
ROUS,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,S,0,0,0,0,0.0,0,0.0,0.0
ROUS,T,0,0,0,0,0.0,0,0.0,0.0
ROVR,E,0,0,0,0,0.0,0,0.0,0.0
ROVR,S,0,0,0,0,0.0,0,0.0,0.0
ROYA,B,0,0,0,0,0.0,0,0.0,0.0
ROYA,E,0,0,0,0,0.0,0,0.0,0.0
ROYA,S,0,0,0,0,0.0,0,0.0,0.0
ROYA,T,0,0,0,0,0.0,0,0.0,0.0
RPAR,B,0,0,0,0,0.0,0,0.0,0.0
RPAR,E,0,0,0,0,0.0,0,0.0,0.0
RPAR,S,0,0,0,0,0.0,0,0.0,0.0
RPAR,T,0,0,0,0,0.0,0,0.0,0.0
RPAY,B,0,0,0,0,0.0,0,0.0,0.0
RPAY,E,0,0,0,0,0.0,0,0.0,0.0
RPAY,T,0,0,0,0,0.0,0,0.0,0.0
RPD,B,0,0,0,0,0.0,0,0.0,0.0
RPD,E,0,0,0,0,0.0,0,0.0,0.0
RPD,S,0,0,0,0,0.0,0,0.0,0.0
RPD,T,0,0,0,0,0.0,0,0.0,0.0
RPG,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,B,0,0,0,0,0.0,0,0.0,0.0
RPHM,E,0,0,0,0,0.0,0,0.0,0.0
RPHM,S,0,0,0,0,0.0,0,0.0,0.0
RPHM,T,0,0,0,0,0.0,0,0.0,0.0
RPHS,B,0,0,0,0,0.0,0,0.0,0.0
RPHS,E,0,0,0,0,0.0,0,0.0,0.0
RPHS,S,0,0,0,0,0.0,0,0.0,0.0
RPHS,T,0,0,0,0,0.0,0,0.0,0.0
RPID,B,0,0,0,0,0.0,0,0.0,0.0
RPID,E,0,0,0,0,0.0,0,0.0,0.0
RPID,S,0,0,0,0,0.0,0,0.0,0.0
RPID,T,0,0,0,0,0.0,0,0.0,0.0
RPM,E,0,0,0,0,0.0,0,0.0,0.0
RPM,S,0,0,0,0,0.0,0,0.0,0.0
RPM,T,0,0,0,0,0.0,0,0.0,0.0
RPRX,E,0,0,0,0,0.0,0,0.0,0.0
RPRX,T,0,0,0,0,0.0,0,0.0,0.0
RPT,E,0,0,0,0,0.0,0,0.0,0.0
RPT,T,0,0,0,0,0.0,0,0.0,0.0
RPT-D,B,0,0,0,0,0.0,0,0.0,0.0
RPT-D,E,0,0,0,0,0.0,0,0.0,0.0
RPT-D,S,0,0,0,0,0.0,0,0.0,0.0
RPT-D,T,0,0,0,0,0.0,0,0.0,0.0
RPTX,B,0,0,0,0,0.0,0,0.0,0.0
RPTX,E,0,0,0,0,0.0,0,0.0,0.0
RPTX,T,0,0,0,0,0.0,0,0.0,0.0
RPV,T,0,0,0,0,0.0,0,0.0,0.0
RQI,E,0,0,0,0,0.0,0,0.0,0.0
RR,B,0,0,0,0,0.0,0,0.0,0.0
RRAC,B,0,0,0,0,0.0,0,0.0,0.0
RRAC,E,0,0,0,0,0.0,0,0.0,0.0
RRAC,S,0,0,0,0,0.0,0,0.0,0.0
RRAC,T,0,0,0,0,0.0,0,0.0,0.0
RRAC+,B,0,0,0,0,0.0,0,0.0,0.0
RRAC+,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,S,0,0,0,0,0.0,0,0.0,0.0
RRAC+,T,0,0,0,0,0.0,0,0.0,0.0
RRAC=,B,0,0,0,0,0.0,0,0.0,0.0
RRAC=,E,0,0,0,0,0.0,0,0.0,0.0
RRAC=,S,0,0,0,0,0.0,0,0.0,0.0
RRAC=,T,0,0,0,0,0.0,0,0.0,0.0
RRBI,B,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,T,0,0,0,0,0.0,0,0.0,0.0
RRC,E,0,0,0,0,0.0,0,0.0,0.0
RRGB,E,0,0,0,0,0.0,0,0.0,0.0
RRR,B,0,0,0,0,0.0,0,0.0,0.0
RRR,E,0,0,0,0,0.0,0,0.0,0.0
RRR,S,0,0,0,0,0.0,0,0.0,0.0
RRR,T,0,0,0,0,0.0,0,0.0,0.0
RRX,B,0,0,0,0,0.0,0,0.0,0.0
RRX,E,0,0,0,0,0.0,0,0.0,0.0
RRX,S,0,0,0,0,0.0,0,0.0,0.0
RRX,T,0,0,0,0,0.0,0,0.0,0.0
RS,B,0,0,0,0,0.0,0,0.0,0.0
RS,E,0,0,0,0,0.0,0,0.0,0.0
RS,S,0,0,0,0,0.0,0,0.0,0.0
RS,T,0,0,0,0,0.0,0,0.0,0.0
RSBT,E,0,0,0,0,0.0,0,0.0,0.0
RSBT,S,0,0,0,0,0.0,0,0.0,0.0
RSBT,T,0,0,0,0,0.0,0,0.0,0.0
RSEE,B,0,0,0,0,0.0,0,0.0,0.0
RSEE,E,0,0,0,0,0.0,0,0.0,0.0
RSEE,S,0,0,0,0,0.0,0,0.0,0.0
RSEE,T,0,0,0,0,0.0,0,0.0,0.0
RSF,B,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
RSF,T,0,0,0,0,0.0,0,0.0,0.0
RSG,B,0,0,0,0,0.0,0,0.0,0.0
RSG,E,0,0,0,0,0.0,0,0.0,0.0
RSG,S,0,0,0,0,0.0,0,0.0,0.0
RSG,T,0,0,0,0,0.0,0,0.0,0.0
RSHO,B,0,0,0,0,0.0,0,0.0,0.0
RSHO,E,0,0,0,0,0.0,0,0.0,0.0
RSHO,S,0,0,0,0,0.0,0,0.0,0.0
RSHO,T,0,0,0,0,0.0,0,0.0,0.0
RSI,B,0,0,0,0,0.0,0,0.0,0.0
RSI,E,0,0,0,0,0.0,0,0.0,0.0
RSI,T,0,0,0,0,0.0,0,0.0,0.0
RSKD,B,0,0,0,0,0.0,0,0.0,0.0
RSKD,E,0,0,0,0,0.0,0,0.0,0.0
RSLS,E,0,0,0,0,0.0,0,0.0,0.0
RSLS,S,0,0,0,0,0.0,0,0.0,0.0
RSLS,T,0,0,0,0,0.0,0,0.0,0.0
RSP,E,0,0,0,0,0.0,0,0.0,0.0
RSPC,B,0,0,0,0,0.0,0,0.0,0.0
RSPC,E,0,0,0,0,0.0,0,0.0,0.0
RSPC,T,0,0,0,0,0.0,0,0.0,0.0
RSPD,B,0,0,0,0,0.0,0,0.0,0.0
RSPD,S,0,0,0,0,0.0,0,0.0,0.0
RSPD,T,0,0,0,0,0.0,0,0.0,0.0
RSPE,B,0,0,0,0,0.0,0,0.0,0.0
RSPE,E,0,0,0,0,0.0,0,0.0,0.0
RSPE,S,0,0,0,0,0.0,0,0.0,0.0
RSPF,B,0,0,0,0,0.0,0,0.0,0.0
RSPF,E,0,0,0,0,0.0,0,0.0,0.0
RSPF,S,0,0,0,0,0.0,0,0.0,0.0
RSPF,T,0,0,0,0,0.0,0,0.0,0.0
RSPG,E,0,0,0,0,0.0,0,0.0,0.0
RSPG,T,0,0,0,0,0.0,0,0.0,0.0
RSPH,E,0,0,0,0,0.0,0,0.0,0.0
RSPH,S,0,0,0,0,0.0,0,0.0,0.0
RSPM,B,0,0,0,0,0.0,0,0.0,0.0
RSPM,T,0,0,0,0,0.0,0,0.0,0.0
RSPN,E,0,0,0,0,0.0,0,0.0,0.0
RSPN,S,0,0,0,0,0.0,0,0.0,0.0
RSPN,T,0,0,0,0,0.0,0,0.0,0.0
RSPR,B,0,0,0,0,0.0,0,0.0,0.0
RSPR,E,0,0,0,0,0.0,0,0.0,0.0
RSPR,S,0,0,0,0,0.0,0,0.0,0.0
RSPR,T,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,S,0,0,0,0,0.0,0,0.0,0.0
RSPT,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,B,0,0,0,0,0.0,0,0.0,0.0
RSPU,E,0,0,0,0,0.0,0,0.0,0.0
RSPU,S,0,0,0,0,0.0,0,0.0,0.0
RSPU,T,0,0,0,0,0.0,0,0.0,0.0
RSSB,E,0,0,0,0,0.0,0,0.0,0.0
RSSB,S,0,0,0,0,0.0,0,0.0,0.0
RSSB,T,0,0,0,0,0.0,0,0.0,0.0
RSSS,B,0,0,0,0,0.0,0,0.0,0.0
RSSS,E,0,0,0,0,0.0,0,0.0,0.0
RSSS,S,0,0,0,0,0.0,0,0.0,0.0
RSSS,T,0,0,0,0,0.0,0,0.0,0.0
RSST,B,0,0,0,0,0.0,0,0.0,0.0
RSST,E,0,0,0,0,0.0,0,0.0,0.0
RSST,S,0,0,0,0,0.0,0,0.0,0.0
RSST,T,0,0,0,0,0.0,0,0.0,0.0
RSVR,B,0,0,0,0,0.0,0,0.0,0.0
RSVR,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,S,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
RSVRW,B,0,0,0,0,0.0,0,0.0,0.0
RSVRW,E,0,0,0,0,0.0,0,0.0,0.0
RSVRW,S,0,0,0,0,0.0,0,0.0,0.0
RSVRW,T,0,0,0,0,0.0,0,0.0,0.0
RTAI,B,0,0,0,0,0.0,0,0.0,0.0
RTAI,E,0,0,0,0,0.0,0,0.0,0.0
RTAI,S,0,0,0,0,0.0,0,0.0,0.0
RTAI,T,0,0,0,0,0.0,0,0.0,0.0
RTC,B,0,0,0,0,0.0,0,0.0,0.0
RTC,E,0,0,0,0,0.0,0,0.0,0.0
RTC,S,0,0,0,0,0.0,0,0.0,0.0
RTC,T,0,0,0,0,0.0,0,0.0,0.0
RTH,E,0,0,0,0,0.0,0,0.0,0.0
RTH,T,0,0,0,0,0.0,0,0.0,0.0
RTO,E,0,0,0,0,0.0,0,0.0,0.0
RTX,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,B,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
RUFF,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,T,0,0,0,0,0.0,0,0.0,0.0
RULE,E,0,0,0,0,0.0,0,0.0,0.0
RULE,S,0,0,0,0,0.0,0,0.0,0.0
RULE,T,0,0,0,0,0.0,0,0.0,0.0
RUM,E,0,0,0,0,0.0,0,0.0,0.0
RUMBW,B,0,0,0,0,0.0,0,0.0,0.0
RUMBW,E,0,0,0,0,0.0,0,0.0,0.0
RUMBW,S,0,0,0,0,0.0,0,0.0,0.0
RUNN,E,0,0,0,0,0.0,0,0.0,0.0
RUNN,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,B,0,0,0,0,0.0,0,0.0,0.0
RUSHA,E,0,0,0,0,0.0,0,0.0,0.0
RUSHA,T,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,E,0,0,0,0,0.0,0,0.0,0.0
RUSHB,S,0,0,0,0,0.0,0,0.0,0.0
RUSHB,T,0,0,0,0,0.0,0,0.0,0.0
RVLV,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
RVMD,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,S,0,0,0,0,0.0,0,0.0,0.0
RVMDW,B,0,0,0,0,0.0,0,0.0,0.0
RVMDW,E,0,0,0,0,0.0,0,0.0,0.0
RVMDW,S,0,0,0,0,0.0,0,0.0,0.0
RVMDW,T,0,0,0,0,0.0,0,0.0,0.0
RVNC,E,0,0,0,0,0.0,0,0.0,0.0
RVNC,T,0,0,0,0,0.0,0,0.0,0.0
RVNU,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,S,0,0,0,0,0.0,0,0.0,0.0
RVNU,T,0,0,0,0,0.0,0,0.0,0.0
RVP,B,0,0,0,0,0.0,0,0.0,0.0
RVP,E,0,0,0,0,0.0,0,0.0,0.0
RVP,S,0,0,0,0,0.0,0,0.0,0.0
RVP,T,0,0,0,0,0.0,0,0.0,0.0
RVPH,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,B,0,0,0,0,0.0,0,0.0,0.0
RVPHW,E,0,0,0,0,0.0,0,0.0,0.0
RVPHW,S,0,0,0,0,0.0,0,0.0,0.0
RVPHW,T,0,0,0,0,0.0,0,0.0,0.0
RVRB,B,0,0,0,0,0.0,0,0.0,0.0
RVRB,E,0,0,0,0,0.0,0,0.0,0.0
RVRB,S,0,0,0,0,0.0,0,0.0,0.0
RVRB,T,0,0,0,0,0.0,0,0.0,0.0
RVSB,B,0,0,0,0,0.0,0,0.0,0.0
RVSB,E,0,0,0,0,0.0,0,0.0,0.0
RVSB,S,0,0,0,0,0.0,0,0.0,0.0
RVSB,T,0,0,0,0,0.0,0,0.0,0.0
RVSN,B,0,0,0,0,0.0,0,0.0,0.0
RVSN,E,0,0,0,0,0.0,0,0.0,0.0
RVSN,S,0,0,0,0,0.0,0,0.0,0.0
RVSN,T,0,0,0,0,0.0,0,0.0,0.0
RVSNW,B,0,0,0,0,0.0,0,0.0,0.0
RVSNW,E,0,0,0,0,0.0,0,0.0,0.0
RVSNW,S,0,0,0,0,0.0,0,0.0,0.0
RVSNW,T,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,B,0,0,0,0,0.0,0,0.0,0.0
RVTY,E,0,0,0,0,0.0,0,0.0,0.0
RVTY,S,0,0,0,0,0.0,0,0.0,0.0
RVYL,E,0,0,0,0,0.0,0,0.0,0.0
RVYL,S,0,0,0,0,0.0,0,0.0,0.0
RVYL,T,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
RWAY,S,0,0,0,0,0.0,0,0.0,0.0
RWAY,T,0,0,0,0,0.0,0,0.0,0.0
RWAYL,B,0,0,0,0,0.0,0,0.0,0.0
RWAYL,E,0,0,0,0,0.0,0,0.0,0.0
RWAYL,S,0,0,0,0,0.0,0,0.0,0.0
RWAYL,T,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,S,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,T,0,0,0,0,0.0,0,0.0,0.0
RWJ,E,0,0,0,0,0.0,0,0.0,0.0
RWJ,S,0,0,0,0,0.0,0,0.0,0.0
RWJ,T,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
RWK,S,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
RWL,T,0,0,0,0,0.0,0,0.0,0.0
RWLK,E,0,0,0,0,0.0,0,0.0,0.0
RWLK,S,0,0,0,0,0.0,0,0.0,0.0
RWLK,T,0,0,0,0,0.0,0,0.0,0.0
RWM,E,0,0,0,0,0.0,0,0.0,0.0
RWO,B,0,0,0,0,0.0,0,0.0,0.0
RWO,E,0,0,0,0,0.0,0,0.0,0.0
RWO,S,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
RWOD,B,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,S,0,0,0,0,0.0,0,0.0,0.0
RWOD,T,0,0,0,0,0.0,0,0.0,0.0
RWODR,B,0,0,0,0,0.0,0,0.0,0.0
RWODR,E,0,0,0,0,0.0,0,0.0,0.0
RWODR,S,0,0,0,0,0.0,0,0.0,0.0
RWODR,T,0,0,0,0,0.0,0,0.0,0.0
RWODU,B,0,0,0,0,0.0,0,0.0,0.0
RWODU,E,0,0,0,0,0.0,0,0.0,0.0
RWODU,S,0,0,0,0,0.0,0,0.0,0.0
RWODU,T,0,0,0,0,0.0,0,0.0,0.0
RWODW,B,0,0,0,0,0.0,0,0.0,0.0
RWODW,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,S,0,0,0,0,0.0,0,0.0,0.0
RWODW,T,0,0,0,0,0.0,0,0.0,0.0
RWR,E,0,0,0,0,0.0,0,0.0,0.0
RWR,T,0,0,0,0,0.0,0,0.0,0.0
RWT,E,0,0,0,0,0.0,0,0.0,0.0
RWT,S,0,0,0,0,0.0,0,0.0,0.0
RWT,T,0,0,0,0,0.0,0,0.0,0.0
RWT-A,B,0,0,0,0,0.0,0,0.0,0.0
RWT-A,E,0,0,0,0,0.0,0,0.0,0.0
RWT-A,T,0,0,0,0,0.0,0,0.0,0.0
RWX,B,0,0,0,0,0.0,0,0.0,0.0
RWX,E,0,0,0,0,0.0,0,0.0,0.0
RWX,S,0,0,0,0,0.0,0,0.0,0.0
RWX,T,0,0,0,0,0.0,0,0.0,0.0
RXD,B,0,0,0,0,0.0,0,0.0,0.0
RXD,E,0,0,0,0,0.0,0,0.0,0.0
RXD,S,0,0,0,0,0.0,0,0.0,0.0
RXI,B,0,0,0,0,0.0,0,0.0,0.0
RXI,E,0,0,0,0,0.0,0,0.0,0.0
RXI,S,0,0,0,0,0.0,0,0.0,0.0
RXI,T,0,0,0,0,0.0,0,0.0,0.0
RXL,B,0,0,0,0,0.0,0,0.0,0.0
RXL,E,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
RXL,T,0,0,0,0,0.0,0,0.0,0.0
RXO,B,0,0,0,0,0.0,0,0.0,0.0
RXO,E,0,0,0,0,0.0,0,0.0,0.0
RXO,T,0,0,0,0,0.0,0,0.0,0.0
RXST,E,0,0,0,0,0.0,0,0.0,0.0
RXT,E,0,0,0,0,0.0,0,0.0,0.0
RXT,S,0,0,0,0,0.0,0,0.0,0.0
RY,E,0,0,0,0,0.0,0,0.0,0.0
RYAAY,T,0,0,0,0,0.0,0,0.0,0.0
RYAM,E,0,0,0,0,0.0,0,0.0,0.0
RYAM,T,0,0,0,0,0.0,0,0.0,0.0
RYAN,B,0,0,0,0,0.0,0,0.0,0.0
RYAN,E,0,0,0,0,0.0,0,0.0,0.0
RYAN,S,0,0,0,0,0.0,0,0.0,0.0
RYAN,T,0,0,0,0,0.0,0,0.0,0.0
RYI,B,0,0,0,0,0.0,0,0.0,0.0
RYI,E,0,0,0,0,0.0,0,0.0,0.0
RYI,S,0,0,0,0,0.0,0,0.0,0.0
RYI,T,0,0,0,0,0.0,0,0.0,0.0
RYJ,B,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,T,0,0,0,0,0.0,0,0.0,0.0
RYLD,E,0,0,0,0,0.0,0,0.0,0.0
RYLD,S,0,0,0,0,0.0,0,0.0,0.0
RYLG,B,0,0,0,0,0.0,0,0.0,0.0
RYLG,E,0,0,0,0,0.0,0,0.0,0.0
RYLG,S,0,0,0,0,0.0,0,0.0,0.0
RYLG,T,0,0,0,0,0.0,0,0.0,0.0
RYN,B,0,0,0,0,0.0,0,0.0,0.0
RYN,E,0,0,0,0,0.0,0,0.0,0.0
RYN,T,0,0,0,0,0.0,0,0.0,0.0
RYSE,B,0,0,0,0,0.0,0,0.0,0.0
RYSE,E,0,0,0,0,0.0,0,0.0,0.0
RYSE,S,0,0,0,0,0.0,0,0.0,0.0
RYSE,T,0,0,0,0,0.0,0,0.0,0.0
RYTM,E,0,0,0,0,0.0,0,0.0,0.0
RYTM,S,0,0,0,0,0.0,0,0.0,0.0
RYTM,T,0,0,0,0,0.0,0,0.0,0.0
RYZB,E,0,0,0,0,0.0,0,0.0,0.0
RYZB,S,0,0,0,0,0.0,0,0.0,0.0
RYZB,T,0,0,0,0,0.0,0,0.0,0.0
RZB,E,0,0,0,0,0.0,0,0.0,0.0
RZB,S,0,0,0,0,0.0,0,0.0,0.0
RZC,B,0,0,0,0,0.0,0,0.0,0.0
RZC,E,0,0,0,0,0.0,0,0.0,0.0
RZC,S,0,0,0,0,0.0,0,0.0,0.0
RZC,T,0,0,0,0,0.0,0,0.0,0.0
RZG,B,0,0,0,0,0.0,0,0.0,0.0
RZG,E,0,0,0,0,0.0,0,0.0,0.0
RZG,S,0,0,0,0,0.0,0,0.0,0.0
RZG,T,0,0,0,0,0.0,0,0.0,0.0
RZLT,B,0,0,0,0,0.0,0,0.0,0.0
RZLT,E,0,0,0,0,0.0,0,0.0,0.0
RZLT,S,0,0,0,0,0.0,0,0.0,0.0
RZLT,T,0,0,0,0,0.0,0,0.0,0.0
RZV,B,0,0,0,0,0.0,0,0.0,0.0
RZV,E,0,0,0,0,0.0,0,0.0,0.0
RZV,S,0,0,0,0,0.0,0,0.0,0.0
RZV,T,0,0,0,0,0.0,0,0.0,0.0
S,E,0,0,0,0,0.0,0,0.0,0.0
SAA,E,0,0,0,0,0.0,0,0.0,0.0
SAA,S,0,0,0,0,0.0,0,0.0,0.0
SAA,T,0,0,0,0,0.0,0,0.0,0.0
SABR,E,0,0,0,0,0.0,0,0.0,0.0
SABR,T,0,0,0,0,0.0,0,0.0,0.0
SABS,B,0,0,0,0,0.0,0,0.0,0.0
SABS,E,0,0,0,0,0.0,0,0.0,0.0
SABS,S,0,0,0,0,0.0,0,0.0,0.0
SABS,T,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
SABSW,E,0,0,0,0,0.0,0,0.0,0.0
SABSW,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,T,0,0,0,0,0.0,0,0.0,0.0
SACC,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
SACC,T,0,0,0,0,0.0,0,0.0,0.0
SACH,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,E,0,0,0,0,0.0,0,0.0,0.0
SACH-A,T,0,0,0,0,0.0,0,0.0,0.0
SAEF,B,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
SAEF,T,0,0,0,0,0.0,0,0.0,0.0
SAFE,B,0,0,0,0,0.0,0,0.0,0.0
SAFE,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,B,0,0,0,0,0.0,0,0.0,0.0
SAFT,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,T,0,0,0,0,0.0,0,0.0,0.0
SAGA,B,0,0,0,0,0.0,0,0.0,0.0
SAGA,E,0,0,0,0,0.0,0,0.0,0.0
SAGA,S,0,0,0,0,0.0,0,0.0,0.0
SAGA,T,0,0,0,0,0.0,0,0.0,0.0
SAGAU,B,0,0,0,0,0.0,0,0.0,0.0
SAGAU,E,0,0,0,0,0.0,0,0.0,0.0
SAGAU,S,0,0,0,0,0.0,0,0.0,0.0
SAGAU,T,0,0,0,0,0.0,0,0.0,0.0
SAGE,B,0,0,0,0,0.0,0,0.0,0.0
SAGE,S,0,0,0,0,0.0,0,0.0,0.0
SAGE,T,0,0,0,0,0.0,0,0.0,0.0
SAGP,B,0,0,0,0,0.0,0,0.0,0.0
SAGP,E,0,0,0,0,0.0,0,0.0,0.0
SAGP,S,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
