symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FIVG,B,950,0,550,0,0.0,100,0.0,0.0
IYT,B,950,100,700,0,0.0342231348391513,500,0.01,0.05
GTY,B,948,0,662,0,0.0,286,0.0,0.0
CALF,B,947,0,816,0,0.0,700,0.0,0.0
DGRE,B,945,0,800,0,0.0,300,0.0,0.0
GRX,B,944,0,800,0,0.0,100,0.0,0.0
HOMB,S,943,500,100,343,0.0178215954664707,943,0.002,0.02
AEE,S,943,300,448,25,0.00854975390682254,305,0.002,0.039
ARDX,S,942,142,0,800,0.011343665122224,41,0.001,0.0103521126760563
SJW,B,942,0,542,0,0.0,542,0.0,0.0
SSBI,B,940,0,500,0,0.0,118,0.0,0.0
ULH,B,940,0,600,0,0.0,179,0.0,0.0
ICLR,B,936,0,636,0,0.0,250,0.0,0.0
FRGI,S,936,0,700,0,0.0,118,0.0,0.0
RFIL,B,936,0,800,0,0.0,500,0.0,0.0
GLDI,B,936,0,300,0,0.0,300,0.0,0.0
YUM,B,936,236,500,0,0.00933397581742863,126,0.005,0.126907235062194
IRTC,B,935,217,200,0,0.0372001413221061,704,0.021,0.16
SCHC,B,935,0,935,0,0.0,335,0.0,0.0
ALTR,S,935,200,0,135,0.0513506847696659,398,0.002,0.1304
OC,B,933,0,933,0,0.0,170,0.0,0.0
PSTG,S,933,100,0,833,0.00163470812286466,98,0.001,0.01
BOOT,S,933,0,483,0,0.0,200,0.0,0.0
MITT-C,B,930,0,830,0,0.0,100,0.0,0.0
VSAT,B,930,130,0,200,0.0140025850926325,300,0.001,0.0276923076923077
ILPT,S,929,329,0,600,0.0883466103643366,489,0.004,0.053739837398374
CSSEP,B,929,0,641,0,0.0,400,0.0,0.0
AAXJ,B,927,0,927,0,0.0,403,0.0,0.0
B,B,926,0,452,0,0.0,458,0.0,0.0
PRH,B,925,0,850,0,0.0,175,0.0,0.0
CETXP,S,925,0,700,0,0.0,120,0.0,0.0
DENN,B,925,121,703,101,0.0143453646097375,124,0.002,0.0200833333333333
WIX,B,925,0,525,0,0.0,325,0.0,0.0
DRIV,B,925,300,225,0,0.56390977443609,300,0.0133333333333333,0.0533333333333333
MOV,B,923,123,100,700,0.0406342913776016,19,0.001,0.02
UGLD,S,922,603,299,0,0.0214491516380322,200,0.0231575456053068,0.0945605306799337
MCHX,B,921,0,400,0,0.0,200,0.0,0.0
HEZU,B,920,0,920,0,0.0,500,0.0,0.0
HLI,B,918,100,718,100,0.0162364020133139,600,0.001,0.01
RCI,B,917,243,674,0,0.0513249974677888,393,0.003,0.03
RMR,B,916,38,600,62,0.00266442294208386,700,0.01,0.15
AVDL,S,916,0,416,0,0.0,200,0.0,0.0
IAC,B,916,300,100,208,0.0168199561072859,216,0.002,0.32065
GLU-B,B,914,0,600,0,0.0,300,0.0,0.0
AKR,B,913,0,713,0,0.0,500,0.0,0.0
CHRS,S,911,495,0,416,0.0303189178377969,570,0.002,0.04
RJF,S,911,108,0,800,0.00864544190855266,28,0.003,0.1748
HII,B,911,10,400,0,0.000614741501198746,501,0.001,0.12
BRKS,B,910,75,477,0,0.0074783350056073,160,0.002,0.0441509433962264
PLMR,S,909,309,300,300,0.0272030988643366,300,0.00120388349514563,0.189126213592233
RWIU,B,909,0,909,0,0.0,300,0.0,0.0
INGR,B,909,300,400,100,0.0364608653378707,509,0.001,0.08
SAN-B,B,905,0,800,0,0.0,700,0.0,0.0
CDMOP,B,905,0,805,0,0.0,400,0.0,0.0
TNAV,S,903,100,300,503,0.0113211819313936,97,0.001,0.03
ECPG,B,903,103,0,800,0.0211894897832062,903,0.002,0.03
VONG,B,902,0,496,0,0.0,306,0.0,0.0
AVRO,S,902,364,0,405,0.229002984747666,233,0.0100352941176471,0.161323529411765
LYG,S,902,902,0,0,0.00311125057108079,900,0.006,0.02
KB,S,902,0,589,0,0.0,113,0.0,0.0
FNDC,B,901,0,901,0,0.0,350,0.0,0.0
OCC,B,901,0,200,0,0.0,300,0.0,0.0
GCV,B,900,0,600,0,0.0,100,0.0,0.0
MLP,B,900,0,500,0,0.0,100,0.0,0.0
AWF,S,900,490,0,410,0.233812960859425,900,0.002,0.02
YY,S,900,0,400,0,0.0,500,0.0,0.0
BBDC,B,900,0,900,0,0.0,900,0.0,0.0
ESSA,B,900,0,800,0,0.0,800,0.0,0.0
IFFT,B,900,100,700,0,0.0667556742323097,200,0.01,0.06
MAGS,S,900,0,700,0,0.0,100,0.0,0.0
HTHT,S,900,0,900,0,0.0,500,0.0,0.0
FBNC,S,900,300,0,600,0.0932256059664388,900,0.001,0.05
FTK,S,900,0,900,0,0.0,0,0.0,0.0
EBND,B,900,0,900,0,0.0,0,0.0,0.0
PCN,S,900,0,900,0,0.0,500,0.0,0.0
CCK,B,900,0,800,0,0.0,400,0.0,0.0
AX,B,900,0,800,0,0.0,100,0.0,0.0
IIN,B,900,0,600,0,0.0,100,0.0,0.0
CHUY,B,900,100,600,0,0.0219106047326906,300,0.01,0.06
LAUR,B,900,0,900,0,0.0,700,0.0,0.0
ROSE,B,900,0,900,0,0.0,300,0.0,0.0
RCKY,S,900,364,0,536,0.0117990275526742,100,0.00917582417582418,0.13
CHAU,S,900,0,900,0,0.0,300,0.0,0.0
CMSA,B,900,0,900,0,0.0,600,0.0,0.0
FBIOP,B,900,0,800,0,0.0,800,0.0,0.0
LMHB,B,900,0,800,0,0.0,700,0.0,0.0
CWEN,B,900,0,800,0,0.0,533,0.0,0.0
VCLT,B,900,0,700,0,0.0,200,0.0,0.0
USD,B,900,0,900,0,0.0,300,0.0,0.0
FITBO,B,900,0,900,0,0.0,300,0.0,0.0
RILYG,B,900,0,800,0,0.0,700,0.0,0.0
CROC,B,900,0,300,0,0.0,300,0.0,0.0
TURN,B,900,0,900,0,0.0,0,0.0,0.0
DRV,B,900,0,500,0,0.0,200,0.0,0.0
PKBK,B,900,300,300,0,0.190234622701332,200,0.001,0.04
FI,S,900,0,900,0,0.0,500,0.0,0.0
DS-C,B,900,0,800,0,0.0,300,0.0,0.0
TEX,B,900,0,600,0,0.0,200,0.0,0.0
APEN,S,900,0,900,0,0.0,0,0.0,0.0
LOGC,B,900,0,900,0,0.0,700,0.0,0.0
UMH,B,900,0,800,0,0.0,600,0.0,0.0
PMF,S,900,0,600,0,0.0,100,0.0,0.0
KOSS,B,900,0,900,0,0.0,0,0.0,0.0
JMBS,B,900,0,900,0,0.0,600,0.0,0.0
BGIO,B,900,0,600,0,0.0,500,0.0,0.0
MTL,S,900,0,500,0,0.0,100,0.0,0.0
RGT,S,900,0,900,0,0.0,400,0.0,0.0
GEF,S,900,10,0,890,0.00119260584376863,900,0.001,0.06
GECCM,B,900,0,500,0,0.0,100,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
SCE-L,S,900,0,600,0,0.0,250,0.0,0.0
OVL,B,900,0,900,0,0.0,500,0.0,0.0
SPFF,B,900,0,900,0,0.0,200,0.0,0.0
GOODM,B,900,0,900,0,0.0,500,0.0,0.0
SNPE,B,900,0,500,0,0.0,100,0.0,0.0
ARTW,B,900,0,500,0,0.0,600,0.0,0.0
USOI,B,900,100,200,0,1.0,700,0.02,0.49
NTRP,S,900,0,900,0,0.0,300,0.0,0.0
RARX,S,900,0,900,0,0.0,500,0.0,0.0
ONTO,B,900,0,900,0,0.0,100,0.0,0.0
LDSF,B,900,0,900,0,0.0,200,0.0,0.0
REPL,B,900,0,700,0,0.0,100,0.0,0.0
DDLS,B,900,0,900,0,0.0,700,0.0,0.0
RDIV,B,900,0,900,0,0.0,150,0.0,0.0
ABR-A,B,900,0,300,0,0.0,300,0.0,0.0
OSBC,B,900,0,800,0,0.0,400,0.0,0.0
NAT,S,900,0,900,0,0.0,100,0.0,0.0
ORAN,S,900,0,900,0,0.0,300,0.0,0.0
NMIH,S,900,0,700,0,0.0,200,0.0,0.0
CETXP,B,900,0,500,0,0.0,400,0.0,0.0
IBDS,B,900,0,900,0,0.0,600,0.0,0.0
PRGO,S,899,0,599,0,0.0,200,0.0,0.0
FC,B,899,200,300,0,0.0226116449971735,100,0.015,0.09
MLPZ,B,898,0,898,0,0.0,300,0.0,0.0
KB,B,897,0,802,0,0.0,300,0.0,0.0
KRE,B,895,0,895,0,0.0,300,0.0,0.0
TARA,B,893,0,0,0,0.0,70,0.0,0.0
APLS,S,892,200,0,302,0.0189699326567391,100,0.001,0.0599
EEMA,B,892,0,810,0,0.0,408,0.0,0.0
HNDL,B,892,0,892,0,0.0,425,0.0,0.0
FLQD,B,892,0,892,0,0.0,160,0.0,0.0
MCB,B,891,85,100,25,0.136436597110754,135,0.107647058823529,0.457647058823529
ICE,S,891,463,100,328,0.00837157940578825,395,0.004,0.0973324630113142
BK-C,S,890,0,511,0,0.0,92,0.0,0.0
SOXX,S,889,0,882,0,0.0,382,0.0,0.0
GUNR,B,887,0,887,0,0.0,487,0.0,0.0
ACEL,B,886,0,657,0,0.0,103,0.0,0.0
PSA-W,B,886,0,600,0,0.0,386,0.0,0.0
ES,B,882,624,48,210,0.0225564970427554,103,0.007,0.129767110090103
SITE,B,881,0,592,0,0.0,299,0.0,0.0
OMEX,B,880,0,880,0,0.0,500,0.0,0.0
KMDA,B,880,0,880,0,0.0,480,0.0,0.0
FLAU,B,880,0,600,0,0.0,600,0.0,0.0
CE,B,880,115,392,91,0.00552286200499635,246,0.002,0.101333333333333
DIVO,B,880,0,880,0,0.0,450,0.0,0.0
KOD,B,878,0,778,0,0.0,578,0.0,0.0
DTJ,B,878,0,778,0,0.0,278,0.0,0.0
IP,S,878,235,0,643,0.00314624647363919,550,0.002,0.02
CHSCP,B,874,0,582,0,0.0,400,0.0,0.0
ETN,S,873,173,700,0,0.00588193294540481,367,0.002,0.0355357142857143
LNT,S,871,306,532,33,0.017477898672589,517,0.003,0.0386206896551724
DWAW,B,871,0,871,0,0.0,300,0.0,0.0
ZION,B,871,171,700,0,0.00556076507627055,571,0.003,0.04
SRC,B,870,20,850,0,0.00166638893517747,450,0.001,0.02
CORN,B,868,0,600,0,0.0,534,0.0,0.0
NUHY,B,866,0,666,0,0.0,166,0.0,0.0
AHC,B,866,0,766,0,0.0,666,0.0,0.0
AERI,S,865,300,100,400,0.0150541951023685,800,0.001,0.03
DURA,B,864,0,864,0,0.0,464,0.0,0.0
HSDT,S,863,0,200,0,0.0,264,0.0,0.0
EUSA,B,862,100,500,0,0.448430493273543,313,0.01,0.06
SRG,B,861,0,330,0,0.0,231,0.0,0.0
TXG,B,860,0,350,0,0.0,250,0.0,0.0
MOR,S,859,400,0,459,0.0701508242721852,859,0.004,0.04
MRC,B,858,0,858,0,0.0,400,0.0,0.0
HIG,S,858,528,0,330,0.0194929036984058,89,0.005,0.0608011395219566
LE,S,858,0,450,0,0.0,200,0.0,0.0
XPER,B,858,40,630,0,0.00174238794267544,234,0.001,0.01
NJV,B,857,0,800,0,0.0,300,0.0,0.0
SMFG,S,854,800,0,54,0.0140917017491325,300,0.001,0.01
OSK,B,854,113,215,62,0.0102196587409316,505,0.002,0.0534
BRID,B,853,0,653,0,0.0,300,0.0,0.0
AYI,S,853,200,0,600,0.0157430730478589,853,0.001,0.06
ERJ,B,852,0,852,0,0.0,400,0.0,0.0
BAK,S,851,0,200,0,0.0,100,0.0,0.0
UAVS,B,850,0,0,0,0.0,109,0.0,0.0
SWX,B,850,0,300,0,0.0,300,0.0,0.0
GDDY,B,850,100,750,0,0.00443616360571378,500,0.001,0.01
FCEF,B,850,0,850,0,0.0,200,0.0,0.0
AVB,B,849,151,280,0,0.0105902151029676,314,0.003,0.15
ASND,B,848,0,7,0,0.0,111,0.0,0.0
NAV-D,B,847,0,400,0,0.0,100,0.0,0.0
CSOD,B,847,136,308,399,0.0182014580211823,634,0.002,0.0301481481481481
KEY-I,B,846,0,738,0,0.0,638,0.0,0.0
HCAT,B,845,0,600,0,0.0,400,0.0,0.0
NEPH,B,842,0,301,0,0.0,201,0.0,0.0
AJRD,S,842,200,100,542,0.0155666251556663,158,0.001,0.0321
PRA,B,841,0,740,0,0.0,500,0.0,0.0
NTCT,B,841,180,0,494,0.0306428636280952,674,0.002,0.06
SCHL,B,841,0,500,0,0.0,300,0.0,0.0
DESP,B,838,0,700,0,0.0,346,0.0,0.0
CTRM,S,836,0,500,0,0.0,500,0.0,0.0
SHE,B,833,0,500,0,0.0,100,0.0,0.0
DORM,B,833,272,283,0,0.0457142857142857,412,0.001,0.07
SYNL,B,833,0,733,0,0.0,500,0.0,0.0
GTS,S,833,100,483,150,0.0233590282644242,433,0.001,0.02
ZSL,B,833,383,450,0,0.0851489550911516,483,0.001,0.03
NL,B,832,0,800,0,0.0,400,0.0,0.0
FXG,B,831,0,831,0,0.0,699,0.0,0.0
CERN,B,828,31,285,167,0.00145003146224529,405,0.002,0.04
LYV,B,828,0,300,0,0.0,307,0.0,0.0
SPTM,B,827,0,827,0,0.0,491,0.0,0.0
CP,B,827,62,317,0,0.00525169570572305,322,0.003,0.34
TDG,B,827,101,0,100,0.00663363229230193,305,0.031,0.95
FBM,B,826,0,600,0,0.0,200,0.0,0.0
NCSM,B,826,0,700,0,0.0,700,0.0,0.0
XNET,S,825,0,700,0,0.0,700,0.0,0.0
CMS,S,825,185,100,540,0.00389457069553286,425,0.006,0.02
DCPH,B,823,0,453,0,0.0,300,0.0,0.0
PFF,S,820,820,0,0,0.00814744895424512,255,0.001,0.01
DXCM,S,817,300,0,504,0.0132857635614156,800,0.002,0.64
XOG,S,816,16,800,0,0.000300243948207919,312,0.001,0.01
PRSP,S,815,15,800,0,0.000709085752103621,8,0.001,0.01
FEP,B,812,0,515,0,0.0,300,0.0,0.0
CSTL,B,811,0,300,0,0.0,500,0.0,0.0
MMIN,B,811,0,811,0,0.0,300,0.0,0.0
ECCY,B,810,0,300,0,0.0,103,0.0,0.0
TTAC,B,810,0,700,0,0.0,700,0.0,0.0
FLT,B,810,310,100,400,0.0220797720797721,300,0.00225806451612903,0.0803225806451613
VEA,S,809,100,0,709,0.000538218925930311,75,0.001,0.01
IFMK,S,809,0,0,0,0.0,0,0.0,0.0
PSA-C,B,808,100,500,0,1.0,108,0.01,0.04
ASFI,B,808,0,700,0,0.0,700,0.0,0.0
PLCY,B,808,0,500,0,0.0,300,0.0,0.0
ENB,S,808,8,800,0,0.000122170978284109,707,0.001,0.01
STND,B,808,0,300,0,0.0,300,0.0,0.0
AJX,B,807,0,600,0,0.0,300,0.0,0.0
FTC,B,806,0,806,0,0.0,600,0.0,0.0
VMD,B,805,105,300,200,0.894554093567251,405,0.002,0.04
GAM,S,805,0,400,0,0.0,400,0.0,0.0
APT,B,805,0,700,0,0.0,700,0.0,0.0
SNSR,B,805,0,705,0,0.0,605,0.0,0.0
HSBC-A,B,804,0,700,0,0.0,400,0.0,0.0
EHC,B,803,8,695,0,0.000336927223719677,308,0.001,0.04
DWUS,B,803,0,803,0,0.0,300,0.0,0.0
DZZ,B,802,0,600,0,0.0,101,0.0,0.0
WBAI,B,802,0,400,0,0.0,102,0.0,0.0
PYPL,S,802,350,100,352,0.00273927781712379,220,0.004,0.060995670995671
SIG,S,802,199,0,603,0.00305425523751055,177,0.001,0.02
INN,B,802,37,765,0,0.00476067936181163,337,0.005,0.01
TATT,B,801,0,500,0,0.0,101,0.0,0.0
RWM,S,801,0,801,0,0.0,0,0.0,0.0
PHAT,B,801,0,300,0,0.0,304,0.0,0.0
FSMD,B,800,0,700,0,0.0,500,0.0,0.0
HLF,B,800,0,800,0,0.0,600,0.0,0.0
WFC-P,B,800,0,800,0,0.0,200,0.0,0.0
ELAN,S,800,0,800,0,0.0,0,0.0,0.0
HST,S,800,0,800,0,0.0,0,0.0,0.0
IMVT,B,800,0,700,0,0.0,400,0.0,0.0
EWA,B,800,0,800,0,0.0,300,0.0,0.0
AFC,B,800,0,800,0,0.0,0,0.0,0.0
BYSI,B,800,0,800,0,0.0,0,0.0,0.0
SUM,B,800,0,800,0,0.0,300,0.0,0.0
OVLY,B,800,0,600,0,0.0,500,0.0,0.0
WBIT,B,800,0,800,0,0.0,0,0.0,0.0
TUES,B,800,0,800,0,0.0,700,0.0,0.0
VDC,B,800,0,800,0,0.0,0,0.0,0.0
PRMW,B,800,0,700,0,0.0,500,0.0,0.0
SONG,B,800,0,500,0,0.0,300,0.0,0.0
POAI,B,800,100,500,0,0.0249937515621095,400,0.04,0.45
GIL,S,800,0,800,0,0.0,600,0.0,0.0
WFC-W,S,800,0,800,0,0.0,700,0.0,0.0
IBHA,B,800,0,800,0,0.0,400,0.0,0.0
NYCB-U,B,800,0,800,0,0.0,100,0.0,0.0
MXL,B,800,0,700,0,0.0,100,0.0,0.0
EDAP,B,800,0,800,0,0.0,0,0.0,0.0
CLDT,B,800,0,600,0,0.0,300,0.0,0.0
TSLF,B,800,0,800,0,0.0,0,0.0,0.0
HQI,B,800,0,800,0,0.0,700,0.0,0.0
LMRK,B,800,0,800,0,0.0,0,0.0,0.0
PGTI,B,800,0,800,0,0.0,200,0.0,0.0
TCDA,B,800,0,600,0,0.0,200,0.0,0.0
RAVI,B,800,0,700,0,0.0,400,0.0,0.0
MYL,S,800,50,0,750,0.00024030374393233,800,0.001,0.01
IWR,S,800,0,800,0,0.0,600,0.0,0.0
GTIM,B,800,0,800,0,0.0,400,0.0,0.0
TRTN-B,B,800,0,800,0,0.0,400,0.0,0.0
OSPN,S,800,300,0,500,0.0367286973555338,100,0.001,0.05
CCX=,B,800,0,800,0,0.0,300,0.0,0.0
JTA,B,800,0,600,0,0.0,100,0.0,0.0
INBKZ,B,800,0,800,0,0.0,0,0.0,0.0
TTMI,B,800,0,800,0,0.0,100,0.0,0.0
GIX=,B,800,0,700,0,0.0,700,0.0,0.0
EHC,S,800,0,600,0,0.0,400,0.0,0.0
MGR,B,800,0,800,0,0.0,100,0.0,0.0
GNL-B,S,800,0,600,0,0.0,500,0.0,0.0
WEA,B,800,0,800,0,0.0,300,0.0,0.0
EIG,B,800,0,800,0,0.0,500,0.0,0.0
STIM,B,800,0,800,0,0.0,700,0.0,0.0
DWFI,B,800,0,800,0,0.0,800,0.0,0.0
GRX-B,B,800,0,700,0,0.0,300,0.0,0.0
HBT,B,800,117,500,83,0.0527264533573682,200,0.0185470085470085,0.112735042735043
FNCL,B,800,0,700,0,0.0,300,0.0,0.0
IMAX,B,800,0,800,0,0.0,300,0.0,0.0
MMD,S,800,0,800,0,0.0,0,0.0,0.0
EHT,S,800,0,800,0,0.0,300,0.0,0.0
CEQP-,S,800,0,800,0,0.0,500,0.0,0.0
EAF,S,800,0,600,0,0.0,200,0.0,0.0
MTZ,B,798,200,598,0,0.00829531314807134,598,0.001,0.04
SLF,S,798,202,0,596,0.016427667563173,798,0.002,0.09
RF-B,B,797,0,797,0,0.0,338,0.0,0.0
FLOW,S,797,0,400,0,0.0,197,0.0,0.0
FDVV,B,796,0,596,0,0.0,496,0.0,0.0
ABCB,B,796,0,398,0,0.0,100,0.0,0.0
FGP,B,796,0,0,0,0.0,350,0.0,0.0
HE,S,796,291,375,30,0.0332577310305353,219,0.012,0.0531707557502738
AGX,B,793,93,500,0,0.0157221271988396,393,0.002,0.1
CBSHP,B,792,0,460,0,0.0,106,0.0,0.0
MPWR,B,792,96,200,0,0.00766344695457811,100,0.01,0.14
LAMR,B,792,210,325,0,0.0618952211078859,387,0.021,0.24
BANR,B,791,210,198,73,0.0360981956883997,166,0.011,0.0629
DSGX,B,789,265,391,25,0.100234597319922,321,0.004,0.13
CFBI,B,787,0,600,0,0.0,500,0.0,0.0
PTI,S,787,0,587,0,0.0,100,0.0,0.0
CODI-A,S,785,0,685,0,0.0,285,0.0,0.0
ORLY,B,785,104,0,0,0.00227888748813932,775,0.002,0.31
ATRO,B,783,0,700,0,0.0,343,0.0,0.0
SGRY,B,783,0,600,0,0.0,483,0.0,0.0
BKU,B,782,82,600,0,0.00741491153476034,382,0.002,0.02
MIDU,B,780,0,600,0,0.0,100,0.0,0.0
FXF,B,780,0,400,0,0.0,195,0.0,0.0
PICO,B,779,0,679,0,0.0,179,0.0,0.0
CN,B,779,0,500,0,0.0,400,0.0,0.0
ATH-A,B,778,100,160,100,0.115606936416185,380,0.01,0.11
PTC,B,777,0,373,0,0.0,456,0.0,0.0
QDEL,S,776,500,0,100,0.0467341928843441,500,0.002,0.61
EDUC,B,775,0,775,0,0.0,300,0.0,0.0
PVG,S,775,675,0,100,0.0213004406218101,710,0.002,0.02
AMTD,S,775,50,600,125,0.000277334043308484,500,0.001,0.01
TRTX,B,775,0,775,0,0.0,200,0.0,0.0
NURE,B,775,0,675,0,0.0,275,0.0,0.0
IEDI,B,774,0,774,0,0.0,399,0.0,0.0
NFG,S,774,48,536,0,0.016304347826087,536,0.001,0.01
ESPR,B,773,0,402,0,0.0,302,0.0,0.0
POWI,B,772,0,500,0,0.0,100,0.0,0.0
CKPT,S,772,0,666,0,0.0,106,0.0,0.0
JOE,B,771,0,700,0,0.0,400,0.0,0.0
BKU,S,771,481,0,290,0.0718446601941748,100,0.001,0.0137629937629938
HERO,B,770,0,500,0,0.0,100,0.0,0.0
SYE,B,769,0,769,0,0.0,120,0.0,0.0
GRMN,B,768,0,648,0,0.0,348,0.0,0.0
EC,B,766,0,766,0,0.0,116,0.0,0.0
CRAI,B,766,0,0,0,0.0,235,0.0,0.0
SRDX,S,766,100,0,666,0.0330469266358229,766,0.001,0.07
CMF,B,766,0,462,0,0.0,100,0.0,0.0
BUD,S,765,344,42,281,0.0207036550157231,265,0.006,0.159703703703704
YUMA,S,762,0,600,0,0.0,600,0.0,0.0
SABR,S,760,200,100,460,0.010443864229765,660,0.001,0.01
MEDP,B,760,160,400,0,0.036430920413288,355,0.002,0.092
MS-K,S,759,0,645,0,0.0,232,0.0,0.0
QTS,B,759,0,519,0,0.0,140,0.0,0.0
CCOI,B,758,0,202,0,0.0,527,0.0,0.0
ONEV,B,756,0,592,0,0.0,212,0.0,0.0
VHT,B,756,0,370,0,0.0,363,0.0,0.0
SUNW,S,755,0,700,0,0.0,700,0.0,0.0
PSA-V,S,755,0,555,0,0.0,255,0.0,0.0
PVH,S,754,0,526,0,0.0,200,0.0,0.0
VVPR,B,753,0,320,0,0.0,100,0.0,0.0
ARA,B,753,0,400,0,0.0,500,0.0,0.0
TX,B,753,152,601,0,0.0169699676230881,252,0.001,0.04
ANH-C,B,752,0,400,0,0.0,263,0.0,0.0
INS,B,750,0,450,0,0.0,150,0.0,0.0
CRT,B,750,0,550,0,0.0,100,0.0,0.0
HTA,B,750,50,700,0,0.0024004993038552,250,0.001,0.01
VIE,B,750,0,750,0,0.0,100,0.0,0.0
LKQ,B,750,0,750,0,0.0,150,0.0,0.0
OLED,S,748,200,0,0,0.0129265770423992,100,0.001,0.11
AKCA,B,748,0,748,0,0.0,0,0.0,0.0
LGLV,B,748,0,648,0,0.0,312,0.0,0.0
EIX,B,747,0,747,0,0.0,402,0.0,0.0
PATK,B,747,0,300,0,0.0,99,0.0,0.0
JHML,B,745,0,345,0,0.0,345,0.0,0.0
SLQD,S,745,0,745,0,0.0,189,0.0,0.0
PNNTG,B,744,0,540,0,0.0,200,0.0,0.0
SPXB,B,743,0,418,0,0.0,318,0.0,0.0
DBEM,B,743,0,643,0,0.0,314,0.0,0.0
TJX,S,742,42,700,0,0.00051349765258216,419,0.001,0.01
SGMS,S,742,320,0,422,0.0313510336043891,67,0.001,0.037
CWT,B,742,0,100,0,0.0,100,0.0,0.0
CME,S,741,210,0,531,0.0116611231334416,741,0.012,0.28
BCH,B,739,0,686,0,0.0,328,0.0,0.0
HMSY,S,739,3,736,0,0.00107181136120043,214,0.001,0.01
MCK,B,739,283,440,8,0.0165398271181036,477,0.002,0.155355191256831
TGS,S,738,0,500,0,0.0,500,0.0,0.0
REFR,B,737,0,666,0,0.0,166,0.0,0.0
YNDX,S,737,122,0,615,0.00470339706332986,737,0.002,0.05
SQBG,B,736,0,0,0,0.0,119,0.0,0.0
MIRM,S,735,35,700,0,0.0452196382428941,720,0.001,0.08
AAXN,S,734,100,100,0,0.00699154023631406,100,0.02,0.09
CTXS,B,733,101,200,172,0.00425455378374971,129,0.002,0.0371
ALSN,S,733,302,100,137,0.0159158346196524,156,0.00252830188679245,0.07
USPH,B,733,200,200,0,0.0473933649289099,200,0.001,0.14
MWA,B,732,0,732,0,0.0,500,0.0,0.0
KNG,B,730,0,730,0,0.0,230,0.0,0.0
IRL,B,730,0,300,0,0.0,110,0.0,0.0
UI,B,730,0,327,0,0.0,129,0.0,0.0
STX,S,730,20,0,710,0.000757805395574416,350,0.001,0.02
BWXT,B,730,38,420,0,0.00418041804180418,338,0.001,0.03
UAVS,S,729,0,0,0,0.0,260,0.0,0.0
NERD,B,728,0,728,0,0.0,425,0.0,0.0
LEMB,B,728,0,728,0,0.0,328,0.0,0.0
DHR,S,728,123,605,0,0.00501301853404681,171,0.00285849056603774,0.0478301886792453
CAAS,B,728,0,528,0,0.0,333,0.0,0.0
VRTS,B,726,0,348,0,0.0,348,0.0,0.0
DHCNI,B,726,0,726,0,0.0,525,0.0,0.0
AIQ,B,724,0,439,0,0.0,301,0.0,0.0
DSI,B,724,0,724,0,0.0,174,0.0,0.0
TOTL,S,723,0,723,0,0.0,106,0.0,0.0
HOMZ,B,723,0,723,0,0.0,150,0.0,0.0
FLO,B,721,200,300,221,0.00531132454368705,253,0.002,0.02
JHMF,B,720,0,720,0,0.0,400,0.0,0.0
VSS,B,719,0,719,0,0.0,300,0.0,0.0
MFT,B,719,0,300,0,0.0,300,0.0,0.0
HDSN,S,718,0,299,0,0.0,100,0.0,0.0
TIPZ,S,718,0,718,0,0.0,559,0.0,0.0
GNL-A,S,718,0,300,0,0.0,300,0.0,0.0
J,B,718,18,600,0,0.00221620290568825,118,0.001,0.04
DGLD,S,716,0,716,0,0.0,372,0.0,0.0
SABR,B,715,0,715,0,0.0,300,0.0,0.0
COWNZ,B,714,0,500,0,0.0,207,0.0,0.0
LTSL,B,714,0,500,0,0.0,500,0.0,0.0
VCNX,B,713,0,399,0,0.0,399,0.0,0.0
AADR,B,712,0,300,0,0.0,168,0.0,0.0
AXE,S,712,40,472,0,0.00110643947776057,150,0.01,0.06
RYH,B,711,0,540,0,0.0,430,0.0,0.0
BBL,B,710,0,540,0,0.0,70,0.0,0.0
TDE,B,710,0,500,0,0.0,200,0.0,0.0
RGLS,S,710,0,300,0,0.0,105,0.0,0.0
THRM,B,708,211,198,199,0.209198435209874,608,0.003,0.2
ABG,S,707,0,335,0,0.0,150,0.0,0.0
CHNR,B,706,0,600,0,0.0,206,0.0,0.0
PUI,B,705,0,705,0,0.0,400,0.0,0.0
SPLG,B,704,0,704,0,0.0,200,0.0,0.0
NXST,B,704,0,400,0,0.0,200,0.0,0.0
APTX,S,704,0,500,0,0.0,500,0.0,0.0
ICMB,B,702,0,409,0,0.0,264,0.0,0.0
NYMTO,B,701,0,701,0,0.0,201,0.0,0.0
DZSI,B,700,0,700,0,0.0,0,0.0,0.0
SOIL,B,700,0,700,0,0.0,0,0.0,0.0
JHB,S,700,0,700,0,0.0,700,0.0,0.0
IDYA,B,700,0,700,0,0.0,700,0.0,0.0
PTH,B,700,0,700,0,0.0,100,0.0,0.0
EVY,B,700,0,700,0,0.0,100,0.0,0.0
NNBR,S,700,0,700,0,0.0,200,0.0,0.0
SOHON,B,700,0,700,0,0.0,100,0.0,0.0
MCV,B,700,0,700,0,0.0,100,0.0,0.0
EMNT,B,700,0,700,0,0.0,0,0.0,0.0
EOI,S,700,0,700,0,0.0,0,0.0,0.0
COF-I,S,700,0,700,0,0.0,400,0.0,0.0
PRIF-C,B,700,0,500,0,0.0,400,0.0,0.0
