symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTVI,B,0,0,0,0,0.0,0,0.0,0.0
TARO,B,0,0,0,0,0.0,0,0.0,0.0
KACL,S,0,0,0,0,0.0,0,0.0,0.0
GMGI,E,0,0,0,0,0.0,0,0.0,0.0
BAC-L,E,0,0,0,0,0.0,0,0.0,0.0
VCLN,T,0,0,0,0,0.0,0,0.0,0.0
CYA,E,0,0,0,0,0.0,0,0.0,0.0
BFAC=,B,0,0,0,0,0.0,0,0.0,0.0
STEP,B,0,0,0,0,0.0,0,0.0,0.0
GGT-E,E,0,0,0,0,0.0,0,0.0,0.0
SCMAU,S,0,0,0,0,0.0,0,0.0,0.0
FLHY,B,0,0,0,0,0.0,0,0.0,0.0
QTR,S,0,0,0,0,0.0,0,0.0,0.0
PCRX,S,0,0,0,0,0.0,0,0.0,0.0
IRHG,T,0,0,0,0,0.0,0,0.0,0.0
HIIIU,E,0,0,0,0,0.0,0,0.0,0.0
CASH,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,E,0,0,0,0,0.0,0,0.0,0.0
CBRG,T,0,0,0,0,0.0,0,0.0,0.0
RCHGW,B,0,0,0,0,0.0,0,0.0,0.0
REVHU,T,0,0,0,0,0.0,0,0.0,0.0
CHSCO,S,0,0,0,0,0.0,0,0.0,0.0
PTH,E,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
STE,E,0,0,0,0,0.0,0,0.0,0.0
GIGM,B,0,0,0,0,0.0,0,0.0,0.0
CETXP,E,0,0,0,0,0.0,0,0.0,0.0
RCD,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,T,0,0,0,0,0.0,0,0.0,0.0
TECTP,S,0,0,0,0,0.0,0,0.0,0.0
NVSAW,E,0,0,0,0,0.0,0,0.0,0.0
LCI,S,0,0,0,0,0.0,0,0.0,0.0
CTA-A,E,0,0,0,0,0.0,0,0.0,0.0
OGIG,E,0,0,0,0,0.0,0,0.0,0.0
BRLIR,S,0,0,0,0,0.0,0,0.0,0.0
SDH,B,0,0,0,0,0.0,0,0.0,0.0
SMIHW,S,0,0,0,0,0.0,0,0.0,0.0
CNDB,E,0,0,0,0,0.0,0,0.0,0.0
EQR,E,0,0,0,0,0.0,0,0.0,0.0
ASYS,E,0,0,0,0,0.0,0,0.0,0.0
PQIN,B,0,0,0,0,0.0,0,0.0,0.0
BLW,E,0,0,0,0,0.0,0,0.0,0.0
XJR,S,0,0,0,0,0.0,0,0.0,0.0
BECN,E,0,0,0,0,0.0,0,0.0,0.0
SGG,T,0,0,0,0,0.0,0,0.0,0.0
CHSCM,S,0,0,0,0,0.0,0,0.0,0.0
TWND+,S,0,0,0,0,0.0,0,0.0,0.0
RCB,S,0,0,0,0,0.0,0,0.0,0.0
FATBW,E,0,0,0,0,0.0,0,0.0,0.0
ADNWW,S,0,0,0,0,0.0,0,0.0,0.0
NAD,E,0,0,0,0,0.0,0,0.0,0.0
PYT,B,0,0,0,0,0.0,0,0.0,0.0
CPSS,E,0,0,0,0,0.0,0,0.0,0.0
CPUH,B,0,0,0,0,0.0,0,0.0,0.0
ANGHW,B,0,0,0,0,0.0,0,0.0,0.0
TLSA,B,0,0,0,0,0.0,0,0.0,0.0
MSCI,S,0,0,0,0,0.0,0,0.0,0.0
GSQD,S,0,0,0,0,0.0,0,0.0,0.0
UCIB,B,0,0,0,0,0.0,0,0.0,0.0
ADC,E,0,0,0,0,0.0,0,0.0,0.0
HGTY+,B,0,0,0,0,0.0,0,0.0,0.0
LGTOW,E,0,0,0,0,0.0,0,0.0,0.0
SCOBU,B,0,0,0,0,0.0,0,0.0,0.0
KWT,S,0,0,0,0,0.0,0,0.0,0.0
AIZN,E,0,0,0,0,0.0,0,0.0,0.0
PSY,E,0,0,0,0,0.0,0,0.0,0.0
CETXP,S,0,0,0,0,0.0,0,0.0,0.0
RCD,E,0,0,0,0,0.0,0,0.0,0.0
TECTP,E,0,0,0,0,0.0,0,0.0,0.0
NVSAW,S,0,0,0,0,0.0,0,0.0,0.0
LCI,E,0,0,0,0,0.0,0,0.0,0.0
SR-A,E,0,0,0,0,0.0,0,0.0,0.0
IMAQU,S,0,0,0,0,0.0,0,0.0,0.0
ALSAR,B,0,0,0,0,0.0,0,0.0,0.0
JRNY,B,0,0,0,0,0.0,0,0.0,0.0
BIT,E,0,0,0,0,0.0,0,0.0,0.0
BREZW,S,0,0,0,0,0.0,0,0.0,0.0
EWRE,T,0,0,0,0,0.0,0,0.0,0.0
WPCA=,T,0,0,0,0,0.0,0,0.0,0.0
CASH,E,0,0,0,0,0.0,0,0.0,0.0
PCRX,E,0,0,0,0,0.0,0,0.0,0.0
QTR,E,0,0,0,0,0.0,0,0.0,0.0
HTOOW,T,0,0,0,0,0.0,0,0.0,0.0
CYA,S,0,0,0,0,0.0,0,0.0,0.0
WFC-A,E,0,0,0,0,0.0,0,0.0,0.0
STZ.B,T,0,0,0,0,0.0,0,0.0,0.0
CNDA+,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,T,0,0,0,0,0.0,0,0.0,0.0
EPHYW,B,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
KACL,E,0,0,0,0,0.0,0,0.0,0.0
ESE,S,0,0,0,0,0.0,0,0.0,0.0
PEN,B,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
HCDIP,E,0,0,0,0,0.0,0,0.0,0.0
EPZM,E,0,0,0,0,0.0,0,0.0,0.0
FRGT,E,0,0,0,0,0.0,0,0.0,0.0
FPAY,S,0,0,0,0,0.0,0,0.0,0.0
NUBD,T,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
ACAXR,E,0,0,0,0,0.0,0,0.0,0.0
ALGT,E,0,0,0,0,0.0,0,0.0,0.0
HAPP,B,0,0,0,0,0.0,0,0.0,0.0
SEB,B,0,0,0,0,0.0,0,0.0,0.0
VTIQW,E,0,0,0,0,0.0,0,0.0,0.0
MIR+,E,0,0,0,0,0.0,0,0.0,0.0
LCFYW,T,0,0,0,0,0.0,0,0.0,0.0
SYY,E,0,0,0,0,0.0,0,0.0,0.0
COVAU,E,0,0,0,0,0.0,0,0.0,0.0
PSAGU,E,0,0,0,0,0.0,0,0.0,0.0
FMCX,T,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
ACWF,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
CLBR+,S,0,0,0,0,0.0,0,0.0,0.0
ACII+,E,0,0,0,0,0.0,0,0.0,0.0
BLDEW,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
MACK,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,B,0,0,0,0,0.0,0,0.0,0.0
HIGA+,T,0,0,0,0,0.0,0,0.0,0.0
CNDB+,E,0,0,0,0,0.0,0,0.0,0.0
ACWX,E,0,0,0,0,0.0,0,0.0,0.0
NOMD,E,0,0,0,0,0.0,0,0.0,0.0
NXRT,E,0,0,0,0,0.0,0,0.0,0.0
HAWX,E,0,0,0,0,0.0,0,0.0,0.0
GLNG,E,0,0,0,0,0.0,0,0.0,0.0
LPCN,S,0,0,0,0,0.0,0,0.0,0.0
FLQD,E,0,0,0,0,0.0,0,0.0,0.0
JWACR,T,0,0,0,0,0.0,0,0.0,0.0
STSS,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
CRBP,T,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
CPRT,E,0,0,0,0,0.0,0,0.0,0.0
SIHY,E,0,0,0,0,0.0,0,0.0,0.0
FSSI,S,0,0,0,0,0.0,0,0.0,0.0
POWRW,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
BSJT,S,0,0,0,0,0.0,0,0.0,0.0
MAAQ,T,0,0,0,0,0.0,0,0.0,0.0
SHUA,E,0,0,0,0,0.0,0,0.0,0.0
BHACW,B,0,0,0,0,0.0,0,0.0,0.0
CNET,T,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
IDW,E,0,0,0,0,0.0,0,0.0,0.0
GSAQU,B,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
PWUPW,E,0,0,0,0,0.0,0,0.0,0.0
SPLB,E,0,0,0,0,0.0,0,0.0,0.0
LGTOW,T,0,0,0,0,0.0,0,0.0,0.0
EGRX,E,0,0,0,0,0.0,0,0.0,0.0
DSX-B,E,0,0,0,0,0.0,0,0.0,0.0
JRE,B,0,0,0,0,0.0,0,0.0,0.0
DLS,E,0,0,0,0,0.0,0,0.0,0.0
CHH,E,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
BBSC,B,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
KYCHW,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
AREBW,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
BCX,E,0,0,0,0,0.0,0,0.0,0.0
FSBD,E,0,0,0,0,0.0,0,0.0,0.0
ZGEN,S,0,0,0,0,0.0,0,0.0,0.0
IMKTA,E,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
LCUT,T,0,0,0,0,0.0,0,0.0,0.0
ACAXU,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
UPTDW,S,0,0,0,0,0.0,0,0.0,0.0
GNPX,E,0,0,0,0,0.0,0,0.0,0.0
ASPCW,E,0,0,0,0,0.0,0,0.0,0.0
HIIIU,T,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
TKNO,E,0,0,0,0,0.0,0,0.0,0.0
OCUP,E,0,0,0,0,0.0,0,0.0,0.0
SAIA,S,0,0,0,0,0.0,0,0.0,0.0
VAPO,S,0,0,0,0,0.0,0,0.0,0.0
POWRU,E,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
DNZ,B,0,0,0,0,0.0,0,0.0,0.0
CUBS,S,0,0,0,0,0.0,0,0.0,0.0
SKYA,S,0,0,0,0,0.0,0,0.0,0.0
DSEY,E,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
APMIW,E,0,0,0,0,0.0,0,0.0,0.0
LIONW,S,0,0,0,0,0.0,0,0.0,0.0
PSCT,T,0,0,0,0,0.0,0,0.0,0.0
BRAC,S,0,0,0,0,0.0,0,0.0,0.0
SHEN,B,0,0,0,0,0.0,0,0.0,0.0
EPAC,E,0,0,0,0,0.0,0,0.0,0.0
CNXN,E,0,0,0,0,0.0,0,0.0,0.0
RNERU,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
HHH,T,0,0,0,0,0.0,0,0.0,0.0
SPMV,T,0,0,0,0,0.0,0,0.0,0.0
EAST,E,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
DGLY,S,0,0,0,0,0.0,0,0.0,0.0
IRS+,T,0,0,0,0,0.0,0,0.0,0.0
QVCD,B,0,0,0,0,0.0,0,0.0,0.0
HUGE,S,0,0,0,0,0.0,0,0.0,0.0
PSTG,E,0,0,0,0,0.0,0,0.0,0.0
CLBTW,E,0,0,0,0,0.0,0,0.0,0.0
AACIW,E,0,0,0,0,0.0,0,0.0,0.0
INN-E,E,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
TOTL,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,E,0,0,0,0,0.0,0,0.0,0.0
KMPB,T,0,0,0,0,0.0,0,0.0,0.0
HFXI,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
FORD,S,0,0,0,0,0.0,0,0.0,0.0
JHMC,T,0,0,0,0,0.0,0,0.0,0.0
SPC,S,0,0,0,0,0.0,0,0.0,0.0
GJS,S,0,0,0,0,0.0,0,0.0,0.0
BSKY,E,0,0,0,0,0.0,0,0.0,0.0
MNTN,E,0,0,0,0,0.0,0,0.0,0.0
MSVB,B,0,0,0,0,0.0,0,0.0,0.0
CHIH,S,0,0,0,0,0.0,0,0.0,0.0
EZM,E,0,0,0,0,0.0,0,0.0,0.0
LJAQU,S,0,0,0,0,0.0,0,0.0,0.0
BLEUR,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
ADRT=,E,0,0,0,0,0.0,0,0.0,0.0
FLCA,T,0,0,0,0,0.0,0,0.0,0.0
BY,B,0,0,0,0,0.0,0,0.0,0.0
PMGM,B,0,0,0,0,0.0,0,0.0,0.0
HAPY,S,0,0,0,0,0.0,0,0.0,0.0
PEARW,E,0,0,0,0,0.0,0,0.0,0.0
EWL,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,S,0,0,0,0,0.0,0,0.0,0.0
BEEMW,T,0,0,0,0,0.0,0,0.0,0.0
PVH,E,0,0,0,0,0.0,0,0.0,0.0
NOK,E,0,0,0,0,0.0,0,0.0,0.0
MLAI,S,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
LMB,B,0,0,0,0,0.0,0,0.0,0.0
FLYA+,B,0,0,0,0,0.0,0,0.0,0.0
SXI,T,0,0,0,0,0.0,0,0.0,0.0
IVCA,T,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
MEM,S,0,0,0,0,0.0,0,0.0,0.0
TGR+,T,0,0,0,0,0.0,0,0.0,0.0
DKDCA,E,0,0,0,0,0.0,0,0.0,0.0
IRRX+,E,0,0,0,0,0.0,0,0.0,0.0
PLAG,T,0,0,0,0,0.0,0,0.0,0.0
GSSC,S,0,0,0,0,0.0,0,0.0,0.0
IVRA,E,0,0,0,0,0.0,0,0.0,0.0
EOCT,B,0,0,0,0,0.0,0,0.0,0.0
GAINN,T,0,0,0,0,0.0,0,0.0,0.0
HWEL,S,0,0,0,0,0.0,0,0.0,0.0
OALC,E,0,0,0,0,0.0,0,0.0,0.0
CDZIP,T,0,0,0,0,0.0,0,0.0,0.0
FOXF,E,0,0,0,0,0.0,0,0.0,0.0
SMMU,E,0,0,0,0,0.0,0,0.0,0.0
MMIN,E,0,0,0,0,0.0,0,0.0,0.0
PRN,E,0,0,0,0,0.0,0,0.0,0.0
WNNR+,B,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
MCAF,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,S,0,0,0,0,0.0,0,0.0,0.0
HEWG,B,0,0,0,0,0.0,0,0.0,0.0
ARTE,T,0,0,0,0,0.0,0,0.0,0.0
BAP,T,0,0,0,0,0.0,0,0.0,0.0
TVC,T,0,0,0,0,0.0,0,0.0,0.0
FRXB=,S,0,0,0,0,0.0,0,0.0,0.0
CCAIU,T,0,0,0,0,0.0,0,0.0,0.0
JOJO,E,0,0,0,0,0.0,0,0.0,0.0
JUGGW,B,0,0,0,0,0.0,0,0.0,0.0
STRY+,E,0,0,0,0,0.0,0,0.0,0.0
EAGG,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-D,B,0,0,0,0,0.0,0,0.0,0.0
FTIIU,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,E,0,0,0,0,0.0,0,0.0,0.0
PTF,B,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
FDRV,E,0,0,0,0,0.0,0,0.0,0.0
IJR,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
SATO,T,0,0,0,0,0.0,0,0.0,0.0
QRMI,E,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
BFLY+,S,0,0,0,0,0.0,0,0.0,0.0
FANH,S,0,0,0,0,0.0,0,0.0,0.0
SAEF,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
ALCO,S,0,0,0,0,0.0,0,0.0,0.0
THCP,B,0,0,0,0,0.0,0,0.0,0.0
NVEE,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
GTN.A,E,0,0,0,0,0.0,0,0.0,0.0
RNR-G,E,0,0,0,0,0.0,0,0.0,0.0
DPCS,T,0,0,0,0,0.0,0,0.0,0.0
SDIV,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
GRNAW,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
ASPA,T,0,0,0,0,0.0,0,0.0,0.0
JELD,E,0,0,0,0,0.0,0,0.0,0.0
PACX,E,0,0,0,0,0.0,0,0.0,0.0
KIII,S,0,0,0,0,0.0,0,0.0,0.0
RYJ,S,0,0,0,0,0.0,0,0.0,0.0
NXC,B,0,0,0,0,0.0,0,0.0,0.0
TWNI+,S,0,0,0,0,0.0,0,0.0,0.0
PHO,E,0,0,0,0,0.0,0,0.0,0.0
MRM,S,0,0,0,0,0.0,0,0.0,0.0
TMFG,E,0,0,0,0,0.0,0,0.0,0.0
ELYS,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,S,0,0,0,0,0.0,0,0.0,0.0
JUGGU,B,0,0,0,0,0.0,0,0.0,0.0
ARL,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
MMT,E,0,0,0,0,0.0,0,0.0,0.0
VBOC,T,0,0,0,0,0.0,0,0.0,0.0
IAS,S,0,0,0,0,0.0,0,0.0,0.0
ORRF,E,0,0,0,0,0.0,0,0.0,0.0
TW,T,0,0,0,0,0.0,0,0.0,0.0
VHNA,T,0,0,0,0,0.0,0,0.0,0.0
HWEL,E,0,0,0,0,0.0,0,0.0,0.0
USML,B,0,0,0,0,0.0,0,0.0,0.0
UGCE,T,0,0,0,0,0.0,0,0.0,0.0
SAGP,T,0,0,0,0,0.0,0,0.0,0.0
IRRX+,S,0,0,0,0,0.0,0,0.0,0.0
CYTO,B,0,0,0,0,0.0,0,0.0,0.0
BFLY+,E,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
FIHD,B,0,0,0,0,0.0,0,0.0,0.0
SGU,E,0,0,0,0,0.0,0,0.0,0.0
HUDI,T,0,0,0,0,0.0,0,0.0,0.0
FANH,E,0,0,0,0,0.0,0,0.0,0.0
ACTV,E,0,0,0,0,0.0,0,0.0,0.0
QRMI,S,0,0,0,0,0.0,0,0.0,0.0
DKDCA,S,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
WLDN,B,0,0,0,0,0.0,0,0.0,0.0
WK,E,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
LIN,E,0,0,0,0,0.0,0,0.0,0.0
MRAD,T,0,0,0,0,0.0,0,0.0,0.0
SBII=,B,0,0,0,0,0.0,0,0.0,0.0
PFGC,S,0,0,0,0,0.0,0,0.0,0.0
ISWN,B,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
RBB,E,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
FHN-B,T,0,0,0,0,0.0,0,0.0,0.0
DNLI,E,0,0,0,0,0.0,0,0.0,0.0
SGHLU,T,0,0,0,0,0.0,0,0.0,0.0
MLAI,E,0,0,0,0,0.0,0,0.0,0.0
AMCIU,T,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
FRXB=,E,0,0,0,0,0.0,0,0.0,0.0
ITCB,T,0,0,0,0,0.0,0,0.0,0.0
HAPY,E,0,0,0,0,0.0,0,0.0,0.0
VHAQ^,E,0,0,0,0,0.0,0,0.0,0.0
REVH,B,0,0,0,0,0.0,0,0.0,0.0
BWCAW,T,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
VHNAU,B,0,0,0,0,0.0,0,0.0,0.0
MNTN,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
DFSD,E,0,0,0,0,0.0,0,0.0,0.0
BLEUR,S,0,0,0,0,0.0,0,0.0,0.0
PIAI+,B,0,0,0,0,0.0,0,0.0,0.0
MEACW,B,0,0,0,0,0.0,0,0.0,0.0
ATFV,B,0,0,0,0,0.0,0,0.0,0.0
IAS,E,0,0,0,0,0.0,0,0.0,0.0
TRFK,B,0,0,0,0,0.0,0,0.0,0.0
FCAX,B,0,0,0,0,0.0,0,0.0,0.0
SVVC,B,0,0,0,0,0.0,0,0.0,0.0
PFEL,B,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
EET,B,0,0,0,0,0.0,0,0.0,0.0
OPT,T,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
PFN,E,0,0,0,0,0.0,0,0.0,0.0
MRM,E,0,0,0,0,0.0,0,0.0,0.0
CASS,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
ELYS,E,0,0,0,0,0.0,0,0.0,0.0
TWNI+,E,0,0,0,0,0.0,0,0.0,0.0
KIII,E,0,0,0,0,0.0,0,0.0,0.0
RYJ,E,0,0,0,0,0.0,0,0.0,0.0
LMACU,E,0,0,0,0,0.0,0,0.0,0.0
ASPC,T,0,0,0,0,0.0,0,0.0,0.0
BWBBP,T,0,0,0,0,0.0,0,0.0,0.0
ASG,E,0,0,0,0,0.0,0,0.0,0.0
GTN.A,S,0,0,0,0,0.0,0,0.0,0.0
RTLPO,E,0,0,0,0,0.0,0,0.0,0.0
VTIQ,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
UPC,T,0,0,0,0,0.0,0,0.0,0.0
ALCO,E,0,0,0,0,0.0,0,0.0,0.0
MDWT,T,0,0,0,0,0.0,0,0.0,0.0
NVEE,S,0,0,0,0,0.0,0,0.0,0.0
CLBTW,S,0,0,0,0,0.0,0,0.0,0.0
LION,B,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
CHIH,E,0,0,0,0,0.0,0,0.0,0.0
RITA,B,0,0,0,0,0.0,0,0.0,0.0
LJAQU,E,0,0,0,0,0.0,0,0.0,0.0
ABEV,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
SPC,E,0,0,0,0,0.0,0,0.0,0.0
FORD,E,0,0,0,0,0.0,0,0.0,0.0
BSKY,S,0,0,0,0,0.0,0,0.0,0.0
GJS,E,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
GLSPU,B,0,0,0,0,0.0,0,0.0,0.0
OIL,E,0,0,0,0,0.0,0,0.0,0.0
MEOH,E,0,0,0,0,0.0,0,0.0,0.0
COHR,B,0,0,0,0,0.0,0,0.0,0.0
TENG,E,0,0,0,0,0.0,0,0.0,0.0
XPDBW,S,0,0,0,0,0.0,0,0.0,0.0
MORN,B,0,0,0,0,0.0,0,0.0,0.0
AACIW,S,0,0,0,0,0.0,0,0.0,0.0
INN-E,S,0,0,0,0,0.0,0,0.0,0.0
WDIV,E,0,0,0,0,0.0,0,0.0,0.0
DGLY,E,0,0,0,0,0.0,0,0.0,0.0
HUGE,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
CZOO+,B,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
EAST,S,0,0,0,0,0.0,0,0.0,0.0
IAGG,E,0,0,0,0,0.0,0,0.0,0.0
CTV+,T,0,0,0,0,0.0,0,0.0,0.0
BWAC,T,0,0,0,0,0.0,0,0.0,0.0
RNERU,E,0,0,0,0,0.0,0,0.0,0.0
EPAC,S,0,0,0,0,0.0,0,0.0,0.0
CNXN,S,0,0,0,0,0.0,0,0.0,0.0
EQS,B,0,0,0,0,0.0,0,0.0,0.0
FOXF,S,0,0,0,0,0.0,0,0.0,0.0
PACX,S,0,0,0,0,0.0,0,0.0,0.0
AVHI,E,0,0,0,0,0.0,0,0.0,0.0
LEE,E,0,0,0,0,0.0,0,0.0,0.0
GSSC,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
LTRYW,B,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
MEM,E,0,0,0,0,0.0,0,0.0,0.0
LCAAW,B,0,0,0,0,0.0,0,0.0,0.0
PJAN,B,0,0,0,0,0.0,0,0.0,0.0
SHFT,T,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
RORO,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
SAEF,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
FAB,B,0,0,0,0,0.0,0,0.0,0.0
DMAT,B,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
MNPR,E,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
STRY+,S,0,0,0,0,0.0,0,0.0,0.0
PEARW,S,0,0,0,0,0.0,0,0.0,0.0
GECCM,E,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
