symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ATEC,S,14,0,0,0,0.0,14,0.0,0.0
OILK,B,14,0,0,0,0.0,14,0.0,0.0
HSTM,S,13,0,0,0,0.0,13,0.0,0.0
JOJO,B,13,0,0,0,0.0,13,0.0,0.0
EZA,S,13,0,0,0,0.0,1,0.0,0.0
XSLV,B,13,0,0,0,0.0,11,0.0,0.0
SFYF,B,13,0,0,0,0.0,13,0.0,0.0
CBU,B,13,0,0,0,0.0,6,0.0,0.0
ENOV,S,13,0,0,0,0.0,13,0.0,0.0
HGTY,S,13,0,0,0,0.0,13,0.0,0.0
GVI,S,12,0,0,0,0.0,12,0.0,0.0
ATRI,S,12,0,0,0,0.0,12,0.0,0.0
BEAM,S,12,0,0,0,0.0,12,0.0,0.0
FNB-E,S,12,12,0,0,0.0975609756097561,12,0.05,0.25
III,S,12,0,12,0,0.0,12,0.0,0.0
RF-C,S,12,6,0,0,0.0106571936056838,5,0.01,0.111666666666667
NFGC,S,12,0,12,0,0.0,12,0.0,0.0
AGZD,S,12,0,0,0,0.0,6,0.0,0.0
MORN,B,12,0,0,0,0.0,12,0.0,0.0
GSK,E,12,12,0,0,0.000115063833584699,12,0.0,0.02
DIT,S,12,0,12,0,0.0,12,0.0,0.0
JMSB,B,12,0,12,0,0.0,12,0.0,0.0
ADV,E,12,0,12,0,0.0,12,0.0,0.0
CAMX,E,12,0,0,0,0.0,12,0.0,0.0
OTTR,S,12,0,0,0,0.0,12,0.0,0.0
PCCT,B,12,0,0,0,0.0,12,0.0,0.0
DECZ,S,12,0,0,0,0.0,6,0.0,0.0
BAC-L,S,11,0,2,0,0.0,3,0.0,0.0
NVEE,S,11,0,0,0,0.0,11,0.0,0.0
HYLG,B,11,0,0,0,0.0,10,0.0,0.0
HYBL,S,11,0,11,0,0.0,11,0.0,0.0
UTL,S,11,0,0,0,0.0,11,0.0,0.0
QQEW,S,11,0,0,0,0.0,11,0.0,0.0
DFJ,S,11,0,0,0,0.0,6,0.0,0.0
CVMC,B,11,0,0,0,0.0,11,0.0,0.0
SUSL,S,11,0,0,0,0.0,11,0.0,0.0
ATRI,B,11,0,11,0,0.0,11,0.0,0.0
KPLT,S,11,0,0,0,0.0,1,0.0,0.0
EGP,B,11,0,0,0,0.0,11,0.0,0.0
ITIC,T,11,0,1,0,0.0,6,0.0,0.0
GOCO,S,11,0,0,0,0.0,10,0.0,0.0
TMFS,S,10,0,0,0,0.0,10,0.0,0.0
FFIC,S,10,0,0,0,0.0,10,0.0,0.0
NMFC,S,10,0,0,0,0.0,10,0.0,0.0
IBTK,S,10,0,10,0,0.0,10,0.0,0.0
GRID,S,10,0,0,0,0.0,10,0.0,0.0
SP,S,10,0,10,0,0.0,10,0.0,0.0
KPLT,B,10,0,0,0,0.0,10,0.0,0.0
TDG,T,10,0,0,0,0.0,10,0.0,0.0
LGND,E,10,0,0,0,0.0,10,0.0,0.0
BWAQ,S,10,0,0,0,0.0,5,0.0,0.0
GFGF,B,10,0,0,0,0.0,10,0.0,0.0
CENTA,S,10,0,0,0,0.0,10,0.0,0.0
ZSB,T,10,10,0,0,1.0,10,0.001,0.11
MDU,E,10,0,10,0,0.0,10,0.0,0.0
MORF,B,10,10,0,0,0.0148367952522255,10,0.05,0.21
SNDR,S,10,0,0,0,0.0,10,0.0,0.0
ASLE,S,10,0,10,0,0.0,10,0.0,0.0
SPTM,E,10,0,10,0,0.0,10,0.0,0.0
GUT-C,S,10,0,0,0,0.0,10,0.0,0.0
RNDV,B,10,0,0,0,0.0,4,0.0,0.0
MODN,B,10,0,3,0,0.0,7,0.0,0.0
RVTY,E,10,0,0,0,0.0,10,0.0,0.0
BLCV,B,10,0,0,0,0.0,10,0.0,0.0
PGRE,B,10,0,10,0,0.0,10,0.0,0.0
ZEUS,S,10,0,0,0,0.0,10,0.0,0.0
UGIC,B,10,0,0,0,0.0,3,0.0,0.0
HII,S,10,0,0,0,0.0,10,0.0,0.0
AMTB,B,10,0,0,0,0.0,5,0.0,0.0
AIT,S,10,0,0,0,0.0,10,0.0,0.0
LQDW,S,10,0,10,0,0.0,10,0.0,0.0
CHAU,S,10,0,10,0,0.0,10,0.0,0.0
CASY,S,10,0,5,0,0.0,5,0.0,0.0
NVR,T,10,0,0,0,0.0,10,0.0,0.0
FINX,B,10,0,0,0,0.0,10,0.0,0.0
UTSI,E,10,0,0,0,0.0,5,0.0,0.0
LMNL,E,10,0,10,0,0.0,10,0.0,0.0
ENER,B,10,0,0,0,0.0,10,0.0,0.0
NX,B,10,0,0,0,0.0,10,0.0,0.0
AACI,S,10,0,0,0,0.0,10,0.0,0.0
AWI,B,10,0,0,0,0.0,10,0.0,0.0
GTX,S,10,0,10,0,0.0,10,0.0,0.0
XGN,S,10,0,0,0,0.0,10,0.0,0.0
RNEW,B,10,0,0,0,0.0,10,0.0,0.0
VNOM,E,9,0,9,0,0.0,9,0.0,0.0
DTW,B,9,0,0,0,0.0,9,0.0,0.0
PTC,S,9,0,0,0,0.0,9,0.0,0.0
BRBS,T,9,0,0,0,0.0,9,0.0,0.0
YUM,B,9,0,0,0,0.0,9,0.0,0.0
PMCB,S,9,0,8,0,0.0,6,0.0,0.0
TMO,S,9,0,0,0,0.0,9,0.0,0.0
SEB,S,9,7,0,0,0.0958904109589041,1,2.39142857142857,15.09
HDRO,B,9,0,6,0,0.0,3,0.0,0.0
MORT,S,9,0,9,0,0.0,9,0.0,0.0
EBF,B,9,0,0,0,0.0,9,0.0,0.0
LILAK,S,9,0,9,0,0.0,3,0.0,0.0
PFH,B,9,0,0,0,0.0,5,0.0,0.0
VRTX,S,9,0,0,0,0.0,9,0.0,0.0
JETD,B,9,0,0,0,0.0,9,0.0,0.0
TCBI,T,9,0,0,0,0.0,9,0.0,0.0
EMTL,S,8,0,8,0,0.0,8,0.0,0.0
DFCA,S,8,0,8,0,0.0,8,0.0,0.0
OAIB,T,8,8,0,0,0.0740740740740741,8,0.001,0.04
RMCF,S,8,0,0,0,0.0,4,0.0,0.0
PSCU,S,8,0,0,0,0.0,4,0.0,0.0
NXTG,B,8,0,0,0,0.0,8,0.0,0.0
SUSB,S,8,0,8,0,0.0,8,0.0,0.0
APGE,B,8,0,0,0,0.0,4,0.0,0.0
PIII,E,8,0,8,0,0.0,8,0.0,0.0
SLVM,B,8,0,0,0,0.0,8,0.0,0.0
CORP,S,8,0,8,0,0.0,8,0.0,0.0
WRLD,B,8,0,0,0,0.0,4,0.0,0.0
XHYT,B,8,0,0,0,0.0,8,0.0,0.0
LVOL,S,8,0,0,0,0.0,8,0.0,0.0
OOTO,B,8,0,4,0,0.0,2,0.0,0.0
FBT,S,8,0,0,0,0.0,8,0.0,0.0
JSCP,S,8,0,8,0,0.0,8,0.0,0.0
TPIF,B,8,0,0,0,0.0,5,0.0,0.0
PCYG,S,8,0,0,0,0.0,8,0.0,0.0
GPACU,S,8,4,0,0,1.0,4,0.01,1.21
DSTL,S,8,0,8,0,0.0,5,0.0,0.0
PTNQ,S,8,4,0,0,0.013745704467354,8,0.09,0.18
GIS,E,8,0,0,0,0.0,8,0.0,0.0
MYNA,B,8,0,8,0,0.0,8,0.0,0.0
FRD,B,7,0,0,0,0.0,7,0.0,0.0
QDF,S,7,0,0,0,0.0,7,0.0,0.0
AVES,B,7,0,1,0,0.0,7,0.0,0.0
PLUS,E,7,0,0,0,0.0,7,0.0,0.0
JYD,B,7,0,0,0,0.0,7,0.0,0.0
RENW,B,7,0,0,0,0.0,7,0.0,0.0
KEP,B,7,0,7,0,0.0,7,0.0,0.0
MELI,S,7,0,0,0,0.0,3,0.0,0.0
SPSK,S,7,0,0,0,0.0,7,0.0,0.0
HYHG,S,7,0,0,0,0.0,7,0.0,0.0
FDEM,S,7,0,0,0,0.0,7,0.0,0.0
FDVV,S,7,0,0,0,0.0,7,0.0,0.0
BOH-A,S,7,0,0,0,0.0,7,0.0,0.0
INCO,B,7,2,0,0,1.0,7,0.001,0.08
CRBG,E,7,0,7,0,0.0,7,0.0,0.0
TMHC,S,7,0,0,0,0.0,7,0.0,0.0
HGBL,E,7,0,7,0,0.0,7,0.0,0.0
CD,S,7,0,7,0,0.0,7,0.0,0.0
CBNK,S,7,6,0,0,0.0211267605633803,7,0.04,0.14
HFBL,S,7,3,0,0,1.0,1,0.02,0.61
SLGN,S,7,0,7,0,0.0,7,0.0,0.0
WIT,S,7,0,7,0,0.0,7,0.0,0.0
WEAV,E,7,0,7,0,0.0,7,0.0,0.0
GLIN,B,7,0,0,0,0.0,7,0.0,0.0
SHEL,E,7,7,0,0,0.000205912634210913,7,0.0,0.01
AZO,S,7,0,0,0,0.0,6,0.0,0.0
BMRN,S,7,0,0,0,0.0,7,0.0,0.0
ATKR,S,6,0,0,0,0.0,6,0.0,0.0
THO,S,6,0,0,0,0.0,6,0.0,0.0
DFIN,S,6,0,0,0,0.0,6,0.0,0.0
WSO,B,6,0,0,0,0.0,6,0.0,0.0
HIDV,S,6,0,0,0,0.0,3,0.0,0.0
FCPT,S,6,0,0,0,0.0,6,0.0,0.0
ONEO,S,6,0,0,0,0.0,3,0.0,0.0
GGRW,B,6,0,0,0,0.0,3,0.0,0.0
CHIH,S,6,0,0,0,0.0,2,0.0,0.0
JETU,B,6,0,6,0,0.0,2,0.0,0.0
RXI,B,6,0,0,0,0.0,3,0.0,0.0
AHL-D,S,6,0,2,0,0.0,2,0.0,0.0
DRVN,E,6,0,6,0,0.0,6,0.0,0.0
LEA,S,6,1,0,0,0.000722543352601156,1,0.04,0.2
NSP,B,6,0,0,0,0.0,6,0.0,0.0
CYBR,S,6,0,0,0,0.0,3,0.0,0.0
NJAN,B,6,0,2,0,0.0,2,0.0,0.0
MERC,E,6,0,6,0,0.0,6,0.0,0.0
FICO,B,6,4,0,0,0.00623052959501558,6,0.37,1.84
FDCF,B,6,0,0,0,0.0,6,0.0,0.0
AKYA,E,6,0,6,0,0.0,6,0.0,0.0
FSNB,B,6,0,0,0,0.0,3,0.0,0.0
SEAT,E,6,0,6,0,0.0,6,0.0,0.0
LMNR,S,6,0,0,0,0.0,5,0.0,0.0
FEDU,S,6,2,0,0,1.0,2,0.06,1.92
RYI,S,6,0,0,0,0.0,6,0.0,0.0
WMS,B,5,5,0,0,0.00213492741246798,5,0.08,0.31
LFT-A,B,5,0,0,0,0.0,5,0.0,0.0
GQRE,B,5,0,0,0,0.0,5,0.0,0.0
KDIV,B,5,0,5,0,0.0,5,0.0,0.0
TGRT,S,5,0,0,0,0.0,5,0.0,0.0
PKOH,T,5,0,5,0,0.0,5,0.0,0.0
FNWB,T,5,0,5,0,0.0,5,0.0,0.0
GAMB,B,5,0,0,0,0.0,5,0.0,0.0
SPYI,E,5,0,5,0,0.0,5,0.0,0.0
PALL,B,5,0,0,0,0.0,5,0.0,0.0
RGA,S,5,0,0,0,0.0,5,0.0,0.0
SKOR,B,5,0,5,0,0.0,5,0.0,0.0
VOT,T,5,0,0,0,0.0,5,0.0,0.0
WIRE,B,5,0,0,0,0.0,5,0.0,0.0
BIPH,S,5,0,0,0,0.0,5,0.0,0.0
RADI,S,5,0,5,0,0.0,5,0.0,0.0
CPT,B,5,0,0,0,0.0,5,0.0,0.0
HDGE,S,5,0,5,0,0.0,5,0.0,0.0
TCX,B,5,0,0,0,0.0,5,0.0,0.0
SIM,S,5,0,0,0,0.0,1,0.0,0.0
SEB,T,5,0,5,0,0.0,4,0.0,0.0
CPER,S,5,0,0,0,0.0,5,0.0,0.0
FFIV,B,5,0,0,0,0.0,5,0.0,0.0
EPAM,S,5,0,0,0,0.0,5,0.0,0.0
EMLD,S,5,0,5,0,0.0,3,0.0,0.0
KRBN,S,5,0,5,0,0.0,5,0.0,0.0
BRK.B,T,5,0,0,0,0.0,5,0.0,0.0
GNOM,S,5,0,0,0,0.0,5,0.0,0.0
PUTD,B,5,0,0,0,0.0,5,0.0,0.0
ULH,S,5,0,5,0,0.0,5,0.0,0.0
FGFPP,B,5,0,0,0,0.0,5,0.0,0.0
RDNT,B,5,0,0,0,0.0,5,0.0,0.0
CSHI,S,5,0,5,0,0.0,1,0.0,0.0
MMTM,S,5,0,0,0,0.0,5,0.0,0.0
BMED,B,5,0,0,0,0.0,5,0.0,0.0
BANFP,B,5,0,0,0,0.0,5,0.0,0.0
FGFPP,S,4,0,0,0,0.0,1,0.0,0.0
NWLI,S,4,0,0,0,0.0,2,0.0,0.0
XBTF,B,4,0,4,0,0.0,3,0.0,0.0
KIE,S,4,4,0,0,2.56859760991992e-05,4,0.001,0.01
DALI,S,4,0,0,0,0.0,4,0.0,0.0
MCBC,B,4,0,1,0,0.0,4,0.0,0.0
REXR-C,B,4,0,0,0,0.0,2,0.0,0.0
JNJ,E,4,4,0,0,0.00024186721489902,4,0.0,0.01
KMPB,S,4,0,0,0,0.0,4,0.0,0.0
SEB,B,4,0,4,0,0.0,3,0.0,0.0
LHC,B,4,0,0,0,0.0,2,0.0,0.0
MGEE,B,4,0,0,0,0.0,4,0.0,0.0
LSPD,S,4,0,4,0,0.0,4,0.0,0.0
CSWI,B,4,0,0,0,0.0,4,0.0,0.0
AVUS,T,4,0,0,0,0.0,4,0.0,0.0
WCBR,T,4,0,0,0,0.0,4,0.0,0.0
ICVX,S,4,0,0,0,0.0,4,0.0,0.0
FUSN,B,4,0,0,0,0.0,2,0.0,0.0
EMQQ,B,4,0,0,0,0.0,4,0.0,0.0
FDBC,B,4,0,0,0,0.0,4,0.0,0.0
FLXS,B,4,0,0,0,0.0,4,0.0,0.0
EDOW,B,4,0,0,0,0.0,4,0.0,0.0
SFY,S,4,0,4,0,0.0,3,0.0,0.0
TRON,B,4,0,0,0,0.0,2,0.0,0.0
ROCI,S,4,0,0,0,0.0,4,0.0,0.0
MKL,S,4,0,4,0,0.0,4,0.0,0.0
SIXS,S,4,0,0,0,0.0,1,0.0,0.0
CMG,S,4,0,0,0,0.0,4,0.0,0.0
CSBR,S,4,0,0,0,0.0,4,0.0,0.0
PAWZ,B,4,0,0,0,0.0,4,0.0,0.0
GLV,B,4,0,4,0,0.0,4,0.0,0.0
EEX,B,4,0,4,0,0.0,4,0.0,0.0
ODFL,S,4,0,0,0,0.0,4,0.0,0.0
UAE,S,4,0,0,0,0.0,2,0.0,0.0
OPK,E,4,0,4,0,0.0,4,0.0,0.0
AOA,S,4,0,0,0,0.0,1,0.0,0.0
SGOV,S,4,0,4,0,0.0,4,0.0,0.0
BKSC,S,4,0,0,0,0.0,2,0.0,0.0
AIRI,S,4,0,0,0,0.0,3,0.0,0.0
SB-C,B,4,0,0,0,0.0,2,0.0,0.0
HYXU,B,4,0,0,0,0.0,4,0.0,0.0
GLL,S,3,0,3,0,0.0,3,0.0,0.0
NVMI,B,3,0,0,0,0.0,3,0.0,0.0
EQIX,B,3,0,0,0,0.0,3,0.0,0.0
XNAV,B,3,0,0,0,0.0,3,0.0,0.0
RDUS,S,3,0,0,0,0.0,3,0.0,0.0
SOYB,T,3,0,0,0,0.0,3,0.0,0.0
GSG,S,3,0,3,0,0.0,2,0.0,0.0
FELE,S,3,0,0,0,0.0,3,0.0,0.0
SPXN,B,3,0,1,0,0.0,1,0.0,0.0
EINC,S,3,0,0,0,0.0,2,0.0,0.0
CNX,E,3,0,3,0,0.0,3,0.0,0.0
VONG,E,3,0,3,0,0.0,3,0.0,0.0
FLHY,B,3,0,0,0,0.0,3,0.0,0.0
MNTK,S,3,0,1,0,0.0,1,0.0,0.0
TCBS,S,3,0,0,0,0.0,2,0.0,0.0
BBSI,B,3,0,0,0,0.0,1,0.0,0.0
ACVA,S,3,0,0,0,0.0,3,0.0,0.0
NNAGU,B,3,0,0,0,0.0,2,0.0,0.0
HAUZ,B,3,0,0,0,0.0,3,0.0,0.0
WSO.B,S,3,0,0,0,0.0,3,0.0,0.0
FUSB,B,3,0,1,0,0.0,1,0.0,0.0
TAP.A,B,3,0,0,0,0.0,2,0.0,0.0
RSVR,S,3,0,3,0,0.0,3,0.0,0.0
BUYW,S,3,0,0,0,0.0,3,0.0,0.0
DAVA,B,3,0,0,0,0.0,1,0.0,0.0
CTEC,S,3,0,3,0,0.0,3,0.0,0.0
LFT,S,3,0,1,0,0.0,3,0.0,0.0
TMFX,B,3,0,3,0,0.0,3,0.0,0.0
FDNI,B,3,0,0,0,0.0,3,0.0,0.0
ULTR,B,3,0,0,0,0.0,3,0.0,0.0
MBCN,B,3,0,0,0,0.0,3,0.0,0.0
MGRC,S,3,0,0,0,0.0,3,0.0,0.0
UFO,B,3,0,0,0,0.0,3,0.0,0.0
FLYU,T,3,3,0,0,0.00744416873449132,3,0.001,0.14
CDNA,S,3,0,3,0,0.0,3,0.0,0.0
HCC,S,3,0,0,0,0.0,3,0.0,0.0
GTN.A,B,3,1,0,0,0.0909090909090909,2,0.23,0.85
PGRU,B,3,0,0,0,0.0,1,0.0,0.0
EIDO,B,3,0,3,0,0.0,3,0.0,0.0
CARZ,B,2,0,0,0,0.0,2,0.0,0.0
XHS,S,2,0,0,0,0.0,1,0.0,0.0
FLBR,S,2,0,1,0,0.0,1,0.0,0.0
MEDP,B,2,0,0,0,0.0,2,0.0,0.0
HIFS,T,2,0,2,0,0.0,2,0.0,0.0
AVUS,S,2,0,2,0,0.0,2,0.0,0.0
PIFI,S,2,0,1,0,0.0,1,0.0,0.0
TRON,S,2,0,0,0,0.0,1,0.0,0.0
BTF,S,2,0,2,0,0.0,2,0.0,0.0
CNO-A,B,2,0,0,0,0.0,2,0.0,0.0
PTVE,S,2,0,2,0,0.0,1,0.0,0.0
HTEC,B,2,0,0,0,0.0,2,0.0,0.0
AZPN,S,2,0,0,0,0.0,2,0.0,0.0
SRT,S,2,0,0,0,0.0,2,0.0,0.0
PMVP,S,2,0,0,0,0.0,2,0.0,0.0
SNPG,B,2,0,0,0,0.0,2,0.0,0.0
PAUG,S,2,0,0,0,0.0,2,0.0,0.0
PSR,B,2,0,0,0,0.0,2,0.0,0.0
MRAM,B,2,0,0,0,0.0,2,0.0,0.0
ACGLN,S,2,0,0,0,0.0,2,0.0,0.0
IAI,S,2,0,0,0,0.0,2,0.0,0.0
IESC,B,2,0,0,0,0.0,2,0.0,0.0
PRLB,S,2,0,0,0,0.0,2,0.0,0.0
RSPR,S,2,2,0,0,1.0,2,0.01,0.03
PST,S,2,0,2,0,0.0,2,0.0,0.0
JBSS,S,2,0,0,0,0.0,1,0.0,0.0
IPB,B,2,1,0,0,1.0,1,0.05,1.0
FBIZ,T,2,0,2,0,0.0,1,0.0,0.0
WLYB,S,2,0,0,0,0.0,1,0.0,0.0
SPSK,B,2,0,0,0,0.0,2,0.0,0.0
JETD,S,2,0,2,0,0.0,2,0.0,0.0
DBI,E,2,0,2,0,0.0,2,0.0,0.0
CARZ,S,2,0,0,0,0.0,2,0.0,0.0
SMOG,B,2,0,0,0,0.0,2,0.0,0.0
ACAXU,S,2,0,0,0,0.0,2,0.0,0.0
AIRG,B,2,1,0,0,0.111111111111111,1,0.01,0.09
EATZ,B,2,0,0,0,0.0,1,0.0,0.0
RRH,B,2,0,0,0,0.0,1,0.0,0.0
BCV-A,S,2,0,0,0,0.0,1,0.0,0.0
TNP,T,2,0,0,0,0.0,2,0.0,0.0
LANV,B,2,1,0,0,0.5,1,0.01,0.09
OPHC,S,2,0,0,0,0.0,1,0.0,0.0
BFST,B,2,0,0,0,0.0,2,0.0,0.0
WLKP,B,2,0,0,0,0.0,1,0.0,0.0
TGRW,S,2,0,2,0,0.0,2,0.0,0.0
PIPR,S,2,0,0,0,0.0,2,0.0,0.0
IPGP,T,2,2,0,0,0.00276243093922652,2,0.01,0.09
PSCH,B,2,0,0,0,0.0,2,0.0,0.0
TPLE,B,2,0,0,0,0.0,1,0.0,0.0
EFAS,B,2,0,0,0,0.0,1,0.0,0.0
GVAL,B,2,0,0,0,0.0,2,0.0,0.0
JPIN,B,2,0,0,0,0.0,2,0.0,0.0
EBTC,S,2,0,0,0,0.0,2,0.0,0.0
SEAL-A,S,2,0,2,0,0.0,2,0.0,0.0
PLPC,S,2,0,0,0,0.0,1,0.0,0.0
EUSA,S,2,0,0,0,0.0,2,0.0,0.0
UE,S,2,0,2,0,0.0,2,0.0,0.0
CGA,S,2,0,0,0,0.0,1,0.0,0.0
WD,B,2,0,0,0,0.0,2,0.0,0.0
ETI-,B,2,0,0,0,0.0,1,0.0,0.0
IBTG,S,2,0,2,0,0.0,2,0.0,0.0
FLRG,S,2,0,2,0,0.0,1,0.0,0.0
MRND,B,2,0,0,0,0.0,2,0.0,0.0
INDS,B,2,0,2,0,0.0,2,0.0,0.0
ENJ,S,2,0,0,0,0.0,1,0.0,0.0
MOTE,S,2,0,0,0,0.0,2,0.0,0.0
BRK.A,S,2,0,0,0,0.0,1,0.0,0.0
ACAQ,B,2,0,0,0,0.0,1,0.0,0.0
FLZA,B,2,0,0,0,0.0,1,0.0,0.0
FIG,S,2,0,0,0,0.0,1,0.0,0.0
SITC,S,2,0,2,0,0.0,2,0.0,0.0
IRAA,S,2,1,0,0,1.0,1,0.01,0.08
GPAL,B,2,0,0,0,0.0,2,0.0,0.0
IBTL,S,1,0,1,0,0.0,1,0.0,0.0
BDVG,S,1,0,1,0,0.0,1,0.0,0.0
DHY,S,1,0,1,0,0.0,1,0.0,0.0
IRRX,S,1,0,0,0,0.0,1,0.0,0.0
IMCR,S,1,0,0,0,0.0,1,0.0,0.0
ILCV,T,1,0,0,0,0.0,1,0.0,0.0
COLM,S,1,0,0,0,0.0,1,0.0,0.0
RWJ,S,1,0,0,0,0.0,1,0.0,0.0
HEP,S,1,0,1,0,0.0,1,0.0,0.0
VCEB,S,1,0,0,0,0.0,1,0.0,0.0
FTWO,B,1,0,0,0,0.0,1,0.0,0.0
GECCN,B,1,0,0,0,0.0,1,0.0,0.0
RLY,B,1,0,0,0,0.0,1,0.0,0.0
VOXX,S,1,0,0,0,0.0,1,0.0,0.0
SOXQ,S,1,0,1,0,0.0,1,0.0,0.0
FLQM,S,1,0,0,0,0.0,1,0.0,0.0
FSV,T,1,0,0,0,0.0,1,0.0,0.0
IYT,T,1,0,0,0,0.0,1,0.0,0.0
RSPD,B,1,0,0,0,0.0,1,0.0,0.0
RSPF,B,1,0,0,0,0.0,1,0.0,0.0
VRTS,S,1,0,0,0,0.0,1,0.0,0.0
TALS,S,1,0,1,0,0.0,1,0.0,0.0
KYMR,S,1,0,1,0,0.0,1,0.0,0.0
RRR,S,1,0,0,0,0.0,1,0.0,0.0
GRPM,B,1,0,0,0,0.0,1,0.0,0.0
BOAC=,S,1,0,1,0,0.0,1,0.0,0.0
ICFI,B,1,1,0,0,0.00301204819277108,1,0.55,2.99
NACP,B,1,0,0,0,0.0,1,0.0,0.0
NATR,S,1,0,0,0,0.0,1,0.0,0.0
IDRV,S,1,0,0,0,0.0,1,0.0,0.0
CEG,S,1,0,0,0,0.0,1,0.0,0.0
NFYS,B,1,0,1,0,0.0,1,0.0,0.0
MSCI,S,1,0,0,0,0.0,1,0.0,0.0
EYLD,S,1,0,0,0,0.0,1,0.0,0.0
BKHY,S,1,0,0,0,0.0,1,0.0,0.0
LKOR,B,1,0,0,0,0.0,1,0.0,0.0
DGRE,B,1,0,0,0,0.0,1,0.0,0.0
PEJ,B,1,0,1,0,0.0,1,0.0,0.0
FOXF,S,1,0,0,0,0.0,1,0.0,0.0
GLADZ,S,1,0,0,0,0.0,1,0.0,0.0
DFRA,B,1,0,0,0,0.0,1,0.0,0.0
COKE,S,1,0,0,0,0.0,1,0.0,0.0
ALHC,S,1,0,1,0,0.0,1,0.0,0.0
VYM,E,1,0,0,0,0.0,1,0.0,0.0
FKU,B,1,0,0,0,0.0,1,0.0,0.0
IZRL,B,1,0,0,0,0.0,1,0.0,0.0
SPMD,T,1,1,0,0,5.44721647238261e-05,1,0.001,0.01
BCO,S,1,0,0,0,0.0,1,0.0,0.0
MYE,S,1,0,0,0,0.0,1,0.0,0.0
ENTG,B,1,0,0,0,0.0,1,0.0,0.0
CWS,B,1,0,0,0,0.0,1,0.0,0.0
VTWV,S,1,0,0,0,0.0,1,0.0,0.0
IBOC,B,1,0,0,0,0.0,1,0.0,0.0
HUBG,S,1,0,0,0,0.0,1,0.0,0.0
SJIM,S,1,0,0,0,0.0,1,0.0,0.0
ENOR,B,1,0,0,0,0.0,1,0.0,0.0
XITK,B,1,0,0,0,0.0,1,0.0,0.0
FRGI,S,1,0,1,0,0.0,1,0.0,0.0
GMOM,B,1,0,0,0,0.0,1,0.0,0.0
STOK,S,1,0,0,0,0.0,1,0.0,0.0
PFTA,S,1,0,0,0,0.0,1,0.0,0.0
JANX,S,1,0,0,0,0.0,1,0.0,0.0
LVHD,S,1,0,0,0,0.0,1,0.0,0.0
SF,S,1,0,0,0,0.0,1,0.0,0.0
WAVS,E,1,0,0,0,0.0,1,0.0,0.0
HERO,T,1,0,0,0,0.0,1,0.0,0.0
APGB,B,1,0,1,0,0.0,1,0.0,0.0
LDWY,B,1,0,0,0,0.0,1,0.0,0.0
PWB,B,1,0,0,0,0.0,1,0.0,0.0
HVT.A,S,1,0,0,0,0.0,1,0.0,0.0
KIM-L,B,1,0,0,0,0.0,1,0.0,0.0
AZTR,B,1,0,0,0,0.0,1,0.0,0.0
VEGN,E,1,1,0,0,1.0,1,0.0,0.05
AIN,S,1,0,0,0,0.0,1,0.0,0.0
FPX,B,1,0,0,0,0.0,1,0.0,0.0
PLTN,B,1,0,1,0,0.0,1,0.0,0.0
TFC-I,S,1,0,0,0,0.0,1,0.0,0.0
INTL,S,1,0,0,0,0.0,1,0.0,0.0
RRGB,S,1,0,0,0,0.0,1,0.0,0.0
ALRM,S,1,0,0,0,0.0,1,0.0,0.0
SOCL,B,1,0,0,0,0.0,1,0.0,0.0
PY,B,1,0,0,0,0.0,1,0.0,0.0
SRG-A,B,1,0,1,0,0.0,1,0.0,0.0
MTD,S,1,0,0,0,0.0,1,0.0,0.0
CTEX,S,1,0,1,0,0.0,1,0.0,0.0
FIAX,B,1,0,1,0,0.0,1,0.0,0.0
FIVN,S,1,0,0,0,0.0,1,0.0,0.0
QQQN,B,1,0,0,0,0.0,1,0.0,0.0
HTBK,S,1,0,1,0,0.0,1,0.0,0.0
UFCS,B,1,0,0,0,0.0,1,0.0,0.0
RWX,B,1,0,0,0,0.0,1,0.0,0.0
HTH,S,1,0,0,0,0.0,1,0.0,0.0
HYZD,B,1,0,0,0,0.0,1,0.0,0.0
LLYVK,B,1,0,0,0,0.0,1,0.0,0.0
DBAW,S,1,0,0,0,0.0,1,0.0,0.0
NVR,S,1,0,0,0,0.0,1,0.0,0.0
MBSD,B,1,0,0,0,0.0,1,0.0,0.0
HJEN,B,1,0,0,0,0.0,1,0.0,0.0
DEEP,S,1,0,0,0,0.0,1,0.0,0.0
STRO,S,1,0,1,0,0.0,1,0.0,0.0
VPL,S,1,0,0,0,0.0,1,0.0,0.0
SIXL,B,1,0,0,0,0.0,1,0.0,0.0
KELYA,S,1,0,0,0,0.0,1,0.0,0.0
CCK,S,1,0,0,0,0.0,1,0.0,0.0
IUS,S,1,0,0,0,0.0,1,0.0,0.0
IRON,B,1,0,0,0,0.0,1,0.0,0.0
AQWA,B,1,0,1,0,0.0,1,0.0,0.0
LOPE,B,1,0,0,0,0.0,1,0.0,0.0
TGRW,B,1,0,1,0,0.0,1,0.0,0.0
EZFL,B,1,0,0,0,0.0,1,0.0,0.0
MNSBP,S,1,0,0,0,0.0,1,0.0,0.0
ASR,B,1,0,0,0,0.0,1,0.0,0.0
CVLY,B,1,0,0,0,0.0,1,0.0,0.0
BF.B,S,1,0,0,0,0.0,1,0.0,0.0
