symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRGU,T,1794,80,569,840,0.13745704467354,1394,0.001,1.08
TSDD,B,1793,693,0,600,1.8590622429394,1788,0.003,0.15
XDEC,S,1793,600,527,0,1.0,944,0.01,0.06
NOC,B,1791,2,600,0,0.000374828850877888,668,0.07,0.68
MNTK,B,1791,0,1091,0,0.0,200,0.0,0.0
GDS,S,1790,0,1590,0,0.0,1456,0.0,0.0
EAI,B,1789,0,700,0,0.0,681,0.0,0.0
RSPN,T,1788,0,1688,0,0.0,1100,0.0,0.0
LSTA,S,1788,300,300,0,1.08333788135131,418,0.02,0.2
LIZI,S,1788,0,427,0,0.0,212,0.0,0.0
GP,B,1787,143,208,0,0.558137645377276,887,0.03,0.14
MFG,S,1787,0,1787,0,0.0,1783,0.0,0.0
AUGX,T,1787,0,1587,0,0.0,600,0.0,0.0
GLP-A,B,1786,0,1185,0,0.0,684,0.0,0.0
NRGU,B,1786,0,261,0,0.0,146,0.0,0.0
FDG,B,1784,0,404,0,0.0,756,0.0,0.0
FHLC,B,1784,0,1522,0,0.0,499,0.0,0.0
AHG,T,1784,0,1520,0,0.0,720,0.0,0.0
SCE-G,S,1783,200,661,0,1.13333333333333,288,0.05,0.7
SUSL,B,1782,500,550,100,2.18213058419244,782,0.031,0.18
BNKD,S,1782,0,1582,0,0.0,1581,0.0,0.0
SHYG,T,1782,0,1782,0,0.0,780,0.0,0.0
HST,S,1781,0,1764,0,0.0,1679,0.0,0.0
FFIN,S,1779,0,1153,0,0.0,1283,0.0,0.0
ABLV,S,1779,0,879,0,0.0,1009,0.0,0.0
LRCX,B,1778,0,0,0,0.0,397,0.0,0.0
TXG,B,1778,0,930,0,0.0,517,0.0,0.0
IGF,T,1777,1043,512,222,0.252893848712159,494,0.003,0.031304347826087
SMDD,B,1777,0,282,0,0.0,1329,0.0,0.0
LILA,S,1777,0,1777,0,0.0,1576,0.0,0.0
NBTB,S,1777,100,604,0,0.113765642775882,310,0.01,0.08
WSO,T,1776,0,200,0,0.0,295,0.0,0.0
SPSB,S,1775,0,1775,0,0.0,1680,0.0,0.0
CMI,T,1775,0,348,0,0.0,392,0.0,0.0
ACCD,S,1774,100,913,0,0.0470366886171214,961,0.01,0.04
WAFU,S,1774,0,625,0,0.0,848,0.0,0.0
VYGR,B,1773,0,1016,0,0.0,1202,0.0,0.0
DINO,S,1773,0,400,0,0.0,703,0.0,0.0
EMBC,T,1773,0,1520,0,0.0,805,0.0,0.0
GBCI,S,1772,25,1269,0,0.00908760450745183,803,0.01,0.03
PEO,S,1772,0,362,0,0.0,762,0.0,0.0
SEE,T,1770,0,1650,0,0.0,1250,0.0,0.0
PMD,S,1769,100,66,0,0.574712643678161,689,0.02,0.08
TREE,T,1767,50,745,0,0.0224315836698071,767,0.02,0.1
SNDX,T,1767,0,1667,0,0.0,685,0.0,0.0
ARVN,B,1766,0,800,0,0.0,966,0.0,0.0
FLYD,S,1765,0,1465,0,0.0,1658,0.0,0.0
ITA,B,1765,1,136,0,0.00327868852459016,556,0.001,0.03
SPY,E,1765,314,134,1217,0.000290859053257027,1587,0.00055,0.04
FTSL,S,1764,0,1681,0,0.0,950,0.0,0.0
ENLV,B,1764,0,1200,0,0.0,1000,0.0,0.0
RYAN,T,1763,0,1553,0,0.0,853,0.0,0.0
TFPM,B,1763,0,572,0,0.0,684,0.0,0.0
CRBG,S,1762,0,1762,0,0.0,1328,0.0,0.0
AIP,S,1762,0,800,0,0.0,261,0.0,0.0
TRTY,T,1762,0,1662,0,0.0,500,0.0,0.0
GRFS,T,1762,0,1365,0,0.0,1162,0.0,0.0
BAH,B,1761,0,1161,0,0.0,1086,0.0,0.0
FF,S,1761,0,1761,0,0.0,1761,0.0,0.0
FTV,T,1761,400,1061,100,0.0995767986059248,702,0.00325,0.03
SCU,T,1760,0,1460,0,0.0,1060,0.0,0.0
SDOG,T,1760,0,1660,0,0.0,1760,0.0,0.0
TUR,S,1760,300,645,0,0.421732683282534,800,0.035,0.37
TEI,S,1760,0,1760,0,0.0,1760,0.0,0.0
ALL-H,S,1759,100,600,0,0.0168180289270098,550,0.01,0.08
TDC,S,1759,300,752,96,0.0440205429200293,535,0.001,0.02
UTES,B,1759,100,730,0,1.0,406,0.01,0.15
CUBI-E,B,1758,100,800,0,1.0,664,0.06,0.32
TROX,S,1758,0,1458,0,0.0,1397,0.0,0.0
FIVE,B,1757,100,114,0,0.0116672500291681,383,0.01,0.12
HBB,S,1757,100,255,0,1.0,382,0.01,0.69
ERAS,S,1757,0,1757,0,0.0,957,0.0,0.0
PCG-A,B,1756,50,1022,0,1.0,717,0.02,0.4
SIVR,S,1756,0,1756,0,0.0,1752,0.0,0.0
BRC,S,1754,375,300,500,0.143099277787488,1000,0.0443333333333333,0.25
NEE-N,B,1754,33,651,0,0.0522151898734177,642,0.01,0.0657575757575758
DMB,B,1754,0,1254,0,0.0,800,0.0,0.0
PEBO,B,1753,0,790,0,0.0,703,0.0,0.0
MBOT,S,1752,100,810,0,0.48780487804878,510,0.01,0.05
VV,S,1752,100,8,0,0.0238379022646007,607,0.01,0.04
LDOS,T,1752,0,600,0,0.0,752,0.0,0.0
NOA,T,1752,0,1352,0,0.0,800,0.0,0.0
LUXH,S,1752,0,700,0,0.0,751,0.0,0.0
PESI,S,1750,0,334,0,0.0,500,0.0,0.0
MIR,B,1749,0,1749,0,0.0,1749,0.0,0.0
THNQ,B,1748,64,400,0,0.374269005847953,515,0.042,0.08
ACR-D,S,1748,0,372,0,0.0,400,0.0,0.0
GNT-A,B,1747,0,700,0,0.0,347,0.0,0.0
XHYD,B,1747,0,100,0,0.0,203,0.0,0.0
APLD,E,1747,0,1747,0,0.0,988,0.0,0.0
SYNA,B,1746,0,500,0,0.0,500,0.0,0.0
UFPT,T,1746,0,495,0,0.0,390,0.0,0.0
IONR,B,1746,0,400,0,0.0,1234,0.0,0.0
FDTX,S,1745,0,499,0,0.0,1069,0.0,0.0
CTIB,B,1745,0,845,0,0.0,700,0.0,0.0
RNG,S,1745,25,985,0,0.00628930817610063,748,0.01,0.03
BDN,E,1744,100,0,1644,0.00475556400989157,1744,0.0,0.01
YCBD,S,1744,494,0,0,0.705714285714286,800,0.00202429149797571,0.0980971659919028
TROO,S,1743,100,1075,0,0.5,854,0.01,0.1
VRP,S,1743,0,1743,0,0.0,866,0.0,0.0
GLV,S,1743,0,1743,0,0.0,739,0.0,0.0
TYL,T,1742,15,0,385,0.00741839762611276,715,0.01,0.86
EIX,S,1742,0,722,0,0.0,789,0.0,0.0
PDS,B,1742,87,100,128,0.142614601018676,715,0.02,0.22
AOA,B,1742,0,650,0,0.0,852,0.0,0.0
AGOX,B,1742,1400,0,0,4.08333333333333,1200,0.09,0.38
EOS,T,1741,200,1341,0,0.208550573514077,1018,0.01,0.07
ONBPP,B,1740,100,1200,0,0.25,640,0.06,0.5
SEER,S,1739,0,1739,0,0.0,1738,0.0,0.0
ZTO,B,1738,0,1738,0,0.0,1435,0.0,0.0
TEO,S,1738,0,350,0,0.0,888,0.0,0.0
PI,B,1738,0,500,0,0.0,643,0.0,0.0
CRVO,S,1738,0,935,0,0.0,761,0.0,0.0
MS-F,S,1737,0,850,0,0.0,925,0.0,0.0
BOC,S,1737,0,800,0,0.0,702,0.0,0.0
HFWA,B,1737,0,1337,0,0.0,537,0.0,0.0
AHL-C,B,1735,0,643,0,0.0,701,0.0,0.0
IAC,S,1735,345,0,400,0.0492397557757894,534,0.021,0.18
PTMC,S,1734,700,630,0,0.777777777777778,1004,0.01,0.04
LBAY,S,1733,0,1408,0,0.0,825,0.0,0.0
NXPL,B,1733,151,1100,0,0.853107344632768,1144,0.01,0.0896688741721854
MRC,S,1732,0,1732,0,0.0,1382,0.0,0.0
BHR-D,B,1732,0,959,0,0.0,612,0.0,0.0
SILO,B,1731,0,1300,0,0.0,731,0.0,0.0
FGD,T,1731,0,1631,0,0.0,1431,0.0,0.0
VCLT,S,1731,0,1053,0,0.0,975,0.0,0.0
PRST,B,1730,1,700,0,0.00240963855421687,600,0.01,0.09
SLND,S,1730,115,200,0,0.18312101910828,600,0.01,0.43
HIW,S,1730,0,1730,0,0.0,1281,0.0,0.0
XRAY,S,1729,0,1699,0,0.0,685,0.0,0.0
DQ,S,1727,70,341,0,0.0256955278769749,860,0.02,0.09
AVUS,S,1726,0,502,0,0.0,1502,0.0,0.0
AP,B,1725,100,600,0,1.0,900,0.01,0.06
ZGN,T,1724,0,1724,0,0.0,600,0.0,0.0
UHAL,B,1724,100,302,0,0.0710732054015636,522,0.01,0.06
CRM,E,1724,60,24,0,0.00634450671460294,864,0.01,0.07
BDCX,B,1723,0,400,0,0.0,1012,0.0,0.0
COF-L,B,1723,91,500,0,0.266081871345029,606,0.01,0.06
BJUN,S,1723,323,550,0,1.73053892215569,772,0.002,0.120049751243781
PBDC,T,1723,0,1723,0,0.0,387,0.0,0.0
ELTX,T,1722,0,1259,0,0.0,400,0.0,0.0
CNFRL,S,1722,400,247,0,1.0,389,0.0175,0.51
MEDP,T,1721,35,0,0,0.00478468899521531,321,0.05,0.46
HOLI,S,1721,0,1408,0,0.0,1713,0.0,0.0
BHF,S,1721,125,672,0,0.0402965828497743,564,0.01,0.05
EPAM,T,1719,0,0,0,0.0,585,0.0,0.0
POR,S,1719,130,953,0,0.0717392166887248,621,0.02,0.07
NOAH,S,1719,113,200,0,0.363344051446945,437,0.02,0.13
LANC,T,1719,5,100,0,0.00247524752475248,398,0.27,0.57
HYB,B,1718,0,1118,0,0.0,718,0.0,0.0
BEN,B,1718,0,1718,0,0.0,786,0.0,0.0
IRS,S,1717,0,750,0,0.0,951,0.0,0.0
EXEL,B,1717,100,1322,0,0.0116658889407373,353,0.01,0.11
HSTM,B,1716,0,534,0,0.0,833,0.0,0.0
CMSD,S,1716,66,700,0,0.280183618162712,823,0.03,0.22
WEED,B,1715,0,496,0,0.0,506,0.0,0.0
MOON,B,1715,0,1,0,0.0,1315,0.0,0.0
MSEX,S,1714,81,400,0,0.157727799002275,420,0.0763440860215054,0.944516129032258
PTLC,T,1714,186,0,1528,0.0538194444444444,1714,0.001,0.03
QVCD,T,1714,0,1070,0,0.0,514,0.0,0.0
TDIV,B,1713,337,438,0,0.324975891996143,1053,0.03,0.12
TNL,T,1713,0,949,0,0.0,349,0.0,0.0
HAS,S,1711,25,542,0,0.00174082584778219,752,0.01,0.03
HQL,E,1710,200,700,110,0.454545454545455,200,0.0,0.05
RSSS,S,1709,0,0,0,0.0,1009,0.0,0.0
BSVO,S,1709,0,1709,0,0.0,1209,0.0,0.0
AIO,S,1709,100,150,0,0.961538461538462,620,0.01,0.07
SONY,S,1709,372,211,0,0.274640374468892,763,0.011,0.1
AEL-A,S,1707,240,0,0,0.583705700768358,399,0.09,0.76
ORI,B,1707,0,1707,0,0.0,1536,0.0,0.0
GPC,S,1706,93,0,0,0.0666666666666667,632,0.001,0.07
BAC-S,B,1705,59,576,0,0.10269983778488,1132,0.02,0.08
LGF.B,S,1705,0,1705,0,0.0,1190,0.0,0.0
LBAI,B,1705,0,1705,0,0.0,1405,0.0,0.0
ICAD,S,1705,0,1705,0,0.0,1105,0.0,0.0
OZK,S,1704,0,589,0,0.0,998,0.0,0.0
GIL,T,1704,0,1704,0,0.0,904,0.0,0.0
FBP,S,1704,0,1704,0,0.0,1703,0.0,0.0
HFND,S,1704,0,414,0,0.0,890,0.0,0.0
ORRF,T,1703,0,1303,0,0.0,446,0.0,0.0
AMPL,S,1702,0,1402,0,0.0,1623,0.0,0.0
CHIR,B,1702,1,600,0,1.0,601,0.01,0.09
RCMT,S,1701,200,200,0,0.692041522491349,516,0.02,0.185
VTEX,B,1701,0,1401,0,0.0,1201,0.0,0.0
POAI,B,1701,100,100,0,0.99009900990099,1200,0.01,0.14
PRF,T,1701,0,1701,0,0.0,1055,0.0,0.0
EZPW,T,1700,0,1700,0,0.0,1100,0.0,0.0
BIT,T,1700,0,1200,0,0.0,1300,0.0,0.0
ENLV,S,1700,0,300,0,0.0,600,0.0,0.0
BEEP,E,1700,0,1000,0,0.0,500,0.0,0.0
ARKO,B,1700,0,1700,0,0.0,600,0.0,0.0
XCOR,T,1700,0,1700,0,0.0,700,0.0,0.0
PTY,E,1700,100,0,700,0.0637348629700446,1400,0.0,0.02
JG,B,1700,19,0,0,0.000602447840700108,300,0.0002,0.0061
HHRSW,B,1700,0,1600,0,0.0,300,0.0,0.0
JOBY,E,1700,0,1600,0,0.0,1000,0.0,0.0
SMMU,S,1700,300,1300,0,0.75,1700,0.001,0.04
BYFC,T,1700,0,1700,0,0.0,1700,0.0,0.0
SXTC,S,1700,0,0,0,0.0,900,0.0,0.0
PRTA,T,1700,0,1000,0,0.0,500,0.0,0.0
AEI,B,1700,0,1600,0,0.0,1000,0.0,0.0
UTSL,E,1700,0,0,0,0.0,300,0.0,0.0
NGE,S,1700,0,700,0,0.0,900,0.0,0.0
MFH,T,1700,0,1500,0,0.0,300,0.0,0.0
BPMC,T,1700,0,1000,0,0.0,700,0.0,0.0
KRBP,E,1700,0,1700,0,0.0,1300,0.0,0.0
CDZI,T,1700,0,1700,0,0.0,1400,0.0,0.0
DSWL,B,1700,0,1300,0,0.0,1700,0.0,0.0
CELL,E,1700,200,0,0,0.0248015873015873,200,0.0,0.0001
FRNW,T,1700,0,1700,0,0.0,1100,0.0,0.0
CDC,T,1700,0,1400,0,0.0,1500,0.0,0.0
MOTE,T,1700,0,1700,0,0.0,1100,0.0,0.0
BWET,S,1700,200,0,1100,0.5,700,0.001,0.085
ATCO-D,T,1700,0,800,0,0.0,800,0.0,0.0
BLV,T,1700,0,900,0,0.0,900,0.0,0.0
KF,S,1700,200,400,0,2.0,500,0.03,0.23
LPTH,T,1700,0,1600,0,0.0,1600,0.0,0.0
INTE,B,1700,0,700,0,0.0,1000,0.0,0.0
PVBC,T,1700,0,900,0,0.0,400,0.0,0.0
CELH,E,1700,0,0,0,0.0,500,0.0,0.0
VNO-L,S,1700,200,400,0,0.5,700,0.02,0.2
MEDX,S,1700,0,200,0,0.0,400,0.0,0.0
PEGY,B,1700,0,1700,0,0.0,300,0.0,0.0
FSNB,S,1700,0,700,0,0.0,500,0.0,0.0
CWD,T,1700,0,1700,0,0.0,1200,0.0,0.0
TMFC,S,1700,0,300,0,0.0,1500,0.0,0.0
MDNA,E,1700,0,0,0,0.0,500,0.0,0.0
YCS,T,1700,0,1700,0,0.0,900,0.0,0.0
CII,T,1700,0,1700,0,0.0,800,0.0,0.0
CARS,B,1700,0,1600,0,0.0,800,0.0,0.0
KMF,S,1700,0,1600,0,0.0,1600,0.0,0.0
AAMC,T,1700,0,1200,0,0.0,800,0.0,0.0
SEVN,S,1700,0,600,0,0.0,1100,0.0,0.0
CIVB,T,1700,0,900,0,0.0,700,0.0,0.0
BCEL,B,1700,0,0,0,0.0,800,0.0,0.0
PZG,B,1700,0,0,0,0.0,1300,0.0,0.0
VMD,T,1700,0,800,0,0.0,800,0.0,0.0
SHCR,S,1700,0,1700,0,0.0,1700,0.0,0.0
SCE-L,T,1700,0,1000,0,0.0,600,0.0,0.0
IGT,E,1700,0,0,0,0.0,200,0.0,0.0
SHLS,E,1700,0,0,0,0.0,200,0.0,0.0
BLTE,E,1700,0,1700,0,0.0,600,0.0,0.0
LEXX,T,1700,0,1700,0,0.0,900,0.0,0.0
BCLI,E,1700,0,1100,0,0.0,1300,0.0,0.0
PG,E,1700,0,0,0,0.0,200,0.0,0.0
MD,B,1700,0,1700,0,0.0,700,0.0,0.0
DFE,T,1700,0,1700,0,0.0,1700,0.0,0.0
DCFC,B,1700,0,0,0,0.0,600,0.0,0.0
SOLO,E,1700,299,0,0,0.0872228704784131,200,0.00133411371237458,0.0099
OUST,E,1700,0,0,0,0.0,500,0.0,0.0
SF-C,E,1700,300,0,0,0.335570469798658,200,0.0233333333333333,0.286666666666667
OPTT,B,1700,200,0,600,0.0962463907603465,500,0.0,0.0065
OAIA,B,1700,600,0,1000,1.0,1700,0.001,0.03
NYXH,S,1700,100,700,0,1.0,400,0.02,0.84
TYGO,S,1700,100,600,0,0.244498777506112,400,0.01,0.15
BRW,S,1700,0,1100,0,0.0,1300,0.0,0.0
KRYS,E,1700,35,0,0,0.0114904793171372,300,0.0585714285714286,0.29
TRTN,T,1700,0,1600,0,0.0,1200,0.0,0.0
ISUN,S,1700,500,0,0,0.118119536971415,700,0.001,0.01
UMAR,T,1700,0,1700,0,0.0,1300,0.0,0.0
WNEB,T,1700,0,1500,0,0.0,600,0.0,0.0
GH,E,1700,0,0,0,0.0,600,0.0,0.0
CRC,B,1699,0,900,0,0.0,550,0.0,0.0
CXW,S,1699,0,1699,0,0.0,1073,0.0,0.0
LTRN,S,1697,100,449,0,0.490196078431373,335,0.01,0.08
GRIN,B,1697,0,300,0,0.0,601,0.0,0.0
GII,T,1696,0,796,0,0.0,1096,0.0,0.0
NEWR,T,1695,0,1680,0,0.0,975,0.0,0.0
APO,S,1695,50,280,0,0.00433409476531915,709,0.02,0.06
DVOL,T,1694,0,1694,0,0.0,1094,0.0,0.0
FBK,B,1693,40,889,0,0.0555555555555556,283,0.02,0.22
ACOR,B,1693,0,400,0,0.0,681,0.0,0.0
OSCV,S,1693,542,0,0,1.4,1087,0.03,0.09
CWD,B,1692,0,1092,0,0.0,992,0.0,0.0
TAP,B,1692,0,1392,0,0.0,1350,0.0,0.0
ATLO,T,1692,50,1300,0,0.980392156862745,742,0.05,0.23
LFMDP,S,1691,0,500,0,0.0,691,0.0,0.0
PDBA,B,1691,241,0,1450,1.56545439752665,300,0.002,0.1
OUSM,S,1691,0,576,0,0.0,763,0.0,0.0
CHAU,B,1690,0,500,0,0.0,1400,0.0,0.0
MDY,B,1690,95,399,0,0.00829115028800838,58,0.00257894736842105,0.0394736842105263
SDY,T,1689,812,877,0,0.849265612206905,912,0.004,0.07
ICVX,T,1689,0,1089,0,0.0,539,0.0,0.0
CCRN,B,1688,0,464,0,0.0,818,0.0,0.0
HBANM,T,1688,200,1188,0,1.125,600,0.02,0.48
SKLZ,E,1688,0,288,0,0.0,700,0.0,0.0
TIMB,B,1688,0,1687,0,0.0,1387,0.0,0.0
CTBI,B,1688,0,600,0,0.0,688,0.0,0.0
LVOX,S,1688,0,619,0,0.0,520,0.0,0.0
HEZU,S,1687,0,887,0,0.0,1117,0.0,0.0
PFFA,T,1686,0,1586,0,0.0,1186,0.0,0.0
CURE,S,1686,9,700,0,1.0,833,0.001,0.09
OVT,B,1686,0,1200,0,0.0,693,0.0,0.0
PROK,E,1686,0,1686,0,0.0,490,0.0,0.0
HEWJ,B,1686,300,1386,0,0.0576176305541857,745,0.002,0.02
MLPX,B,1685,10,561,0,0.0476190476190476,398,0.001,0.05
BITI,E,1685,0,1685,0,0.0,1685,0.0,0.0
HTAB,T,1685,0,1685,0,0.0,600,0.0,0.0
NGVC,B,1684,0,1005,0,0.0,874,0.0,0.0
ASB,S,1684,0,1684,0,0.0,1241,0.0,0.0
TFII,T,1684,30,905,170,0.014903129657228,510,0.01,0.4
INSI,S,1684,0,761,0,0.0,850,0.0,0.0
FNGU,E,1683,0,283,0,0.0,1083,0.0,0.0
RILYO,S,1683,85,350,0,1.0,525,0.01,0.09
FNDC,B,1683,255,385,0,1.0,903,0.001,0.03
SDGR,B,1683,0,513,0,0.0,956,0.0,0.0
RAYC,S,1682,0,700,0,0.0,1091,0.0,0.0
USGO,S,1682,165,331,0,1.23652694610778,339,0.0536708860759494,0.56
RBBN,S,1682,0,1682,0,0.0,1464,0.0,0.0
CRTO,B,1680,30,700,0,0.0315457413249211,780,0.03,0.11
PSI,T,1680,200,137,843,1.0,1480,0.001,0.06
APRE,B,1680,100,500,0,0.332225913621262,300,0.01,0.1
GSL,S,1680,0,1480,0,0.0,1680,0.0,0.0
ASIX,T,1679,0,1413,0,0.0,1166,0.0,0.0
ELTX,B,1679,0,1137,0,0.0,342,0.0,0.0
KSET,T,1679,300,0,1379,3.0,1679,0.003,0.2
RMAX,E,1678,0,778,0,0.0,678,0.0,0.0
FEZ,B,1678,0,1678,0,0.0,1335,0.0,0.0
LGND,S,1677,0,213,0,0.0,300,0.0,0.0
EFX,T,1677,300,0,29,0.0430477830391735,871,0.001,0.14
FULT,S,1677,0,1677,0,0.0,823,0.0,0.0
NSYS,B,1677,0,179,0,0.0,180,0.0,0.0
ROUS,S,1676,0,0,0,0.0,1276,0.0,0.0
VVV,S,1676,0,1676,0,0.0,818,0.0,0.0
PSMT,T,1675,10,401,0,0.0111482720178372,696,0.02,0.19
BIMI,S,1675,100,875,0,0.5,300,0.03,0.15
NWTN,B,1675,300,100,0,1.2,501,0.055,0.45
AAIC-C,S,1675,95,482,0,1.0,497,0.04,0.33
THCX,B,1674,0,725,0,0.0,138,0.0,0.0
SAFE,S,1674,0,972,0,0.0,872,0.0,0.0
AVK,S,1674,0,1053,0,0.0,921,0.0,0.0
RYI,T,1673,70,1170,0,0.0210329447757571,1090,0.02,0.11
AMSWA,T,1673,0,1673,0,0.0,1373,0.0,0.0
ETWO,S,1673,0,1673,0,0.0,372,0.0,0.0
PEY,S,1672,20,1502,150,0.0277777777777778,1346,0.001,0.01
DFSD,B,1672,400,469,0,0.927357345204371,554,0.03,0.12
BHFAP,B,1672,372,600,0,1.27272727272727,600,0.08,0.67
UBER,E,1671,100,1271,0,0.00157254957462534,1471,0.0,0.01
HOMB,B,1671,0,1371,0,0.0,992,0.0,0.0
SSL,B,1671,0,1671,0,0.0,1284,0.0,0.0
NATR,S,1671,100,500,0,0.925925925925926,391,0.01,0.14
ACV,S,1670,0,600,0,0.0,700,0.0,0.0
MMC,B,1669,0,0,0,0.0,594,0.0,0.0
KMDA,S,1668,0,786,0,0.0,578,0.0,0.0
JBI,S,1668,0,1623,0,0.0,742,0.0,0.0
MAX,S,1667,1,336,0,0.0017825311942959,699,0.01,0.11
DON,S,1667,0,553,0,0.0,1403,0.0,0.0
DFNV,S,1667,0,1364,0,0.0,744,0.0,0.0
BTDR,S,1666,100,66,0,0.0222321031569586,466,0.01,0.22
QDPL,S,1666,0,844,0,0.0,1111,0.0,0.0
VFMV,B,1665,0,319,0,0.0,734,0.0,0.0
AQNU,S,1664,0,350,0,0.0,700,0.0,0.0
FDTX,T,1664,0,1464,0,0.0,964,0.0,0.0
JVAL,B,1664,0,1379,0,0.0,1379,0.0,0.0
MPA,S,1664,0,764,0,0.0,655,0.0,0.0
AZZ,T,1663,20,500,0,0.0673400673400673,341,0.03,0.09
ATI,S,1663,25,400,0,0.0102165917449939,661,0.01,0.08
SMP,B,1663,0,600,0,0.0,363,0.0,0.0
FA,T,1662,0,1662,0,0.0,1262,0.0,0.0
MMSI,T,1662,40,200,560,0.027027027027027,362,0.01,0.11
HOPE,S,1662,0,1362,0,0.0,1469,0.0,0.0
XBAP,S,1662,682,313,0,0.998535871156662,385,0.0158651026392962,0.0775953079178886
CECO,S,1661,4,500,0,0.00367647058823529,919,0.01,0.04
LUNA,S,1660,0,823,0,0.0,451,0.0,0.0
SHW,B,1660,101,0,100,0.0461819844535894,111,0.00128712871287129,0.14009900990099
DIM,B,1660,200,0,0,1.0,500,0.02,0.1
SKOR,S,1659,0,1659,0,0.0,1168,0.0,0.0
OABI,B,1659,0,1659,0,0.0,900,0.0,0.0
DAPP,B,1658,249,461,0,1.65350489706855,1053,0.006,0.22
VBK,T,1658,301,1147,0,0.355791962174941,549,0.001,0.11
IXJ,B,1657,41,100,0,0.0393096836049856,401,0.01,0.04
IBHC,B,1657,0,1055,0,0.0,614,0.0,0.0
EDRY,S,1656,0,258,0,0.0,528,0.0,0.0
QYLG,T,1656,343,846,0,1.07227864076525,559,0.02,0.161152263374486
FLCH,B,1655,0,795,0,0.0,1168,0.0,0.0
CAVA,E,1654,150,51,0,0.0115920104361452,751,0.02,0.23
MGV,T,1653,0,1653,0,0.0,438,0.0,0.0
MLPX,T,1653,0,1453,0,0.0,800,0.0,0.0
CEQP-,T,1653,0,1653,0,0.0,600,0.0,0.0
IBMQ,B,1653,400,523,630,1.07407407407407,1653,0.002,0.02
AXON,S,1652,90,100,0,0.0726978998384491,630,0.08,0.42
CWBR,S,1652,0,300,0,0.0,733,0.0,0.0
RMPL-,S,1652,0,0,0,0.0,1026,0.0,0.0
NM-G,B,1651,100,1050,0,1.0,300,0.01,0.9
SWAV,T,1651,50,300,0,0.0141242937853107,544,0.25,0.435
APTV,T,1651,0,1304,0,0.0,433,0.0,0.0
EPOW,S,1650,0,0,0,0.0,850,0.0,0.0
BSCV,B,1650,0,1550,0,0.0,1190,0.0,0.0
WLKP,T,1650,100,1350,0,0.0646412411118294,450,0.02,0.18
REET,S,1650,0,1650,0,0.0,1483,0.0,0.0
AGS,T,1650,0,1650,0,0.0,950,0.0,0.0
LRGF,S,1649,0,1649,0,0.0,1096,0.0,0.0
PMN,S,1648,100,94,0,0.173611111111111,613,0.01,0.16
JHAA,S,1648,0,1324,0,0.0,1000,0.0,0.0
HDSN,S,1648,0,1000,0,0.0,1023,0.0,0.0
VUSE,B,1647,300,0,0,1.0,1047,0.01,0.07
PID,S,1646,0,1321,0,0.0,1646,0.0,0.0
ALNY,B,1646,30,450,0,0.00250920040147206,442,0.06,0.31
BDX,T,1645,0,200,0,0.0,100,0.0,0.0
ASTR,S,1645,0,1306,0,0.0,502,0.0,0.0
SQSP,B,1645,56,400,0,0.0962199312714777,761,0.04,0.34
GRPH,S,1644,0,944,0,0.0,1044,0.0,0.0
STOK,B,1644,50,1132,0,0.00912075884713608,932,0.01,0.03
NGS,S,1644,122,500,0,0.989937911191129,622,0.03,0.32
AIEQ,S,1643,200,0,0,0.45766590389016,939,0.01,0.03
SACH-A,B,1643,0,498,0,0.0,596,0.0,0.0
RESE,S,1643,200,200,0,1.0,143,0.001,0.11
SLYV,T,1643,0,1643,0,0.0,1543,0.0,0.0
NTG,B,1642,0,1100,0,0.0,604,0.0,0.0
ALKS,T,1642,0,1342,0,0.0,1642,0.0,0.0
SJB,T,1642,0,1642,0,0.0,1342,0.0,0.0
PGR,S,1642,361,44,0,0.0281538404243681,122,0.0731944444444444,0.27
CRBP,S,1641,105,280,0,2.0,577,0.078,0.738
IXN,S,1640,5,0,0,0.00904159132007233,601,0.001,0.03
JMEE,B,1638,0,823,0,0.0,1009,0.0,0.0
QSG,E,1638,0,1100,0,0.0,700,0.0,0.0
TDVG,S,1637,0,1427,0,0.0,1437,0.0,0.0
CGGO,T,1637,0,1637,0,0.0,1637,0.0,0.0
MOV,B,1637,200,771,353,0.515463917525773,635,0.001,0.035
TPZ,S,1636,0,736,0,0.0,500,0.0,0.0
UONE,B,1635,301,0,0,2.09027265877111,346,0.04,0.37
CFFN,S,1635,0,1635,0,0.0,1635,0.0,0.0
ARKX,B,1635,0,1116,0,0.0,837,0.0,0.0
ACIU,T,1635,0,935,0,0.0,535,0.0,0.0
FCOR,B,1634,0,1153,0,0.0,753,0.0,0.0
RCM,T,1633,0,1034,0,0.0,1000,0.0,0.0
BOCT,B,1633,100,533,0,1.0,1000,0.02,0.07
EES,S,1631,0,200,0,0.0,1131,0.0,0.0
WDS,S,1631,200,1142,0,0.0269215237582447,832,0.001,0.01
EVXX,B,1631,81,1300,0,1.0,566,0.01,0.11
ITEQ,S,1631,0,300,0,0.0,500,0.0,0.0
FLYW,S,1631,100,0,0,0.0204582651391162,771,0.001,0.05
BATRK,T,1630,0,830,0,0.0,542,0.0,0.0
IMO,S,1629,300,100,0,0.0442347390150398,449,0.0166666666666667,0.06
IDNA,T,1629,0,1329,0,0.0,829,0.0,0.0
FRD,T,1628,0,1199,0,0.0,1000,0.0,0.0
