symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PARAA,E,2300,100,400,800,0.0523834468308015,600,0.0,0.06
WEX,T,2300,24,400,276,0.00552613400874971,400,0.02,0.28
ALKS,T,2300,40,2000,260,0.00312207305650952,700,0.001,0.02
FPL,E,2300,1100,0,0,1.0,700,0.000909090909090909,0.0609090909090909
HNNA,T,2300,58,2200,42,0.126637554585153,1100,0.01,0.25
ROBO,T,2300,0,2200,0,0.0,600,0.0,0.0
MPLN,T,2300,0,2300,0,0.0,400,0.0,0.0
TRT,T,2300,101,1720,279,1.0,720,0.02,0.21
DNLI,T,2300,0,1100,0,0.0,400,0.0,0.0
CGCP,T,2300,0,2300,0,0.0,1300,0.0,0.0
NSL,S,2300,0,2300,0,0.0,2100,0.0,0.0
EFXT,T,2300,0,2300,0,0.0,1400,0.0,0.0
KIO,T,2300,0,2300,0,0.0,1300,0.0,0.0
NTWK,T,2300,0,1500,0,0.0,800,0.0,0.0
RILYL,B,2300,140,100,2060,0.551181102362205,2300,0.02,0.99
RCA,S,2300,0,1100,0,0.0,700,0.0,0.0
ATRO,B,2300,0,2000,0,0.0,1600,0.0,0.0
EKSO,T,2300,0,2300,0,0.0,1500,0.0,0.0
DXPE,S,2300,202,200,0,0.625386996904025,400,0.0149504950495049,0.0951485148514851
RSSS,B,2300,312,1400,588,0.609375,312,0.03,0.14
AXLA,B,2300,0,2300,0,0.0,1400,0.0,0.0
SGRY,T,2300,0,1000,0,0.0,400,0.0,0.0
PFGC,T,2300,0,1800,0,0.0,600,0.0,0.0
AMZA,E,2300,0,0,0,0.0,400,0.0,0.0
NBB,S,2298,0,1220,0,0.0,922,0.0,0.0
MPB,T,2297,0,1858,0,0.0,895,0.0,0.0
HCAT,E,2296,300,1796,0,0.0145074713477441,227,0.001,0.0133333333333333
BUZZ,T,2296,600,1696,0,2.25,1100,0.003,0.05
HYW,S,2295,20,384,0,1.0,407,0.01,0.15
SI-A,S,2295,153,900,0,0.34441416893733,500,0.03,0.45
CMCO,S,2295,0,800,0,0.0,800,0.0,0.0
BFZ,T,2295,0,2295,0,0.0,1595,0.0,0.0
HPP,S,2293,0,2293,0,0.0,2194,0.0,0.0
DMO,B,2291,0,1650,0,0.0,741,0.0,0.0
CFR-B,T,2291,0,1749,0,0.0,900,0.0,0.0
TELZ,B,2290,1,422,0,1.0,602,0.01,0.14
EWT,B,2289,0,2289,0,0.0,307,0.0,0.0
SSP,B,2289,300,1200,0,0.323415403556971,400,0.011,0.06
USNA,T,2288,0,1806,0,0.0,1245,0.0,0.0
DAPR,T,2288,0,388,0,0.0,2096,0.0,0.0
HTBK,B,2288,800,803,531,0.584400621215406,878,0.002,0.034
DAKT,S,2288,0,2288,0,0.0,893,0.0,0.0
PEAR,S,2288,200,1612,0,0.163284431251665,845,0.03,0.12
THRN,T,2287,0,768,0,0.0,757,0.0,0.0
CARG,S,2285,100,1314,0,0.000744202661268717,309,0.01,0.07
TCRT,E,2285,0,2285,0,0.0,400,0.0,0.0
NOW,S,2284,132,469,0,0.00687448897064268,489,0.298571428571429,1.36571428571429
VIV,S,2284,32,2252,0,0.00140031507089095,2272,0.001,0.01
THR,T,2283,200,1583,300,0.112422709387296,1583,0.001,0.02
SST,S,2282,0,1262,0,0.0,1472,0.0,0.0
USB-R,B,2282,0,2037,0,0.0,1890,0.0,0.0
HOV,T,2282,0,1152,0,0.0,300,0.0,0.0
FNCB,B,2280,65,800,0,0.643564356435644,765,0.01,0.11
MXL,T,2280,97,1690,0,0.00725071012109433,400,0.0157731958762887,0.05
MIRM,S,2279,0,1479,0,0.0,800,0.0,0.0
AVTX,B,2279,308,771,0,2.66666666666667,207,0.05,0.415
NTRA,B,2279,105,1648,0,0.0055353471453424,566,0.0371428571428571,0.136666666666667
EPR-G,B,2279,131,1022,0,1.56657948270852,507,0.1,0.27
INBX,S,2278,100,738,0,0.0130446125750065,440,0.01,0.51
VFMF,B,2278,50,801,0,1.0,901,0.001,0.18
IMCR,T,2277,300,0,977,0.0753579502637528,1000,0.001,0.15
AUVI,B,2277,66,2211,0,1.00980392156863,268,0.002,0.2
PSB-Z,B,2275,21,1733,0,0.157894736842105,633,0.01,0.16
COGT,B,2275,0,1720,0,0.0,503,0.0,0.0
OIH,T,2274,9,2160,0,0.00138332733576561,555,0.05,0.31
PBH,B,2274,190,299,0,0.085278276481149,418,0.0230526315789474,0.0793684210526316
IMCB,T,2274,100,6,2168,1.0,2274,0.02,0.06
BSJR,B,2273,0,2273,0,0.0,1670,0.0,0.0
QGEN,T,2272,0,2095,0,0.0,873,0.0,0.0
NVEC,S,2272,211,38,0,0.780913442361388,315,0.106126126126126,0.831261261261261
BUFG,B,2267,400,971,0,0.404744902007458,300,0.03,0.19
VLYPO,B,2266,341,800,0,0.353734439834025,1082,0.0158651026392962,0.4
MDLZ,T,2264,200,1865,99,0.00276996800686952,1144,0.001,0.01
HQY,S,2263,474,101,392,0.0281243263408828,213,0.00446067415730337,0.239955056179775
TY,T,2262,100,1862,300,0.0676132521974307,1138,0.04,0.46
SYNA,T,2262,20,502,0,0.00386324125941665,602,0.025,0.19
DFLI,B,2261,0,1000,0,0.0,1018,0.0,0.0
CMPS,S,2260,59,1617,0,0.0463108320251177,1295,0.01,0.0474576271186441
SMLF,B,2259,0,1748,0,0.0,1069,0.0,0.0
CFA,B,2256,350,256,0,1.23474178403756,750,0.02,0.15
BNR,T,2256,0,2256,0,0.0,200,0.0,0.0
MGMT,B,2254,0,477,0,0.0,817,0.0,0.0
UITB,B,2253,0,2253,0,0.0,1553,0.0,0.0
GOL,E,2253,0,2253,0,0.0,700,0.0,0.0
STRL,B,2251,120,777,0,0.0727316858397589,602,0.03,0.1
EBR.B,B,2251,0,2029,0,0.0,410,0.0,0.0
EWI,B,2250,1500,750,0,0.0409221115809576,1500,0.001,0.03
BKT,S,2250,0,1020,0,0.0,1500,0.0,0.0
VACC,S,2250,0,1450,0,0.0,1212,0.0,0.0
WFRD,S,2248,24,860,324,0.00647423792824386,471,0.01,0.055
R,S,2247,208,410,0,0.0495384498348611,127,0.0482608695652174,0.179782608695652
MET-A,B,2247,300,700,0,1.08683473389356,600,0.025,0.18
WFC-C,T,2246,0,1446,0,0.0,946,0.0,0.0
CMS,S,2245,1158,783,0,0.0720881232189923,459,0.0189561586638831,0.0579123173277662
SQNS,S,2245,100,800,0,0.17921146953405,551,0.01,0.11
XMMO,B,2244,500,834,0,0.434253709298891,477,0.045,0.2125
APAM,S,2244,301,868,0,0.0614249543014746,856,0.011,0.0797029702970297
IVAL,T,2243,0,2228,0,0.0,488,0.0,0.0
WHLRD,S,2242,220,800,0,1.58333333333333,501,0.0585714285714286,1.04428571428571
SCHN,S,2241,252,401,0,0.224843388840425,359,0.0532183908045977,0.17
AAN,S,2241,400,201,500,0.050314465408805,1001,0.001,0.03
CNBS,S,2240,193,600,0,1.13851351351351,839,0.002,0.17
MODN,B,2239,221,0,1143,0.0665616142907186,1426,0.0202561983471074,0.124793388429752
CFA,S,2238,306,600,0,1.0,806,0.01,0.07
PHAT,T,2238,0,1838,0,0.0,638,0.0,0.0
FAD,B,2237,0,200,0,0.0,245,0.0,0.0
WF,B,2237,100,900,0,0.0952380952380952,601,0.01,0.04
SWIM,S,2236,0,1925,0,0.0,1427,0.0,0.0
TSL,B,2235,0,2110,0,0.0,810,0.0,0.0
SLVM,T,2235,300,1094,0,0.0446162998215348,400,0.001,0.0466666666666667
COGT,T,2235,0,2235,0,0.0,1024,0.0,0.0
HACK,T,2234,100,1529,0,0.18450184501845,1209,0.018,0.08
AMT,S,2234,85,300,0,0.00856169899270393,471,0.0881818181818182,0.52
BVN,S,2233,0,2233,0,0.0,2231,0.0,0.0
HNDL,B,2233,0,1194,0,0.0,929,0.0,0.0
YMAR,S,2233,0,1543,0,0.0,1545,0.0,0.0
CVLG,T,2233,300,704,0,0.203528990023668,304,0.016,0.23
ACV,B,2231,100,1315,0,0.198807157057654,916,0.02,0.08
BMRN,T,2231,0,2131,0,0.0,926,0.0,0.0
ECCX,S,2230,0,300,0,0.0,700,0.0,0.0
BWMX,T,2230,0,1230,0,0.0,1230,0.0,0.0
BBY,S,2228,38,367,0,0.00270272730541632,276,0.011,0.1
AVSD,S,2227,300,1289,0,0.75,1427,0.03,0.12
CIA,B,2226,0,1715,0,0.0,1255,0.0,0.0
ARBKL,E,2225,0,1225,0,0.0,800,0.0,0.0
UBOT,B,2225,0,105,0,0.0,2125,0.0,0.0
ULTA,B,2225,101,100,300,0.0178838920122447,425,0.111,0.91
CBAY,S,2224,0,2223,0,0.0,1010,0.0,0.0
EWO,S,2223,600,791,566,1.6,1161,0.008,0.14
GEHI,S,2222,140,547,0,2.1219512195122,393,1.7,6.46
PDT,B,2222,0,1700,0,0.0,903,0.0,0.0
FIXD,S,2221,0,1460,0,0.0,886,0.0,0.0
DIBS,S,2221,0,2121,0,0.0,1505,0.0,0.0
LSAK,B,2220,0,2095,0,0.0,225,0.0,0.0
EWD,S,2219,0,2219,0,0.0,1383,0.0,0.0
RCII,S,2218,10,1359,0,0.00425170068027211,482,0.01,0.06
EXPD,S,2217,0,1102,0,0.0,420,0.0,0.0
FBRX,B,2217,0,1817,0,0.0,1817,0.0,0.0
OMIC,S,2215,0,1815,0,0.0,788,0.0,0.0
PDM,S,2215,0,2215,0,0.0,1484,0.0,0.0
PAK,B,2214,170,150,0,1.0,2054,0.01,0.19
PRME,B,2214,0,225,0,0.0,403,0.0,0.0
SCKT,T,2214,0,2214,0,0.0,2014,0.0,0.0
PAM,B,2214,0,1614,0,0.0,835,0.0,0.0
MANH,B,2213,0,1520,0,0.0,568,0.0,0.0
VAXX,S,2213,0,2213,0,0.0,2213,0.0,0.0
FSD,S,2213,0,1803,0,0.0,800,0.0,0.0
HYB,T,2212,0,1847,0,0.0,565,0.0,0.0
AAOI,S,2212,0,1412,0,0.0,1292,0.0,0.0
OUT,S,2211,50,1961,200,0.00433200485184543,1160,0.001,0.02
PEG,T,2210,700,1408,100,0.037911632880366,810,0.002,0.03
TMFC,T,2210,0,1891,0,0.0,359,0.0,0.0
EWSC,S,2208,0,1206,0,0.0,645,0.0,0.0
TD,T,2207,100,2007,0,0.00582818510315888,793,0.001,0.02
CANG,T,2207,0,2202,0,0.0,602,0.0,0.0
CLRB,B,2206,0,2203,0,0.0,2206,0.0,0.0
UTZ,B,2205,96,1996,0,0.026193724420191,1160,0.001,0.01
GKOS,T,2205,12,905,0,0.00251994960100798,505,0.01,0.1
FNF,B,2204,129,1575,0,0.0241482590789966,806,0.001,0.01
ASUR,S,2203,0,801,0,0.0,501,0.0,0.0
ASLE,T,2202,0,1300,0,0.0,502,0.0,0.0
CLW,E,2202,0,1975,0,0.0,135,0.0,0.0
CAE,B,2201,100,700,1300,0.0184229918938836,1801,0.001,0.02
RPG,B,2201,0,2010,0,0.0,1280,0.0,0.0
DMS,T,2200,0,2200,0,0.0,2200,0.0,0.0
NIQ,T,2200,0,800,0,0.0,700,0.0,0.0
IQDE,T,2200,0,2200,0,0.0,1100,0.0,0.0
IVAC,B,2200,264,1000,0,0.184100418410042,900,0.02,0.2
NOA,S,2200,100,1300,0,0.156739811912226,1400,0.01,0.07
FRSG,S,2200,0,1400,0,0.0,1400,0.0,0.0
MTC,B,2200,0,1400,0,0.0,1200,0.0,0.0
NKG,T,2200,0,2200,0,0.0,2200,0.0,0.0
IDW,T,2200,0,2200,0,0.0,1300,0.0,0.0
VRP,T,2200,0,1400,0,0.0,600,0.0,0.0
BNOV,S,2200,900,900,0,0.0719539494723377,1100,0.02,0.0733333333333333
HQL,S,2200,0,1100,0,0.0,500,0.0,0.0
WRLD,B,2200,0,1000,0,0.0,500,0.0,0.0
MOBQ,B,2200,0,0,0,0.0,100,0.0,0.0
QTEK,E,2200,0,400,0,0.0,600,0.0,0.0
ORI,T,2200,0,2200,0,0.0,1500,0.0,0.0
FSIG,B,2200,0,2000,0,0.0,1800,0.0,0.0
IBTG,T,2200,0,2200,0,0.0,2200,0.0,0.0
REVB,S,2200,0,0,0,0.0,1000,0.0,0.0
CIFR,B,2200,0,2200,0,0.0,1100,0.0,0.0
MYO,B,2200,0,2200,0,0.0,1200,0.0,0.0
MYO,T,2200,100,1400,0,0.5,1000,0.01,0.11
IQSI,S,2200,0,1400,0,0.0,700,0.0,0.0
MH-D,T,2200,0,2200,0,0.0,200,0.0,0.0
LEO,S,2200,0,1500,0,0.0,2100,0.0,0.0
QJUN,S,2200,400,300,0,1.4,900,0.02,0.15
SEAC,E,2200,0,0,0,0.0,300,0.0,0.0
QTT,E,2200,0,0,0,0.0,600,0.0,0.0
THWWW,T,2200,0,2200,0,0.0,2100,0.0,0.0
GDO,T,2200,0,1500,0,0.0,500,0.0,0.0
MYRG,T,2200,0,500,0,0.0,300,0.0,0.0
MHF,S,2200,0,900,0,0.0,1100,0.0,0.0
HMNF,S,2200,0,500,0,0.0,700,0.0,0.0
HCTI,B,2200,0,0,0,0.0,300,0.0,0.0
LOV,B,2200,0,1300,0,0.0,400,0.0,0.0
NUMG,T,2200,0,2200,0,0.0,1200,0.0,0.0
PNI,T,2200,0,1600,0,0.0,1400,0.0,0.0
DS,E,2200,0,0,0,0.0,100,0.0,0.0
MOR,S,2200,0,1900,0,0.0,2200,0.0,0.0
SNES,B,2200,700,0,1500,0.137281819964699,2200,0.0,0.0001
SMCI,E,2200,88,0,0,0.00366040908381536,500,0.0966666666666667,0.49
LGH,T,2200,0,1900,0,0.0,1800,0.0,0.0
LAB,E,2199,0,2199,0,0.0,2199,0.0,0.0
CSTL,B,2199,36,105,0,0.0136157337367625,1347,0.0233333333333333,0.08
PNTM,S,2198,0,2198,0,0.0,2000,0.0,0.0
LMACU,S,2198,0,2198,0,0.0,120,0.0,0.0
BSMR,T,2197,0,2197,0,0.0,2197,0.0,0.0
MNRL,T,2196,0,1597,0,0.0,648,0.0,0.0
RL,B,2196,38,932,0,0.00381334671349724,980,0.0231578947368421,0.08
LTC,T,2195,0,1395,0,0.0,1000,0.0,0.0
TPHD,B,2195,9,1750,0,0.0401785714285714,748,0.01,0.06
FTC,B,2194,245,207,0,0.617034585508433,432,0.0458479532163743,0.26
ILCV,B,2193,0,1893,0,0.0,843,0.0,0.0
FSM,E,2191,0,2191,0,0.0,2191,0.0,0.0
CNRG,B,2191,0,1133,0,0.0,224,0.0,0.0
SMG,E,2190,100,0,1090,0.0188893086513034,500,0.0,0.05
GLBE,S,2190,40,1094,0,0.00198846689202625,922,0.01,0.03
LVLU,S,2188,100,429,0,0.301204819277108,1000,0.01,0.04
PLAY,T,2188,0,1682,0,0.0,1182,0.0,0.0
NTRB,B,2187,120,500,0,0.36246778245408,420,0.06,0.52
AGZ,B,2186,0,1571,0,0.0,1203,0.0,0.0
PSFF,S,2186,1484,202,0,2.0,1984,0.07,0.3
IAK,S,2186,0,1082,0,0.0,16,0.0,0.0
TEL,T,2185,906,704,470,0.0781853744021741,1010,0.003,0.175
SCS,S,2184,0,2184,0,0.0,1620,0.0,0.0
MXCT,T,2184,97,1700,0,0.0528898582333697,1184,0.01,0.03
WDS,T,2183,17,1748,118,0.00824474687517029,503,0.02,0.06
CPZ,T,2183,0,1783,0,0.0,1283,0.0,0.0
OMI,B,2182,0,1781,0,0.0,280,0.0,0.0
AZO,T,2181,0,988,0,0.0,889,0.0,0.0
STAR,S,2181,0,2066,0,0.0,974,0.0,0.0
AIRC,B,2180,40,840,0,0.0131622244159263,1180,0.01,0.03
DWMF,B,2180,300,1264,0,0.75,916,0.01,0.04
RITM-A,S,2180,0,690,0,0.0,600,0.0,0.0
BHFAM,B,2179,200,300,0,0.632911392405063,400,0.01,0.13
QUBT,S,2179,0,696,0,0.0,1031,0.0,0.0
ATRO,T,2179,100,1500,279,0.206611570247934,1779,0.01,0.08
ZLAB,B,2179,199,762,0,0.0212170631411604,499,0.011,0.23
JANT,S,2178,1124,269,0,1.4281045751634,677,0.05,0.21
HRB,S,2178,27,836,0,0.00288831835686778,964,0.001,0.01
SMPL,B,2178,336,1029,0,0.0591911013631038,1353,0.029,0.243333333333333
DSGR,B,2177,200,788,0,0.386161355153603,434,0.03,0.77
SLG-I,B,2177,3,1646,0,0.333333333333333,707,0.02,0.2
WHLRD,B,2176,0,604,0,0.0,672,0.0,0.0
TRU,T,2174,100,1235,739,0.0288350634371396,1255,0.001,0.06
CRCT,S,2174,0,808,0,0.0,708,0.0,0.0
NXJ,S,2173,0,2073,0,0.0,500,0.0,0.0
QEFA,B,2173,0,469,0,0.0,706,0.0,0.0
JUPW,S,2172,0,2172,0,0.0,2122,0.0,0.0
AVK,S,2172,100,1469,0,0.25,846,0.01,0.04
TPZ,T,2172,0,2172,0,0.0,572,0.0,0.0
SWCH,S,2171,0,2171,0,0.0,281,0.0,0.0
STK,B,2171,601,580,0,1.18781385281385,246,0.0525187032418953,0.25
EXD,S,2169,0,800,0,0.0,664,0.0,0.0
UTME,B,2167,0,767,0,0.0,500,0.0,0.0
TOP,T,2167,0,1317,0,0.0,1217,0.0,0.0
TOI,B,2166,210,939,0,0.26032863534375,534,0.03,0.26
FTSM,B,2166,0,2166,0,0.0,466,0.0,0.0
GEM,S,2166,0,2166,0,0.0,736,0.0,0.0
FLCB,B,2165,0,2165,0,0.0,1979,0.0,0.0
GRBK,S,2165,600,520,0,0.0432431174259162,520,0.101,0.58
CMBM,S,2165,104,639,0,0.0974387975421708,241,0.016,0.17
XSLV,B,2163,0,1741,0,0.0,849,0.0,0.0
BNS,T,2162,0,2162,0,0.0,500,0.0,0.0
GAMB,S,2162,139,661,961,0.560077519379845,961,0.07,0.49
SDD,B,2161,0,490,0,0.0,753,0.0,0.0
TLTD,S,2161,0,712,0,0.0,1480,0.0,0.0
IQDF,B,2159,0,2159,0,0.0,2159,0.0,0.0
SNN,T,2159,0,2059,0,0.0,1067,0.0,0.0
ET-C,S,2159,22,864,0,0.241758241758242,1067,0.01,0.1
YOLO,S,2157,413,645,0,0.498348345992091,300,0.011,0.0902654867256637
DNMR,S,2157,0,2157,0,0.0,944,0.0,0.0
AXGN,T,2155,0,1484,0,0.0,856,0.0,0.0
IVH,B,2152,0,2152,0,0.0,1090,0.0,0.0
LL,S,2151,0,1572,0,0.0,828,0.0,0.0
MFA-C,S,2151,0,844,0,0.0,424,0.0,0.0
PACK,S,2151,0,1000,0,0.0,951,0.0,0.0
UCBIO,B,2150,0,400,0,0.0,500,0.0,0.0
SCX,S,2150,0,1050,0,0.0,350,0.0,0.0
AGL,E,2150,300,300,1550,0.00795992402412452,1850,0.002,0.02
WAL,T,2150,0,850,0,0.0,500,0.0,0.0
PSFF,B,2150,2150,0,0,0.632929782082324,1550,0.08,0.3
RVP,T,2150,0,1750,0,0.0,950,0.0,0.0
NRIX,S,2149,116,764,0,0.056640625,744,0.01,0.0420689655172414
SJ,B,2148,5,2140,0,2.00332225913621,1205,0.021,0.42
AMZA,B,2147,600,210,0,1.15299222928651,707,0.08,0.32
FSMD,T,2147,0,1124,0,0.0,1545,0.0,0.0
RHS,B,2146,0,1620,0,0.0,749,0.0,0.0
ESQ,S,2146,0,500,0,0.0,600,0.0,0.0
LNN,B,2145,0,1500,0,0.0,200,0.0,0.0
PSEP,B,2145,239,1471,0,0.270770403118439,636,0.04,0.15
WPC,B,2144,0,1189,0,0.0,483,0.0,0.0
SWI,T,2144,0,1944,0,0.0,700,0.0,0.0
NETI,S,2143,200,700,0,0.154798761609907,600,0.001,0.01
ASLE,S,2143,200,775,0,0.0727474275211229,600,0.02,0.09
UJAN,B,2142,0,1008,0,0.0,1408,0.0,0.0
SYY,S,2142,35,580,0,0.00186328790459966,478,0.001,0.01
QDPL,S,2141,0,1697,0,0.0,700,0.0,0.0
USDP,E,2141,0,1830,0,0.0,200,0.0,0.0
STAR-D,B,2140,0,1000,0,0.0,515,0.0,0.0
BW-A,T,2139,200,1174,0,0.2460024600246,965,0.02,0.5
FTXO,T,2137,0,2037,0,0.0,1412,0.0,0.0
SVFA,S,2135,0,2135,0,0.0,1989,0.0,0.0
ELV,B,2135,0,483,0,0.0,464,0.0,0.0
AGNCN,S,2134,289,200,0,1.29777992277992,263,0.0247089947089947,0.281164021164021
DJAN,B,2133,3,800,0,1.0,431,0.01,0.06
PLRX,S,2133,260,547,0,0.105099450584123,812,0.02,0.13625
SNY,S,2132,0,2020,0,0.0,546,0.0,0.0
TAP,S,2131,36,1660,73,0.00827015851137147,507,0.01,0.0330555555555556
CANE,B,2131,1386,745,0,0.836487324787933,930,0.0085028901734104,0.059992774566474
CNCE,S,2130,0,1830,0,0.0,710,0.0,0.0
LAW,T,2129,0,1796,0,0.0,736,0.0,0.0
LUNA,T,2129,0,1000,0,0.0,729,0.0,0.0
EFU,B,2128,300,125,1074,0.598802395209581,774,0.001,0.0266666666666667
ALTL,T,2127,0,2127,0,0.0,1751,0.0,0.0
HEQ,S,2127,0,500,0,0.0,600,0.0,0.0
PRO,T,2126,212,900,419,0.0487782291719222,1031,0.021,0.21
ANDE,B,2126,269,200,996,0.386352676170424,1637,0.081,0.34
HCDIP,S,2125,15,700,0,1.0,625,0.01,0.06
COE,B,2125,773,125,0,0.209201623815968,225,0.01,0.0946959896507115
WELL,T,2124,0,2024,0,0.0,862,0.0,0.0
HTLD,S,2123,0,2123,0,0.0,2123,0.0,0.0
LYRA,S,2123,100,400,0,0.359712230215827,400,0.01,0.12
CCRD,T,2122,0,1407,0,0.0,500,0.0,0.0
GAU,S,2121,1321,800,0,0.303329506314581,2121,0.0009,0.0077
EVAV,B,2119,0,1410,0,0.0,658,0.0,0.0
LPTV,S,2118,0,650,0,0.0,884,0.0,0.0
OTEX,S,2118,300,918,0,0.034546292031322,1310,0.001,0.02
AGL,B,2118,0,1748,0,0.0,672,0.0,0.0
CUBA,S,2117,100,923,0,1.0,500,0.01,0.13
PSQ,E,2116,0,2116,0,0.0,2116,0.0,0.0
UPS,S,2116,125,1,0,0.00658414537792994,369,0.01192,0.08152
VRTS,T,2115,0,200,0,0.0,352,0.0,0.0
PTGX,B,2114,0,2114,0,0.0,2114,0.0,0.0
LGIH,T,2113,24,400,0,0.00486223662884927,580,0.035,0.33
BLDE,B,2112,0,2112,0,0.0,885,0.0,0.0
BTAI,S,2111,16,1507,0,0.00314774739327169,1417,0.01,0.0925
RGT,B,2111,0,1611,0,0.0,700,0.0,0.0
MS-I,S,2111,444,403,0,0.149631935847714,396,0.0325,0.305
CLB,T,2111,105,1077,15,0.0364661429297654,434,0.0341176470588235,0.1
GPMT-A,B,2110,0,1060,0,0.0,560,0.0,0.0
VNT,S,2110,0,2075,0,0.0,1088,0.0,0.0
PWP,S,2110,0,1410,0,0.0,1300,0.0,0.0
MSDAU,S,2110,0,1900,0,0.0,2100,0.0,0.0
RGT,T,2108,0,1710,0,0.0,1209,0.0,0.0
SAP,S,2106,0,836,0,0.0,342,0.0,0.0
IVH,S,2106,0,2006,0,0.0,1200,0.0,0.0
SBT,T,2106,0,1350,0,0.0,1350,0.0,0.0
FTA,T,2105,0,2105,0,0.0,1060,0.0,0.0
NCNO,E,2105,0,1657,0,0.0,400,0.0,0.0
ABMD,E,2104,0,0,0,0.0,600,0.0,0.0
ANGI,S,2103,0,2102,0,0.0,1552,0.0,0.0
HLTH,B,2103,0,1650,0,0.0,1102,0.0,0.0
NSA,T,2103,0,1800,0,0.0,262,0.0,0.0
OUSM,B,2102,0,994,0,0.0,700,0.0,0.0
KEMX,B,2102,0,1302,0,0.0,1000,0.0,0.0
KEY-J,S,2102,0,1300,0,0.0,401,0.0,0.0
WTMF,T,2102,0,2102,0,0.0,1912,0.0,0.0
GO,S,2102,139,1234,0,0.00613957597173145,73,0.01,0.05
SBRA,S,2102,0,2102,0,0.0,804,0.0,0.0
ARNC,S,2101,400,0,1400,0.0582495995340032,201,0.001,0.06
FTAG,B,2100,100,1800,0,1.0,800,0.001,0.1
LPCN,E,2100,0,0,0,0.0,200,0.0,0.0
ENVA,T,2100,100,1400,0,0.115740740740741,1000,0.045,0.09
SI-A,B,2100,0,1300,0,0.0,600,0.0,0.0
HCTI,E,2100,0,0,0,0.0,200,0.0,0.0
ULBI,T,2100,0,1800,0,0.0,1400,0.0,0.0
WLMS,B,2100,0,2100,0,0.0,2100,0.0,0.0
KFS,T,2100,0,2100,0,0.0,2100,0.0,0.0
WMT,E,2100,0,200,0,0.0,900,0.0,0.0
AMTX,E,2100,0,400,0,0.0,800,0.0,0.0
RFM,B,2100,0,1100,0,0.0,900,0.0,0.0
WKEY,T,2100,0,2000,0,0.0,800,0.0,0.0
SWCH,B,2100,0,2100,0,0.0,1800,0.0,0.0
BEAT,E,2100,0,1600,0,0.0,200,0.0,0.0
EZPW,S,2100,0,1823,0,0.0,534,0.0,0.0
FTLS,E,2100,0,0,0,0.0,400,0.0,0.0
OBE,E,2100,0,1500,0,0.0,1300,0.0,0.0
FTCI,E,2100,0,2100,0,0.0,2100,0.0,0.0
TYDE,E,2100,0,0,0,0.0,300,0.0,0.0
CEV,S,2100,0,1900,0,0.0,500,0.0,0.0
HIMX,E,2100,300,0,1800,0.0304940028461069,2100,0.0,0.01
VIIAU,T,2100,0,1900,0,0.0,1900,0.0,0.0
MTBC,E,2100,0,1800,0,0.0,300,0.0,0.0
OCAX,B,2100,0,2100,0,0.0,2100,0.0,0.0
IRM,E,2100,0,0,0,0.0,500,0.0,0.0
LFST,E,2100,0,1900,0,0.0,2000,0.0,0.0
LMND,E,2100,100,0,0,0.00923616883716634,400,0.01,0.08
MXE,T,2100,0,2100,0,0.0,1000,0.0,0.0
SF-C,T,2100,0,1400,0,0.0,800,0.0,0.0
CP,T,2100,100,1600,100,0.00820209973753281,1200,0.001,0.05
AGM-G,S,2100,10,200,0,1.0,200,0.01,0.38
MCFT,B,2100,0,100,0,0.0,700,0.0,0.0
NRO,S,2100,0,1700,0,0.0,1600,0.0,0.0
BGB,S,2100,0,1500,0,0.0,1200,0.0,0.0
VNAM,B,2100,100,1300,0,0.714285714285714,500,0.001,0.1
OSCR,E,2100,0,1900,0,0.0,500,0.0,0.0
QH,E,2100,0,1900,0,0.0,300,0.0,0.0
GRFX,E,2100,0,2100,0,0.0,1300,0.0,0.0
SBET,E,2100,0,0,0,0.0,200,0.0,0.0
WHLRP,S,2100,0,700,0,0.0,400,0.0,0.0
LASR,S,2100,0,900,0,0.0,1300,0.0,0.0
GDMN,B,2100,0,1000,0,0.0,300,0.0,0.0
PDM,T,2100,0,2100,0,0.0,751,0.0,0.0
OZKAP,B,2100,0,2000,0,0.0,1600,0.0,0.0
ELEV,T,2100,0,1000,0,0.0,1500,0.0,0.0
PRST,S,2100,0,800,0,0.0,500,0.0,0.0
DDEC,T,2100,0,1100,0,0.0,1100,0.0,0.0
XDQQ,B,2100,0,1100,0,0.0,1100,0.0,0.0
PCOR,E,2100,24,0,0,0.00415440540072702,200,0.01,0.08
JHS,B,2100,0,1800,0,0.0,1500,0.0,0.0
PALC,B,2099,0,1100,0,0.0,450,0.0,0.0
USSG,B,2099,400,1699,0,1.0,716,0.01,0.03
AZEK,S,2099,0,1899,0,0.0,739,0.0,0.0
AAM-A,B,2098,97,983,0,0.106593406593407,811,0.08,0.3
CTA,S,2097,0,1097,0,0.0,329,0.0,0.0
KNTK,B,2097,126,879,0,0.167994250054191,797,0.04,0.18
NXDT,B,2097,0,1096,0,0.0,600,0.0,0.0
BCD,B,2096,307,100,1545,2.09090909090909,1792,0.032,0.3
MNA,T,2096,0,1439,0,0.0,596,0.0,0.0
JGH,S,2096,0,2096,0,0.0,800,0.0,0.0
CNA,S,2095,100,200,0,0.050251256281407,334,0.01,0.05
