symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QUS,B,7578,391,2609,46,1.97643979057592,945,0.05,0.44
ZBK,B,7569,400,1801,3488,2.0,4568,0.002,0.47
MPV,B,7554,400,4786,0,1.08823529411765,502,0.0133333333333333,0.44
PDI,S,7552,200,5489,0,0.0162985901719501,202,0.005,0.055
TRGP,S,7550,946,2410,2974,0.00950278863038105,1338,0.025,0.2125
RFEU,B,7547,991,188,0,1.6476612818982,934,0.299152137641132,2.74763626526858
DHCP,B,7544,100,80,7200,0.952380952380952,7382,0.001,0.49
TGA,S,7543,1100,3827,1100,0.262216924910608,2484,0.000272727272727273,0.0127272727272727
BGX,S,7532,0,6844,0,0.0,379,0.0,0.0
TGP-A,B,7523,0,3480,0,0.0,800,0.0,0.0
LGF.B,S,7522,1013,1542,890,0.0216661761703323,1689,0.0165,0.26
FFTG,B,7518,300,1571,4128,0.136363636363636,1256,0.001,0.08
PLCE,B,7517,282,2561,588,0.0128183269489801,620,0.07,1.00806342780027
HIO,S,7512,357,4959,293,0.0635793530437955,1366,0.001,0.02
WOW,B,7511,604,4695,1099,0.122533667175429,1690,0.0134941763727121,0.14504159733777
QDEF,B,7510,0,4327,0,0.0,682,0.0,0.0
FRC-G,B,7506,579,2375,108,2.68760943883932,873,0.05,0.77
CPN,S,7500,322,4480,2520,0.00186032804747621,1489,0.003,0.03
KTOS,S,7500,1500,0,6000,0.0221872039701553,7500,0.003,0.04
HMHC,B,7500,1117,0,6383,0.0160361498568474,7500,0.01,0.1
ROCK,B,7496,1139,25,538,0.0272357768451832,866,0.00193936477382098,0.144080846968239
TBBK,S,7485,0,5299,0,0.0,2191,0.0,0.0
NYCB-A,B,7480,300,2464,0,0.372399020807834,656,0.1,0.35
CHK-D,B,7476,116,1963,0,0.773333333333333,200,0.02,0.43
WIW,S,7475,1100,4789,86,0.247009344135405,1934,0.001,0.03
RP,B,7471,525,3702,150,0.0171355465609769,1080,0.0111111111111111,0.25
EQAL,S,7469,200,312,6741,0.0540686672073533,7253,0.0055,0.13
OII,B,7469,1855,2873,734,0.0367554610125604,927,0.00396061479346782,0.14
PRPH,B,7466,200,3421,1805,1.0,2943,0.001,0.02
TTM,S,7466,1721,0,5680,0.0308050514603819,1098,0.01,0.134975124378109
GLRE,S,7454,1523,0,0,0.0167813989647798,3541,0.01,0.1
LMNX,B,7453,401,3890,828,0.0303774790066253,1075,0.0025,0.04
HP,B,7452,1260,2155,670,0.0177195172030693,956,0.0255760616195399,0.344380757463266
MSI,S,7451,1662,1589,1113,0.0221586899556486,733,0.0178485757121439,0.30246342867317
NEWM,B,7441,267,4808,621,0.0207489921649421,1349,0.006,0.02
HONE,B,7437,150,3892,50,0.221238938053097,322,0.00666666666666667,0.08
GNMX,S,7424,214,6388,50,0.0358459189791776,500,0.002,0.03
KLXI,B,7415,441,2936,804,0.015412275324638,712,0.0461615593079008,0.693685636856369
PSCE,B,7413,810,3649,0,1.38059979413758,500,0.0333333333333333,0.32
ISG,S,7405,74,5329,26,0.37,1248,0.0,0.01
BTX,S,7400,0,7400,0,0.0,0,0.0,0.0
MARA,S,7400,100,7100,200,0.00214013611265676,1000,0.001,0.03
TPIV,S,7397,0,6243,0,0.0,541,0.0,0.0
TTC,B,7396,1150,2190,238,0.0426424407464069,1024,0.0320850655580429,0.418379760762636
SSW-E,B,7383,200,3507,0,0.458715596330275,641,0.0,0.14
NDLS,B,7383,700,3599,2015,0.207653515277366,694,0.00157142857142857,0.1
TNAV,S,7381,1432,0,5949,0.18443735636276,222,0.002,0.1
MBG,B,7370,509,3570,77,1.63346171176004,1004,0.05,0.36
HUM,S,7368,2472,134,4180,0.0819950650079939,495,0.153740434902285,2.61519629687753
MTX,B,7365,691,2992,833,0.0492211048660662,331,0.015615671641791,0.912313432835821
RST,B,7364,1300,2708,2478,0.660865448561155,1563,0.00191666666666667,0.0716666666666667
MZZ,B,7363,0,3879,0,0.0,615,0.0,0.0
QES,B,7359,210,4244,0,0.0319989247510341,227,0.02,0.120909090909091
EVR,B,7358,604,678,3200,0.0143610478912113,448,0.0246590909090909,0.495454545454545
MIIIW,B,7354,0,4836,0,0.0,1723,0.0,0.0
OKTA,S,7349,650,3146,0,0.0144091414420497,884,0.00554545454545455,0.113636363636364
ASH,S,7344,500,4158,847,0.011774236821031,688,0.011,0.11
IPHI,S,7344,1000,1421,4096,0.0328014665233362,702,0.00557142857142857,0.0914285714285714
UNFI,B,7344,162,1851,3850,0.00854389290537095,870,0.003,0.16950495049505
CR,B,7342,1454,1439,300,0.0856927687820768,426,0.0561782448080822,2.08765820564657
TELL,S,7340,100,5102,0,0.00192629977077033,1885,0.0,0.01
CNXM,B,7337,443,1847,0,0.165814300108536,642,0.01,0.172345679012346
CSJ,B,7336,116,4139,0,0.0213793329149685,904,0.001,0.02
LAYN,B,7334,200,5684,0,0.0869187309865276,400,0.0055,0.055
BDC,B,7333,343,3835,53,0.0118606934203978,375,0.0576785714285714,0.852045454545455
AEH,B,7332,0,5221,0,0.0,1555,0.0,0.0
FFWM,B,7332,900,3676,330,0.0750970837075125,163,0.006125,0.08865
TGP,B,7332,340,3895,690,0.0146603089563598,776,0.01,0.15
TUSK,S,7331,1200,0,3631,0.0477121897418486,700,0.002,0.165454545454545
VLGEA,B,7330,300,4440,125,0.23130300693909,341,0.017,0.266666666666667
PAG,S,7329,980,1848,58,0.0487457275464502,680,0.0531549465240642,0.319760026737968
AGRX,B,7325,100,3112,300,0.103842159916926,1028,0.001,0.04
MOD,S,7319,2022,100,5097,0.0447117159502529,2308,0.021,0.4375
INSE,B,7312,658,1760,3600,0.153739832861577,4364,0.005,0.131645569620253
NUVA,B,7310,889,1548,2402,0.0411975572139622,970,0.004,0.23
NLS,B,7305,1400,1906,3493,0.0320590200595324,1699,0.008,0.2
SNI,S,7299,1293,1569,1978,0.0279840042165568,2692,0.0281113326686607,0.348832391713748
MAN,B,7297,278,2993,807,0.0115213252768732,388,0.013,0.53
NGL-B,B,7295,400,3123,328,0.347879282218597,1101,0.02,0.19
CEFS,B,7293,1100,2350,2800,2.66666666666667,3826,0.001,0.058
SAH,B,7290,1440,0,3984,0.0396673055124214,500,0.00143859649122807,0.16890350877193
LTRX,B,7283,0,3774,0,0.0,356,0.0,0.0
MXC,B,7281,100,4978,0,1.0,515,0.01,0.22
RCKT,S,7275,2300,0,4400,0.243323962849626,6100,0.0059,0.433
FEMS,B,7272,1899,765,0,1.10999512213822,983,0.222880769165187,1.59297000291102
SMN,B,7268,76,3960,0,0.429378531073446,733,0.01,0.1
NXTM,B,7267,2796,1587,1400,0.162223525750567,1800,0.005,0.125301038062284
RFP,S,7264,647,5058,129,0.0109784178557959,452,0.01,0.183333333333333
FAMI,B,7262,400,4277,0,0.306708055723804,650,0.03,0.58
HSGX,B,7262,900,3059,1900,0.529411764705882,3334,0.001,0.0455555555555556
DNO,B,7254,400,642,5700,2.0,1020,0.002,0.095
HYS,B,7252,579,1693,900,0.0428735116693832,797,0.012,0.249900994484928
NKG,B,7252,1550,1000,3950,2.83333333333333,3350,0.0038,0.042
DMRC,B,7251,1274,612,466,0.180670652803973,1612,0.0217021276595745,0.948745910484722
ADAP,S,7246,1500,3436,1250,0.238802371848296,2565,0.003,0.135
COL,B,7243,628,2682,49,0.0107996663580336,567,0.0432342657342657,0.50008520605608
TPH,S,7242,500,3765,1799,0.00194340796019901,168,0.0,0.02
IO,S,7242,2346,1438,1755,0.116371876689137,1500,0.0242890173410405,0.914450867052023
KT,B,7237,836,4128,250,0.0203992780915747,1844,0.003,0.06
WIX,S,7235,1378,50,4726,0.0217333609941181,1952,0.045,1.0027950310559
SSNT,B,7233,500,3435,0,2.16666666666667,706,0.04,0.41
KRG,S,7229,408,821,6000,0.00792468999363679,6408,0.003,0.04
WDR,B,7228,1000,3908,270,0.0153294857938422,1012,0.005,0.08
NWS,B,7228,1346,0,1832,0.0121402350479386,318,0.00118127786032689,0.05
PODD,B,7224,1225,2242,850,0.0606602043325234,695,0.065,0.62
DAN,S,7222,598,2954,1285,0.00738366560546746,1568,0.003,0.05
PARR,B,7216,301,4493,1232,0.0211792221306885,1193,0.00318811881188119,0.13
NORW,B,7214,313,3693,0,1.18217734855136,3277,0.04,0.18
FXC,B,7213,2210,686,3850,1.70726633278238,3261,0.003,0.0491666666666667
FNDE,S,7212,212,0,6800,0.0117101193106496,200,0.00524528301886792,0.0483018867924528
SLVP,B,7209,587,2247,0,0.829113676916251,1002,0.0394339622641509,0.297169811320755
PETX,S,7205,900,4600,1605,0.0714399110969995,2605,0.001,0.14
ALB,S,7201,1165,561,3750,0.0144564613372872,949,0.00740540540540541,0.167808615255825
SWP,B,7200,0,3500,0,0.0,100,0.0,0.0
NUM,B,7198,1205,4037,670,1.54949613172747,1406,0.00199378881987578,0.06
SACH,B,7198,516,3222,2800,0.51883830455259,2716,0.002,0.14
FXG,B,7195,230,4122,0,0.22977022977023,4008,0.00434782608695652,0.0591304347826087
REV,B,7193,1287,2729,1739,0.198456105825394,1234,0.0128571428571429,0.566025641025641
HX,B,7191,800,2833,1100,1.07915057915058,2208,0.021,0.23
PJT,S,7190,821,3020,125,0.14690336492738,591,0.0401630434782609,0.607644376899696
MCK,S,7190,1921,316,2198,0.0363109616047818,430,0.0513085242445335,0.625645819845514
AYT,B,7188,0,2788,0,0.0,700,0.0,0.0
EHTH,B,7186,644,4145,1060,0.130277430356703,400,0.00493382352941176,0.153088235294118
CCD,S,7183,640,4592,311,0.069681898304766,400,0.00304545454545455,0.146568181818182
HTD,S,7178,0,6526,0,0.0,1550,0.0,0.0
NUW,S,7176,0,6173,0,0.0,747,0.0,0.0
SNMX,B,7175,300,5550,400,0.562851782363977,5800,0.001,0.03
LLSP,B,7173,0,3120,0,0.0,620,0.0,0.0
JAKK,B,7173,1646,1799,633,0.408178756349351,2379,0.0,0.15
TGP,S,7168,1760,2282,1567,0.0481371868947626,1247,0.02,0.449597855227882
INTU,S,7166,1002,10,1554,0.0188724665716962,370,0.0190328995709782,0.393531252222143
HCHC,S,7164,300,5305,0,0.273743390669969,1060,0.0,0.02
FDN,S,7164,1733,36,4729,0.0599198110946315,506,0.006,0.476252098669766
HDNG,B,7163,880,3750,118,0.605615379275636,1416,0.041,0.34
SYNT,S,7156,200,4287,300,0.00602373351002952,331,0.0,0.075
CALX,S,7154,1536,2681,2837,0.059610644252003,1700,0.007,0.2
ECC,S,7149,1200,4026,700,0.206504904491482,708,0.0025,0.05
MOTI,B,7149,2332,344,546,4.60397462289966,1891,0.155696428466376,1.4403852962724
WTTR,S,7143,900,1680,4039,0.0903523742596125,5463,0.001,0.08
IYT,B,7142,479,1926,0,0.0355135763541264,601,0.0226459330143541,0.531722488038278
DGICA,B,7139,300,2651,1100,1.2627146394058,2170,0.0116666666666667,0.323333333333333
RACE,S,7138,958,3062,525,0.0139023432994007,800,0.0314828431372549,0.428578431372549
BSCQ,B,7134,314,626,0,0.864647026125625,1336,0.0288947368421053,0.215087719298246
SSY,B,7131,0,6390,0,0.0,541,0.0,0.0
SGMS,S,7128,2207,321,4425,0.0222815385455553,900,0.0180511571254568,0.299019607843137
IFGL,B,7127,257,3649,0,0.0363784486301043,1251,0.0186624203821656,0.106751592356688
CMO,B,7127,1000,3650,413,0.0129977818994414,1692,0.0,0.03
ILG,B,7126,1070,3541,91,0.018332753806074,726,0.0106677740863787,0.22499446290144
BLK,S,7124,1155,5,2360,0.0456144476087421,151,0.0884232135550348,3.88294405680976
SHYD,B,7118,1006,1403,1100,0.339544513457557,868,0.0174261083743842,0.157110016420361
COLM,S,7114,565,775,5261,0.0394155391230382,5961,0.0301818181818182,0.32
SKYW,B,7113,1128,2037,1607,0.0639648395959363,1324,0.0172211155378486,0.866235059760956
VGM,S,7111,0,5142,0,0.0,145,0.0,0.0
AEB,B,7107,110,2581,0,0.523809523809524,310,0.0190909090909091,0.16
VIV,B,7106,1153,3469,762,0.0202641226459674,1203,0.005,0.05
RPV,S,7100,100,4122,0,0.0190114068441065,415,0.0,0.12
CXP,B,7097,691,1700,3300,0.0173695898812861,597,0.013,0.07
SLNO,B,7095,1100,2611,2550,1.76079734219269,2061,0.00266666666666667,0.06
MTBC,S,7095,1521,3370,2204,0.173692515167933,720,0.003,0.0600166389351082
ASPS,B,7095,200,5055,0,0.0183712190414552,480,0.02,0.18
CRD.A,B,7094,100,1447,1545,0.0313971742543171,3238,0.001,0.18
EMR,S,7094,4136,150,2808,0.0380825579193288,613,0.009,0.190179532273282
FN,S,7090,100,3782,100,0.00220080109159734,765,0.001,0.01
NOM,B,7089,760,4999,0,0.791666666666667,1050,0.000631578947368421,0.13
ATRA,S,7087,380,3328,600,0.013753719007697,1193,0.005,0.6
FCOR,B,7084,0,3657,0,0.0,767,0.0,0.0
SNP,B,7078,2478,738,516,0.299871620613176,1033,0.0236483227437316,0.809603277114699
CUBE,B,7076,336,1870,1400,0.00364198992598085,2192,0.024,0.12
PCOM,B,7075,100,4717,50,0.0304599451720987,370,0.01,0.095
AMED,B,7074,323,400,713,0.0157188492754599,5297,0.044,0.44
QQQE,B,7070,278,516,0,0.519708114127242,757,0.04,0.486756756756757
DFND,B,7070,0,3534,0,0.0,406,0.0,0.0
SNN,B,7063,2013,1601,2064,0.0701074718370842,874,0.00946777408637874,0.12
PHO,S,7057,300,828,4447,0.187619900242998,720,0.0065,0.08
TDW+B,S,7052,374,2738,0,2.05642691072813,520,0.0668686868686869,0.534545454545455
HOPE,B,7049,1006,3975,73,0.0215595268086885,1970,0.001,0.04
TOK,B,7049,1000,589,1204,1.39279427942794,1107,0.051,0.8
CDL,B,7048,615,1099,3885,0.85180055401662,1861,0.00831707317073171,0.048130081300813
IVR-A,B,7048,117,3907,0,0.138663785341257,736,0.0,0.07
EZPW,S,7039,4049,0,0,0.0381919204615222,4314,0.025,0.3
NCSM,B,7037,150,3425,0,0.0459151621787993,732,0.03,0.34
BDJ,S,7030,0,7030,0,0.0,0,0.0,0.0
HURN,B,7030,564,2075,1698,0.108051285355894,416,0.016,0.39
BC,S,7030,946,1749,3405,0.0434390562132292,865,0.0125,0.330673154906732
PMT,B,7029,1621,2949,555,0.0283281985229473,2005,0.002,0.05
BTI,S,7024,1511,858,2986,0.0294224610846899,3055,0.013,0.191139027837679
PAYC,S,7023,804,1328,680,0.0182445848373439,380,0.0274900662251656,0.349271523178808
GLOG,B,7023,2735,1460,2160,0.0588669036129231,2945,0.00861691542288557,0.3
TDC,B,7014,1634,373,1393,0.0149725151231201,1123,0.006,0.1463138974066
HEAR,S,7010,1010,5300,700,0.905958337769261,1710,0.002,0.0124
TIPT,B,7010,400,0,6510,0.169491525423729,2610,0.001,0.05
TWO,S,7010,929,693,4897,0.00429603437057842,4280,0.008,0.04
MD,S,7008,1241,3008,1600,0.0356248864721138,2081,0.0239098837209302,0.31880423880635
PEI-D,B,7005,700,2143,0,1.2508698677801,510,0.07,0.67
AXON,S,7002,1002,0,6000,0.0269007731958763,800,0.001,0.01
LYG,S,7001,2490,605,3700,0.00409074197461801,1693,0.00432885906040268,0.05
ARGX,B,7000,100,5100,100,0.00683994528043776,600,0.001,0.16
DMF,B,6995,1118,4150,317,0.772898993467955,2400,0.002,0.03
PGEM,S,6993,0,5749,0,0.0,1041,0.0,0.0
ELD,B,6992,1462,1577,34,1.37833058499173,651,0.0476666666666667,0.495809968847352
BATRA,B,6987,1128,1054,1332,0.17441482208281,1157,0.0085,0.244285714285714
JHMD,B,6986,2268,50,0,7.64752269648213,1784,0.293240707033936,1.91269178994487
REMX,S,6986,150,3523,0,0.00506072874493927,722,0.001,0.02
AHT-G,B,6984,91,3652,0,0.323843416370107,1648,0.0,0.04
PLXP,B,6979,428,3439,584,0.523148148148148,804,0.025,0.180487804878049
SUSA,B,6979,1602,406,0,2.65954144211678,986,0.14625,1.22761976047904
CPSH,B,6977,0,4000,0,0.0,1147,0.0,0.0
E,B,6976,289,4133,195,0.082337369893694,1228,0.002,0.0408256880733945
QVCA,S,6975,2050,1076,3007,0.0122185815862767,763,0.008,0.0824734042553191
PHI,B,6973,1230,2632,2,0.211393039744554,789,0.05975,0.65
QQQC,B,6971,322,1518,0,2.0,552,0.0945045045045045,0.425495495495495
IVH,B,6970,100,4584,137,0.0379939209726444,1067,0.0,0.02
ANSS,B,6969,881,587,1164,0.0358399183163552,469,0.141510052910053,1.95173809523809
BEMO,B,6967,100,3637,0,1.0,2282,0.001,0.08
OSK,S,6965,1967,0,3633,0.048821996713692,1081,0.0297692307692308,0.661611965811966
SF,B,6964,1386,2122,255,0.0466776015550572,1021,0.016,0.544047619047619
REGL,B,6953,0,2475,0,0.0,950,0.0,0.0
SNCR,S,6948,2998,3150,800,0.0366689201505979,1798,0.003,0.04
SANM,B,6947,1304,995,4120,0.018694467380318,2283,0.0225609756097561,0.311811023622047
CLI,B,6946,1284,2132,1300,0.0238360631382561,1978,0.002,0.08645
ERM,B,6937,1200,1553,1000,1.125,2367,0.001,0.03
GEK,B,6936,200,2720,2900,0.329783530376807,3550,0.011,0.08
INXN,B,6933,1741,907,1745,0.079943941505183,2096,0.0220567612687813,0.386871260056198
BSD,B,6930,100,5387,0,1.0,647,0.0,0.02
NOC,S,6925,1278,2028,234,0.0361910570392433,510,0.196989533974157,3.10919652060286
RSO-B,B,6919,300,3633,0,0.433333333333333,812,0.04,1.09
CPA,B,6917,545,2181,2448,0.0350243901781026,1295,0.0215,1.715
ROSEW,B,6909,0,5496,0,0.0,825,0.0,0.0
EXR,B,6908,598,2195,672,0.0149741219774331,780,0.00351006711409396,0.0518472035794183
CHIQ,S,6906,2200,200,3951,0.283317403516894,6051,0.009,0.3
APEN,S,6905,300,3684,0,0.266666666666667,1625,0.02,0.17
CETV,S,6900,0,6900,0,0.0,3200,0.0,0.0
SSRM,S,6900,2000,4200,700,0.0152559718486106,2700,0.002,0.02
TBI,B,6899,1200,4141,238,0.0287565849866354,460,0.000454545454545455,0.131818181818182
PIO,B,6899,717,3056,500,1.32760370038794,1018,0.0417834101382488,0.406958525345622
WSBF,B,6896,1298,1300,2692,0.142293356720018,1706,0.000770416024653313,0.05
FLGT,B,6893,1100,95,4500,1.25955414012739,4100,0.002,0.14
MPVD,B,6891,900,0,4600,0.158450704225352,5500,0.001,0.05
CUTR,S,6888,323,3064,2105,0.0199278733404594,2500,0.015,0.78130081300813
WOOD,B,6887,638,1240,0,1.30144865439778,700,0.161131710016602,1.07104869950194
WFC-R,S,6876,574,3801,10,0.686464318043265,757,0.02,0.166666666666667
TVC,B,6871,836,2688,800,2.53266413597882,1960,0.0437797833935018,0.386606498194946
SLDB,B,6859,1719,2690,0,0.304750579111975,795,0.0720618993052329,1.80801178936067
YERR,B,6858,700,1742,1421,0.869309274246889,822,0.022,0.29
TTGT,B,6858,612,2829,1221,0.207049585591242,2119,0.006,0.22
APOP,B,6857,700,2225,400,0.712121212121212,1666,0.001,0.11
BEDU,B,6852,866,2986,0,0.0794929092940021,405,0.0151428571428571,0.215714285714286
UCI,B,6851,106,3557,0,0.34640522875817,522,0.01,0.04
XTLB,B,6849,0,4770,0,0.0,885,0.0,0.0
GWW,B,6848,513,965,900,0.0253831092876293,489,0.3299078364817,2.02628453774761
HEWP,B,6846,270,4553,0,0.72972972972973,458,0.01,0.04
PIN,B,6845,1400,2368,500,0.0586384226475206,1247,0.002,0.08
ASB-D,B,6843,293,3513,78,1.65870307167235,590,0.0,0.371917098445596
NGG,S,6842,2649,1232,2098,0.118779128597046,973,0.007,0.141952407686086
PF,B,6839,1205,1301,1481,0.0210158951000097,1093,0.0115,0.267062362530728
DON,S,6836,387,4421,407,0.0239066628576522,300,0.0156524064171123,0.195
UPLD,B,6833,409,2431,800,0.0764499805166478,1645,0.013,0.28
AFG,S,6833,539,1980,3180,0.0293731037452563,3631,0.038269592476489,0.455705329153605
CUBI-F,B,6831,200,4028,0,1.0,587,0.03,0.43
EWN,B,6824,1,4609,0,7.42390497401633e-05,1389,0.001,0.01
CLBS,B,6823,100,3388,12,0.0666666666666667,612,0.0,0.07
TAO,S,6822,773,2650,145,0.238424773718807,905,0.0765060240963855,0.796024096385542
HBB,B,6821,0,4198,0,0.0,798,0.0,0.0
UPL,S,6806,1806,2000,3000,0.00883959094363213,3300,0.003,0.03
AYI,B,6805,979,838,2460,0.0407690515643151,882,0.178350140056022,1.61714285714286
AHT-D,B,6804,0,4249,0,0.0,554,0.0,0.0
VRTV,B,6803,648,2331,1748,0.0835225112886868,550,0.0227106614315917,0.415206886137119
WR,S,6801,1169,2780,329,0.0330308633501488,1037,0.00901375245579568,0.284970530451866
TLGT,S,6800,500,6300,0,0.0229948491537896,500,0.001,0.02
WTFCM,B,6792,388,2172,150,2.36527950310559,1137,0.061,0.91
WRN,S,6787,960,2919,600,1.3804347826087,1665,0.003,0.0371
SAIA,S,6787,20,0,0,0.000624356132738114,3370,0.005,0.1
RNR-C,B,6786,0,2886,0,0.0,910,0.0,0.0
JCE,S,6775,400,4461,0,0.266666666666667,1155,0.02375,0.1375
JP,S,6774,300,3917,0,0.0141676505312869,681,0.01,0.04
MMSI,B,6772,410,3334,2501,0.0209109730379791,514,0.01,0.288461538461538
JHS,B,6762,0,4535,0,0.0,866,0.0,0.0
AFGE,B,6754,410,2902,0,1.6033603360336,731,0.07,0.503333333333333
GSIT,B,6753,241,5453,42,0.400998336106489,242,0.0043195020746888,0.08
MVV,B,6753,100,2565,0,0.025,632,0.001,0.09
FFTI,B,6737,1200,100,4875,1.85,6025,0.004,0.2
SCYX,S,6737,1192,359,5186,0.521710414738998,3376,0.0075,0.079971098265896
RDN,S,6737,688,689,4521,0.0124362898243993,5330,0.0110847457627119,0.07
CLYH,B,6734,200,2317,354,2.0,865,0.0,0.32
NTR,S,6731,1761,2223,1127,0.0572087434530516,818,0.005,0.127782101167315
NEON,S,6728,0,6600,0,0.0,0,0.0,0.0
QUAL,S,6725,0,6148,0,0.0,6350,0.0,0.0
NNN-E,B,6722,0,5324,0,0.0,296,0.0,0.0
SAR,B,6719,459,2911,374,1.27847906441147,1079,0.061,1.52
BLCN,S,6719,934,2204,441,0.159326687277785,509,0.0080259067357513,0.185164075993092
JPGB,B,6718,379,491,516,2.12836970474968,1304,0.00441340782122905,0.3
GNTX,S,6717,120,6334,50,0.000952139139266218,120,0.001,0.01
DGS,B,6712,582,1554,14,0.0983563761854113,1358,0.0832857142857143,0.507142857142857
ELSE,B,6705,180,3663,0,1.0,1016,0.01,0.14
VIOG,B,6703,710,1039,0,3.10168902202549,915,0.0840909090909091,2.23181818181818
ACRS,B,6701,435,2327,115,0.0386817166618602,810,0.025,0.226
SYNC,S,6701,0,6701,0,0.0,5800,0.0,0.0
MTSL,S,6700,0,6700,0,0.0,0,0.0,0.0
MDWD,B,6699,125,4540,106,0.0738533172901562,775,0.0,0.1
DGX,B,6697,523,1015,1463,0.0137641369817134,1541,0.0125,0.531094147582697
NXJ,S,6693,0,5131,0,0.0,348,0.0,0.0
SNA,B,6692,1514,344,3019,0.0541106751875451,559,0.113594422609965,1.99807949084329
UAN,S,6689,2712,2313,1100,0.350347685147257,796,0.004,0.0915368991198375
PZN,B,6687,500,2217,1850,0.21940157906792,2344,0.0116666666666667,0.203333333333333
NVLN,B,6685,170,4783,112,0.288652352154225,422,0.0,0.12
TLRA,S,6677,300,4945,0,0.00948496632836953,1166,0.001,0.05
BOLD,B,6671,200,2831,50,0.0330108871912407,493,0.0533333333333333,0.493333333333333
ZAYO,S,6668,605,3365,490,0.00672050430960496,243,0.000797979797979798,0.0518181818181818
ECOM,B,6665,600,4880,0,0.063536237207987,617,0.025,0.1625
MSF,S,6663,0,4129,0,0.0,670,0.0,0.0
NBTB,B,6659,292,700,4600,0.0429814554479469,5050,0.015,0.32
HCAP,B,6658,201,3581,0,0.400180472838838,559,0.021,0.24
THFF,B,6657,459,0,4680,0.285525032365176,5124,0.093135593220339,1.25042372881356
HSY,S,6657,2560,1279,1037,0.0482912381562438,518,0.0584704295831174,0.488376091821003
NTRS,S,6654,1737,677,3608,0.0320490365978412,741,0.015,0.317918518983049
MTW,S,6651,863,2595,700,0.0271328708645986,1563,0.005,0.318333333333333
ARGS,S,6650,550,5500,600,0.0329459686114772,200,0.001,0.01
MCA,B,6649,1500,3876,0,0.848174771686578,3215,0.002,0.04
TK,S,6644,400,4400,1844,0.00823178698707269,1100,0.002,0.02
ENR,B,6642,1922,2208,248,0.0529792021618052,810,0.0162,0.409560975609756
BFRA,B,6638,0,3039,0,0.0,399,0.0,0.0
PIR,S,6637,900,1937,3800,0.0127428612740544,2037,0.002,0.02
AGM-A,B,6635,0,3244,0,0.0,1175,0.0,0.0
MPW,S,6631,1818,3294,919,0.0104836724132691,299,0.002,0.0267403958090803
TLP,B,6630,600,500,1609,0.321088920589634,506,0.01,0.46
IYC,B,6629,1018,1909,268,0.659572404223721,942,0.0573333333333333,1.08333333333333
MEN,S,6629,420,4589,0,1.10046885465506,511,0.0,0.02
ALXN,S,6628,2162,59,3219,0.0328415777496843,680,0.0221879895561358,0.721375228113745
BAH,S,6624,1463,0,5161,0.0401560616931368,1178,0.008,0.148605131124791
HYXU,B,6617,200,2326,792,0.5,732,0.0005,0.17
BWEN,B,6617,319,2820,459,0.840669211767348,792,0.001,0.05
BME,S,6612,50,3227,0,0.0382848392036753,584,0.01,0.1
MDB,B,6606,320,3294,50,0.0658024814642229,664,0.02825,0.3725
NC,B,6603,850,0,0,0.347884383383856,4205,0.14,3.275
ROSG,S,6600,2600,0,4000,0.36214064068418,5200,0.004,0.0559
VHC,S,6600,900,4000,1700,0.018618506795755,600,0.001,0.05
BZH,S,6600,500,1050,4400,0.016131303621898,750,0.0065,0.05
IWN,S,6592,678,1068,3832,0.0155990049520326,546,0.0155714285714286,0.4
GRA,B,6586,855,2417,741,0.0233417063735466,1656,0.014,0.28
MCHX,S,6578,0,5159,0,0.0,1265,0.0,0.0
CAMP,B,6576,593,2551,449,0.0574581284446343,750,0.0140277777777778,0.128944444444444
RFIL,B,6564,1000,2793,1318,0.850686037126715,1857,0.01,0.1
AGO-E,B,6556,0,3810,0,0.0,857,0.0,0.0
MLM,S,6555,995,1756,2089,0.0412342892140648,1411,0.0555637065637066,1.2916932998541
BANX,B,6555,300,2908,300,1.0,650,0.001,0.03
FTK,S,6555,0,5454,0,0.0,550,0.0,0.0
RMCF,B,6552,1085,1341,251,2.10368797868798,1139,0.025,0.364105263157895
EEA,B,6550,200,4591,0,0.333333333333333,938,0.03,0.55
SUNW,S,6550,2050,0,4500,1.91304347826087,1500,0.002,0.0395238095238095
ASMB,B,6545,800,3361,375,0.111680597805922,400,0.130318,1.305
PSA-X,B,6544,8,3094,0,1.0,574,0.02,0.06
ARCW,B,6540,1007,2369,1790,0.871486878378862,1444,0.005,0.124328147100424
MTL,B,6540,300,1350,4054,0.0640091344889488,4200,0.001,0.04
CHKE,S,6537,612,0,0,0.0847645429362881,1512,0.005,0.0836601307189542
IDLV,B,6534,477,2296,0,0.181077044195037,1062,0.04,0.28
HAE,B,6526,700,2544,961,0.0281351139393253,894,0.0443333333333333,0.356666666666667
BBT-E,S,6513,1360,3003,455,0.455332976962771,635,0.0166666666666667,0.0866666666666667
SONA,B,6512,200,1037,4800,0.217620920745921,5425,0.001,0.06
BIZD,B,6508,200,3337,1426,1.21276595744681,1672,0.002,0.02
TDW+A,S,6497,185,2275,0,2.04761904761905,439,0.03,0.5
MSEX,B,6488,500,2520,1900,0.150935933719866,1350,0.0243333333333333,0.5
FIW,B,6486,300,1848,0,1.16905335685703,1228,0.011,0.25
JJN,B,6483,794,960,2100,2.75,481,0.012,0.251063829787234
