symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFSCP,S,555,0,35,0,0.0,110,0.0,0.0
TBPH,B,555,0,555,0,0.0,555,0.0,0.0
INTF,S,555,0,0,0,0.0,300,0.0,0.0
BRAG,B,555,0,100,0,0.0,154,0.0,0.0
HEI,S,554,0,200,0,0.0,168,0.0,0.0
GAB-K,S,554,0,0,0,0.0,304,0.0,0.0
FDWM,B,554,0,536,0,0.0,386,0.0,0.0
FCFS,S,554,0,0,0,0.0,205,0.0,0.0
RWR,T,554,0,554,0,0.0,354,0.0,0.0
VTEX,S,554,0,527,0,0.0,554,0.0,0.0
LTL,B,554,0,352,0,0.0,100,0.0,0.0
ACIO,T,554,100,400,54,0.980392156862745,400,0.01,0.07
FDS,B,554,40,0,0,0.0208768267223382,246,0.0175,0.57
GEF,S,553,15,202,0,0.0111358574610245,113,0.04,0.2
PAWZ,T,553,0,450,0,0.0,453,0.0,0.0
PRS,S,552,0,300,0,0.0,352,0.0,0.0
UTSI,E,552,150,0,0,1.25062656641604,176,0.03,0.37
AAT,S,552,0,376,0,0.0,476,0.0,0.0
STCE,T,552,100,452,0,1.0,552,0.001,0.03
EWTX,S,552,0,0,0,0.0,275,0.0,0.0
ITRN,B,552,0,552,0,0.0,152,0.0,0.0
NWPX,S,552,0,0,0,0.0,352,0.0,0.0
FDN,B,551,0,110,0,0.0,421,0.0,0.0
SEIC,E,551,145,0,0,0.185695702504983,122,0.0244444444444444,0.12
UTI,S,551,0,200,0,0.0,250,0.0,0.0
SPXT,B,551,71,90,0,1.0,200,0.01,0.16
XNTK,B,551,0,0,0,0.0,176,0.0,0.0
IDRV,B,550,0,319,0,0.0,330,0.0,0.0
GWRE,B,550,0,300,0,0.0,390,0.0,0.0
JHX,S,550,100,0,0,0.308641975308642,350,0.01,0.06
ITCB,S,550,0,0,0,0.0,550,0.0,0.0
CLBR,B,550,0,550,0,0.0,500,0.0,0.0
GDL,E,550,150,0,0,1.0,350,0.0,0.03
DCBO,B,550,0,300,0,0.0,200,0.0,0.0
MLYS,B,550,50,200,0,0.0340599455040872,250,0.03,0.15
DMBS,B,550,0,350,0,0.0,550,0.0,0.0
FF,S,550,0,350,0,0.0,550,0.0,0.0
LXP-C,B,550,25,100,0,1.0,175,0.01,0.38
PLBC,B,550,0,100,0,0.0,150,0.0,0.0
RDWR,S,549,0,200,0,0.0,449,0.0,0.0
PPLT,T,549,0,100,0,0.0,249,0.0,0.0
LQDT,S,549,0,200,0,0.0,449,0.0,0.0
CIM-D,T,548,0,548,0,0.0,448,0.0,0.0
PDFS,B,548,0,137,0,0.0,337,0.0,0.0
SCE-J,S,547,144,0,0,2.81333333333333,301,0.22,0.82
TCFC,S,547,0,100,0,0.0,247,0.0,0.0
GHYG,B,547,100,147,0,1.0,347,0.01,0.09
FET,T,547,0,173,0,0.0,174,0.0,0.0
LEJU,S,547,0,547,0,0.0,102,0.0,0.0
NSP,S,546,0,0,0,0.0,207,0.0,0.0
EMBC,S,546,0,53,0,0.0,339,0.0,0.0
OSEA,B,546,0,300,0,0.0,431,0.0,0.0
PALT,S,546,0,246,0,0.0,246,0.0,0.0
SAA,S,546,0,182,0,0.0,100,0.0,0.0
POWL,B,545,0,100,0,0.0,225,0.0,0.0
ITT,S,545,0,0,0,0.0,216,0.0,0.0
KOIN,S,545,0,300,0,0.0,245,0.0,0.0
PRSRU,B,545,55,200,0,1.0,200,0.01,0.17
WERN,S,544,75,0,0,0.030241935483871,269,0.01,0.06
MET-A,B,544,0,147,0,0.0,97,0.0,0.0
CYA,B,544,0,136,0,0.0,338,0.0,0.0
NJUL,T,544,0,344,0,0.0,344,0.0,0.0
TGAN,B,544,0,200,0,0.0,244,0.0,0.0
HUSV,T,544,0,368,0,0.0,544,0.0,0.0
HLT,S,544,0,100,0,0.0,425,0.0,0.0
LFT-A,T,543,0,543,0,0.0,143,0.0,0.0
LSAK,B,543,0,0,0,0.0,543,0.0,0.0
BICK,B,543,200,0,100,0.666666666666667,268,0.0055,0.58
LQIG,B,542,0,333,0,0.0,175,0.0,0.0
EPI,T,541,0,450,0,0.0,441,0.0,0.0
HEI.A,S,541,0,200,0,0.0,241,0.0,0.0
AHCO,S,541,0,337,0,0.0,540,0.0,0.0
GPJA,B,540,30,99,0,0.230769230769231,229,0.02,0.23
ORLY,B,540,15,0,0,0.00301386377335744,129,0.03,0.71
OSW,S,540,0,340,0,0.0,540,0.0,0.0
CRYP,B,540,0,160,0,0.0,120,0.0,0.0
DBB,B,540,100,234,0,0.284900284900285,274,0.001,0.02
AMSWA,S,540,0,200,0,0.0,440,0.0,0.0
HDRO,S,540,0,300,0,0.0,340,0.0,0.0
ACIO,S,539,0,0,0,0.0,539,0.0,0.0
SRG,S,539,0,539,0,0.0,539,0.0,0.0
TXMD,S,538,0,0,0,0.0,27,0.0,0.0
FIVN,S,538,0,0,0,0.0,382,0.0,0.0
PB,S,538,0,20,0,0.0,398,0.0,0.0
WMT,E,537,200,190,0,0.0135860335575029,290,0.01,0.03
SEAT,T,537,0,537,0,0.0,400,0.0,0.0
VTI,E,537,0,437,0,0.0,494,0.0,0.0
GRMN,T,537,0,237,0,0.0,237,0.0,0.0
EQTY,B,536,0,536,0,0.0,536,0.0,0.0
QVOY,B,536,0,500,0,0.0,436,0.0,0.0
GNMA,T,535,100,335,100,0.0476190476190476,335,0.01,0.1
EQX,E,535,250,285,0,0.00635824919250235,250,0.0,0.01
BP,E,535,535,0,0,0.00360467603544502,178,0.0,0.02
ESLT,S,535,26,0,0,0.0601851851851852,104,0.14,1.12
AYI,S,535,30,351,0,0.00219250164437623,159,0.15,0.69
WHD,S,534,0,112,0,0.0,439,0.0,0.0
TLTD,S,534,0,134,0,0.0,304,0.0,0.0
HAIN,T,534,0,534,0,0.0,386,0.0,0.0
CQQQ,T,534,0,434,0,0.0,534,0.0,0.0
ELTK,B,534,38,200,0,0.330434782608696,388,0.01,0.1
BKNG,T,534,0,0,0,0.0,426,0.0,0.0
PNQI,S,533,200,34,0,0.320468945556946,405,0.02,0.1
PLBY,E,533,300,0,233,0.159320233669676,200,0.0,0.01
ROOF,S,533,0,233,0,0.0,200,0.0,0.0
ARGX,S,532,0,0,0,0.0,230,0.0,0.0
GLDD,S,532,0,532,0,0.0,532,0.0,0.0
GREK,T,532,0,277,0,0.0,416,0.0,0.0
APT,S,532,0,1,0,0.0,201,0.0,0.0
MBWM,S,532,0,200,0,0.0,216,0.0,0.0
FCOR,B,532,0,401,0,0.0,532,0.0,0.0
TNP-E,S,532,0,200,0,0.0,332,0.0,0.0
WALD,B,532,57,0,0,0.416058394160584,100,0.0898245614035088,0.92
PAM,T,531,140,256,0,0.0595491280306253,406,0.001,0.06
ESGRO,B,531,0,154,0,0.0,411,0.0,0.0
EWK,B,531,0,531,0,0.0,530,0.0,0.0
ANDE,S,530,100,0,0,0.210084033613445,305,0.01,0.05
HARD,T,530,100,0,430,1.0,530,0.001,0.07
VNO-L,B,530,0,500,0,0.0,500,0.0,0.0
TARA,E,530,0,0,0,0.0,215,0.0,0.0
LTRN,E,530,0,0,0,0.0,265,0.0,0.0
MSSAU,S,530,0,200,0,0.0,265,0.0,0.0
PAR,S,530,83,0,0,0.190269408576439,180,0.02,0.12
VERS,B,530,0,450,0,0.0,530,0.0,0.0
BHR-B,S,529,0,200,0,0.0,201,0.0,0.0
QLYS,S,529,0,0,0,0.0,129,0.0,0.0
ICLR,S,529,0,228,0,0.0,428,0.0,0.0
ACGLN,B,528,0,300,0,0.0,478,0.0,0.0
BSJO,S,528,0,528,0,0.0,528,0.0,0.0
BBHY,B,528,0,528,0,0.0,303,0.0,0.0
CMRE-B,S,528,154,0,0,2.0,264,0.07,1.16
NX,S,527,0,200,0,0.0,327,0.0,0.0
KALV,B,527,0,350,0,0.0,177,0.0,0.0
RNG,E,527,50,0,0,0.00667735042735043,127,0.01,0.03
ROKT,T,527,0,527,0,0.0,527,0.0,0.0
NS-C,B,527,0,394,0,0.0,394,0.0,0.0
WSFS,S,527,30,0,0,0.00886524822695036,311,0.04,0.15
IHF,S,527,0,317,0,0.0,114,0.0,0.0
NN,S,527,0,227,0,0.0,527,0.0,0.0
IBDS,S,526,0,526,0,0.0,526,0.0,0.0
HTEC,B,525,0,0,0,0.0,517,0.0,0.0
AGIO,B,525,0,500,0,0.0,525,0.0,0.0
GOODO,S,525,75,0,0,0.105485232067511,200,0.04,0.57
MDYV,S,525,0,361,0,0.0,511,0.0,0.0
EQRR,S,524,225,0,0,2.66922406277245,225,0.04,0.33
SATO,S,524,0,262,0,0.0,262,0.0,0.0
EMCR,B,524,0,0,0,0.0,224,0.0,0.0
FDRV,T,524,10,300,0,1.0,524,0.001,0.05
AFSM,S,524,0,224,0,0.0,300,0.0,0.0
WBS-F,B,524,82,200,0,0.673362027737924,337,0.141538461538462,0.56
GVI,B,523,0,153,0,0.0,430,0.0,0.0
NVEE,T,523,0,0,0,0.0,423,0.0,0.0
WWJD,S,523,0,430,0,0.0,435,0.0,0.0
IMCG,S,523,200,0,0,0.586510263929619,125,0.01,0.05
XSD,S,523,0,100,0,0.0,183,0.0,0.0
NTRSO,S,522,0,100,0,0.0,219,0.0,0.0
SFYF,B,521,0,46,0,0.0,475,0.0,0.0
HSC,B,521,0,521,0,0.0,521,0.0,0.0
BERY,B,521,0,442,0,0.0,521,0.0,0.0
DWMF,T,521,0,521,0,0.0,421,0.0,0.0
HNNA,B,521,200,0,0,1.0,101,0.035,0.25
VGAS,B,520,10,500,0,1.0,110,0.07,0.75
APRJ,S,520,0,0,0,0.0,520,0.0,0.0
GNOM,S,520,20,200,0,0.0362976406533575,520,0.001,0.02
CTLP,T,520,0,520,0,0.0,420,0.0,0.0
CLGN,B,520,5,0,0,1.0,215,0.01,0.32
INDY,S,520,100,0,0,0.854700854700855,300,0.01,0.07
JACK,B,520,140,0,0,0.0939022301093311,120,0.06,0.24
TFINP,B,519,0,201,0,0.0,201,0.0,0.0
HT-D,S,519,58,0,0,1.0,308,0.04,0.14
IRWD,S,519,0,519,0,0.0,450,0.0,0.0
HIBB,B,519,0,300,0,0.0,219,0.0,0.0
ESGRP,T,519,0,519,0,0.0,519,0.0,0.0
CSII,S,519,0,519,0,0.0,519,0.0,0.0
SHYF,S,518,1,0,0,0.0004,366,0.001,0.03
JHEM,S,518,100,0,0,0.909090909090909,518,0.02,0.06
IX,T,518,0,225,0,0.0,418,0.0,0.0
VRTV,S,518,0,0,0,0.0,200,0.0,0.0
TBI,E,518,0,518,0,0.0,400,0.0,0.0
PZZA,S,518,89,0,0,0.0136440288210946,228,0.001,0.02
FBZ,B,517,0,0,0,0.0,15,0.0,0.0
DVYA,S,517,100,399,0,1.0,517,0.01,0.07
MBTC,T,517,0,417,0,0.0,262,0.0,0.0
YORW,B,517,0,0,0,0.0,200,0.0,0.0
WMG,T,517,25,301,0,0.00424881033310673,517,0.01,0.04
CIO-A,B,516,0,122,0,0.0,194,0.0,0.0
ALTG-A,B,516,114,0,0,4.33333333333333,249,0.320909090909091,4.73
BFST,T,516,0,344,0,0.0,404,0.0,0.0
RSEE,S,516,0,0,0,0.0,400,0.0,0.0
QCRH,T,516,0,100,0,0.0,258,0.0,0.0
FRLA,S,516,0,200,0,0.0,416,0.0,0.0
SPRY,S,516,0,400,0,0.0,491,0.0,0.0
OGS,B,515,0,400,0,0.0,508,0.0,0.0
PNOV,B,515,0,302,0,0.0,113,0.0,0.0
MMSI,S,515,50,0,0,0.0457401453320614,115,0.35,1.68
KLTR,T,515,0,400,0,0.0,400,0.0,0.0
VSCO,E,514,0,0,0,0.0,314,0.0,0.0
STAG,E,514,0,214,0,0.0,401,0.0,0.0
IHE,B,514,0,0,0,0.0,289,0.0,0.0
PSFD,B,513,0,171,0,0.0,171,0.0,0.0
HYBL,B,513,0,312,0,0.0,412,0.0,0.0
CULL,B,513,3,0,0,2.0,110,0.05,1.09
HUSV,S,513,0,465,0,0.0,471,0.0,0.0
ACR,B,512,176,3,0,1.0,203,0.01,0.102727272727273
FORG,S,512,0,512,0,0.0,512,0.0,0.0
UCC,S,512,0,200,0,0.0,256,0.0,0.0
XSHQ,T,512,0,316,0,0.0,326,0.0,0.0
OCS,B,512,0,2,0,0.0,210,0.0,0.0
PEB,S,512,100,308,100,0.0140567894292943,312,0.01,0.16
SILC,B,512,0,100,0,0.0,312,0.0,0.0
HWC,T,512,0,512,0,0.0,400,0.0,0.0
NRGD,S,511,0,0,0,0.0,179,0.0,0.0
CMRE-D,T,511,0,311,0,0.0,311,0.0,0.0
SNSR,T,511,0,411,0,0.0,511,0.0,0.0
FLIA,S,511,0,511,0,0.0,280,0.0,0.0
FHB,S,511,0,246,0,0.0,511,0.0,0.0
ZIG,B,510,0,0,0,0.0,302,0.0,0.0
ASRV,B,510,0,400,0,0.0,410,0.0,0.0
LKFN,B,510,10,200,0,0.0131233595800525,106,0.03,0.15
TPHE,B,510,0,240,0,0.0,270,0.0,0.0
URGN,S,510,0,0,0,0.0,210,0.0,0.0
BCOV,S,510,0,510,0,0.0,309,0.0,0.0
DLR,E,510,0,0,0,0.0,310,0.0,0.0
IDXX,T,509,0,0,0,0.0,103,0.0,0.0
NBTX,B,509,0,100,0,0.0,200,0.0,0.0
UPW,B,509,0,0,0,0.0,309,0.0,0.0
AMWD,B,509,82,0,0,0.0662358642972536,169,0.0518292682926829,0.21
TCN,S,509,0,509,0,0.0,508,0.0,0.0
BAC-L,S,508,0,210,0,0.0,107,0.0,0.0
ETWO,B,508,0,508,0,0.0,508,0.0,0.0
JLS,T,508,0,390,0,0.0,408,0.0,0.0
ATGE,S,508,100,0,0,0.33112582781457,103,0.01,0.05
BOCN,S,508,0,508,0,0.0,508,0.0,0.0
SGRY,S,508,0,200,0,0.0,408,0.0,0.0
HQI,B,507,142,0,0,1.24137931034483,108,0.2,1.02
NOMD,B,507,0,300,0,0.0,507,0.0,0.0
RHP,B,507,0,300,0,0.0,506,0.0,0.0
GSEE,S,507,0,107,0,0.0,200,0.0,0.0
VNCE,S,506,0,200,0,0.0,300,0.0,0.0
TYL,B,506,10,0,0,0.00393700787401575,229,0.09,0.46
CLVT,S,506,0,506,0,0.0,506,0.0,0.0
CCRV,B,506,0,105,0,0.0,108,0.0,0.0
GDEV,S,506,0,0,0,0.0,183,0.0,0.0
MNSO,E,506,0,200,0,0.0,406,0.0,0.0
POWW,E,505,0,505,0,0.0,505,0.0,0.0
JCTR,S,505,0,300,0,0.0,305,0.0,0.0
PARAA,B,505,0,1,0,0.0,303,0.0,0.0
ISRG,E,505,0,0,0,0.0,205,0.0,0.0
CTA-A,B,505,1,0,0,1.0,277,0.4,1.54
HYEM,B,505,0,0,0,0.0,305,0.0,0.0
ROMO,S,505,0,200,0,0.0,205,0.0,0.0
SYK,B,505,0,0,0,0.0,320,0.0,0.0
TANNI,B,504,0,200,0,0.0,404,0.0,0.0
DVLU,T,504,0,504,0,0.0,504,0.0,0.0
KGRN,B,504,0,500,0,0.0,502,0.0,0.0
LILAK,B,504,0,504,0,0.0,504,0.0,0.0
QLV,T,504,0,300,0,0.0,304,0.0,0.0
WCBR,B,504,0,204,0,0.0,303,0.0,0.0
VOYA-B,B,504,0,0,0,0.0,267,0.0,0.0
WILC,S,504,0,100,0,0.0,100,0.0,0.0
AESI,S,503,0,203,0,0.0,402,0.0,0.0
TYO,B,503,0,303,0,0.0,203,0.0,0.0
PROC,B,503,0,0,0,0.0,130,0.0,0.0
HIPS,S,503,0,300,0,0.0,303,0.0,0.0
APLE,E,502,0,502,0,0.0,502,0.0,0.0
YLDE,B,502,0,0,0,0.0,251,0.0,0.0
ACRO,S,502,0,502,0,0.0,502,0.0,0.0
CCL,E,502,0,502,0,0.0,502,0.0,0.0
FFND,S,502,0,0,0,0.0,202,0.0,0.0
RWAY,S,502,0,200,0,0.0,170,0.0,0.0
EPRT,B,502,0,500,0,0.0,502,0.0,0.0
SPG-J,B,502,391,0,0,2.23076923076923,195,0.656666666666667,7.87
PWP,B,502,0,398,0,0.0,104,0.0,0.0
ILCB,B,502,200,0,0,0.274348422496571,402,0.01,0.03
SKWD,S,501,0,0,0,0.0,200,0.0,0.0
BANFP,S,501,0,0,0,0.0,300,0.0,0.0
KTB,B,501,50,0,0,0.0163291966035271,301,0.01,0.08
SRT,B,501,0,301,0,0.0,500,0.0,0.0
RHE-A,B,501,0,300,0,0.0,201,0.0,0.0
STOK,B,501,0,200,0,0.0,401,0.0,0.0
NKG,B,501,0,300,0,0.0,301,0.0,0.0
CNYA,S,501,0,300,0,0.0,301,0.0,0.0
BSMX,S,501,0,0,0,0.0,501,0.0,0.0
FCNCA,B,501,0,0,0,0.0,301,0.0,0.0
JCPB,S,501,0,400,0,0.0,401,0.0,0.0
CTO,S,501,0,200,0,0.0,401,0.0,0.0
DAVE,B,501,0,0,0,0.0,201,0.0,0.0
PRTG,S,501,0,0,0,0.0,301,0.0,0.0
AQU,S,500,0,100,0,0.0,200,0.0,0.0
MFA-B,E,500,0,0,0,0.0,400,0.0,0.0
DYNT,T,500,0,500,0,0.0,300,0.0,0.0
PTIN,B,500,0,300,0,0.0,300,0.0,0.0
ADEX,S,500,0,300,0,0.0,300,0.0,0.0
CIM-C,T,500,0,400,0,0.0,400,0.0,0.0
FNGR,E,500,0,0,0,0.0,100,0.0,0.0
SHBI,T,500,0,400,0,0.0,400,0.0,0.0
SPG-J,S,500,300,0,0,0.769230769230769,100,1.96666666666667,3.48
NGL-C,T,500,0,500,0,0.0,100,0.0,0.0
OTIS,E,500,0,0,0,0.0,200,0.0,0.0
ADEX,T,500,0,500,0,0.0,200,0.0,0.0
SPNT-B,E,500,0,0,0,0.0,200,0.0,0.0
DFND,T,500,0,500,0,0.0,300,0.0,0.0
ARTW,S,500,0,0,0,0.0,300,0.0,0.0
AZ,S,500,0,300,0,0.0,300,0.0,0.0
SURGW,T,500,0,500,0,0.0,500,0.0,0.0
TMCWW,B,500,0,0,0,0.0,300,0.0,0.0
MGOL,S,500,0,500,0,0.0,500,0.0,0.0
AIC,T,500,0,400,0,0.0,400,0.0,0.0
PIK,E,500,0,0,0,0.0,300,0.0,0.0
APAM,E,500,0,0,0,0.0,300,0.0,0.0
HROW,E,500,0,0,0,0.0,400,0.0,0.0
XTN,B,500,500,0,0,0.998003992015968,500,0.001,0.13
CRI,B,500,0,0,0,0.0,100,0.0,0.0
MYFW,B,500,0,400,0,0.0,500,0.0,0.0
BGT,E,500,0,0,0,0.0,400,0.0,0.0
GGT,E,500,0,0,0,0.0,300,0.0,0.0
IPX,T,500,0,500,0,0.0,500,0.0,0.0
ADTH,T,500,0,500,0,0.0,500,0.0,0.0
BXSL,E,500,0,0,0,0.0,500,0.0,0.0
IQDG,T,500,0,500,0,0.0,500,0.0,0.0
MIST,E,500,33,0,0,0.033033033033033,100,0.01,0.05
WIZ,T,500,0,300,0,0.0,300,0.0,0.0
SOLO,E,500,139,0,161,0.0183039241506452,300,0.0,0.0002
INKM,T,500,0,500,0,0.0,300,0.0,0.0
EMBC,B,500,0,200,0,0.0,400,0.0,0.0
CLDL,T,500,0,300,0,0.0,200,0.0,0.0
HPS,E,500,0,0,0,0.0,400,0.0,0.0
E,E,500,75,0,0,0.0318471337579618,500,0.01,0.04
SY,E,500,100,0,0,0.0603864734299517,100,0.01,0.03
RVRB,B,500,0,300,0,0.0,300,0.0,0.0
GDTC,E,500,0,400,0,0.0,500,0.0,0.0
COF-I,E,500,0,0,0,0.0,200,0.0,0.0
GCBC,S,500,0,500,0,0.0,500,0.0,0.0
SLYG,E,500,100,0,0,0.119760479041916,100,0.0,0.07
FRD,S,500,0,0,0,0.0,200,0.0,0.0
RCB,S,500,0,200,0,0.0,100,0.0,0.0
BAC-E,E,500,0,0,0,0.0,300,0.0,0.0
DFIS,T,500,0,500,0,0.0,500,0.0,0.0
RKT,E,500,0,300,0,0.0,400,0.0,0.0
SEPAW,B,500,0,0,0,0.0,300,0.0,0.0
PRME,T,500,0,500,0,0.0,500,0.0,0.0
ALOT,T,500,0,400,0,0.0,400,0.0,0.0
CHAU,E,500,0,0,0,0.0,200,0.0,0.0
FLLV,B,500,300,0,0,1.0,500,0.01,0.04
TANNI,E,500,0,0,0,0.0,200,0.0,0.0
HT-C,E,500,200,0,0,0.0740740740740741,100,0.03,0.18
ROIC,T,500,0,500,0,0.0,400,0.0,0.0
SURF,E,500,0,0,0,0.0,200,0.0,0.0
MTDR,E,500,0,0,0,0.0,300,0.0,0.0
PCVX,E,500,0,0,0,0.0,100,0.0,0.0
ATCOL,T,500,100,100,0,0.5,300,0.04,0.39
BAFN,S,500,0,100,0,0.0,100,0.0,0.0
PTMC,S,500,0,0,0,0.0,500,0.0,0.0
GECCO,S,500,0,0,0,0.0,200,0.0,0.0
TIPZ,S,500,200,0,0,1.0,300,0.01,0.08
TILE,S,500,0,300,0,0.0,500,0.0,0.0
IVDA,S,500,0,0,0,0.0,300,0.0,0.0
DCF,S,500,0,500,0,0.0,500,0.0,0.0
GH,E,500,0,0,0,0.0,500,0.0,0.0
SKF,S,500,0,300,0,0.0,300,0.0,0.0
NDRA,T,500,0,100,0,0.0,300,0.0,0.0
DHS,E,500,0,0,0,0.0,200,0.0,0.0
ESAB,B,500,0,200,0,0.0,400,0.0,0.0
HHGCR,E,500,0,0,0,0.0,500,0.0,0.0
MDC,E,500,0,0,0,0.0,300,0.0,0.0
SUAC,B,500,0,0,0,0.0,100,0.0,0.0
NTIC,T,500,100,100,0,0.980392156862745,200,0.01,0.83
CAKE,E,500,100,0,0,0.0185356811862836,300,0.01,0.08
CLDT-A,B,500,200,100,0,1.33333333333333,400,0.3,1.94
UDEC,B,500,500,0,0,1.0,500,0.02,0.08
PTY,E,500,0,0,0,0.0,200,0.0,0.0
CTBI,S,500,0,0,0,0.0,300,0.0,0.0
XOMAP,S,500,0,100,0,0.0,200,0.0,0.0
RLY,S,500,0,300,0,0.0,300,0.0,0.0
STM,E,500,200,300,0,0.00290485315552617,200,0.01,0.04
MA,E,500,0,0,0,0.0,200,0.0,0.0
OXLCZ,E,500,0,0,0,0.0,100,0.0,0.0
WKHS,E,500,0,300,0,0.0,400,0.0,0.0
KRNY,B,500,0,500,0,0.0,500,0.0,0.0
VCTR,E,500,0,0,0,0.0,400,0.0,0.0
BTO,E,500,0,0,0,0.0,200,0.0,0.0
JPRE,S,500,0,300,0,0.0,300,0.0,0.0
FLGT,E,500,0,0,0,0.0,400,0.0,0.0
NFTY,S,500,0,0,0,0.0,196,0.0,0.0
TSAT,T,500,0,500,0,0.0,500,0.0,0.0
AAM-B,T,500,33,0,167,1.0,200,0.1,0.39
BLCO,S,500,0,400,0,0.0,400,0.0,0.0
MTRN,E,500,0,0,0,0.0,100,0.0,0.0
CCLDO,T,500,0,300,0,0.0,200,0.0,0.0
MFA-C,S,500,0,100,0,0.0,300,0.0,0.0
EVOJU,T,500,0,500,0,0.0,500,0.0,0.0
JAZZ,E,500,0,0,0,0.0,100,0.0,0.0
PGSS,B,500,0,300,0,0.0,400,0.0,0.0
RRR,E,500,120,0,0,0.0328857688113413,200,0.01,0.04
NOAH,E,500,0,0,0,0.0,100,0.0,0.0
ARRWU,S,500,0,500,0,0.0,500,0.0,0.0
INST,T,500,0,500,0,0.0,500,0.0,0.0
CCSI,B,500,100,200,0,0.227272727272727,190,0.01,0.05
KF,B,500,100,200,0,0.333333333333333,400,0.02,0.16
BML-L,E,500,200,0,0,0.242424242424242,200,0.01,0.2
DUDE,S,500,0,200,0,0.0,500,0.0,0.0
MET-A,S,500,36,0,0,0.107142857142857,400,0.04,0.12
STT-D,S,500,0,200,0,0.0,200,0.0,0.0
VERA,E,500,0,0,0,0.0,100,0.0,0.0
JPS,E,500,500,0,0,0.106618477063645,500,0.0,0.02
RAPT,E,500,0,200,0,0.0,200,0.0,0.0
NMT,S,500,0,100,0,0.0,500,0.0,0.0
QUBT,S,500,0,500,0,0.0,500,0.0,0.0
DIN,S,500,0,0,0,0.0,200,0.0,0.0
PLD,E,500,0,0,0,0.0,200,0.0,0.0
APTM,T,500,0,500,0,0.0,500,0.0,0.0
JULW,T,500,0,500,0,0.0,400,0.0,0.0
DFGR,T,500,0,500,0,0.0,500,0.0,0.0
NSC,E,500,0,0,0,0.0,200,0.0,0.0
FTHI,T,500,0,500,0,0.0,300,0.0,0.0
SPXT,T,500,0,500,0,0.0,500,0.0,0.0
AIO,E,500,0,0,0,0.0,400,0.0,0.0
BWV,E,500,0,0,0,0.0,100,0.0,0.0
TAFI,T,500,0,500,0,0.0,500,0.0,0.0
DGIN,T,500,0,200,0,0.0,200,0.0,0.0
HT-E,T,500,0,300,0,0.0,100,0.0,0.0
SNDR,T,500,0,500,0,0.0,500,0.0,0.0
RCI,E,500,0,0,0,0.0,500,0.0,0.0
CDZIP,S,500,0,200,0,0.0,200,0.0,0.0
GCMG,B,500,0,500,0,0.0,300,0.0,0.0
CCEL,T,500,0,500,0,0.0,100,0.0,0.0
PRTG,E,500,0,500,0,0.0,200,0.0,0.0
DTLA-,E,500,0,500,0,0.0,500,0.0,0.0
THCHW,S,500,200,0,0,0.4,200,0.0,0.0899
CPRI,E,500,50,0,0,0.00517759138448794,400,0.01,0.03
FTHI,S,500,0,300,0,0.0,500,0.0,0.0
ASEA,T,500,200,100,0,1.0,300,0.001,0.1
PDSB,E,500,0,0,0,0.0,300,0.0,0.0
MDWT,T,500,0,100,0,0.0,400,0.0,0.0
DHR,E,500,25,0,0,0.000743627115619144,300,0.01,0.08
ADALW,E,500,0,0,0,0.0,500,0.0,0.0
OPTN,E,500,0,100,0,0.0,200,0.0,0.0
DUK,E,500,0,0,0,0.0,300,0.0,0.0
BBN,E,500,0,0,0,0.0,400,0.0,0.0
ENTA,S,500,45,0,0,0.209302325581395,200,0.01,0.07
IRIX,E,500,0,300,0,0.0,100,0.0,0.0
SENS,T,500,0,0,0,0.0,100,0.0,0.0
MEDS,E,500,0,0,0,0.0,500,0.0,0.0
BRCC,E,500,0,500,0,0.0,500,0.0,0.0
MTNB,T,500,0,0,0,0.0,400,0.0,0.0
NUW,E,500,0,0,0,0.0,300,0.0,0.0
DECA,T,500,0,500,0,0.0,500,0.0,0.0
LNSR,B,500,0,0,0,0.0,300,0.0,0.0
PSCF,S,500,0,200,0,0.0,200,0.0,0.0
NUMV,S,500,0,500,0,0.0,500,0.0,0.0
COF-L,T,500,0,500,0,0.0,500,0.0,0.0
FNB-E,T,500,0,200,0,0.0,300,0.0,0.0
REFR,B,500,0,0,0,0.0,100,0.0,0.0
OCCIO,B,500,0,300,0,0.0,100,0.0,0.0
CBSH,E,500,0,0,0,0.0,200,0.0,0.0
MF,B,500,0,400,0,0.0,400,0.0,0.0
TRNO,T,500,25,0,175,0.00642343268242549,300,0.01,0.06
TEL,E,500,0,0,0,0.0,200,0.0,0.0
LBC,B,500,0,300,0,0.0,500,0.0,0.0
LSEAW,B,500,0,0,0,0.0,300,0.0,0.0
AMZA,T,500,0,300,0,0.0,100,0.0,0.0
TMO,E,500,31,0,0,0.0037712895377129,200,0.0316129032258065,0.33
NYMTN,B,500,0,0,0,0.0,300,0.0,0.0
JPMB,B,500,0,500,0,0.0,400,0.0,0.0
SDPI,T,500,0,500,0,0.0,300,0.0,0.0
INLX,B,500,250,0,0,0.99601593625498,150,0.01,0.18
DIST,E,500,100,0,0,0.0618429189857761,100,0.01,1.11
SYUS,B,500,120,0,0,1.0,100,0.01,0.11
VEON,T,500,0,300,0,0.0,100,0.0,0.0
TEAM,E,500,20,0,0,0.00401848503114326,300,0.01,0.28
BWNB,S,500,0,100,0,0.0,200,0.0,0.0
