symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BFRGW,T,700,0,600,0,0.0,100,0.0,0.0
LFWD,E,700,100,0,0,0.125,400,0.01,0.55
DFJ,T,700,0,0,0,0.0,500,0.0,0.0
POST,T,700,0,400,0,0.0,400,0.0,0.0
TENB,E,700,0,0,0,0.0,500,0.0,0.0
PHXM,B,700,100,0,0,1.0,300,0.01,0.23
BNAIW,E,700,0,0,0,0.0,400,0.0,0.0
NVCT,T,700,0,0,0,0.0,200,0.0,0.0
EMGF,T,700,0,700,0,0.0,700,0.0,0.0
GNS,S,700,0,700,0,0.0,700,0.0,0.0
HCMT,T,700,0,700,0,0.0,500,0.0,0.0
RINF,E,700,0,0,0,0.0,100,0.0,0.0
PGHY,E,700,0,0,0,0.0,400,0.0,0.0
EGY,E,700,0,0,0,0.0,200,0.0,0.0
AWAY,B,700,0,200,0,0.0,200,0.0,0.0
OMF,E,700,0,0,0,0.0,500,0.0,0.0
ILIT,T,700,0,400,0,0.0,400,0.0,0.0
CLDT-A,B,700,0,500,0,0.0,500,0.0,0.0
MFUL,T,700,0,700,0,0.0,500,0.0,0.0
NXTP,T,700,0,700,0,0.0,700,0.0,0.0
GQRE,B,700,0,700,0,0.0,700,0.0,0.0
SAZ,T,700,0,700,0,0.0,700,0.0,0.0
SYF-A,T,700,0,500,0,0.0,500,0.0,0.0
BECO,B,700,0,700,0,0.0,200,0.0,0.0
CIL,B,700,0,300,0,0.0,200,0.0,0.0
FLWS,S,700,0,200,0,0.0,600,0.0,0.0
SIFI,T,700,0,400,0,0.0,400,0.0,0.0
AGAE,E,700,0,0,0,0.0,400,0.0,0.0
IBLC,S,700,0,100,0,0.0,300,0.0,0.0
FEMB,B,700,0,700,0,0.0,700,0.0,0.0
GILD,E,700,0,0,0,0.0,200,0.0,0.0
USL,S,700,0,500,0,0.0,500,0.0,0.0
LGMK,E,700,0,0,0,0.0,500,0.0,0.0
CRGX,E,700,0,200,0,0.0,300,0.0,0.0
NBXG,T,700,0,700,0,0.0,700,0.0,0.0
NMIH,E,700,0,0,0,0.0,200,0.0,0.0
BEDU,T,700,0,700,0,0.0,300,0.0,0.0
RCUS,E,700,100,0,0,0.0315258511979823,400,0.01,0.09
MCS,E,700,0,0,0,0.0,200,0.0,0.0
NGG,E,700,175,0,0,0.0661563898101958,600,0.01,0.05
FUFUW,B,700,0,0,0,0.0,100,0.0,0.0
HYPR,T,700,0,400,0,0.0,600,0.0,0.0
IQDY,T,700,700,0,0,1.0,200,0.001,0.0385714285714286
BNDC,T,700,0,700,0,0.0,700,0.0,0.0
RICK,S,700,78,0,0,0.418966102846274,500,0.06,0.34
CIL,S,700,0,300,0,0.0,200,0.0,0.0
TLH,E,700,0,0,0,0.0,700,0.0,0.0
RITM-A,T,700,0,500,0,0.0,700,0.0,0.0
WFC-Y,T,700,0,600,0,0.0,500,0.0,0.0
TCBPW,E,700,0,0,0,0.0,700,0.0,0.0
FDFF,T,700,0,600,0,0.0,500,0.0,0.0
UPWK,E,700,0,700,0,0.0,700,0.0,0.0
AUGW,T,700,0,700,0,0.0,200,0.0,0.0
MSDL,E,700,100,0,0,0.0798722044728434,200,0.01,0.07
PII,E,700,0,0,0,0.0,400,0.0,0.0
PNST,T,700,0,500,0,0.0,400,0.0,0.0
SWZ,T,700,0,700,0,0.0,700,0.0,0.0
ENOV,T,700,0,500,0,0.0,500,0.0,0.0
LAND,E,700,0,0,0,0.0,300,0.0,0.0
ASB-E,T,700,0,500,0,0.0,500,0.0,0.0
ABL,S,700,0,190,0,0.0,290,0.0,0.0
CEW,S,700,0,0,0,0.0,700,0.0,0.0
AFIB,B,700,0,0,0,0.0,400,0.0,0.0
FMQQ,T,700,0,700,0,0.0,700,0.0,0.0
LAUR,T,700,0,700,0,0.0,700,0.0,0.0
FMBH,S,700,0,0,0,0.0,400,0.0,0.0
CSTE,T,700,0,700,0,0.0,400,0.0,0.0
MGNI,E,700,0,700,0,0.0,700,0.0,0.0
MPB,T,700,0,600,0,0.0,600,0.0,0.0
JZ,T,700,0,700,0,0.0,600,0.0,0.0
AMZD,T,700,0,700,0,0.0,700,0.0,0.0
AEVA+,B,700,0,0,0,0.0,300,0.0,0.0
QPX,E,700,100,0,0,1.0,200,0.0,0.07
MKTX,E,700,0,0,0,0.0,400,0.0,0.0
NYMTZ,T,700,0,400,0,0.0,200,0.0,0.0
ALSN,E,700,0,0,0,0.0,100,0.0,0.0
LITB,B,700,0,0,0,0.0,100,0.0,0.0
BTCO,E,700,200,0,0,0.00971298139964062,200,0.01,0.07
CBAN,S,700,128,100,0,0.400537634408602,400,0.02,0.39
AUMN,E,700,0,0,0,0.0,600,0.0,0.0
CGEM,E,700,100,0,0,0.0347705146036161,200,0.01,0.44
DLY,E,700,0,0,0,0.0,300,0.0,0.0
WHLR,S,700,0,0,0,0.0,700,0.0,0.0
BRAG,E,700,0,0,0,0.0,300,0.0,0.0
KXIN,B,700,0,0,0,0.0,700,0.0,0.0
BALL,E,700,0,0,0,0.0,500,0.0,0.0
MDIA,E,700,0,0,0,0.0,100,0.0,0.0
FRSX,E,700,200,0,0,0.000738781601382999,200,0.0,0.01
FTSD,S,700,0,300,0,0.0,400,0.0,0.0
VBIV,E,700,0,0,0,0.0,100,0.0,0.0
SILO,T,700,0,500,0,0.0,500,0.0,0.0
IRBA,T,700,0,700,0,0.0,200,0.0,0.0
EICA,T,700,0,700,0,0.0,500,0.0,0.0
ATHM,T,700,100,600,0,0.0341763499658237,600,0.015,0.03
GOCO,E,700,0,400,0,0.0,200,0.0,0.0
ROK,E,700,0,0,0,0.0,200,0.0,0.0
SSSS,E,700,0,700,0,0.0,700,0.0,0.0
CSSEN,E,700,0,0,0,0.0,400,0.0,0.0
CLRB,E,700,0,0,0,0.0,400,0.0,0.0
WD,S,700,0,200,0,0.0,300,0.0,0.0
TPZ,S,700,0,300,0,0.0,200,0.0,0.0
JEWL,B,700,0,0,0,0.0,200,0.0,0.0
YXI,S,700,0,0,0,0.0,300,0.0,0.0
ABR-F,T,700,0,500,0,0.0,500,0.0,0.0
CNOB,B,700,100,200,0,0.131061598951507,200,0.02,0.1
EXAS,E,700,0,0,0,0.0,400,0.0,0.0
UNH,E,700,0,0,0,0.0,400,0.0,0.0
VNET,E,700,200,0,500,0.0190949016612564,700,0.0,0.01
MUST,S,700,0,300,0,0.0,600,0.0,0.0
UAMY,B,700,0,0,0,0.0,200,0.0,0.0
MER-K,E,700,0,0,0,0.0,400,0.0,0.0
BHFAO,T,700,0,600,0,0.0,600,0.0,0.0
ITRG,E,700,0,0,0,0.0,300,0.0,0.0
RVSB,S,700,0,100,0,0.0,400,0.0,0.0
E,E,700,100,0,0,0.0807102502017756,600,0.01,0.05
PSA-M,T,700,0,700,0,0.0,400,0.0,0.0
GLU,T,700,0,500,0,0.0,500,0.0,0.0
GREEL,E,700,64,0,0,0.242424242424242,300,0.04,0.36
METCB,E,700,0,0,0,0.0,400,0.0,0.0
VFL,T,700,0,700,0,0.0,700,0.0,0.0
ISCV,S,700,200,0,0,1.78039215686274,400,0.03,0.15
GLOF,B,700,0,0,0,0.0,500,0.0,0.0
XFIN,B,700,0,600,0,0.0,400,0.0,0.0
DFVX,S,700,0,300,0,0.0,200,0.0,0.0
EQC-D,T,700,0,700,0,0.0,700,0.0,0.0
ZIMV,B,700,0,400,0,0.0,500,0.0,0.0
KHC,E,700,100,300,200,0.00126527823468381,400,0.001,0.02
IBHH,S,700,0,300,0,0.0,400,0.0,0.0
SQM,E,700,0,0,0,0.0,500,0.0,0.0
RMBI,E,700,0,300,0,0.0,200,0.0,0.0
AVIR,E,700,0,700,0,0.0,400,0.0,0.0
BEEP,E,700,0,700,0,0.0,700,0.0,0.0
ZFOXW,S,700,0,0,0,0.0,700,0.0,0.0
OXY,E,700,0,600,0,0.0,700,0.0,0.0
CXAIW,S,700,0,0,0,0.0,400,0.0,0.0
FSS,T,700,100,100,0,0.0133547008547009,200,0.02,0.11
USB-Q,B,700,0,500,0,0.0,500,0.0,0.0
VO,E,700,0,0,0,0.0,400,0.0,0.0
SPH,E,700,0,0,0,0.0,500,0.0,0.0
GV,E,700,0,0,0,0.0,700,0.0,0.0
IDEC,S,700,0,0,0,0.0,200,0.0,0.0
FCNCP,T,700,0,600,0,0.0,500,0.0,0.0
FDNI,B,700,0,100,0,0.0,500,0.0,0.0
GIFI,E,700,0,0,0,0.0,400,0.0,0.0
PPBT,E,700,0,0,0,0.0,700,0.0,0.0
BHE,E,700,0,0,0,0.0,300,0.0,0.0
BTO,E,700,0,0,0,0.0,400,0.0,0.0
MNA,T,700,0,300,0,0.0,400,0.0,0.0
ADC-A,T,700,0,700,0,0.0,700,0.0,0.0
PCGG,T,700,0,200,0,0.0,700,0.0,0.0
ASCA,T,700,0,700,0,0.0,700,0.0,0.0
EEMO,S,700,0,300,0,0.0,200,0.0,0.0
VYGR,E,700,0,0,0,0.0,700,0.0,0.0
FLS,E,700,0,0,0,0.0,300,0.0,0.0
SEATW,B,700,0,700,0,0.0,700,0.0,0.0
MCH,B,700,0,300,0,0.0,200,0.0,0.0
PFIE,S,700,100,10,590,0.137741046831956,700,0.001,0.02
NFG,E,700,0,0,0,0.0,500,0.0,0.0
DGLY,E,700,0,0,0,0.0,100,0.0,0.0
TANH,B,700,400,0,0,0.0823384108686702,500,0.001,0.015
PVH,E,700,0,0,0,0.0,100,0.0,0.0
WCN,E,700,0,0,0,0.0,400,0.0,0.0
GLOP-A,T,700,0,700,0,0.0,600,0.0,0.0
MYGN,B,700,0,400,0,0.0,400,0.0,0.0
CARM,T,700,0,400,0,0.0,300,0.0,0.0
AENT,B,700,300,100,0,0.99009900990099,200,0.01,0.1
BKTI,T,700,0,700,0,0.0,500,0.0,0.0
FLRG,T,700,0,700,0,0.0,500,0.0,0.0
SWAGW,E,700,0,0,0,0.0,400,0.0,0.0
VBNK,T,700,0,500,0,0.0,400,0.0,0.0
APRJ,S,700,700,0,0,1.0,700,0.02,0.1
GAM,B,700,0,600,0,0.0,400,0.0,0.0
TOVX,E,700,0,0,0,0.0,700,0.0,0.0
CHAU,T,700,300,400,0,0.298210735586481,500,0.001,0.02
EMC,T,700,0,700,0,0.0,700,0.0,0.0
BFAM,S,700,200,100,100,0.18957345971564,200,0.0205,0.185
RULE,T,700,0,700,0,0.0,700,0.0,0.0
MBINO,B,700,0,500,0,0.0,450,0.0,0.0
DARE,S,700,0,0,0,0.0,300,0.0,0.0
IVES,S,700,0,0,0,0.0,400,0.0,0.0
AEVA+,S,700,0,0,0,0.0,300,0.0,0.0
SLX,E,700,0,0,0,0.0,700,0.0,0.0
IGC,T,700,0,0,0,0.0,100,0.0,0.0
TXN,E,700,0,0,0,0.0,400,0.0,0.0
FIDU,T,700,0,550,0,0.0,450,0.0,0.0
CVLC,T,700,0,700,0,0.0,700,0.0,0.0
AREBW,B,700,0,0,0,0.0,500,0.0,0.0
CTRN,T,700,0,100,0,0.0,300,0.0,0.0
ONTX,T,700,0,700,0,0.0,400,0.0,0.0
TCBS,T,700,0,500,0,0.0,200,0.0,0.0
DMXF,T,700,0,700,0,0.0,700,0.0,0.0
TCRT,B,700,0,100,0,0.0,500,0.0,0.0
ENO,T,700,100,500,0,0.869565217391304,100,0.01,0.31
VYMI,E,700,0,0,0,0.0,200,0.0,0.0
HROWL,T,700,0,700,0,0.0,700,0.0,0.0
CBD,B,700,700,0,0,0.368421052631579,500,0.001,0.0093
EDBL,B,700,0,0,0,0.0,200,0.0,0.0
FLL,E,700,0,300,0,0.0,200,0.0,0.0
QLD,E,700,0,0,0,0.0,500,0.0,0.0
DXR,B,700,0,300,0,0.0,400,0.0,0.0
GOODN,S,700,100,200,0,0.512820512820513,300,0.03,0.45
CVLT,B,699,0,202,0,0.0,415,0.0,0.0
JOET,S,699,0,116,0,0.0,288,0.0,0.0
KOIN,S,699,0,233,0,0.0,233,0.0,0.0
RVYL,T,699,0,300,0,0.0,400,0.0,0.0
LVHI,S,698,0,400,0,0.0,400,0.0,0.0
GLOB,T,698,0,298,0,0.0,698,0.0,0.0
CCEL,S,698,99,0,0,0.49748743718593,199,0.01,0.2
CFSB,S,698,2,0,0,0.0625,282,0.03,0.37
CCEL,T,697,0,100,0,0.0,100,0.0,0.0
GATX,B,697,0,136,0,0.0,314,0.0,0.0
WAB,B,697,0,27,0,0.0,510,0.0,0.0
AMBA,S,697,0,0,0,0.0,454,0.0,0.0
ESGR,B,697,100,397,0,0.106157112526539,347,0.48,1.76
OMAB,B,696,100,100,0,0.0427715996578272,321,0.18,1.39
ECH,B,696,0,686,0,0.0,696,0.0,0.0
RSBT,B,696,100,100,296,0.333333333333333,596,0.001,0.09
ABEQ,B,696,0,49,0,0.0,353,0.0,0.0
PLCE,S,696,0,0,0,0.0,496,0.0,0.0
UBT,T,695,0,595,0,0.0,195,0.0,0.0
LTPZ,S,695,100,0,0,0.139470013947001,495,0.01,0.04
GDL,S,695,0,695,0,0.0,695,0.0,0.0
GHLD,S,694,0,77,0,0.0,251,0.0,0.0
RHTX,S,693,0,0,0,0.0,296,0.0,0.0
IGLD,S,693,0,300,0,0.0,528,0.0,0.0
MSGS,B,693,80,90,60,0.137630549008584,291,0.02,0.39
USPH,T,693,40,225,67,0.131578947368421,325,0.01,0.36
BOWL,E,693,0,393,0,0.0,693,0.0,0.0
CHCT,B,693,0,449,0,0.0,349,0.0,0.0
IJT,S,692,0,0,0,0.0,179,0.0,0.0
RDW,E,692,0,492,0,0.0,692,0.0,0.0
CFO,S,692,390,0,0,0.795918367346939,502,0.0151282051282051,0.0451282051282051
KMET,T,692,350,0,342,3.99009900990099,692,0.004,0.27
LMNR,S,691,0,123,0,0.0,123,0.0,0.0
PBP,T,691,500,0,0,1.0,191,0.02,0.1
ADPV,S,690,0,430,0,0.0,130,0.0,0.0
AXS,S,690,0,166,0,0.0,514,0.0,0.0
FBLG,E,690,0,200,0,0.0,490,0.0,0.0
LOB,T,690,100,325,0,0.253807106598985,326,0.01,0.07
DIVI,S,690,0,334,0,0.0,303,0.0,0.0
VBTX,S,689,0,200,0,0.0,493,0.0,0.0
NXST,S,689,135,0,0,0.086683938373884,269,0.159473684210526,0.602105263157895
SFB,S,689,0,50,0,0.0,412,0.0,0.0
KSTR,S,689,63,506,0,0.863013698630137,689,0.001,0.08
MBINN,T,688,0,290,0,0.0,688,0.0,0.0
QRVO,S,688,4,0,0,0.000531208499335989,325,0.03,0.15
EOCT,S,688,0,96,0,0.0,196,0.0,0.0
SCHD,E,688,0,562,0,0.0,688,0.0,0.0
ALEC,E,688,0,688,0,0.0,288,0.0,0.0
CASH,S,688,100,0,0,0.173010380622837,122,0.01,0.06
APH,S,687,31,314,0,0.00324879480192832,454,0.01,0.05
JOE,S,686,0,74,0,0.0,374,0.0,0.0
SLVM,B,686,0,259,0,0.0,424,0.0,0.0
PHAR,B,686,0,100,0,0.0,293,0.0,0.0
ICE,S,686,0,200,0,0.0,412,0.0,0.0
HMN,T,686,0,686,0,0.0,486,0.0,0.0
RLY,T,686,0,686,0,0.0,686,0.0,0.0
INDB,B,685,40,200,0,0.0172488141440276,195,0.01,0.07
GCOR,S,685,0,531,0,0.0,454,0.0,0.0
SAM,S,685,5,0,0,0.00247647350173353,282,0.38,1.68
KRMA,B,685,146,0,223,2.0,569,0.002,0.09
LSGR,B,684,0,292,0,0.0,392,0.0,0.0
ICHR,E,684,0,496,0,0.0,335,0.0,0.0
LPLA,T,684,0,584,0,0.0,584,0.0,0.0
CFFI,S,684,64,80,0,0.285714285714286,211,0.429375,2.02
NRGU,S,684,40,0,534,0.223463687150838,602,0.001,0.96
GLU-B,B,684,0,400,0,0.0,242,0.0,0.0
XTL,S,684,0,0,0,0.0,292,0.0,0.0
CEM,S,683,0,184,0,0.0,399,0.0,0.0
THYF,B,683,0,0,0,0.0,127,0.0,0.0
ECL,B,683,0,200,0,0.0,269,0.0,0.0
XBIL,S,682,0,682,0,0.0,680,0.0,0.0
USGO,E,682,0,0,0,0.0,265,0.0,0.0
BREZ,S,682,0,1,0,0.0,259,0.0,0.0
BBEU,B,682,0,682,0,0.0,682,0.0,0.0
GSM,E,681,651,0,30,0.0450569618679298,578,0.0,0.02
GPI,S,681,100,0,0,0.0847457627118644,181,0.04,0.83
INDA,E,681,0,681,0,0.0,681,0.0,0.0
DFIN,T,681,0,284,0,0.0,100,0.0,0.0
OVL,T,680,0,680,0,0.0,363,0.0,0.0
GEF.B,S,680,100,0,0,0.934579439252336,200,0.01,0.59
MCBC,S,680,0,256,0,0.0,356,0.0,0.0
TWO-C,S,680,0,300,0,0.0,580,0.0,0.0
KPLT,E,679,100,139,0,0.192307692307692,240,0.12,0.54
RVT,E,679,100,0,379,0.284090909090909,200,0.0,0.01
ROAD,S,679,0,179,0,0.0,400,0.0,0.0
XCOR,T,678,0,678,0,0.0,578,0.0,0.0
PSA-K,T,677,0,677,0,0.0,577,0.0,0.0
DLHC,B,677,100,100,0,0.460829493087558,315,0.01,0.1
GBUY,T,677,0,677,0,0.0,577,0.0,0.0
NNI,T,676,0,445,0,0.0,576,0.0,0.0
FLJP,S,676,0,676,0,0.0,576,0.0,0.0
SGLC,S,676,202,0,0,1.4,202,0.02,0.18
CSR,B,676,0,0,0,0.0,301,0.0,0.0
ESEB,B,676,0,0,0,0.0,200,0.0,0.0
TCI,B,676,0,500,0,0.0,200,0.0,0.0
PPC,S,676,0,368,0,0.0,374,0.0,0.0
MMTM,B,675,0,0,0,0.0,313,0.0,0.0
VFMV,S,675,106,0,369,1.25,277,0.011,0.66
RAYS,T,675,0,551,0,0.0,551,0.0,0.0
ANIP,B,675,0,273,0,0.0,574,0.0,0.0
VIOO,S,675,0,236,0,0.0,269,0.0,0.0
MAC,E,674,400,0,274,0.0188812839273071,674,0.0,0.01
ITDB,S,674,0,674,0,0.0,674,0.0,0.0
MTEK,S,674,0,674,0,0.0,574,0.0,0.0
SITM,S,674,100,200,0,0.04151100041511,128,0.05,0.34
STBA,B,674,40,174,0,0.0245851259987707,374,0.03,0.1
SPXT,B,674,0,273,0,0.0,301,0.0,0.0
UYG,T,674,0,674,0,0.0,174,0.0,0.0
LEMB,S,674,0,619,0,0.0,574,0.0,0.0
STXD,S,673,0,148,0,0.0,324,0.0,0.0
TRS,B,673,0,435,0,0.0,435,0.0,0.0
FTSD,B,673,0,400,0,0.0,465,0.0,0.0
LANDM,B,672,0,100,0,0.0,454,0.0,0.0
BAFN,B,672,11,0,0,0.0521327014218009,25,0.01,0.3
LGRO,S,672,0,424,0,0.0,124,0.0,0.0
LTL,S,671,0,64,0,0.0,257,0.0,0.0
EET,S,671,0,98,0,0.0,173,0.0,0.0
EMHC,T,671,0,571,0,0.0,282,0.0,0.0
IDT,B,670,0,0,0,0.0,100,0.0,0.0
FORR,S,670,0,268,0,0.0,368,0.0,0.0
PKW,S,670,0,146,0,0.0,554,0.0,0.0
MYND,S,670,167,0,0,1.94073103247415,226,0.0211320754716981,0.694528301886792
PYLD,S,670,0,470,0,0.0,670,0.0,0.0
IAE,S,670,0,670,0,0.0,670,0.0,0.0
ADRT,S,670,0,270,0,0.0,100,0.0,0.0
BINC,S,670,0,650,0,0.0,369,0.0,0.0
ESLT,S,670,65,0,0,0.0967989308841731,170,0.2,1.35
SPG-J,B,669,130,0,0,1.0,117,0.0569230769230769,1.84
HAP,B,669,0,269,0,0.0,200,0.0,0.0
GPCR,E,668,0,159,0,0.0,668,0.0,0.0
RYI,T,668,0,568,0,0.0,668,0.0,0.0
TAOP,S,667,0,267,0,0.0,267,0.0,0.0
FBYD,B,667,100,200,0,0.925925925925926,105,0.04,0.37
USB,E,667,0,667,0,0.0,667,0.0,0.0
EIS,B,667,0,200,0,0.0,195,0.0,0.0
CATC,S,667,0,0,0,0.0,400,0.0,0.0
IMVT,S,667,0,311,0,0.0,465,0.0,0.0
GLRY,S,666,0,266,0,0.0,200,0.0,0.0
TNC,S,666,0,5,0,0.0,161,0.0,0.0
ECBK,S,666,0,0,0,0.0,383,0.0,0.0
GMOM,B,666,0,400,0,0.0,351,0.0,0.0
HAUZ,T,666,0,566,0,0.0,462,0.0,0.0
FLV,B,665,0,347,0,0.0,349,0.0,0.0
XBJA,B,664,0,100,0,0.0,402,0.0,0.0
WH,S,664,0,36,0,0.0,287,0.0,0.0
EFXT,B,663,0,663,0,0.0,663,0.0,0.0
ADVM,S,663,140,0,0,0.0384932636788562,350,0.001,0.04
LQDT,B,662,100,373,0,0.0682128240109141,593,0.01,0.04
CHDN,T,662,100,228,0,0.0245639891918448,328,0.02,0.08
TRVG,B,662,73,133,0,1.0,591,0.01,0.04
LRFC,S,662,0,0,0,0.0,209,0.0,0.0
EMDM,S,662,0,415,0,0.0,115,0.0,0.0
VFVA,S,660,0,200,0,0.0,248,0.0,0.0
RGT,T,660,0,660,0,0.0,460,0.0,0.0
BML-L,B,660,180,0,0,1.79207920792079,380,0.03,0.33
CRGX,S,660,0,241,0,0.0,340,0.0,0.0
CDP,S,659,0,659,0,0.0,559,0.0,0.0
BBCB,B,658,0,460,0,0.0,272,0.0,0.0
MPB,S,658,0,0,0,0.0,133,0.0,0.0
CVSB,S,658,0,300,0,0.0,258,0.0,0.0
SYBT,B,658,164,0,0,0.632064795558636,359,0.18,0.77
PRLB,S,658,100,0,0,0.0335908632851864,245,0.01,0.04
BFEB,B,658,0,0,0,0.0,658,0.0,0.0
VNOM,E,657,0,0,0,0.0,557,0.0,0.0
RFDI,B,657,0,150,0,0.0,556,0.0,0.0
TS,S,656,0,656,0,0.0,589,0.0,0.0
NXTG,T,656,0,380,0,0.0,556,0.0,0.0
IIIN,T,656,0,416,0,0.0,440,0.0,0.0
IYM,B,656,13,540,0,0.115044247787611,343,0.001,0.14
TRU,S,655,100,200,0,0.0218962119553317,349,0.01,0.05
GAME,E,655,0,455,0,0.0,139,0.0,0.0
GBCI,S,655,200,2,0,0.100300902708124,455,0.04,0.1
FLJH,S,655,0,370,0,0.0,252,0.0,0.0
CADL,S,655,0,655,0,0.0,355,0.0,0.0
CLMB,S,654,120,0,0,0.285230243460735,322,1.398,6.05
BCH,S,654,0,200,0,0.0,316,0.0,0.0
KGS,S,654,0,200,0,0.0,203,0.0,0.0
LBRDP,T,654,0,540,0,0.0,554,0.0,0.0
SWKH,S,653,0,58,0,0.0,418,0.0,0.0
VLUE,B,653,26,430,197,0.00899662190200135,427,0.002,0.03
BBH,B,653,0,100,0,0.0,415,0.0,0.0
NDSN,B,653,5,0,0,0.00189897455374098,361,0.11,0.46
LUNG,S,653,0,253,0,0.0,353,0.0,0.0
HIFS,B,652,0,100,0,0.0,252,0.0,0.0
IBIA,S,652,0,326,0,0.0,326,0.0,0.0
PWS,B,652,0,652,0,0.0,651,0.0,0.0
SNSR,B,651,0,0,0,0.0,268,0.0,0.0
ATLCZ,T,651,0,451,0,0.0,251,0.0,0.0
GPJA,S,651,0,0,0,0.0,219,0.0,0.0
IJAN,B,650,300,250,0,0.333333333333333,250,0.0166666666666667,0.0733333333333333
VHC,T,650,0,650,0,0.0,650,0.0,0.0
PBLA,S,650,100,100,450,0.0205634382068682,650,0.001,0.02
VYMI,T,650,0,650,0,0.0,450,0.0,0.0
DWSH,T,650,0,650,0,0.0,650,0.0,0.0
LTRY,B,650,0,300,0,0.0,465,0.0,0.0
EDC,T,650,0,450,0,0.0,300,0.0,0.0
HTIBP,S,650,0,0,0,0.0,399,0.0,0.0
GCAD,S,650,0,200,0,0.0,225,0.0,0.0
BBH,S,650,150,0,0,0.909090909090909,300,0.001,0.12
VXRT,S,650,0,50,0,0.0,650,0.0,0.0
REW,T,650,0,650,0,0.0,650,0.0,0.0
RPM,S,650,0,356,0,0.0,369,0.0,0.0
AIRI,S,650,100,1,0,0.308641975308642,174,0.02,0.27
ENV,S,649,0,20,0,0.0,309,0.0,0.0
XMPT,S,649,0,400,0,0.0,400,0.0,0.0
IUSB,E,649,328,0,321,0.00353197079663171,200,0.000609756097560976,0.01
VIRT,T,649,0,649,0,0.0,500,0.0,0.0
BKE,B,649,0,119,0,0.0,250,0.0,0.0
CIM-C,S,648,0,287,0,0.0,487,0.0,0.0
TIPX,S,647,0,647,0,0.0,468,0.0,0.0
FARO,T,647,0,647,0,0.0,450,0.0,0.0
TTC,S,647,0,18,0,0.0,333,0.0,0.0
ALLY,E,647,100,517,0,0.00201975318616065,617,0.01,0.1
OTTR,S,647,0,0,0,0.0,149,0.0,0.0
ARCH,S,646,0,0,0,0.0,321,0.0,0.0
AINC,T,646,0,164,0,0.0,183,0.0,0.0
FSK,E,645,0,45,0,0.0,245,0.0,0.0
BLFY,S,645,0,200,0,0.0,326,0.0,0.0
RLGT,T,644,0,644,0,0.0,544,0.0,0.0
DOMA,E,644,0,600,0,0.0,144,0.0,0.0
PDLB,S,644,0,93,0,0.0,218,0.0,0.0
ARCB,S,644,0,200,0,0.0,202,0.0,0.0
IQDG,T,643,0,443,0,0.0,443,0.0,0.0
XT,S,643,0,71,0,0.0,472,0.0,0.0
CARE,S,643,0,200,0,0.0,300,0.0,0.0
RYLG,T,643,100,0,540,1.0,100,0.001,0.04
SCCB,S,643,0,130,0,0.0,236,0.0,0.0
LNTH,S,643,44,200,0,0.0167236792094261,283,0.01,0.04
ATRC,S,642,0,10,0,0.0,317,0.0,0.0
GLOB,B,642,100,0,0,0.0113812538468302,445,0.131379310344828,0.48
IGT,E,642,0,42,0,0.0,342,0.0,0.0
GII,B,641,0,0,0,0.0,635,0.0,0.0
MCO,S,640,100,0,0,0.0520833333333333,139,0.064,0.26
YDEC,S,640,300,0,0,3.0,300,0.03,0.18
TDTT,S,640,0,640,0,0.0,640,0.0,0.0
MDV-A,S,640,200,0,0,2.0,240,0.07,0.66
ESCA,B,640,0,0,0,0.0,65,0.0,0.0
PDP,S,640,250,49,0,2.8130081300813,288,0.03,0.16
RSPU,B,639,0,584,0,0.0,468,0.0,0.0
PGRO,S,639,0,170,0,0.0,370,0.0,0.0
AMH-G,B,639,0,100,0,0.0,292,0.0,0.0
VCTR,S,639,0,0,0,0.0,539,0.0,0.0
ICLR,B,638,0,0,0,0.0,144,0.0,0.0
DFEN,S,638,0,311,0,0.0,614,0.0,0.0
ALL-B,B,638,0,326,0,0.0,638,0.0,0.0
WHLRD,T,638,0,638,0,0.0,500,0.0,0.0
SGU,B,638,100,1,0,0.840336134453782,301,0.01,0.11
KKRS,S,638,48,0,0,0.322147651006711,319,0.01,0.05
COOP,B,637,0,200,0,0.0,476,0.0,0.0
USCL,B,637,0,325,0,0.0,456,0.0,0.0
BRO,T,637,0,537,0,0.0,511,0.0,0.0
DGICA,B,636,0,300,0,0.0,436,0.0,0.0
SNBR,E,636,0,0,0,0.0,268,0.0,0.0
DTB,S,636,0,100,0,0.0,165,0.0,0.0
PKG,B,636,0,300,0,0.0,331,0.0,0.0
AAPU,E,636,0,36,0,0.0,636,0.0,0.0
TYD,S,636,0,135,0,0.0,536,0.0,0.0
WB,E,635,0,635,0,0.0,635,0.0,0.0
NGD,S,635,0,635,0,0.0,518,0.0,0.0
TFJL,B,635,0,335,0,0.0,335,0.0,0.0
RWX,S,634,0,528,0,0.0,528,0.0,0.0
MLTX,E,634,0,134,0,0.0,434,0.0,0.0
XPDB,E,634,0,0,0,0.0,100,0.0,0.0
HZO,S,634,40,0,0,0.0107845780533837,378,0.01,0.05
NTIC,S,634,100,198,0,0.289855072463768,220,0.01,0.37
CCSI,S,633,0,118,0,0.0,494,0.0,0.0
LLYVA,S,633,50,228,0,0.0777604976671851,424,0.01,0.07
OPY,S,633,0,0,0,0.0,327,0.0,0.0
