symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBX,E,100,0,0,0,0.0,100,0.0,0.0
ORTX,E,100,0,0,0,0.0,100,0.0,0.0
MYTE,B,100,0,100,0,0.0,100,0.0,0.0
BHK,E,100,0,0,0,0.0,100,0.0,0.0
RHP,B,100,0,0,0,0.0,100,0.0,0.0
TD,E,100,0,0,0,0.0,100,0.0,0.0
BBC,E,100,0,0,0,0.0,100,0.0,0.0
AQNA,T,100,0,100,0,0.0,100,0.0,0.0
ORFN,B,100,0,0,0,0.0,100,0.0,0.0
AXS-E,B,100,0,100,0,0.0,100,0.0,0.0
MQY,E,100,0,0,0,0.0,100,0.0,0.0
DNB,T,100,0,100,0,0.0,100,0.0,0.0
TTP,T,100,0,100,0,0.0,100,0.0,0.0
LOCC,S,100,0,0,0,0.0,100,0.0,0.0
COF-K,E,100,0,0,0,0.0,100,0.0,0.0
IRTC,E,100,0,100,0,0.0,100,0.0,0.0
FMHI,E,100,0,0,0,0.0,100,0.0,0.0
CID,B,100,0,100,0,0.0,100,0.0,0.0
OAIB,B,100,0,0,0,0.0,100,0.0,0.0
AENZ,B,100,0,100,0,0.0,100,0.0,0.0
ESTA,B,100,0,0,0,0.0,100,0.0,0.0
CSIQ,S,100,0,0,0,0.0,100,0.0,0.0
KSM,E,100,0,0,0,0.0,100,0.0,0.0
RZC,T,100,0,100,0,0.0,100,0.0,0.0
GCMG,B,100,0,100,0,0.0,100,0.0,0.0
SRT,B,100,0,100,0,0.0,100,0.0,0.0
EZGO,T,100,0,100,0,0.0,100,0.0,0.0
RAVI,T,100,0,100,0,0.0,100,0.0,0.0
SCUA,S,100,0,100,0,0.0,100,0.0,0.0
THRD,E,100,0,0,0,0.0,100,0.0,0.0
RXD,S,100,0,0,0,0.0,100,0.0,0.0
CMI,E,100,0,0,0,0.0,100,0.0,0.0
EXAI,E,100,0,0,0,0.0,100,0.0,0.0
NFYS,S,100,0,0,0,0.0,100,0.0,0.0
CVKD,E,100,0,0,0,0.0,100,0.0,0.0
RVYL,B,100,0,0,0,0.0,100,0.0,0.0
IYF,E,100,0,0,0,0.0,100,0.0,0.0
VALQ,B,100,0,100,0,0.0,100,0.0,0.0
ATIP+,E,100,0,0,0,0.0,100,0.0,0.0
STEL,S,100,0,0,0,0.0,100,0.0,0.0
CHMG,S,100,0,0,0,0.0,100,0.0,0.0
BBEU,T,100,0,100,0,0.0,100,0.0,0.0
HYXU,B,100,0,100,0,0.0,100,0.0,0.0
RAPT,T,100,0,100,0,0.0,100,0.0,0.0
GATX,E,100,0,0,0,0.0,100,0.0,0.0
CSIQ,E,100,0,0,0,0.0,100,0.0,0.0
REIT,T,100,0,100,0,0.0,100,0.0,0.0
CATC,T,100,0,100,0,0.0,100,0.0,0.0
ABG,T,100,0,0,0,0.0,100,0.0,0.0
MA,E,100,15,0,0,0.00119455283905391,100,0.01,0.13
ONCS,B,100,0,0,0,0.0,100,0.0,0.0
PSA-N,S,100,0,0,0,0.0,100,0.0,0.0
INTR,E,100,0,0,0,0.0,100,0.0,0.0
GNMA,B,100,0,0,0,0.0,100,0.0,0.0
EVBN,E,100,0,0,0,0.0,100,0.0,0.0
RBB,E,100,0,100,0,0.0,100,0.0,0.0
GAZ,T,100,0,100,0,0.0,100,0.0,0.0
BULZ,E,100,0,0,0,0.0,100,0.0,0.0
EMBKW,B,100,0,0,0,0.0,100,0.0,0.0
CELC,T,100,0,0,0,0.0,100,0.0,0.0
ISPO,E,100,0,0,0,0.0,100,0.0,0.0
OBIL,T,100,0,100,0,0.0,100,0.0,0.0
CLSA,B,100,0,100,0,0.0,100,0.0,0.0
RF-B,T,100,0,100,0,0.0,100,0.0,0.0
CSA,T,100,0,100,0,0.0,100,0.0,0.0
FDNI,B,100,0,0,0,0.0,100,0.0,0.0
DPRO,B,100,0,100,0,0.0,100,0.0,0.0
ACHV,E,100,0,0,0,0.0,100,0.0,0.0
ISPOW,E,100,0,0,0,0.0,100,0.0,0.0
LVOX,E,100,0,100,0,0.0,100,0.0,0.0
CIM-A,E,100,0,0,0,0.0,100,0.0,0.0
SRPT,E,100,60,0,0,0.00321113192400321,30,0.01,0.11
CAC,E,100,0,0,0,0.0,100,0.0,0.0
PBH,B,100,0,100,0,0.0,100,0.0,0.0
JBBB,T,100,0,100,0,0.0,100,0.0,0.0
LCFY,T,100,0,100,0,0.0,100,0.0,0.0
BCH,S,100,0,0,0,0.0,100,0.0,0.0
NTRBW,S,100,0,100,0,0.0,100,0.0,0.0
SCRD,S,100,0,0,0,0.0,100,0.0,0.0
ARVN,S,100,0,0,0,0.0,100,0.0,0.0
DLR-J,S,100,0,0,0,0.0,100,0.0,0.0
SSD,T,100,0,100,0,0.0,100,0.0,0.0
OVL,T,100,0,100,0,0.0,100,0.0,0.0
IYG,E,100,0,0,0,0.0,100,0.0,0.0
PIAI=,B,100,0,0,0,0.0,100,0.0,0.0
SABSW,S,100,0,0,0,0.0,100,0.0,0.0
FATBP,T,100,0,100,0,0.0,100,0.0,0.0
CALT,T,100,0,100,0,0.0,100,0.0,0.0
BHG,T,100,0,0,0,0.0,100,0.0,0.0
DMAQ,B,100,0,100,0,0.0,100,0.0,0.0
NMZ,E,100,0,0,0,0.0,100,0.0,0.0
QDROU,B,100,0,100,0,0.0,100,0.0,0.0
EVCM,S,100,0,0,0,0.0,100,0.0,0.0
UNF,E,100,0,0,0,0.0,100,0.0,0.0
NYMTZ,B,100,0,0,0,0.0,100,0.0,0.0
LTRPA,B,100,0,0,0,0.0,100,0.0,0.0
KRMA,B,100,0,0,0,0.0,100,0.0,0.0
OGEN,T,100,0,100,0,0.0,100,0.0,0.0
SEA,S,100,0,0,0,0.0,100,0.0,0.0
CPUH,T,100,0,100,0,0.0,100,0.0,0.0
OPT,T,100,0,100,0,0.0,100,0.0,0.0
DIBS,S,100,0,0,0,0.0,100,0.0,0.0
PHUNW,E,100,0,0,0,0.0,100,0.0,0.0
SLNHP,S,100,0,100,0,0.0,100,0.0,0.0
MAN,B,100,0,0,0,0.0,100,0.0,0.0
ACST,E,100,0,0,0,0.0,100,0.0,0.0
RAMP,E,100,0,0,0,0.0,100,0.0,0.0
ZKIN,B,100,0,0,0,0.0,100,0.0,0.0
PFBC,S,100,15,0,0,0.00667556742323097,100,0.03,0.14
PMT-C,E,100,0,0,0,0.0,100,0.0,0.0
GXO,E,100,0,0,0,0.0,100,0.0,0.0
PERF,E,100,0,100,0,0.0,100,0.0,0.0
CCBG,E,100,0,0,0,0.0,100,0.0,0.0
VRA,T,100,0,100,0,0.0,100,0.0,0.0
SWEB,T,100,0,100,0,0.0,100,0.0,0.0
IWX,B,100,0,100,0,0.0,100,0.0,0.0
KRKR,B,100,0,100,0,0.0,100,0.0,0.0
PSFE+,E,100,0,0,0,0.0,100,0.0,0.0
RCFA,S,100,0,0,0,0.0,100,0.0,0.0
MBI,E,100,0,100,0,0.0,100,0.0,0.0
AVNS,E,100,0,100,0,0.0,100,0.0,0.0
LRCX,E,100,100,0,0,0.0125234815278647,100,0.01,0.97
SPSK,E,100,0,0,0,0.0,100,0.0,0.0
CVU,S,100,0,0,0,0.0,100,0.0,0.0
IMMP,T,100,0,100,0,0.0,100,0.0,0.0
GRABW,S,100,0,0,0,0.0,100,0.0,0.0
IFV,T,100,0,100,0,0.0,100,0.0,0.0
AEHR,E,100,0,0,0,0.0,100,0.0,0.0
LFT-A,S,100,0,100,0,0.0,100,0.0,0.0
CWI,T,100,0,100,0,0.0,100,0.0,0.0
AMOM,T,100,0,100,0,0.0,100,0.0,0.0
GDEN,E,100,0,0,0,0.0,100,0.0,0.0
BMN,B,100,0,0,0,0.0,100,0.0,0.0
WOW,T,100,0,100,0,0.0,100,0.0,0.0
BNDI,B,100,100,0,0,1.0,100,0.04,0.17
NVCT,E,100,0,0,0,0.0,100,0.0,0.0
REVS,S,100,0,0,0,0.0,100,0.0,0.0
SMIN,S,100,0,0,0,0.0,100,0.0,0.0
CCV,T,100,0,100,0,0.0,100,0.0,0.0
RLYB,T,100,0,100,0,0.0,100,0.0,0.0
ADAG,E,100,0,0,0,0.0,100,0.0,0.0
FRT-C,B,100,0,100,0,0.0,100,0.0,0.0
TAIT,S,100,0,0,0,0.0,100,0.0,0.0
CAF,E,100,0,0,0,0.0,100,0.0,0.0
CDROW,S,100,0,0,0,0.0,100,0.0,0.0
HCVI,T,100,0,100,0,0.0,100,0.0,0.0
HSKA,B,100,0,0,0,0.0,100,0.0,0.0
MARX,B,100,0,0,0,0.0,100,0.0,0.0
ADRT=,S,100,0,100,0,0.0,100,0.0,0.0
PNW,B,100,0,0,0,0.0,100,0.0,0.0
HE,E,100,0,0,0,0.0,100,0.0,0.0
FGRO,T,100,0,100,0,0.0,100,0.0,0.0
KBND,S,100,0,0,0,0.0,100,0.0,0.0
GLOG-A,E,100,0,0,0,0.0,100,0.0,0.0
CNYA,B,100,0,100,0,0.0,100,0.0,0.0
SRC,E,100,0,0,0,0.0,100,0.0,0.0
PULT,B,100,0,100,0,0.0,100,0.0,0.0
XLO,T,100,0,100,0,0.0,100,0.0,0.0
MPRO,T,100,0,100,0,0.0,100,0.0,0.0
TMO,E,100,0,0,0,0.0,100,0.0,0.0
MXL,E,100,0,0,0,0.0,100,0.0,0.0
FLYW,E,100,0,0,0,0.0,100,0.0,0.0
PLUS,T,100,100,0,0,0.0950570342205323,100,0.001,0.06
LAUR,T,100,0,100,0,0.0,100,0.0,0.0
NIQ,B,100,0,100,0,0.0,100,0.0,0.0
NGS,T,100,0,0,0,0.0,100,0.0,0.0
TRTN-D,B,100,0,100,0,0.0,100,0.0,0.0
PBS,S,100,0,0,0,0.0,100,0.0,0.0
CHUY,B,100,0,100,0,0.0,100,0.0,0.0
MXC,B,100,0,0,0,0.0,100,0.0,0.0
ATCO-I,E,100,0,0,0,0.0,100,0.0,0.0
TRTN-E,E,100,0,0,0,0.0,100,0.0,0.0
EQBK,B,100,0,0,0,0.0,100,0.0,0.0
IPB,E,100,29,0,0,1.0,100,0.03,0.5
FILL,E,100,0,0,0,0.0,100,0.0,0.0
MGR,T,100,0,100,0,0.0,100,0.0,0.0
GTEK,T,100,0,100,0,0.0,100,0.0,0.0
RH,E,100,45,0,0,0.011378002528445,15,0.0333333333333333,0.33
VVOS,B,100,0,0,0,0.0,100,0.0,0.0
VHT,T,100,50,0,0,0.037202380952381,30,0.02,0.08
NCZ-A,E,100,0,0,0,0.0,100,0.0,0.0
ATFV,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,E,100,0,0,0,0.0,100,0.0,0.0
FOXF,S,100,0,0,0,0.0,100,0.0,0.0
AFCG,E,100,0,0,0,0.0,100,0.0,0.0
SRI,B,100,0,100,0,0.0,100,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
ARTL,T,100,0,100,0,0.0,100,0.0,0.0
RJF-B,B,100,0,0,0,0.0,50,0.0,0.0
COE,E,100,0,0,0,0.0,100,0.0,0.0
OSA,T,100,0,100,0,0.0,100,0.0,0.0
LEG,E,100,0,0,0,0.0,100,0.0,0.0
VHI,T,100,0,100,0,0.0,100,0.0,0.0
WELL,E,100,0,0,0,0.0,100,0.0,0.0
CMCO,B,100,0,100,0,0.0,100,0.0,0.0
PPA,E,100,0,0,0,0.0,100,0.0,0.0
NXL,E,100,0,0,0,0.0,100,0.0,0.0
IAF,S,100,0,0,0,0.0,100,0.0,0.0
ALBT,T,100,0,100,0,0.0,100,0.0,0.0
GD,E,100,10,0,0,0.000785484251040767,100,0.01,0.1
CCAI,B,100,0,0,0,0.0,100,0.0,0.0
MSBI,T,100,0,100,0,0.0,100,0.0,0.0
BNH,B,100,0,100,0,0.0,100,0.0,0.0
ENS,B,100,0,0,0,0.0,100,0.0,0.0
KBWP,E,100,0,0,0,0.0,100,0.0,0.0
GURE,E,100,0,0,0,0.0,100,0.0,0.0
VBR,E,100,0,0,0,0.0,100,0.0,0.0
BHFAP,S,100,0,0,0,0.0,100,0.0,0.0
HTIBP,T,100,0,100,0,0.0,100,0.0,0.0
SASI,E,100,0,0,0,0.0,100,0.0,0.0
PCTTU,S,100,0,100,0,0.0,100,0.0,0.0
LANDM,T,100,0,100,0,0.0,100,0.0,0.0
XFIV,B,100,0,100,0,0.0,100,0.0,0.0
WUGI,B,100,0,0,0,0.0,100,0.0,0.0
OPP-B,B,100,0,0,0,0.0,100,0.0,0.0
RS,B,100,0,100,0,0.0,100,0.0,0.0
FORR,E,100,0,100,0,0.0,100,0.0,0.0
GNMA,S,100,0,0,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
AL-A,T,100,0,100,0,0.0,100,0.0,0.0
OPP-A,B,100,0,100,0,0.0,100,0.0,0.0
GAMB,T,100,0,100,0,0.0,100,0.0,0.0
OGCP,S,100,0,0,0,0.0,100,0.0,0.0
KBWY,T,100,0,100,0,0.0,100,0.0,0.0
AGM-C,S,100,0,100,0,0.0,100,0.0,0.0
GB+,S,100,0,0,0,0.0,100,0.0,0.0
OIL,T,100,0,100,0,0.0,100,0.0,0.0
UYM,T,100,0,100,0,0.0,100,0.0,0.0
SWTX,S,100,0,0,0,0.0,100,0.0,0.0
XRLV,T,100,0,100,0,0.0,100,0.0,0.0
TMC,B,100,0,0,0,0.0,100,0.0,0.0
PAHC,T,100,0,100,0,0.0,100,0.0,0.0
OWNS,S,100,0,0,0,0.0,100,0.0,0.0
CURO,T,100,0,100,0,0.0,100,0.0,0.0
FTHY,E,100,0,0,0,0.0,100,0.0,0.0
VBFC,S,100,0,0,0,0.0,100,0.0,0.0
BAUG,T,100,0,100,0,0.0,100,0.0,0.0
IBHH,T,100,0,100,0,0.0,100,0.0,0.0
SEMI,B,100,0,0,0,0.0,100,0.0,0.0
NYCB-A,E,100,0,0,0,0.0,100,0.0,0.0
VVI,E,100,0,0,0,0.0,100,0.0,0.0
PCEF,E,100,0,0,0,0.0,100,0.0,0.0
GL-D,T,100,0,100,0,0.0,100,0.0,0.0
RCON,E,100,0,0,0,0.0,100,0.0,0.0
EWEB,T,100,0,100,0,0.0,100,0.0,0.0
ALTG,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,E,100,0,0,0,0.0,100,0.0,0.0
FCA,S,100,0,0,0,0.0,100,0.0,0.0
NSPR,E,100,0,100,0,0.0,100,0.0,0.0
ES,E,100,0,0,0,0.0,100,0.0,0.0
MOV,T,100,0,100,0,0.0,100,0.0,0.0
MSA,E,100,25,0,0,0.0535331905781585,15,0.01,0.25
LPG,E,100,0,0,0,0.0,100,0.0,0.0
NSTG,E,100,0,0,0,0.0,100,0.0,0.0
CRMT,S,100,49,0,51,0.0281285878300804,19,0.0644897959183673,0.48
COLM,T,100,0,100,0,0.0,100,0.0,0.0
GFAIW,E,100,0,0,0,0.0,100,0.0,0.0
LPTX,B,100,0,0,0,0.0,100,0.0,0.0
PRTG,E,100,0,100,0,0.0,100,0.0,0.0
MRIN,E,100,0,0,0,0.0,100,0.0,0.0
GCO,B,100,0,0,0,0.0,100,0.0,0.0
CLNN,B,100,0,0,0,0.0,100,0.0,0.0
FMN,S,100,100,0,0,0.5,100,0.02,0.04
UITB,T,100,0,100,0,0.0,100,0.0,0.0
NBST,T,100,0,0,0,0.0,100,0.0,0.0
AMPGW,B,100,0,0,0,0.0,100,0.0,0.0
MASS,E,100,0,0,0,0.0,100,0.0,0.0
RSVRW,S,100,0,100,0,0.0,100,0.0,0.0
GAU,E,100,0,0,0,0.0,100,0.0,0.0
NSTB=,S,100,0,100,0,0.0,100,0.0,0.0
VAC,T,100,0,0,0,0.0,100,0.0,0.0
BKLC,T,100,0,100,0,0.0,100,0.0,0.0
BRLI,S,100,0,100,0,0.0,100,0.0,0.0
QTEK,B,100,0,0,0,0.0,100,0.0,0.0
EXPR,E,100,0,0,0,0.0,100,0.0,0.0
BLTE,E,100,0,0,0,0.0,100,0.0,0.0
KIDS,T,100,0,0,0,0.0,100,0.0,0.0
OFG,B,100,0,0,0,0.0,100,0.0,0.0
RFMZ,T,100,0,100,0,0.0,100,0.0,0.0
IEV,T,100,0,100,0,0.0,100,0.0,0.0
WFC-Q,E,100,0,0,0,0.0,100,0.0,0.0
OB,S,100,0,0,0,0.0,100,0.0,0.0
KOP,S,100,0,0,0,0.0,100,0.0,0.0
THRM,B,100,0,0,0,0.0,100,0.0,0.0
GLTR,S,100,0,100,0,0.0,100,0.0,0.0
QPX,T,100,0,100,0,0.0,100,0.0,0.0
VQS,S,100,0,0,0,0.0,100,0.0,0.0
FIVN,E,100,0,0,0,0.0,100,0.0,0.0
PAYX,E,100,0,0,0,0.0,100,0.0,0.0
AOUT,T,100,0,100,0,0.0,100,0.0,0.0
CTVA,E,100,0,0,0,0.0,100,0.0,0.0
SGRP,E,100,0,0,0,0.0,100,0.0,0.0
FROG,E,100,0,0,0,0.0,100,0.0,0.0
SPLP-A,T,100,0,100,0,0.0,100,0.0,0.0
HTCR,E,100,0,100,0,0.0,100,0.0,0.0
XFLT-A,T,100,0,100,0,0.0,100,0.0,0.0
CBL,T,100,0,100,0,0.0,100,0.0,0.0
ASST,E,100,0,0,0,0.0,100,0.0,0.0
RYN,E,100,0,0,0,0.0,100,0.0,0.0
CZA,T,100,0,100,0,0.0,100,0.0,0.0
AFB,E,100,0,0,0,0.0,100,0.0,0.0
UTES,T,100,0,100,0,0.0,100,0.0,0.0
SRCE,T,100,0,100,0,0.0,100,0.0,0.0
LRFC,B,100,0,0,0,0.0,100,0.0,0.0
CSL,T,100,0,0,0,0.0,100,0.0,0.0
VRRM,B,100,0,100,0,0.0,100,0.0,0.0
BLK,E,100,0,0,0,0.0,100,0.0,0.0
ARBEW,E,100,0,0,0,0.0,100,0.0,0.0
VRNT,E,100,0,0,0,0.0,100,0.0,0.0
MYD,E,100,0,0,0,0.0,100,0.0,0.0
LAMR,S,100,0,0,0,0.0,100,0.0,0.0
GHL,T,100,0,100,0,0.0,100,0.0,0.0
OB,E,100,0,0,0,0.0,100,0.0,0.0
FBRT,B,100,0,100,0,0.0,100,0.0,0.0
BAC-E,B,100,0,100,0,0.0,100,0.0,0.0
TGH-B,B,100,0,0,0,0.0,100,0.0,0.0
QRVO,E,100,0,0,0,0.0,100,0.0,0.0
FMIL,B,100,0,100,0,0.0,100,0.0,0.0
PCG-A,T,100,0,100,0,0.0,100,0.0,0.0
SGHLW,B,100,0,0,0,0.0,100,0.0,0.0
AFMC,S,100,0,0,0,0.0,100,0.0,0.0
PHI,E,100,0,0,0,0.0,100,0.0,0.0
FWONK,E,100,0,0,0,0.0,100,0.0,0.0
BKH,E,100,0,0,0,0.0,100,0.0,0.0
LBPH,E,100,0,0,0,0.0,100,0.0,0.0
CULL,S,100,0,0,0,0.0,100,0.0,0.0
LINK,B,100,0,100,0,0.0,100,0.0,0.0
OTEX,E,100,0,0,0,0.0,100,0.0,0.0
NTSX,E,100,0,0,0,0.0,100,0.0,0.0
GFGF,T,100,0,100,0,0.0,100,0.0,0.0
MNTX,E,100,0,0,0,0.0,100,0.0,0.0
CASS,T,100,0,100,0,0.0,100,0.0,0.0
SIRE,S,100,0,0,0,0.0,100,0.0,0.0
ATRO,E,100,0,0,0,0.0,100,0.0,0.0
NYMTL,S,100,0,0,0,0.0,100,0.0,0.0
DRH-A,S,100,0,0,0,0.0,100,0.0,0.0
VOXR,T,100,0,100,0,0.0,100,0.0,0.0
DXPE,E,100,0,100,0,0.0,100,0.0,0.0
TACT,E,100,0,0,0,0.0,100,0.0,0.0
ID,S,100,0,0,0,0.0,100,0.0,0.0
BFI,E,100,0,0,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
AKRO,E,100,0,0,0,0.0,100,0.0,0.0
AX,E,100,0,0,0,0.0,100,0.0,0.0
CVMC,B,100,0,0,0,0.0,100,0.0,0.0
TTSH,S,100,0,0,0,0.0,100,0.0,0.0
ICCC,E,100,0,100,0,0.0,100,0.0,0.0
CFSB,B,100,0,0,0,0.0,100,0.0,0.0
IDA,T,100,0,0,0,0.0,100,0.0,0.0
BSMN,E,100,0,0,0,0.0,100,0.0,0.0
SMDV,T,100,0,100,0,0.0,100,0.0,0.0
EMIF,T,100,0,100,0,0.0,100,0.0,0.0
TCBPW,B,100,0,0,0,0.0,100,0.0,0.0
GRBK-A,E,100,0,0,0,0.0,100,0.0,0.0
NTSX,T,100,0,0,0,0.0,100,0.0,0.0
SFB,T,100,0,100,0,0.0,100,0.0,0.0
AGO,E,100,0,0,0,0.0,100,0.0,0.0
PTGX,E,100,0,0,0,0.0,100,0.0,0.0
HIYS,B,100,0,100,0,0.0,100,0.0,0.0
BPMC,E,100,0,0,0,0.0,100,0.0,0.0
AGNCM,T,100,0,100,0,0.0,100,0.0,0.0
SHO,T,100,0,100,0,0.0,100,0.0,0.0
KEN,B,100,0,0,0,0.0,100,0.0,0.0
HURN,E,100,0,100,0,0.0,100,0.0,0.0
RUFF,S,100,0,0,0,0.0,100,0.0,0.0
DCOM,S,100,0,0,0,0.0,100,0.0,0.0
AZO,T,100,0,0,0,0.0,100,0.0,0.0
SNOA,S,100,0,0,0,0.0,100,0.0,0.0
VOYA-B,T,100,0,100,0,0.0,100,0.0,0.0
IPSC,T,100,0,100,0,0.0,100,0.0,0.0
ROCK,E,100,0,0,0,0.0,100,0.0,0.0
SHOC,T,100,0,100,0,0.0,100,0.0,0.0
PLMR,T,100,0,0,0,0.0,100,0.0,0.0
DTG,T,100,0,0,0,0.0,100,0.0,0.0
SMLF,T,100,0,100,0,0.0,100,0.0,0.0
MS-A,E,100,0,0,0,0.0,100,0.0,0.0
CETU,B,100,0,0,0,0.0,100,0.0,0.0
FPH,T,100,0,100,0,0.0,100,0.0,0.0
MBTC,S,100,100,0,0,1.0,100,0.01,0.1
ALV,T,100,0,0,0,0.0,100,0.0,0.0
CGMS,T,100,0,100,0,0.0,100,0.0,0.0
ECCV,T,100,0,100,0,0.0,100,0.0,0.0
BCDA,E,100,0,0,0,0.0,100,0.0,0.0
YCS,T,100,0,100,0,0.0,100,0.0,0.0
OPOF,B,100,0,0,0,0.0,100,0.0,0.0
SENT,S,100,0,0,0,0.0,100,0.0,0.0
ALVO,B,100,0,0,0,0.0,100,0.0,0.0
OPAL,E,100,0,0,0,0.0,100,0.0,0.0
CYD,E,100,0,0,0,0.0,100,0.0,0.0
ACA,T,100,0,100,0,0.0,100,0.0,0.0
FLQM,T,100,0,100,0,0.0,100,0.0,0.0
EDF,E,100,0,0,0,0.0,100,0.0,0.0
FNA,E,100,0,0,0,0.0,100,0.0,0.0
SR,B,100,0,0,0,0.0,100,0.0,0.0
MAR,E,100,0,0,0,0.0,100,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
NUAG,B,100,0,100,0,0.0,100,0.0,0.0
STG,B,100,0,100,0,0.0,100,0.0,0.0
MTDR,E,100,0,0,0,0.0,100,0.0,0.0
GDV-K,E,100,0,0,0,0.0,100,0.0,0.0
WPP,E,100,0,0,0,0.0,100,0.0,0.0
TIL,E,100,0,0,0,0.0,100,0.0,0.0
ORLY,T,100,0,0,0,0.0,100,0.0,0.0
TCBC,E,100,0,0,0,0.0,100,0.0,0.0
NGS,E,100,0,0,0,0.0,100,0.0,0.0
RJAC,B,100,0,100,0,0.0,100,0.0,0.0
GTE,E,100,0,0,0,0.0,100,0.0,0.0
NDIV,T,100,0,100,0,0.0,100,0.0,0.0
SB-C,T,100,0,100,0,0.0,100,0.0,0.0
BDSX,S,100,0,0,0,0.0,100,0.0,0.0
COM,T,100,0,100,0,0.0,100,0.0,0.0
CEFD,T,100,0,100,0,0.0,100,0.0,0.0
SPKX,B,100,0,100,0,0.0,100,0.0,0.0
SBEV+,B,100,0,0,0,0.0,100,0.0,0.0
CNCR,S,100,0,0,0,0.0,100,0.0,0.0
PODD,B,100,0,0,0,0.0,100,0.0,0.0
VGI,S,100,0,100,0,0.0,100,0.0,0.0
USVM,E,100,100,0,0,0.25,100,0.01,0.09
SPFF,T,100,0,100,0,0.0,100,0.0,0.0
FFIN,E,100,0,0,0,0.0,100,0.0,0.0
TRMK,E,100,0,0,0,0.0,100,0.0,0.0
EUSC,T,100,0,100,0,0.0,100,0.0,0.0
AFK,S,100,0,100,0,0.0,100,0.0,0.0
ELMD,B,100,0,100,0,0.0,100,0.0,0.0
EDRY,B,100,0,100,0,0.0,100,0.0,0.0
VGZ,E,100,0,0,0,0.0,100,0.0,0.0
GFS,E,100,0,0,0,0.0,100,0.0,0.0
ILTB,E,100,100,0,0,0.0624219725343321,100,0.01,0.05
ECF,T,100,0,100,0,0.0,100,0.0,0.0
FVC,T,100,0,100,0,0.0,100,0.0,0.0
EFC-B,T,100,0,100,0,0.0,100,0.0,0.0
SLN,E,100,0,100,0,0.0,100,0.0,0.0
CWCO,E,100,0,0,0,0.0,100,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
SENT,T,100,0,100,0,0.0,100,0.0,0.0
WAVC,B,100,0,0,0,0.0,100,0.0,0.0
HBB,T,100,0,100,0,0.0,100,0.0,0.0
INN-E,T,100,0,100,0,0.0,100,0.0,0.0
AEAE,B,100,0,0,0,0.0,100,0.0,0.0
DRTT,S,100,0,0,0,0.0,100,0.0,0.0
SBBA,T,100,0,100,0,0.0,100,0.0,0.0
KNTK,E,100,10,0,0,0.00701262272089762,100,0.01,0.06
DFP,E,100,0,0,0,0.0,100,0.0,0.0
CPHC,B,100,0,0,0,0.0,100,0.0,0.0
EATZ,B,100,0,0,0,0.0,100,0.0,0.0
NATR,T,100,0,0,0,0.0,100,0.0,0.0
CMCL,E,100,0,0,0,0.0,100,0.0,0.0
ALLO,E,100,0,0,0,0.0,100,0.0,0.0
TISI,E,100,0,0,0,0.0,100,0.0,0.0
NEXA,B,100,0,0,0,0.0,100,0.0,0.0
DD,E,100,0,0,0,0.0,100,0.0,0.0
LMFA,B,100,0,0,0,0.0,100,0.0,0.0
RILYL,S,100,0,100,0,0.0,100,0.0,0.0
CHRW,E,100,0,0,0,0.0,100,0.0,0.0
WINC,S,100,0,0,0,0.0,100,0.0,0.0
EFAX,T,100,0,100,0,0.0,100,0.0,0.0
DAPR,T,100,0,100,0,0.0,100,0.0,0.0
EGF,S,100,0,100,0,0.0,100,0.0,0.0
VRNT,B,100,0,100,0,0.0,100,0.0,0.0
TMC,T,100,0,0,0,0.0,100,0.0,0.0
CTEC,T,100,100,0,0,0.934579439252336,100,0.043,0.09
BHM,T,100,0,0,0,0.0,100,0.0,0.0
STRO,E,100,0,100,0,0.0,100,0.0,0.0
MEI,B,100,0,0,0,0.0,100,0.0,0.0
TPSC,T,100,0,100,0,0.0,100,0.0,0.0
GATEU,T,100,0,100,0,0.0,100,0.0,0.0
VCSA,B,100,0,0,0,0.0,100,0.0,0.0
ZIP,E,100,0,0,0,0.0,100,0.0,0.0
BLU,B,100,0,100,0,0.0,100,0.0,0.0
BLE,E,100,0,0,0,0.0,100,0.0,0.0
VRE,B,100,0,100,0,0.0,100,0.0,0.0
LGVC,E,100,0,0,0,0.0,100,0.0,0.0
SCCC,B,100,0,100,0,0.0,100,0.0,0.0
ION,T,100,0,100,0,0.0,100,0.0,0.0
ARLP,E,100,0,0,0,0.0,100,0.0,0.0
EP-C,T,100,0,0,0,0.0,100,0.0,0.0
SCHB,T,100,0,100,0,0.0,100,0.0,0.0
PRT,E,100,0,0,0,0.0,100,0.0,0.0
SPG,E,100,0,0,0,0.0,100,0.0,0.0
CRYP,S,100,0,0,0,0.0,100,0.0,0.0
RPG,E,100,0,0,0,0.0,100,0.0,0.0
NHI,E,100,0,0,0,0.0,100,0.0,0.0
