symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WSBC,B,558,0,200,0,0.0,458,0.0,0.0
SBBA,B,558,50,480,0,1.0,558,0.01,0.09
STXB,T,558,0,358,0,0.0,258,0.0,0.0
LECO,S,557,183,0,0,0.0370884084091789,207,0.0462406015037594,0.357593984962406
EPC,S,556,0,556,0,0.0,556,0.0,0.0
MLPX,S,556,0,556,0,0.0,540,0.0,0.0
MRTN,S,556,0,556,0,0.0,313,0.0,0.0
SHLS,E,556,0,556,0,0.0,256,0.0,0.0
STL-A,S,556,0,456,0,0.0,445,0.0,0.0
ASML,S,555,0,327,0,0.0,254,0.0,0.0
CGW,T,555,0,555,0,0.0,555,0.0,0.0
FXB,B,555,300,255,0,0.6,355,0.005,0.03
GNOM,T,555,0,530,0,0.0,530,0.0,0.0
BTEK,B,555,0,555,0,0.0,455,0.0,0.0
WOOD,T,554,0,349,0,0.0,554,0.0,0.0
PSPC,B,554,0,554,0,0.0,554,0.0,0.0
DEA,S,554,0,450,0,0.0,454,0.0,0.0
QVML,B,553,0,553,0,0.0,400,0.0,0.0
BBEU,T,553,0,553,0,0.0,453,0.0,0.0
PVH,S,553,14,279,0,0.000996937976215908,221,0.01,0.09
DLX,B,552,24,252,0,0.00695652173913044,352,0.01,0.08
PRG,S,552,150,352,50,0.0420875420875421,350,0.0166666666666667,0.11
MOAT,S,552,0,552,0,0.0,275,0.0,0.0
ZEPP,B,552,100,351,100,0.440528634361233,302,0.01,0.06
XRAY,S,552,0,552,0,0.0,312,0.0,0.0
FID,B,551,0,551,0,0.0,551,0.0,0.0
ONEY,S,551,0,551,0,0.0,551,0.0,0.0
SRCL,S,550,0,550,0,0.0,550,0.0,0.0
EMTY,B,550,0,450,0,0.0,350,0.0,0.0
FLHK,T,550,0,300,0,0.0,450,0.0,0.0
IHTA,S,550,0,550,0,0.0,550,0.0,0.0
ZYME,B,550,100,350,100,0.0363108206245461,100,0.04,0.13
FCRD,S,550,0,550,0,0.0,550,0.0,0.0
GBDV,S,550,0,550,0,0.0,250,0.0,0.0
SPRB,S,550,0,450,0,0.0,150,0.0,0.0
KVHI,T,550,20,300,0,0.00664010624169987,350,0.09,0.2
IGI,S,550,100,350,100,1.0,350,0.01,0.06
EML,S,550,100,450,0,0.0718907260963336,350,0.015,0.39
MNRO,B,550,0,0,0,0.0,350,0.0,0.0
ZIONO,S,550,55,288,76,0.123042505592841,286,0.03,0.34
FORA,S,549,0,549,0,0.0,323,0.0,0.0
NOVA,S,549,0,549,0,0.0,400,0.0,0.0
USDU,T,548,0,548,0,0.0,357,0.0,0.0
BML-H,S,548,0,348,0,0.0,548,0.0,0.0
AMER,S,548,0,548,0,0.0,548,0.0,0.0
JPT,S,548,0,448,0,0.0,434,0.0,0.0
DUKB,B,548,0,408,0,0.0,440,0.0,0.0
NTRSO,S,548,0,100,0,0.0,248,0.0,0.0
AVGO,S,547,147,9,0,0.00830825943021706,164,0.0291818181818182,0.67
WAB,S,546,150,296,100,0.0130044273563769,546,0.02,0.13
PEN,T,545,0,260,0,0.0,388,0.0,0.0
CTR,T,545,0,545,0,0.0,445,0.0,0.0
PPA,S,544,0,284,0,0.0,304,0.0,0.0
FIW,T,544,0,283,0,0.0,261,0.0,0.0
FTC,B,543,100,0,100,0.166666666666667,300,0.01,0.05
G,S,543,0,543,0,0.0,543,0.0,0.0
AON,B,543,0,300,0,0.0,422,0.0,0.0
JHX,T,542,0,542,0,0.0,313,0.0,0.0
VTEB,S,542,0,542,0,0.0,542,0.0,0.0
TREE,B,542,39,353,0,0.00987591795391238,542,0.01,0.34
AGTI,S,541,0,541,0,0.0,541,0.0,0.0
HMST,B,541,0,268,0,0.0,268,0.0,0.0
BIPH,T,541,0,541,0,0.0,441,0.0,0.0
IRMD,B,541,150,241,0,0.0965872504829362,291,0.0266666666666667,0.26
WIRE,S,541,41,300,0,0.0105101256088183,329,0.0529268292682927,0.19
AGNCN,B,540,0,540,0,0.0,440,0.0,0.0
TSJA,B,540,0,540,0,0.0,440,0.0,0.0
SRG-A,B,540,0,440,0,0.0,300,0.0,0.0
SNV,S,540,0,540,0,0.0,395,0.0,0.0
EEMA,S,540,0,340,0,0.0,100,0.0,0.0
HERAU,T,540,0,440,0,0.0,340,0.0,0.0
MJUS,T,539,0,339,0,0.0,539,0.0,0.0
STKS,E,538,0,400,0,0.0,400,0.0,0.0
CECE,S,538,121,209,79,0.033434650455927,300,0.01,0.05
FYC,B,538,100,338,100,1.0,538,0.03,0.09
DVLU,T,538,0,538,0,0.0,438,0.0,0.0
DEO,S,537,0,318,0,0.0,437,0.0,0.0
ARCE,T,537,0,437,0,0.0,137,0.0,0.0
NRUC,T,536,0,436,0,0.0,436,0.0,0.0
LAZ,S,536,100,54,100,0.0442477876106195,336,0.01,0.07
DAWN,T,535,0,435,0,0.0,250,0.0,0.0
WF,B,535,0,335,0,0.0,335,0.0,0.0
SPVM,B,534,0,534,0,0.0,534,0.0,0.0
USHY,S,534,0,534,0,0.0,458,0.0,0.0
PCH,S,534,100,136,0,0.0191828122002686,334,0.01,0.06
MCO,B,534,100,157,0,0.0120004800192008,111,0.04,0.34
IWP,T,533,0,331,0,0.0,533,0.0,0.0
BR,B,533,5,112,0,0.000804893754024469,333,0.03,0.07
PFIS,T,533,0,433,0,0.0,300,0.0,0.0
BLPH,S,533,228,200,105,0.286484960977781,405,0.0153125,0.1
MHK,B,532,0,167,0,0.0,532,0.0,0.0
MANH,T,532,0,428,0,0.0,304,0.0,0.0
NMIH,S,532,0,532,0,0.0,532,0.0,0.0
FDVV,S,531,0,530,0,0.0,452,0.0,0.0
RWJ,B,530,100,128,200,0.333333333333333,529,0.13,0.29
PSK,T,530,0,530,0,0.0,530,0.0,0.0
MNA,S,530,0,530,0,0.0,530,0.0,0.0
AIRC,T,530,0,530,0,0.0,430,0.0,0.0
TBB,B,529,0,529,0,0.0,400,0.0,0.0
USB-P,S,529,0,466,0,0.0,529,0.0,0.0
VALQ,T,529,0,529,0,0.0,429,0.0,0.0
RDWR,T,529,0,224,0,0.0,405,0.0,0.0
TVTY,E,529,0,363,0,0.0,166,0.0,0.0
DX-C,B,529,0,300,0,0.0,429,0.0,0.0
PAK,T,528,10,0,153,1.0,263,0.03,0.44
FOE,B,528,0,528,0,0.0,428,0.0,0.0
MVT,T,528,0,300,0,0.0,400,0.0,0.0
PUK,T,528,0,328,0,0.0,200,0.0,0.0
RYN,S,528,0,328,0,0.0,518,0.0,0.0
DSGX,T,527,100,427,0,0.0298507462686567,200,0.001,0.04
BKSE,B,527,0,527,0,0.0,527,0.0,0.0
FTSD,T,527,0,300,0,0.0,527,0.0,0.0
FLS,S,527,0,527,0,0.0,402,0.0,0.0
GF,S,526,225,301,0,1.0,526,0.01,0.14
RHS,T,526,0,526,0,0.0,426,0.0,0.0
OCA,S,526,0,526,0,0.0,526,0.0,0.0
CDNS,S,526,100,194,0,0.0119274809160305,525,0.001,0.08
SNX,S,525,200,325,0,0.0361774859910278,500,0.02,0.19
AIQ,B,525,0,425,0,0.0,425,0.0,0.0
WM,S,525,0,525,0,0.0,469,0.0,0.0
TBC,B,525,1,325,199,1.0,325,0.01,0.09
SPGP,S,524,300,224,0,0.75,524,0.04,0.13
SECT,B,524,0,375,0,0.0,324,0.0,0.0
AEE,S,524,0,511,0,0.0,524,0.0,0.0
VTWV,S,523,0,523,0,0.0,315,0.0,0.0
QDEF,T,521,0,400,0,0.0,260,0.0,0.0
DIV,T,521,0,301,0,0.0,420,0.0,0.0
BSJM,T,520,0,520,0,0.0,360,0.0,0.0
HCKT,B,520,20,200,0,0.00494437577255871,420,0.01,0.05
USAP,T,520,0,300,0,0.0,300,0.0,0.0
QULL,B,520,0,520,0,0.0,520,0.0,0.0
KEY-K,S,520,0,520,0,0.0,420,0.0,0.0
BAH,S,519,0,519,0,0.0,519,0.0,0.0
FDG,S,519,0,519,0,0.0,519,0.0,0.0
STRA,S,519,100,220,0,0.0299580587177951,405,0.01,0.13
COM,S,519,200,319,0,0.102564102564103,500,0.01,0.05
UK,S,519,0,519,0,0.0,519,0.0,0.0
FCAX=,S,519,0,400,0,0.0,519,0.0,0.0
SNPR=,T,518,0,518,0,0.0,518,0.0,0.0
TPIC,S,518,0,250,0,0.0,471,0.0,0.0
NSC,S,518,0,418,0,0.0,212,0.0,0.0
NKX,S,518,0,518,0,0.0,518,0.0,0.0
CKX,T,517,100,317,0,1.0,200,0.04,0.54
JHS,S,517,0,517,0,0.0,517,0.0,0.0
C-K,S,517,0,517,0,0.0,517,0.0,0.0
NSS,S,517,0,500,0,0.0,517,0.0,0.0
DLHC,S,517,200,317,0,1.0,355,0.04,0.37
FNI,S,517,0,517,0,0.0,517,0.0,0.0
FCOR,B,517,0,517,0,0.0,476,0.0,0.0
MTN,S,516,215,2,0,0.0204761639782427,396,0.400934782608696,1.18347826086957
IYJ,S,516,0,516,0,0.0,516,0.0,0.0
BRBS,T,516,0,316,0,0.0,200,0.0,0.0
KRG,S,516,0,516,0,0.0,316,0.0,0.0
THFF,B,515,33,150,0,0.0310442144873001,321,0.01,0.06
PRTA,S,515,300,215,0,0.05059187941616,414,0.06,0.61
NAZ,S,515,200,315,0,0.467289719626168,300,0.01,0.13
AEIS,S,514,0,200,0,0.0,414,0.0,0.0
TNP-D,B,514,0,514,0,0.0,514,0.0,0.0
TMO,S,514,0,237,0,0.0,238,0.0,0.0
SWTX,B,513,0,350,0,0.0,413,0.0,0.0
BRT,S,513,0,500,0,0.0,413,0.0,0.0
TILT,B,513,213,300,0,3.0,513,0.003,0.2
MRAD,T,513,0,513,0,0.0,413,0.0,0.0
XLSR,T,513,0,513,0,0.0,393,0.0,0.0
MGR,T,512,0,317,0,0.0,412,0.0,0.0
CTT,S,512,0,512,0,0.0,510,0.0,0.0
IQLT,S,512,0,325,0,0.0,425,0.0,0.0
VCTR,T,512,0,400,0,0.0,312,0.0,0.0
AFGC,B,511,0,511,0,0.0,511,0.0,0.0
WING,B,511,92,304,0,0.0226044226044226,411,0.07,0.36
GXTG,B,511,0,220,0,0.0,391,0.0,0.0
PLW,S,511,0,511,0,0.0,511,0.0,0.0
BERY,S,511,100,411,0,0.0118863663378105,411,0.001,0.03
ATC,S,511,0,511,0,0.0,511,0.0,0.0
VMD,S,510,0,510,0,0.0,400,0.0,0.0
ARTNA,B,510,1,200,78,0.00134408602150538,310,0.04,0.34
IMCB,B,510,200,210,100,0.666666666666667,410,0.01,0.1
IEFN,B,510,0,510,0,0.0,450,0.0,0.0
LGV,S,510,0,510,0,0.0,410,0.0,0.0
BV,T,510,0,510,0,0.0,510,0.0,0.0
PTSI,B,510,78,374,58,0.0704850988220998,85,0.140526315789474,2.21578947368421
IDEV,S,509,0,477,0,0.0,299,0.0,0.0
OCCIP,T,509,0,312,0,0.0,212,0.0,0.0
BBIN,S,509,0,409,0,0.0,409,0.0,0.0
SIZE,B,509,6,503,0,0.00650054171180932,509,0.001,0.03
DCT,S,508,100,0,373,0.0157903047528817,100,0.001,0.08
GMBT,S,508,0,508,0,0.0,508,0.0,0.0
ESGA,S,508,0,508,0,0.0,508,0.0,0.0
CE,S,508,100,408,0,0.0144071459443884,300,0.02,0.08
ABOS,S,508,100,308,100,0.884955752212389,207,0.02,0.21
TLC,S,508,100,308,100,0.666666666666667,308,0.01,0.13
TDTT,T,507,0,507,0,0.0,507,0.0,0.0
VIRX,E,507,0,507,0,0.0,107,0.0,0.0
EWJV,T,506,0,506,0,0.0,506,0.0,0.0
MXI,B,506,100,403,0,1.0,387,0.002,0.1
CKX,S,506,6,300,0,1.0,306,0.04,0.52
EWRE,T,506,0,371,0,0.0,506,0.0,0.0
PDEX,S,506,100,406,0,0.934579439252336,100,0.12,0.98
RINF,B,505,0,305,0,0.0,205,0.0,0.0
GLIN,T,505,0,405,0,0.0,305,0.0,0.0
JAGG,B,505,0,505,0,0.0,487,0.0,0.0
JHMA,S,504,0,504,0,0.0,153,0.0,0.0
ITAC,S,504,0,504,0,0.0,504,0.0,0.0
HYZD,S,504,100,160,0,0.187265917602996,504,0.01,0.09
FTGC,S,504,0,504,0,0.0,504,0.0,0.0
FLDR,T,504,0,504,0,0.0,404,0.0,0.0
CAMP,B,503,0,301,0,0.0,203,0.0,0.0
GAMR,B,503,0,193,0,0.0,214,0.0,0.0
GUT-A,T,503,0,203,0,0.0,200,0.0,0.0
BIB,S,503,100,215,100,0.444444444444444,415,0.02,0.25
USCI,B,503,503,0,0,0.652667723190703,503,0.022,0.08
HBANM,B,502,0,502,0,0.0,502,0.0,0.0
RKLY+,S,502,0,502,0,0.0,502,0.0,0.0
SGMS,S,502,100,402,0,0.00928677563150074,353,0.01,0.05
DMYI+,S,501,0,501,0,0.0,501,0.0,0.0
RONI,B,501,0,400,0,0.0,401,0.0,0.0
JLL,B,501,75,297,25,0.00659282700421941,401,0.01,0.16
GDS,E,501,0,365,0,0.0,301,0.0,0.0
JWSM,S,501,0,501,0,0.0,501,0.0,0.0
SANM,S,501,0,501,0,0.0,501,0.0,0.0
SGU,B,501,0,501,0,0.0,301,0.0,0.0
CCAP,S,501,200,301,0,0.222222222222222,401,0.01,0.12
BWX,S,501,0,501,0,0.0,501,0.0,0.0
MER-K,S,500,0,400,0,0.0,500,0.0,0.0
CRU=,T,500,0,500,0,0.0,500,0.0,0.0
CTO,T,500,0,300,0,0.0,300,0.0,0.0
ARR-C,S,500,0,500,0,0.0,500,0.0,0.0
CIZ,B,500,0,500,0,0.0,500,0.0,0.0
ARTA,S,500,0,500,0,0.0,100,0.0,0.0
GGPIU,B,500,0,500,0,0.0,500,0.0,0.0
LEAP,S,500,0,500,0,0.0,500,0.0,0.0
PRK,B,500,0,240,0,0.0,400,0.0,0.0
SFB,T,500,0,400,0,0.0,300,0.0,0.0
CIA,S,500,0,500,0,0.0,500,0.0,0.0
SRC-A,T,500,0,200,0,0.0,400,0.0,0.0
RELI,B,500,0,500,0,0.0,500,0.0,0.0
RMAX,T,500,0,400,0,0.0,500,0.0,0.0
SVSVU,S,500,400,0,100,1.0,200,0.065,1.07
QTRX,E,500,3,100,0,0.000125765070847657,500,0.03,0.25
ACTDW,B,500,0,500,0,0.0,100,0.0,0.0
ACBI,S,500,0,400,0,0.0,400,0.0,0.0
XPOA,S,500,0,500,0,0.0,500,0.0,0.0
TZPSU,T,500,0,500,0,0.0,400,0.0,0.0
KELYA,T,500,0,500,0,0.0,400,0.0,0.0
DVOL,S,500,0,500,0,0.0,500,0.0,0.0
DS-B,T,500,0,500,0,0.0,400,0.0,0.0
AFLG,B,500,0,500,0,0.0,500,0.0,0.0
ECPG,B,500,0,400,0,0.0,100,0.0,0.0
HHLA=,B,500,0,500,0,0.0,500,0.0,0.0
YMAB,T,500,0,100,0,0.0,300,0.0,0.0
FSNB=,S,500,0,500,0,0.0,500,0.0,0.0
CHIR,B,500,0,500,0,0.0,400,0.0,0.0
GLUE,T,500,0,300,0,0.0,500,0.0,0.0
FCAP,T,500,0,200,0,0.0,200,0.0,0.0
HYZD,B,500,0,500,0,0.0,500,0.0,0.0
PEZ,S,500,500,0,0,0.22883295194508,500,0.02,0.23
HUSV,T,500,0,500,0,0.0,400,0.0,0.0
SCHW-J,T,500,0,300,0,0.0,300,0.0,0.0
TPIF,B,500,0,100,0,0.0,400,0.0,0.0
ENNV,S,500,0,500,0,0.0,200,0.0,0.0
PSA-L,T,500,0,300,0,0.0,200,0.0,0.0
SPBC,T,500,0,500,0,0.0,500,0.0,0.0
LHCG,E,500,0,300,0,0.0,200,0.0,0.0
BUYZ,B,500,0,500,0,0.0,500,0.0,0.0
BSX-A,B,500,0,500,0,0.0,500,0.0,0.0
BCYC,B,500,0,400,0,0.0,400,0.0,0.0
GCBC,T,500,0,400,0,0.0,100,0.0,0.0
ALPN,S,500,127,0,73,0.221640488656195,200,0.01,0.05
PRLD,S,500,100,100,100,0.121802679658953,300,0.01,0.35
FLQM,B,500,0,500,0,0.0,500,0.0,0.0
RJZ,T,500,500,0,0,1.0,500,0.001,0.04
LSXMA,B,500,0,400,0,0.0,400,0.0,0.0
DGT,B,500,0,500,0,0.0,500,0.0,0.0
BRZU,E,500,0,400,0,0.0,100,0.0,0.0
WARR=,T,500,0,500,0,0.0,500,0.0,0.0
BSN+,B,500,0,500,0,0.0,400,0.0,0.0
AGX,T,500,0,500,0,0.0,500,0.0,0.0
PGRWU,S,500,0,500,0,0.0,500,0.0,0.0
GVAL,T,500,0,200,0,0.0,400,0.0,0.0
CPARW,S,500,0,400,0,0.0,300,0.0,0.0
SBAC,S,500,100,400,0,0.0082081589099565,300,0.01,0.44
IYY,T,500,0,400,0,0.0,400,0.0,0.0
BFEB,T,500,0,500,0,0.0,500,0.0,0.0
CAI-B,S,500,0,500,0,0.0,200,0.0,0.0
NRP,T,500,0,400,0,0.0,500,0.0,0.0
GLP-B,T,500,0,400,0,0.0,300,0.0,0.0
HEEM,T,500,0,313,0,0.0,400,0.0,0.0
GAM,S,500,0,500,0,0.0,500,0.0,0.0
VEC,T,500,0,400,0,0.0,400,0.0,0.0
RUBY,E,500,0,400,0,0.0,100,0.0,0.0
OPT,S,500,300,0,200,0.75,200,0.01,0.26
DCRNU,T,500,0,400,0,0.0,400,0.0,0.0
PICC=,S,500,0,500,0,0.0,500,0.0,0.0
VOSOU,S,500,400,100,0,0.666666666666667,500,0.03,0.12
BMTX+,S,500,0,500,0,0.0,500,0.0,0.0
IH,T,500,0,500,0,0.0,500,0.0,0.0
FSST,S,500,0,500,0,0.0,500,0.0,0.0
FERG,T,500,0,300,0,0.0,300,0.0,0.0
FELE,S,500,100,200,0,0.0482392667631452,300,0.02,0.22
HLM-,S,500,0,500,0,0.0,500,0.0,0.0
EURZ,T,500,0,500,0,0.0,500,0.0,0.0
SINV,B,500,0,400,0,0.0,300,0.0,0.0
CHIK,S,500,0,300,0,0.0,500,0.0,0.0
CRU,B,500,0,400,0,0.0,100,0.0,0.0
FFNW,B,500,0,500,0,0.0,400,0.0,0.0
ITRN,T,500,0,500,0,0.0,300,0.0,0.0
GREK,T,500,0,0,0,0.0,500,0.0,0.0
ITM,B,500,0,500,0,0.0,500,0.0,0.0
VELO,T,500,0,500,0,0.0,500,0.0,0.0
STWO,S,500,0,0,0,0.0,500,0.0,0.0
SOLN,T,500,0,400,0,0.0,200,0.0,0.0
CD,S,500,0,500,0,0.0,500,0.0,0.0
FHN-B,T,500,0,400,0,0.0,400,0.0,0.0
CWBR,B,500,0,500,0,0.0,500,0.0,0.0
NXN,T,500,0,500,0,0.0,500,0.0,0.0
LNFA,S,500,0,500,0,0.0,500,0.0,0.0
PSCD,B,500,0,300,0,0.0,500,0.0,0.0
FRGI,S,500,0,400,0,0.0,500,0.0,0.0
THG,B,500,0,100,0,0.0,100,0.0,0.0
DVLU,S,500,0,500,0,0.0,500,0.0,0.0
SRI,T,500,0,400,0,0.0,400,0.0,0.0
CZOO+,B,500,0,500,0,0.0,100,0.0,0.0
PACX,T,500,0,300,0,0.0,500,0.0,0.0
SNLN,T,500,0,500,0,0.0,300,0.0,0.0
CTAQ,S,500,0,300,0,0.0,400,0.0,0.0
TNP-E,B,500,100,300,100,0.208333333333333,300,0.01,0.1
PTGX,S,500,100,400,0,0.025974025974026,100,0.01,0.09
GUT-C,B,500,0,300,0,0.0,300,0.0,0.0
GL-D,S,500,0,400,0,0.0,100,0.0,0.0
SWBK+,B,500,0,200,0,0.0,300,0.0,0.0
CHSCL,B,500,0,500,0,0.0,500,0.0,0.0
ARMR,T,500,0,400,0,0.0,300,0.0,0.0
FCRW,T,500,0,500,0,0.0,400,0.0,0.0
CHEK,E,500,0,500,0,0.0,500,0.0,0.0
AZBJ,B,500,0,500,0,0.0,500,0.0,0.0
FRONU,B,500,0,500,0,0.0,500,0.0,0.0
IBBJ,B,500,0,500,0,0.0,400,0.0,0.0
BOWXW,E,500,0,500,0,0.0,300,0.0,0.0
SRRK,T,500,0,0,0,0.0,500,0.0,0.0
IGRO,T,500,0,500,0,0.0,300,0.0,0.0
JGH,S,500,0,500,0,0.0,500,0.0,0.0
CGNT,S,500,100,300,100,0.00903097624853247,300,0.01,0.04
GOODO,B,500,0,500,0,0.0,100,0.0,0.0
ENPC,S,500,0,500,0,0.0,500,0.0,0.0
KIM-L,T,500,0,400,0,0.0,500,0.0,0.0
SPNT,T,500,0,500,0,0.0,500,0.0,0.0
IXSE,B,500,0,500,0,0.0,500,0.0,0.0
AGNCO,S,500,0,500,0,0.0,500,0.0,0.0
GYRO,T,500,0,500,0,0.0,400,0.0,0.0
AGBA,S,500,0,500,0,0.0,500,0.0,0.0
ELEV,B,500,0,500,0,0.0,500,0.0,0.0
VCKA,S,500,0,500,0,0.0,500,0.0,0.0
MLPR,B,500,0,500,0,0.0,500,0.0,0.0
DNAB,S,500,0,500,0,0.0,500,0.0,0.0
BOOM,T,500,100,0,100,0.0265181649429859,300,0.001,0.33
HYIN,T,500,0,500,0,0.0,500,0.0,0.0
NAZ,T,500,0,500,0,0.0,500,0.0,0.0
BC-C,S,500,229,200,0,0.349800954429691,400,0.05,0.46
TNGX,T,500,0,400,0,0.0,400,0.0,0.0
CCVI+,T,500,0,500,0,0.0,400,0.0,0.0
OSI,B,500,0,500,0,0.0,400,0.0,0.0
RBNC,T,500,0,300,0,0.0,300,0.0,0.0
HTEC,B,500,0,300,0,0.0,200,0.0,0.0
MMYT,T,500,100,200,0,0.0137324910738808,300,0.001,0.07
ASRV,S,500,0,500,0,0.0,500,0.0,0.0
BLUA,T,500,0,300,0,0.0,100,0.0,0.0
STFC,B,500,0,300,0,0.0,300,0.0,0.0
AMRB,B,500,0,500,0,0.0,100,0.0,0.0
NVGS,T,500,0,400,0,0.0,500,0.0,0.0
EVH,S,500,0,500,0,0.0,400,0.0,0.0
OCCIP,B,500,0,500,0,0.0,500,0.0,0.0
SDH,E,500,0,400,0,0.0,200,0.0,0.0
HDIV,B,500,0,300,0,0.0,300,0.0,0.0
CIVB,S,500,0,300,0,0.0,400,0.0,0.0
NGCAU,T,500,0,400,0,0.0,500,0.0,0.0
TPSC,B,500,0,300,0,0.0,400,0.0,0.0
ITAN,T,500,0,500,0,0.0,500,0.0,0.0
CABO,B,500,0,200,0,0.0,200,0.0,0.0
CHIL,B,500,0,200,0,0.0,500,0.0,0.0
AGO,B,500,0,300,0,0.0,400,0.0,0.0
SVOK,T,500,0,500,0,0.0,400,0.0,0.0
CBAH+,B,500,0,500,0,0.0,500,0.0,0.0
NAACU,S,500,500,0,0,0.833333333333333,500,0.02,0.07
POND,B,500,0,500,0,0.0,400,0.0,0.0
PTEU,S,500,0,200,0,0.0,500,0.0,0.0
BIS,S,500,0,500,0,0.0,500,0.0,0.0
FTDR,T,500,0,0,0,0.0,300,0.0,0.0
GBCI,T,500,0,300,0,0.0,400,0.0,0.0
DIVS,B,500,0,500,0,0.0,300,0.0,0.0
QTS-B,T,500,0,300,0,0.0,300,0.0,0.0
TRUP,E,500,0,200,0,0.0,200,0.0,0.0
FRC-H,S,500,0,500,0,0.0,300,0.0,0.0
FOCS,S,500,0,500,0,0.0,100,0.0,0.0
PCG-H,T,500,0,500,0,0.0,200,0.0,0.0
PHIC,T,500,0,500,0,0.0,300,0.0,0.0
UNMA,B,500,0,500,0,0.0,300,0.0,0.0
SMTI,S,500,0,500,0,0.0,200,0.0,0.0
UTSI,E,500,0,500,0,0.0,100,0.0,0.0
PDOT=,S,500,0,500,0,0.0,500,0.0,0.0
ACU,T,500,0,100,0,0.0,100,0.0,0.0
FTHM,T,500,0,200,0,0.0,200,0.0,0.0
RIGS,B,500,0,0,0,0.0,500,0.0,0.0
NPV,S,500,0,500,0,0.0,500,0.0,0.0
SPUS,S,500,0,500,0,0.0,400,0.0,0.0
WQGA=,T,500,0,500,0,0.0,500,0.0,0.0
FVT=,T,500,0,500,0,0.0,500,0.0,0.0
EPHE,B,500,0,300,0,0.0,300,0.0,0.0
PSHG,S,500,100,400,0,0.125,400,0.02,0.16
FRST,T,500,100,200,0,0.0216356555603635,200,0.01,0.08
IECS,T,500,0,500,0,0.0,500,0.0,0.0
FFA,S,500,0,500,0,0.0,500,0.0,0.0
KAHC,S,500,0,500,0,0.0,500,0.0,0.0
OVLH,T,500,0,300,0,0.0,300,0.0,0.0
AE,B,500,200,200,0,1.06137152396433,390,0.041,0.69
STBL,B,500,0,500,0,0.0,300,0.0,0.0
TANH,T,500,200,300,0,0.0116550116550117,200,0.011,0.0398
CIT,B,500,0,200,0,0.0,400,0.0,0.0
LBAI,S,500,9,400,91,0.00210822206605762,400,0.01,0.04
KAI,B,500,49,100,0,0.0188534051558292,200,0.01,0.6
VNCE,B,500,0,500,0,0.0,400,0.0,0.0
VECT,E,500,0,300,0,0.0,400,0.0,0.0
SCLE,B,500,0,100,0,0.0,400,0.0,0.0
WSBCP,B,500,0,500,0,0.0,500,0.0,0.0
BWEN,E,500,0,500,0,0.0,200,0.0,0.0
DEN,S,500,150,100,150,0.0522102332057083,200,0.004,0.17
JPT,T,500,0,500,0,0.0,400,0.0,0.0
DFJ,T,500,0,300,0,0.0,300,0.0,0.0
YAC+,E,500,0,500,0,0.0,400,0.0,0.0
TSPQ=,S,500,0,500,0,0.0,500,0.0,0.0
OVLY,T,500,0,200,0,0.0,300,0.0,0.0
GBL,B,500,150,0,50,0.115207373271889,200,0.133333333333333,0.63
EWJV,S,500,0,500,0,0.0,500,0.0,0.0
RM,T,500,0,300,0,0.0,100,0.0,0.0
MYE,T,500,0,400,0,0.0,400,0.0,0.0
GCP,B,500,0,500,0,0.0,500,0.0,0.0
JHMM,S,500,0,500,0,0.0,500,0.0,0.0
VNO-L,S,500,0,500,0,0.0,100,0.0,0.0
HIIIU,B,500,0,500,0,0.0,500,0.0,0.0
BUFF,T,500,0,500,0,0.0,400,0.0,0.0
FCN,T,500,0,300,0,0.0,400,0.0,0.0
WOMN,B,500,0,400,0,0.0,500,0.0,0.0
FRC-K,T,500,0,300,0,0.0,300,0.0,0.0
PCB,T,500,0,500,0,0.0,200,0.0,0.0
ATLCP,S,500,0,500,0,0.0,500,0.0,0.0
POWWP,S,500,0,300,0,0.0,500,0.0,0.0
SOAC+,B,500,0,300,0,0.0,300,0.0,0.0
TTP,T,500,0,400,0,0.0,200,0.0,0.0
DTEC,T,500,0,400,0,0.0,300,0.0,0.0
STLV,T,500,0,500,0,0.0,500,0.0,0.0
RTPYW,T,500,0,300,0,0.0,300,0.0,0.0
SMN,B,500,0,0,0,0.0,300,0.0,0.0
DHCA,S,500,0,500,0,0.0,500,0.0,0.0
OMGA,T,500,0,500,0,0.0,300,0.0,0.0
NMS,T,500,0,400,0,0.0,300,0.0,0.0
BAC-P,S,500,300,200,0,0.75,500,0.02,0.06
MLAC,T,500,0,500,0,0.0,500,0.0,0.0
GGZ-A,B,500,100,250,150,0.5,150,0.01,0.04
AHT-G,S,500,200,300,0,1.0,300,0.015,0.39
DWAS,S,500,500,0,0,2.24116435705549,300,0.022,0.32
GBNH,B,500,0,500,0,0.0,400,0.0,0.0
ENFAW,S,500,0,300,0,0.0,300,0.0,0.0
CCMP,E,500,0,200,0,0.0,100,0.0,0.0
FRTY,T,500,0,500,0,0.0,500,0.0,0.0
ARBG,T,500,0,500,0,0.0,500,0.0,0.0
DNZ,T,500,0,500,0,0.0,200,0.0,0.0
CLRG,T,500,0,500,0,0.0,300,0.0,0.0
GCMG,B,500,0,300,0,0.0,300,0.0,0.0
MNSB,B,500,119,200,181,0.563981042654028,300,0.02,0.33563025210084
HGBL,E,500,0,300,0,0.0,200,0.0,0.0
JFWD,T,500,0,500,0,0.0,500,0.0,0.0
