symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBII,S,2900,100,0,2800,0.0393855848759354,2900,0.001,0.01
JMLP,S,2900,800,0,2100,0.275766976904516,2900,0.001,0.04
JRJC,S,2900,500,0,2000,0.409618573797678,2900,0.002,0.08
GLU,S,2898,100,1724,62,0.0666666666666667,627,0.0,0.01
EEP,S,2897,1000,0,1897,0.00409820949227283,2897,0.001,0.01
MNOV,B,2896,640,757,500,0.28879296525223,600,0.007,0.147647058823529
SGLB,S,2896,1500,198,1000,0.757110562801537,2400,0.002,0.07
STT-G,B,2895,0,1522,0,0.0,412,0.0,0.0
GAM,S,2894,0,2164,0,0.0,300,0.0,0.0
IRWD,B,2894,100,2266,0,0.00254660283182235,1884,0.0,0.01
ABM,B,2892,600,1234,0,0.0258966722776123,892,0.001,0.03
ASHS,B,2891,0,1023,0,0.0,1155,0.0,0.0
OMFL,B,2888,272,1659,0,1.0,796,0.001,0.1
DEUR,B,2888,0,1496,0,0.0,772,0.0,0.0
EGN,B,2886,0,1186,0,0.0,622,0.0,0.0
LKQ,S,2886,781,0,2105,0.0113995342423462,1795,0.004,0.04
LINC,B,2886,0,1366,0,0.0,497,0.0,0.0
FMAT,B,2885,0,267,0,0.0,890,0.0,0.0
DMLP,S,2885,250,1032,160,0.106839662413829,357,0.02,0.29
JOE,B,2884,400,1581,2,0.0624616496577932,633,0.002,0.04
VOYA,B,2883,537,448,500,0.00679414740771124,835,0.008,0.0743198090692124
IRS,B,2883,400,1254,0,0.332400693107701,571,0.09,1.1
NHI,B,2880,30,1464,0,0.00837754817090198,523,0.145,0.29
DTJ,B,2879,0,1581,0,0.0,450,0.0,0.0
MAT,S,2879,2200,0,679,0.00745490372043574,2379,0.005,0.05
EFX,S,2878,765,6,299,0.0253677391160546,514,0.010251955365523,0.230689157715438
VTWV,B,2877,500,308,0,1.71428571428571,482,0.01,0.21
ALDR,B,2876,380,1237,0,0.0214037176617395,1035,0.011,0.16
RDIB,B,2876,0,975,0,0.0,400,0.0,0.0
FOX,S,2873,1315,470,500,0.00757138075057046,1753,0.005,0.06
JSM,B,2866,502,879,200,1.47946756755047,1056,0.0352404181184669,0.46
NFEC,S,2865,1000,76,1000,0.315498469701492,1638,0.003,0.684
GLDI,B,2864,0,887,0,0.0,484,0.0,0.0
TVE,B,2862,500,1003,0,0.625,356,0.018,0.244
BAS,S,2859,1900,2,955,0.187775595799231,2256,0.003,0.1
LRN,B,2858,1098,647,120,0.142325981063368,1129,0.004,0.16354609929078
MAMS,B,2857,0,1857,0,0.0,200,0.0,0.0
CBRL,S,2856,1591,0,1159,0.127256477308146,1465,0.168278037602888,2.38532018616389
GLADN,B,2855,0,1905,0,0.0,287,0.0,0.0
MSON,B,2855,288,656,0,0.218716636128642,600,0.12,0.79
MANT,B,2852,276,438,729,0.029699971915566,258,0.002,0.154739336492891
GDV-G,B,2852,0,1942,0,0.0,308,0.0,0.0
FONR,B,2852,600,0,2252,0.250312891113892,452,0.001,0.333333333333333
FFNW,B,2850,201,1476,0,0.328968903436989,203,0.00552238805970149,0.05
EVP,S,2850,700,250,1700,1.0,500,0.001,0.09
OKE,S,2849,1838,0,1011,0.0440571814006307,1113,0.01,0.197786968680918
CSM,B,2848,0,1110,0,0.0,519,0.0,0.0
UNL,B,2847,100,1602,0,0.25,210,0.0,0.08
SOI,S,2843,1243,0,1600,0.109291129780138,2843,0.002,0.04
CCEP,B,2840,686,921,0,0.0358883216026511,666,0.0044831059543542,0.05
CHRW,B,2839,576,671,268,0.0163768996813504,567,0.0065,0.2355
HSII,B,2837,100,1291,0,0.017247326664367,404,0.01,0.06
ARCW,B,2837,0,2063,0,0.0,291,0.0,0.0
CVTI,B,2837,200,441,0,0.0364729378905287,389,0.021,0.17
AMGN,S,2837,1608,0,1229,0.0262208810897989,441,0.0242744567260696,0.541051803262617
HWKN,B,2835,211,908,0,0.209327578954391,490,0.351081081081081,2.88
PHI,B,2833,0,1602,0,0.0,316,0.0,0.0
WFC-P,B,2832,100,1284,0,0.529100529100529,520,0.01,0.08
NTRP,B,2831,250,1509,420,0.833333333333333,930,0.011,0.67
TWO-A,B,2831,0,1781,0,0.0,455,0.0,0.0
STAR-I,B,2831,200,1131,0,1.04166666666667,400,0.01,0.54
AZO,B,2830,511,77,0,0.0307643626046473,398,0.242760714285714,4.25583333333333
TNP-D,B,2830,0,1941,0,0.0,520,0.0,0.0
ZKIN,B,2828,6,2087,0,0.0287081339712919,431,0.02,0.17
USFD,S,2828,0,1804,0,0.0,454,0.0,0.0
ACWX,S,2825,0,2825,0,0.0,0,0.0,0.0
CYBE,B,2821,200,1132,100,0.15625,700,0.001,0.09
BMCH,B,2821,1490,400,0,0.0541580015793998,533,0.0008,0.038
VGT,S,2821,913,412,0,0.0408295765063429,238,0.013,0.27640625
TCBIL,B,2819,200,728,1260,1.0,911,0.001,0.085
RMED,S,2818,1000,0,1718,0.728561049602962,1218,0.003,0.279
MUA,S,2817,0,2601,0,0.0,116,0.0,0.0
GECCM,B,2817,0,1414,0,0.0,299,0.0,0.0
PAYC,S,2816,100,375,0,0.00315248573500205,1915,0.001,0.01
ATRA,B,2814,762,550,0,0.0422699924861275,470,0.0468834951456311,0.664757281553398
ORBK,B,2814,699,400,1035,0.0131408518814588,1435,0.023,0.22
NVMI,B,2810,424,853,135,0.0902853405326957,536,0.002,0.24
CHS,S,2809,985,1433,0,0.000887358608189284,191,0.0,0.01
TER,S,2807,430,1188,449,0.00590592591459429,835,0.004,0.05
DCI,B,2807,100,930,300,0.00742335387127904,521,0.001,0.06
KEY-I,B,2807,733,683,84,1.54956637758506,500,0.0408015267175573,0.22
QCLN,B,2807,0,127,0,0.0,923,0.0,0.0
MDLX,B,2806,0,1482,0,0.0,633,0.0,0.0
FTXO,S,2804,1682,102,720,0.051668024108886,2179,0.005,0.05
CORN,B,2804,100,1691,400,0.0219925225423356,389,0.001,0.02
SPAR,S,2803,100,1832,0,0.00619310088561343,443,0.0,0.01
AFSI-A,B,2803,280,1351,0,0.591966173361522,433,0.0207142857142857,0.43
ALXN,S,2802,1469,0,1002,0.0600450715003312,1281,0.035496569158541,0.950178509919961
FIDU,B,2801,148,283,0,0.0856977417486972,646,0.00324324324324324,0.0605405405405405
SNMP,S,2800,700,0,2100,0.351239514450973,400,0.002,0.0466666666666667
STC,B,2800,500,0,2300,0.175438596491228,200,0.001,0.16
SLM,B,2800,308,1092,800,0.00134982339798394,1605,0.002,0.03
NVIV,B,2800,800,0,1700,0.307692307692308,800,0.001,0.04875
BBBY,S,2800,500,0,2300,0.00228245947678664,2800,0.002,0.03
PULM,S,2800,1500,0,300,0.779712460063898,1600,0.002,0.0165
NML,S,2800,1000,0,1600,0.0962463907603465,2600,0.001,0.01
XKFS,B,2796,100,621,0,1.0,424,0.01,0.22
PBF,S,2796,942,252,1437,0.0290572531434193,2032,0.005,0.152307692307692
LPLA,B,2795,550,593,237,0.0360004691715207,318,0.003,0.074
BCOV,S,2793,100,0,2693,0.0484730974309258,2793,0.01,0.06
UYG,B,2791,0,516,0,0.0,902,0.0,0.0
TTEK,S,2790,615,675,22,0.0582366555851098,387,0.025,0.33
SCE-L,B,2789,0,1266,0,0.0,500,0.0,0.0
EMCG,B,2786,62,1005,0,0.382716049382716,516,0.01,0.11
CUTR,B,2785,1367,136,0,0.296765090559801,792,0.003,0.17
VFMO,B,2782,0,707,0,0.0,565,0.0,0.0
QTNA,B,2781,0,1638,0,0.0,356,0.0,0.0
CMRE-C,B,2778,300,782,0,1.08333333333333,400,0.08,1.05
VMC,S,2777,1099,420,229,0.029739324672782,805,0.0130980392156863,0.311137254901961
PIE,S,2777,500,0,2277,0.222915737851092,2777,0.001,0.02
EIO,B,2773,0,1526,0,0.0,574,0.0,0.0
PARR,B,2773,100,1763,300,0.171526586620926,819,0.001,0.02
FRC,B,2772,173,910,30,0.00830501789702909,670,0.003,0.11
IBP,S,2768,435,433,1400,0.0171847394532544,2100,0.011,0.17
BC,B,2765,158,725,0,0.00809028416945494,771,0.002,0.0874137931034483
SCJ,B,2764,0,890,0,0.0,832,0.0,0.0
CPT,S,2763,814,1460,489,0.0377145936520012,371,0.009,0.228647342995169
SQLV,B,2761,0,1709,0,0.0,433,0.0,0.0
BSA,B,2761,618,464,0,0.573009266779817,367,0.0217259528130672,0.391560798548094
ONLN,B,2759,0,320,0,0.0,520,0.0,0.0
ALLY,S,2758,1136,0,1622,0.0065032850111516,512,0.009,0.09
VGM,S,2758,100,1950,207,0.0979431929480901,458,0.0,0.01
NEN,B,2758,140,1658,300,1.5,709,0.021,4.38
ELAN,S,2756,1853,150,500,0.0184282952891267,1553,0.005,0.201111111111111
CFR,B,2755,645,487,598,0.0442134256842544,1123,0.027,0.366666666666667
TLP,B,2752,50,2142,0,0.000823465472092755,316,0.01,0.03
GD,S,2752,1037,0,1670,0.0302392259201429,553,0.0668160674573759,0.68247248325398
SUSA,B,2747,965,0,0,1.67659000412538,712,0.08,2.07666666666667
RM,B,2746,224,1333,704,0.0892430278884462,250,0.0,0.2
TACO,B,2745,1090,866,0,0.145338276665672,1206,0.012,0.06
UWN,B,2745,97,2000,34,0.3099352369738,447,0.001,0.02
AE,B,2742,100,1293,88,0.33112582781457,301,0.05,1.52
EXFO,B,2740,0,2243,0,0.0,274,0.0,0.0
TPRE,S,2740,1000,0,1740,0.0257109065665655,2740,0.001,0.01
TLC,B,2740,400,498,392,0.8,340,0.001,0.27
DDLS,B,2740,300,1269,0,2.0,533,0.03,0.12
NBIX,S,2735,681,50,1800,0.0122147945639311,402,0.00559240069084629,0.313730569948187
MNE,B,2735,100,1582,116,1.0,171,0.001,0.09
MAB,B,2734,100,1145,600,1.0,822,0.001,0.02
BEDU,S,2729,300,0,2429,0.0698153013579313,2729,0.002,0.11
PKI,B,2728,326,166,393,0.0114262383626392,583,0.004,0.2192
IGM,B,2726,265,147,0,0.68824464930724,764,0.011,0.125
FDMO,S,2725,0,1074,0,0.0,150,0.0,0.0
ISNS,B,2724,100,1456,0,0.980392156862745,449,0.03,0.25
AEB,B,2723,100,1683,0,0.5,200,0.02,0.25
SBNA,B,2723,100,1023,0,1.0,400,0.0,0.1
TPOR,B,2722,494,226,400,1.25232294032624,1051,0.001,0.46
REW,B,2720,100,360,0,1.0,554,0.0,0.07
RDCM,B,2716,0,1870,0,0.0,358,0.0,0.0
FIVA,B,2716,70,980,0,0.985915492957746,760,0.01,0.13
PALL,B,2712,200,540,0,0.409235757812937,723,0.01,0.59
MLCO,S,2711,1298,659,500,0.00812572021388533,524,0.003,0.03
MCS,B,2710,200,498,200,0.0611819593053119,843,0.011,0.06
DURA,B,2709,0,1818,0,0.0,225,0.0,0.0
SEM,B,2709,300,1049,0,0.0111945869383495,658,0.001,0.03
BIIB,S,2707,1432,0,476,0.0347307176360957,684,0.121890897803307,2.31742601108901
PFBI,B,2704,500,100,2104,0.34435261707989,300,0.0086,0.17
BBC,B,2703,400,1580,139,1.0,263,0.02,0.2
EVR,B,2702,451,446,212,0.041447583792419,247,0.0165,0.23
CLRB,B,2701,102,1358,0,0.71830985915493,518,0.01,0.07
SUNS,S,2700,0,2700,0,0.0,2700,0.0,0.0
MYO,S,2700,1300,0,1400,0.254066654276557,2700,0.002,0.03
IRDM,S,2700,700,0,2000,0.0291876006298284,2700,0.002,0.04
HJLI,S,2700,0,2700,0,0.0,0,0.0,0.0
AZRE,B,2697,300,1554,121,0.428571428571429,624,0.001,0.06
ASB-C,B,2696,100,1635,0,1.0,351,0.001,0.53
TWIN,B,2695,266,1229,600,0.158111090612167,900,0.171,1.47
SMG,S,2693,477,0,2194,0.0267070763818386,202,0.0188426329773901,0.189875419862636
ACRS,S,2689,855,309,1425,0.0487405779517117,1360,0.00383333333333333,0.0890540540540541
CLPR,S,2688,300,1188,0,0.143472022955524,300,0.00333333333333333,0.06
CLNY-G,B,2686,3,1490,0,0.0297029702970297,464,0.01,0.06
MRSN,B,2684,700,296,1000,0.459445944203019,1239,0.003,0.21
CCA,B,2683,500,1875,0,0.384615384615385,1750,0.001,0.02
SHPG,S,2682,1031,0,1296,0.0272810684078605,824,0.0126363636363636,0.221172727272727
CUBI-D,B,2682,0,1366,0,0.0,300,0.0,0.0
SRF,B,2682,0,1983,0,0.0,399,0.0,0.0
HYGH,B,2681,0,248,0,0.0,657,0.0,0.0
HYAC,B,2681,700,1490,300,0.4375,1333,0.001,0.05
NJV,B,2677,500,331,1400,2.0,2000,0.002,0.09
PLD,S,2677,919,1062,277,0.0107142285609538,533,0.007,0.109856098508768
CWST,B,2677,205,645,1070,0.0233012402132242,543,0.023,0.22
QQQE,S,2676,100,0,2576,0.25,2676,0.001,0.14
TSU,B,2676,755,893,566,0.00908201421617786,934,0.0025,0.04
IIVI,S,2673,500,1199,32,0.00516738431978806,783,0.00175,0.08
BAND,S,2672,0,1404,0,0.0,107,0.0,0.0
TZOO,S,2671,1100,200,1171,0.05594759209242,799,0.002,0.13
HBIO,B,2669,230,1496,340,0.0359993739239318,316,0.01,0.07
YIN,B,2669,255,1266,50,0.266269777172701,122,0.03,0.37
ORM,S,2668,150,2418,100,0.186429082314893,250,0.002,0.09
CLW,B,2666,166,999,0,0.0225604783908671,540,0.001,0.03
WETF,B,2666,200,1923,0,0.00402050457332395,1783,0.001,0.01
PLXS,B,2663,500,0,2158,0.0944465432565168,2658,0.001,0.02
TVTY,B,2663,180,630,0,0.00924816045892912,707,0.02,0.14
SHLX,S,2658,300,2358,0,0.0200320512820513,1958,0.001,0.04
ASLN,B,2654,0,1218,0,0.0,200,0.0,0.0
VTRB,B,2654,70,970,0,1.0,630,0.001,0.16
CYRX,S,2650,900,0,1750,0.125392251466432,400,0.002,0.0925
QBAK,B,2650,150,2047,0,0.708333333333333,1664,0.01,0.09
SAH,S,2646,200,0,2300,0.135685210312076,2600,0.001,0.03
CYTK,B,2646,320,1519,0,0.0486133710594035,879,0.002,0.02
LGC=,S,2645,0,1866,0,0.0,105,0.0,0.0
SM,S,2644,550,433,700,0.0058856351948432,1550,0.003,0.03
JKF,B,2644,100,974,0,0.5,803,0.0,0.04
SRDX,B,2640,400,1294,182,0.0887366460590079,281,0.016,0.565
ADSW,B,2636,472,889,0,0.0236915033821362,656,0.002,0.07
MXDU,B,2633,100,1433,0,1.0,300,0.0,0.03
CDZI,B,2633,0,1135,0,0.0,191,0.0,0.0
HIIQ,S,2632,1100,0,1332,0.0312926964691146,500,0.002,0.0983333333333333
LEMB,B,2632,218,1021,0,0.151725457573045,417,0.011,0.14
GII,B,2629,0,446,0,0.0,525,0.0,0.0
WLH,S,2629,211,1643,0,0.0117791548037738,326,0.0,0.01
RST,B,2629,400,500,1069,0.0244633355758058,300,0.128,0.49
IYZ,S,2628,102,1872,0,0.00722640791821634,205,0.011,0.05
CSSE,B,2627,400,443,418,1.16348773841962,307,0.0243333333333333,0.37
WSTG,B,2624,0,1568,0,0.0,426,0.0,0.0
PODD,B,2623,140,608,70,0.00582587679727717,806,0.011,0.19
IVLU,B,2622,587,0,0,1.0,684,0.03,0.07
SASR,B,2622,100,673,0,0.0773993808049536,208,0.01,0.15
BLX,S,2622,100,1099,0,0.0380083618396047,390,0.01,0.04
EOT,S,2618,900,101,39,0.818181818181818,220,0.003,0.12
ATRO,B,2615,550,1131,50,0.18388500885304,533,0.001,0.3
CHKP,S,2614,1048,0,1400,0.036005907109337,203,0.0121194984434132,0.165266480610954
JKK,B,2614,0,1115,0,0.0,287,0.0,0.0
H,B,2613,235,934,25,0.00748900729371315,633,0.001,0.0677777777777778
BSCR,B,2613,358,866,77,0.417249417249417,819,0.001,0.02
LNC,S,2612,891,300,748,0.0123760913746599,906,0.0107368421052632,0.165874363327674
GDOT,S,2609,1704,84,821,0.118577676305664,1688,0.0401461682005174,0.847872612635537
JHX,B,2609,105,1318,51,0.0873032139685142,205,0.001,0.05
PSA,B,2606,329,384,254,0.0122773360222623,577,0.0175,0.591724242424242
EMKR,S,2606,0,2014,0,0.0,363,0.0,0.0
ZB-G,B,2605,0,1435,0,0.0,365,0.0,0.0
BKU,B,2603,200,1063,200,0.0060555954742594,768,0.002,0.02
FII,S,2601,1103,741,300,0.0552143346259631,494,0.001,0.02
WRN,S,2600,900,0,1700,0.743478260869565,2600,0.002,0.0094
EOT,B,2600,400,0,2100,0.22304807568814,2500,0.057,0.22
LTSK,B,2600,100,1350,0,1.0,500,0.01,0.1
AQNA,B,2599,1033,366,100,1.28244293035609,1333,0.012,0.28
BPOP,B,2596,375,1167,0,0.0113345412450634,565,0.003,0.1
PSDO,B,2596,774,499,31,0.3128644637157,533,0.002,0.09
GDEN,S,2595,600,0,1995,0.0568612585291888,2595,0.001,0.03
FIX,S,2595,0,1197,0,0.0,200,0.0,0.0
FAMI,S,2593,213,1177,0,0.261992619926199,513,0.01,0.07
DIM,S,2592,0,3,0,0.0,493,0.0,0.0
MSBF,B,2590,200,440,1650,2.0,1850,0.081,1.0
MD,B,2590,0,1400,0,0.0,613,0.0,0.0
BLH,B,2584,0,2051,0,0.0,266,0.0,0.0
OPHC,B,2579,100,0,486,1.0,993,0.001,0.99
FMX,B,2578,200,479,900,0.00855587654346694,1076,0.001,0.1
MTRX,B,2577,260,940,1177,0.056495983193373,1237,0.147,0.36
PCH,B,2577,514,437,450,0.0413861567316409,1045,0.0109365079365079,0.110873015873016
MFDX,B,2575,0,6,0,0.0,416,0.0,0.0
FPX,S,2573,200,330,0,0.0779119594857811,142,0.005,0.225
QTS-A,B,2573,0,1974,0,0.0,448,0.0,0.0
EAE,B,2572,101,866,0,1.60606060606061,546,0.05,0.48
USHY,B,2570,0,316,0,0.0,989,0.0,0.0
HF,B,2566,121,910,18,0.019561613540566,211,0.002,0.14
TACT,B,2565,100,1365,0,1.0,500,0.02,0.45
GNBC,B,2563,400,941,480,0.0865659970686869,401,0.0133333333333333,0.15
GSS,S,2560,110,2350,0,0.0103092816418739,110,0.001,0.02
HEWG,S,2556,0,2556,0,0.0,1517,0.0,0.0
PST,B,2556,0,1872,0,0.0,1322,0.0,0.0
DWTR,B,2554,134,1204,94,1.0,421,0.0597014925373134,0.13
TWLVW,B,2553,0,1943,0,0.0,316,0.0,0.0
KZR,B,2552,340,285,1927,0.251303962650069,2327,0.002,0.8
TWNK,B,2551,900,935,0,0.0317740511915269,1134,0.001,0.01
EFT,S,2549,540,1262,360,0.55045871559633,1400,0.001,0.01
HCCHU,B,2549,0,1943,0,0.0,842,0.0,0.0
ZEUS,B,2548,800,350,130,0.276364139364139,750,0.022,0.336666666666667
GEM,B,2548,771,404,0,0.251584277292032,576,0.011,0.0821231422505308
FLS,S,2547,579,534,133,0.0181021538269977,687,0.00533333333333333,0.0513793103448276
SCX,B,2546,0,1504,0,0.0,317,0.0,0.0
BOKFL,B,2546,0,685,0,0.0,627,0.0,0.0
ETN,S,2545,1955,16,517,0.0261936715282965,736,0.011,0.233262909204972
BML-L,B,2544,300,1232,0,0.611111111111111,500,0.07,0.49
GUT-A,B,2542,200,1268,0,1.0,316,0.03,0.34
VLYWW,B,2539,0,1929,0,0.0,316,0.0,0.0
FTLB,B,2538,0,996,0,0.0,646,0.0,0.0
PAGP,S,2536,716,987,300,0.00565383914046854,799,0.002,0.03
IDCC,B,2533,0,695,0,0.0,507,0.0,0.0
CRSP,S,2533,1383,0,1150,0.108412182624614,1300,0.004,0.272555746140652
WAT,B,2528,279,711,0,0.0233270644335182,460,0.042,0.47
AETI,S,2527,417,0,1550,1.15318749750509,1950,0.002,0.0224004608294931
RAVI,B,2527,0,1432,0,0.0,499,0.0,0.0
AVY,S,2525,223,0,2300,0.00592014441966656,12,0.001,0.0210313901345291
SPPP,B,2523,0,2323,0,0.0,100,0.0,0.0
XPP,B,2520,227,1653,0,0.694189602446483,276,0.0492070484581498,0.35
ZFGN,S,2520,300,876,233,0.0748386439020738,422,0.011,0.1
PIE,B,2519,1000,0,1200,0.699955565429904,2246,0.011,0.06
DVOL,B,2518,0,800,0,0.0,302,0.0,0.0
EFA,S,2518,0,1339,0,0.0,500,0.0,0.0
KIDS,B,2518,100,428,0,0.161290322580645,1078,0.01,1.07
VTR,S,2518,1360,0,1158,0.0257518633889186,424,0.006,0.0707141337062597
ORPN,S,2518,200,0,2318,0.25,2518,0.01,0.08
IWL,B,2518,0,0,0,0.0,383,0.0,0.0
ARKR,B,2517,170,894,0,2.0,568,0.051,4.18
IDXX,S,2515,1161,168,756,0.0575612928379051,519,0.0775891362058403,1.46493924698479
LTSF,B,2512,0,1310,0,0.0,249,0.0,0.0
MFG,S,2510,239,2271,0,0.00983620051033007,239,0.001,0.01
FMC,S,2510,561,677,900,0.00822067978154952,448,0.002,0.0732432432432432
LYV,S,2509,85,1097,0,0.00183334469339937,385,0.003,0.04
FWONK,B,2506,304,1137,207,0.00575869035434474,487,0.002,0.07
CRBN,B,2505,400,600,0,0.492166563595135,535,0.03,0.31
KNDI,S,2500,1100,0,1400,0.121741052943727,2500,0.002,0.05
ULH,B,2500,100,0,2400,0.0205254515599343,2500,0.001,0.09
VFL,B,2500,500,0,1800,1.0,2400,0.001,0.05
CAMT,S,2500,1400,0,1100,0.328360786636302,2000,0.002,0.05
TROV,S,2500,1000,0,1500,0.0801667468334135,2500,0.001,0.0034
CEA,B,2500,400,100,1000,0.804772895155422,1400,0.031,0.22
APVO,S,2500,0,2500,0,0.0,0,0.0,0.0
OBNK,S,2500,500,2,1498,0.133582687683676,300,0.0184,0.3
DTEC,B,2496,0,477,0,0.0,782,0.0,0.0
MITT-B,B,2495,300,1100,0,1.0,455,0.01,0.2
MEAR,B,2494,300,232,0,0.6,447,0.01,0.0433333333333333
DWLD,B,2493,116,345,0,0.537037037037037,768,0.01,0.07
RWL,B,2493,322,476,0,0.346236559139785,959,0.001,0.03
EEMS,B,2493,0,1043,0,0.0,377,0.0,0.0
TLRA,B,2490,300,932,200,0.0350877192982456,658,0.001,0.02
SRCL,S,2488,1388,0,1100,0.040475574302745,579,0.0192571428571429,0.186571428571429
SLTB,B,2485,100,1332,0,1.0,300,0.0,0.02
UCBI,S,2485,99,1689,0,0.00926445816956766,199,0.001,0.01
SBFG,B,2484,0,1458,0,0.0,200,0.0,0.0
ELLI,S,2481,806,303,770,0.034986136145306,1876,0.024,0.33
CAJ,B,2480,421,556,1060,0.0501810276331967,1514,0.004,0.04
CACG,B,2473,549,0,0,1.76690960887243,1060,0.03,0.28
SUM,S,2473,1200,1073,200,0.0071195856501619,1400,0.002,0.02
PCG-A,B,2472,112,1670,0,0.0933333333333333,200,0.0,0.01
AJG,S,2471,915,161,680,0.0378400691699027,377,0.006,0.140581959880304
WAB,B,2470,305,491,44,0.0166753875962278,503,0.003,0.31
AGLE,B,2470,100,220,0,0.00778270682543389,758,0.01,0.06
FORR,B,2470,202,868,0,0.0509200907486766,700,0.0254950495049505,0.45
AIT,B,2469,0,1367,0,0.0,235,0.0,0.0
RCON,B,2468,100,1301,0,1.0,379,0.0,0.01
REPH,S,2468,1184,0,1184,0.176129295351025,1334,0.006,0.166230769230769
AXS-E,B,2466,100,528,0,0.166666666666667,466,0.01,0.13
USL,B,2462,0,750,0,0.0,659,0.0,0.0
PYT,S,2461,100,1209,0,0.229885057471264,300,0.02,0.3
XEC,S,2461,300,1192,79,0.00442672371054818,425,0.081,0.58
EWZS,B,2461,0,705,0,0.0,509,0.0,0.0
MXC,B,2459,0,1212,0,0.0,437,0.0,0.0
ENFC,B,2456,0,1653,0,0.0,311,0.0,0.0
PLLL,B,2455,180,1357,0,1.0,391,0.04,0.66
APPF,B,2455,104,226,0,0.0176630434782609,452,0.0101923076923077,0.169615384615385
FAAR,B,2454,0,1393,0,0.0,481,0.0,0.0
CWBR,S,2452,1000,0,1452,0.685349004059032,2452,0.002,0.13
AAN,B,2452,200,858,66,0.0102565101318239,523,0.011,0.1
NES,B,2450,100,1350,0,1.0,200,0.0,0.9
BCX,S,2449,0,2449,0,0.0,0,0.0,0.0
PXD,S,2447,1393,100,462,0.0270018408958287,454,0.0526487446674012,0.695989158598483
SNGXW,B,2445,0,1427,0,0.0,282,0.0,0.0
SELB,B,2444,541,965,0,0.066118007645141,876,0.0180921985815603,0.12
FXH,S,2444,62,1474,0,0.00868347338935574,255,0.001,0.05
ORBC,B,2442,100,1632,0,0.00345948937936761,300,0.0,0.02
TIPT,B,2441,100,1529,0,0.153139356814701,109,0.0,0.04
DDS,S,2440,353,0,1241,0.0300114337808288,1450,0.003,0.12
AVCO,B,2439,0,1419,0,0.0,566,0.0,0.0
ARGD,B,2439,100,1069,700,1.0,100,0.001,0.05
IBB,S,2433,208,2065,0,0.0048478195095181,1081,0.003,0.17
GRC,B,2432,300,977,0,0.136798905608755,325,0.0283333333333333,0.216666666666667
PSA-W,B,2432,47,866,0,0.319727891156463,400,0.01,0.07
FTI,S,2430,245,840,834,0.00095849609672522,896,0.002,0.02
GVAL,B,2429,0,487,0,0.0,780,0.0,0.0
MCHP,S,2428,1838,0,590,0.0280712735342451,530,0.008,0.17475920676099
HNW,B,2427,100,1727,0,0.103199174406605,477,0.001,0.05
SRS,S,2421,0,2421,0,0.0,1680,0.0,0.0
NYF,B,2421,0,333,0,0.0,996,0.0,0.0
PAA,S,2420,1420,0,1000,0.0193751334246669,2420,0.002,0.02
HZN,S,2420,2100,0,320,0.129884981148568,1620,0.004,0.05
VLO,S,2417,1147,0,870,0.0109980816312827,696,0.006,0.186429284636181
MUX,S,2417,2317,50,0,0.0211874903170863,941,0.007,0.07
CRL,B,2417,140,778,0,0.0104768883643511,261,0.011,0.3
MMAC,B,2413,0,1442,0,0.0,400,0.0,0.0
GSVC,B,2413,433,841,58,0.232650852665521,656,0.001,0.06
IBDT,B,2410,100,1473,49,1.0,277,0.0,0.11
FMS,B,2405,109,1259,22,0.00619318181818182,290,0.0,0.03
FXR,B,2404,0,783,0,0.0,74,0.0,0.0
PBB,B,2404,0,802,0,0.0,782,0.0,0.0
PCTI,B,2404,0,2000,0,0.0,102,0.0,0.0
SJR,B,2403,3,1684,0,0.000127194098193844,598,0.0,0.01
EIGR,S,2400,0,2400,0,0.0,0,0.0,0.0
NBR-A,B,2400,400,200,600,1.66666666666667,1100,0.0065,0.72
LX,S,2400,1900,0,500,0.476889529445887,2200,0.005,0.2
CBAK,S,2400,500,0,1900,1.57142857142857,2400,0.002,0.0499
BV,S,2400,1000,0,1400,0.0288159525113103,2400,0.001,0.01
HYRE,S,2400,500,0,1900,0.823723228995058,2400,0.0028,0.11
CLM,S,2400,0,2400,0,0.0,0,0.0,0.0
WEI,S,2400,100,200,1900,0.0186323830817962,2100,0.005,0.09
PTX,S,2400,1000,0,1400,0.124671761478045,2400,0.002,0.0094
DXPE,B,2400,200,1054,376,0.0711997152011392,240,0.01,0.15
SKM,B,2400,323,978,0,0.00946220284125446,295,0.002,0.02
QUMU,S,2400,500,0,1900,2.0,2400,0.002,0.07
BBF,S,2399,0,2199,0,0.0,1299,0.0,0.0
TCCO,B,2398,350,1024,24,0.945079949584387,424,0.011,0.18
PDCO,S,2398,800,857,108,0.00952551050782878,108,0.002,0.075
PCG-G,B,2396,300,1558,0,0.650759219088937,207,0.02,0.3
PSA-F,B,2394,100,984,0,0.5,356,0.01,0.1
ESPR,S,2393,500,144,150,0.0192675361519579,650,0.012,0.35
JJSF,B,2391,61,1022,0,0.0110936182417216,193,0.0932222222222222,1.225
GRIF,B,2390,0,1133,0,0.0,200,0.0,0.0
SGH,S,2390,1590,0,0,0.169857230041218,690,0.003,0.337666666666667
FLGB,B,2388,100,1364,0,1.0,500,0.0,0.02
MNE,S,2386,0,1699,0,0.0,836,0.0,0.0
