symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GLAD,S,2355,0,2355,0,0.0,1748,0.0,0.0
SLQD,B,2352,0,2352,0,0.0,904,0.0,0.0
RILYL,B,2352,612,1,0,2.14285714285714,529,0.323333333333333,3.03
TECK,E,2349,200,149,0,0.00340089783702898,709,0.01,0.07
JEMA,B,2348,1448,600,0,0.935400516795866,2048,0.001,0.06
IGE,B,2347,0,2347,0,0.0,2300,0.0,0.0
NPCE,B,2345,0,1000,0,0.0,501,0.0,0.0
PP,T,2345,0,1400,0,0.0,725,0.0,0.0
BUXX,B,2345,0,2245,0,0.0,2178,0.0,0.0
VONE,B,2345,100,693,0,0.190114068441065,436,0.01,0.05
VMO,S,2343,0,2335,0,0.0,2092,0.0,0.0
FLFV,B,2343,0,2155,0,0.0,1755,0.0,0.0
QABA,S,2343,0,940,0,0.0,667,0.0,0.0
MTRX,T,2343,100,1774,0,0.0363636363636364,1000,0.04,0.11
CSTL,E,2343,263,496,0,0.109989961446752,1017,0.05,0.36
BATT,T,2342,0,1622,0,0.0,1006,0.0,0.0
EGPT,T,2341,0,1600,0,0.0,300,0.0,0.0
PAHC,B,2340,0,921,0,0.0,601,0.0,0.0
VVX,S,2339,0,800,0,0.0,202,0.0,0.0
GAME,S,2338,0,2238,0,0.0,1489,0.0,0.0
INLX,S,2338,100,400,0,0.32258064516129,370,0.04,0.47
RY,S,2338,0,1876,0,0.0,1337,0.0,0.0
WETG,S,2337,180,0,0,1.0,320,0.0155555555555556,0.234444444444444
TROW,B,2337,100,618,500,0.0132345156167284,569,0.001,0.03
COM,B,2335,0,0,0,0.0,325,0.0,0.0
MODN,T,2333,0,1927,0,0.0,740,0.0,0.0
BUCK,S,2332,0,1532,0,0.0,1499,0.0,0.0
CATH,B,2332,121,1611,0,0.547511312217195,732,0.001,0.02
AFCG,S,2331,0,800,0,0.0,600,0.0,0.0
TPG,B,2331,0,1721,0,0.0,611,0.0,0.0
VSAT,S,2330,0,1400,0,0.0,1229,0.0,0.0
SNDA,S,2330,486,141,0,1.48205032306455,600,0.151048951048951,2.03104895104895
EFG,S,2330,400,624,0,0.0661274159144649,562,0.02,0.06
SAMT,S,2328,0,700,0,0.0,274,0.0,0.0
PJP,S,2328,0,197,0,0.0,144,0.0,0.0
DOCS,S,2327,0,930,0,0.0,878,0.0,0.0
TTE,S,2327,0,1482,0,0.0,869,0.0,0.0
NVST,T,2327,0,2132,0,0.0,832,0.0,0.0
HTD,S,2327,0,1326,0,0.0,900,0.0,0.0
FTXO,T,2327,0,2327,0,0.0,1659,0.0,0.0
HOPE,S,2327,0,2327,0,0.0,1538,0.0,0.0
BNTC,B,2326,100,1145,0,1.0,480,0.01,0.15
TPHD,B,2326,0,1004,0,0.0,1377,0.0,0.0
HYGH,B,2326,0,305,0,0.0,577,0.0,0.0
NTSI,B,2326,0,322,0,0.0,735,0.0,0.0
SRET,T,2325,0,2225,0,0.0,2325,0.0,0.0
ZYME,S,2325,0,1340,0,0.0,995,0.0,0.0
KLG,S,2325,0,1995,0,0.0,1419,0.0,0.0
EMF,S,2325,0,1295,0,0.0,1125,0.0,0.0
JEPY,S,2324,696,551,1077,0.380989126000035,641,0.003,0.03
DBRG,S,2323,0,2323,0,0.0,1306,0.0,0.0
BAB,B,2322,88,1600,0,0.0189003436426117,1101,0.01,0.04
LNT,B,2321,0,2321,0,0.0,1014,0.0,0.0
OXLCP,B,2321,0,1460,0,0.0,361,0.0,0.0
SPXT,S,2321,0,677,0,0.0,578,0.0,0.0
DXJS,B,2320,1405,0,900,0.894334818586887,314,0.00551601423487545,0.141316725978648
DIV,T,2320,20,1800,0,0.0355842471539539,1509,0.003,0.03
AVBP,S,2320,0,2295,0,0.0,2320,0.0,0.0
FPAG,B,2320,0,600,0,0.0,1020,0.0,0.0
FE,B,2319,0,2319,0,0.0,904,0.0,0.0
SRTY,E,2319,0,819,0,0.0,2319,0.0,0.0
HUSA,B,2317,0,1417,0,0.0,1117,0.0,0.0
CDT,S,2317,0,385,0,0.0,666,0.0,0.0
NVX,T,2317,0,1817,0,0.0,917,0.0,0.0
HSII,T,2316,0,1316,0,0.0,405,0.0,0.0
KALA,B,2316,250,300,100,1.70422535211268,406,0.0233333333333333,0.29
MVFG,B,2316,0,2193,0,0.0,1516,0.0,0.0
SWBI,E,2315,100,1002,0,0.00598193455763594,400,0.01,0.11
VRAR,T,2314,0,1200,0,0.0,600,0.0,0.0
TRMB,B,2313,0,1461,0,0.0,1230,0.0,0.0
TEQI,T,2313,0,2313,0,0.0,1000,0.0,0.0
GFOF,S,2312,0,522,0,0.0,700,0.0,0.0
CGGO,T,2312,0,2312,0,0.0,800,0.0,0.0
WSBC,B,2310,0,1210,0,0.0,710,0.0,0.0
RXO,T,2310,0,1910,0,0.0,800,0.0,0.0
EFSCP,B,2307,113,1000,0,2.0,1077,0.34,2.23
FLNG,S,2306,0,630,0,0.0,645,0.0,0.0
FMAG,S,2305,0,2000,0,0.0,1305,0.0,0.0
LQR,S,2305,0,1000,0,0.0,800,0.0,0.0
DMRC,S,2303,163,0,0,0.290916427837162,650,0.05,0.2
CRC,T,2303,0,1401,0,0.0,1002,0.0,0.0
MOV,T,2303,0,1703,0,0.0,603,0.0,0.0
BME,S,2303,200,468,0,0.925925925925926,611,0.015,0.115
CAMP,S,2302,100,200,1800,0.234741784037559,2001,0.01,0.09
SJB,S,2301,0,2301,0,0.0,2301,0.0,0.0
MXCT,B,2301,0,2301,0,0.0,401,0.0,0.0
DWX,B,2301,1600,700,0,1.74626865671642,1300,0.02,0.0585714285714286
ESHA,S,2301,0,1500,0,0.0,1501,0.0,0.0
BOWN,S,2300,0,2200,0,0.0,2240,0.0,0.0
NXTC,E,2300,0,1300,0,0.0,700,0.0,0.0
GVP,E,2300,0,900,0,0.0,700,0.0,0.0
HLP,B,2300,0,2200,0,0.0,300,0.0,0.0
MVF,T,2300,0,2300,0,0.0,1600,0.0,0.0
NEWTZ,B,2300,0,1400,0,0.0,1200,0.0,0.0
BOC,T,2300,0,1700,0,0.0,1800,0.0,0.0
USB-Q,T,2300,0,1300,0,0.0,1400,0.0,0.0
CLX,T,2300,0,1600,0,0.0,700,0.0,0.0
VVPR,T,2300,0,2300,0,0.0,1900,0.0,0.0
SNV-D,T,2300,0,2300,0,0.0,1800,0.0,0.0
CMC,T,2300,75,1300,0,0.0290135396518375,1100,0.01,0.07
AERT,T,2300,0,2300,0,0.0,2300,0.0,0.0
EPOW,E,2300,1300,0,0,0.295454545454545,600,0.0,0.0089
VERU,E,2300,100,0,0,0.013259082471493,700,0.001,0.01
AGD,T,2300,0,2300,0,0.0,1200,0.0,0.0
OCTO,S,2300,2000,0,0,0.115460108532502,2100,0.0,0.0111
HURC,E,2300,0,2200,0,0.0,300,0.0,0.0
CNEY,B,2300,0,2100,0,0.0,1300,0.0,0.0
ECDA,T,2300,0,1500,0,0.0,1500,0.0,0.0
BXC,B,2300,0,1500,0,0.0,800,0.0,0.0
FLJH,T,2300,0,2300,0,0.0,2200,0.0,0.0
VLYPO,T,2300,0,1500,0,0.0,1000,0.0,0.0
FIVN,E,2300,100,0,0,0.00972573429293912,400,0.0,0.09
MHN,T,2300,0,1700,0,0.0,700,0.0,0.0
GENE,S,2300,0,308,0,0.0,1000,0.0,0.0
BC-C,T,2300,0,1800,0,0.0,900,0.0,0.0
ROG,B,2300,0,0,0,0.0,700,0.0,0.0
FLFV,T,2300,0,2300,0,0.0,2200,0.0,0.0
GNTY,T,2300,0,600,0,0.0,600,0.0,0.0
PGEN,S,2300,0,1700,0,0.0,500,0.0,0.0
INN,T,2300,0,2300,0,0.0,1700,0.0,0.0
BAM,T,2300,0,1400,0,0.0,1300,0.0,0.0
ZEUS,T,2300,0,600,0,0.0,600,0.0,0.0
TISI,B,2300,0,1000,0,0.0,900,0.0,0.0
CDC,S,2300,0,1095,0,0.0,639,0.0,0.0
ATH-B,S,2299,0,653,0,0.0,715,0.0,0.0
KBR,T,2299,0,1999,0,0.0,1100,0.0,0.0
VRP,B,2298,0,2298,0,0.0,347,0.0,0.0
NC,S,2297,5,596,0,0.00537056928034372,310,0.04,0.76
EPHE,S,2296,100,1062,0,0.0704225352112676,659,0.0,0.01
FLUX,S,2296,0,1098,0,0.0,616,0.0,0.0
BF.B,S,2295,0,1940,0,0.0,862,0.0,0.0
TAP,T,2294,0,2137,0,0.0,896,0.0,0.0
HIG,S,2293,0,748,0,0.0,601,0.0,0.0
INTT,S,2293,128,400,0,0.321329340020929,615,0.0681818181818182,0.216363636363636
MRCY,T,2289,75,1289,25,0.0691881918819188,989,0.01,0.03
SHEN,S,2289,100,600,0,0.108459869848156,808,0.01,0.06
XRT,B,2289,100,2089,35,0.00267329644184244,759,0.001,0.01
TDOC,E,2289,0,2289,0,0.0,1889,0.0,0.0
RXRX,E,2289,200,989,0,0.00810701256586948,1685,0.0,0.01
PRTH,S,2288,100,396,0,0.840336134453782,466,0.01,0.11
GOAU,B,2287,0,300,0,0.0,500,0.0,0.0
GLO,S,2287,100,1244,0,0.0416666666666667,2287,0.0,0.01
REG,B,2287,75,1511,0,0.0161082474226804,800,0.01,0.03
HOG,S,2286,0,688,0,0.0,712,0.0,0.0
GCOR,B,2285,0,1052,0,0.0,896,0.0,0.0
TFI,S,2285,12,2273,0,0.00230017251293847,2210,0.001,0.01
PFC,S,2285,100,1100,0,0.0959692898272553,800,0.01,0.03
CAKE,T,2285,0,1265,0,0.0,1365,0.0,0.0
ANRO,B,2284,0,2154,0,0.0,545,0.0,0.0
AL-A,S,2283,33,827,0,0.28695652173913,568,0.01,0.1
GORV,S,2282,99,600,0,0.303680981595092,110,0.01,0.1
SIL,T,2282,0,2171,0,0.0,801,0.0,0.0
HYIN,B,2281,0,1549,0,0.0,1243,0.0,0.0
AEO,E,2281,800,31,1450,0.00761281236320728,2281,0.0,0.01
GSLC,S,2281,100,1350,451,0.189035916824197,1123,0.001,0.02
STVN,B,2281,107,399,0,0.0404141983164294,404,0.0394339622641509,0.547169811320755
BURL,B,2280,0,300,0,0.0,461,0.0,0.0
STAG,T,2280,0,2280,0,0.0,629,0.0,0.0
PMEC,S,2280,0,1140,0,0.0,400,0.0,0.0
DCTH,S,2280,0,1150,0,0.0,1095,0.0,0.0
NAIL,S,2279,200,133,0,0.104019113727063,539,0.18,0.95
SLM,T,2278,0,2278,0,0.0,621,0.0,0.0
PASG,B,2277,0,2127,0,0.0,1586,0.0,0.0
PMT-A,T,2276,45,677,455,0.183673469387755,989,0.02,0.16
RDCM,T,2275,0,1995,0,0.0,1595,0.0,0.0
NSSC,T,2275,100,1575,0,0.00203000345100587,875,0.01,0.29
MDGS,B,2275,300,600,0,0.977198697068404,635,0.01,0.11
HYTR,S,2274,69,0,0,0.408284023668639,348,0.01,0.1
MPTI,S,2274,100,0,0,0.255102040816327,553,0.11,1.99
BPMC,T,2274,0,166,0,0.0,1310,0.0,0.0
TSL,S,2273,822,1003,0,0.121753074105853,2072,0.002,0.03
BIGC,S,2272,0,2272,0,0.0,1262,0.0,0.0
WAFDP,S,2271,400,200,0,1.22549019607843,500,0.095,1.29
FLCB,B,2270,0,1870,0,0.0,1104,0.0,0.0
AVK,S,2269,13,1501,0,0.0433333333333333,1821,0.0,0.01
AWH,S,2269,0,1269,0,0.0,1569,0.0,0.0
FEM,B,2269,100,900,0,0.2,307,0.001,0.03
CHSCM,T,2269,0,1669,0,0.0,712,0.0,0.0
MNY,E,2268,0,268,0,0.0,1200,0.0,0.0
CPS,B,2268,100,862,0,0.206611570247934,616,0.01,0.07
IBIF,B,2267,0,1000,0,0.0,2267,0.0,0.0
VMO,T,2264,0,2264,0,0.0,800,0.0,0.0
UDMY,S,2264,0,1904,0,0.0,1365,0.0,0.0
UDN,T,2263,0,2263,0,0.0,363,0.0,0.0
ATCO-H,S,2262,0,890,0,0.0,657,0.0,0.0
CIO,S,2262,0,2062,0,0.0,1384,0.0,0.0
NBBK,B,2262,0,1559,0,0.0,1720,0.0,0.0
CVI,S,2261,0,980,0,0.0,890,0.0,0.0
ANVS,T,2260,0,1860,0,0.0,760,0.0,0.0
HEPA,S,2260,138,300,0,0.0504754937820044,860,0.01,0.13
SPIP,T,2260,0,2260,0,0.0,1560,0.0,0.0
TAIL,S,2260,0,1610,0,0.0,900,0.0,0.0
MSBIP,B,2260,100,700,0,0.543478260869565,860,0.03,0.32
SDGR,E,2259,0,906,0,0.0,555,0.0,0.0
BRP,S,2259,184,700,0,0.0320972366104004,558,0.03,0.29
WNC,B,2258,0,1455,0,0.0,995,0.0,0.0
DYN,S,2256,100,481,0,0.0116645281698355,931,0.01,0.14
TTNP,S,2256,465,0,0,2.46669798517591,311,0.07,1.94380952380952
DFAU,S,2256,798,1458,0,0.128709677419355,900,0.001,0.01
OPTX,S,2254,300,140,0,0.732032678244973,567,0.09,1.19
DGIN,T,2254,0,1860,0,0.0,1594,0.0,0.0
MITT-B,B,2253,0,100,0,0.0,700,0.0,0.0
KRON,E,2253,0,1553,0,0.0,1453,0.0,0.0
BUXX,S,2253,0,2253,0,0.0,1749,0.0,0.0
AUDC,S,2251,100,1247,0,0.0543478260869565,1051,0.01,0.07
MS-F,B,2250,0,898,0,0.0,1274,0.0,0.0
METV,B,2250,0,2250,0,0.0,334,0.0,0.0
GDDY,S,2250,0,43,0,0.0,530,0.0,0.0
BAC-N,S,2247,40,1205,0,0.210526315789474,918,0.01,0.05
HLIT,S,2247,0,2196,0,0.0,1087,0.0,0.0
XYL,T,2247,0,1147,0,0.0,900,0.0,0.0
SWK,S,2247,0,470,0,0.0,533,0.0,0.0
KINS,S,2246,0,1500,0,0.0,775,0.0,0.0
SCE-H,S,2246,0,1476,0,0.0,765,0.0,0.0
TGLS,S,2245,0,200,0,0.0,763,0.0,0.0
AYTU,S,2245,0,315,0,0.0,326,0.0,0.0
NBBK,S,2245,0,1801,0,0.0,1225,0.0,0.0
GANX,E,2244,0,1169,0,0.0,235,0.0,0.0
XBIT,B,2242,100,1000,0,0.0688231245698555,501,0.01,0.13
ARCT,T,2242,0,891,0,0.0,951,0.0,0.0
NLY-G,S,2241,89,575,0,0.26099706744868,698,0.01,0.04
CDNA,S,2241,0,1639,0,0.0,1124,0.0,0.0
VCNX,S,2240,1,222,0,0.0476190476190476,205,0.01,0.58
EW,T,2240,0,940,0,0.0,1295,0.0,0.0
AFL,S,2240,0,1704,0,0.0,715,0.0,0.0
SNDA,T,2240,0,1000,0,0.0,600,0.0,0.0
IWB,T,2240,212,2015,0,0.0171091921555968,1184,0.001,0.01
UDR,T,2239,0,2139,0,0.0,1530,0.0,0.0
IAF,B,2239,0,1800,0,0.0,2039,0.0,0.0
NEWT,S,2238,200,827,0,0.735722610722611,906,0.02,0.12
SPBC,S,2238,0,600,0,0.0,619,0.0,0.0
TFC-O,T,2237,0,2137,0,0.0,100,0.0,0.0
FIXD,T,2234,0,2234,0,0.0,1034,0.0,0.0
MXE,S,2234,0,1334,0,0.0,500,0.0,0.0
IBTL,S,2234,0,2234,0,0.0,2234,0.0,0.0
MOTO,S,2234,0,672,0,0.0,1440,0.0,0.0
AURA,B,2234,100,1190,0,0.0749063670411985,506,0.02,0.08
LPL,S,2233,117,2116,0,0.0373324824505424,773,0.01,0.07
PWFL,E,2232,0,32,0,0.0,1032,0.0,0.0
GABF,B,2232,0,853,0,0.0,1003,0.0,0.0
ECF,S,2232,0,2232,0,0.0,1150,0.0,0.0
UXI,B,2231,0,2031,0,0.0,300,0.0,0.0
CARM,S,2231,0,1600,0,0.0,1200,0.0,0.0
GOOX,S,2231,0,0,0,0.0,1430,0.0,0.0
POR,T,2231,0,2231,0,0.0,1000,0.0,0.0
CDLR,B,2230,0,1401,0,0.0,700,0.0,0.0
INDV,B,2229,0,1900,0,0.0,1129,0.0,0.0
USPH,B,2229,40,200,0,0.0531914893617021,455,0.01,0.57
YUMC,T,2229,0,2229,0,0.0,1629,0.0,0.0
KB,B,2228,214,700,250,0.0140759392377417,469,0.021,0.19
IBTH,S,2228,0,2228,0,0.0,494,0.0,0.0
PFEB,B,2228,500,1500,0,1.0,1800,0.02,0.07
BCH,B,2227,0,1373,0,0.0,1197,0.0,0.0
HP,T,2227,0,1900,0,0.0,527,0.0,0.0
PNW,S,2227,0,915,0,0.0,431,0.0,0.0
SKE,S,2225,0,1925,0,0.0,1625,0.0,0.0
MUST,B,2225,400,663,0,1.43859649122807,944,0.02,0.0966666666666667
ZENV,S,2225,300,1000,0,1.12828736369468,900,0.02,0.09
FDTX,T,2225,0,2225,0,0.0,1125,0.0,0.0
SYRS,B,2224,300,855,0,0.199335548172757,877,0.0133333333333333,0.1
INQQ,B,2224,0,1038,0,0.0,787,0.0,0.0
LMT,S,2222,200,0,0,0.0284162906263714,237,0.13,0.42
STKS,S,2221,0,1300,0,0.0,1321,0.0,0.0
MINV,S,2221,197,755,0,1.0,781,0.01,0.11
CRIS,S,2221,300,569,0,0.537634408602151,452,0.0266666666666667,0.443333333333333
AMRC,T,2220,0,520,0,0.0,720,0.0,0.0
CDLR,T,2219,0,1919,0,0.0,600,0.0,0.0
ATEC,S,2218,0,2202,0,0.0,1609,0.0,0.0
BNJ,B,2216,0,1099,0,0.0,855,0.0,0.0
LEVI,B,2216,0,2216,0,0.0,2207,0.0,0.0
IR,S,2215,75,1229,0,0.00600384245917387,785,0.01,0.12
CALM,T,2215,0,700,0,0.0,899,0.0,0.0
FNDC,B,2215,0,1220,0,0.0,820,0.0,0.0
GDYN,T,2215,0,2215,0,0.0,2015,0.0,0.0
CRCT,S,2214,0,2214,0,0.0,1163,0.0,0.0
GLBS,S,2213,0,1013,0,0.0,1200,0.0,0.0
CGO,T,2213,0,1613,0,0.0,1013,0.0,0.0
UWMC,E,2213,114,567,1532,0.0102721211029014,567,0.0,0.01
NABL,B,2212,0,2212,0,0.0,925,0.0,0.0
AQNB,B,2211,0,1400,0,0.0,618,0.0,0.0
HIPO,S,2210,0,285,0,0.0,885,0.0,0.0
SOHOB,B,2210,0,300,0,0.0,151,0.0,0.0
ATRC,B,2209,0,900,0,0.0,745,0.0,0.0
GLPI,T,2206,0,2206,0,0.0,1163,0.0,0.0
PID,T,2206,0,2100,0,0.0,906,0.0,0.0
ROL,T,2206,0,2206,0,0.0,2206,0.0,0.0
MOND,S,2205,301,700,0,0.0971908298353245,400,0.0100332225913621,0.0500332225913621
PSTL,S,2205,100,1205,0,0.0434216239687364,638,0.01,0.04
EVBG,B,2204,0,2101,0,0.0,426,0.0,0.0
BIP-B,S,2204,82,0,0,1.0,685,0.01,0.15
ELP,T,2204,0,2204,0,0.0,699,0.0,0.0
HI,T,2203,0,2100,0,0.0,91,0.0,0.0
TKNO,S,2203,0,676,0,0.0,147,0.0,0.0
KEY-I,B,2202,396,613,0,0.202379107493755,472,0.02,0.28
SEDG,E,2202,200,0,0,0.015759009771604,600,0.02,0.39
MEXX,S,2202,200,400,0,0.714285714285714,1000,0.01,0.26
KEUA,T,2202,100,0,1902,1.0,2202,0.001,0.1
HLN,T,2202,0,2202,0,0.0,2102,0.0,0.0
CODI,S,2201,0,900,0,0.0,1000,0.0,0.0
YBTC,T,2201,0,1100,0,0.0,799,0.0,0.0
NS-B,S,2201,0,866,0,0.0,1199,0.0,0.0
AMBC,T,2201,0,1470,0,0.0,662,0.0,0.0
FLT,S,2201,300,0,0,0.0842328396507963,300,0.12,0.515
EGIO,T,2200,0,1000,0,0.0,800,0.0,0.0
TEI,T,2200,0,1800,0,0.0,1200,0.0,0.0
QGRO,B,2200,0,0,0,0.0,504,0.0,0.0
FLYX,T,2200,0,300,0,0.0,500,0.0,0.0
TANH,E,2200,0,0,0,0.0,500,0.0,0.0
LITP,T,2200,0,1200,0,0.0,1200,0.0,0.0
IMTB,T,2200,0,2200,0,0.0,1500,0.0,0.0
SGDM,B,2200,0,1200,0,0.0,400,0.0,0.0
NVOS,B,2200,0,0,0,0.0,600,0.0,0.0
REVG,E,2200,0,1300,0,0.0,700,0.0,0.0
FLBL,T,2200,0,1800,0,0.0,200,0.0,0.0
COF-L,S,2200,0,1500,0,0.0,1400,0.0,0.0
AQB,T,2200,0,1800,0,0.0,400,0.0,0.0
SGBX,T,2200,0,0,0,0.0,200,0.0,0.0
JHI,B,2200,0,2100,0,0.0,1200,0.0,0.0
NPCT,T,2200,0,2200,0,0.0,2100,0.0,0.0
ELVA,S,2200,100,600,0,1.0,400,0.01,0.13
TLSI,S,2200,0,600,0,0.0,800,0.0,0.0
SEAL-B,E,2200,0,0,0,0.0,1300,0.0,0.0
ACIU,E,2200,0,700,0,0.0,800,0.0,0.0
GYRE,E,2200,0,900,0,0.0,200,0.0,0.0
SNDX,T,2200,0,1800,0,0.0,600,0.0,0.0
ACET,S,2200,0,500,0,0.0,1400,0.0,0.0
CHN,T,2200,0,1900,0,0.0,500,0.0,0.0
THAR,E,2200,0,0,0,0.0,2000,0.0,0.0
BVS,S,2200,200,1000,0,0.196270853778214,1100,0.01,0.04
FNGS,E,2200,0,1400,0,0.0,1900,0.0,0.0
GHSI,T,2200,0,1500,0,0.0,900,0.0,0.0
HYBL,S,2200,0,1700,0,0.0,1900,0.0,0.0
PAYC,T,2200,0,800,0,0.0,800,0.0,0.0
PATK,T,2200,0,0,0,0.0,300,0.0,0.0
MGTX,S,2200,100,1000,0,0.0209161263334031,700,0.02,0.15
CMLS,T,2200,0,900,0,0.0,1400,0.0,0.0
CHEK,T,2200,0,2000,0,0.0,1100,0.0,0.0
TTD,E,2200,0,0,0,0.0,600,0.0,0.0
BAMG,S,2200,0,2200,0,0.0,600,0.0,0.0
SCAP,B,2200,0,2100,0,0.0,1100,0.0,0.0
TIXT,T,2200,0,1400,0,0.0,1300,0.0,0.0
RWAYZ,B,2200,0,1100,0,0.0,600,0.0,0.0
RDFI,B,2200,0,2200,0,0.0,1600,0.0,0.0
FIHL,T,2200,0,500,0,0.0,900,0.0,0.0
FTAIP,T,2200,0,1900,0,0.0,600,0.0,0.0
RUMBW,T,2200,0,2200,0,0.0,1100,0.0,0.0
PI,S,2200,152,264,0,0.0480376089508396,397,0.118846153846154,0.619615384615385
NINE,E,2200,0,2200,0,0.0,200,0.0,0.0
ENGNW,T,2200,0,1200,0,0.0,1200,0.0,0.0
AFIB,T,2200,0,0,0,0.0,2200,0.0,0.0
IVAL,B,2200,0,1198,0,0.0,1035,0.0,0.0
OCX,B,2200,0,1200,0,0.0,1300,0.0,0.0
TRIB,S,2200,300,700,0,0.75,600,0.0133333333333333,0.35
TRIB,B,2200,0,1000,0,0.0,900,0.0,0.0
IVVB,T,2200,0,2200,0,0.0,600,0.0,0.0
ETX,B,2200,0,900,0,0.0,900,0.0,0.0
CWEN.A,T,2200,0,1000,0,0.0,800,0.0,0.0
SING,B,2200,0,0,0,0.0,1100,0.0,0.0
TISI,T,2200,0,2100,0,0.0,2200,0.0,0.0
SPRY,E,2200,100,0,800,0.0167897918065816,300,0.0,0.03
NICK,B,2200,0,1800,0,0.0,2000,0.0,0.0
LIXT,T,2200,0,1100,0,0.0,1100,0.0,0.0
INVO,B,2200,0,1200,0,0.0,1600,0.0,0.0
CLOZ,T,2200,0,1800,0,0.0,1300,0.0,0.0
MIY,B,2199,0,1599,0,0.0,900,0.0,0.0
TOTR,B,2198,0,1020,0,0.0,217,0.0,0.0
AMZY,S,2198,254,300,0,0.722913165266106,485,0.0180402684563758,0.16
CSPI,T,2196,0,600,0,0.0,400,0.0,0.0
RITM-C,B,2195,300,100,0,0.766584766584767,1065,0.03,0.4
HIDE,B,2192,0,2192,0,0.0,334,0.0,0.0
TRUE,B,2192,0,2141,0,0.0,992,0.0,0.0
WMT,E,2191,100,13,1376,0.00166992301654894,1989,0.0,0.01
LSAT,B,2190,0,2,0,0.0,1013,0.0,0.0
DISO,B,2190,372,11,150,2.52046438410075,337,0.0219294478527607,0.319386503067485
IXC,S,2190,781,1407,0,0.256362141376364,1106,0.001,0.02
IAGG,S,2189,0,2189,0,0.0,374,0.0,0.0
SCM,T,2189,0,1400,0,0.0,1189,0.0,0.0
PSN,S,2189,100,0,1466,0.0366837857666911,1968,0.001,0.08
RNGR,B,2188,0,1766,0,0.0,743,0.0,0.0
GOCT,S,2187,206,475,0,0.519607843137255,406,0.02,0.15
SELF,S,2186,100,557,0,1.0,1359,0.01,0.03
CVI,B,2186,0,1080,0,0.0,897,0.0,0.0
DNUT,S,2185,0,2185,0,0.0,1174,0.0,0.0
KLIC,T,2185,40,1006,0,0.010752688172043,630,0.01,0.04
ATMU#,T,2185,0,1885,0,0.0,400,0.0,0.0
PUK,S,2185,0,2185,0,0.0,1755,0.0,0.0
ACHC,T,2185,0,1417,0,0.0,987,0.0,0.0
CTKB,B,2184,0,1918,0,0.0,1394,0.0,0.0
TYGO,B,2184,0,2084,0,0.0,1800,0.0,0.0
QQXT,S,2184,200,0,0,1.25,768,0.02,0.13
GLOP-C,S,2183,0,400,0,0.0,683,0.0,0.0
ROST,T,2183,0,648,0,0.0,1583,0.0,0.0
NYCB-A,T,2183,0,1283,0,0.0,900,0.0,0.0
NTIP,T,2182,0,2182,0,0.0,1382,0.0,0.0
BKCC,S,2181,0,2181,0,0.0,1931,0.0,0.0
MRAM,B,2181,27,1220,0,0.0699481865284974,780,0.01,0.04
AMZU,S,2180,0,170,0,0.0,1526,0.0,0.0
WGS,T,2180,67,695,0,0.016851106639839,685,0.01,0.14
CHRO,B,2178,0,915,0,0.0,440,0.0,0.0
BAC-O,B,2177,0,942,0,0.0,569,0.0,0.0
BRNY,B,2177,0,1423,0,0.0,1063,0.0,0.0
GPCR,B,2176,200,800,0,0.0207759866213744,456,0.031,0.24
HPI,B,2175,0,1525,0,0.0,740,0.0,0.0
IBTK,B,2175,200,1975,0,1.33333333333333,1100,0.0,0.02
MAR,S,2174,40,106,0,0.00793650793650794,297,0.03,0.11
IYF,S,2172,103,1710,0,0.542318936250472,361,0.002,0.03
CTR,S,2171,0,0,0,0.0,453,0.0,0.0
CCJ,E,2171,0,71,0,0.0,600,0.0,0.0
EWT,S,2171,0,2098,0,0.0,754,0.0,0.0
FNDB,B,2169,827,0,0,3.0,1280,0.012,0.1
AMP,B,2169,90,959,0,0.056782334384858,469,0.02,0.1
RELX,S,2169,0,2169,0,0.0,1301,0.0,0.0
INDO,T,2169,0,1300,0,0.0,908,0.0,0.0
CHSCM,B,2169,0,1479,0,0.0,1333,0.0,0.0
ALSN,T,2167,0,1259,0,0.0,559,0.0,0.0
MAGX,B,2167,0,771,0,0.0,19,0.0,0.0
CABO,B,2166,0,500,0,0.0,200,0.0,0.0
LMNR,B,2166,0,1149,0,0.0,235,0.0,0.0
FM,T,2165,0,2165,0,0.0,1282,0.0,0.0
EVE,S,2165,0,165,0,0.0,1060,0.0,0.0
GTEC,S,2165,0,379,0,0.0,428,0.0,0.0
OVV,S,2164,0,1476,0,0.0,854,0.0,0.0
AFGE,B,2164,0,762,0,0.0,728,0.0,0.0
TRINL,S,2163,81,300,0,2.0,723,0.03,0.18
LGCL,E,2163,0,1763,0,0.0,663,0.0,0.0
LOW,B,2163,0,0,0,0.0,197,0.0,0.0
SHG,B,2162,100,871,0,0.0769822940723634,681,0.02,0.1
EPV,B,2160,0,2160,0,0.0,900,0.0,0.0
QTWO,B,2160,0,997,0,0.0,893,0.0,0.0
ULST,B,2157,0,2157,0,0.0,1056,0.0,0.0
LFCR,B,2157,0,800,0,0.0,757,0.0,0.0
DEUS,B,2157,0,400,0,0.0,957,0.0,0.0
EFNL,B,2157,0,1900,0,0.0,150,0.0,0.0
FTSM,T,2155,0,2155,0,0.0,989,0.0,0.0
