symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JHS,E,200,0,0,0,0.0,100,0.0,0.0
NYMTN,B,200,0,0,0,0.0,100,0.0,0.0
MTMT,S,200,0,0,0,0.0,200,0.0,0.0
WAVE,S,200,0,0,0,0.0,100,0.0,0.0
DLR-J,T,200,0,200,0,0.0,100,0.0,0.0
SMP,E,200,0,0,0,0.0,100,0.0,0.0
LPG,S,200,0,100,0,0.0,100,0.0,0.0
GRFS,B,200,0,200,0,0.0,200,0.0,0.0
MCLD,E,200,0,0,0,0.0,200,0.0,0.0
DBRG-H,B,200,0,200,0,0.0,200,0.0,0.0
LTC,E,200,0,0,0,0.0,100,0.0,0.0
ELMD,S,200,0,0,0,0.0,200,0.0,0.0
MRK,E,200,0,0,0,0.0,100,0.0,0.0
HIW,T,200,0,200,0,0.0,100,0.0,0.0
PETS,T,200,0,200,0,0.0,100,0.0,0.0
BG,E,200,0,0,0,0.0,100,0.0,0.0
LEGH,B,200,0,200,0,0.0,200,0.0,0.0
IAPR,B,200,0,200,0,0.0,200,0.0,0.0
WERN,B,200,0,0,0,0.0,200,0.0,0.0
BJ,E,200,0,0,0,0.0,200,0.0,0.0
UPTDU,S,200,0,200,0,0.0,200,0.0,0.0
TNC,S,200,0,0,0,0.0,100,0.0,0.0
INDO,E,200,0,0,0,0.0,100,0.0,0.0
TNXP,E,200,0,0,0,0.0,200,0.0,0.0
OXLCL,S,200,0,0,0,0.0,100,0.0,0.0
BBGI,T,200,0,200,0,0.0,200,0.0,0.0
FXNC,S,200,0,0,0,0.0,100,0.0,0.0
CPLP,T,200,0,200,0,0.0,200,0.0,0.0
IGSB,T,200,0,200,0,0.0,200,0.0,0.0
IIPR,T,200,0,0,0,0.0,200,0.0,0.0
IRAAW,S,200,0,0,0,0.0,100,0.0,0.0
BPYPO,T,200,0,200,0,0.0,100,0.0,0.0
MXCT,S,200,0,200,0,0.0,200,0.0,0.0
IVR-B,E,200,0,0,0,0.0,100,0.0,0.0
DHCA,T,200,0,200,0,0.0,200,0.0,0.0
REVS,S,200,0,0,0,0.0,100,0.0,0.0
BSJQ,B,200,0,200,0,0.0,200,0.0,0.0
FID,B,200,0,0,0,0.0,100,0.0,0.0
MCAE,B,200,0,200,0,0.0,100,0.0,0.0
JLS,S,200,0,0,0,0.0,100,0.0,0.0
QINT,B,200,200,0,0,0.333333333333333,200,0.001,0.1
ISDR,B,200,0,0,0,0.0,100,0.0,0.0
CBT,B,200,100,0,0,0.0746268656716418,100,0.06,0.26
SILC,B,200,0,0,0,0.0,100,0.0,0.0
NXTG,B,200,0,0,0,0.0,200,0.0,0.0
INSI,S,200,0,200,0,0.0,200,0.0,0.0
BRT,E,200,0,0,0,0.0,100,0.0,0.0
TBUX,B,200,0,200,0,0.0,200,0.0,0.0
MKSI,T,200,0,100,0,0.0,100,0.0,0.0
PACWP,T,200,0,200,0,0.0,200,0.0,0.0
CAMT,E,200,0,0,0,0.0,100,0.0,0.0
NTG,S,200,0,0,0,0.0,100,0.0,0.0
FACA+,S,200,0,0,0,0.0,200,0.0,0.0
TPZ,E,200,0,0,0,0.0,100,0.0,0.0
VCYT,E,200,0,0,0,0.0,100,0.0,0.0
TRMB,S,200,0,64,0,0.0,94,0.0,0.0
DGRS,S,200,200,0,0,1.0,200,0.02,0.05
COWNL,T,200,0,200,0,0.0,100,0.0,0.0
LSCC,E,200,0,0,0,0.0,100,0.0,0.0
DDF,B,200,0,200,0,0.0,200,0.0,0.0
ACT,T,200,0,200,0,0.0,200,0.0,0.0
TWN,T,200,0,200,0,0.0,200,0.0,0.0
REFI,S,200,0,0,0,0.0,100,0.0,0.0
SOJD,E,200,0,0,0,0.0,100,0.0,0.0
FCNCA,B,200,100,0,0,0.0324675324675325,52,0.2401,2.54
VSCO,E,200,0,0,0,0.0,100,0.0,0.0
BF.A,S,200,0,0,0,0.0,100,0.0,0.0
MMI,B,200,60,0,0,0.0398936170212766,8,0.033,0.16
EQRX,T,200,0,200,0,0.0,100,0.0,0.0
CVGW,E,200,0,0,0,0.0,100,0.0,0.0
SENT,S,200,100,0,0,1.0,100,0.02,0.06
BWSN,S,200,0,0,0,0.0,100,0.0,0.0
LLY,E,200,0,0,0,0.0,100,0.0,0.0
REXR,T,200,0,0,0,0.0,200,0.0,0.0
RRH,S,200,0,0,0,0.0,200,0.0,0.0
ICPT,B,200,0,100,0,0.0,200,0.0,0.0
PRVA,S,200,0,0,0,0.0,100,0.0,0.0
RMNI,S,200,0,0,0,0.0,200,0.0,0.0
MAIA,T,200,0,200,0,0.0,200,0.0,0.0
BAC-M,S,200,0,0,0,0.0,100,0.0,0.0
PRGS,T,200,0,100,0,0.0,200,0.0,0.0
AGIO,E,200,0,0,0,0.0,100,0.0,0.0
KOF,T,200,40,100,0,0.0567375886524823,100,0.01,0.1
SLYG,B,200,0,0,0,0.0,100,0.0,0.0
BJRI,S,200,200,0,0,0.0927643784786642,100,0.01,0.05
ACR,B,200,0,0,0,0.0,100,0.0,0.0
SNX,E,200,0,0,0,0.0,100,0.0,0.0
EVBG,S,200,0,0,0,0.0,200,0.0,0.0
JOET,T,200,0,200,0,0.0,200,0.0,0.0
TM,E,200,24,0,0,0.0161290322580645,100,0.02,0.24
AVDX,B,200,0,200,0,0.0,200,0.0,0.0
QNCX,E,200,0,200,0,0.0,200,0.0,0.0
SRC-A,S,200,0,0,0,0.0,100,0.0,0.0
CCVI=,S,200,0,200,0,0.0,200,0.0,0.0
FCOR,S,200,0,0,0,0.0,100,0.0,0.0
GDIV,B,200,0,0,0,0.0,200,0.0,0.0
GAMB,T,200,0,100,0,0.0,200,0.0,0.0
LOV,S,200,0,0,0,0.0,100,0.0,0.0
SPDV,S,200,0,0,0,0.0,200,0.0,0.0
CSWC,T,200,0,200,0,0.0,200,0.0,0.0
RCKY,B,200,0,0,0,0.0,200,0.0,0.0
SRAD,S,200,0,0,0,0.0,100,0.0,0.0
SBCF,B,200,2,0,0,0.000274122807017544,100,0.01,0.03
SLVM,T,200,0,0,0,0.0,200,0.0,0.0
WATT,S,200,0,200,0,0.0,200,0.0,0.0
HYDB,S,200,0,0,0,0.0,200,0.0,0.0
MITT-B,B,200,0,0,0,0.0,100,0.0,0.0
OCTT,B,200,200,0,0,1.0,200,0.02,0.09
INDY,S,200,200,0,0,0.666666666666667,200,0.02,0.05
IBML,B,200,0,200,0,0.0,200,0.0,0.0
CSQ,T,200,0,200,0,0.0,200,0.0,0.0
TDY,B,200,0,100,0,0.0,100,0.0,0.0
DHBCU,T,200,0,200,0,0.0,100,0.0,0.0
PCQ,T,200,0,200,0,0.0,200,0.0,0.0
CODI-B,B,200,100,0,0,0.526315789473684,100,0.01,0.95
DFSI,B,200,0,200,0,0.0,200,0.0,0.0
BIS,T,200,0,200,0,0.0,200,0.0,0.0
QUIK,T,200,0,200,0,0.0,200,0.0,0.0
OPRA,T,200,0,200,0,0.0,200,0.0,0.0
IMKTA,T,200,0,200,0,0.0,200,0.0,0.0
PPBT,S,200,0,0,0,0.0,200,0.0,0.0
SCCG,S,200,0,0,0,0.0,100,0.0,0.0
INMD,E,200,0,0,0,0.0,100,0.0,0.0
HNI,B,200,0,200,0,0.0,200,0.0,0.0
QLVD,S,200,0,0,0,0.0,100,0.0,0.0
WLK,S,200,12,0,0,0.0032197477864234,100,0.04,0.11
CDMO,S,200,0,200,0,0.0,200,0.0,0.0
LSXMK,T,200,0,200,0,0.0,100,0.0,0.0
ARDC,T,200,0,200,0,0.0,200,0.0,0.0
BBAX,T,200,200,0,0,0.0335626783017285,100,0.001,0.01
HNW,S,200,0,200,0,0.0,200,0.0,0.0
BRSP,S,200,0,0,0,0.0,200,0.0,0.0
SPRB,T,200,0,200,0,0.0,200,0.0,0.0
ACHV,E,200,0,0,0,0.0,200,0.0,0.0
TRIB,T,200,0,200,0,0.0,100,0.0,0.0
SDHY,E,200,0,0,0,0.0,100,0.0,0.0
SEAL-A,T,200,0,100,0,0.0,200,0.0,0.0
CTRE,S,200,0,200,0,0.0,200,0.0,0.0
FFNW,S,200,0,0,0,0.0,100,0.0,0.0
PWC,S,200,0,0,0,0.0,100,0.0,0.0
VIOG,S,200,100,0,0,1.0,100,0.0125,0.55
FRLA,B,200,0,200,0,0.0,200,0.0,0.0
PFFV,S,200,0,200,0,0.0,200,0.0,0.0
SFNC,S,200,0,200,0,0.0,200,0.0,0.0
DBOC,T,200,0,200,0,0.0,200,0.0,0.0
MS-P,T,200,0,200,0,0.0,200,0.0,0.0
QQXT,B,200,200,0,0,1.0,200,0.02,0.1
ARVL,E,200,0,0,0,0.0,200,0.0,0.0
SHPP,T,200,0,200,0,0.0,200,0.0,0.0
QVAL,S,200,0,0,0,0.0,200,0.0,0.0
ACR-D,S,200,0,200,0,0.0,200,0.0,0.0
JG,E,200,0,0,0,0.0,100,0.0,0.0
MTH,B,200,100,0,0,0.122549019607843,12,0.0651,0.53
HLNE,E,200,12,0,0,0.00918836140888208,100,0.015,0.17
HTBK,S,200,0,200,0,0.0,200,0.0,0.0
SJIJ,T,200,0,100,0,0.0,100,0.0,0.0
BSJS,B,200,0,100,0,0.0,200,0.0,0.0
NUDM,S,200,0,0,0,0.0,200,0.0,0.0
VIRT,B,200,200,0,0,0.0257400257400257,200,0.001,0.01
GBIO,T,200,0,200,0,0.0,200,0.0,0.0
GREK,S,200,0,0,0,0.0,100,0.0,0.0
IMBIL,T,200,0,200,0,0.0,200,0.0,0.0
FDLO,B,200,0,0,0,0.0,200,0.0,0.0
PNTG,B,200,0,0,0,0.0,100,0.0,0.0
ANIX,T,200,0,200,0,0.0,200,0.0,0.0
DCBO,B,200,100,0,0,0.177619893428064,100,0.02,0.16
TDSD,T,200,0,200,0,0.0,200,0.0,0.0
AUMN,E,200,0,0,0,0.0,100,0.0,0.0
URE,S,200,0,200,0,0.0,100,0.0,0.0
JO,S,200,100,0,0,1.0,200,0.001,0.1
EXR,B,200,0,0,0,0.0,100,0.0,0.0
HIPS,S,200,0,0,0,0.0,200,0.0,0.0
AVRO,E,200,0,200,0,0.0,200,0.0,0.0
VLYPP,B,200,100,0,0,1.0,100,0.05,0.64
ABCM,S,200,0,0,0,0.0,100,0.0,0.0
GEHI,T,200,0,100,0,0.0,100,0.0,0.0
XBIT,S,200,0,0,0,0.0,200,0.0,0.0
IRBO,T,200,0,100,0,0.0,100,0.0,0.0
NYC,T,200,0,200,0,0.0,200,0.0,0.0
TTC,T,200,0,100,0,0.0,200,0.0,0.0
FPL,T,200,0,200,0,0.0,200,0.0,0.0
FAPR,S,200,0,0,0,0.0,100,0.0,0.0
EVLO,S,200,0,0,0,0.0,200,0.0,0.0
POCI,T,200,0,200,0,0.0,200,0.0,0.0
VNO-O,S,200,0,0,0,0.0,100,0.0,0.0
ZIP,B,200,0,0,0,0.0,100,0.0,0.0
DDOG,E,200,0,0,0,0.0,100,0.0,0.0
MWA,T,200,0,200,0,0.0,200,0.0,0.0
ROBO,S,200,0,0,0,0.0,100,0.0,0.0
FET,B,200,0,0,0,0.0,100,0.0,0.0
QLGN,S,200,0,0,0,0.0,200,0.0,0.0
RCKT,T,200,0,200,0,0.0,100,0.0,0.0
BHR-D,B,200,0,200,0,0.0,100,0.0,0.0
WNS,S,200,0,0,0,0.0,100,0.0,0.0
AHYB,S,200,0,100,0,0.0,100,0.0,0.0
QLS,B,200,0,0,0,0.0,200,0.0,0.0
SCCC,S,200,0,0,0,0.0,100,0.0,0.0
WEYS,S,200,17,0,0,0.0390804597701149,14,0.08,0.65
YRD,T,200,0,200,0,0.0,200,0.0,0.0
EQRR,B,200,100,0,0,1.0,100,0.01,0.1
SMTC,T,200,0,200,0,0.0,200,0.0,0.0
OUNZ,S,200,0,200,0,0.0,200,0.0,0.0
RGI,S,200,0,0,0,0.0,100,0.0,0.0
SYUS,B,200,0,0,0,0.0,100,0.0,0.0
AJXA,B,200,0,0,0,0.0,100,0.0,0.0
MKC,E,200,0,0,0,0.0,100,0.0,0.0
GOODN,S,200,0,0,0,0.0,100,0.0,0.0
IRDM,T,200,0,0,0,0.0,200,0.0,0.0
RLMD,S,200,0,200,0,0.0,200,0.0,0.0
NSA-A,B,200,0,100,0,0.0,200,0.0,0.0
OPOF,S,200,0,0,0,0.0,100,0.0,0.0
VIOT,T,200,0,200,0,0.0,100,0.0,0.0
BGI,T,200,0,0,0,0.0,200,0.0,0.0
ENFR,T,200,0,200,0,0.0,100,0.0,0.0
RXO,E,200,0,0,0,0.0,200,0.0,0.0
CARZ,T,200,0,0,0,0.0,200,0.0,0.0
AHT-F,B,200,0,200,0,0.0,200,0.0,0.0
KLCD,T,200,0,200,0,0.0,200,0.0,0.0
EQR,B,200,0,0,0,0.0,100,0.0,0.0
CVT,B,200,0,0,0,0.0,100,0.0,0.0
EGLX,S,200,0,0,0,0.0,100,0.0,0.0
VGFC,S,200,0,0,0,0.0,200,0.0,0.0
STAB,E,200,0,0,0,0.0,200,0.0,0.0
GWRE,T,200,20,0,0,0.00244528670986673,100,0.01,0.07
PSMG,B,200,0,0,0,0.0,200,0.0,0.0
ARLP,E,200,15,0,0,0.014058106841612,100,0.01,0.07
BYRN,T,200,0,200,0,0.0,200,0.0,0.0
PB,T,200,0,200,0,0.0,200,0.0,0.0
KOSS,T,200,0,200,0,0.0,100,0.0,0.0
IMKTA,S,200,0,0,0,0.0,100,0.0,0.0
IEDI,B,200,0,200,0,0.0,100,0.0,0.0
TRTX-C,S,200,0,200,0,0.0,200,0.0,0.0
NS-B,B,200,0,0,0,0.0,100,0.0,0.0
TALO,E,200,0,0,0,0.0,100,0.0,0.0
BAC-Q,E,200,0,0,0,0.0,200,0.0,0.0
CWB,T,200,0,200,0,0.0,200,0.0,0.0
IIF,S,200,0,0,0,0.0,100,0.0,0.0
TG,B,200,0,200,0,0.0,200,0.0,0.0
FTAIN,T,200,0,200,0,0.0,200,0.0,0.0
UZF,T,200,0,200,0,0.0,100,0.0,0.0
IGMS,B,200,0,100,0,0.0,200,0.0,0.0
NGG,T,200,0,200,0,0.0,100,0.0,0.0
QEMM,S,200,0,0,0,0.0,100,0.0,0.0
AWK,E,200,0,0,0,0.0,100,0.0,0.0
MOO,S,200,48,0,0,0.0525739320920044,26,0.0183333333333333,0.07
XHYE,B,200,0,0,0,0.0,100,0.0,0.0
RPID,B,200,0,0,0,0.0,100,0.0,0.0
CNXN,S,200,0,0,0,0.0,100,0.0,0.0
DQ,E,200,0,0,0,0.0,100,0.0,0.0
FULC,S,200,0,0,0,0.0,100,0.0,0.0
FRBK,T,200,0,200,0,0.0,200,0.0,0.0
TANNL,S,200,0,0,0,0.0,100,0.0,0.0
TZOO,B,200,0,200,0,0.0,200,0.0,0.0
SITC,T,200,0,100,0,0.0,100,0.0,0.0
GENC,B,200,0,0,0,0.0,100,0.0,0.0
SPTN,E,200,0,0,0,0.0,100,0.0,0.0
IAF,E,200,0,0,0,0.0,100,0.0,0.0
LFST,B,200,0,200,0,0.0,100,0.0,0.0
JHEM,T,200,0,200,0,0.0,200,0.0,0.0
NR,T,200,0,200,0,0.0,200,0.0,0.0
RING,B,200,0,200,0,0.0,200,0.0,0.0
GNMA,E,200,0,0,0,0.0,100,0.0,0.0
GDOC,S,200,0,0,0,0.0,100,0.0,0.0
RILYK,S,200,0,200,0,0.0,200,0.0,0.0
VTHR,B,200,0,0,0,0.0,100,0.0,0.0
WFRD,T,200,0,200,0,0.0,200,0.0,0.0
SASI,B,200,0,0,0,0.0,200,0.0,0.0
GNTX,T,200,0,200,0,0.0,200,0.0,0.0
TGH,E,200,0,0,0,0.0,100,0.0,0.0
OTIS,E,200,0,0,0,0.0,100,0.0,0.0
HIPS,T,200,0,200,0,0.0,100,0.0,0.0
RIBT,B,200,0,200,0,0.0,100,0.0,0.0
RMBL,S,200,0,0,0,0.0,100,0.0,0.0
ISSC,E,200,0,0,0,0.0,100,0.0,0.0
IWB,E,200,0,0,0,0.0,100,0.0,0.0
ISCG,S,200,0,0,0,0.0,100,0.0,0.0
ROSC,B,200,0,0,0,0.0,100,0.0,0.0
ACR,S,200,0,0,0,0.0,100,0.0,0.0
AL-A,S,200,100,0,0,0.462962962962963,100,0.02,0.23
IUSB,T,200,0,200,0,0.0,200,0.0,0.0
CZR,E,200,0,0,0,0.0,100,0.0,0.0
UPH+,S,200,0,0,0,0.0,200,0.0,0.0
AZRE,E,200,0,0,0,0.0,200,0.0,0.0
EVTC,T,200,0,200,0,0.0,200,0.0,0.0
STRM,E,200,0,0,0,0.0,100,0.0,0.0
GDMN,S,200,0,0,0,0.0,100,0.0,0.0
VCLO,S,200,0,0,0,0.0,100,0.0,0.0
HCAT,E,200,0,0,0,0.0,200,0.0,0.0
FRPT,T,200,0,0,0,0.0,100,0.0,0.0
DRCT,E,200,0,0,0,0.0,100,0.0,0.0
HOTH,B,200,0,0,0,0.0,100,0.0,0.0
WTRG,S,200,0,200,0,0.0,200,0.0,0.0
STSS,S,200,0,0,0,0.0,100,0.0,0.0
FEMY,B,200,0,0,0,0.0,100,0.0,0.0
CYTO,E,200,0,0,0,0.0,100,0.0,0.0
PV,T,200,0,200,0,0.0,200,0.0,0.0
APPF,S,200,0,0,0,0.0,100,0.0,0.0
REGN,B,200,8,0,92,0.0016093341380004,200,0.02,0.69
MGNX,E,200,0,200,0,0.0,100,0.0,0.0
MBCC,S,200,0,50,0,0.0,150,0.0,0.0
BGRY,E,200,0,0,0,0.0,200,0.0,0.0
LUCY,T,200,0,200,0,0.0,200,0.0,0.0
CODA,T,200,0,200,0,0.0,200,0.0,0.0
IVAC,T,200,0,200,0,0.0,100,0.0,0.0
FUL,B,200,6,0,0,0.00400266844563042,100,0.05,0.15
LVLU,B,200,0,200,0,0.0,200,0.0,0.0
SIGIP,S,200,0,100,0,0.0,100,0.0,0.0
FTS,T,200,0,200,0,0.0,200,0.0,0.0
SCHW-D,E,200,0,0,0,0.0,100,0.0,0.0
PHK,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,S,200,0,0,0,0.0,200,0.0,0.0
CNM,B,200,0,200,0,0.0,200,0.0,0.0
IDRV,S,200,0,0,0,0.0,100,0.0,0.0
AIH,S,200,0,200,0,0.0,200,0.0,0.0
SMR,T,200,0,200,0,0.0,200,0.0,0.0
ION,T,200,0,200,0,0.0,200,0.0,0.0
SLDB,S,200,0,0,0,0.0,100,0.0,0.0
LSI,T,200,8,100,0,0.00204081632653061,100,0.01,0.15
FF,S,200,0,200,0,0.0,200,0.0,0.0
LPI,E,200,12,100,0,0.00366748166259169,200,0.01,0.12
CASS,S,200,0,0,0,0.0,100,0.0,0.0
EAFD,S,200,0,0,0,0.0,100,0.0,0.0
PRIF-D,B,200,0,0,0,0.0,100,0.0,0.0
XPON,T,200,0,100,0,0.0,100,0.0,0.0
EOG,E,200,0,0,0,0.0,100,0.0,0.0
OIS,S,200,0,200,0,0.0,200,0.0,0.0
CYTK,T,200,0,100,0,0.0,100,0.0,0.0
AXSM,E,200,0,0,0,0.0,100,0.0,0.0
BUL,T,200,0,200,0,0.0,100,0.0,0.0
NYCB-U,S,200,0,0,0,0.0,100,0.0,0.0
FEX,E,200,0,0,0,0.0,200,0.0,0.0
PWR,T,200,9,0,91,0.00276412776412776,100,0.01,0.07
NCR,E,200,0,0,0,0.0,200,0.0,0.0
SOJC,B,200,0,200,0,0.0,200,0.0,0.0
BUZZ,B,200,0,0,0,0.0,200,0.0,0.0
RITM-D,S,200,0,200,0,0.0,200,0.0,0.0
BGLD,S,200,0,0,0,0.0,100,0.0,0.0
HBIO,S,200,0,0,0,0.0,200,0.0,0.0
DPSI,T,200,0,200,0,0.0,200,0.0,0.0
MCN,T,200,0,200,0,0.0,200,0.0,0.0
NMRD,E,200,0,0,0,0.0,100,0.0,0.0
JHMB,B,200,0,100,0,0.0,100,0.0,0.0
LNKB,B,200,0,200,0,0.0,200,0.0,0.0
CORT,T,200,0,100,0,0.0,200,0.0,0.0
KLR,E,200,0,200,0,0.0,200,0.0,0.0
AUGZ,S,200,100,0,0,0.333333333333333,100,0.02,0.12
SJI,B,200,0,200,0,0.0,200,0.0,0.0
BEAM,E,200,0,0,0,0.0,100,0.0,0.0
ADNWW,B,200,0,0,0,0.0,100,0.0,0.0
FWBI,S,200,0,0,0,0.0,200,0.0,0.0
GCBC,B,200,0,0,0,0.0,100,0.0,0.0
CHTR,T,200,0,200,0,0.0,100,0.0,0.0
GHG,B,200,0,100,0,0.0,100,0.0,0.0
IBDX,B,200,0,0,0,0.0,100,0.0,0.0
BTMD,B,200,0,0,0,0.0,100,0.0,0.0
GRWG,E,200,100,0,100,0.00382248385000573,200,0.0,0.01
XHLF,B,200,0,200,0,0.0,100,0.0,0.0
SCE-G,B,200,0,0,0,0.0,200,0.0,0.0
DTM,B,200,0,200,0,0.0,200,0.0,0.0
VEU,T,200,0,200,0,0.0,200,0.0,0.0
UHALB,T,200,0,0,0,0.0,100,0.0,0.0
FMN,S,200,0,0,0,0.0,100,0.0,0.0
GEOS,T,200,0,100,0,0.0,100,0.0,0.0
NSPR,B,200,0,200,0,0.0,200,0.0,0.0
FALN,T,200,0,200,0,0.0,100,0.0,0.0
PLTNU,B,200,0,0,0,0.0,50,0.0,0.0
TFC-I,S,200,0,0,0,0.0,100,0.0,0.0
BJK,S,200,0,0,0,0.0,200,0.0,0.0
OZK,S,200,0,0,0,0.0,100,0.0,0.0
AL-A,T,200,86,0,14,0.677165354330709,100,0.01,0.1
SACH-A,S,200,0,0,0,0.0,100,0.0,0.0
IFS,B,200,0,0,0,0.0,200,0.0,0.0
MHD,B,200,0,200,0,0.0,200,0.0,0.0
MCW,E,200,0,0,0,0.0,200,0.0,0.0
HZNP,E,200,0,0,0,0.0,100,0.0,0.0
PARR,B,200,0,200,0,0.0,200,0.0,0.0
HAIL,S,200,0,0,0,0.0,100,0.0,0.0
NIWM,S,200,0,0,0,0.0,100,0.0,0.0
ATCO-H,S,200,0,0,0,0.0,200,0.0,0.0
PEI-D,B,200,0,200,0,0.0,100,0.0,0.0
ZTEK,B,200,0,200,0,0.0,200,0.0,0.0
CETX,B,200,0,0,0,0.0,200,0.0,0.0
DFIP,S,200,0,200,0,0.0,200,0.0,0.0
SQSP,S,200,0,0,0,0.0,100,0.0,0.0
OLP,B,200,0,0,0,0.0,100,0.0,0.0
UPW,B,200,0,0,0,0.0,100,0.0,0.0
TPHD,S,200,0,100,0,0.0,100,0.0,0.0
GSIE,S,200,0,0,0,0.0,200,0.0,0.0
WGO,E,200,0,0,0,0.0,100,0.0,0.0
UBT,S,200,0,0,0,0.0,200,0.0,0.0
ARGD,T,200,0,200,0,0.0,100,0.0,0.0
WES,E,200,80,0,0,0.00906721069930863,100,0.01,0.04
MTSI,S,200,0,0,0,0.0,100,0.0,0.0
NSPL,B,200,0,100,0,0.0,100,0.0,0.0
EVAV,T,200,0,100,0,0.0,100,0.0,0.0
HWCPZ,T,200,0,200,0,0.0,200,0.0,0.0
FLLA,T,200,0,200,0,0.0,200,0.0,0.0
MBINP,T,200,0,200,0,0.0,100,0.0,0.0
PI,E,200,0,0,0,0.0,100,0.0,0.0
LH,E,200,8,0,0,0.000745990302126072,100,0.01,0.2
ALK,E,200,0,0,0,0.0,100,0.0,0.0
HCM,S,200,0,200,0,0.0,200,0.0,0.0
KMT,S,200,0,200,0,0.0,200,0.0,0.0
ONBPO,T,200,0,100,0,0.0,100,0.0,0.0
COLB,B,200,0,200,0,0.0,100,0.0,0.0
GNE-A,T,200,0,200,0,0.0,100,0.0,0.0
GDXJ,E,200,0,200,0,0.0,100,0.0,0.0
SHG,T,200,0,200,0,0.0,100,0.0,0.0
LGF.A,E,200,0,0,0,0.0,100,0.0,0.0
TRTN,T,200,0,200,0,0.0,100,0.0,0.0
VTN,B,200,0,200,0,0.0,200,0.0,0.0
FTAI,B,200,0,200,0,0.0,200,0.0,0.0
ATCOL,T,200,0,200,0,0.0,100,0.0,0.0
JPM-D,T,200,0,200,0,0.0,200,0.0,0.0
TGH-A,T,200,0,200,0,0.0,100,0.0,0.0
ASTLW,B,200,0,200,0,0.0,200,0.0,0.0
SSAAW,B,200,0,0,0,0.0,200,0.0,0.0
TOP,B,200,0,0,0,0.0,100,0.0,0.0
ABOS,S,200,0,200,0,0.0,200,0.0,0.0
CEVA,T,200,0,0,0,0.0,200,0.0,0.0
MOON,E,200,0,0,0,0.0,100,0.0,0.0
TFSA,T,200,0,100,0,0.0,100,0.0,0.0
STEP,T,200,0,200,0,0.0,100,0.0,0.0
APRW,B,200,200,0,0,1.0,200,0.02,0.07
GOODO,T,200,0,200,0,0.0,100,0.0,0.0
JD,E,200,0,0,0,0.0,100,0.0,0.0
BSM,E,200,100,0,0,0.0317561130517625,100,0.018,0.06
VISL,E,200,0,0,0,0.0,200,0.0,0.0
PGTI,E,200,0,0,0,0.0,100,0.0,0.0
BEEMW,S,200,0,0,0,0.0,100,0.0,0.0
AMWD,E,200,0,0,0,0.0,100,0.0,0.0
MXCT,E,200,0,200,0,0.0,200,0.0,0.0
STAR-I,T,200,0,100,0,0.0,100,0.0,0.0
FYC,S,200,0,0,0,0.0,100,0.0,0.0
SMID,T,200,0,200,0,0.0,200,0.0,0.0
AMPH,B,200,0,200,0,0.0,200,0.0,0.0
ZLAB,E,200,64,0,0,0.0273972602739726,24,0.0225,0.15
BSTZ,E,200,0,0,0,0.0,100,0.0,0.0
XFIN,B,200,0,0,0,0.0,200,0.0,0.0
GFS,E,200,100,0,0,0.0102061645233721,140,0.034,0.09
IJAN,B,200,0,0,0,0.0,100,0.0,0.0
STAR,E,200,0,0,0,0.0,100,0.0,0.0
ACAD,B,200,0,200,0,0.0,100,0.0,0.0
EMXC,T,200,0,200,0,0.0,200,0.0,0.0
TTP,B,200,0,0,0,0.0,100,0.0,0.0
JKHY,T,200,0,0,0,0.0,100,0.0,0.0
CGNX,S,200,0,0,0,0.0,100,0.0,0.0
FINS,B,200,0,0,0,0.0,200,0.0,0.0
CPF,B,200,0,0,0,0.0,100,0.0,0.0
CEVA,S,200,0,0,0,0.0,100,0.0,0.0
LMAT,S,200,12,0,0,0.0588235294117647,100,0.23,0.82
FOR,S,200,0,200,0,0.0,200,0.0,0.0
GQRE,B,200,0,100,0,0.0,100,0.0,0.0
LEXX,T,200,0,100,0,0.0,200,0.0,0.0
ICCC,B,200,36,0,0,0.152542372881356,100,0.03,0.24
WFCF,S,200,0,0,0,0.0,100,0.0,0.0
OPINL,S,200,0,0,0,0.0,100,0.0,0.0
HASI,S,200,0,100,0,0.0,100,0.0,0.0
PSB-Y,B,200,0,200,0,0.0,200,0.0,0.0
IDW,T,200,0,200,0,0.0,200,0.0,0.0
SCE-L,T,200,0,200,0,0.0,100,0.0,0.0
RWK,S,200,0,0,0,0.0,100,0.0,0.0
CNXN,E,200,0,0,0,0.0,100,0.0,0.0
UNB,S,200,0,0,0,0.0,100,0.0,0.0
VGM,E,200,100,0,100,0.215982721382289,200,0.0,0.02
DS,E,200,0,0,0,0.0,100,0.0,0.0
IOVA,E,200,0,0,0,0.0,100,0.0,0.0
ACAH,S,200,0,200,0,0.0,200,0.0,0.0
CNO,T,200,0,200,0,0.0,200,0.0,0.0
AMRC,B,200,0,100,0,0.0,100,0.0,0.0
AMRC,S,200,100,0,0,0.128700128700129,200,0.08,0.3
ADFI,S,200,0,0,0,0.0,200,0.0,0.0
HOG,B,200,0,0,0,0.0,200,0.0,0.0
OMGA,B,200,0,0,0,0.0,100,0.0,0.0
QYLG,S,200,100,0,0,0.166666666666667,100,0.01,0.09
LOAN,B,200,0,200,0,0.0,200,0.0,0.0
RGTI,E,200,0,200,0,0.0,200,0.0,0.0
