symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EINC,S,200,0,200,0,0.0,200,0.0,0.0
IDT,S,200,0,0,0,0.0,200,0.0,0.0
FDG,T,200,0,200,0,0.0,200,0.0,0.0
CEFS,S,200,0,200,0,0.0,200,0.0,0.0
GMTA,T,200,0,100,0,0.0,200,0.0,0.0
RCA,B,200,0,200,0,0.0,100,0.0,0.0
TAEQ,T,200,0,200,0,0.0,200,0.0,0.0
VXZ,T,200,0,100,0,0.0,200,0.0,0.0
RGCO,B,200,0,200,0,0.0,200,0.0,0.0
CBT,T,199,0,199,0,0.0,199,0.0,0.0
AWI,S,199,0,199,0,0.0,199,0.0,0.0
MUJ,S,199,0,199,0,0.0,199,0.0,0.0
RLY,B,199,0,199,0,0.0,179,0.0,0.0
SMLF,T,198,0,198,0,0.0,198,0.0,0.0
EAI,S,198,0,198,0,0.0,198,0.0,0.0
ESP,T,198,0,198,0,0.0,198,0.0,0.0
GSLD,S,198,0,198,0,0.0,198,0.0,0.0
TANNI,S,198,0,198,0,0.0,198,0.0,0.0
NOVT,B,197,0,0,0,0.0,197,0.0,0.0
THRM,B,196,0,196,0,0.0,196,0.0,0.0
PSCI,B,196,0,196,0,0.0,196,0.0,0.0
CDOR,B,196,0,196,0,0.0,196,0.0,0.0
BBAX,S,195,0,195,0,0.0,195,0.0,0.0
IAI,B,195,2,183,0,0.00221729490022173,72,0.001,0.04
OIH,S,195,45,150,0,0.00405478464588214,195,0.001,0.06
CGROU,T,194,0,194,0,0.0,194,0.0,0.0
DOV,S,194,0,194,0,0.0,194,0.0,0.0
TWO-D,S,194,0,194,0,0.0,194,0.0,0.0
HMNF,T,194,0,194,0,0.0,194,0.0,0.0
BXS-A,S,193,0,193,0,0.0,193,0.0,0.0
SHM,S,192,0,192,0,0.0,192,0.0,0.0
QTEC,S,192,0,192,0,0.0,192,0.0,0.0
DLR-G,S,191,0,191,0,0.0,191,0.0,0.0
ATCX,S,191,41,150,0,0.170124481327801,41,0.04,0.36
FISI,T,191,0,0,0,0.0,191,0.0,0.0
ALCO,B,190,0,190,0,0.0,190,0.0,0.0
PLOW,B,190,0,190,0,0.0,190,0.0,0.0
MMAC,B,190,50,90,0,1.0,190,0.05,0.46
GJP,B,190,0,190,0,0.0,190,0.0,0.0
AIT,B,190,0,190,0,0.0,190,0.0,0.0
CHCO,T,190,0,0,0,0.0,190,0.0,0.0
ALYA,B,190,0,0,0,0.0,190,0.0,0.0
TDIV,S,189,189,0,0,0.653979238754325,189,0.001,0.02
CWK,S,189,0,0,0,0.0,189,0.0,0.0
TLK,S,189,0,189,0,0.0,189,0.0,0.0
EL,S,188,12,70,0,0.000572956455309397,186,0.006,0.11
FLIC,B,188,0,88,0,0.0,188,0.0,0.0
JPNL,S,188,0,188,0,0.0,60,0.0,0.0
CROC,B,187,0,0,0,0.0,187,0.0,0.0
FPXI,T,187,0,0,0,0.0,187,0.0,0.0
WINS,T,187,0,117,0,0.0,187,0.0,0.0
GXC,B,187,0,187,0,0.0,187,0.0,0.0
RYT,S,187,27,160,0,0.0447761194029851,87,0.001,0.12
DVLU,B,186,0,186,0,0.0,186,0.0,0.0
GRX-B,S,186,100,0,0,1.0,100,0.16,0.36
RF-C,T,186,0,186,0,0.0,186,0.0,0.0
COKE,T,186,0,0,0,0.0,186,0.0,0.0
RNR-F,T,186,0,186,0,0.0,186,0.0,0.0
MED,B,186,0,0,0,0.0,186,0.0,0.0
PDP,S,185,109,67,0,1.15723270440252,176,0.002,0.09
RINF,B,185,0,185,0,0.0,185,0.0,0.0
PSB-Z,B,185,0,185,0,0.0,185,0.0,0.0
RBNC,T,185,0,0,0,0.0,185,0.0,0.0
MCX,S,185,0,185,0,0.0,185,0.0,0.0
JJT,T,185,0,185,0,0.0,185,0.0,0.0
BMI,B,185,0,185,0,0.0,185,0.0,0.0
DDT,B,185,0,185,0,0.0,185,0.0,0.0
CATC,B,184,0,184,0,0.0,184,0.0,0.0
VIOO,B,184,0,184,0,0.0,184,0.0,0.0
PRA,S,183,0,183,0,0.0,183,0.0,0.0
AAN,B,183,0,158,0,0.0,158,0.0,0.0
YCS,B,181,0,181,0,0.0,181,0.0,0.0
IHF,S,181,0,180,0,0.0,56,0.0,0.0
PLBC,T,180,0,180,0,0.0,180,0.0,0.0
PLMR,S,180,0,0,0,0.0,180,0.0,0.0
ISMD,B,180,0,180,0,0.0,180,0.0,0.0
GXC,T,180,0,180,0,0.0,180,0.0,0.0
PFI,S,180,180,0,0,1.56277056277056,180,0.03,0.28
BKSC,S,180,100,0,80,1.0,180,0.06,0.84
USDU,T,180,0,180,0,0.0,180,0.0,0.0
SPVM,B,179,0,179,0,0.0,179,0.0,0.0
EQWL,S,179,178,1,0,1.0,179,0.02,0.21
RP,T,179,0,1,0,0.0,179,0.0,0.0
ADTN,S,178,0,178,0,0.0,174,0.0,0.0
FELE,T,178,100,0,0,0.0315855969677827,178,0.01,0.07
RVRS,T,178,0,178,0,0.0,178,0.0,0.0
WAB,S,178,0,178,0,0.0,174,0.0,0.0
CSM,T,178,0,178,0,0.0,178,0.0,0.0
FOR,B,177,0,177,0,0.0,177,0.0,0.0
VIOG,B,177,0,177,0,0.0,177,0.0,0.0
PSR,B,177,77,100,0,1.0,77,0.001,0.07
FUD,T,175,0,175,0,0.0,175,0.0,0.0
WPG-H,E,175,0,175,0,0.0,175,0.0,0.0
GWGH,T,175,0,0,0,0.0,175,0.0,0.0
FENY,S,175,175,0,0,0.00904706582873668,145,0.002,0.02
VBK,S,175,100,0,0,0.199203187250996,175,0.04,0.11
NTSX,B,175,0,175,0,0.0,175,0.0,0.0
FPL,B,175,0,175,0,0.0,175,0.0,0.0
FIXD,T,175,0,175,0,0.0,175,0.0,0.0
NEE-N,T,175,0,175,0,0.0,175,0.0,0.0
BIIB,S,174,28,146,0,0.00211736237144586,174,0.01,0.14
BKI,S,174,0,174,0,0.0,174,0.0,0.0
NTSX,T,174,0,174,0,0.0,174,0.0,0.0
PPR,S,174,0,174,0,0.0,174,0.0,0.0
TBPH,T,172,0,0,0,0.0,172,0.0,0.0
QLVD,B,171,0,171,0,0.0,171,0.0,0.0
NVCR,S,170,0,128,0,0.0,17,0.0,0.0
INDY,S,170,0,170,0,0.0,170,0.0,0.0
CWBC,B,170,30,70,70,1.0,70,0.01,0.56
ZIG,B,170,0,170,0,0.0,170,0.0,0.0
TFLO,S,170,0,170,0,0.0,170,0.0,0.0
ONEV,B,170,0,170,0,0.0,170,0.0,0.0
JPXN,B,170,0,170,0,0.0,152,0.0,0.0
BTEC,S,170,0,170,0,0.0,170,0.0,0.0
FCRW,T,170,0,170,0,0.0,170,0.0,0.0
DHIL,B,170,0,170,0,0.0,170,0.0,0.0
FEAC+,S,170,0,170,0,0.0,170,0.0,0.0
INMD,S,170,150,0,20,0.0282063602395829,170,0.05,0.32
BUL,T,169,0,169,0,0.0,169,0.0,0.0
JKHY,E,169,0,100,0,0.0,100,0.0,0.0
HWM-,T,169,0,169,0,0.0,169,0.0,0.0
AAMC,E,169,0,169,0,0.0,169,0.0,0.0
WLFC,T,168,0,0,0,0.0,168,0.0,0.0
IXJ,S,168,0,100,0,0.0,168,0.0,0.0
MILN,T,168,0,168,0,0.0,168,0.0,0.0
TPVY,T,168,0,168,0,0.0,168,0.0,0.0
TCI,T,168,0,0,0,0.0,168,0.0,0.0
ATRI,T,166,0,0,0,0.0,166,0.0,0.0
HUBG,B,166,0,166,0,0.0,166,0.0,0.0
EXP,B,166,0,166,0,0.0,166,0.0,0.0
VIS,S,165,0,150,0,0.0,164,0.0,0.0
NYCB,S,165,0,165,0,0.0,165,0.0,0.0
IBDU,B,165,0,0,0,0.0,165,0.0,0.0
ISNS,T,165,0,0,0,0.0,165,0.0,0.0
XFOR,S,165,0,165,0,0.0,165,0.0,0.0
FMAT,S,165,0,165,0,0.0,165,0.0,0.0
PAPR,S,165,0,165,0,0.0,165,0.0,0.0
YCS,T,164,0,164,0,0.0,123,0.0,0.0
LW,S,164,14,150,0,0.00133498617335749,164,0.01,0.12
OAK-A,S,163,0,163,0,0.0,163,0.0,0.0
CNSL,S,163,0,163,0,0.0,163,0.0,0.0
IART,B,163,0,163,0,0.0,163,0.0,0.0
UHS,T,162,0,64,0,0.0,162,0.0,0.0
FEMB,B,162,162,0,0,0.447513812154696,100,0.01,0.1
AIN,B,161,0,161,0,0.0,161,0.0,0.0
FDLO,S,161,161,0,0,0.158328310227044,161,0.002,0.05
BFS-D,B,161,0,161,0,0.0,161,0.0,0.0
OTIC,E,160,0,160,0,0.0,160,0.0,0.0
HUN,S,160,0,160,0,0.0,160,0.0,0.0
VSGX,T,160,0,0,0,0.0,160,0.0,0.0
ADUS,B,160,0,160,0,0.0,160,0.0,0.0
VVI,S,159,0,108,0,0.0,159,0.0,0.0
OBOR,T,159,0,159,0,0.0,159,0.0,0.0
PYPE,B,159,0,159,0,0.0,159,0.0,0.0
CTS,T,158,0,158,0,0.0,158,0.0,0.0
OXM,B,157,0,157,0,0.0,157,0.0,0.0
IJT,S,157,157,0,0,0.152256893491538,157,0.251,1.13
UITB,S,157,0,157,0,0.0,157,0.0,0.0
MMS,S,156,0,156,0,0.0,156,0.0,0.0
ACP,S,156,156,0,0,0.343612334801762,100,0.0164102564102564,0.1
QEFA,T,156,0,0,0,0.0,156,0.0,0.0
IMLP,S,155,0,155,0,0.0,155,0.0,0.0
FEP,T,155,0,155,0,0.0,155,0.0,0.0
EV,S,155,0,9,0,0.0,146,0.0,0.0
LCAPU,T,155,0,155,0,0.0,155,0.0,0.0
UTES,S,154,0,154,0,0.0,154,0.0,0.0
ZBRA,B,154,0,150,0,0.0,154,0.0,0.0
TCX,B,154,0,0,0,0.0,154,0.0,0.0
BSAC,T,154,0,154,0,0.0,154,0.0,0.0
PFBC,S,154,0,154,0,0.0,154,0.0,0.0
STT-G,B,153,0,153,0,0.0,153,0.0,0.0
EUSA,B,153,6,147,0,0.0566037735849057,89,0.001,0.06
APPN,S,153,100,53,0,0.0114351057747284,153,0.01,0.04
JCE,T,153,0,153,0,0.0,153,0.0,0.0
JKH,S,153,153,0,0,1.21111672229353,126,0.398787878787879,1.41393939393939
VQT,S,152,0,152,0,0.0,152,0.0,0.0
POOL,T,151,0,151,0,0.0,151,0.0,0.0
OPBK,T,151,0,151,0,0.0,151,0.0,0.0
ACT,B,151,0,151,0,0.0,151,0.0,0.0
MGV,S,151,0,151,0,0.0,149,0.0,0.0
RHI,S,151,0,151,0,0.0,151,0.0,0.0
FXG,T,151,0,0,0,0.0,151,0.0,0.0
UST,T,150,0,150,0,0.0,150,0.0,0.0
IVA,T,150,0,150,0,0.0,150,0.0,0.0
ENZL,B,150,0,150,0,0.0,150,0.0,0.0
HOVNP,T,150,0,150,0,0.0,150,0.0,0.0
EDUT,B,150,0,150,0,0.0,150,0.0,0.0
DHIL,T,150,0,150,0,0.0,150,0.0,0.0
GMLP,B,150,0,50,0,0.0,150,0.0,0.0
JRJC,S,150,50,100,0,0.0301750150875075,150,0.01,0.06
CCX=,S,150,0,150,0,0.0,150,0.0,0.0
VERX,S,150,0,150,0,0.0,150,0.0,0.0
HDLB,B,150,0,150,0,0.0,150,0.0,0.0
CXP,B,150,0,150,0,0.0,150,0.0,0.0
TNC,B,150,0,150,0,0.0,150,0.0,0.0
AOUTV,B,150,0,0,0,0.0,150,0.0,0.0
ESCR,T,150,0,150,0,0.0,150,0.0,0.0
ENOR,T,150,0,150,0,0.0,150,0.0,0.0
QMN,B,150,0,150,0,0.0,150,0.0,0.0
GIGE,T,150,0,150,0,0.0,150,0.0,0.0
BVN,S,150,0,150,0,0.0,150,0.0,0.0
JHMC,B,150,0,150,0,0.0,150,0.0,0.0
IMOS,S,150,0,150,0,0.0,150,0.0,0.0
HLG,B,150,0,150,0,0.0,150,0.0,0.0
ULVM,S,150,0,150,0,0.0,150,0.0,0.0
EEMA,B,149,0,0,0,0.0,149,0.0,0.0
PY,S,149,0,149,0,0.0,149,0.0,0.0
IVAL,B,149,0,149,0,0.0,149,0.0,0.0
CTY,S,149,0,149,0,0.0,149,0.0,0.0
GUNR,S,147,0,147,0,0.0,122,0.0,0.0
IBUY,S,147,100,16,16,0.0256147540983607,114,0.005,0.09
DORM,B,147,0,0,0,0.0,147,0.0,0.0
CLGX,B,147,100,8,0,0.00823655382587925,112,0.005,0.02
ARMR,T,146,0,146,0,0.0,146,0.0,0.0
PWB,S,146,117,29,0,2.96774193548387,146,0.013,0.07
BUSE,T,146,0,46,0,0.0,146,0.0,0.0
SWAV,S,146,0,146,0,0.0,146,0.0,0.0
EWH,B,145,0,145,0,0.0,145,0.0,0.0
ITGR,B,145,0,145,0,0.0,145,0.0,0.0
FTXR,S,145,0,145,0,0.0,145,0.0,0.0
UEIC,B,145,0,145,0,0.0,145,0.0,0.0
SPPP,S,145,100,45,0,0.25,145,0.004,0.06
SNPS,S,144,0,44,0,0.0,144,0.0,0.0
SITE,B,144,0,0,0,0.0,144,0.0,0.0
WSR,S,143,0,143,0,0.0,143,0.0,0.0
FIBR,B,143,0,143,0,0.0,143,0.0,0.0
SPGP,S,143,0,143,0,0.0,143,0.0,0.0
CCOI,E,143,0,143,0,0.0,143,0.0,0.0
CFX,S,141,0,141,0,0.0,141,0.0,0.0
GTN.A,B,141,0,0,0,0.0,141,0.0,0.0
IYM,T,141,0,141,0,0.0,141,0.0,0.0
WEYS,T,140,0,140,0,0.0,140,0.0,0.0
OLD,T,140,0,0,0,0.0,140,0.0,0.0
HAIL,T,140,0,140,0,0.0,140,0.0,0.0
DLNG-A,B,140,0,140,0,0.0,140,0.0,0.0
GURU,B,138,138,0,0,1.0,138,0.01,0.12
FCN,T,138,0,100,0,0.0,138,0.0,0.0
RZG,S,138,5,133,0,1.0,125,0.01,0.15
RTH,S,138,100,38,0,1.0,138,0.001,0.06
HIFS,T,138,0,0,0,0.0,138,0.0,0.0
TSE,S,138,0,138,0,0.0,138,0.0,0.0
VTEB,S,138,0,138,0,0.0,138,0.0,0.0
WBIE,T,138,0,138,0,0.0,138,0.0,0.0
HTRB,T,137,0,137,0,0.0,137,0.0,0.0
STAR,S,137,0,0,0,0.0,137,0.0,0.0
FBGX,T,137,0,137,0,0.0,137,0.0,0.0
WLFC,E,137,0,100,0,0.0,137,0.0,0.0
ABC,S,136,36,100,0,0.00325991105825612,136,0.02,0.13
NDSN,T,136,0,100,0,0.0,25,0.0,0.0
MLPC,S,135,0,135,0,0.0,135,0.0,0.0
GMBLW,S,135,0,135,0,0.0,135,0.0,0.0
ARD,B,135,0,135,0,0.0,135,0.0,0.0
STT,S,135,0,135,0,0.0,67,0.0,0.0
LEAD,B,135,0,135,0,0.0,135,0.0,0.0
SPEM,S,135,0,135,0,0.0,135,0.0,0.0
RZV,S,135,0,135,0,0.0,135,0.0,0.0
PRDO,S,134,0,134,0,0.0,134,0.0,0.0
ETI-,B,134,0,134,0,0.0,134,0.0,0.0
CBRE,S,134,0,134,0,0.0,134,0.0,0.0
ASRV,S,133,0,133,0,0.0,133,0.0,0.0
WTRU,B,133,0,133,0,0.0,133,0.0,0.0
VER-F,B,133,0,133,0,0.0,133,0.0,0.0
MTOR,B,132,0,132,0,0.0,132,0.0,0.0
FFR,T,132,0,132,0,0.0,132,0.0,0.0
ROLL,T,132,0,32,0,0.0,132,0.0,0.0
PIZ,T,132,0,132,0,0.0,132,0.0,0.0
SHYL,T,131,0,131,0,0.0,131,0.0,0.0
GWRE,B,131,0,131,0,0.0,131,0.0,0.0
BSCO,T,131,0,131,0,0.0,131,0.0,0.0
MGC,S,131,0,131,0,0.0,131,0.0,0.0
KCNY,T,130,0,130,0,0.0,130,0.0,0.0
LRGE,B,130,130,0,0,1.0,130,0.01,0.1
EML,S,130,0,130,0,0.0,130,0.0,0.0
PSCD,B,130,0,130,0,0.0,130,0.0,0.0
CHAD,S,130,0,130,0,0.0,130,0.0,0.0
LHCG,T,129,0,100,0,0.0,110,0.0,0.0
PUTW,T,129,0,129,0,0.0,129,0.0,0.0
FMS,B,128,25,103,0,0.0146627565982405,128,0.01,0.06
GNL-A,B,128,0,128,0,0.0,128,0.0,0.0
GDYN,S,128,0,128,0,0.0,128,0.0,0.0
DURA,S,128,0,128,0,0.0,128,0.0,0.0
XMVM,S,127,127,0,0,0.202551834130782,127,0.01,0.14
EWN,S,127,0,127,0,0.0,127,0.0,0.0
MDLX,B,127,0,0,0,0.0,127,0.0,0.0
TEL,S,127,0,127,0,0.0,127,0.0,0.0
KCAPL,B,126,0,126,0,0.0,126,0.0,0.0
SMEZ,S,126,0,126,0,0.0,126,0.0,0.0
PDFS,S,125,0,125,0,0.0,125,0.0,0.0
SGG,B,125,0,125,0,0.0,125,0.0,0.0
XMMO,S,125,0,125,0,0.0,125,0.0,0.0
PEAK,S,125,0,125,0,0.0,125,0.0,0.0
WTS,T,125,0,125,0,0.0,125,0.0,0.0
IWL,T,125,125,0,0,0.555555555555556,100,0.001,0.028
MLPG,T,125,0,125,0,0.0,125,0.0,0.0
SNX,S,125,100,25,0,0.0288683602771363,125,0.03,0.18
IWC,T,125,0,0,0,0.0,125,0.0,0.0
SRE-B,T,125,0,0,0,0.0,125,0.0,0.0
MLPG,S,125,0,125,0,0.0,125,0.0,0.0
PRA,T,125,0,125,0,0.0,125,0.0,0.0
PSK,T,125,0,125,0,0.0,125,0.0,0.0
DRQ,B,125,0,125,0,0.0,125,0.0,0.0
GPC,S,125,0,125,0,0.0,125,0.0,0.0
WBII,B,124,0,124,0,0.0,124,0.0,0.0
DCPH,B,124,0,12,0,0.0,124,0.0,0.0
EUMV,T,124,0,124,0,0.0,124,0.0,0.0
SJIJ,B,124,0,124,0,0.0,124,0.0,0.0
MPV,S,123,0,123,0,0.0,123,0.0,0.0
MEC,B,123,0,123,0,0.0,123,0.0,0.0
GNMA,S,123,0,123,0,0.0,123,0.0,0.0
KLDW,S,123,0,123,0,0.0,123,0.0,0.0
FVC,T,122,0,122,0,0.0,122,0.0,0.0
CLLS,S,122,100,0,0,0.0243961941937058,122,0.01,0.1
WOR,S,122,0,122,0,0.0,96,0.0,0.0
BEDU,S,122,0,122,0,0.0,100,0.0,0.0
BANC-E,S,122,0,122,0,0.0,122,0.0,0.0
FHN-B,S,122,0,19,0,0.0,122,0.0,0.0
TBI,B,121,0,121,0,0.0,121,0.0,0.0
BAB,S,121,0,121,0,0.0,121,0.0,0.0
MCHI,S,121,0,121,0,0.0,121,0.0,0.0
FCAP,T,121,0,0,0,0.0,121,0.0,0.0
IBHD,S,121,100,0,21,1.0,121,0.02,0.06
BCPC,T,120,0,0,0,0.0,120,0.0,0.0
MID,B,120,0,120,0,0.0,120,0.0,0.0
SSB,S,120,0,120,0,0.0,120,0.0,0.0
OBNK,B,120,100,0,20,0.127226463104326,120,0.01,0.18
EPV,S,120,0,0,0,0.0,120,0.0,0.0
IG,B,120,0,120,0,0.0,120,0.0,0.0
EVOP,S,120,0,120,0,0.0,120,0.0,0.0
HELE,B,120,0,120,0,0.0,120,0.0,0.0
CRI,T,120,0,0,0,0.0,120,0.0,0.0
DG,S,119,1,101,0,3.69208048735462e-05,119,0.01,0.13
BOSS,B,119,0,19,0,0.0,100,0.0,0.0
UTRN,T,119,0,119,0,0.0,119,0.0,0.0
GTS,B,119,0,119,0,0.0,119,0.0,0.0
VFMV,S,119,0,7,0,0.0,119,0.0,0.0
CMRE-C,B,117,0,117,0,0.0,117,0.0,0.0
PSMM,B,117,0,117,0,0.0,117,0.0,0.0
IWC,B,117,17,100,0,1.00874346569969,117,0.003,0.56
BKF,T,117,0,117,0,0.0,117,0.0,0.0
MINC,T,116,0,116,0,0.0,116,0.0,0.0
FVAL,T,116,0,116,0,0.0,116,0.0,0.0
MOR,S,116,0,111,0,0.0,116,0.0,0.0
IDU,S,116,116,0,0,1.35416666666667,116,0.002,0.09
IDYA,E,116,0,17,0,0.0,99,0.0,0.0
VTWO,S,116,28,88,0,0.12280701754386,30,0.001,0.07
IFS,T,115,0,115,0,0.0,115,0.0,0.0
JHMI,S,115,0,115,0,0.0,115,0.0,0.0
OBNK,T,115,0,15,0,0.0,115,0.0,0.0
AEL-B,T,115,0,115,0,0.0,115,0.0,0.0
PGC,S,115,115,0,0,0.0491452991452991,115,0.005,0.05
FN,S,115,0,115,0,0.0,115,0.0,0.0
ACCD,S,114,14,0,0,0.00336809212309408,114,0.06,0.3
AGM.A,T,114,0,114,0,0.0,114,0.0,0.0
CRF,S,114,0,114,0,0.0,114,0.0,0.0
DX,S,113,0,113,0,0.0,113,0.0,0.0
KRTX,B,113,0,0,0,0.0,113,0.0,0.0
GGG,S,113,0,113,0,0.0,113,0.0,0.0
IVOO,B,113,0,113,0,0.0,113,0.0,0.0
DCO,T,113,0,13,0,0.0,113,0.0,0.0
USDY,B,112,0,112,0,0.0,112,0.0,0.0
VFMO,B,112,0,112,0,0.0,112,0.0,0.0
AWAY,S,112,0,0,0,0.0,112,0.0,0.0
IEZ,T,112,0,112,0,0.0,112,0.0,0.0
DBEZ,S,112,0,112,0,0.0,112,0.0,0.0
VV,T,112,0,102,0,0.0,112,0.0,0.0
VIOO,T,111,0,111,0,0.0,111,0.0,0.0
BG,S,110,0,10,0,0.0,110,0.0,0.0
BFOR,S,110,0,110,0,0.0,110,0.0,0.0
CHT,T,110,0,110,0,0.0,96,0.0,0.0
ROOF,B,110,0,110,0,0.0,110,0.0,0.0
MGYR,B,110,0,110,0,0.0,110,0.0,0.0
IYJ,B,110,10,100,0,0.625,110,0.03,0.12
OMFL,T,110,0,110,0,0.0,110,0.0,0.0
EXI,B,110,0,110,0,0.0,110,0.0,0.0
COWNL,T,110,0,110,0,0.0,110,0.0,0.0
EUSC,T,110,0,110,0,0.0,110,0.0,0.0
PWC,T,110,0,110,0,0.0,110,0.0,0.0
UZA,B,109,69,0,40,1.0,109,0.01,0.04
TBK,T,109,0,109,0,0.0,109,0.0,0.0
NANR,T,108,0,108,0,0.0,108,0.0,0.0
PJP,S,108,108,0,0,1.34574989497269,108,0.003,0.12
SRTS,S,108,96,8,4,0.0692640692640693,96,0.01,0.05
SOHOO,B,108,0,108,0,0.0,108,0.0,0.0
IYH,T,108,0,108,0,0.0,108,0.0,0.0
NGHC,S,107,0,107,0,0.0,107,0.0,0.0
DX-B,S,106,0,0,0,0.0,106,0.0,0.0
EMQQ,S,106,0,106,0,0.0,106,0.0,0.0
LANDP,B,106,0,106,0,0.0,106,0.0,0.0
VOYA-B,T,105,0,0,0,0.0,105,0.0,0.0
CWEB,E,105,0,105,0,0.0,105,0.0,0.0
DLN,T,105,0,105,0,0.0,105,0.0,0.0
SCVL,S,105,0,105,0,0.0,105,0.0,0.0
CDK,S,105,0,105,0,0.0,105,0.0,0.0
UYM,B,105,105,0,0,0.344262295081967,105,0.02,0.24
ADXN,T,104,0,104,0,0.0,104,0.0,0.0
MLR,T,104,0,104,0,0.0,104,0.0,0.0
PNM,S,104,0,104,0,0.0,104,0.0,0.0
CWEN,T,104,0,0,0,0.0,104,0.0,0.0
NOV,S,104,0,104,0,0.0,104,0.0,0.0
SIBN,S,104,104,0,0,0.0236950734566383,104,0.015,0.08
RNSC,S,103,0,0,0,0.0,103,0.0,0.0
BRBR,B,103,0,100,0,0.0,103,0.0,0.0
SBAC,T,103,0,103,0,0.0,103,0.0,0.0
ALBO,S,103,0,100,0,0.0,103,0.0,0.0
IQDG,T,103,0,103,0,0.0,103,0.0,0.0
USXF,B,103,0,103,0,0.0,103,0.0,0.0
IJT,B,103,80,0,0,0.390243902439024,103,0.09,0.35
GECCM,S,103,0,103,0,0.0,103,0.0,0.0
CORP,B,103,0,103,0,0.0,103,0.0,0.0
PSMB,B,103,0,103,0,0.0,103,0.0,0.0
MMAC,T,102,0,0,0,0.0,102,0.0,0.0
ANSS,B,102,0,0,0,0.0,102,0.0,0.0
TCP,S,102,0,102,0,0.0,102,0.0,0.0
DOOR,T,102,0,2,0,0.0,100,0.0,0.0
OIL,B,102,0,102,0,0.0,102,0.0,0.0
NTCO,S,102,0,102,0,0.0,100,0.0,0.0
LBRDK,S,102,0,102,0,0.0,102,0.0,0.0
KTOV,S,102,0,102,0,0.0,50,0.0,0.0
JRSH,B,102,2,100,0,0.0196078431372549,102,0.01,0.09
MCF,E,102,0,102,0,0.0,102,0.0,0.0
VRSN,B,102,0,102,0,0.0,102,0.0,0.0
HSY,S,102,0,102,0,0.0,102,0.0,0.0
DWMC,S,101,0,101,0,0.0,101,0.0,0.0
CEMB,B,101,0,0,0,0.0,101,0.0,0.0
HAS,S,101,0,101,0,0.0,100,0.0,0.0
DHS,T,101,0,0,0,0.0,101,0.0,0.0
CLFD,S,101,0,101,0,0.0,101,0.0,0.0
RWR,S,101,101,0,0,0.123170731707317,101,0.001,0.04
ALX,T,101,0,100,0,0.0,101,0.0,0.0
IJUL,B,101,1,100,0,0.0099009900990099,101,0.01,0.07
WIP,S,101,1,100,0,0.00497512437810945,101,0.01,0.05
PLCY,B,101,0,101,0,0.0,101,0.0,0.0
SPGP,B,101,0,101,0,0.0,101,0.0,0.0
CFA,S,101,0,101,0,0.0,101,0.0,0.0
CCIV=,T,100,0,100,0,0.0,100,0.0,0.0
PFM,T,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,0,0,0.0,100,0.0,0.0
UBP-H,S,100,0,100,0,0.0,100,0.0,0.0
IGRO,T,100,0,100,0,0.0,100,0.0,0.0
BANX,T,100,0,0,0,0.0,100,0.0,0.0
SCE-L,B,100,0,100,0,0.0,100,0.0,0.0
GMLP,E,100,0,100,0,0.0,100,0.0,0.0
HRC,E,100,0,100,0,0.0,100,0.0,0.0
ALTG+,B,100,0,100,0,0.0,100,0.0,0.0
ECLN,B,100,0,100,0,0.0,100,0.0,0.0
AFGH,S,100,0,100,0,0.0,100,0.0,0.0
AGM-D,T,100,0,0,0,0.0,100,0.0,0.0
KALU,T,100,0,0,0,0.0,100,0.0,0.0
LEA,S,100,0,100,0,0.0,100,0.0,0.0
OYST,B,100,0,100,0,0.0,100,0.0,0.0
NATH,T,100,0,0,0,0.0,100,0.0,0.0
PSACU,T,100,0,100,0,0.0,100,0.0,0.0
FIIIU,B,100,0,100,0,0.0,100,0.0,0.0
KKR-B,T,100,0,0,0,0.0,100,0.0,0.0
BCTF,T,100,0,100,0,0.0,100,0.0,0.0
PTMC,S,100,0,100,0,0.0,100,0.0,0.0
KINS,S,100,0,100,0,0.0,100,0.0,0.0
YGYIP,E,100,0,100,0,0.0,100,0.0,0.0
FUD,B,100,0,100,0,0.0,100,0.0,0.0
MGYR,T,100,0,100,0,0.0,100,0.0,0.0
WBIE,B,100,0,100,0,0.0,100,0.0,0.0
DSPG,B,100,0,100,0,0.0,100,0.0,0.0
DMAC,E,100,0,100,0,0.0,100,0.0,0.0
PSA-I,S,100,0,100,0,0.0,100,0.0,0.0
AIG+,B,100,0,100,0,0.0,100,0.0,0.0
GBLIZ,B,100,0,100,0,0.0,100,0.0,0.0
NXGN,B,100,0,100,0,0.0,100,0.0,0.0
MSON,B,100,0,0,0,0.0,100,0.0,0.0
FCRZ,B,100,0,100,0,0.0,100,0.0,0.0
AMWD,S,100,0,100,0,0.0,100,0.0,0.0
DWEQ,T,100,0,100,0,0.0,100,0.0,0.0
IYF,T,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
ITRN,B,100,0,100,0,0.0,100,0.0,0.0
SWTX,B,100,0,0,0,0.0,100,0.0,0.0
PKBK,B,100,0,0,0,0.0,100,0.0,0.0
ARTNA,S,100,100,0,0,0.109051254089422,100,0.06,0.18
