symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DTE,E,0,0,0,0,0.0,0,0.0,0.0
WFHY,T,0,0,0,0,0.0,0,0.0,0.0
COF-K,S,0,0,0,0,0.0,0,0.0,0.0
VYNT,B,0,0,0,0,0.0,0,0.0,0.0
JOUT,T,0,0,0,0,0.0,0,0.0,0.0
NTRSO,E,0,0,0,0,0.0,0,0.0,0.0
JUST,T,0,0,0,0,0.0,0,0.0,0.0
MCACU,E,0,0,0,0,0.0,0,0.0,0.0
PDOT,S,0,0,0,0,0.0,0,0.0,0.0
RAYC,S,0,0,0,0,0.0,0,0.0,0.0
MBTC,S,0,0,0,0,0.0,0,0.0,0.0
JUN,S,0,0,0,0,0.0,0,0.0,0.0
HPLT,B,0,0,0,0,0.0,0,0.0,0.0
SGIIU,S,0,0,0,0,0.0,0,0.0,0.0
CLAA+,B,0,0,0,0,0.0,0,0.0,0.0
ALIM,T,0,0,0,0,0.0,0,0.0,0.0
OSTR,B,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
EVE,S,0,0,0,0,0.0,0,0.0,0.0
HCDIW,E,0,0,0,0,0.0,0,0.0,0.0
WQGA=,S,0,0,0,0,0.0,0,0.0,0.0
CPT,E,0,0,0,0,0.0,0,0.0,0.0
MYGN,S,0,0,0,0,0.0,0,0.0,0.0
LLAP,E,0,0,0,0,0.0,0,0.0,0.0
OCAXU,S,0,0,0,0,0.0,0,0.0,0.0
AERI,E,0,0,0,0,0.0,0,0.0,0.0
CODX,E,0,0,0,0,0.0,0,0.0,0.0
ICVX,T,0,0,0,0,0.0,0,0.0,0.0
UNL,E,0,0,0,0,0.0,0,0.0,0.0
WF,B,0,0,0,0,0.0,0,0.0,0.0
ISIG,T,0,0,0,0,0.0,0,0.0,0.0
TINY,T,0,0,0,0,0.0,0,0.0,0.0
IJUL,S,0,0,0,0,0.0,0,0.0,0.0
CENTA,T,0,0,0,0,0.0,0,0.0,0.0
AMD,E,0,0,0,0,0.0,0,0.0,0.0
SCUA+,E,0,0,0,0,0.0,0,0.0,0.0
FDM,E,0,0,0,0,0.0,0,0.0,0.0
JPSE,S,0,0,0,0,0.0,0,0.0,0.0
CNBS,T,0,0,0,0,0.0,0,0.0,0.0
GOVX,E,0,0,0,0,0.0,0,0.0,0.0
RXT,B,0,0,0,0,0.0,0,0.0,0.0
IREN,E,0,0,0,0,0.0,0,0.0,0.0
ICAP,T,0,0,0,0,0.0,0,0.0,0.0
MTEKW,T,0,0,0,0,0.0,0,0.0,0.0
THD,E,0,0,0,0,0.0,0,0.0,0.0
VRDN,B,0,0,0,0,0.0,0,0.0,0.0
CNSP,B,0,0,0,0,0.0,0,0.0,0.0
LTPZ,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,S,0,0,0,0,0.0,0,0.0,0.0
PDM,E,0,0,0,0,0.0,0,0.0,0.0
TWOA,B,0,0,0,0,0.0,0,0.0,0.0
CAKE,E,0,0,0,0,0.0,0,0.0,0.0
EMIF,B,0,0,0,0,0.0,0,0.0,0.0
ESGR,T,0,0,0,0,0.0,0,0.0,0.0
FATPU,S,0,0,0,0,0.0,0,0.0,0.0
PIPR,E,0,0,0,0,0.0,0,0.0,0.0
ASCAU,S,0,0,0,0,0.0,0,0.0,0.0
JBHT,E,0,0,0,0,0.0,0,0.0,0.0
USCI,B,0,0,0,0,0.0,0,0.0,0.0
IPHA,T,0,0,0,0,0.0,0,0.0,0.0
ELD,E,0,0,0,0,0.0,0,0.0,0.0
SVFAU,S,0,0,0,0,0.0,0,0.0,0.0
NOAH,B,0,0,0,0,0.0,0,0.0,0.0
CRBN,E,0,0,0,0,0.0,0,0.0,0.0
FBND,E,0,0,0,0,0.0,0,0.0,0.0
CLSA,S,0,0,0,0,0.0,0,0.0,0.0
PRDO,T,0,0,0,0,0.0,0,0.0,0.0
XHYF,B,0,0,0,0,0.0,0,0.0,0.0
AQNU,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,S,0,0,0,0,0.0,0,0.0,0.0
TPYP,S,0,0,0,0,0.0,0,0.0,0.0
TAC,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,E,0,0,0,0,0.0,0,0.0,0.0
SG,T,0,0,0,0,0.0,0,0.0,0.0
AVMU,T,0,0,0,0,0.0,0,0.0,0.0
ALOR,T,0,0,0,0,0.0,0,0.0,0.0
JOFFW,T,0,0,0,0,0.0,0,0.0,0.0
TLYS,B,0,0,0,0,0.0,0,0.0,0.0
JPHY,E,0,0,0,0,0.0,0,0.0,0.0
SPCX,E,0,0,0,0,0.0,0,0.0,0.0
TGVCW,T,0,0,0,0,0.0,0,0.0,0.0
UUUU,E,0,0,0,0,0.0,0,0.0,0.0
BC-B,S,0,0,0,0,0.0,0,0.0,0.0
BEATW,B,0,0,0,0,0.0,0,0.0,0.0
KJUL,S,0,0,0,0,0.0,0,0.0,0.0
RMPL-,T,0,0,0,0,0.0,0,0.0,0.0
UGA,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,S,0,0,0,0,0.0,0,0.0,0.0
EVBN,E,0,0,0,0,0.0,0,0.0,0.0
MTP,E,0,0,0,0,0.0,0,0.0,0.0
FLS,S,0,0,0,0,0.0,0,0.0,0.0
PXJ,E,0,0,0,0,0.0,0,0.0,0.0
PRDS,B,0,0,0,0,0.0,0,0.0,0.0
CVAR,S,0,0,0,0,0.0,0,0.0,0.0
EMO,B,0,0,0,0,0.0,0,0.0,0.0
SQSP,T,0,0,0,0,0.0,0,0.0,0.0
CLIN,B,0,0,0,0,0.0,0,0.0,0.0
AMAM,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
RIBT,B,0,0,0,0,0.0,0,0.0,0.0
AOMR,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,E,0,0,0,0,0.0,0,0.0,0.0
SVT,B,0,0,0,0,0.0,0,0.0,0.0
RBOT+,T,0,0,0,0,0.0,0,0.0,0.0
AYTU,T,0,0,0,0,0.0,0,0.0,0.0
GENQU,S,0,0,0,0,0.0,0,0.0,0.0
INTR,E,0,0,0,0,0.0,0,0.0,0.0
QDYN,T,0,0,0,0,0.0,0,0.0,0.0
REVEU,S,0,0,0,0,0.0,0,0.0,0.0
FEXDW,S,0,0,0,0,0.0,0,0.0,0.0
MODL,S,0,0,0,0,0.0,0,0.0,0.0
WINN,T,0,0,0,0,0.0,0,0.0,0.0
DWAT,S,0,0,0,0,0.0,0,0.0,0.0
WAVD,E,0,0,0,0,0.0,0,0.0,0.0
BTTR,S,0,0,0,0,0.0,0,0.0,0.0
WTFC,S,0,0,0,0,0.0,0,0.0,0.0
GOVZ,S,0,0,0,0,0.0,0,0.0,0.0
TECL,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,S,0,0,0,0,0.0,0,0.0,0.0
FNTC,S,0,0,0,0,0.0,0,0.0,0.0
DFIV,T,0,0,0,0,0.0,0,0.0,0.0
TDS,B,0,0,0,0,0.0,0,0.0,0.0
ACON,B,0,0,0,0,0.0,0,0.0,0.0
BTBDW,B,0,0,0,0,0.0,0,0.0,0.0
PGEN,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,S,0,0,0,0,0.0,0,0.0,0.0
TETEW,E,0,0,0,0,0.0,0,0.0,0.0
RDFI,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,E,0,0,0,0,0.0,0,0.0,0.0
OFC,S,0,0,0,0,0.0,0,0.0,0.0
AGX,T,0,0,0,0,0.0,0,0.0,0.0
GRU,T,0,0,0,0,0.0,0,0.0,0.0
SR,B,0,0,0,0,0.0,0,0.0,0.0
ITP,S,0,0,0,0,0.0,0,0.0,0.0
PBFS,T,0,0,0,0,0.0,0,0.0,0.0
LIXT,B,0,0,0,0,0.0,0,0.0,0.0
SDGA,S,0,0,0,0,0.0,0,0.0,0.0
TGH-A,S,0,0,0,0,0.0,0,0.0,0.0
IGA,B,0,0,0,0,0.0,0,0.0,0.0
TOMZ,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,S,0,0,0,0,0.0,0,0.0,0.0
DGX,S,0,0,0,0,0.0,0,0.0,0.0
FFWM,E,0,0,0,0,0.0,0,0.0,0.0
NRAC,E,0,0,0,0,0.0,0,0.0,0.0
IKNA,B,0,0,0,0,0.0,0,0.0,0.0
EUSB,E,0,0,0,0,0.0,0,0.0,0.0
MCLDW,T,0,0,0,0,0.0,0,0.0,0.0
PONO,B,0,0,0,0,0.0,0,0.0,0.0
GAPA=,B,0,0,0,0,0.0,0,0.0,0.0
SLVRW,B,0,0,0,0,0.0,0,0.0,0.0
C-N,E,0,0,0,0,0.0,0,0.0,0.0
MDGS,S,0,0,0,0,0.0,0,0.0,0.0
AGM,B,0,0,0,0,0.0,0,0.0,0.0
BTTX,T,0,0,0,0,0.0,0,0.0,0.0
CUBA,B,0,0,0,0,0.0,0,0.0,0.0
LITTW,T,0,0,0,0,0.0,0,0.0,0.0
TSIBW,S,0,0,0,0,0.0,0,0.0,0.0
IXAQU,T,0,0,0,0,0.0,0,0.0,0.0
CTDD,S,0,0,0,0,0.0,0,0.0,0.0
ONYXW,B,0,0,0,0,0.0,0,0.0,0.0
RKLY+,S,0,0,0,0,0.0,0,0.0,0.0
RACY,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,S,0,0,0,0,0.0,0,0.0,0.0
AVACW,E,0,0,0,0,0.0,0,0.0,0.0
BGSX,S,0,0,0,0,0.0,0,0.0,0.0
KYCH,B,0,0,0,0,0.0,0,0.0,0.0
WEED,E,0,0,0,0,0.0,0,0.0,0.0
CNOBP,B,0,0,0,0,0.0,0,0.0,0.0
IAA,S,0,0,0,0,0.0,0,0.0,0.0
MTD,S,0,0,0,0,0.0,0,0.0,0.0
XDAT,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,S,0,0,0,0,0.0,0,0.0,0.0
SFL,S,0,0,0,0,0.0,0,0.0,0.0
CPZ,E,0,0,0,0,0.0,0,0.0,0.0
WSR,E,0,0,0,0,0.0,0,0.0,0.0
CSIQ,E,0,0,0,0,0.0,0,0.0,0.0
FOXWW,T,0,0,0,0,0.0,0,0.0,0.0
MXCT,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,B,0,0,0,0,0.0,0,0.0,0.0
JJE,T,0,0,0,0,0.0,0,0.0,0.0
VPL,S,0,0,0,0,0.0,0,0.0,0.0
HAS,B,0,0,0,0,0.0,0,0.0,0.0
TFSA,S,0,0,0,0,0.0,0,0.0,0.0
VMI,S,0,0,0,0,0.0,0,0.0,0.0
KSM,S,0,0,0,0,0.0,0,0.0,0.0
GECCO,S,0,0,0,0,0.0,0,0.0,0.0
ACP-A,B,0,0,0,0,0.0,0,0.0,0.0
ZENV,T,0,0,0,0,0.0,0,0.0,0.0
RANI,E,0,0,0,0,0.0,0,0.0,0.0
ABR-E,T,0,0,0,0,0.0,0,0.0,0.0
SPXV,T,0,0,0,0,0.0,0,0.0,0.0
HZON=,B,0,0,0,0,0.0,0,0.0,0.0
SSAAU,B,0,0,0,0,0.0,0,0.0,0.0
BMAC,E,0,0,0,0,0.0,0,0.0,0.0
FDG,T,0,0,0,0,0.0,0,0.0,0.0
MPRAU,T,0,0,0,0,0.0,0,0.0,0.0
SKYY,T,0,0,0,0,0.0,0,0.0,0.0
UHAL,E,0,0,0,0,0.0,0,0.0,0.0
RRAC+,B,0,0,0,0,0.0,0,0.0,0.0
LGACW,S,0,0,0,0,0.0,0,0.0,0.0
FEXD,T,0,0,0,0,0.0,0,0.0,0.0
SPD,S,0,0,0,0,0.0,0,0.0,0.0
TILE,S,0,0,0,0,0.0,0,0.0,0.0
PCCTW,S,0,0,0,0,0.0,0,0.0,0.0
FLKR,T,0,0,0,0,0.0,0,0.0,0.0
JJM,T,0,0,0,0,0.0,0,0.0,0.0
SMID,T,0,0,0,0,0.0,0,0.0,0.0
SACC,S,0,0,0,0,0.0,0,0.0,0.0
SPXS,E,0,0,0,0,0.0,0,0.0,0.0
MDGS,E,0,0,0,0,0.0,0,0.0,0.0
CEV,B,0,0,0,0,0.0,0,0.0,0.0
TLGYW,B,0,0,0,0,0.0,0,0.0,0.0
FERG,E,0,0,0,0,0.0,0,0.0,0.0
UPWD,B,0,0,0,0,0.0,0,0.0,0.0
RHCB,T,0,0,0,0,0.0,0,0.0,0.0
CEW,B,0,0,0,0,0.0,0,0.0,0.0
BLFS,T,0,0,0,0,0.0,0,0.0,0.0
DGX,E,0,0,0,0,0.0,0,0.0,0.0
NXPLW,E,0,0,0,0,0.0,0,0.0,0.0
BML-L,E,0,0,0,0,0.0,0,0.0,0.0
MS-O,E,0,0,0,0,0.0,0,0.0,0.0
TOMZ,S,0,0,0,0,0.0,0,0.0,0.0
NRAC,S,0,0,0,0,0.0,0,0.0,0.0
SCL,T,0,0,0,0,0.0,0,0.0,0.0
DXLG,E,0,0,0,0,0.0,0,0.0,0.0
BND,E,0,0,0,0,0.0,0,0.0,0.0
FFWM,S,0,0,0,0,0.0,0,0.0,0.0
SDGA,E,0,0,0,0,0.0,0,0.0,0.0
TGH-A,E,0,0,0,0,0.0,0,0.0,0.0
CHSCP,S,0,0,0,0,0.0,0,0.0,0.0
IIPR-A,S,0,0,0,0,0.0,0,0.0,0.0
OFC,E,0,0,0,0,0.0,0,0.0,0.0
PLAOW,B,0,0,0,0,0.0,0,0.0,0.0
ARTNA,E,0,0,0,0,0.0,0,0.0,0.0
ITP,E,0,0,0,0,0.0,0,0.0,0.0
PPHP,E,0,0,0,0,0.0,0,0.0,0.0
TETEW,S,0,0,0,0,0.0,0,0.0,0.0
INPX,E,0,0,0,0,0.0,0,0.0,0.0
EPWR=,E,0,0,0,0,0.0,0,0.0,0.0
FNTC,E,0,0,0,0,0.0,0,0.0,0.0
RVNU,T,0,0,0,0,0.0,0,0.0,0.0
JUN=,B,0,0,0,0,0.0,0,0.0,0.0
BIAFW,T,0,0,0,0,0.0,0,0.0,0.0
FAN,B,0,0,0,0,0.0,0,0.0,0.0
HMST,B,0,0,0,0,0.0,0,0.0,0.0
COOLU,B,0,0,0,0,0.0,0,0.0,0.0
PSA-G,T,0,0,0,0,0.0,0,0.0,0.0
BTTR,E,0,0,0,0,0.0,0,0.0,0.0
WTFC,E,0,0,0,0,0.0,0,0.0,0.0
DWAT,E,0,0,0,0,0.0,0,0.0,0.0
PGAL,B,0,0,0,0,0.0,0,0.0,0.0
WAVD,S,0,0,0,0,0.0,0,0.0,0.0
FLOT,E,0,0,0,0,0.0,0,0.0,0.0
GOVZ,E,0,0,0,0,0.0,0,0.0,0.0
LAXXU,B,0,0,0,0,0.0,0,0.0,0.0
PV,B,0,0,0,0,0.0,0,0.0,0.0
IQV,B,0,0,0,0,0.0,0,0.0,0.0
NOTE+,B,0,0,0,0,0.0,0,0.0,0.0
FEXDW,E,0,0,0,0,0.0,0,0.0,0.0
MODL,E,0,0,0,0,0.0,0,0.0,0.0
REVEU,E,0,0,0,0,0.0,0,0.0,0.0
XLE,E,0,0,0,0,0.0,0,0.0,0.0
INBK,E,0,0,0,0,0.0,0,0.0,0.0
ARCB,T,0,0,0,0,0.0,0,0.0,0.0
MEG,T,0,0,0,0,0.0,0,0.0,0.0
CBD,E,0,0,0,0,0.0,0,0.0,0.0
ISTR,T,0,0,0,0,0.0,0,0.0,0.0
GENQU,E,0,0,0,0,0.0,0,0.0,0.0
INTR,S,0,0,0,0,0.0,0,0.0,0.0
IQMDW,B,0,0,0,0,0.0,0,0.0,0.0
NXLIW,S,0,0,0,0,0.0,0,0.0,0.0
AMAM,S,0,0,0,0,0.0,0,0.0,0.0
BF.B,T,0,0,0,0,0.0,0,0.0,0.0
INN,T,0,0,0,0,0.0,0,0.0,0.0
CVAR,E,0,0,0,0,0.0,0,0.0,0.0
PCF,E,0,0,0,0,0.0,0,0.0,0.0
CWCO,E,0,0,0,0,0.0,0,0.0,0.0
KMED,B,0,0,0,0,0.0,0,0.0,0.0
FLS,E,0,0,0,0,0.0,0,0.0,0.0
PXJ,S,0,0,0,0,0.0,0,0.0,0.0
MTP,S,0,0,0,0,0.0,0,0.0,0.0
SFBC,T,0,0,0,0,0.0,0,0.0,0.0
BC-B,E,0,0,0,0,0.0,0,0.0,0.0
COLIU,T,0,0,0,0,0.0,0,0.0,0.0
ERH,B,0,0,0,0,0.0,0,0.0,0.0
KJUL,E,0,0,0,0,0.0,0,0.0,0.0
JPHY,S,0,0,0,0,0.0,0,0.0,0.0
PGJ,T,0,0,0,0,0.0,0,0.0,0.0
DPCSU,B,0,0,0,0,0.0,0,0.0,0.0
SACC,E,0,0,0,0,0.0,0,0.0,0.0
BIOTU,T,0,0,0,0,0.0,0,0.0,0.0
SHAC,T,0,0,0,0,0.0,0,0.0,0.0
WAVC,B,0,0,0,0,0.0,0,0.0,0.0
DSMC,T,0,0,0,0,0.0,0,0.0,0.0
PCCTW,E,0,0,0,0,0.0,0,0.0,0.0
BLTSW,T,0,0,0,0,0.0,0,0.0,0.0
SPD,E,0,0,0,0,0.0,0,0.0,0.0
SUSA,T,0,0,0,0,0.0,0,0.0,0.0
CTAQW,B,0,0,0,0,0.0,0,0.0,0.0
PSAGW,B,0,0,0,0,0.0,0,0.0,0.0
SJB,E,0,0,0,0,0.0,0,0.0,0.0
LGACW,E,0,0,0,0,0.0,0,0.0,0.0
BMAC,S,0,0,0,0,0.0,0,0.0,0.0
EGAN,T,0,0,0,0,0.0,0,0.0,0.0
FLSW,E,0,0,0,0,0.0,0,0.0,0.0
USCTU,T,0,0,0,0,0.0,0,0.0,0.0
PALI,S,0,0,0,0,0.0,0,0.0,0.0
RANI,S,0,0,0,0,0.0,0,0.0,0.0
TCBK,E,0,0,0,0,0.0,0,0.0,0.0
CFIVU,B,0,0,0,0,0.0,0,0.0,0.0
KSM,E,0,0,0,0,0.0,0,0.0,0.0
GECCO,E,0,0,0,0,0.0,0,0.0,0.0
VPL,E,0,0,0,0,0.0,0,0.0,0.0
TFSA,E,0,0,0,0,0.0,0,0.0,0.0
USFD,E,0,0,0,0,0.0,0,0.0,0.0
VMI,E,0,0,0,0,0.0,0,0.0,0.0
TSPQ=,T,0,0,0,0,0.0,0,0.0,0.0
NKSH,T,0,0,0,0,0.0,0,0.0,0.0
TRFM,T,0,0,0,0,0.0,0,0.0,0.0
ELOX,B,0,0,0,0,0.0,0,0.0,0.0
EWS,E,0,0,0,0,0.0,0,0.0,0.0
UIVM,B,0,0,0,0,0.0,0,0.0,0.0
XDAT,S,0,0,0,0,0.0,0,0.0,0.0
PUBM,E,0,0,0,0,0.0,0,0.0,0.0
EVNT,E,0,0,0,0,0.0,0,0.0,0.0
SFL,E,0,0,0,0,0.0,0,0.0,0.0
AVACW,S,0,0,0,0,0.0,0,0.0,0.0
BGSX,E,0,0,0,0,0.0,0,0.0,0.0
DHACW,B,0,0,0,0,0.0,0,0.0,0.0
WEED,S,0,0,0,0,0.0,0,0.0,0.0
CVCY,E,0,0,0,0,0.0,0,0.0,0.0
IAA,E,0,0,0,0,0.0,0,0.0,0.0
MTD,E,0,0,0,0,0.0,0,0.0,0.0
HCICU,B,0,0,0,0,0.0,0,0.0,0.0
CTDD,E,0,0,0,0,0.0,0,0.0,0.0
BYTSU,B,0,0,0,0,0.0,0,0.0,0.0
RACY,E,0,0,0,0,0.0,0,0.0,0.0
ROCGU,B,0,0,0,0,0.0,0,0.0,0.0
SOHOO,T,0,0,0,0,0.0,0,0.0,0.0
TRC,S,0,0,0,0,0.0,0,0.0,0.0
CCEL,B,0,0,0,0,0.0,0,0.0,0.0
NKLA,E,0,0,0,0,0.0,0,0.0,0.0
RKLY+,E,0,0,0,0,0.0,0,0.0,0.0
CID,B,0,0,0,0,0.0,0,0.0,0.0
TSIBW,E,0,0,0,0,0.0,0,0.0,0.0
KROP,B,0,0,0,0,0.0,0,0.0,0.0
NTRSO,S,0,0,0,0,0.0,0,0.0,0.0
TRNO,B,0,0,0,0,0.0,0,0.0,0.0
PDOT,E,0,0,0,0,0.0,0,0.0,0.0
RITM,E,0,0,0,0,0.0,0,0.0,0.0
MCACU,S,0,0,0,0,0.0,0,0.0,0.0
COF-K,E,0,0,0,0,0.0,0,0.0,0.0
PRK,B,0,0,0,0,0.0,0,0.0,0.0
HEAR,T,0,0,0,0,0.0,0,0.0,0.0
OSPN,T,0,0,0,0,0.0,0,0.0,0.0
SAMAW,T,0,0,0,0,0.0,0,0.0,0.0
KEY-J,E,0,0,0,0,0.0,0,0.0,0.0
RVMD,B,0,0,0,0,0.0,0,0.0,0.0
WILC,E,0,0,0,0,0.0,0,0.0,0.0
PHK,T,0,0,0,0,0.0,0,0.0,0.0
AGNCO,E,0,0,0,0,0.0,0,0.0,0.0
EGBN,S,0,0,0,0,0.0,0,0.0,0.0
OTIS,T,0,0,0,0,0.0,0,0.0,0.0
WABC,S,0,0,0,0,0.0,0,0.0,0.0
EVC,S,0,0,0,0,0.0,0,0.0,0.0
BETZ,E,0,0,0,0,0.0,0,0.0,0.0
SOGU,T,0,0,0,0,0.0,0,0.0,0.0
SPHQ,E,0,0,0,0,0.0,0,0.0,0.0
EPHE,S,0,0,0,0,0.0,0,0.0,0.0
PDBA,B,0,0,0,0,0.0,0,0.0,0.0
CHG,B,0,0,0,0,0.0,0,0.0,0.0
ONON,S,0,0,0,0,0.0,0,0.0,0.0
QMAR,T,0,0,0,0,0.0,0,0.0,0.0
TDTT,S,0,0,0,0,0.0,0,0.0,0.0
SPSM,E,0,0,0,0,0.0,0,0.0,0.0
RERE,E,0,0,0,0,0.0,0,0.0,0.0
QUOT,T,0,0,0,0,0.0,0,0.0,0.0
AAIC,E,0,0,0,0,0.0,0,0.0,0.0
ARMP,B,0,0,0,0,0.0,0,0.0,0.0
ECCX,B,0,0,0,0,0.0,0,0.0,0.0
IVDA,B,0,0,0,0,0.0,0,0.0,0.0
DUHP,E,0,0,0,0,0.0,0,0.0,0.0
TRCA=,E,0,0,0,0,0.0,0,0.0,0.0
ENCP,S,0,0,0,0,0.0,0,0.0,0.0
GEG,B,0,0,0,0,0.0,0,0.0,0.0
HSTO,T,0,0,0,0,0.0,0,0.0,0.0
MED,B,0,0,0,0,0.0,0,0.0,0.0
MIG,B,0,0,0,0,0.0,0,0.0,0.0
TSVT,E,0,0,0,0,0.0,0,0.0,0.0
RILYT,E,0,0,0,0,0.0,0,0.0,0.0
EMFQ,T,0,0,0,0,0.0,0,0.0,0.0
NHS,B,0,0,0,0,0.0,0,0.0,0.0
EEX,E,0,0,0,0,0.0,0,0.0,0.0
KORP,B,0,0,0,0,0.0,0,0.0,0.0
AGCB,B,0,0,0,0,0.0,0,0.0,0.0
ARGX,B,0,0,0,0,0.0,0,0.0,0.0
ENTF,B,0,0,0,0,0.0,0,0.0,0.0
HYGH,S,0,0,0,0,0.0,0,0.0,0.0
OPAD+,B,0,0,0,0,0.0,0,0.0,0.0
RAND,E,0,0,0,0,0.0,0,0.0,0.0
RMGC,E,0,0,0,0,0.0,0,0.0,0.0
UFO,E,0,0,0,0,0.0,0,0.0,0.0
RWOD,E,0,0,0,0,0.0,0,0.0,0.0
HES,E,0,0,0,0,0.0,0,0.0,0.0
CWB,E,0,0,0,0,0.0,0,0.0,0.0
FLTR,S,0,0,0,0,0.0,0,0.0,0.0
TNDM,E,0,0,0,0,0.0,0,0.0,0.0
CSTA=,T,0,0,0,0,0.0,0,0.0,0.0
FDIG,E,0,0,0,0,0.0,0,0.0,0.0
CONX,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,T,0,0,0,0,0.0,0,0.0,0.0
ARIZU,S,0,0,0,0,0.0,0,0.0,0.0
FNVT,E,0,0,0,0,0.0,0,0.0,0.0
CGDV,S,0,0,0,0,0.0,0,0.0,0.0
NLTX,E,0,0,0,0,0.0,0,0.0,0.0
BKSB,T,0,0,0,0,0.0,0,0.0,0.0
MFUL,S,0,0,0,0,0.0,0,0.0,0.0
WLTH,E,0,0,0,0,0.0,0,0.0,0.0
TRKA,B,0,0,0,0,0.0,0,0.0,0.0
CHIE,T,0,0,0,0,0.0,0,0.0,0.0
LXRX,E,0,0,0,0,0.0,0,0.0,0.0
KGHG,B,0,0,0,0,0.0,0,0.0,0.0
ACDI,E,0,0,0,0,0.0,0,0.0,0.0
OCN,T,0,0,0,0,0.0,0,0.0,0.0
PLDR,T,0,0,0,0,0.0,0,0.0,0.0
DGIN,B,0,0,0,0,0.0,0,0.0,0.0
FAPR,S,0,0,0,0,0.0,0,0.0,0.0
PX,B,0,0,0,0,0.0,0,0.0,0.0
HSIC,T,0,0,0,0,0.0,0,0.0,0.0
PARAP,T,0,0,0,0,0.0,0,0.0,0.0
CHNR,B,0,0,0,0,0.0,0,0.0,0.0
PFM,B,0,0,0,0,0.0,0,0.0,0.0
JBI,T,0,0,0,0,0.0,0,0.0,0.0
PUI,B,0,0,0,0,0.0,0,0.0,0.0
PDLB,E,0,0,0,0,0.0,0,0.0,0.0
TPYP,E,0,0,0,0,0.0,0,0.0,0.0
ERESW,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,B,0,0,0,0,0.0,0,0.0,0.0
VNO-L,S,0,0,0,0,0.0,0,0.0,0.0
ELD,S,0,0,0,0,0.0,0,0.0,0.0
SVFAU,E,0,0,0,0,0.0,0,0.0,0.0
TETCU,B,0,0,0,0,0.0,0,0.0,0.0
CLSA,E,0,0,0,0,0.0,0,0.0,0.0
AQNA,T,0,0,0,0,0.0,0,0.0,0.0
CRBN,S,0,0,0,0,0.0,0,0.0,0.0
FBND,S,0,0,0,0,0.0,0,0.0,0.0
ASCAU,E,0,0,0,0,0.0,0,0.0,0.0
HMCOU,T,0,0,0,0,0.0,0,0.0,0.0
JBHT,S,0,0,0,0,0.0,0,0.0,0.0
HAFC,T,0,0,0,0,0.0,0,0.0,0.0
PIPR,S,0,0,0,0,0.0,0,0.0,0.0
EYEN,B,0,0,0,0,0.0,0,0.0,0.0
FATPU,E,0,0,0,0,0.0,0,0.0,0.0
ISUN,E,0,0,0,0,0.0,0,0.0,0.0
VFLQ,E,0,0,0,0,0.0,0,0.0,0.0
TOKE,T,0,0,0,0,0.0,0,0.0,0.0
PHT,E,0,0,0,0,0.0,0,0.0,0.0
VECO,T,0,0,0,0,0.0,0,0.0,0.0
INAQ=,B,0,0,0,0,0.0,0,0.0,0.0
LTRPB,B,0,0,0,0,0.0,0,0.0,0.0
TCHP,E,0,0,0,0,0.0,0,0.0,0.0
HYLD,E,0,0,0,0,0.0,0,0.0,0.0
IREN,S,0,0,0,0,0.0,0,0.0,0.0
CLPS,B,0,0,0,0,0.0,0,0.0,0.0
BPYPN,T,0,0,0,0,0.0,0,0.0,0.0
THD,S,0,0,0,0,0.0,0,0.0,0.0
QUAD,B,0,0,0,0,0.0,0,0.0,0.0
CLPT,E,0,0,0,0,0.0,0,0.0,0.0
SNT,B,0,0,0,0,0.0,0,0.0,0.0
GOVX,S,0,0,0,0,0.0,0,0.0,0.0
SDACU,T,0,0,0,0,0.0,0,0.0,0.0
BSAQ+,B,0,0,0,0,0.0,0,0.0,0.0
AMND,B,0,0,0,0,0.0,0,0.0,0.0
SCUA+,S,0,0,0,0,0.0,0,0.0,0.0
ICR-A,T,0,0,0,0,0.0,0,0.0,0.0
JPSE,E,0,0,0,0,0.0,0,0.0,0.0
PCTTW,B,0,0,0,0,0.0,0,0.0,0.0
FDM,S,0,0,0,0,0.0,0,0.0,0.0
TLGY,T,0,0,0,0,0.0,0,0.0,0.0
VBOCU,B,0,0,0,0,0.0,0,0.0,0.0
