symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JXN,S,411,0,200,0,0.0,311,0.0,0.0
TFX,T,411,145,0,0,0.102401129943503,145,0.001,0.17
SGDM,B,411,0,0,0,0.0,211,0.0,0.0
NXRT,S,411,15,0,0,0.0148809523809524,311,0.01,0.19
KMPR,S,411,0,7,0,0.0,107,0.0,0.0
CCRD,S,411,0,99,0,0.0,99,0.0,0.0
TDSE,B,411,0,0,0,0.0,411,0.0,0.0
SSNC,S,411,0,311,0,0.0,144,0.0,0.0
CFMS,E,411,0,411,0,0.0,411,0.0,0.0
BSJQ,B,410,0,410,0,0.0,410,0.0,0.0
AIRS,B,410,0,355,0,0.0,100,0.0,0.0
IMTX,S,410,0,200,0,0.0,200,0.0,0.0
ESGE,T,410,0,410,0,0.0,310,0.0,0.0
DCBO,B,410,0,0,0,0.0,210,0.0,0.0
CBT,B,410,0,410,0,0.0,310,0.0,0.0
PSJ,B,410,0,0,0,0.0,105,0.0,0.0
BBRE,B,410,0,310,0,0.0,310,0.0,0.0
NVFY,B,410,200,10,0,1.0,110,0.02,0.19
RPG,S,410,0,200,0,0.0,310,0.0,0.0
SYRS,B,409,0,400,0,0.0,409,0.0,0.0
SHG,S,409,0,209,0,0.0,303,0.0,0.0
VYNE,S,409,0,1,0,0.0,126,0.0,0.0
EQAL,B,409,0,200,0,0.0,309,0.0,0.0
RWJ,B,409,0,0,0,0.0,62,0.0,0.0
PCH,S,409,80,0,0,0.0706090026478376,209,0.01,0.04
ACOR,S,409,200,0,0,1.49261083743842,204,0.06,1.46
TXRH,B,409,0,325,0,0.0,289,0.0,0.0
GJS,B,408,0,236,0,0.0,136,0.0,0.0
ASB,S,408,0,408,0,0.0,408,0.0,0.0
DINO,S,408,0,240,0,0.0,240,0.0,0.0
SRDX,S,408,4,200,0,0.0171673819742489,104,0.01,0.13
FBIN,B,408,0,408,0,0.0,308,0.0,0.0
GL,T,408,0,308,0,0.0,308,0.0,0.0
IYF,B,408,0,408,0,0.0,182,0.0,0.0
NYCB-A,S,408,0,0,0,0.0,203,0.0,0.0
FIVN,B,408,0,0,0,0.0,108,0.0,0.0
CMG,B,408,30,0,323,0.0639658848614073,34,0.01,3.03
LEGN,B,408,0,108,0,0.0,106,0.0,0.0
ENV,T,407,300,0,107,0.22271714922049,200,0.001,0.05
AL,S,407,0,407,0,0.0,300,0.0,0.0
BRLN,B,407,0,0,0,0.0,114,0.0,0.0
YUMC,T,407,0,407,0,0.0,307,0.0,0.0
NVNO,S,407,0,0,0,0.0,207,0.0,0.0
GLSI,S,407,3,97,0,0.0566037735849057,110,0.02,0.08
ADV,S,406,0,406,0,0.0,405,0.0,0.0
FDP,B,406,0,300,0,0.0,103,0.0,0.0
RPV,S,406,0,306,0,0.0,306,0.0,0.0
AVD,T,406,0,406,0,0.0,200,0.0,0.0
KGS,B,406,0,300,0,0.0,305,0.0,0.0
IYJ,B,405,100,200,0,0.192307692307692,201,0.01,0.04
IMKTA,S,405,0,0,0,0.0,101,0.0,0.0
BERY,S,405,0,405,0,0.0,205,0.0,0.0
ETD,S,405,0,203,0,0.0,302,0.0,0.0
TPET,S,405,0,105,0,0.0,300,0.0,0.0
FPXE,S,405,0,190,0,0.0,125,0.0,0.0
GABC,S,405,0,200,0,0.0,100,0.0,0.0
RBA,S,405,0,3,0,0.0,237,0.0,0.0
LZB,S,405,0,200,0,0.0,400,0.0,0.0
LAUR,S,405,0,405,0,0.0,385,0.0,0.0
SCI,S,405,0,200,0,0.0,228,0.0,0.0
QTWO,S,405,0,0,0,0.0,105,0.0,0.0
RILY,B,405,100,0,0,0.115207373271889,205,0.12,0.28
BFC,B,405,0,200,0,0.0,100,0.0,0.0
DES,S,404,0,0,0,0.0,204,0.0,0.0
EPI,S,404,0,404,0,0.0,3,0.0,0.0
PKX,B,404,0,157,0,0.0,187,0.0,0.0
MYNZ,B,404,1,0,0,1.0,203,0.01,0.14
MCN,S,404,0,0,0,0.0,203,0.0,0.0
IHDG,S,404,0,404,0,0.0,363,0.0,0.0
PFG,S,404,186,0,0,0.0632649796516589,108,0.002,0.0332203389830509
CRUS,B,404,0,119,0,0.0,275,0.0,0.0
KEY-I,B,404,2,200,0,0.0196078431372549,102,0.02,0.21
ILIT,B,404,0,400,0,0.0,300,0.0,0.0
HDB,S,404,100,200,89,0.00269956536997543,404,0.001,0.04
ASPN,E,404,0,404,0,0.0,100,0.0,0.0
SSP,S,404,0,201,0,0.0,304,0.0,0.0
TACK,S,404,0,0,0,0.0,404,0.0,0.0
TRTY,S,404,0,0,0,0.0,102,0.0,0.0
FLL,B,403,0,400,0,0.0,403,0.0,0.0
CVV,S,403,0,0,0,0.0,200,0.0,0.0
QDPL,B,403,0,201,0,0.0,201,0.0,0.0
LPX,B,403,0,100,0,0.0,200,0.0,0.0
ZECP,S,402,0,0,0,0.0,401,0.0,0.0
CRGO,S,402,0,0,0,0.0,201,0.0,0.0
EQH-A,T,402,0,402,0,0.0,300,0.0,0.0
IPO,S,402,0,101,0,0.0,101,0.0,0.0
SLMBP,B,402,0,402,0,0.0,201,0.0,0.0
AENZ,B,402,0,400,0,0.0,401,0.0,0.0
NAII,S,402,0,102,0,0.0,77,0.0,0.0
MAA-I,S,402,0,2,0,0.0,100,0.0,0.0
TXO,B,402,200,0,0,0.111111111111111,201,0.06,0.77
HOPE,S,402,0,2,0,0.0,402,0.0,0.0
THO,S,402,0,200,0,0.0,101,0.0,0.0
DLNG,B,402,0,0,0,0.0,402,0.0,0.0
KTN,S,402,0,200,0,0.0,102,0.0,0.0
AMZA,B,401,100,101,0,0.4,301,0.02,0.15
GBTG,S,401,0,200,0,0.0,101,0.0,0.0
KRT,B,401,0,200,0,0.0,101,0.0,0.0
SNPS,S,401,0,200,0,0.0,101,0.0,0.0
INDS,S,401,0,0,0,0.0,201,0.0,0.0
SFYF,S,401,0,0,0,0.0,200,0.0,0.0
TRMD,T,401,0,102,0,0.0,401,0.0,0.0
RL,B,401,0,290,0,0.0,395,0.0,0.0
VLYPO,B,401,0,0,0,0.0,201,0.0,0.0
IAK,S,401,400,0,0,0.944444444444444,300,0.05,0.17
IGOV,S,401,0,200,0,0.0,300,0.0,0.0
NARI,T,401,31,0,170,0.00540973765558523,201,0.05,0.31
FDMO,B,401,0,0,0,0.0,201,0.0,0.0
FCLD,S,401,0,0,0,0.0,200,0.0,0.0
SHYL,B,401,0,401,0,0.0,401,0.0,0.0
NGVC,B,401,1,0,0,0.0087719298245614,101,0.02,0.09
DBJP,B,401,200,0,0,1.0,100,0.001,0.11
ISCV,S,401,200,0,0,0.826446280991736,201,0.01,0.07
IIPR,S,401,100,100,0,0.0836820083682008,101,0.1194,0.48
EFSC,B,401,100,130,71,0.253164556962025,230,0.001,0.1
NVFY,S,401,0,0,0,0.0,201,0.0,0.0
CHKP,B,401,0,100,0,0.0,101,0.0,0.0
UTWO,B,401,0,401,0,0.0,400,0.0,0.0
SSIC,B,401,0,0,0,0.0,201,0.0,0.0
MATH,T,400,0,300,0,0.0,100,0.0,0.0
BANR,T,400,0,200,0,0.0,200,0.0,0.0
UVV,S,400,0,200,0,0.0,100,0.0,0.0
AWX,S,400,300,0,0,1.0,100,0.02,0.15
LVO,B,400,0,200,0,0.0,100,0.0,0.0
KELYA,T,400,0,300,0,0.0,100,0.0,0.0
AXLA,E,400,0,0,0,0.0,200,0.0,0.0
FCVT,B,400,0,0,0,0.0,200,0.0,0.0
AP,B,400,0,200,0,0.0,200,0.0,0.0
STPZ,T,400,0,400,0,0.0,300,0.0,0.0
DJAN,B,400,0,0,0,0.0,200,0.0,0.0
KFRC,E,400,0,0,0,0.0,200,0.0,0.0
AEI,T,400,0,300,0,0.0,300,0.0,0.0
ECOR,S,400,200,0,0,0.966183574879227,100,0.01,0.11
ASTLW,B,400,0,400,0,0.0,400,0.0,0.0
IGMS,S,400,0,200,0,0.0,300,0.0,0.0
LAB,S,400,0,400,0,0.0,400,0.0,0.0
AJG,S,400,0,200,0,0.0,100,0.0,0.0
HYB,B,400,0,200,0,0.0,400,0.0,0.0
TCBIO,S,400,0,200,0,0.0,100,0.0,0.0
RMBL,S,400,0,300,0,0.0,100,0.0,0.0
CCLDO,S,400,0,0,0,0.0,100,0.0,0.0
PFD,B,400,0,300,0,0.0,400,0.0,0.0
PARAA,E,400,0,200,0,0.0,100,0.0,0.0
DYLD,B,400,0,400,0,0.0,300,0.0,0.0
PLAY,E,400,25,0,0,0.00585617240571562,200,0.01,0.04
MRAM,T,400,0,400,0,0.0,400,0.0,0.0
GDEV,S,400,100,0,0,1.0,100,0.02,0.53
YEAR,S,400,0,400,0,0.0,200,0.0,0.0
MP,E,400,0,0,0,0.0,300,0.0,0.0
GSL-B,B,400,0,200,0,0.0,100,0.0,0.0
RSPF,B,400,0,0,0,0.0,200,0.0,0.0
PJFG,B,400,0,0,0,0.0,200,0.0,0.0
AGGH,T,400,0,400,0,0.0,300,0.0,0.0
ASTS,E,400,0,0,0,0.0,400,0.0,0.0
PGP,S,400,0,0,0,0.0,200,0.0,0.0
ETNB,E,400,0,200,0,0.0,400,0.0,0.0
HARD,T,400,100,0,300,1.0,400,0.001,0.06
DLPN,E,400,0,0,0,0.0,100,0.0,0.0
IWF,E,400,0,0,0,0.0,100,0.0,0.0
OGS,B,400,0,300,0,0.0,300,0.0,0.0
UTZ,B,400,0,200,0,0.0,400,0.0,0.0
INVO,S,400,0,0,0,0.0,300,0.0,0.0
IBND,S,400,0,0,0,0.0,200,0.0,0.0
FOXO,E,400,0,0,0,0.0,200,0.0,0.0
LVS,E,400,0,0,0,0.0,300,0.0,0.0
PFSI,S,400,0,0,0,0.0,100,0.0,0.0
CETF,B,400,0,0,0,0.0,200,0.0,0.0
NMI,S,400,0,0,0,0.0,200,0.0,0.0
OPP-B,B,400,0,200,0,0.0,100,0.0,0.0
PSFJ,B,400,0,400,0,0.0,400,0.0,0.0
JMM,S,400,0,0,0,0.0,100,0.0,0.0
GSUS,S,400,0,0,0,0.0,400,0.0,0.0
HTH,T,400,0,400,0,0.0,300,0.0,0.0
HGTY,B,400,100,0,0,0.259067357512953,300,0.01,0.04
LFT-A,S,400,0,200,0,0.0,100,0.0,0.0
ABCM,T,400,0,400,0,0.0,300,0.0,0.0
QEFA,S,400,100,0,0,0.0666666666666667,200,0.03,0.13
CSB,B,400,0,100,0,0.0,200,0.0,0.0
LTC,T,400,0,200,0,0.0,100,0.0,0.0
NYMTL,S,400,0,200,0,0.0,100,0.0,0.0
CODI-C,B,400,0,300,0,0.0,400,0.0,0.0
AMSWA,T,400,0,400,0,0.0,400,0.0,0.0
CRIS,B,400,0,0,0,0.0,400,0.0,0.0
PRT,T,400,0,400,0,0.0,300,0.0,0.0
BGXX,S,400,0,0,0,0.0,200,0.0,0.0
USGOW,T,400,0,300,0,0.0,300,0.0,0.0
CACO,S,400,0,0,0,0.0,100,0.0,0.0
FULC,S,400,0,400,0,0.0,400,0.0,0.0
QH,B,400,0,200,0,0.0,200,0.0,0.0
PRTG,S,400,100,0,0,0.145348837209302,100,0.01,0.1
UDEC,S,400,400,0,0,1.0,400,0.03,0.07
VICR,E,400,0,0,0,0.0,100,0.0,0.0
RMGC,S,400,0,400,0,0.0,300,0.0,0.0
KNTE,T,400,0,400,0,0.0,300,0.0,0.0
BLZE,E,400,0,0,0,0.0,200,0.0,0.0
AGNCO,S,400,0,300,0,0.0,300,0.0,0.0
AFSM,T,400,0,400,0,0.0,200,0.0,0.0
GFGF,S,400,0,200,0,0.0,200,0.0,0.0
BTWN,S,400,0,400,0,0.0,400,0.0,0.0
CXT,E,400,0,0,0,0.0,100,0.0,0.0
WESTW,S,400,100,0,0,1.0,100,0.01,0.11
VIIAU,S,400,0,200,0,0.0,100,0.0,0.0
IMNN,T,400,0,400,0,0.0,300,0.0,0.0
RKDA,S,400,0,0,0,0.0,200,0.0,0.0
ISRL,B,400,0,400,0,0.0,400,0.0,0.0
SOND,B,400,0,0,0,0.0,200,0.0,0.0
XSHQ,S,400,0,0,0,0.0,200,0.0,0.0
HEAR,T,400,0,300,0,0.0,300,0.0,0.0
PKB,S,400,0,0,0,0.0,200,0.0,0.0
GABF,B,400,0,200,0,0.0,100,0.0,0.0
JRVR,S,400,0,0,0,0.0,100,0.0,0.0
XBAP,B,400,0,400,0,0.0,400,0.0,0.0
MEDX,S,400,0,0,0,0.0,200,0.0,0.0
HCAT,T,400,0,400,0,0.0,300,0.0,0.0
PX,B,400,198,0,0,0.0561224489795918,200,0.01,0.07
JBI,T,400,400,0,0,0.052445260259604,200,0.001,0.01
FLRT,S,400,0,200,0,0.0,200,0.0,0.0
HAFC,T,400,0,400,0,0.0,300,0.0,0.0
TSLX,T,400,0,400,0,0.0,400,0.0,0.0
PBE,B,400,0,0,0,0.0,200,0.0,0.0
CEFD,B,400,0,200,0,0.0,200,0.0,0.0
SYRS,S,400,0,0,0,0.0,300,0.0,0.0
TOI,B,400,0,0,0,0.0,400,0.0,0.0
NEPT,B,400,0,0,0,0.0,200,0.0,0.0
DSGN,T,400,0,200,0,0.0,100,0.0,0.0
BKF,T,400,0,400,0,0.0,400,0.0,0.0
GRNT,B,400,0,200,0,0.0,300,0.0,0.0
FCTR,S,400,0,0,0,0.0,400,0.0,0.0
AMPH,E,400,100,0,0,0.0125156445556946,200,0.01,0.14
MODV,S,400,100,0,0,0.0505305709954522,100,0.02,0.11
ISCB,S,400,200,0,0,1.43457943925234,200,0.02,0.42
ORIC,S,400,0,200,0,0.0,300,0.0,0.0
CELL,E,400,0,0,0,0.0,200,0.0,0.0
NUW,B,400,0,300,0,0.0,400,0.0,0.0
VBLT,E,400,0,0,0,0.0,200,0.0,0.0
FCNCO,B,400,0,200,0,0.0,200,0.0,0.0
CDMO,B,400,0,400,0,0.0,400,0.0,0.0
BAER,T,400,0,300,0,0.0,100,0.0,0.0
OPBK,B,400,0,200,0,0.0,100,0.0,0.0
ZIP,B,400,200,0,200,0.12453300124533,400,0.001,0.02
TAIL,T,400,0,400,0,0.0,300,0.0,0.0
GOOG,E,400,0,200,0,0.0,300,0.0,0.0
VEEE,B,400,0,400,0,0.0,300,0.0,0.0
ITM,B,400,0,200,0,0.0,400,0.0,0.0
FTXN,T,400,0,400,0,0.0,400,0.0,0.0
BNOV,B,400,0,0,0,0.0,200,0.0,0.0
AAIC-C,T,400,0,400,0,0.0,400,0.0,0.0
MHI,B,400,0,400,0,0.0,400,0.0,0.0
PECO,B,400,0,300,0,0.0,400,0.0,0.0
ALPS,S,400,0,0,0,0.0,100,0.0,0.0
FLGC,E,400,0,200,0,0.0,100,0.0,0.0
ENFN,T,400,0,400,0,0.0,300,0.0,0.0
VREX,T,400,0,400,0,0.0,300,0.0,0.0
MCY,S,400,0,0,0,0.0,100,0.0,0.0
TUSI,B,400,200,0,0,1.0,100,0.01,0.06
VNO-O,S,400,0,200,0,0.0,100,0.0,0.0
SCHQ,S,400,0,0,0,0.0,400,0.0,0.0
HERD,S,400,100,0,0,0.273972602739726,100,0.03,0.19
MCBS,S,400,65,0,0,0.0968703427719821,100,0.04,0.17
STRV,T,400,0,400,0,0.0,400,0.0,0.0
WIMI,E,400,0,400,0,0.0,400,0.0,0.0
DRTS,B,400,0,0,0,0.0,200,0.0,0.0
PSA-S,T,400,0,400,0,0.0,300,0.0,0.0
STRR,E,400,0,400,0,0.0,300,0.0,0.0
PROK,S,400,0,200,0,0.0,300,0.0,0.0
UNOV,S,400,400,0,0,2.0,300,0.0333333333333333,0.133333333333333
ICVX,S,400,0,400,0,0.0,200,0.0,0.0
JVA,T,400,0,400,0,0.0,200,0.0,0.0
IBEX,B,400,0,100,0,0.0,100,0.0,0.0
ROIC,B,400,0,400,0,0.0,400,0.0,0.0
RCA,B,400,0,400,0,0.0,400,0.0,0.0
PCF,T,400,0,400,0,0.0,400,0.0,0.0
MOON,S,400,0,0,0,0.0,200,0.0,0.0
GBIO,T,400,1,200,199,0.0016,200,0.01,0.1
KF,T,400,0,400,0,0.0,100,0.0,0.0
STNE,E,400,0,400,0,0.0,400,0.0,0.0
PSA-G,S,400,0,200,0,0.0,100,0.0,0.0
OPRX,S,400,0,0,0,0.0,100,0.0,0.0
UTAA,T,400,0,400,0,0.0,400,0.0,0.0
ICVX,E,400,0,400,0,0.0,400,0.0,0.0
ATCO-I,B,400,100,0,0,0.27027027027027,200,0.04,0.32
PY,S,400,0,0,0,0.0,200,0.0,0.0
ATOS,S,400,0,400,0,0.0,100,0.0,0.0
MESO,T,400,0,300,0,0.0,300,0.0,0.0
SGRY,S,400,0,100,0,0.0,100,0.0,0.0
SR-A,B,400,35,100,0,0.104477611940299,200,0.04,0.13
NECB,T,400,0,300,0,0.0,300,0.0,0.0
EDOW,S,400,100,200,0,0.0909090909090909,300,0.03,0.08
CRIS,S,400,0,0,0,0.0,400,0.0,0.0
MRBK,S,400,0,200,0,0.0,100,0.0,0.0
MFIN,S,400,0,0,0,0.0,200,0.0,0.0
GHYG,S,400,0,0,0,0.0,400,0.0,0.0
NVCT,T,400,0,300,0,0.0,300,0.0,0.0
ADI,E,400,0,0,0,0.0,100,0.0,0.0
LARK,S,400,0,0,0,0.0,100,0.0,0.0
ACV,T,400,0,200,0,0.0,300,0.0,0.0
XYF,T,400,0,400,0,0.0,400,0.0,0.0
BKD,S,400,50,0,0,0.00812215724496426,200,0.02,0.08
DWAW,S,400,0,0,0,0.0,200,0.0,0.0
RZLT,T,400,0,400,0,0.0,300,0.0,0.0
NYMTZ,T,400,0,200,0,0.0,100,0.0,0.0
UCTT,S,400,0,200,0,0.0,100,0.0,0.0
BNDD,S,400,0,400,0,0.0,200,0.0,0.0
EXPR,E,400,0,0,0,0.0,400,0.0,0.0
MOR,B,400,0,400,0,0.0,400,0.0,0.0
DAC,S,400,0,200,0,0.0,100,0.0,0.0
NB,S,400,0,200,0,0.0,400,0.0,0.0
RMM,T,400,0,400,0,0.0,100,0.0,0.0
PSCH,B,400,0,0,0,0.0,200,0.0,0.0
NORW,S,400,0,0,0,0.0,200,0.0,0.0
SFLR,B,400,0,0,0,0.0,200,0.0,0.0
CRED,S,400,0,200,0,0.0,100,0.0,0.0
NXC,S,400,0,200,0,0.0,100,0.0,0.0
USEP,S,400,0,400,0,0.0,300,0.0,0.0
LEV+,B,400,0,0,0,0.0,200,0.0,0.0
BSTP,S,400,0,0,0,0.0,200,0.0,0.0
MPV,E,400,0,0,0,0.0,200,0.0,0.0
DURA,B,400,0,400,0,0.0,400,0.0,0.0
GRIN,E,400,0,0,0,0.0,200,0.0,0.0
PBH,T,400,0,300,0,0.0,300,0.0,0.0
AUSF,S,400,0,0,0,0.0,200,0.0,0.0
WRLD,S,400,0,200,0,0.0,100,0.0,0.0
IVOG,S,400,300,0,0,0.213827512473272,100,0.01,0.35
LGMK,E,400,0,0,0,0.0,300,0.0,0.0
YGF,S,400,0,0,0,0.0,200,0.0,0.0
MVT,T,400,0,200,0,0.0,200,0.0,0.0
MXC,E,400,100,0,0,1.0,100,0.08,0.64
PRN,B,400,0,0,0,0.0,200,0.0,0.0
KW,T,400,0,400,0,0.0,400,0.0,0.0
ONFO,B,400,0,400,0,0.0,400,0.0,0.0
SELF,S,400,0,0,0,0.0,200,0.0,0.0
RVLP,B,400,0,0,0,0.0,100,0.0,0.0
AKAM,E,400,0,0,0,0.0,100,0.0,0.0
REX,B,400,0,200,0,0.0,100,0.0,0.0
KRMA,B,400,4,0,0,2.0,95,0.011,0.16
DGX,B,400,0,0,0,0.0,200,0.0,0.0
BIP-B,T,400,0,400,0,0.0,300,0.0,0.0
TIRX,E,400,0,0,0,0.0,100,0.0,0.0
GRRRW,E,400,0,0,0,0.0,400,0.0,0.0
BOTJ,S,400,0,200,0,0.0,100,0.0,0.0
UBX,T,400,0,200,0,0.0,300,0.0,0.0
AOA,S,400,0,0,0,0.0,300,0.0,0.0
ABBV,E,400,0,0,0,0.0,200,0.0,0.0
URTY,E,400,0,0,0,0.0,100,0.0,0.0
EFZ,T,400,0,200,0,0.0,200,0.0,0.0
GPN,E,400,0,0,0,0.0,200,0.0,0.0
PHYD,S,400,100,0,0,0.333333333333333,200,0.02,0.07
MDRX,B,400,0,400,0,0.0,300,0.0,0.0
WBA,E,400,0,0,0,0.0,200,0.0,0.0
NTST,S,400,0,0,0,0.0,200,0.0,0.0
RIGS,S,400,0,300,0,0.0,400,0.0,0.0
RULE,T,400,0,400,0,0.0,400,0.0,0.0
EEMD,S,400,0,0,0,0.0,200,0.0,0.0
IJJ,T,400,0,400,0,0.0,200,0.0,0.0
RCC,S,400,0,100,0,0.0,100,0.0,0.0
VRAI,S,400,0,200,0,0.0,100,0.0,0.0
PEJ,B,400,0,200,0,0.0,300,0.0,0.0
CCI,E,400,40,0,0,0.00716460684219953,200,0.01,0.06
RLY,S,400,0,400,0,0.0,400,0.0,0.0
LSTA,T,400,0,400,0,0.0,200,0.0,0.0
ORAN,T,400,0,400,0,0.0,300,0.0,0.0
AHT-H,S,400,0,0,0,0.0,100,0.0,0.0
FLTW,B,400,0,400,0,0.0,100,0.0,0.0
GAINZ,S,400,100,0,0,1.0,100,0.05,0.5
COOK,E,400,0,0,0,0.0,400,0.0,0.0
EMNT,S,400,0,200,0,0.0,200,0.0,0.0
ICOW,S,400,0,0,0,0.0,400,0.0,0.0
HYGH,B,400,0,100,0,0.0,300,0.0,0.0
PWP,T,400,0,400,0,0.0,400,0.0,0.0
MLGO,T,400,0,300,0,0.0,200,0.0,0.0
MFV,T,400,0,400,0,0.0,400,0.0,0.0
FXLV,B,400,0,0,0,0.0,200,0.0,0.0
TCBP,E,400,0,0,0,0.0,100,0.0,0.0
GAB-G,E,400,0,0,0,0.0,100,0.0,0.0
MS-F,S,400,0,400,0,0.0,300,0.0,0.0
IWS,E,400,0,0,0,0.0,400,0.0,0.0
GJAN,S,400,200,0,0,1.0,200,0.01,0.09
EATZ,S,400,0,200,0,0.0,200,0.0,0.0
CODI-B,B,400,100,0,0,1.0,50,0.02,0.2
IBP,S,400,0,200,0,0.0,100,0.0,0.0
SNPO,T,400,0,400,0,0.0,100,0.0,0.0
CDXC,T,400,0,300,0,0.0,300,0.0,0.0
BVH,B,400,0,300,0,0.0,100,0.0,0.0
BAC-E,S,400,100,0,0,1.0,100,0.01,0.11
CHI,E,400,0,0,0,0.0,200,0.0,0.0
BSY,S,400,0,0,0,0.0,200,0.0,0.0
SOVO,E,400,100,0,0,0.0387897595034911,100,0.02,0.12
KSET,S,400,0,285,0,0.0,285,0.0,0.0
COOL,S,400,0,400,0,0.0,300,0.0,0.0
BHFAO,B,400,0,0,0,0.0,200,0.0,0.0
BSCT,S,400,0,400,0,0.0,400,0.0,0.0
NXP,E,400,0,0,0,0.0,200,0.0,0.0
RCG,T,400,0,200,0,0.0,100,0.0,0.0
FLGB,B,400,0,400,0,0.0,400,0.0,0.0
IDCC,E,400,15,0,0,0.0245901639344262,100,0.01,0.04
WALD,B,400,0,0,0,0.0,200,0.0,0.0
AMZA,S,400,0,200,0,0.0,100,0.0,0.0
NARI,B,400,0,300,0,0.0,400,0.0,0.0
LNSR,E,400,0,0,0,0.0,200,0.0,0.0
LPTV,S,400,0,200,0,0.0,400,0.0,0.0
MODN,B,400,250,0,0,0.539956803455723,100,0.01,0.068
NSIT,B,400,15,0,0,0.0118953211736717,100,0.06,0.28
DRH,T,400,0,400,0,0.0,300,0.0,0.0
EMTY,B,400,0,100,0,0.0,100,0.0,0.0
BOH-A,E,400,59,0,0,0.304123711340206,100,0.03,0.1
VERO,B,400,0,0,0,0.0,200,0.0,0.0
FRHC,S,400,0,200,0,0.0,100,0.0,0.0
OAK-B,S,400,0,200,0,0.0,100,0.0,0.0
EWX,B,400,0,0,0,0.0,200,0.0,0.0
CAPL,E,400,0,0,0,0.0,100,0.0,0.0
HYDB,B,400,0,400,0,0.0,400,0.0,0.0
BKE,E,400,0,0,0,0.0,100,0.0,0.0
ITCI,T,400,0,300,0,0.0,300,0.0,0.0
UPH,T,400,0,400,0,0.0,300,0.0,0.0
LGVC,T,400,0,400,0,0.0,200,0.0,0.0
TUP,B,400,0,0,0,0.0,200,0.0,0.0
ARLP,T,400,0,400,0,0.0,300,0.0,0.0
DIEM,B,400,0,0,0,0.0,200,0.0,0.0
CMI,S,400,15,0,0,0.00272826482357221,200,0.04,0.37
WASH,T,400,0,200,0,0.0,200,0.0,0.0
NYMTN,T,400,0,200,0,0.0,200,0.0,0.0
GTIP,B,400,0,400,0,0.0,400,0.0,0.0
ARCT,T,400,0,200,0,0.0,200,0.0,0.0
ADTH,S,400,0,400,0,0.0,400,0.0,0.0
BBMC,B,400,0,400,0,0.0,300,0.0,0.0
EAC,S,400,0,200,0,0.0,100,0.0,0.0
MVV,S,400,0,0,0,0.0,400,0.0,0.0
TER,T,400,0,180,0,0.0,300,0.0,0.0
HAL,E,400,0,400,0,0.0,400,0.0,0.0
GFS,E,400,0,0,0,0.0,200,0.0,0.0
BKT,T,400,0,400,0,0.0,400,0.0,0.0
BOTJ,B,400,0,0,0,0.0,200,0.0,0.0
RHE-A,S,400,0,0,0,0.0,200,0.0,0.0
CETX,B,400,100,0,0,1.0,200,0.02,0.23
CNXA,E,400,0,0,0,0.0,400,0.0,0.0
HAYN,S,400,0,0,0,0.0,100,0.0,0.0
AMAL,T,400,0,300,0,0.0,100,0.0,0.0
HTZWW,T,400,0,400,0,0.0,400,0.0,0.0
CMRA,E,400,0,0,0,0.0,100,0.0,0.0
PVBC,T,400,0,300,0,0.0,300,0.0,0.0
GURU,T,400,0,400,0,0.0,400,0.0,0.0
IPWR,B,400,100,0,0,0.171821305841924,100,0.01,0.26
CURO,T,400,0,400,0,0.0,300,0.0,0.0
OZ,B,400,0,0,0,0.0,100,0.0,0.0
PSA-I,T,400,0,200,0,0.0,200,0.0,0.0
CLMT,T,400,125,200,0,0.147579693034238,200,0.01,0.06
FKU,B,400,100,0,0,1.0,100,0.01,0.31
ZVRA,T,400,0,400,0,0.0,300,0.0,0.0
URE,B,400,0,0,0,0.0,200,0.0,0.0
ATMU,T,400,0,400,0,0.0,400,0.0,0.0
SBIO,T,400,0,400,0,0.0,200,0.0,0.0
BBH,S,400,200,0,0,1.0,200,0.035,0.3
ZIG,S,400,0,0,0,0.0,200,0.0,0.0
LUNA,B,400,0,200,0,0.0,300,0.0,0.0
VGLT,T,400,0,400,0,0.0,400,0.0,0.0
ISMD,S,400,0,200,0,0.0,200,0.0,0.0
ELP,T,400,0,400,0,0.0,400,0.0,0.0
GDL-C,S,400,0,200,0,0.0,100,0.0,0.0
SYLD,T,400,0,200,0,0.0,300,0.0,0.0
GRBK,E,400,0,0,0,0.0,200,0.0,0.0
BIT,E,400,0,0,0,0.0,100,0.0,0.0
AUVIP,E,400,0,200,0,0.0,300,0.0,0.0
ARDC,E,400,0,0,0,0.0,400,0.0,0.0
ANEB,B,400,0,200,0,0.0,100,0.0,0.0
NSA-A,T,400,0,400,0,0.0,400,0.0,0.0
MFIN,B,400,0,200,0,0.0,400,0.0,0.0
LGIH,S,400,0,300,0,0.0,100,0.0,0.0
WHF,S,400,0,0,0,0.0,200,0.0,0.0
TDC,B,400,0,200,0,0.0,400,0.0,0.0
QVCD,B,400,0,0,0,0.0,200,0.0,0.0
LL,T,400,0,400,0,0.0,200,0.0,0.0
JYD,E,400,100,0,0,0.0539665407447383,300,0.01,0.15
BRKL,T,400,0,400,0,0.0,400,0.0,0.0
TALS,B,400,0,400,0,0.0,400,0.0,0.0
OILK,S,400,0,0,0,0.0,300,0.0,0.0
CFG,E,400,0,0,0,0.0,200,0.0,0.0
DC,S,400,0,100,0,0.0,400,0.0,0.0
