symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLQL,B,1129,140,989,0,2.6008100810081,818,0.004,0.0942307692307692
VERX,B,1128,0,903,0,0.0,1028,0.0,0.0
LEA,B,1128,0,641,0,0.0,528,0.0,0.0
NPO,T,1128,100,490,0,0.054525627044711,338,0.02,0.23
AFINO,B,1128,0,828,0,0.0,828,0.0,0.0
SUN,S,1127,300,227,300,0.0606201820409867,827,0.03,0.23
ADC,T,1126,0,900,0,0.0,826,0.0,0.0
LCUT,S,1126,100,876,150,0.0577367205542725,500,0.02,0.2
NGVT,B,1125,100,600,0,0.0342465753424658,100,0.02,0.12
ERAS,T,1125,0,325,0,0.0,725,0.0,0.0
ETSY,S,1125,0,1117,0,0.0,686,0.0,0.0
PRSRU,T,1124,0,724,0,0.0,624,0.0,0.0
NAZ,B,1124,0,1024,0,0.0,600,0.0,0.0
VNT,S,1123,0,1123,0,0.0,920,0.0,0.0
LDP,B,1123,360,563,100,0.60573476702509,563,0.04362,0.1875
SITE,T,1123,0,200,0,0.0,421,0.0,0.0
CLAR,S,1123,200,740,0,0.0603318250377074,840,0.02,0.14
ASB-F,T,1122,0,1000,0,0.0,822,0.0,0.0
AXS,S,1122,5,822,195,0.00104536901526239,640,0.01,0.06
FRPT,B,1122,0,240,0,0.0,243,0.0,0.0
ROSS=,S,1121,0,621,0,0.0,621,0.0,0.0
CF,S,1121,0,1021,0,0.0,735,0.0,0.0
HTLF,T,1121,0,400,0,0.0,521,0.0,0.0
LGF.A,S,1120,0,1120,0,0.0,1120,0.0,0.0
RPT,B,1120,0,1120,0,0.0,1120,0.0,0.0
LMRKO,T,1120,0,820,0,0.0,400,0.0,0.0
VOX,B,1119,0,576,0,0.0,698,0.0,0.0
AEL,B,1119,0,719,0,0.0,500,0.0,0.0
CCV,S,1118,0,1029,0,0.0,1050,0.0,0.0
OUSM,B,1118,572,546,0,3.0,1118,0.003,0.1
MOH,B,1117,8,400,92,0.000397160303827632,400,0.05875,0.25
MGK,S,1117,0,917,0,0.0,752,0.0,0.0
ZM,S,1117,100,468,0,0.00376818147561987,460,0.01,0.17
CIX,B,1116,100,558,0,0.462962962962963,258,0.01,0.61
FGB,S,1116,0,1116,0,0.0,1116,0.0,0.0
GECCM,T,1115,100,515,100,1.0,400,0.02,0.2
OMFS,B,1115,100,976,39,1.0,709,0.01,0.08
GTEC,S,1115,57,615,443,0.199308755760369,1115,0.04,0.26
AGR,S,1114,0,1114,0,0.0,1106,0.0,0.0
IWO,T,1113,150,613,0,0.0172970564395766,325,0.02,0.13
IDLV,S,1113,0,1113,0,0.0,619,0.0,0.0
WERN,T,1112,0,900,0,0.0,412,0.0,0.0
CDK,S,1111,0,999,0,0.0,572,0.0,0.0
LHX,T,1111,0,810,0,0.0,710,0.0,0.0
SNCY,T,1110,0,1110,0,0.0,510,0.0,0.0
RNA,E,1110,100,1010,0,0.0272479564032698,210,0.001,0.04
VTIQU,T,1110,0,1110,0,0.0,1010,0.0,0.0
PSPC,S,1110,187,710,213,1.0,500,0.01,0.05
STRO,B,1109,0,909,0,0.0,477,0.0,0.0
BBIN,B,1108,0,1108,0,0.0,1008,0.0,0.0
BBUS,B,1108,0,1108,0,0.0,956,0.0,0.0
IGV,T,1107,214,693,0,0.0185634975711312,1075,0.001,0.07
IGIB,T,1107,0,1107,0,0.0,983,0.0,0.0
CAE,T,1106,100,1006,0,0.0122414004162076,706,0.001,0.04
PWS,T,1105,0,1105,0,0.0,305,0.0,0.0
BSCU,B,1105,100,305,300,1.0,1000,0.01,0.03
NWE,B,1105,80,500,120,0.0225669957686883,540,0.035,0.29
FNDA,S,1105,300,805,0,0.5,805,0.01,0.07
APEI,B,1105,0,708,0,0.0,513,0.0,0.0
HYEM,B,1104,0,1104,0,0.0,303,0.0,0.0
MHNC,B,1103,0,703,0,0.0,703,0.0,0.0
AAWW,S,1103,100,704,100,0.00944733112895607,299,0.01,0.13
CTRN,S,1103,0,1103,0,0.0,1103,0.0,0.0
LOOP,S,1102,0,502,0,0.0,400,0.0,0.0
PFIN,S,1102,200,902,0,0.662251655629139,700,0.01,0.2
GMII,B,1102,0,1102,0,0.0,1100,0.0,0.0
BSCQ,S,1101,0,1101,0,0.0,1038,0.0,0.0
DNAD,T,1101,0,1101,0,0.0,1101,0.0,0.0
DPG,S,1101,0,601,0,0.0,801,0.0,0.0
SAR,B,1101,200,901,0,0.475059382422803,701,0.02,0.21
HLAH,T,1101,0,901,0,0.0,901,0.0,0.0
CORT,B,1101,0,1101,0,0.0,1001,0.0,0.0
DHCNL,B,1100,0,1000,0,0.0,600,0.0,0.0
AIG-A,T,1100,0,900,0,0.0,400,0.0,0.0
DHCNL,T,1100,0,500,0,0.0,500,0.0,0.0
GBIL,T,1100,0,1100,0,0.0,1000,0.0,0.0
NM-H,T,1100,0,800,0,0.0,300,0.0,0.0
BZ,T,1100,0,900,0,0.0,700,0.0,0.0
SPTKU,T,1100,0,900,0,0.0,300,0.0,0.0
EEMD,T,1100,0,600,0,0.0,500,0.0,0.0
SBAC,B,1100,0,300,0,0.0,600,0.0,0.0
AROW,T,1100,0,700,0,0.0,400,0.0,0.0
WDI,S,1100,0,1100,0,0.0,900,0.0,0.0
IBMP,B,1100,0,1100,0,0.0,1100,0.0,0.0
GOODN,T,1100,0,1000,0,0.0,500,0.0,0.0
NOAC,B,1100,0,1100,0,0.0,1100,0.0,0.0
DES,T,1100,0,1100,0,0.0,1000,0.0,0.0
COLIU,T,1100,0,1100,0,0.0,1100,0.0,0.0
BCOW,S,1100,0,800,0,0.0,1100,0.0,0.0
JXI,B,1100,0,800,0,0.0,700,0.0,0.0
STAR-I,B,1100,0,1100,0,0.0,300,0.0,0.0
ORRF,T,1100,0,600,0,0.0,600,0.0,0.0
ARD,S,1100,400,600,100,0.100908173562059,300,0.0095,0.15
SLAMW,E,1100,0,800,0,0.0,300,0.0,0.0
AP+,T,1100,0,600,0,0.0,600,0.0,0.0
SGA,S,1100,400,100,100,0.331581319064238,400,0.24,1.96
C-J,S,1100,0,1100,0,0.0,600,0.0,0.0
SPKE,B,1100,0,700,0,0.0,700,0.0,0.0
GMIIU,B,1100,0,1100,0,0.0,200,0.0,0.0
CIM-D,T,1100,300,500,0,0.709219858156028,500,0.01,0.15
PDAC+,E,1100,0,900,0,0.0,100,0.0,0.0
KLCD,T,1100,0,800,0,0.0,400,0.0,0.0
MCBC,T,1100,0,1100,0,0.0,500,0.0,0.0
AGM-F,B,1100,0,1100,0,0.0,700,0.0,0.0
PSTL,B,1100,0,900,0,0.0,900,0.0,0.0
SSBK,S,1100,0,1000,0,0.0,600,0.0,0.0
TRTX-C,T,1100,0,1000,0,0.0,500,0.0,0.0
TUSK,E,1100,0,700,0,0.0,400,0.0,0.0
MTACU,S,1100,600,0,500,1.0,1100,0.005,0.07
PDOT,T,1100,0,1100,0,0.0,1000,0.0,0.0
DSX-B,T,1100,0,1100,0,0.0,1100,0.0,0.0
JPM-K,B,1100,0,1100,0,0.0,700,0.0,0.0
ACII+,T,1100,0,800,0,0.0,800,0.0,0.0
CMSD,S,1100,0,1000,0,0.0,900,0.0,0.0
FGF,E,1100,100,900,0,1.0,300,0.04,0.62
CLIM+,T,1100,0,1000,0,0.0,100,0.0,0.0
BAC-M,B,1100,0,1100,0,0.0,900,0.0,0.0
XHS,T,1100,0,0,0,0.0,1100,0.0,0.0
IGHG,T,1100,0,700,0,0.0,700,0.0,0.0
PSFF,B,1100,0,1100,0,0.0,1100,0.0,0.0
CG,T,1100,0,1100,0,0.0,800,0.0,0.0
CPF,T,1100,0,1000,0,0.0,800,0.0,0.0
EVAX,S,1100,300,800,0,1.0,600,0.02,0.31
GAB-H,B,1100,80,900,20,0.8,500,0.02,0.05
GOVZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
BCD,T,1100,500,500,0,0.802266510355608,1000,0.02,0.19
NOCT,S,1100,0,1100,0,0.0,1100,0.0,0.0
GIIX,S,1100,0,1100,0,0.0,700,0.0,0.0
CULL,S,1100,0,1100,0,0.0,1100,0.0,0.0
STE,B,1100,100,209,0,0.00768639508070715,724,0.001,0.09
VTIQW,T,1100,0,500,0,0.0,500,0.0,0.0
PEB-C,S,1100,0,1100,0,0.0,1100,0.0,0.0
EFNL,B,1100,0,1100,0,0.0,800,0.0,0.0
IRIX,T,1100,0,1000,0,0.0,600,0.0,0.0
LOB,B,1100,0,900,0,0.0,600,0.0,0.0
STWOW,B,1100,0,700,0,0.0,700,0.0,0.0
FMIVU,B,1100,0,700,0,0.0,700,0.0,0.0
SVFC,T,1100,0,1000,0,0.0,1100,0.0,0.0
SILC,B,1100,0,800,0,0.0,200,0.0,0.0
BROG,B,1100,0,300,0,0.0,300,0.0,0.0
EUCR,B,1100,0,800,0,0.0,800,0.0,0.0
QRHC,E,1100,0,800,0,0.0,400,0.0,0.0
MGU,T,1100,200,900,0,0.135685210312076,800,0.01,0.09
STWOW,T,1100,0,1100,0,0.0,1100,0.0,0.0
AGCWW,T,1100,0,900,0,0.0,600,0.0,0.0
FTAI-A,T,1100,0,600,0,0.0,600,0.0,0.0
FGBIP,T,1100,0,600,0,0.0,600,0.0,0.0
MGEE,B,1100,100,500,0,0.0583771161704612,100,0.01,0.37
FSI,S,1100,0,1100,0,0.0,800,0.0,0.0
ISDR,S,1100,250,550,100,2.05337020478273,400,0.11,1.95
VIVO,B,1100,100,1000,0,0.0163800163800164,900,0.001,0.05
BFS-D,B,1100,0,1100,0,0.0,700,0.0,0.0
AHT-G,T,1100,0,100,0,0.0,500,0.0,0.0
ALPN,B,1100,200,500,0,0.349040139616056,590,0.01,0.1
BIOT,B,1100,0,1100,0,0.0,900,0.0,0.0
MIE,B,1100,0,1100,0,0.0,1100,0.0,0.0
CHAQ,B,1100,0,1100,0,0.0,700,0.0,0.0
ASAX,T,1100,0,1100,0,0.0,1100,0.0,0.0
NIM,S,1100,100,800,200,0.25,800,0.01,0.1
TESS,T,1100,0,1100,0,0.0,1100,0.0,0.0
SCE-L,T,1100,0,1000,0,0.0,800,0.0,0.0
SYF-A,T,1100,0,800,0,0.0,700,0.0,0.0
DAIO,S,1100,200,700,0,0.419287211740042,900,0.015,0.08
ANGO,T,1100,0,1100,0,0.0,900,0.0,0.0
TIG,E,1100,0,1000,0,0.0,100,0.0,0.0
AMBC+,T,1100,0,600,0,0.0,600,0.0,0.0
SANW,B,1100,0,900,0,0.0,1000,0.0,0.0
OTRA,T,1100,0,1100,0,0.0,1100,0.0,0.0
CVCY,T,1100,0,500,0,0.0,500,0.0,0.0
KFVG,S,1100,500,300,300,0.714285714285714,700,0.01,0.03
WTFC,B,1100,0,200,0,0.0,200,0.0,0.0
VVI,B,1100,0,1100,0,0.0,1100,0.0,0.0
USB-H,S,1100,0,1100,0,0.0,500,0.0,0.0
FISI,T,1100,0,900,0,0.0,400,0.0,0.0
PTNQ,T,1100,0,900,0,0.0,900,0.0,0.0
VALU,B,1100,0,900,0,0.0,500,0.0,0.0
OIA,S,1100,0,400,0,0.0,1000,0.0,0.0
BJAN,T,1100,0,1100,0,0.0,900,0.0,0.0
SILC,T,1100,0,500,0,0.0,200,0.0,0.0
IVR-B,S,1100,0,1100,0,0.0,1100,0.0,0.0
PEI-D,T,1100,0,100,0,0.0,1000,0.0,0.0
TDVG,T,1100,0,1100,0,0.0,300,0.0,0.0
L,B,1100,0,1100,0,0.0,1000,0.0,0.0
SLAMU,B,1100,0,0,0,0.0,1100,0.0,0.0
DBDR,B,1100,0,500,0,0.0,400,0.0,0.0
PDEC,T,1100,0,1100,0,0.0,1100,0.0,0.0
PZC,S,1100,100,700,300,0.124688279301746,1100,0.01,0.09
BOKFL,S,1100,0,1000,0,0.0,300,0.0,0.0
HYBB,T,1100,0,400,0,0.0,400,0.0,0.0
FENC,T,1100,0,800,0,0.0,500,0.0,0.0
DRMAW,E,1100,0,700,0,0.0,700,0.0,0.0
BFLY,E,1100,0,1100,0,0.0,700,0.0,0.0
NAC,S,1100,0,1100,0,0.0,1100,0.0,0.0
KZIA,S,1099,106,499,494,1.3144801980198,800,0.05,0.53
PRF,B,1099,81,1018,0,1.79567279879671,766,0.003,0.1275
PSF,B,1099,201,599,199,1.47196261682243,600,0.03,0.2
WAT,B,1098,0,0,0,0.0,682,0.0,0.0
EBF,T,1098,0,600,0,0.0,400,0.0,0.0
GGZ,B,1097,0,1097,0,0.0,1097,0.0,0.0
VPN,B,1097,51,428,0,1.31847133757962,805,0.101,0.3
PLYM-A,T,1097,0,997,0,0.0,997,0.0,0.0
VRDN,E,1096,0,300,0,0.0,300,0.0,0.0
BNE,B,1095,0,755,0,0.0,758,0.0,0.0
CMCO,T,1095,0,400,0,0.0,310,0.0,0.0
JBSS,B,1093,21,593,0,0.012987012987013,391,0.02,0.18
MED,B,1093,0,337,0,0.0,676,0.0,0.0
RMBL,B,1092,0,892,0,0.0,592,0.0,0.0
MSVX,B,1092,0,1092,0,0.0,1091,0.0,0.0
IOSP,B,1092,0,200,0,0.0,200,0.0,0.0
DOL,S,1091,10,810,0,1.0,492,0.001,0.05
BKEPP,S,1090,200,584,0,1.0,652,0.04,0.2
ACC,T,1090,0,1090,0,0.0,490,0.0,0.0
KKR-B,S,1090,0,1090,0,0.0,890,0.0,0.0
ARMK,S,1089,0,889,0,0.0,1085,0.0,0.0
GLOB,S,1089,100,245,0,0.0125770343353037,100,0.02,0.45
WFH,T,1089,0,889,0,0.0,645,0.0,0.0
DSX-B,B,1089,50,600,0,0.5,650,0.01,0.13
PHD,S,1088,0,788,0,0.0,1088,0.0,0.0
DSI,S,1087,0,1087,0,0.0,788,0.0,0.0
MOON,B,1087,0,1087,0,0.0,1087,0.0,0.0
FDG,B,1085,190,695,200,1.0,238,0.01,0.1
ACCD,S,1085,0,100,0,0.0,215,0.0,0.0
PEB,S,1084,0,884,0,0.0,534,0.0,0.0
EWTX,B,1084,0,684,0,0.0,384,0.0,0.0
CSV,B,1083,0,758,0,0.0,400,0.0,0.0
CMT,B,1083,0,400,0,0.0,383,0.0,0.0
QTWO,B,1082,0,902,0,0.0,682,0.0,0.0
ILCB,S,1081,200,781,100,1.0,781,0.01,0.04
NUDM,B,1081,0,1081,0,0.0,870,0.0,0.0
PGHY,S,1081,0,981,0,0.0,981,0.0,0.0
MUNI,S,1080,0,1080,0,0.0,855,0.0,0.0
LEAD,T,1080,0,1080,0,0.0,780,0.0,0.0
MBINP,B,1080,0,1080,0,0.0,580,0.0,0.0
ELAT,T,1080,0,657,0,0.0,200,0.0,0.0
LSI,S,1079,0,614,0,0.0,779,0.0,0.0
UEPS,S,1079,0,1079,0,0.0,1000,0.0,0.0
GNT-A,T,1078,0,1078,0,0.0,515,0.0,0.0
RXRAU,S,1078,100,300,200,1.0,300,0.01,0.13
STAR-D,S,1077,311,0,0,1.0,111,0.103215434083601,0.41
MDRR,S,1077,0,1077,0,0.0,600,0.0,0.0
XPP,B,1076,100,263,713,0.495049504950495,1076,0.001,0.1
BLCN,T,1076,0,588,0,0.0,688,0.0,0.0
PJP,T,1076,0,776,0,0.0,476,0.0,0.0
FXL,B,1075,215,356,0,1.02651515151515,416,0.002,0.11
MDY,S,1074,120,444,91,0.00869978026656696,628,0.02,0.17
MNTX,T,1074,0,800,0,0.0,474,0.0,0.0
ORIC,T,1074,0,700,0,0.0,674,0.0,0.0
BTEK,T,1074,0,1074,0,0.0,774,0.0,0.0
MDYG,B,1073,400,673,0,0.997506234413965,991,0.001,0.06
CWBC,S,1073,405,400,268,1.0,300,0.02,0.2
POST,B,1073,0,500,0,0.0,422,0.0,0.0
DAWN,B,1073,0,1073,0,0.0,883,0.0,0.0
INDL,T,1073,200,593,0,0.526315789473684,300,0.06,0.3
APLS,B,1072,0,487,0,0.0,649,0.0,0.0
PFIX,T,1072,0,700,0,0.0,700,0.0,0.0
RFL,S,1072,300,550,0,0.364981401628034,594,0.15,2.1
CTEC,S,1072,0,43,0,0.0,871,0.0,0.0
IYT,T,1072,50,492,0,0.0345303867403315,672,0.01,0.06
SEE,S,1071,5,915,0,0.00104014978156855,720,0.001,0.02
FICO,S,1071,0,300,0,0.0,104,0.0,0.0
OZON,B,1067,0,900,0,0.0,767,0.0,0.0
QMOM,B,1066,0,1066,0,0.0,965,0.0,0.0
LRMR,S,1066,200,666,0,0.132978723404255,600,0.02,0.08
UGA,B,1066,6,1060,0,0.0139505774045062,562,0.002,0.07
NXGN,B,1066,300,363,103,0.0684462696783025,359,0.001,0.02
SCCB,B,1066,0,1066,0,0.0,451,0.0,0.0
XEC,B,1066,209,657,0,0.0201484623541888,707,0.00354066985645933,0.108277511961722
CPTAL,B,1065,0,1065,0,0.0,1065,0.0,0.0
TDY,T,1065,285,0,0,0.0369492616194339,482,-0.0746733668341709,0.95
ONLN,B,1064,0,414,0,0.0,1010,0.0,0.0
CMCO,B,1064,300,488,49,0.223380491437081,536,0.001,0.11
NDVG,B,1063,0,1063,0,0.0,608,0.0,0.0
HYDR,T,1063,0,263,0,0.0,200,0.0,0.0
CBD,S,1062,0,1062,0,0.0,962,0.0,0.0
COF-G,B,1061,0,1061,0,0.0,361,0.0,0.0
LEG,S,1061,300,43,718,0.0341841385597083,1061,0.001,0.03
VRP,S,1061,0,1061,0,0.0,900,0.0,0.0
SCE-K,T,1061,0,759,0,0.0,594,0.0,0.0
GECCM,B,1060,0,1060,0,0.0,660,0.0,0.0
ICCC,B,1060,160,700,100,2.0,400,0.05,0.48
ENFA,S,1060,0,1060,0,0.0,960,0.0,0.0
GII,B,1060,0,872,0,0.0,902,0.0,0.0
GREK,B,1060,0,900,0,0.0,460,0.0,0.0
FDEM,S,1059,79,800,80,0.887640449438202,559,0.02,0.27
TM,S,1059,317,197,7,0.0651690711191406,370,0.0455,0.7275
LRGF,B,1059,0,1059,0,0.0,1024,0.0,0.0
JVAL,S,1059,0,1059,0,0.0,553,0.0,0.0
FFTY,S,1058,500,458,100,1.2724795640327,858,0.0266666666666667,0.14
DBEM,B,1058,0,1058,0,0.0,958,0.0,0.0
MGEE,T,1058,0,381,0,0.0,590,0.0,0.0
BULZ,T,1058,400,458,200,0.383877159309021,400,0.001,0.05
IMXI,T,1057,0,799,0,0.0,149,0.0,0.0
NCA,B,1057,0,1057,0,0.0,500,0.0,0.0
NKG,S,1056,0,701,0,0.0,956,0.0,0.0
RILYN,T,1056,0,656,0,0.0,200,0.0,0.0
QTUM,B,1055,0,825,0,0.0,755,0.0,0.0
ICVX,S,1055,0,1055,0,0.0,800,0.0,0.0
AKRO,T,1054,0,654,0,0.0,554,0.0,0.0
RUSHA,B,1053,0,643,0,0.0,410,0.0,0.0
DXR,S,1053,106,353,194,0.166726554078333,504,0.05,1.44
EARN,S,1053,0,653,0,0.0,978,0.0,0.0
DYNF,B,1052,0,1052,0,0.0,952,0.0,0.0
TWCBU,B,1052,0,1052,0,0.0,1021,0.0,0.0
EPAY,B,1052,0,854,0,0.0,1052,0.0,0.0
IYK,T,1051,0,1051,0,0.0,650,0.0,0.0
IIPR,S,1051,100,425,29,0.0193498452012384,253,0.03,0.5
VEON,S,1051,0,1051,0,0.0,1051,0.0,0.0
GBLIL,T,1050,0,850,0,0.0,400,0.0,0.0
RSVR,S,1050,0,1050,0,0.0,400,0.0,0.0
CBH,T,1050,0,750,0,0.0,650,0.0,0.0
OMFL,T,1050,0,1050,0,0.0,739,0.0,0.0
SSG,T,1050,0,1050,0,0.0,150,0.0,0.0
SANA,S,1050,100,850,100,0.0114731528223956,850,0.01,0.08
YCL,T,1050,0,1050,0,0.0,1050,0.0,0.0
ANGO,B,1050,0,375,0,0.0,475,0.0,0.0
MIRO,T,1050,0,1050,0,0.0,450,0.0,0.0
MCHX,T,1050,0,950,0,0.0,750,0.0,0.0
ALRM,T,1050,0,500,0,0.0,850,0.0,0.0
QED,S,1049,0,1049,0,0.0,185,0.0,0.0
EXPO,B,1049,100,524,0,0.0413564929693962,749,0.01,0.15
SYLD,T,1049,0,749,0,0.0,749,0.0,0.0
CABO,T,1048,0,397,0,0.0,551,0.0,0.0
PAR,T,1048,0,325,0,0.0,548,0.0,0.0
BREZ,T,1048,0,1048,0,0.0,748,0.0,0.0
IPOF=,S,1048,500,548,0,1.0,848,0.014,0.08
LEE,S,1046,22,735,178,0.0541871921182266,423,0.04,0.36
FIVN,B,1045,0,925,0,0.0,520,0.0,0.0
UCON,S,1043,0,890,0,0.0,853,0.0,0.0
QTWO,T,1042,0,590,0,0.0,742,0.0,0.0
CHIS,S,1042,200,600,242,2.0,442,0.05,0.57
FPXI,T,1041,0,1041,0,0.0,841,0.0,0.0
CASH,B,1041,0,941,0,0.0,344,0.0,0.0
OFS,S,1040,0,735,0,0.0,1035,0.0,0.0
ERH,S,1040,300,200,200,1.33333333333333,700,0.02,0.28
LTCHW,S,1040,40,900,0,0.117647058823529,140,0.01,0.1
PJT,B,1040,0,200,0,0.0,400,0.0,0.0
WH,B,1039,0,739,0,0.0,739,0.0,0.0
SHO-I,B,1037,0,629,0,0.0,329,0.0,0.0
ALEX,B,1037,0,937,0,0.0,800,0.0,0.0
PFH,B,1037,0,837,0,0.0,837,0.0,0.0
MAMB,B,1037,0,1037,0,0.0,682,0.0,0.0
IAI,S,1036,900,1,0,0.884086444007859,1036,0.001,0.04
BREZ,S,1035,0,1035,0,0.0,1035,0.0,0.0
UFS,S,1035,0,1035,0,0.0,1035,0.0,0.0
CIVB,T,1035,0,635,0,0.0,635,0.0,0.0
NXP,S,1034,0,500,0,0.0,1034,0.0,0.0
DBB,T,1034,0,1034,0,0.0,914,0.0,0.0
KE,T,1034,0,400,0,0.0,437,0.0,0.0
QIPT,S,1033,0,1033,0,0.0,833,0.0,0.0
VUG,S,1033,229,676,0,0.0772722125310058,567,0.011,0.02
NUSC,T,1033,0,1033,0,0.0,1033,0.0,0.0
DEO,T,1032,0,632,0,0.0,532,0.0,0.0
NI-B,T,1032,0,700,0,0.0,221,0.0,0.0
DJCB,T,1031,10,1021,0,1.0,736,0.001,0.12
HOV,T,1030,151,134,100,0.0762812874801893,452,0.011,1.2
EXN,S,1030,0,1030,0,0.0,1030,0.0,0.0
FTHM,B,1030,2,430,198,0.016260162601626,730,0.04,0.32
LYB,S,1030,0,1030,0,0.0,729,0.0,0.0
GDMA,T,1029,0,1029,0,0.0,500,0.0,0.0
USFD,S,1028,0,828,0,0.0,553,0.0,0.0
CYTHW,S,1028,0,1028,0,0.0,928,0.0,0.0
EWM,T,1028,0,1028,0,0.0,425,0.0,0.0
AEB,B,1028,0,1028,0,0.0,600,0.0,0.0
FXY,S,1027,0,1027,0,0.0,966,0.0,0.0
JCE,S,1027,0,1027,0,0.0,800,0.0,0.0
CHSCO,B,1026,20,926,80,0.0277777777777778,446,0.02,0.08
MIDU,B,1024,0,557,0,0.0,594,0.0,0.0
XJH,B,1024,0,1024,0,0.0,724,0.0,0.0
UTL,T,1022,0,580,0,0.0,480,0.0,0.0
NSS,B,1021,0,900,0,0.0,521,0.0,0.0
PRO,T,1020,0,420,0,0.0,200,0.0,0.0
SMOG,B,1019,0,115,0,0.0,451,0.0,0.0
UJAN,B,1019,0,1019,0,0.0,1019,0.0,0.0
TXRH,S,1018,150,566,50,0.00697422645584752,476,0.021,0.17
VNOM,S,1017,200,817,0,0.079428117553614,817,0.01,0.08
ASLEW,S,1017,0,1017,0,0.0,600,0.0,0.0
MNDO,S,1016,0,1016,0,0.0,715,0.0,0.0
MFMS,B,1016,100,800,0,0.05,816,0.01,0.12
AFK,T,1015,0,727,0,0.0,487,0.0,0.0
OLD,T,1014,77,490,0,0.435028248587571,714,0.04,0.36
CLPR,B,1013,0,813,0,0.0,512,0.0,0.0
AMRK,S,1013,584,327,0,0.343701840513642,484,0.318098591549296,1.88901408450704
UGE,S,1012,0,624,0,0.0,282,0.0,0.0
LWACU,B,1012,0,512,0,0.0,100,0.0,0.0
FEX,B,1012,0,912,0,0.0,807,0.0,0.0
SFYF,B,1011,0,1011,0,0.0,811,0.0,0.0
FXLV,S,1011,50,861,0,0.0291545189504373,258,0.01,0.1
BHE,B,1010,0,810,0,0.0,631,0.0,0.0
AFINP,B,1010,100,685,200,1.0,985,0.01,0.15
VNO,S,1009,0,904,0,0.0,737,0.0,0.0
NMG,B,1009,0,897,0,0.0,703,0.0,0.0
RZB,T,1008,0,1008,0,0.0,708,0.0,0.0
SPGI,B,1008,100,251,0,0.00747663551401869,588,0.01,0.14
STPC+,T,1007,100,407,200,0.699300699300699,307,0.02,0.18
NEXT,S,1007,0,1007,0,0.0,320,0.0,0.0
CLDX,S,1006,1,705,0,0.000131665569453588,986,0.01,0.04
ESXB,S,1006,0,1006,0,0.0,806,0.0,0.0
BOND,S,1005,0,933,0,0.0,524,0.0,0.0
ITI,S,1005,0,1000,0,0.0,992,0.0,0.0
IDXX,B,1005,0,526,0,0.0,385,0.0,0.0
MSD,S,1005,0,1005,0,0.0,1000,0.0,0.0
CPA,B,1005,0,390,0,0.0,600,0.0,0.0
BMA,S,1005,195,805,5,0.0366128426586557,705,0.01,0.05
DBEU,S,1004,0,966,0,0.0,966,0.0,0.0
EMN,T,1004,0,704,0,0.0,800,0.0,0.0
MMD,S,1003,0,700,0,0.0,600,0.0,0.0
KRNT,B,1002,0,300,0,0.0,471,0.0,0.0
QQQN,T,1002,0,1002,0,0.0,817,0.0,0.0
WSTG,B,1002,0,401,0,0.0,302,0.0,0.0
UAN,S,1002,200,502,0,0.0757288905717531,800,0.11,0.9
TCHP,S,1001,0,1001,0,0.0,410,0.0,0.0
IWV,S,1001,600,1,400,0.374064837905237,201,0.01,0.055
CEFS,B,1001,0,901,0,0.0,800,0.0,0.0
FVT,S,1000,0,1000,0,0.0,1000,0.0,0.0
IBD,T,1000,0,1000,0,0.0,900,0.0,0.0
TRTN-D,B,1000,200,800,0,1.0,600,0.03,0.17
MCFT,S,1000,300,700,0,0.188136336647708,500,0.04,0.35
DJAN,T,1000,0,1000,0,0.0,800,0.0,0.0
DTB,B,1000,0,1000,0,0.0,500,0.0,0.0
WPS,B,1000,0,1000,0,0.0,1000,0.0,0.0
PAVMW,T,1000,0,900,0,0.0,300,0.0,0.0
NUW,T,1000,0,1000,0,0.0,400,0.0,0.0
FTAAW,T,1000,0,1000,0,0.0,1000,0.0,0.0
FACA=,T,1000,0,0,0,0.0,500,0.0,0.0
BSMO,T,1000,0,1000,0,0.0,1000,0.0,0.0
OXSQL,T,1000,0,900,0,0.0,900,0.0,0.0
MRBK,T,1000,0,700,0,0.0,700,0.0,0.0
PPA,T,1000,0,900,0,0.0,700,0.0,0.0
AXR,B,1000,100,600,0,1.0,500,0.01,0.12
EDRY,T,1000,77,600,0,0.185990338164251,800,0.11,0.88
SHYF,T,1000,0,600,0,0.0,600,0.0,0.0
SCPE+,T,1000,0,800,0,0.0,400,0.0,0.0
DTSTW,E,1000,0,700,0,0.0,700,0.0,0.0
CSSE,S,1000,0,900,0,0.0,1000,0.0,0.0
RFCI,B,1000,0,1000,0,0.0,200,0.0,0.0
MTN,B,1000,50,0,50,0.00473305566073457,300,0.02,0.43
ATIP+,S,1000,0,1000,0,0.0,900,0.0,0.0
WIT,T,1000,0,1000,0,0.0,700,0.0,0.0
ARTAU,B,1000,0,1000,0,0.0,500,0.0,0.0
GSL-B,S,1000,0,900,0,0.0,1000,0.0,0.0
GLU-B,B,1000,0,800,0,0.0,600,0.0,0.0
DRSK,T,1000,0,900,0,0.0,900,0.0,0.0
CLIM,S,1000,0,1000,0,0.0,700,0.0,0.0
CUBB,T,1000,0,1000,0,0.0,300,0.0,0.0
SERA,E,1000,0,800,0,0.0,400,0.0,0.0
