symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DHR,S,3149,172,1578,400,0.00403966950529146,438,0.0448709677419355,0.406536502546689
ORMP,T,3148,0,2774,0,0.0,1474,0.0,0.0
QUAD,S,3148,0,2925,0,0.0,2998,0.0,0.0
PDP,B,3146,510,2394,0,0.836065573770492,798,0.001,0.05
DIAL,S,3145,0,3145,0,0.0,2545,0.0,0.0
OLED,T,3145,0,590,0,0.0,975,0.0,0.0
SQM,B,3144,44,2900,0,0.00369313412791674,914,0.01,0.08
INVA,S,3144,710,421,713,0.075405306513349,336,0.0056,0.092
EVA,B,3143,70,2286,0,0.0911458333333333,1020,0.005,0.29
MGIC,T,3141,0,2741,0,0.0,1300,0.0,0.0
ARAV,E,3141,0,2474,0,0.0,867,0.0,0.0
FXB,B,3141,200,2941,0,0.557103064066852,1810,0.001,0.03
IEC,T,3140,100,1940,200,0.5,1540,0.01,0.12
RMCF,B,3136,0,1700,0,0.0,336,0.0,0.0
NMRD,T,3134,0,1645,0,0.0,973,0.0,0.0
HE,B,3131,200,1014,1461,0.0218364450267496,810,0.001,0.04
CIBR,T,3130,80,2330,320,0.00471031559114461,2028,0.001,0.02
REGI,S,3130,484,1146,200,0.0204706022240827,325,0.0218779761904762,0.446726190476191
MN,T,3129,0,2849,0,0.0,1980,0.0,0.0
FDRR,T,3128,0,1728,0,0.0,728,0.0,0.0
PBYI,E,3128,44,2884,0,0.00589733279721217,900,0.03,0.11
CWH,S,3127,800,440,987,0.0236073033186689,1627,0.012,0.23
XLC,S,3126,194,2804,4,0.00388838139832729,679,0.003,0.03
SDY,S,3125,71,1788,1230,0.0097457778287784,597,0.002,0.07
AVCT,E,3124,0,2424,0,0.0,500,0.0,0.0
HYLV,B,3120,0,2620,0,0.0,700,0.0,0.0
SLP,B,3120,0,2015,0,0.0,800,0.0,0.0
EVBG,B,3119,100,1559,100,0.00490196078431373,400,0.03,0.26
NDAQ,T,3119,0,437,0,0.0,585,0.0,0.0
NGG,T,3117,75,2816,0,0.00711439954467843,1755,0.01,0.07
ADPT,B,3116,0,1750,0,0.0,666,0.0,0.0
MSGE,T,3115,387,1722,13,0.0383700178465199,1150,0.0871834625322997,0.35
CKPT,S,3114,0,3114,0,0.0,2914,0.0,0.0
STSA,S,3113,0,3113,0,0.0,3100,0.0,0.0
PSF,T,3111,0,1711,0,0.0,1000,0.0,0.0
MCY,B,3111,100,2192,0,0.0359841669665347,670,0.01,0.15
BUI,T,3111,0,2511,0,0.0,1311,0.0,0.0
FNOV,B,3111,0,0,0,0.0,300,0.0,0.0
ARLO,S,3110,0,3110,0,0.0,1000,0.0,0.0
FFSG,T,3110,0,3110,0,0.0,910,0.0,0.0
TM,S,3110,7,2978,0,0.00162396947379286,227,0.05,0.22
APOG,B,3109,1141,300,50,0.211894415844103,1898,0.004,0.17
DFP,T,3107,0,2907,0,0.0,2107,0.0,0.0
NRGD,S,3107,400,902,200,0.247212975006798,701,0.02,0.16
LOCO,T,3106,0,2506,0,0.0,1800,0.0,0.0
CHUY,T,3104,64,2212,336,0.0205062479974367,787,0.05,0.43
OMFL,B,3104,1000,2104,0,1.31117236906113,1700,0.002,0.09
GFY,T,3102,0,3102,0,0.0,1450,0.0,0.0
JPM-D,T,3102,0,3002,0,0.0,1502,0.0,0.0
KRA,T,3101,100,989,0,0.0216262975778547,977,0.001,0.09
CCIV+,B,3100,0,2900,0,0.0,1100,0.0,0.0
EJUL,T,3100,0,3000,0,0.0,2000,0.0,0.0
HTA,T,3100,0,2600,0,0.0,1325,0.0,0.0
ACH,T,3100,0,3000,0,0.0,2500,0.0,0.0
STPK,B,3100,0,1800,0,0.0,600,0.0,0.0
GNT,T,3100,0,2700,0,0.0,1300,0.0,0.0
TPTX,E,3100,0,0,0,0.0,800,0.0,0.0
HCAP,T,3100,9,1600,0,0.0430622009569378,1500,0.01,0.16
FUD,B,3100,0,2600,0,0.0,500,0.0,0.0
GEOS,B,3100,0,2600,0,0.0,1600,0.0,0.0
PHD,T,3100,0,2200,0,0.0,1800,0.0,0.0
BYM,B,3100,0,2700,0,0.0,1000,0.0,0.0
CLWT,B,3100,0,2100,0,0.0,900,0.0,0.0
NBW,T,3100,0,2400,0,0.0,900,0.0,0.0
EMO,B,3100,0,2100,0,0.0,600,0.0,0.0
TLI,B,3100,0,2300,0,0.0,1200,0.0,0.0
CTT,T,3100,0,1900,0,0.0,1700,0.0,0.0
PCPL,T,3100,0,3100,0,0.0,800,0.0,0.0
DHCNL,B,3100,0,1800,0,0.0,2000,0.0,0.0
DEX,T,3100,0,3100,0,0.0,1400,0.0,0.0
DOGZ,S,3100,0,3091,0,0.0,89,0.0,0.0
VTIP,T,3100,0,3100,0,0.0,3100,0.0,0.0
TTMI,T,3100,0,3100,0,0.0,1300,0.0,0.0
PZA,B,3100,0,3100,0,0.0,3100,0.0,0.0
WIFI,B,3098,300,1320,0,0.0524109014675052,1498,0.001,0.03
DSGX,B,3095,0,1945,0,0.0,1095,0.0,0.0
VRSK,B,3094,75,1140,0,0.00407781768898137,1038,0.031,0.27
PVG,S,3093,0,2493,0,0.0,1558,0.0,0.0
TZOO,T,3091,0,1900,0,0.0,2191,0.0,0.0
MUSA,B,3091,0,1000,0,0.0,800,0.0,0.0
RCON,S,3089,0,3089,0,0.0,1889,0.0,0.0
CASI,E,3086,0,3086,0,0.0,110,0.0,0.0
YTEN,T,3084,0,1492,0,0.0,592,0.0,0.0
JHAA,T,3082,0,1800,0,0.0,1100,0.0,0.0
NLOK,S,3081,0,2401,0,0.0,1581,0.0,0.0
ONE,S,3080,0,3062,0,0.0,371,0.0,0.0
TRU,T,3080,0,3080,0,0.0,580,0.0,0.0
RCII,S,3079,400,0,1000,0.0451212633953751,3079,0.001,0.04
XEL,S,3078,762,1668,84,0.0282861777147726,653,0.003,0.0652958152958153
RGP,T,3077,0,1258,0,0.0,1619,0.0,0.0
CLW,T,3076,0,1628,0,0.0,946,0.0,0.0
AGYS,B,3076,100,1422,120,0.0303766707168894,1291,0.001,0.1
GLOP-C,T,3070,0,2870,0,0.0,570,0.0,0.0
BTN,S,3069,0,1769,0,0.0,1400,0.0,0.0
IP,S,3067,202,1684,554,0.00414899817269401,1172,0.0115,0.141666666666667
FRPT,B,3066,200,1213,0,0.0540686672073533,613,0.26,0.54
USIG,T,3065,0,2165,0,0.0,2165,0.0,0.0
LII,T,3063,0,464,0,0.0,210,0.0,0.0
BEAM,B,3062,0,2657,0,0.0,957,0.0,0.0
TNET,S,3061,100,100,1061,0.0215982721382289,1261,0.001,0.05
YYY,T,3059,0,2384,0,0.0,1600,0.0,0.0
NTRS,B,3057,24,2317,0,0.000938710055931474,817,0.03,0.08
WBK,B,3047,0,2802,0,0.0,1146,0.0,0.0
TCP,S,3047,47,3000,0,0.00726205191594561,547,0.01,0.12
SHI,B,3046,100,2646,100,0.149253731343284,1047,0.005,0.09
RLAY,S,3045,0,3000,0,0.0,3045,0.0,0.0
HESM,S,3040,0,2715,0,0.0,1576,0.0,0.0
PUK,T,3039,0,2291,0,0.0,1491,0.0,0.0
MPWR,S,3036,214,100,907,0.0264149825282939,209,0.171,3.06
MSB,B,3036,0,1136,0,0.0,1036,0.0,0.0
CIM-A,T,3035,0,2635,0,0.0,700,0.0,0.0
DDF,B,3034,0,2034,0,0.0,1234,0.0,0.0
CLI,S,3033,600,133,2300,0.0288447670785058,300,0.001,0.03
HIG,B,3032,101,1877,74,0.00595273177344257,1207,0.001,0.0498019801980198
IPV,B,3030,150,2880,0,0.00226124971734379,1520,0.005,0.01
ITW,B,3029,343,1356,0,0.0224478076968502,878,0.021,0.286666666666667
NG,S,3028,0,3028,0,0.0,2678,0.0,0.0
STRA,E,3028,0,3025,0,0.0,3,0.0,0.0
TBKCP,B,3027,0,2400,0,0.0,1100,0.0,0.0
MANU,T,3024,100,1958,0,0.0301204819277108,658,0.02,0.06
HIG,S,3024,128,2696,0,0.00135363790186125,1796,0.001,0.04
CHGX,B,3022,0,3022,0,0.0,1122,0.0,0.0
PFN,S,3016,0,3016,0,0.0,2916,0.0,0.0
GOOD,T,3015,0,1615,0,0.0,1800,0.0,0.0
FIDI,B,3015,0,909,0,0.0,484,0.0,0.0
CIM-B,B,3014,0,2300,0,0.0,814,0.0,0.0
CSWI,B,3012,0,1422,0,0.0,1095,0.0,0.0
NUSI,B,3012,75,2085,0,0.157894736842105,1088,0.02,0.09
LPL,B,3010,710,1500,800,0.109216852194337,2110,0.002,0.02
QMCO,B,3007,107,2700,0,0.195970695970696,1900,0.01,0.08
PINC,S,3007,1300,0,1681,0.0763643786266459,921,0.003,0.16
JPHY,B,3006,0,100,0,0.0,600,0.0,0.0
OC,T,3006,100,100,2347,0.00481370944449793,2706,0.001,0.05
SLY,B,3005,1,3004,0,0.0526315789473684,1404,0.001,0.12
COF-I,T,3004,0,2404,0,0.0,1804,0.0,0.0
LEGN,T,3003,100,603,500,0.0173490631505899,703,0.001,0.07
SEM,T,3003,0,2801,0,0.0,802,0.0,0.0
SCE-J,B,3001,0,2901,0,0.0,900,0.0,0.0
SGOC,T,3000,0,3000,0,0.0,3000,0.0,0.0
REK,T,3000,0,2600,0,0.0,2600,0.0,0.0
FLCB,B,3000,0,3000,0,0.0,2900,0.0,0.0
AWRE,B,3000,0,1800,0,0.0,900,0.0,0.0
PAUG,T,3000,600,2000,0,0.543478260869565,500,0.035,0.34
JDD,B,3000,0,2000,0,0.0,1600,0.0,0.0
DMYD=,S,3000,0,2000,0,0.0,2000,0.0,0.0
ITCB,T,3000,0,3000,0,0.0,1000,0.0,0.0
AMBC,B,3000,0,3000,0,0.0,2700,0.0,0.0
RPAI,B,3000,0,2700,0,0.0,2600,0.0,0.0
EXN,E,3000,0,3000,0,0.0,3000,0.0,0.0
LDP,B,3000,0,2100,0,0.0,1500,0.0,0.0
GNRSU,T,3000,0,3000,0,0.0,2400,0.0,0.0
DL,T,3000,0,3000,0,0.0,1400,0.0,0.0
USAP,T,3000,0,3000,0,0.0,3000,0.0,0.0
IPOC+,T,3000,0,2800,0,0.0,900,0.0,0.0
EWH,B,3000,0,2900,0,0.0,1400,0.0,0.0
VLT,T,3000,0,1600,0,0.0,1500,0.0,0.0
STG,E,3000,0,1900,0,0.0,900,0.0,0.0
KKR-A,B,3000,0,3000,0,0.0,1400,0.0,0.0
NORW,B,3000,0,3000,0,0.0,3000,0.0,0.0
FFHG,T,3000,0,3000,0,0.0,800,0.0,0.0
MOGU,E,3000,0,3000,0,0.0,2200,0.0,0.0
REK,S,2999,1600,0,1399,0.604914933837429,1200,0.001,0.02
GNE,T,2999,0,2424,0,0.0,824,0.0,0.0
LCAHW,T,2994,0,1644,0,0.0,1575,0.0,0.0
WHF,S,2991,155,1352,1445,0.180652680652681,639,0.01,0.06
MH-A,B,2990,0,2690,0,0.0,2190,0.0,0.0
ARNA,S,2986,399,269,1400,0.0272568798012101,300,0.0573545150501672,0.736889632107023
LGI,B,2985,0,2785,0,0.0,925,0.0,0.0
FIVN,B,2982,150,887,0,0.00452529640691465,746,0.03,0.243333333333333
PEB,S,2982,278,401,1903,0.00942333729008777,671,0.002,0.0450724637681159
ACRE,B,2980,0,2290,0,0.0,1690,0.0,0.0
CAMT,S,2976,46,2930,0,0.0856610800744879,846,0.01,0.08
ECL,B,2975,290,1701,0,0.0223173856873043,812,0.0434444444444444,0.515888888888889
LZB,T,2974,0,2462,0,0.0,511,0.0,0.0
HIHO,B,2973,0,2673,0,0.0,600,0.0,0.0
PRTA,T,2972,100,2300,0,0.0208507089241034,700,0.01,0.05
IIPR,B,2971,107,1870,0,0.0163049943277285,739,0.53,1.75
MP,S,2970,0,400,0,0.0,400,0.0,0.0
WVE,S,2970,0,2970,0,0.0,860,0.0,0.0
EIX,T,2969,0,2356,0,0.0,1056,0.0,0.0
ALLK,S,2968,0,1701,0,0.0,902,0.0,0.0
NXGN,T,2965,1000,800,565,0.19293845263361,1500,0.001,0.05
CCC,B,2964,0,2664,0,0.0,964,0.0,0.0
PGHY,B,2960,0,2600,0,0.0,1060,0.0,0.0
NTEC,E,2956,0,2256,0,0.0,200,0.0,0.0
DENN,E,2953,90,2863,0,0.00125621126681927,500,0.001,0.02
TLI,T,2951,440,2511,0,0.468085106382979,1111,0.01,0.03
MAS,T,2951,0,2348,0,0.0,651,0.0,0.0
TV,S,2949,140,2449,360,0.00470493345879823,2049,0.001,0.01
BHFAP,T,2948,0,2221,0,0.0,827,0.0,0.0
CDXS,T,2945,0,1723,0,0.0,1500,0.0,0.0
PII,S,2945,0,2927,0,0.0,645,0.0,0.0
NOVT,T,2945,100,1045,0,0.0525762355415352,300,0.03,0.25
BATRA,T,2945,100,1645,300,0.0318572793883402,845,0.01,0.15
TOWN,S,2943,0,2943,0,0.0,1943,0.0,0.0
KRON,B,2942,0,1087,0,0.0,608,0.0,0.0
GLOG-A,T,2936,0,1852,0,0.0,1386,0.0,0.0
DXCM,B,2935,111,1125,235,0.00445596319874704,846,0.0578301886792453,1.41952830188679
ESPO,T,2933,0,1563,0,0.0,1079,0.0,0.0
UBT,B,2932,0,2832,0,0.0,1136,0.0,0.0
CDNS,T,2932,100,1429,0,0.00603354651864366,954,0.01,0.1
FTAI-A,T,2930,0,2530,0,0.0,600,0.0,0.0
XENT,T,2928,1,1800,399,0.000356252226576416,800,0.01,0.09
CLB,B,2927,0,1805,0,0.0,1666,0.0,0.0
AVA,B,2926,0,1888,0,0.0,1124,0.0,0.0
WTS,T,2926,0,800,0,0.0,678,0.0,0.0
TSEM,T,2925,0,2725,0,0.0,1600,0.0,0.0
PSTV,S,2925,0,2925,0,0.0,1925,0.0,0.0
HMC,S,2924,1075,663,1186,0.0524485148099227,608,0.004,0.0483333333333333
LSCC,T,2922,0,1822,0,0.0,1025,0.0,0.0
TFC-F,T,2918,0,2718,0,0.0,1600,0.0,0.0
RESI,T,2918,80,0,2838,0.00551343900758098,2918,0.001,0.01
SYNA,T,2917,100,1247,200,0.0170473917490624,932,0.02,0.1
XHB,T,2915,62,2444,0,0.00107012789754388,883,0.001,0.01
XYF,S,2914,0,2914,0,0.0,615,0.0,0.0
CHN,B,2913,0,2314,0,0.0,1114,0.0,0.0
BLIN,B,2912,0,2800,0,0.0,200,0.0,0.0
EPOL,S,2910,0,2910,0,0.0,2456,0.0,0.0
CUBB,B,2910,0,2510,0,0.0,1500,0.0,0.0
SUN,S,2908,0,2308,0,0.0,1100,0.0,0.0
SAR,S,2907,100,1507,1300,0.15625,1945,0.01,0.12
ELF,S,2906,0,2900,0,0.0,2906,0.0,0.0
MDLX,T,2905,0,1805,0,0.0,900,0.0,0.0
FFBC,T,2904,0,1704,0,0.0,800,0.0,0.0
CLAR,T,2903,0,2203,0,0.0,1508,0.0,0.0
PBI,E,2902,77,2825,0,0.000699923644693306,100,0.001,0.01
MNP,B,2901,0,2301,0,0.0,801,0.0,0.0
THR,T,2900,0,1700,0,0.0,1700,0.0,0.0
GAM-B,T,2900,0,2900,0,0.0,2300,0.0,0.0
MFDX,B,2900,0,2900,0,0.0,2200,0.0,0.0
AONE=,S,2900,0,2900,0,0.0,2800,0.0,0.0
CFG-E,T,2900,0,1400,0,0.0,1400,0.0,0.0
AKRO,B,2900,0,2000,0,0.0,1400,0.0,0.0
COF-K,T,2900,0,1700,0,0.0,1600,0.0,0.0
USDU,T,2900,0,1900,0,0.0,1200,0.0,0.0
AXGN,B,2900,0,1400,0,0.0,900,0.0,0.0
MUI,T,2900,0,2600,0,0.0,1500,0.0,0.0
TPZ,T,2900,0,2200,0,0.0,1100,0.0,0.0
SECO,T,2900,0,2500,0,0.0,2500,0.0,0.0
AMUB,T,2900,0,2900,0,0.0,1500,0.0,0.0
PINE,B,2900,20,2400,0,0.172413793103448,1400,0.05,0.39
GRNV,T,2900,0,2900,0,0.0,500,0.0,0.0
KRMA,B,2900,200,1900,200,0.666666666666667,300,0.01,0.14
VNET,T,2900,600,1700,100,0.0450992182802165,1300,0.001,0.02
HWKN,T,2900,100,2000,100,0.0294724432655467,600,0.05,0.41
INKM,T,2900,0,2900,0,0.0,2800,0.0,0.0
BCH,B,2900,400,1300,0,0.366911166322643,1000,0.002,0.08
FCG,T,2900,0,2900,0,0.0,2400,0.0,0.0
MQY,B,2900,0,2200,0,0.0,800,0.0,0.0
SYTA,B,2900,0,2200,0,0.0,1700,0.0,0.0
JIH,B,2900,0,1600,0,0.0,1600,0.0,0.0
NJV,B,2900,0,1100,0,0.0,1100,0.0,0.0
LMT,S,2898,539,474,419,0.041827046127458,532,0.0253099850968703,0.904865538180928
LE,B,2898,0,2398,0,0.0,800,0.0,0.0
MAS,B,2893,13,2193,0,0.000706137968495383,1287,0.001,0.04
ERII,S,2891,1000,891,1000,0.367782272894446,991,0.005,0.04
VPL,T,2886,0,2786,0,0.0,700,0.0,0.0
CELC,B,2885,0,1485,0,0.0,1485,0.0,0.0
FXR,B,2884,194,2690,0,0.545428072218987,731,0.002,0.11
OEF,T,2880,1720,0,1060,0.200116346713205,2880,0.001,0.1
TLS,B,2879,100,2279,500,0.000614371375208886,100,0.001,0.04
FDUSG,B,2878,0,2164,0,0.0,670,0.0,0.0
CPS,S,2876,10,1782,0,0.000754716981132075,585,0.001,0.36
TDJ,T,2875,0,1945,0,0.0,965,0.0,0.0
VOYA,T,2870,0,2870,0,0.0,970,0.0,0.0
AOUT,E,2868,0,2868,0,0.0,100,0.0,0.0
TDC,S,2868,250,1344,1274,0.0099009900990099,1020,0.001,0.024
TRUP,T,2867,0,1202,0,0.0,552,0.0,0.0
MIST,S,2864,0,2667,0,0.0,1127,0.0,0.0
HSIC,B,2863,200,1690,0,0.0108313024641213,1173,0.001,0.02
NFE,B,2861,100,761,500,0.0144592249855408,1159,0.01,0.1
BATT,T,2861,0,2061,0,0.0,1500,0.0,0.0
KOF,B,2860,100,2100,200,0.0388349514563107,900,0.001,0.07
IEHS,B,2858,0,2858,0,0.0,1438,0.0,0.0
CPF,B,2857,0,1763,0,0.0,794,0.0,0.0
WU,S,2852,241,2049,562,0.00242157956658721,1367,0.002,0.02
VWOB,B,2852,0,2184,0,0.0,1059,0.0,0.0
DHS,S,2848,0,2845,0,0.0,1712,0.0,0.0
LGC,B,2846,0,2076,0,0.0,300,0.0,0.0
VSDA,B,2846,0,2846,0,0.0,2158,0.0,0.0
ILMN,S,2845,485,1952,0,0.0120255970731295,470,0.012123595505618,0.589244126659857
NXP,T,2845,0,2145,0,0.0,1950,0.0,0.0
TUR,S,2844,0,2754,0,0.0,2200,0.0,0.0
PHR,B,2842,340,1031,746,0.0898920079622576,641,0.002,0.182378571428571
ASUR,B,2841,0,2666,0,0.0,1733,0.0,0.0
VGLT,S,2841,0,2833,0,0.0,2833,0.0,0.0
IONS,T,2839,0,700,0,0.0,1539,0.0,0.0
SMPL,B,2839,0,939,0,0.0,500,0.0,0.0
ST,B,2838,100,2500,0,0.00320297235834855,2137,0.001,0.01
EPAM,T,2838,0,136,0,0.0,174,0.0,0.0
PXH,S,2837,0,2837,0,0.0,1435,0.0,0.0
RSG,T,2837,0,2024,0,0.0,1241,0.0,0.0
CSWC,T,2837,0,1037,0,0.0,1799,0.0,0.0
FIIIW,E,2835,0,2000,0,0.0,2000,0.0,0.0
TEAM,T,2834,0,1348,0,0.0,1351,0.0,0.0
QMOM,B,2831,0,2831,0,0.0,1631,0.0,0.0
EXFO,T,2830,300,130,2300,0.294985250737463,130,0.001,0.03
BHVN,S,2828,0,1628,0,0.0,1210,0.0,0.0
ARNA,T,2827,47,1200,0,0.00414681489324157,893,0.001,0.33
ACRE,T,2826,0,2426,0,0.0,1327,0.0,0.0
FDG,B,2825,0,2825,0,0.0,975,0.0,0.0
BALY,B,2824,0,2724,0,0.0,300,0.0,0.0
LVHD,B,2824,0,2424,0,0.0,1172,0.0,0.0
KBH,S,2823,0,2248,0,0.0,200,0.0,0.0
GRAY,B,2822,0,1722,0,0.0,1000,0.0,0.0
RXN,B,2822,0,2100,0,0.0,500,0.0,0.0
BECN,S,2821,1300,130,1050,0.0631159877652085,741,0.001,0.0453846153846154
MYRG,T,2820,100,515,0,0.0301841231512225,870,0.001,0.16
SCHL,B,2820,0,1402,0,0.0,609,0.0,0.0
BR,B,2819,610,0,1415,0.0994537987122994,1891,0.042,0.399833333333333
AVYA,T,2817,600,1797,0,0.0300270243218897,1397,0.001,0.03
PMBC,S,2816,200,2316,300,0.0656383327863472,300,0.025,0.105
MEXX,B,2811,0,1858,0,0.0,953,0.0,0.0
SINO,E,2810,0,2100,0,0.0,500,0.0,0.0
WDFC,T,2810,0,1600,0,0.0,510,0.0,0.0
PTVCB,T,2807,0,2045,0,0.0,970,0.0,0.0
BLI,E,2803,0,1600,0,0.0,350,0.0,0.0
SWTX,B,2803,0,2473,0,0.0,130,0.0,0.0
THS,S,2802,0,2702,0,0.0,902,0.0,0.0
CHSCO,T,2801,0,2094,0,0.0,1016,0.0,0.0
TAL,T,2801,100,2400,0,0.0033306687982947,1501,0.001,0.01
JAN,T,2801,0,1601,0,0.0,1500,0.0,0.0
GWACU,B,2800,100,2200,0,1.0,950,0.01,0.09
EMKR,B,2800,100,2000,100,0.10989010989011,1700,0.01,0.03
DCOMP,S,2800,0,1100,0,0.0,600,0.0,0.0
LIFE,B,2800,0,1700,0,0.0,700,0.0,0.0
IAE,B,2800,0,2800,0,0.0,1700,0.0,0.0
BML-H,B,2800,0,1800,0,0.0,1600,0.0,0.0
SNOA,T,2800,0,400,0,0.0,300,0.0,0.0
RAIL,E,2800,0,2800,0,0.0,1500,0.0,0.0
NWHM,T,2800,0,1600,0,0.0,1600,0.0,0.0
JMM,B,2800,0,2656,0,0.0,1000,0.0,0.0
BSE,B,2800,0,2800,0,0.0,400,0.0,0.0
RELV,T,2800,0,2800,0,0.0,2400,0.0,0.0
LSAT,B,2800,0,2800,0,0.0,2800,0.0,0.0
NGA=,T,2800,0,2800,0,0.0,2100,0.0,0.0
FVAC+,T,2800,0,1700,0,0.0,800,0.0,0.0
MHLA,B,2800,0,2200,0,0.0,1700,0.0,0.0
TBB,B,2800,0,2800,0,0.0,1300,0.0,0.0
CMLFU,B,2800,0,1500,0,0.0,1500,0.0,0.0
FAM,B,2800,0,2300,0,0.0,700,0.0,0.0
INFU,T,2800,0,1600,0,0.0,1700,0.0,0.0
BBU,B,2800,100,800,1900,0.15015015015015,2600,0.006,0.31
JUPW,B,2800,0,1700,0,0.0,900,0.0,0.0
CIF,S,2800,0,2800,0,0.0,2800,0.0,0.0
ETW,S,2800,0,2800,0,0.0,2800,0.0,0.0
MAGS,T,2800,0,2300,0,0.0,1900,0.0,0.0
IGIC,T,2800,0,1500,0,0.0,1500,0.0,0.0
CCNE,T,2800,0,1500,0,0.0,1200,0.0,0.0
IMO,T,2800,200,1942,200,0.0107810899681958,892,0.001,0.01
TREC,B,2800,200,1200,800,0.115008625646924,600,0.01,0.07
SYBT,T,2797,0,1608,0,0.0,1504,0.0,0.0
HSCZ,T,2796,0,2796,0,0.0,140,0.0,0.0
QDEF,B,2792,582,2210,0,2.0,1396,0.002,0.06
IDCC,T,2792,100,921,0,0.0357270453733476,700,0.001,0.15
HARP,T,2791,0,1291,0,0.0,1291,0.0,0.0
OXM,T,2790,0,2717,0,0.0,1708,0.0,0.0
BLKB,T,2788,100,1339,0,0.0209775540172016,539,0.07,0.22
FXD,T,2785,1500,1085,0,0.694123091161499,1985,0.003,0.048
VREX,T,2782,0,2482,0,0.0,700,0.0,0.0
WERN,B,2781,905,934,200,0.0826856746355025,901,0.003,0.105
NM-H,T,2778,0,600,0,0.0,498,0.0,0.0
APYX,S,2776,0,1376,0,0.0,1476,0.0,0.0
CPLG,T,2776,0,2776,0,0.0,1812,0.0,0.0
MKC,S,2775,15,1109,0,0.00242365487154629,344,0.53,1.57
AON,B,2772,0,159,0,0.0,1471,0.0,0.0
IBUY,S,2771,100,2671,0,0.0283687943262411,762,0.04,0.4
SOCL,B,2771,0,2411,0,0.0,1148,0.0,0.0
BCBP,T,2769,200,700,0,0.125405287442324,2069,0.015,0.18
EIX,S,2766,1090,0,1353,0.0577286794938657,1626,0.005,0.27
INGR,T,2765,300,1200,226,0.0331968573641695,1165,0.001,0.07
SAGE,T,2761,300,1257,0,0.0327339102647988,815,0.0065,0.395
AKAM,S,2760,600,606,334,0.0216453964549876,286,0.002,0.11
ALL-H,T,2758,0,2358,0,0.0,1258,0.0,0.0
OUSA,T,2758,4,2053,0,0.0384615384615385,546,0.001,0.02
ORSN,S,2757,0,1600,0,0.0,400,0.0,0.0
ORIC,E,2755,0,2755,0,0.0,1900,0.0,0.0
WFH,S,2755,41,2714,0,0.0291400142146411,244,0.01,0.12
CMTL,B,2751,0,2041,0,0.0,1010,0.0,0.0
IRIX,B,2750,0,2450,0,0.0,1100,0.0,0.0
PDEX,T,2750,0,750,0,0.0,1050,0.0,0.0
SOAC,B,2749,0,2349,0,0.0,749,0.0,0.0
ISRG,S,2744,3,1743,0,0.000582750582750583,239,0.01,1.42
THCB,S,2743,0,1800,0,0.0,943,0.0,0.0
SRPT,S,2740,100,2598,0,0.013271400132714,660,0.01,0.23
IEV,T,2740,0,2640,0,0.0,1440,0.0,0.0
RWO,T,2738,403,1935,0,0.208257228279021,1095,0.02,0.33
MSGE,S,2736,0,2736,0,0.0,1425,0.0,0.0
HYMC,T,2736,0,2035,0,0.0,1412,0.0,0.0
AER,S,2736,829,1457,300,0.0128756136320965,650,0.002,0.105637860082305
DLR,B,2733,25,2273,0,0.000686134592161598,989,0.01,0.07
DEX,B,2733,0,2733,0,0.0,1100,0.0,0.0
VERX,B,2730,300,1363,100,0.0733380638588394,1059,0.03,0.32
STZ,T,2729,200,1309,0,0.0072102812101723,906,0.011,0.31
GDP,T,2726,0,1726,0,0.0,526,0.0,0.0
UIS,B,2725,80,1825,120,0.00723785397629603,925,0.001,0.03
YRCW,S,2725,100,2305,320,0.00607385811467444,2170,0.01,0.08
MSD,B,2725,0,2725,0,0.0,2300,0.0,0.0
DWX,T,2724,0,2524,0,0.0,1400,0.0,0.0
AAN,T,2724,0,2224,0,0.0,1199,0.0,0.0
BHF,B,2723,200,1313,810,0.0117240501644046,1163,0.011,0.06
COF,B,2722,305,1296,100,0.0123422247878057,1109,0.002,0.08
AGM-E,B,2720,100,2220,300,0.14367816091954,1520,0.01,0.13
SNOW,S,2719,220,1308,0,0.0218815188697213,509,0.122388059701493,1.12238805970149
SCHB,S,2719,0,1619,0,0.0,697,0.0,0.0
XITK,T,2718,600,148,0,1.49261083743842,748,0.002,0.84
CCMP,B,2718,0,600,0,0.0,206,0.0,0.0
BUYZ,B,2716,0,2000,0,0.0,1421,0.0,0.0
LTRN,B,2716,0,1720,0,0.0,896,0.0,0.0
MILN,B,2715,0,1915,0,0.0,1900,0.0,0.0
ACC,T,2715,400,515,1800,0.0275539023214163,815,0.001,0.07
VONG,T,2714,0,2014,0,0.0,802,0.0,0.0
EET,B,2714,0,0,0,0.0,200,0.0,0.0
KBWD,S,2712,0,2712,0,0.0,1769,0.0,0.0
STK,T,2712,0,2212,0,0.0,1212,0.0,0.0
WASH,T,2710,0,1476,0,0.0,838,0.0,0.0
AFIB,B,2706,0,1343,0,0.0,2406,0.0,0.0
SKF,B,2705,0,2605,0,0.0,1420,0.0,0.0
DLR,T,2705,600,1684,147,0.0356220578522751,1658,0.002,0.146
MBIN,S,2703,100,1012,0,0.0405844155844156,400,0.03,0.27
SSYS,S,2703,269,1572,640,0.0212513825248854,1122,0.001,0.0348698884758364
CAE,T,2703,232,2471,0,0.0104012553239184,1100,0.001,0.02
ROG,T,2702,0,1952,0,0.0,950,0.0,0.0
