symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XOG,B,2000,100,0,1900,0.00319774878485546,2000,0.0001,0.0001
REMX,B,2000,0,1400,0,0.0,1200,0.0,0.0
PNNT,S,2000,0,2000,0,0.0,0,0.0,0.0
JHMU,B,2000,0,2000,0,0.0,1100,0.0,0.0
THW,S,2000,100,800,200,0.0628930817610063,400,0.01,0.04
MR,S,2000,201,0,1799,0.0135383023961525,2000,0.002,0.02
DVP,B,2000,0,1000,0,0.0,1000,0.0,0.0
GOGO,S,2000,1,0,1999,1.13973102347846e-05,2000,0.001,0.01
AVA,S,1999,201,100,699,0.00708894688580095,450,0.001,0.0948756218905473
FDM,B,1996,0,1596,0,0.0,1300,0.0,0.0
JO,S,1995,0,1000,0,0.0,600,0.0,0.0
GLDD,B,1995,0,1895,0,0.0,650,0.0,0.0
RGNX,B,1994,301,300,24,0.0196582579827633,300,0.002,0.2
BBEU,B,1987,0,1987,0,0.0,0,0.0,0.0
TPYP,S,1987,0,1087,0,0.0,900,0.0,0.0
VONE,B,1986,3,1983,0,0.00109970674486804,807,0.002,0.05
VPL,S,1984,100,100,0,0.0150105073551486,292,0.02,0.2
CSGS,B,1983,198,800,199,0.0330886898366703,484,0.003,0.08
PATK,B,1982,300,302,680,0.0300150075037519,1482,0.001,0.11
MS-E,B,1981,0,1681,0,0.0,398,0.0,0.0
QMOM,B,1978,0,1978,0,0.0,1149,0.0,0.0
EGOV,B,1976,11,700,289,0.000458868680126815,1063,0.001,0.03
GHY,S,1975,0,1875,0,0.0,700,0.0,0.0
RARX,S,1975,500,0,1475,0.0126106585285884,300,0.001,0.014
FTA,B,1972,0,1500,0,0.0,400,0.0,0.0
XELB,B,1971,0,1971,0,0.0,300,0.0,0.0
TRN,S,1968,600,0,1368,0.0174433485695997,1634,0.003,0.03
BC-C,B,1968,100,1490,78,0.109649122807018,990,0.04,0.33
TERP,S,1966,199,200,1367,0.00431411653381374,1666,0.002,0.03
DRV,B,1965,233,410,0,0.448076923076923,554,0.01,0.244248927038627
RUSL,S,1962,0,1962,0,0.0,510,0.0,0.0
SMMD,B,1961,0,1961,0,0.0,636,0.0,0.0
SOR,B,1959,0,1659,0,0.0,1059,0.0,0.0
COE,B,1958,0,1458,0,0.0,920,0.0,0.0
ALC,S,1958,597,0,1238,0.0169588894321997,240,0.0397180327868852,0.273406152145883
LDUR,S,1949,0,1949,0,0.0,0,0.0,0.0
AGX,S,1949,860,0,191,0.367630870249863,443,0.003,0.773366666666667
TDE,B,1948,105,1261,0,0.114880437914146,600,0.16,1.24
FNCL,B,1946,75,967,0,0.00910746812386157,879,0.01,0.09
PPC,S,1945,198,0,1747,0.0069637688604289,1303,0.002,0.03
CORP,B,1944,495,1394,55,0.0463700234192037,400,0.0211515151515152,0.398888888888889
BOOT,B,1944,4,1044,296,0.000224064530584808,850,0.001,0.01
IRBO,B,1942,0,1942,0,0.0,557,0.0,0.0
ANGO,B,1942,0,1000,0,0.0,900,0.0,0.0
ECOM,B,1941,191,500,750,0.0585130084364606,571,0.002,0.0502007042253521
XPH,B,1940,0,1400,0,0.0,240,0.0,0.0
MUSA,B,1940,391,0,749,0.0126849277926828,350,0.002,0.315897435897436
TILE,B,1932,200,1050,200,0.026126682178179,482,0.011,0.08
TMP,B,1928,1,200,67,0.000980392156862745,387,0.001,1.08
BHK,S,1925,0,1825,0,0.0,1200,0.0,0.0
NVT,B,1922,1,948,773,2.767400027674e-05,1214,0.001,0.05
TPHD,B,1918,300,802,716,0.181598062953995,1716,0.0156666666666667,0.14
BHLB,B,1916,25,900,0,0.00318836883050631,516,0.01,0.04
WPG-H,B,1916,216,1600,0,0.0369293896392546,1000,0.09,0.73
BAC-E,B,1915,0,1315,0,0.0,615,0.0,0.0
LQD,S,1913,1,1312,0,1.28852197509802e-06,312,0.005,0.01
CDK,S,1913,595,600,168,0.0266173360578982,500,0.0149325842696629,0.132247191011236
KEY-K,B,1912,0,1912,0,0.0,438,0.0,0.0
MLR,B,1909,184,454,516,0.0974060349391212,994,0.001,0.21
UVV,B,1908,200,793,100,0.0474154634552788,908,0.02,0.13
EBF,B,1900,0,1400,0,0.0,700,0.0,0.0
STBA,B,1900,100,1700,100,0.0421762969211303,300,0.01,0.11
TZOO,S,1900,33,0,1867,0.0114503816793893,1900,0.001,0.01
FAM,B,1900,0,1900,0,0.0,900,0.0,0.0
INFR,B,1900,0,600,0,0.0,200,0.0,0.0
JHY,B,1900,0,1900,0,0.0,300,0.0,0.0
DGRW,S,1900,0,1400,0,0.0,500,0.0,0.0
IVR-B,B,1900,200,1000,0,0.333333333333333,900,0.12,0.95
TGP,S,1900,0,1500,0,0.0,800,0.0,0.0
EC,S,1900,900,0,1000,0.0286596821959685,1900,0.001,0.01
PTNQ,S,1900,0,1900,0,0.0,400,0.0,0.0
NXN,B,1900,0,1300,0,0.0,700,0.0,0.0
IIIN,B,1900,100,800,0,0.0298775022408127,800,0.02,0.08
IPHA,B,1900,0,1900,0,0.0,1000,0.0,0.0
RHE-A,B,1900,0,1300,0,0.0,100,0.0,0.0
SFTW=,S,1900,0,1000,0,0.0,1000,0.0,0.0
MYOS,B,1900,0,1900,0,0.0,700,0.0,0.0
AAXJ,S,1900,0,600,0,0.0,600,0.0,0.0
HTEC,B,1900,0,1900,0,0.0,100,0.0,0.0
GIM,S,1900,0,1900,0,0.0,1300,0.0,0.0
DSTL,B,1900,0,1900,0,0.0,1100,0.0,0.0
XSD,B,1900,0,1100,0,0.0,1100,0.0,0.0
MFMS,B,1900,0,1900,0,0.0,0,0.0,0.0
UTHR,B,1900,2,0,898,3.73999551200539e-05,900,0.001,0.07
RMM,S,1900,0,1400,0,0.0,1000,0.0,0.0
IBDN,B,1900,0,1600,0,0.0,1500,0.0,0.0
FITE,B,1900,0,1900,0,0.0,600,0.0,0.0
ETW,S,1900,0,1500,0,0.0,500,0.0,0.0
NMT,B,1900,0,1100,0,0.0,900,0.0,0.0
MH-A,B,1900,0,1300,0,0.0,600,0.0,0.0
COFS,B,1900,0,1300,0,0.0,200,0.0,0.0
FEI,S,1900,0,1100,0,0.0,400,0.0,0.0
JEMD,B,1900,0,1800,0,0.0,1100,0.0,0.0
WFC-Q,S,1900,0,1900,0,0.0,300,0.0,0.0
CAMP,S,1900,1,500,799,5.07485409794468e-05,500,0.001,0.01
MUFG,S,1900,200,1700,0,0.00125292087178234,900,0.001,0.01
RMAX,B,1899,112,1000,0,0.0142294498793038,438,0.05,0.423214285714286
BLD,B,1898,100,1298,0,0.0127518490181076,600,0.01,0.36
HYD,B,1897,100,800,997,0.0147058823529412,1497,0.001,0.02
OPI,B,1894,100,1000,0,0.0125376128385155,1094,0.01,0.05
IIVI,S,1893,1120,0,773,0.0179035222741267,1092,0.003,0.0735414424111948
IWY,B,1892,0,1540,0,0.0,356,0.0,0.0
GNRC,B,1890,100,1150,40,0.00592838510789661,750,0.02,0.13
TRI,B,1886,250,746,87,0.0261003286548468,1297,0.003,0.162
ERI,S,1884,885,300,499,0.00454241280155326,784,0.002,0.02
EXR,B,1881,400,710,47,0.0213593942676985,717,0.002,0.340966666666667
ARCH,B,1879,296,1102,4,0.0139241453758405,802,0.032,0.46
LPL,B,1877,0,1877,0,0.0,900,0.0,0.0
FDMO,B,1877,0,1254,0,0.0,740,0.0,0.0
DXCM,S,1877,278,0,644,0.00814095048598592,184,0.00658992805755396,1.82849783809316
NXST,B,1876,250,778,150,0.00881704083244566,600,0.126,0.45
ICLN,S,1875,0,1528,0,0.0,1247,0.0,0.0
OXLCM,B,1873,0,1473,0,0.0,500,0.0,0.0
AJRD,B,1868,100,673,0,0.00203314018501576,776,0.01,0.14
NAVB,B,1868,0,1500,0,0.0,800,0.0,0.0
QQH,B,1868,0,1868,0,0.0,600,0.0,0.0
OTTR,B,1868,0,900,0,0.0,400,0.0,0.0
PRE-I,B,1867,100,919,72,0.454545454545455,880,0.07,0.6
VRIG,S,1865,0,1565,0,0.0,500,0.0,0.0
UHAL,B,1864,96,0,704,0.0312601758384891,1000,0.001,1.5
DEI,B,1861,0,1540,0,0.0,811,0.0,0.0
TDC,S,1857,1081,0,756,0.0178508182947609,146,0.003,0.0952849483794831
SDY,B,1853,8,1425,0,0.000916380297823597,1220,0.004,0.05
KCAPL,B,1850,0,1850,0,0.0,600,0.0,0.0
JRS,S,1850,0,1700,0,0.0,200,0.0,0.0
IMOS,B,1850,0,650,0,0.0,150,0.0,0.0
BF.B,B,1850,419,1031,300,0.0177961649737335,419,0.002,0.2
FDN,B,1850,0,1050,0,0.0,100,0.0,0.0
IPLDP,B,1850,0,1450,0,0.0,500,0.0,0.0
ESTA,B,1848,0,1000,0,0.0,848,0.0,0.0
ATKR,B,1847,268,0,1479,0.0368890309460329,1747,0.003,0.3
GBL,B,1847,32,800,468,0.0124562086414947,800,0.001,0.35
SLGN,S,1846,871,0,938,0.0725216575700054,300,0.002,0.0200332778702163
FUN,S,1846,0,1400,0,0.0,200,0.0,0.0
R,B,1845,200,1245,100,0.0135142023262508,500,0.002,0.04
BAB,S,1843,100,1200,18,0.00284155489884065,418,0.02,0.22
RAVN,B,1843,47,398,253,0.0124503311258278,460,0.00980851063829787,0.0991489361702128
DAR,B,1843,304,1173,264,0.0146798901725783,902,0.003,0.0735234899328859
NESR,S,1842,109,0,1654,0.0172577580747308,663,0.001,0.0290825688073394
GWW,S,1840,200,0,1640,0.0116225011622501,1840,0.001,0.48
COO,B,1839,99,538,14,0.00825384721031739,559,0.002,1.49
FLWS,S,1839,239,1600,0,0.0169537352333051,989,0.002,0.03
LGLV,B,1837,0,1837,0,0.0,500,0.0,0.0
CYD,B,1834,0,1434,0,0.0,834,0.0,0.0
EVR,B,1833,229,651,530,0.0103493710392846,537,0.012,0.216666666666667
KNX,S,1827,425,1400,2,0.0090791087582369,309,0.002,0.0544339622641509
ESG,B,1827,0,1827,0,0.0,600,0.0,0.0
FXF,B,1827,0,1827,0,0.0,727,0.0,0.0
MANT,B,1820,200,538,0,0.0589796520200531,397,0.001,0.18
ETHO,B,1819,0,1019,0,0.0,500,0.0,0.0
GRMN,S,1819,278,0,1541,0.0107306239727206,261,0.012,0.1749
SOXX,S,1809,118,1264,0,0.00378705620135588,308,0.002,0.517777777777778
EGP,B,1808,208,300,200,0.01521246251737,200,0.00965384615384615,0.360384615384615
CWBR,S,1808,0,1808,0,0.0,0,0.0,0.0
QLV,B,1805,200,1205,400,1.0,600,0.01,0.21
SPRO,B,1804,1,1500,199,0.000825082508250825,500,0.001,0.04
TIGO,B,1804,0,1000,0,0.0,625,0.0,0.0
VAC,S,1801,151,0,1650,0.0059519225496578,122,0.004,0.794341085271318
AFI,S,1800,158,0,1642,0.0272507761296999,500,0.001,0.01
WBIT,B,1800,0,1700,0,0.0,1400,0.0,0.0
GNE-A,S,1800,100,1200,100,0.333333333333333,300,0.04,0.8
EPIX,B,1800,0,1400,0,0.0,800,0.0,0.0
WLKP,B,1800,0,800,0,0.0,700,0.0,0.0
BSCO,B,1800,0,1400,0,0.0,900,0.0,0.0
VEDL,S,1800,0,1800,0,0.0,700,0.0,0.0
OXLCP,B,1800,0,1600,0,0.0,300,0.0,0.0
IHTA,B,1800,0,1200,0,0.0,600,0.0,0.0
ICHR,B,1800,198,0,1502,0.0277155655095185,100,0.001,0.07
OCX,S,1800,100,0,1700,0.0167700821734026,1800,0.001,0.01
HJV,B,1800,0,1200,0,0.0,600,0.0,0.0
JPGB,B,1800,0,1600,0,0.0,200,0.0,0.0
GLEO,B,1800,0,600,0,0.0,600,0.0,0.0
CLPS,S,1800,0,1000,0,0.0,1000,0.0,0.0
NCV,S,1800,0,1700,0,0.0,200,0.0,0.0
KXIN,B,1800,0,900,0,0.0,900,0.0,0.0
IIN,B,1800,0,1000,0,0.0,900,0.0,0.0
PZN,S,1800,9,0,1791,0.00958466453674121,1800,0.001,0.04
ROM,B,1800,0,1300,0,0.0,700,0.0,0.0
GOAT,B,1800,0,1800,0,0.0,1000,0.0,0.0
FRO,S,1800,600,500,0,0.00794733565572142,900,0.001,0.01
FTLB,B,1800,0,1800,0,0.0,0,0.0,0.0
PSL,B,1800,0,1800,0,0.0,600,0.0,0.0
OFSSI,B,1800,0,1600,0,0.0,400,0.0,0.0
NTGR,S,1800,200,0,300,0.069060773480663,500,0.001,0.03
DEUR,B,1800,0,1700,0,0.0,1000,0.0,0.0
ARDS,B,1800,0,800,0,0.0,400,0.0,0.0
SOVB,B,1800,0,1100,0,0.0,500,0.0,0.0
PAE,B,1800,1000,700,0,0.0314891205088642,1400,0.001,0.02
PVAC,S,1800,0,1100,0,0.0,1000,0.0,0.0
BH,S,1800,0,1800,0,0.0,746,0.0,0.0
RELL,B,1800,0,1700,0,0.0,600,0.0,0.0
USEG,B,1800,0,1400,0,0.0,200,0.0,0.0
FRA,S,1800,0,1700,0,0.0,600,0.0,0.0
CECE,B,1800,1,100,1699,0.000189897455374098,1700,0.001,0.01
PBPB,S,1800,184,0,1616,0.0207889861626209,1800,0.002,0.03
FSV,B,1800,100,200,500,0.0293685756240822,600,0.001,0.62
SCX,B,1799,0,1200,0,0.0,800,0.0,0.0
CBSHP,B,1797,0,1001,0,0.0,883,0.0,0.0
SBS,S,1796,755,100,941,0.0236760334546819,229,0.003,0.03
YEXT,S,1792,277,0,1515,0.0045368929653591,85,0.001,0.01
KNG,B,1790,0,1790,0,0.0,340,0.0,0.0
CWI,B,1790,0,1790,0,0.0,1190,0.0,0.0
SCL,S,1788,1,0,1787,0.00019040365575019,1788,0.001,0.51
FLOW,B,1784,100,884,100,0.0173580975525082,386,0.01,0.1
VRNT,B,1783,34,0,1466,0.00315867707172055,1500,0.001,0.04
KMT,S,1780,800,0,980,0.0730260155180283,1780,0.001,0.05
TDC,B,1780,339,1341,0,0.00645972674784199,406,0.001,0.02
XRX,S,1779,1532,0,247,0.0234670822985941,770,0.004,0.242198293798244
SYNL,B,1778,595,300,383,0.634232473547704,500,0.133693121693122,2.04608465608466
BLUE,S,1778,925,21,712,0.0208149463264892,346,0.002,0.0933333333333333
INST,S,1774,201,200,1373,0.00739203363079757,1563,0.004,0.06
VWOB,B,1766,0,790,0,0.0,585,0.0,0.0
WAB,B,1766,31,1435,0,0.00048625925461162,615,0.001,0.0503225806451613
TT,B,1763,200,419,817,0.00518821257872301,411,0.002,0.1701
BHB,B,1761,0,1100,0,0.0,200,0.0,0.0
VBK,B,1761,0,301,0,0.0,760,0.0,0.0
PRTA,B,1759,1,900,299,8.39701066420354e-05,659,0.001,0.02
GL,S,1758,381,0,1377,0.0230571943155711,166,0.002,0.28
RYB,B,1756,0,1400,0,0.0,456,0.0,0.0
SPOK,S,1754,35,0,1719,0.00745156482861401,1754,0.001,0.21
FISV,S,1754,573,0,765,0.0059741505748469,89,0.002,0.0946886644858484
NCBS,S,1751,2,0,1033,0.000848896434634975,658,0.001,0.365
FINX,B,1750,0,1150,0,0.0,1050,0.0,0.0
OPGN,S,1748,0,1349,0,0.0,699,0.0,0.0
AGM-D,B,1748,135,1248,0,0.402985074626866,842,0.02,0.11
VAR,B,1745,401,0,1154,0.00610812659333831,1555,0.003,0.62
ICVT,S,1741,100,329,2,0.0223264121455682,118,0.02,1.64
AIRI,B,1741,0,1000,0,0.0,400,0.0,0.0
DIAL,B,1736,300,500,936,0.0559168288699151,1236,0.044,0.52
CMP,S,1734,731,0,420,0.0624666155733962,922,0.002,0.227558685446009
CPA,B,1733,278,600,355,0.0148871260970958,933,0.003,0.61
UDR,B,1732,208,1303,221,0.00465540766795092,353,0.00552517985611511,0.102805755395683
SBSI,S,1732,3,0,353,0.000333222259246918,676,0.001,0.18
ETR,S,1732,1152,0,527,0.0176256155073429,563,0.013,0.3528125
NGE,B,1730,0,1600,0,0.0,1100,0.0,0.0
IAA,S,1727,827,0,900,0.0176940629020286,1565,0.00628193832599119,0.152026431718062
AMTB,B,1725,28,300,1197,0.00907911802853437,1425,0.001,0.17
GLU,S,1723,0,1223,0,0.0,200,0.0,0.0
INCY,B,1721,0,1326,0,0.0,349,0.0,0.0
FLNG,B,1720,0,900,0,0.0,600,0.0,0.0
TUFN,B,1718,0,1300,0,0.0,500,0.0,0.0
MCRI,S,1715,300,0,1380,0.126746819224695,400,0.002,0.445
BATRA,B,1714,100,938,0,0.0600961538461538,438,0.001,0.05
IIN,S,1713,200,0,1496,0.179144894079184,1196,0.002,0.17
VCNX,B,1710,0,1170,0,0.0,640,0.0,0.0
ABR-B,B,1708,0,854,0,0.0,254,0.0,0.0
MMS,B,1708,220,884,0,0.0359930237501528,558,0.002,0.07
QLYS,B,1703,112,151,0,0.0121620154196981,262,0.00582142857142857,0.0605357142857143
AVAV,B,1702,192,400,108,0.0309128964739977,702,0.01,0.17
VCTR,S,1701,100,0,1601,0.0289268151576511,1701,0.007,0.35
PXE,B,1700,0,1700,0,0.0,1100,0.0,0.0
GDO,B,1700,0,1200,0,0.0,600,0.0,0.0
XNCR,S,1700,87,0,1613,0.00315091811234653,500,0.001,0.0614942528735632
CIZ,B,1700,0,1700,0,0.0,0,0.0,0.0
EGHT,S,1700,0,1700,0,0.0,0,0.0,0.0
MVC,B,1700,0,300,0,0.0,700,0.0,0.0
DVLU,B,1700,0,1700,0,0.0,700,0.0,0.0
SRAX,B,1700,0,1700,0,0.0,400,0.0,0.0
SXT,B,1700,300,100,1050,0.0297500991669972,1450,0.001,0.15
MOSY,B,1700,0,900,0,0.0,900,0.0,0.0
MXL,S,1700,0,1000,0,0.0,300,0.0,0.0
DTEA,B,1700,0,1400,0,0.0,400,0.0,0.0
OPTN,B,1700,0,900,0,0.0,1200,0.0,0.0
TYBS,B,1700,0,1700,0,0.0,1700,0.0,0.0
PFSW,B,1700,0,600,0,0.0,1100,0.0,0.0
CXDC,B,1700,0,1000,0,0.0,500,0.0,0.0
PCQ,S,1700,0,1700,0,0.0,900,0.0,0.0
QQQE,B,1700,0,300,0,0.0,800,0.0,0.0
USIO,B,1700,0,1400,0,0.0,900,0.0,0.0
FVCB,S,1700,117,0,1583,0.166225908562728,1700,0.002,0.17
VAM,B,1700,100,0,100,0.0588581518540318,1600,0.01,0.31
KSA,B,1700,0,1700,0,0.0,0,0.0,0.0
AMBC+,B,1700,0,1200,0,0.0,600,0.0,0.0
DLN,B,1700,0,1600,0,0.0,500,0.0,0.0
ANVS,B,1700,0,1000,0,0.0,900,0.0,0.0
CGO,S,1700,0,1200,0,0.0,500,0.0,0.0
SHYD,S,1700,100,600,1000,0.00557103064066852,1400,0.007,0.35
GAM,B,1700,0,1260,0,0.0,270,0.0,0.0
SMIT,S,1700,0,1500,0,0.0,1500,0.0,0.0
AVK,S,1700,0,1500,0,0.0,500,0.0,0.0
HTY,B,1700,0,1700,0,0.0,700,0.0,0.0
IBN,S,1700,0,1700,0,0.0,300,0.0,0.0
CUBI-C,B,1700,0,700,0,0.0,600,0.0,0.0
JILL,B,1700,0,1000,0,0.0,500,0.0,0.0
NPV,B,1700,0,900,0,0.0,800,0.0,0.0
TYME,B,1700,0,1700,0,0.0,700,0.0,0.0
JQUA,B,1700,0,1700,0,0.0,0,0.0,0.0
NMI,B,1700,0,1400,0,0.0,1100,0.0,0.0
DEI,S,1700,400,0,1300,0.0162542159372587,1700,0.001,0.02
NULG,B,1700,100,1100,0,0.172117039586919,347,0.004,0.09
PFSI,S,1700,400,0,1300,0.0179509042768029,1700,0.001,0.05
SMLL,B,1700,600,1000,100,1.57142857142857,1000,0.002,0.16
GRTS,B,1700,0,900,0,0.0,800,0.0,0.0
TOO-B,B,1700,0,700,0,0.0,400,0.0,0.0
SYV,B,1699,0,1699,0,0.0,670,0.0,0.0
BNKU,B,1698,0,1598,0,0.0,300,0.0,0.0
GLOP-B,B,1697,0,1197,0,0.0,900,0.0,0.0
MMU,S,1696,0,1396,0,0.0,300,0.0,0.0
EWL,S,1696,0,1500,0,0.0,496,0.0,0.0
MTN,B,1693,4,890,99,0.000251452711134596,402,0.00466666666666667,0.363333333333333
IAF,S,1692,0,1200,0,0.0,900,0.0,0.0
LKFN,B,1692,101,862,29,0.0199802176063304,513,0.0198118811881188,0.19
VIOO,B,1686,0,1086,0,0.0,875,0.0,0.0
ARKF,S,1685,0,1000,0,0.0,600,0.0,0.0
AMOT,S,1683,1,0,1682,0.000903342366757001,1683,0.001,0.26
PCTY,B,1682,91,800,49,0.00388623163648787,642,0.001,0.31
BILL,S,1682,0,1308,0,0.0,300,0.0,0.0
HUM,S,1678,478,0,1200,0.0102191962689567,1678,0.002,1.71
HE,B,1676,0,750,0,0.0,776,0.0,0.0
MUA,S,1675,0,1375,0,0.0,400,0.0,0.0
IBDL,S,1674,420,374,380,0.165289256198347,965,0.001,0.02
AXGN,S,1672,201,0,1471,0.0197325308953681,315,0.002,0.0607920792079208
FOE,S,1671,199,0,1472,0.0102611322466107,271,0.002,0.02
MOV,B,1671,88,1171,0,0.0104874270051245,571,0.01,0.07
TREX,S,1671,127,334,0,0.00796932327233284,1081,0.002,0.07
MDGL,B,1670,2,800,288,7.86534528865817e-05,770,0.001,0.34
IGV,S,1669,700,219,750,0.0183943684938977,1219,0.079,1.26
BOND,B,1667,0,1667,0,0.0,400,0.0,0.0
SRC-A,B,1665,0,1365,0,0.0,400,0.0,0.0
GWRE,B,1662,101,1320,141,0.00153585891593417,342,0.002,0.14
NNN,B,1660,300,595,149,0.0121236613457264,626,0.001,0.07
MHK,B,1658,118,300,640,0.00724343547430703,603,0.012,0.65
DRQ,B,1655,100,600,80,0.00666133759658939,385,0.01,0.04
EPAM,S,1653,825,0,614,0.0278030532807603,225,0.001,0.214545454545455
IBDS,B,1653,300,300,1053,0.120967741935484,100,0.029,0.33
TOTL,B,1653,0,888,0,0.0,322,0.0,0.0
DLR-I,B,1651,0,1189,0,0.0,510,0.0,0.0
KIE,S,1650,0,1650,0,0.0,150,0.0,0.0
SILK,B,1649,100,800,100,0.0232450023245002,797,0.001,0.28
BLX,S,1648,99,0,1549,0.0167739749237547,1648,0.001,0.05
ATCO-E,B,1648,0,748,0,0.0,300,0.0,0.0
REGL,B,1647,0,1347,0,0.0,550,0.0,0.0
CXH,S,1647,147,0,1500,0.375185514989611,1647,0.065,0.58
GOOGL,S,1647,220,0,1427,0.00394611755842944,100,0.0240909090909091,1.83409090909091
WSTG,B,1634,234,400,0,0.110221384832784,700,0.114102564102564,1.84
LIT,B,1633,0,1333,0,0.0,1000,0.0,0.0
FFTY,S,1631,100,400,1100,0.0651890482398957,331,0.04,0.35
BOIL,B,1630,100,1530,0,0.021381227282446,1200,0.001,0.07
BURL,B,1629,100,616,300,0.00251927243412103,313,0.01,0.86
CVA,S,1626,501,1000,125,0.00697727645909904,1326,0.002,0.02
CNNE,B,1624,214,700,0,0.0283218634197988,909,0.00121028037383178,0.0611682242990654
BYSI,S,1618,2,0,1616,0.00192307692307692,1,0.001,0.28
PETQ,B,1613,196,700,4,0.0121690977127725,555,0.011,0.22
MTSI,B,1612,3,787,97,0.000191950860579692,704,0.001,0.03
SBPH,B,1611,0,1611,0,0.0,1500,0.0,0.0
LRN,S,1610,592,150,368,0.0481850749167902,800,0.00486643835616438,0.127260273972603
WPC,B,1609,0,738,0,0.0,822,0.0,0.0
GASX,S,1609,202,731,3,0.281327415558047,543,0.00898507462686567,23.6327860696517
HSY,B,1606,300,202,0,0.00655348844077922,402,0.016,0.46
LDL,B,1602,100,1102,0,0.0226963231956423,502,0.01,0.05
OSIS,B,1601,101,0,100,0.0534202143989913,1401,0.002,0.39
GSIT,B,1601,1,500,260,0.0072463768115942,761,0.001,0.02
ONE,S,1600,0,1000,0,0.0,1000,0.0,0.0
ELJ,B,1600,0,700,0,0.0,500,0.0,0.0
MHH,B,1600,0,600,0,0.0,900,0.0,0.0
ALPN,B,1600,0,1600,0,0.0,700,0.0,0.0
STAR-G,B,1600,0,1200,0,0.0,900,0.0,0.0
RACE,B,1600,0,900,0,0.0,800,0.0,0.0
FID,B,1600,0,1600,0,0.0,1300,0.0,0.0
GENE,B,1600,30,900,70,0.0191082802547771,700,0.01,0.03
HTD,S,1600,500,200,800,0.0526648409521803,300,0.0334,0.13
UAUG,B,1600,0,1500,0,0.0,500,0.0,0.0
PSMB,B,1600,0,1600,0,0.0,100,0.0,0.0
QNST,B,1600,0,1400,0,0.0,900,0.0,0.0
DLNG,B,1600,0,1600,0,0.0,1600,0.0,0.0
EIM,S,1600,0,1500,0,0.0,500,0.0,0.0
PTCT,B,1600,99,100,301,0.00226980924431401,1000,0.001,0.09
MIXT,B,1600,0,1600,0,0.0,1300,0.0,0.0
MOBL,B,1600,0,1600,0,0.0,700,0.0,0.0
MGP,S,1600,0,600,0,0.0,300,0.0,0.0
ONTO,S,1600,100,0,1500,0.0104079933388843,1600,0.001,0.07
CJJD,S,1600,0,1600,0,0.0,700,0.0,0.0
SSTI,B,1600,0,0,0,0.0,1400,0.0,0.0
ENIA,B,1600,0,1600,0,0.0,1500,0.0,0.0
AJXA,B,1600,0,1000,0,0.0,500,0.0,0.0
VUSE,B,1600,0,1600,0,0.0,0,0.0,0.0
EZT,B,1600,0,1400,0,0.0,800,0.0,0.0
HGLB,B,1600,0,1200,0,0.0,400,0.0,0.0
GATX,B,1600,100,100,200,0.00741894799317457,600,0.01,0.12
GCV,S,1600,0,1500,0,0.0,100,0.0,0.0
QCRH,B,1600,0,1100,0,0.0,300,0.0,0.0
KLDW,B,1600,100,1500,0,1.0,500,0.11,0.28
SFUN,B,1600,0,1600,0,0.0,900,0.0,0.0
YTRA,B,1600,0,1400,0,0.0,1000,0.0,0.0
FMHI,B,1600,0,900,0,0.0,800,0.0,0.0
DES,B,1600,0,1100,0,0.0,400,0.0,0.0
GNLN,S,1600,18,0,1582,0.00843091334894614,1600,0.001,0.01
WVE,S,1600,490,100,1010,0.0339318842520573,1500,0.002,0.06
SHE,B,1599,0,1440,0,0.0,800,0.0,0.0
EFSC,B,1599,99,100,901,0.0553072625698324,1185,0.001,0.01
EQIX,B,1599,100,100,299,0.00273702649441647,300,0.001,1.56
CWK,S,1598,600,0,998,0.020961131331315,653,0.002,0.0348743718592965
XSLV,S,1595,0,1195,0,0.0,400,0.0,0.0
WEA,S,1594,0,1394,0,0.0,900,0.0,0.0
PALL,S,1582,0,400,0,0.0,480,0.0,0.0
DXJ,B,1582,750,832,0,0.0123866620423128,332,0.001,0.01
DS-B,B,1581,0,1381,0,0.0,400,0.0,0.0
MHNC,B,1580,100,400,0,1.0,490,0.01,0.1
XLNX,S,1579,706,0,509,0.0109613372729409,447,0.0055933859675257,0.20347683598987
GNMK,S,1578,399,175,904,0.00896508335954703,200,0.001,0.0150125313283208
ITM,B,1578,0,1478,0,0.0,300,0.0,0.0
FMBH,B,1578,100,0,478,0.190114068441065,1078,0.001,0.2
CHKP,B,1576,300,400,345,0.015617679212869,261,0.001,0.07
ALLK,B,1574,0,900,0,0.0,200,0.0,0.0
MSM,B,1573,0,1073,0,0.0,300,0.0,0.0
HYZD,S,1571,349,822,0,0.128882243975917,700,0.209606425702811,1.68
OMC,B,1571,200,1371,0,0.00207277513498948,547,0.001,0.03
AEE,S,1571,520,0,851,0.00829505064095398,336,0.005,0.257329411764706
VTV,S,1569,0,469,0,0.0,187,0.0,0.0
FIX,B,1564,102,600,240,0.0167750672558929,993,0.002,0.23
CRL,B,1563,140,0,146,0.00557793902359471,204,0.0122230215827338,0.597841726618705
CRWS,B,1562,0,962,0,0.0,800,0.0,0.0
AXGN,B,1558,0,770,0,0.0,500,0.0,0.0
IONS,B,1557,200,958,100,0.00701016473887136,499,0.0055,0.11
PSK,S,1555,0,1200,0,0.0,600,0.0,0.0
