symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IDYA,B,100,0,100,0,0.0,100,0.0,0.0
SCWX,S,100,0,100,0,0.0,100,0.0,0.0
LUNG,E,100,0,100,0,0.0,100,0.0,0.0
TMKR,S,100,0,100,0,0.0,100,0.0,0.0
VIAO,T,100,0,100,0,0.0,100,0.0,0.0
IROQ,B,100,0,100,0,0.0,100,0.0,0.0
PSFM,B,100,0,100,0,0.0,100,0.0,0.0
RIVE,S,100,0,100,0,0.0,100,0.0,0.0
IDMO,B,100,0,100,0,0.0,100,0.0,0.0
GGZ-A,T,100,0,100,0,0.0,100,0.0,0.0
VGII,B,100,0,100,0,0.0,100,0.0,0.0
ACBI,B,100,0,100,0,0.0,100,0.0,0.0
NANR,B,100,0,0,0,0.0,100,0.0,0.0
SVBI,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,E,100,0,0,0,0.0,100,0.0,0.0
SF-A,B,100,0,100,0,0.0,100,0.0,0.0
HYLD,B,100,0,100,0,0.0,100,0.0,0.0
MEDP,T,100,0,0,0,0.0,100,0.0,0.0
GMBT,S,100,0,100,0,0.0,100,0.0,0.0
AVAV,T,100,0,100,0,0.0,100,0.0,0.0
BOSS,T,100,0,100,0,0.0,100,0.0,0.0
FLBR,T,100,0,100,0,0.0,100,0.0,0.0
VFLQ,B,100,0,100,0,0.0,100,0.0,0.0
CERT,E,100,0,100,0,0.0,100,0.0,0.0
EWRE,T,100,0,0,0,0.0,100,0.0,0.0
ARB,B,100,0,100,0,0.0,100,0.0,0.0
FLJP,T,100,0,100,0,0.0,100,0.0,0.0
ESNG,T,100,0,100,0,0.0,100,0.0,0.0
UBOT,B,100,0,0,0,0.0,100,0.0,0.0
NVMI,S,100,100,0,0,0.019872813990461,50,0.025,0.4
RYTM,B,100,0,100,0,0.0,100,0.0,0.0
AMH-H,B,100,0,0,0,0.0,100,0.0,0.0
UNMA,S,100,100,0,0,1.0,100,0.01,0.21
ALTA,S,100,0,100,0,0.0,100,0.0,0.0
HPKEW,T,100,0,100,0,0.0,100,0.0,0.0
SDD,S,100,0,100,0,0.0,100,0.0,0.0
TCBI,T,100,0,100,0,0.0,100,0.0,0.0
CBB,T,100,0,100,0,0.0,100,0.0,0.0
RNGR,T,100,0,100,0,0.0,100,0.0,0.0
KRC,T,100,0,100,0,0.0,100,0.0,0.0
VVI,T,100,0,100,0,0.0,100,0.0,0.0
GCOW,B,100,0,100,0,0.0,100,0.0,0.0
RCLFU,T,100,0,100,0,0.0,100,0.0,0.0
VCTR,T,100,0,0,0,0.0,100,0.0,0.0
SPSC,B,100,0,100,0,0.0,100,0.0,0.0
NVRO,T,100,0,0,0,0.0,100,0.0,0.0
ADUS,E,100,0,100,0,0.0,100,0.0,0.0
CCNEP,T,100,0,0,0,0.0,100,0.0,0.0
BXP,S,100,0,100,0,0.0,100,0.0,0.0
BIO,T,100,0,0,0,0.0,100,0.0,0.0
SPAQ+,E,100,0,100,0,0.0,100,0.0,0.0
FLRU,S,100,0,100,0,0.0,100,0.0,0.0
EMSG,T,100,0,0,0,0.0,100,0.0,0.0
TTGT,B,100,0,0,0,0.0,100,0.0,0.0
FLMX,T,100,0,100,0,0.0,100,0.0,0.0
ARCE,T,100,0,100,0,0.0,100,0.0,0.0
GWGH,B,100,0,0,0,0.0,100,0.0,0.0
MOHO,E,100,0,100,0,0.0,100,0.0,0.0
NBW,S,100,0,100,0,0.0,100,0.0,0.0
FFBW,T,100,0,100,0,0.0,100,0.0,0.0
SPAQ,B,100,0,100,0,0.0,100,0.0,0.0
WASH,T,100,0,100,0,0.0,100,0.0,0.0
INDO,T,100,0,0,0,0.0,100,0.0,0.0
NBIX,S,100,0,100,0,0.0,100,0.0,0.0
TFIV,B,100,0,100,0,0.0,100,0.0,0.0
SP,B,100,0,100,0,0.0,100,0.0,0.0
WDIV,T,100,0,100,0,0.0,100,0.0,0.0
ERIE,B,100,0,100,0,0.0,100,0.0,0.0
NGL-B,E,100,0,100,0,0.0,100,0.0,0.0
FAF,S,100,0,100,0,0.0,100,0.0,0.0
MLN,T,100,0,100,0,0.0,100,0.0,0.0
UTG,S,100,0,100,0,0.0,100,0.0,0.0
CWI,T,100,0,100,0,0.0,100,0.0,0.0
CULP,B,100,0,0,0,0.0,100,0.0,0.0
TY-,T,100,0,100,0,0.0,100,0.0,0.0
ALLT,T,100,0,100,0,0.0,100,0.0,0.0
RWVG,T,100,0,100,0,0.0,100,0.0,0.0
CCRC,S,100,0,100,0,0.0,100,0.0,0.0
SRC-A,T,100,0,100,0,0.0,100,0.0,0.0
GPI,S,100,0,100,0,0.0,100,0.0,0.0
FLT,S,100,100,0,0,0.00557880055788006,100,0.02,0.48
BL,B,100,0,100,0,0.0,100,0.0,0.0
DTF,S,100,0,100,0,0.0,100,0.0,0.0
WAT,B,100,0,0,0,0.0,100,0.0,0.0
DCPH,E,100,0,100,0,0.0,100,0.0,0.0
PGM,S,100,0,100,0,0.0,100,0.0,0.0
JCICU,S,100,100,0,0,0.216919739696312,100,0.01,0.13
SFYF,B,100,0,100,0,0.0,100,0.0,0.0
QMOM,T,100,0,100,0,0.0,100,0.0,0.0
INZY,B,100,0,100,0,0.0,100,0.0,0.0
PKE,S,100,0,100,0,0.0,100,0.0,0.0
RVSB,B,100,0,100,0,0.0,100,0.0,0.0
FNLC,B,100,0,100,0,0.0,100,0.0,0.0
UNF,B,100,0,100,0,0.0,100,0.0,0.0
QEMM,T,100,0,100,0,0.0,100,0.0,0.0
NBLX,S,100,0,100,0,0.0,100,0.0,0.0
GLOB,T,100,0,100,0,0.0,100,0.0,0.0
GCP,S,100,0,100,0,0.0,100,0.0,0.0
JQUA,T,100,0,100,0,0.0,100,0.0,0.0
REPL,S,100,100,0,0,0.017825311942959,100,0.04,0.16
LOPE,T,100,0,100,0,0.0,100,0.0,0.0
APGB,S,100,0,100,0,0.0,100,0.0,0.0
CMPI,T,100,0,100,0,0.0,100,0.0,0.0
QLVD,T,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,100,0,0.0,100,0.0,0.0
ICFI,S,100,0,100,0,0.0,100,0.0,0.0
FOCS,B,100,0,100,0,0.0,100,0.0,0.0
HR,T,100,0,100,0,0.0,100,0.0,0.0
HMTV,T,100,0,0,0,0.0,100,0.0,0.0
CLRM,T,100,0,100,0,0.0,100,0.0,0.0
FSTR,T,100,0,0,0,0.0,100,0.0,0.0
BRC,B,100,0,0,0,0.0,100,0.0,0.0
DFJ,T,100,0,100,0,0.0,100,0.0,0.0
DALT,S,100,0,100,0,0.0,100,0.0,0.0
JHEM,T,100,0,100,0,0.0,100,0.0,0.0
SPKBW,B,100,0,100,0,0.0,100,0.0,0.0
GGO-A,B,100,0,100,0,0.0,100,0.0,0.0
MPX,B,100,95,0,5,0.288753799392097,100,0.01,0.14
EMMF,T,100,0,100,0,0.0,100,0.0,0.0
GSLD,S,100,0,100,0,0.0,100,0.0,0.0
PEBK,T,100,0,100,0,0.0,100,0.0,0.0
GDV-H,B,100,0,100,0,0.0,100,0.0,0.0
NRUC,S,100,0,100,0,0.0,100,0.0,0.0
PWS,T,100,0,100,0,0.0,100,0.0,0.0
FOXW,T,100,0,100,0,0.0,100,0.0,0.0
GFED,T,100,0,100,0,0.0,100,0.0,0.0
FOXF,B,100,0,100,0,0.0,100,0.0,0.0
PRTA,T,100,0,100,0,0.0,100,0.0,0.0
FMBI,S,100,0,100,0,0.0,100,0.0,0.0
TDSD,T,100,0,100,0,0.0,100,0.0,0.0
FEMB,B,100,0,100,0,0.0,100,0.0,0.0
QPFF,B,100,0,100,0,0.0,100,0.0,0.0
SSAAU,T,100,0,100,0,0.0,100,0.0,0.0
VNO-M,B,100,0,100,0,0.0,100,0.0,0.0
BC-A,T,100,0,100,0,0.0,100,0.0,0.0
ASND,T,100,0,100,0,0.0,100,0.0,0.0
GFX=,T,100,0,100,0,0.0,100,0.0,0.0
UEIC,S,100,50,0,50,0.0200080032012805,100,0.02,0.23
BGLD,T,100,0,100,0,0.0,100,0.0,0.0
JTA,S,100,0,100,0,0.0,100,0.0,0.0
TBSAU,S,100,0,100,0,0.0,100,0.0,0.0
LOCO,S,100,0,100,0,0.0,100,0.0,0.0
ATLO,T,100,0,0,0,0.0,100,0.0,0.0
UMH,S,100,0,0,0,0.0,100,0.0,0.0
PRIF-C,B,100,0,100,0,0.0,100,0.0,0.0
FDEM,B,100,0,100,0,0.0,100,0.0,0.0
CHCO,S,100,100,0,0,0.0783085356303837,100,0.04,0.45
DCRBU,T,100,0,100,0,0.0,100,0.0,0.0
PNFP,T,100,0,100,0,0.0,100,0.0,0.0
LIII=,S,100,0,0,0,0.0,100,0.0,0.0
ENO,T,100,0,100,0,0.0,100,0.0,0.0
HHLA,T,100,0,100,0,0.0,100,0.0,0.0
ALRM,S,100,0,100,0,0.0,100,0.0,0.0
GEF.B,S,100,0,100,0,0.0,100,0.0,0.0
GMBTW,T,100,0,100,0,0.0,100,0.0,0.0
IPFF,T,100,0,100,0,0.0,100,0.0,0.0
GJH,B,100,0,100,0,0.0,100,0.0,0.0
SBAC,B,100,0,100,0,0.0,100,0.0,0.0
GRCL,T,100,0,100,0,0.0,100,0.0,0.0
CSAN,B,100,0,100,0,0.0,100,0.0,0.0
CYB,B,100,0,100,0,0.0,100,0.0,0.0
ALOT,T,100,0,100,0,0.0,100,0.0,0.0
CYD,B,100,0,0,0,0.0,100,0.0,0.0
VPC,B,100,0,100,0,0.0,100,0.0,0.0
DLCA,S,100,0,100,0,0.0,100,0.0,0.0
GSEV,S,100,0,100,0,0.0,100,0.0,0.0
PSK,T,100,0,100,0,0.0,100,0.0,0.0
AFCG,S,100,0,100,0,0.0,100,0.0,0.0
AIMC,S,100,0,100,0,0.0,100,0.0,0.0
TY-,S,100,0,100,0,0.0,100,0.0,0.0
ADSK,B,100,0,100,0,0.0,100,0.0,0.0
NYMTO,T,100,0,100,0,0.0,100,0.0,0.0
NVEC,S,100,0,100,0,0.0,100,0.0,0.0
STAR-G,S,100,0,100,0,0.0,100,0.0,0.0
VPCBU,T,100,0,100,0,0.0,100,0.0,0.0
HSKA,T,100,0,100,0,0.0,100,0.0,0.0
BSBK,B,100,0,100,0,0.0,100,0.0,0.0
SPNV,B,100,0,100,0,0.0,100,0.0,0.0
NCSM,T,100,0,0,0,0.0,100,0.0,0.0
HBT,S,100,0,100,0,0.0,100,0.0,0.0
TACT,T,100,0,100,0,0.0,100,0.0,0.0
CREG,E,100,0,100,0,0.0,100,0.0,0.0
SILK,T,100,0,100,0,0.0,100,0.0,0.0
CCIV=,T,100,0,100,0,0.0,100,0.0,0.0
ATC,S,100,0,100,0,0.0,100,0.0,0.0
LUXAU,T,100,0,100,0,0.0,100,0.0,0.0
ASPCU,T,100,0,100,0,0.0,100,0.0,0.0
ABTX,B,100,0,100,0,0.0,100,0.0,0.0
INBK,S,100,0,100,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
OSTR,T,100,0,100,0,0.0,100,0.0,0.0
HRC,S,100,100,0,0,0.0109051254089422,100,0.12,0.56
OMAB,S,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,100,0,0,0.230414746543779,99,0.02,0.2
WHG,B,100,0,100,0,0.0,100,0.0,0.0
TUGCU,S,100,0,100,0,0.0,100,0.0,0.0
NEOG,B,100,0,0,0,0.0,100,0.0,0.0
BBRE,T,100,0,100,0,0.0,100,0.0,0.0
PQSV,T,100,0,100,0,0.0,100,0.0,0.0
HCII,T,100,0,100,0,0.0,100,0.0,0.0
EIS,T,100,0,0,0,0.0,100,0.0,0.0
MPAA,S,100,0,100,0,0.0,100,0.0,0.0
FTLB,B,100,0,100,0,0.0,100,0.0,0.0
VMI,S,100,0,0,0,0.0,100,0.0,0.0
ENSG,S,100,0,100,0,0.0,100,0.0,0.0
RBNC,S,100,0,100,0,0.0,100,0.0,0.0
USDU,B,100,0,100,0,0.0,100,0.0,0.0
REXR-A,B,100,0,100,0,0.0,100,0.0,0.0
ZYXI,B,100,0,100,0,0.0,100,0.0,0.0
GS-N,S,100,0,100,0,0.0,100,0.0,0.0
SIGI,S,100,0,0,0,0.0,100,0.0,0.0
SPTK,S,100,0,100,0,0.0,100,0.0,0.0
FLMI,B,100,0,100,0,0.0,100,0.0,0.0
ROLL,S,100,0,100,0,0.0,100,0.0,0.0
IEME,B,100,0,100,0,0.0,100,0.0,0.0
KNSL,S,100,100,0,0,0.0558347292015634,100,0.02,0.15
ZIONL,B,100,0,100,0,0.0,100,0.0,0.0
HZAC+,B,100,0,100,0,0.0,100,0.0,0.0
PRIF-C,S,100,0,100,0,0.0,100,0.0,0.0
NUVB+,T,100,0,100,0,0.0,100,0.0,0.0
PAC,B,100,0,100,0,0.0,100,0.0,0.0
PRAH,B,100,0,100,0,0.0,100,0.0,0.0
PRFT,S,100,0,100,0,0.0,100,0.0,0.0
PFC,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-F,S,100,0,100,0,0.0,100,0.0,0.0
RGA,S,100,0,100,0,0.0,100,0.0,0.0
LRGF,T,100,0,100,0,0.0,100,0.0,0.0
JCICU,T,100,0,0,0,0.0,100,0.0,0.0
OAK-A,B,100,0,0,0,0.0,100,0.0,0.0
RC-D,T,100,0,100,0,0.0,100,0.0,0.0
BKU,B,100,0,100,0,0.0,100,0.0,0.0
FTXN,B,100,0,100,0,0.0,100,0.0,0.0
EQBK,B,100,0,100,0,0.0,100,0.0,0.0
HEGD,S,100,0,0,0,0.0,100,0.0,0.0
GSHD,S,100,0,100,0,0.0,100,0.0,0.0
UFCS,T,100,0,100,0,0.0,100,0.0,0.0
TRNO,B,100,0,100,0,0.0,100,0.0,0.0
PHR,E,100,0,100,0,0.0,100,0.0,0.0
PDOT,B,100,0,0,0,0.0,100,0.0,0.0
SMBK,B,100,0,100,0,0.0,100,0.0,0.0
TCX,S,100,100,0,0,0.263157894736842,100,0.05,0.26
EVOJ,S,100,0,100,0,0.0,100,0.0,0.0
HBCP,B,100,0,0,0,0.0,100,0.0,0.0
PV=,S,100,0,100,0,0.0,100,0.0,0.0
DFNL,S,100,0,100,0,0.0,100,0.0,0.0
IBMK,T,100,0,100,0,0.0,100,0.0,0.0
BOOM,S,100,0,100,0,0.0,100,0.0,0.0
PNRG,B,100,0,100,0,0.0,100,0.0,0.0
IQM,B,100,0,100,0,0.0,100,0.0,0.0
MC,S,100,0,100,0,0.0,100,0.0,0.0
CHIE,T,100,0,100,0,0.0,100,0.0,0.0
SAF,T,100,0,100,0,0.0,100,0.0,0.0
JMPNL,T,100,0,100,0,0.0,100,0.0,0.0
ZNH,B,100,0,100,0,0.0,100,0.0,0.0
FUSB,B,100,0,100,0,0.0,100,0.0,0.0
FLY,B,100,0,100,0,0.0,100,0.0,0.0
MFEM,T,100,0,100,0,0.0,100,0.0,0.0
JGLD,T,100,0,100,0,0.0,100,0.0,0.0
CYD,T,100,0,100,0,0.0,100,0.0,0.0
KVSC,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,B,100,0,100,0,0.0,100,0.0,0.0
DCRCU,B,100,0,100,0,0.0,100,0.0,0.0
GMII,S,100,0,100,0,0.0,100,0.0,0.0
BSCT,T,100,0,100,0,0.0,100,0.0,0.0
AMSF,S,100,0,0,0,0.0,100,0.0,0.0
GGZ,T,100,0,100,0,0.0,100,0.0,0.0
FTHI,T,100,0,100,0,0.0,100,0.0,0.0
EBR.B,B,100,0,100,0,0.0,100,0.0,0.0
AKO.A,S,100,0,0,0,0.0,100,0.0,0.0
NEWTL,S,100,0,100,0,0.0,100,0.0,0.0
MDGL,S,100,0,100,0,0.0,100,0.0,0.0
SRV,S,100,100,0,0,0.446428571428571,100,0.02,0.22
TAGS,T,100,0,100,0,0.0,100,0.0,0.0
SAGE,E,100,0,100,0,0.0,100,0.0,0.0
CHKEL,S,100,0,100,0,0.0,100,0.0,0.0
CBAH=,S,100,0,100,0,0.0,100,0.0,0.0
RLJ,B,100,0,100,0,0.0,100,0.0,0.0
XTLB,T,100,0,100,0,0.0,100,0.0,0.0
LDEM,B,100,0,100,0,0.0,100,0.0,0.0
PLOW,S,100,0,100,0,0.0,100,0.0,0.0
IMTXW,B,100,0,100,0,0.0,100,0.0,0.0
NKSH,B,100,0,100,0,0.0,100,0.0,0.0
RTAI,B,100,0,100,0,0.0,100,0.0,0.0
KRC,S,100,0,100,0,0.0,100,0.0,0.0
NETL,T,100,0,100,0,0.0,100,0.0,0.0
CEW,T,100,0,100,0,0.0,100,0.0,0.0
LCA,B,100,0,100,0,0.0,100,0.0,0.0
NEN,S,100,0,100,0,0.0,100,0.0,0.0
CIGI,B,100,0,100,0,0.0,100,0.0,0.0
CATM,B,100,0,100,0,0.0,100,0.0,0.0
TGRW,T,100,0,100,0,0.0,100,0.0,0.0
BOSC,T,100,0,100,0,0.0,100,0.0,0.0
ACBAU,S,100,0,100,0,0.0,100,0.0,0.0
SWKH,T,100,0,100,0,0.0,100,0.0,0.0
JRVR,T,100,0,100,0,0.0,100,0.0,0.0
DVYA,B,100,0,100,0,0.0,100,0.0,0.0
HFXI,T,100,0,100,0,0.0,100,0.0,0.0
MSA,B,100,0,100,0,0.0,100,0.0,0.0
WFC-Y,T,100,0,100,0,0.0,100,0.0,0.0
LTC,S,100,0,100,0,0.0,100,0.0,0.0
DEH+,B,100,0,100,0,0.0,100,0.0,0.0
FMX,T,100,0,100,0,0.0,100,0.0,0.0
CTBI,S,100,0,100,0,0.0,100,0.0,0.0
ENIC,T,100,0,100,0,0.0,100,0.0,0.0
FAUG,T,100,0,100,0,0.0,100,0.0,0.0
AEACU,S,100,0,100,0,0.0,100,0.0,0.0
MEG,B,100,0,100,0,0.0,100,0.0,0.0
GSEW,T,100,0,0,0,0.0,100,0.0,0.0
NCSM,S,100,0,100,0,0.0,100,0.0,0.0
DHIL,B,100,100,0,0,0.0674763832658569,90,0.174,2.48
HAYN,B,100,0,0,0,0.0,100,0.0,0.0
GPI,T,100,0,100,0,0.0,100,0.0,0.0
HYUP,B,100,0,0,0,0.0,100,0.0,0.0
EUFX,B,100,0,100,0,0.0,100,0.0,0.0
CRVL,B,100,0,100,0,0.0,100,0.0,0.0
ROT,S,100,0,100,0,0.0,100,0.0,0.0
CPSR,T,100,0,100,0,0.0,100,0.0,0.0
COLIU,S,100,0,100,0,0.0,100,0.0,0.0
AMNB,B,100,0,100,0,0.0,100,0.0,0.0
VMI,B,100,0,100,0,0.0,100,0.0,0.0
PCPC=,S,100,100,0,0,1.0,63,0.0163,0.62
MBINN,T,100,0,100,0,0.0,100,0.0,0.0
SCE-G,S,100,0,100,0,0.0,100,0.0,0.0
RFL,S,100,0,100,0,0.0,100,0.0,0.0
STIP,T,100,0,100,0,0.0,100,0.0,0.0
PCPC,T,100,0,100,0,0.0,100,0.0,0.0
SLG-I,T,100,0,100,0,0.0,100,0.0,0.0
NXC,S,100,0,100,0,0.0,100,0.0,0.0
XYLG,T,100,0,0,0,0.0,100,0.0,0.0
NUBD,B,100,0,100,0,0.0,100,0.0,0.0
IVDG,T,100,0,100,0,0.0,100,0.0,0.0
SYKE,B,100,0,100,0,0.0,100,0.0,0.0
CSV,B,100,0,0,0,0.0,100,0.0,0.0
BMTC,S,100,0,100,0,0.0,100,0.0,0.0
GGT-G,B,100,0,100,0,0.0,100,0.0,0.0
BIPC,S,100,100,0,0,0.0459770114942529,100,0.05,0.26
VNO-K,S,100,0,100,0,0.0,100,0.0,0.0
GJH,T,100,0,100,0,0.0,100,0.0,0.0
NP,B,100,0,100,0,0.0,100,0.0,0.0
AQNB,S,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,100,0,0.0,100,0.0,0.0
BLUA=,T,100,0,100,0,0.0,100,0.0,0.0
SKYU,B,100,0,100,0,0.0,100,0.0,0.0
BAC-N,S,100,0,100,0,0.0,100,0.0,0.0
SCWX,T,100,0,100,0,0.0,100,0.0,0.0
GNTY,S,100,0,100,0,0.0,100,0.0,0.0
TSCAP,T,100,0,100,0,0.0,100,0.0,0.0
GRFS,T,100,0,100,0,0.0,100,0.0,0.0
ALTU,B,100,0,100,0,0.0,100,0.0,0.0
QS+,E,100,0,100,0,0.0,100,0.0,0.0
MP+,B,100,0,100,0,0.0,100,0.0,0.0
JW.A,T,100,0,100,0,0.0,100,0.0,0.0
WD,T,100,0,0,0,0.0,100,0.0,0.0
IROQ,T,100,0,100,0,0.0,100,0.0,0.0
DOV,T,100,0,0,0,0.0,100,0.0,0.0
FJUN,T,100,0,100,0,0.0,100,0.0,0.0
JHX,S,100,0,100,0,0.0,100,0.0,0.0
ALRM,B,100,0,100,0,0.0,100,0.0,0.0
CTAQU,S,100,0,100,0,0.0,100,0.0,0.0
IHG,T,100,0,0,0,0.0,100,0.0,0.0
PTBD,T,100,0,100,0,0.0,100,0.0,0.0
GXG,T,100,0,100,0,0.0,100,0.0,0.0
PTIN,T,100,0,100,0,0.0,100,0.0,0.0
HEI.A,T,100,0,100,0,0.0,100,0.0,0.0
PAMC,B,100,0,100,0,0.0,100,0.0,0.0
CN,B,100,0,100,0,0.0,100,0.0,0.0
VCSH,T,100,0,100,0,0.0,100,0.0,0.0
HBB,T,100,0,100,0,0.0,100,0.0,0.0
SPT,T,100,0,0,0,0.0,100,0.0,0.0
ANGO,T,100,0,0,0,0.0,100,0.0,0.0
LHC=,T,100,0,100,0,0.0,100,0.0,0.0
LECO,S,100,0,100,0,0.0,100,0.0,0.0
GNAF,T,100,0,100,0,0.0,100,0.0,0.0
LCAPU,S,100,0,100,0,0.0,100,0.0,0.0
BAB,T,100,0,100,0,0.0,100,0.0,0.0
TZPSU,T,100,0,100,0,0.0,100,0.0,0.0
RNR-F,T,100,0,100,0,0.0,100,0.0,0.0
ICAD,E,100,0,100,0,0.0,100,0.0,0.0
CENHU,B,100,0,100,0,0.0,100,0.0,0.0
ESE,B,100,0,0,0,0.0,100,0.0,0.0
CBSH,S,100,0,100,0,0.0,100,0.0,0.0
PSB-W,T,100,0,100,0,0.0,100,0.0,0.0
AGM,S,100,100,0,0,0.148367952522255,100,0.008,0.75
AURC,T,100,0,0,0,0.0,100,0.0,0.0
SKINW,S,100,0,100,0,0.0,100,0.0,0.0
LHC,T,100,0,100,0,0.0,100,0.0,0.0
IPDN,E,100,0,100,0,0.0,100,0.0,0.0
LKOR,B,100,0,100,0,0.0,100,0.0,0.0
DRQ,B,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,T,100,0,0,0,0.0,100,0.0,0.0
ICFI,B,100,0,100,0,0.0,100,0.0,0.0
ALXO,S,100,0,100,0,0.0,100,0.0,0.0
UHT,S,100,100,0,0,0.0719942404607631,100,0.03,0.25
CRNX,B,100,100,0,0,0.125,100,0.02,0.23
JPEM,B,100,0,100,0,0.0,100,0.0,0.0
REVS,B,100,0,0,0,0.0,100,0.0,0.0
EMTY,S,100,0,100,0,0.0,100,0.0,0.0
KVHI,S,100,0,100,0,0.0,100,0.0,0.0
AEPPL,T,100,0,100,0,0.0,100,0.0,0.0
RLI,S,100,0,0,0,0.0,100,0.0,0.0
AJXA,T,100,0,100,0,0.0,100,0.0,0.0
CSR,B,100,0,100,0,0.0,100,0.0,0.0
EET,B,100,0,0,0,0.0,100,0.0,0.0
SITM,T,100,0,100,0,0.0,100,0.0,0.0
IRMD,S,100,100,0,0,0.0806451612903226,79,0.03,0.24
FBIZ,S,100,100,0,0,0.0512295081967213,63,0.02,0.12
MMS,B,100,0,100,0,0.0,100,0.0,0.0
INBK,B,100,0,100,0,0.0,100,0.0,0.0
EPAM,B,100,0,0,0,0.0,100,0.0,0.0
IVSG,T,100,0,100,0,0.0,100,0.0,0.0
PHVS,B,100,0,100,0,0.0,100,0.0,0.0
VTC,T,100,0,0,0,0.0,100,0.0,0.0
SNPR=,S,100,100,0,0,1.0,100,0.03,0.3
OXM,B,100,11,0,89,0.00489977728285078,100,0.01,0.15
MYTE,T,100,0,100,0,0.0,100,0.0,0.0
IGI,T,100,0,100,0,0.0,100,0.0,0.0
AGO-E,B,100,0,100,0,0.0,100,0.0,0.0
NDACW,B,100,0,100,0,0.0,100,0.0,0.0
NUW,S,100,0,100,0,0.0,100,0.0,0.0
FIBR,T,100,0,0,0,0.0,100,0.0,0.0
TVE,B,100,0,100,0,0.0,100,0.0,0.0
PJP,T,100,0,100,0,0.0,100,0.0,0.0
GLOP-B,T,100,0,100,0,0.0,100,0.0,0.0
QS+,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,T,100,0,100,0,0.0,100,0.0,0.0
SIXS,T,100,0,100,0,0.0,100,0.0,0.0
SIJ,S,100,0,100,0,0.0,100,0.0,0.0
VIHAU,T,100,0,100,0,0.0,100,0.0,0.0
SZNE,T,100,0,0,0,0.0,100,0.0,0.0
CIT-B,T,100,0,100,0,0.0,100,0.0,0.0
HYHG,T,100,0,100,0,0.0,100,0.0,0.0
CYTHW,E,100,0,0,0,0.0,100,0.0,0.0
USMC,T,100,0,0,0,0.0,100,0.0,0.0
IG,T,100,0,100,0,0.0,100,0.0,0.0
ACHL,T,100,0,100,0,0.0,100,0.0,0.0
HHR,B,100,0,100,0,0.0,100,0.0,0.0
CHIU,T,100,0,100,0,0.0,100,0.0,0.0
FTAI-C,T,100,0,100,0,0.0,100,0.0,0.0
IPHA,T,100,0,100,0,0.0,100,0.0,0.0
RSVAW,B,100,0,100,0,0.0,100,0.0,0.0
SVOK,B,100,0,100,0,0.0,100,0.0,0.0
LXFR,T,100,0,100,0,0.0,100,0.0,0.0
KWT,B,100,0,100,0,0.0,100,0.0,0.0
FISI,B,100,0,100,0,0.0,100,0.0,0.0
ARMR,S,100,0,0,0,0.0,100,0.0,0.0
AHT-D,T,100,0,100,0,0.0,100,0.0,0.0
PNBK,B,100,0,100,0,0.0,100,0.0,0.0
WDFC,B,100,0,100,0,0.0,100,0.0,0.0
ACKIT,T,100,0,100,0,0.0,100,0.0,0.0
WMG,T,100,0,100,0,0.0,100,0.0,0.0
ESG,B,100,0,100,0,0.0,100,0.0,0.0
HLAH,T,100,0,100,0,0.0,100,0.0,0.0
BTC,B,100,0,100,0,0.0,100,0.0,0.0
XCEM,B,100,0,100,0,0.0,100,0.0,0.0
HMG,T,100,0,100,0,0.0,100,0.0,0.0
OTEX,S,100,0,100,0,0.0,100,0.0,0.0
QMN,B,100,0,100,0,0.0,100,0.0,0.0
EDUT,B,100,0,100,0,0.0,100,0.0,0.0
JJA,B,100,100,0,0,1.0,100,0.01,0.7
PRAA,S,100,0,100,0,0.0,100,0.0,0.0
CUZ,S,100,0,100,0,0.0,100,0.0,0.0
FKU,T,100,0,100,0,0.0,100,0.0,0.0
DS-B,T,100,0,100,0,0.0,100,0.0,0.0
ACKIT,S,100,0,100,0,0.0,100,0.0,0.0
EVY,B,100,0,100,0,0.0,100,0.0,0.0
PROF,T,100,0,100,0,0.0,100,0.0,0.0
MMIN,S,100,0,100,0,0.0,100,0.0,0.0
PGM,B,100,0,0,0,0.0,100,0.0,0.0
SOHON,B,100,0,100,0,0.0,100,0.0,0.0
ITMR,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,S,100,0,100,0,0.0,100,0.0,0.0
BCAC,S,100,0,100,0,0.0,100,0.0,0.0
KRNL,T,100,0,100,0,0.0,100,0.0,0.0
ECOL,T,100,0,100,0,0.0,100,0.0,0.0
RSF,T,100,0,100,0,0.0,100,0.0,0.0
WLFC,T,100,0,100,0,0.0,100,0.0,0.0
KBWR,B,100,0,100,0,0.0,100,0.0,0.0
HDLB,S,100,0,100,0,0.0,100,0.0,0.0
