symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WEI,B,1372,0,1200,0,0.0,1272,0.0,0.0
HBIO,T,1371,0,1271,0,0.0,500,0.0,0.0
MOD,S,1368,200,968,0,0.0768639508070715,768,0.01,0.05
HSC,S,1368,300,968,0,0.0364697301239971,965,0.001,0.01
CDL,B,1368,927,241,200,2.83333333333333,940,0.04,0.35611620795107
PXSAP,T,1366,0,903,0,0.0,863,0.0,0.0
RTLPP,S,1366,238,786,0,0.446044393853159,807,0.06,0.66
TWN,B,1366,0,1366,0,0.0,840,0.0,0.0
HCCI,B,1365,100,1165,0,0.0640204865556978,765,0.01,0.12
ALL-I,T,1364,0,964,0,0.0,700,0.0,0.0
LOUP,B,1364,100,204,50,1.0,1364,0.001,0.08
RILYO,T,1364,0,964,0,0.0,764,0.0,0.0
MCD,S,1364,0,1004,0,0.0,775,0.0,0.0
LDUR,B,1363,0,1363,0,0.0,1243,0.0,0.0
TA,B,1363,198,1075,90,0.104856379613237,938,0.0709090909090909,0.51
TCRX,S,1362,200,1062,0,0.662251655629139,1085,0.03,0.29
SUSA,B,1362,0,1362,0,0.0,1290,0.0,0.0
CGW,S,1362,0,1052,0,0.0,1056,0.0,0.0
AZPN,T,1362,0,0,0,0.0,962,0.0,0.0
BSCR,S,1361,0,1361,0,0.0,1060,0.0,0.0
CRAK,S,1360,0,0,0,0.0,1360,0.0,0.0
REIT,B,1359,10,1349,0,1.0,1049,0.01,0.12
UMDD,B,1358,100,958,0,0.28735632183908,1158,0.01,0.18
SCKT,B,1357,100,1157,100,1.0,830,0.01,0.05
UAE,B,1357,274,365,0,0.803519061583578,735,0.001,0.07
SCCB,B,1357,0,1340,0,0.0,500,0.0,0.0
CO,S,1356,0,1356,0,0.0,1356,0.0,0.0
ALB,S,1356,0,1001,0,0.0,385,0.0,0.0
LUXE,B,1356,0,1356,0,0.0,1256,0.0,0.0
BWSN,S,1355,25,655,175,0.111111111111111,955,0.01,0.07
JULZ,T,1355,0,1355,0,0.0,1200,0.0,0.0
AIEQ,S,1354,403,951,0,1.22541063691563,650,0.0507692307692308,0.610384615384615
ONEY,B,1353,300,413,400,1.99009900990099,473,0.03,0.135
EGRX,B,1352,0,575,0,0.0,777,0.0,0.0
PWSC,B,1351,0,1351,0,0.0,851,0.0,0.0
PMTS,T,1351,0,1171,0,0.0,380,0.0,0.0
DS-B,S,1351,200,1151,0,1.0,699,0.16,0.55
TEQI,T,1350,0,1350,0,0.0,750,0.0,0.0
NBSE,E,1350,0,1350,0,0.0,1200,0.0,0.0
CAF,S,1350,0,1350,0,0.0,800,0.0,0.0
HDLB,B,1350,0,1350,0,0.0,1350,0.0,0.0
NCZ-A,B,1350,100,1000,0,0.5,1100,0.02,0.08
SCKT,T,1350,0,950,0,0.0,650,0.0,0.0
PSA-Q,B,1350,0,847,0,0.0,681,0.0,0.0
GSIE,T,1350,700,309,0,0.0398837673067062,1041,0.001,0.01
SPBO,T,1349,0,849,0,0.0,449,0.0,0.0
LMACU,S,1349,0,1349,0,0.0,1149,0.0,0.0
SVAL,S,1349,700,449,200,1.75,1349,0.04,0.11
ET-D,S,1348,200,500,100,1.0,1048,0.01,0.08
ICAP,S,1346,0,1046,0,0.0,474,0.0,0.0
PPGH,S,1345,0,1245,0,0.0,1100,0.0,0.0
DYAI,B,1342,0,1342,0,0.0,1042,0.0,0.0
MITT-C,S,1342,200,942,0,0.5,844,0.045,0.33
YOLO,S,1341,212,929,0,1.43492063492063,738,0.02,0.15
ENZ,S,1341,0,1333,0,0.0,1141,0.0,0.0
SNSE,S,1341,0,1341,0,0.0,1341,0.0,0.0
JOBY+,T,1340,0,1340,0,0.0,640,0.0,0.0
RF-C,S,1339,0,1339,0,0.0,1239,0.0,0.0
FBNC,T,1339,200,311,0,0.0844594594594595,351,0.03,0.17
SVT,B,1339,0,700,0,0.0,1146,0.0,0.0
CHT,S,1339,0,939,0,0.0,918,0.0,0.0
PRMW,S,1339,0,1339,0,0.0,1039,0.0,0.0
GBX,B,1338,0,814,0,0.0,741,0.0,0.0
CSII,B,1338,100,500,0,0.0461254612546125,738,0.01,0.05
SSD,B,1338,110,391,190,0.0856697819314642,370,0.0463636363636364,0.318181818181818
NPCE,B,1338,0,838,0,0.0,600,0.0,0.0
ES,S,1337,880,0,255,0.0564026633131738,895,0.00428571428571429,0.0923809523809524
FDN,S,1337,611,521,0,0.0209706290555359,721,0.0376666666666667,0.223333333333333
NRUC,B,1337,0,737,0,0.0,737,0.0,0.0
ESCA,B,1336,177,909,50,0.367983367983368,780,0.0112429378531073,0.120169491525424
THNQ,T,1336,200,225,599,0.4,234,0.0055,0.38
PCEF,B,1336,40,1296,0,0.0705467372134039,810,0.01,0.05
STK,T,1336,160,500,0,0.338266384778013,618,0.02,0.14
XVOL,T,1336,0,1336,0,0.0,1000,0.0,0.0
GEM,T,1336,0,1336,0,0.0,1235,0.0,0.0
WAFD,B,1335,0,750,0,0.0,335,0.0,0.0
ESTA,T,1334,0,554,0,0.0,596,0.0,0.0
MHK,T,1334,0,734,0,0.0,500,0.0,0.0
UFCS,S,1334,406,859,69,0.423619239897336,574,0.0397087378640777,0.36
AVMU,S,1333,100,1062,0,1.0,1333,0.01,0.05
ACRX,S,1333,0,1333,0,0.0,1333,0.0,0.0
APSG+,B,1332,0,1200,0,0.0,900,0.0,0.0
NMI,S,1331,100,931,200,1.0,731,0.02,0.07
WETF,T,1331,0,1331,0,0.0,831,0.0,0.0
BRZE,S,1330,150,830,50,0.0189513581806696,1030,0.0366666666666667,0.14
EWC,T,1330,0,1330,0,0.0,1230,0.0,0.0
SEMR,S,1329,100,1029,0,0.0343642611683849,1100,0.001,0.05
MCB,T,1329,0,100,0,0.0,332,0.0,0.0
FATE,S,1328,231,1097,0,0.0114753610574902,928,0.045,0.3
DWACU,T,1328,100,600,100,1.0,300,0.02,2.58
CADE-A,T,1328,0,1128,0,0.0,528,0.0,0.0
CVET,T,1327,0,1327,0,0.0,700,0.0,0.0
ARBE,S,1325,263,772,196,0.873668450423732,553,0.0430769230769231,0.398461538461538
NXJ,S,1325,0,1325,0,0.0,1325,0.0,0.0
MET-A,S,1325,125,1200,0,0.121951219512195,800,0.01,0.12
CAC,B,1324,0,300,0,0.0,362,0.0,0.0
GNFT,T,1324,299,200,0,0.599198396793587,300,0.0333444816053512,0.36
BMTX,B,1323,0,1323,0,0.0,1323,0.0,0.0
MATW,B,1323,0,723,0,0.0,1123,0.0,0.0
CRIS,E,1323,0,1323,0,0.0,1300,0.0,0.0
AMCX,B,1322,200,473,300,0.0518714959739439,549,0.011,0.12
SRCE,B,1322,0,239,0,0.0,839,0.0,0.0
CTG,B,1321,298,841,182,0.606938307969236,338,0.0620588235294118,0.5
FTV,B,1321,3,768,0,0.000164491720583397,662,0.001,0.02
HAS,S,1319,300,200,0,0.0319488817891374,298,0.001,0.04
ATKR,S,1318,225,578,149,0.0481355137917769,720,0.04,0.57
ALIN-B,S,1317,33,942,42,0.673469387755102,675,0.01,0.12
NTCT,B,1317,0,1117,0,0.0,523,0.0,0.0
HIBL,S,1316,200,1116,0,1.14889482632985,514,0.09,0.44
INSI,S,1315,100,915,100,0.323624595469256,915,0.04,0.19
WERN,T,1314,100,981,0,0.00870776732845698,1034,0.001,0.05
EVEN,T,1312,0,1312,0,0.0,600,0.0,0.0
BLCN,S,1311,0,0,0,0.0,846,0.0,0.0
EYPT,S,1311,200,811,200,0.282485875706215,1011,0.01,0.075
FOVL,B,1311,100,1011,200,1.0,853,0.06,0.28
PEB,S,1310,100,1060,50,0.00875043752187609,950,0.01,0.07
IDOG,B,1310,0,1310,0,0.0,1242,0.0,0.0
VLUE,T,1310,0,1048,0,0.0,628,0.0,0.0
LOUP,S,1309,203,1106,0,1.42857142857143,809,0.011,0.18
BMO,S,1309,37,1272,0,0.00692365269461078,787,0.001,0.02
WVVI,B,1309,203,814,99,2.07692307692308,602,0.06,0.67
TFSL,S,1308,0,1308,0,0.0,1100,0.0,0.0
CADE,S,1307,0,1307,0,0.0,907,0.0,0.0
HY,T,1307,0,400,0,0.0,300,0.0,0.0
RHTX,B,1305,0,1305,0,0.0,1305,0.0,0.0
DCP,S,1305,300,603,202,0.00438654208887134,302,0.0166666666666667,0.156666666666667
KBWD,T,1305,0,1305,0,0.0,1305,0.0,0.0
SITC,S,1305,0,1305,0,0.0,1305,0.0,0.0
CUBE,S,1304,500,704,100,0.0709018718094158,379,0.005,0.01
SD,E,1303,303,1000,0,0.012069308902609,200,0.001,0.01
AREN,B,1303,0,1203,0,0.0,1202,0.0,0.0
VEC,S,1302,20,688,180,0.0232018561484919,300,0.03,0.3
AREN,S,1302,0,1102,0,0.0,601,0.0,0.0
JJA,S,1302,1302,0,0,1.45174621181428,1002,0.02,0.55
BRKL,B,1302,0,1012,0,0.0,740,0.0,0.0
TKR,S,1302,0,592,0,0.0,702,0.0,0.0
MWA,T,1302,0,1302,0,0.0,1302,0.0,0.0
JAZZ,B,1302,0,414,0,0.0,592,0.0,0.0
ERTH,B,1301,0,1150,0,0.0,751,0.0,0.0
IHS,B,1301,0,1001,0,0.0,1100,0.0,0.0
RYAN,E,1301,0,1033,0,0.0,168,0.0,0.0
XENT,B,1301,0,1301,0,0.0,701,0.0,0.0
CTR,B,1300,200,1100,0,0.5,900,0.01,0.11
SMAP,T,1300,0,1300,0,0.0,1300,0.0,0.0
JLS,S,1300,0,1100,0,0.0,900,0.0,0.0
AHL-E,T,1300,0,900,0,0.0,400,0.0,0.0
JANX,B,1300,0,800,0,0.0,700,0.0,0.0
ONE,S,1300,0,1000,0,0.0,900,0.0,0.0
JCPB,T,1300,0,800,0,0.0,800,0.0,0.0
EPWR=,B,1300,0,1300,0,0.0,1300,0.0,0.0
DWIN,T,1300,0,1300,0,0.0,1300,0.0,0.0
GAIA,T,1300,0,700,0,0.0,600,0.0,0.0
PNTG,T,1300,0,1300,0,0.0,1300,0.0,0.0
CIH,T,1300,0,900,0,0.0,400,0.0,0.0
PCSB,B,1300,0,800,0,0.0,900,0.0,0.0
CYB,T,1300,0,900,0,0.0,400,0.0,0.0
BXMX,S,1300,0,900,0,0.0,1300,0.0,0.0
SMWB,B,1300,0,700,0,0.0,700,0.0,0.0
XOMA,B,1300,21,600,0,0.0481651376146789,700,0.02,0.2
IGI,T,1300,0,1200,0,0.0,1000,0.0,0.0
TECB,T,1300,0,1300,0,0.0,800,0.0,0.0
AVMU,B,1300,0,1300,0,0.0,900,0.0,0.0
SPSC,T,1300,0,300,0,0.0,200,0.0,0.0
BSCS,B,1300,0,900,0,0.0,400,0.0,0.0
NGL-C,T,1300,0,1300,0,0.0,1200,0.0,0.0
GIIXW,T,1300,0,800,0,0.0,800,0.0,0.0
QFTA,T,1300,0,1300,0,0.0,1300,0.0,0.0
SATS,B,1300,0,1200,0,0.0,800,0.0,0.0
HI,T,1300,40,800,0,0.0158040300276571,700,0.01,0.06
DDIV,B,1300,0,1300,0,0.0,1300,0.0,0.0
HLLY+,T,1300,0,700,0,0.0,700,0.0,0.0
NTWK,B,1300,200,700,0,0.68259385665529,800,0.01,0.12
GENI+,S,1300,0,1300,0,0.0,1300,0.0,0.0
PNRG,B,1300,0,1000,0,0.0,300,0.0,0.0
CAF,T,1300,0,1300,0,0.0,900,0.0,0.0
CTAQ,S,1300,0,1300,0,0.0,1300,0.0,0.0
FLBR,B,1300,0,1300,0,0.0,1300,0.0,0.0
DX-C,T,1300,0,800,0,0.0,500,0.0,0.0
FTA,T,1300,0,1300,0,0.0,300,0.0,0.0
CLBK,B,1300,0,800,0,0.0,800,0.0,0.0
XTAP,B,1300,0,1300,0,0.0,1300,0.0,0.0
NXC,T,1300,0,1300,0,0.0,800,0.0,0.0
ITRI,T,1300,0,700,0,0.0,600,0.0,0.0
AGD,T,1300,0,1000,0,0.0,300,0.0,0.0
OVM,T,1300,0,1300,0,0.0,1300,0.0,0.0
PTCT,T,1300,0,700,0,0.0,600,0.0,0.0
MYTE,S,1300,171,800,229,0.277120051804719,800,0.03,0.2
FBNC,B,1300,0,100,0,0.0,300,0.0,0.0
DUNE,T,1300,0,1300,0,0.0,900,0.0,0.0
BJAN,B,1300,400,600,100,0.109200109200109,500,0.01,0.04
UVSP,T,1300,0,700,0,0.0,500,0.0,0.0
ITCI,T,1300,0,1000,0,0.0,600,0.0,0.0
LCAHU,S,1300,0,900,0,0.0,900,0.0,0.0
EJFAW,B,1300,0,1000,0,0.0,1000,0.0,0.0
SLCR,B,1300,0,1300,0,0.0,1300,0.0,0.0
ECC-D,T,1300,0,900,0,0.0,200,0.0,0.0
ECPG,T,1300,100,0,0,0.00901631953836444,600,0.07,0.14
CHNR,E,1300,0,1300,0,0.0,1000,0.0,0.0
GTEK,T,1300,900,400,0,0.457317073170732,400,0.001,0.09
ELYM,B,1300,0,900,0,0.0,300,0.0,0.0
LPTH,B,1300,0,1200,0,0.0,1000,0.0,0.0
HNP,B,1300,0,1300,0,0.0,400,0.0,0.0
PDP,S,1300,710,0,590,0.729215931747577,705,0.021,0.18
QINT,B,1300,0,1200,0,0.0,1200,0.0,0.0
AUGX,E,1300,0,900,0,0.0,200,0.0,0.0
VIRX,E,1300,0,1300,0,0.0,1300,0.0,0.0
PRE-J,T,1300,0,800,0,0.0,500,0.0,0.0
CONE,B,1300,0,1300,0,0.0,1000,0.0,0.0
NHTC,T,1300,0,700,0,0.0,700,0.0,0.0
CCNC,E,1300,0,1300,0,0.0,1300,0.0,0.0
FACA,B,1300,0,700,0,0.0,700,0.0,0.0
BOSC,B,1300,0,1000,0,0.0,800,0.0,0.0
ECOM,T,1300,0,1100,0,0.0,1100,0.0,0.0
JNUG,E,1300,0,0,0,0.0,700,0.0,0.0
CLSA,T,1300,0,1300,0,0.0,200,0.0,0.0
WVE,T,1300,0,1300,0,0.0,1300,0.0,0.0
NTST,T,1300,0,1000,0,0.0,700,0.0,0.0
BLPH,S,1300,200,400,700,0.240904395479336,900,0.018,0.28
RDNT,T,1300,0,600,0,0.0,600,0.0,0.0
CIO,S,1300,300,600,0,0.255946161118575,700,0.002,0.03
QCRH,B,1300,0,400,0,0.0,400,0.0,0.0
EKAR,T,1300,100,1200,0,1.0,200,0.001,0.14
AIRR,B,1300,0,1300,0,0.0,1300,0.0,0.0
EFTR,E,1300,0,300,0,0.0,1100,0.0,0.0
TDSD,B,1300,0,1300,0,0.0,900,0.0,0.0
FISR,B,1300,0,1300,0,0.0,1000,0.0,0.0
SSBI,S,1300,0,1300,0,0.0,1100,0.0,0.0
CMS-C,T,1300,0,1300,0,0.0,700,0.0,0.0
SAMAU,T,1300,0,1300,0,0.0,1300,0.0,0.0
NX,T,1300,0,300,0,0.0,1000,0.0,0.0
HHH,T,1300,0,800,0,0.0,800,0.0,0.0
WBX+,E,1300,0,500,0,0.0,300,0.0,0.0
NETC,S,1300,0,700,0,0.0,400,0.0,0.0
VERA,B,1300,0,600,0,0.0,300,0.0,0.0
ATC,S,1300,300,900,0,0.0778816199376947,400,0.001,0.01
RORO,T,1300,0,1200,0,0.0,1000,0.0,0.0
CDTX,S,1300,0,1300,0,0.0,700,0.0,0.0
PPH,T,1300,0,1300,0,0.0,1300,0.0,0.0
RF-C,T,1300,0,1100,0,0.0,400,0.0,0.0
LOCL+,S,1300,0,1300,0,0.0,200,0.0,0.0
RDFI,T,1300,0,1300,0,0.0,300,0.0,0.0
CMSC,T,1300,0,1300,0,0.0,400,0.0,0.0
GPOR,S,1300,0,500,0,0.0,500,0.0,0.0
TCBX,B,1300,0,1300,0,0.0,1300,0.0,0.0
PEI-D,T,1300,0,300,0,0.0,300,0.0,0.0
ZEUS,E,1299,0,1299,0,0.0,1299,0.0,0.0
ISCV,B,1299,400,699,200,1.0,579,0.02,0.12
BHFAL,S,1297,100,852,200,0.191204588910134,745,0.01,0.11
PRIF-F,B,1295,300,695,0,1.5,500,0.03,0.65
LPL,S,1295,0,1295,0,0.0,1194,0.0,0.0
PBTP,B,1295,0,1295,0,0.0,1195,0.0,0.0
SOXQ,T,1294,0,1095,0,0.0,1099,0.0,0.0
FRST,S,1293,200,900,0,0.736770691994573,493,0.02,0.17
LCUT,T,1293,0,1100,0,0.0,400,0.0,0.0
MS-E,S,1293,562,631,100,1.33679660085401,731,0.034475138121547,0.42
TLH,B,1292,22,855,0,0.0678155976535268,214,0.03,0.26
AXLA,S,1291,0,1291,0,0.0,780,0.0,0.0
CNTY,S,1291,100,891,100,0.202020202020202,1091,0.02,0.1
FXP,S,1291,0,1291,0,0.0,281,0.0,0.0
CEM,S,1291,100,1091,100,0.12853470437018,624,0.01,0.14
SKM,T,1291,100,1091,100,0.0137438152831226,591,0.001,0.02
NTB,S,1291,272,520,99,0.214363187485646,595,0.0442857142857143,0.37
GVA,S,1291,0,1041,0,0.0,1156,0.0,0.0
IUSG,B,1291,49,1042,0,0.0487562189054726,497,0.00742857142857143,0.0542857142857143
ALBO,E,1291,0,1291,0,0.0,760,0.0,0.0
DYN,T,1290,0,590,0,0.0,190,0.0,0.0
ESMT,T,1289,0,1289,0,0.0,489,0.0,0.0
AON,B,1289,100,600,0,0.0032124385621125,489,0.015,0.24
VSTA,T,1288,0,722,0,0.0,866,0.0,0.0
MOXC,T,1288,0,1288,0,0.0,1188,0.0,0.0
VALQ,B,1287,0,1287,0,0.0,819,0.0,0.0
CSIQ,E,1286,0,900,0,0.0,286,0.0,0.0
IJK,S,1286,0,1286,0,0.0,1248,0.0,0.0
EBR.B,S,1286,0,1286,0,0.0,1286,0.0,0.0
NUSC,S,1285,300,885,100,0.75,1200,0.01,0.04
DEMZ,B,1285,0,1285,0,0.0,1284,0.0,0.0
BPYPM,S,1285,100,285,0,0.248756218905473,765,0.01,0.13
TDVG,S,1284,0,1284,0,0.0,1284,0.0,0.0
ACLX,T,1283,17,583,0,0.00692746536267319,583,0.01,0.15
CSGP,S,1283,0,1283,0,0.0,872,0.0,0.0
DUOT,S,1282,400,490,392,0.688917961645234,590,0.0333333333333333,0.52
LEE,S,1282,300,682,0,0.418411748153646,500,0.08,0.71
CVGW,T,1282,0,488,0,0.0,819,0.0,0.0
DTEA,T,1281,0,981,0,0.0,481,0.0,0.0
ERSX,S,1280,0,1280,0,0.0,1150,0.0,0.0
EBIZ,B,1278,27,700,0,1.147512864494,870,0.003,0.19
SRCL,T,1278,200,400,300,0.0493557294063507,878,0.002,0.29
TDIV,B,1277,0,1177,0,0.0,677,0.0,0.0
WHLRD,B,1277,0,670,0,0.0,776,0.0,0.0
CNO,S,1276,0,1276,0,0.0,861,0.0,0.0
OAS,S,1276,235,275,165,0.0801364008046147,401,0.112,1.16
RSF,B,1276,200,976,0,0.881057268722467,651,0.02,0.16
PXSAP,B,1275,0,775,0,0.0,375,0.0,0.0
CNEY,B,1275,0,975,0,0.0,975,0.0,0.0
IUSS,B,1275,0,975,0,0.0,1004,0.0,0.0
DVLU,T,1275,0,1275,0,0.0,975,0.0,0.0
OPP-A,B,1275,0,1275,0,0.0,975,0.0,0.0
AXS,T,1274,0,774,0,0.0,774,0.0,0.0
AVY,S,1273,50,0,150,0.0157629255989912,1073,0.01,0.1
BSET,S,1273,77,1058,123,0.0369127516778524,1215,0.02,0.16
NCNO,S,1273,402,471,50,0.0137050184748657,473,0.09,0.6325
EWUS,T,1272,0,1272,0,0.0,400,0.0,0.0
USNA,T,1272,0,1272,0,0.0,1272,0.0,0.0
SB-C,B,1272,0,1172,0,0.0,620,0.0,0.0
PGEN,S,1271,0,1271,0,0.0,1271,0.0,0.0
RMR,S,1271,0,184,0,0.0,1271,0.0,0.0
MDIV,S,1271,0,1271,0,0.0,1219,0.0,0.0
CWB,B,1270,200,885,185,0.023278764432402,885,0.02,0.08
CXAC,T,1270,0,1270,0,0.0,470,0.0,0.0
FUE,T,1270,500,0,770,1.41666666666667,1170,0.0065,2.11
FR,T,1270,0,863,0,0.0,619,0.0,0.0
TSQ,B,1270,200,625,145,0.144739444640938,970,0.02,0.19
PHO,S,1270,0,1270,0,0.0,1270,0.0,0.0
WBS,T,1270,425,188,0,0.0380790251769555,288,0.00364705882352941,0.05
DBEZ,S,1268,0,1268,0,0.0,1268,0.0,0.0
FLCH,B,1268,0,1268,0,0.0,1163,0.0,0.0
FGMCU,B,1268,0,1268,0,0.0,200,0.0,0.0
FBCV,T,1268,368,900,0,0.0826038159371493,368,0.01,0.09
AHI,E,1267,0,1167,0,0.0,467,0.0,0.0
ROAM,B,1266,0,1266,0,0.0,259,0.0,0.0
EXLS,T,1266,150,866,150,0.0229814616209591,250,0.02,0.19
AXAC=,B,1266,0,1266,0,0.0,200,0.0,0.0
OUSM,S,1265,136,1103,26,1.52455357142857,1225,0.002,0.134444444444444
VTWV,B,1264,6,476,782,1.0,1164,0.001,0.27
TWST,S,1264,0,1244,0,0.0,1164,0.0,0.0
NCR,S,1263,0,1063,0,0.0,763,0.0,0.0
GS-C,B,1262,100,662,200,0.5,600,0.01,0.18
GOSS,S,1262,0,1262,0,0.0,220,0.0,0.0
NBTB,B,1260,0,1260,0,0.0,1142,0.0,0.0
TRMD,S,1260,0,1260,0,0.0,1210,0.0,0.0
BRBS,T,1260,0,660,0,0.0,906,0.0,0.0
MSI,S,1258,100,0,0,0.0163853842372604,1258,0.1,0.22
GLMD,E,1258,0,1258,0,0.0,1008,0.0,0.0
GWRS,B,1257,20,918,86,0.265652775034564,623,0.0366666666666667,0.236666666666667
NEP,S,1257,305,449,303,0.149866819531389,533,0.0304761904761905,0.33
NUMV,S,1256,0,1256,0,0.0,177,0.0,0.0
SHE,B,1255,0,1255,0,0.0,1051,0.0,0.0
ARW,S,1255,0,455,0,0.0,455,0.0,0.0
GAZ,B,1254,3,1001,0,0.00107913669064748,753,0.001,0.06
FPRO,S,1254,0,1254,0,0.0,1254,0.0,0.0
QGEN,T,1253,0,1253,0,0.0,828,0.0,0.0
QEMM,S,1253,0,1253,0,0.0,267,0.0,0.0
XBIT,B,1252,54,582,466,0.0692911290152733,1082,0.04,0.21
EPI,T,1252,0,1252,0,0.0,952,0.0,0.0
CHCI,S,1252,112,840,100,1.92307692307692,852,0.02,0.27
BECO,T,1252,1012,134,106,3.0,1252,0.003,0.24
BELFB,S,1251,0,1251,0,0.0,1051,0.0,0.0
FLNC,E,1250,0,850,0,0.0,1150,0.0,0.0
VTEX,S,1250,900,250,100,0.419189566837448,400,0.001,0.0266666666666667
AIKI,S,1250,0,1250,0,0.0,1250,0.0,0.0
LOPE,T,1250,300,100,850,0.0452011450956758,1250,0.001,0.07
JPSE,B,1250,1100,150,0,2.05555555555556,1050,0.0084,0.17
CIM-D,S,1250,100,800,150,0.213675213675214,750,0.01,0.06
CMT,T,1250,0,950,0,0.0,850,0.0,0.0
LVHI,B,1250,123,1027,0,0.3075,350,0.001,0.08
SCHQ,S,1249,0,1249,0,0.0,1249,0.0,0.0
FTAI-A,S,1249,400,749,0,1.30125313283208,658,0.06,0.57
RC-C,T,1249,200,493,34,1.5,534,0.03,0.7
KB,S,1248,300,200,748,0.0609632188579557,1248,0.001,0.01
DKS,S,1248,227,521,100,0.0105639736159969,747,0.03,0.29
RBA,B,1248,0,1100,0,0.0,548,0.0,0.0
SJR,B,1248,0,1248,0,0.0,945,0.0,0.0
DFNV,S,1247,0,1247,0,0.0,1247,0.0,0.0
FGI,E,1247,0,1220,0,0.0,700,0.0,0.0
TRN,S,1247,45,1202,0,0.00847617253720098,1197,0.01,0.07
PDCO,S,1247,0,1047,0,0.0,847,0.0,0.0
VFMF,B,1246,173,799,274,3.0,772,0.003,0.49
LVHD,B,1246,0,200,0,0.0,1145,0.0,0.0
UBOT,B,1246,0,700,0,0.0,846,0.0,0.0
ITT,T,1245,50,732,0,0.00499101617089239,645,0.03,0.13
FLTN,B,1245,0,845,0,0.0,845,0.0,0.0
HCMAU,S,1244,0,1244,0,0.0,1244,0.0,0.0
DTLA-,B,1243,100,500,0,0.142857142857143,200,0.01,0.42
VB,S,1242,525,222,480,0.155451272966773,331,0.0244615384615385,0.23
NEP,B,1242,119,1023,100,0.0404349303431872,700,0.01,0.133193277310924
TNP,B,1241,0,1190,0,0.0,1239,0.0,0.0
HEWG,S,1241,0,1241,0,0.0,957,0.0,0.0
LVLU,S,1241,100,1041,100,0.0590667454223272,641,0.01,0.22
EMF,S,1240,200,1040,0,0.33003300330033,884,0.01,0.08
BNSO,T,1240,0,740,0,0.0,740,0.0,0.0
PFFR,B,1240,0,1240,0,0.0,700,0.0,0.0
FITBP,B,1240,402,551,187,3.1045197740113,710,0.14,1.14
T-A,S,1239,100,939,200,0.142045454545455,679,0.01,0.11
BAC-N,S,1239,0,1239,0,0.0,863,0.0,0.0
IAI,S,1239,400,578,0,1.1788908765653,649,0.02,0.1
RCC,B,1238,0,400,0,0.0,1238,0.0,0.0
CSSEP,B,1238,71,921,0,0.269961977186312,736,0.03,0.24
SCE-K,T,1238,148,690,0,1.0,700,0.01,0.15
BTOG,E,1238,0,952,0,0.0,286,0.0,0.0
VRTV,T,1236,0,200,0,0.0,436,0.0,0.0
UMH,B,1235,0,545,0,0.0,737,0.0,0.0
ADNT,S,1234,100,718,416,0.00370109922647026,680,0.001,0.08
XENE,B,1234,100,300,34,0.0525210084033613,634,0.01,0.16
DJIA,B,1234,400,634,0,0.522193211488251,1120,0.02,0.08
APEI,T,1234,0,618,0,0.0,200,0.0,0.0
FFSG,S,1234,0,1234,0,0.0,623,0.0,0.0
FHN-B,T,1234,0,1021,0,0.0,521,0.0,0.0
CYD,S,1233,0,933,0,0.0,600,0.0,0.0
VIAV,B,1232,0,1232,0,0.0,832,0.0,0.0
BBMC,B,1232,0,1232,0,0.0,1232,0.0,0.0
SNOA,T,1231,0,1131,0,0.0,1031,0.0,0.0
DY,B,1230,100,900,0,0.0123167877817465,430,0.01,0.08
HYZD,S,1230,0,811,0,0.0,419,0.0,0.0
VAL+,S,1230,0,1230,0,0.0,1030,0.0,0.0
URNM,E,1230,0,930,0,0.0,600,0.0,0.0
RWX,T,1228,0,1000,0,0.0,700,0.0,0.0
VGR,S,1228,0,1228,0,0.0,856,0.0,0.0
BAB,B,1227,0,1227,0,0.0,759,0.0,0.0
OMFS,B,1227,0,1227,0,0.0,945,0.0,0.0
IXN,S,1226,0,1226,0,0.0,219,0.0,0.0
GRMN,S,1226,700,426,100,0.0906612323219526,820,0.012,0.18
IDYA,B,1226,0,1226,0,0.0,1226,0.0,0.0
AOR,S,1225,0,1225,0,0.0,1225,0.0,0.0
STE,T,1225,40,236,60,0.0203148806500762,200,0.0175,0.29
ACIO,S,1225,162,1063,0,0.27979274611399,1156,0.01,0.08
WDNA,T,1224,520,504,0,3.0,949,0.003,0.24
AXS-E,S,1224,0,1224,0,0.0,600,0.0,0.0
WEX,T,1223,0,0,0,0.0,104,0.0,0.0
CERT,B,1223,30,993,0,0.00249708673214583,1123,0.001,0.04
SGC,B,1223,0,900,0,0.0,502,0.0,0.0
WTFC,T,1222,50,100,0,0.0102207686017989,422,0.06,0.16
NECB,B,1222,208,600,214,0.837702106810387,675,0.02,0.09
DTC,S,1222,200,477,200,0.0659085227401124,600,0.07,0.33
MGC,B,1222,247,375,600,0.455584791529906,296,0.05,0.24
DS-B,B,1221,200,900,0,1.0,1100,0.05,0.45
ELAT,B,1220,0,920,0,0.0,400,0.0,0.0
MEOH,S,1220,0,820,0,0.0,700,0.0,0.0
BCTXW,S,1220,200,720,0,1.12180267965895,1020,0.06,0.57
AEIS,T,1220,100,500,0,0.0304878048780488,520,0.04,0.27
EVAX,T,1220,0,1120,0,0.0,120,0.0,0.0
LYRA,T,1219,0,1068,0,0.0,501,0.0,0.0
