symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QRVO,T,1264,100,664,0,0.00763358778625954,600,0.001,0.09
BKIE,S,1263,0,1263,0,0.0,1263,0.0,0.0
BNDW,B,1260,0,1260,0,0.0,715,0.0,0.0
COSM,B,1260,0,1260,0,0.0,301,0.0,0.0
RIV,T,1259,0,659,0,0.0,459,0.0,0.0
AFL,B,1258,80,1047,20,0.00125726858400126,586,0.001,0.02
DOLE,B,1258,0,658,0,0.0,100,0.0,0.0
DCBO,B,1258,100,0,1158,0.363636363636364,1258,0.001,0.2
EQH,B,1257,0,1257,0,0.0,703,0.0,0.0
DEN,T,1256,0,438,0,0.0,339,0.0,0.0
GDXD,S,1255,0,955,0,0.0,730,0.0,0.0
MXL,S,1255,115,840,100,0.0155932203389831,300,0.01,0.210869565217391
ARW,S,1255,0,455,0,0.0,455,0.0,0.0
FEZ,T,1253,0,1253,0,0.0,853,0.0,0.0
DFAU,S,1253,0,1253,0,0.0,1253,0.0,0.0
JPM-K,S,1252,0,1252,0,0.0,900,0.0,0.0
CRH,S,1252,100,1149,2,0.00469109161701928,716,0.001,0.01
ARAY,S,1252,0,705,0,0.0,952,0.0,0.0
AQN,T,1251,0,1251,0,0.0,551,0.0,0.0
STAG,B,1250,0,1250,0,0.0,327,0.0,0.0
LVHI,B,1250,123,1027,0,0.3075,350,0.001,0.08
GER,T,1250,0,1250,0,0.0,850,0.0,0.0
PWP,B,1250,0,1000,0,0.0,400,0.0,0.0
SGDM,T,1250,0,975,0,0.0,375,0.0,0.0
PFLD,B,1250,0,1050,0,0.0,1050,0.0,0.0
ICHR,S,1250,14,544,146,0.00363353231248378,560,0.01,0.16
ST,S,1250,300,50,900,0.00289773879782476,1250,0.001,0.01
NWBI,B,1250,0,1250,0,0.0,950,0.0,0.0
PRSR,S,1250,0,1250,0,0.0,1250,0.0,0.0
VTEX,S,1250,900,250,100,0.419189566837448,400,0.001,0.0266666666666667
LZ,B,1250,0,1050,0,0.0,750,0.0,0.0
GRNA,S,1248,0,1248,0,0.0,1048,0.0,0.0
PWV,B,1245,0,1245,0,0.0,936,0.0,0.0
EJAN,S,1245,0,1245,0,0.0,875,0.0,0.0
HCMAU,S,1244,0,1244,0,0.0,1244,0.0,0.0
LAIX,S,1244,157,839,0,0.646090534979424,254,0.0208917197452229,0.255859872611465
MNA,B,1243,0,1243,0,0.0,529,0.0,0.0
CGABL,B,1242,0,942,0,0.0,500,0.0,0.0
MITT,S,1242,0,1242,0,0.0,822,0.0,0.0
SEAL-B,B,1241,0,1241,0,0.0,828,0.0,0.0
CDW,T,1241,213,256,0,0.0326586936522539,313,0.001,0.11
BFIX,B,1241,0,941,0,0.0,900,0.0,0.0
PSA-I,B,1240,80,580,91,0.0833333333333333,380,0.01,0.13
PBFX,S,1240,0,1240,0,0.0,600,0.0,0.0
AVK,T,1238,0,838,0,0.0,300,0.0,0.0
FTSL,T,1237,0,1237,0,0.0,1237,0.0,0.0
POLY,T,1237,0,1119,0,0.0,200,0.0,0.0
VRTV,T,1236,0,200,0,0.0,436,0.0,0.0
JPT,S,1235,0,1235,0,0.0,835,0.0,0.0
MYNZ,S,1234,150,834,50,0.36319612590799,700,0.0733333333333333,0.36
APEI,T,1234,0,618,0,0.0,200,0.0,0.0
STK,S,1232,200,832,0,0.422832980972516,700,0.02,0.22
CET,T,1232,0,632,0,0.0,500,0.0,0.0
T-A,T,1232,0,840,0,0.0,440,0.0,0.0
DIBS,S,1232,50,1032,150,0.00407232448281479,514,0.01,0.03
PDM,S,1231,0,1231,0,0.0,900,0.0,0.0
FFC,S,1231,0,1131,0,0.0,593,0.0,0.0
NVFY,B,1230,0,1130,0,0.0,130,0.0,0.0
LRN,T,1230,0,228,0,0.0,230,0.0,0.0
HMPT,T,1230,0,1040,0,0.0,740,0.0,0.0
MYO,B,1230,200,565,265,1.40816326530612,300,0.03,0.3
IUSV,S,1230,0,1225,0,0.0,1220,0.0,0.0
IXJ,B,1230,0,930,0,0.0,930,0.0,0.0
HELX,T,1230,0,1230,0,0.0,430,0.0,0.0
SRG,S,1229,0,1050,0,0.0,929,0.0,0.0
EBIX,B,1228,0,628,0,0.0,400,0.0,0.0
IBKR,B,1228,539,197,192,0.0323335332933413,336,0.001,0.0644341372912802
TTE,T,1227,0,1227,0,0.0,485,0.0,0.0
MGP,B,1226,150,1051,25,0.0177065242001818,826,0.011,0.04
BLDE,S,1225,0,1225,0,0.0,925,0.0,0.0
CMRE-D,B,1225,0,725,0,0.0,325,0.0,0.0
AXLA,B,1224,0,1100,0,0.0,1100,0.0,0.0
CNRG,B,1223,0,1223,0,0.0,600,0.0,0.0
OEUR,T,1221,0,605,0,0.0,260,0.0,0.0
EVAX,T,1220,0,1120,0,0.0,120,0.0,0.0
MVRL,B,1220,0,1220,0,0.0,1020,0.0,0.0
COPX,T,1220,0,1120,0,0.0,700,0.0,0.0
ECL,B,1219,103,357,100,0.0127403172996121,259,0.021,0.23
VIA,S,1219,0,1219,0,0.0,900,0.0,0.0
NAUT,S,1219,0,1219,0,0.0,581,0.0,0.0
CORP,S,1219,0,1219,0,0.0,176,0.0,0.0
CSSE,B,1218,300,818,100,0.434153400868307,339,0.01,0.126666666666667
ESGV,B,1218,500,703,0,0.218245307725884,436,0.001,0.04
HMLP,S,1218,0,1218,0,0.0,998,0.0,0.0
JHG,S,1217,140,717,60,0.00726857380198328,817,0.01,0.05
IMMX,B,1217,0,1217,0,0.0,400,0.0,0.0
GWH,S,1215,0,1215,0,0.0,1200,0.0,0.0
WHR,T,1214,0,0,0,0.0,1214,0.0,0.0
LTC,S,1212,200,612,0,0.0829187396351575,612,0.01,0.06
UZE,S,1212,0,1212,0,0.0,1212,0.0,0.0
FIDI,S,1212,250,515,0,0.714285714285714,393,0.001,0.1
SAMG,B,1212,247,965,0,0.781446744986045,465,0.055,0.53
CSGP,S,1211,0,1211,0,0.0,800,0.0,0.0
TG,S,1210,0,910,0,0.0,610,0.0,0.0
FCUV,B,1210,100,910,200,0.671140939597315,910,0.01,0.17
FCRD,S,1210,0,1210,0,0.0,1010,0.0,0.0
PWB,T,1208,0,1208,0,0.0,140,0.0,0.0
ALCO,B,1207,123,189,157,0.417008797653959,155,0.03,0.3
HASI,B,1207,257,350,0,0.0274983950353092,507,0.001,0.08
AMZA,B,1207,201,400,0,0.676567656765677,605,0.09,0.54
ANET,B,1206,6,100,0,0.000575981568589805,1206,0.001,0.07
EPS,B,1205,0,1205,0,0.0,1196,0.0,0.0
FNK,T,1205,0,1205,0,0.0,400,0.0,0.0
BZFD,B,1204,0,1204,0,0.0,1204,0.0,0.0
PSIL,B,1203,0,503,0,0.0,500,0.0,0.0
KRA,S,1203,0,1203,0,0.0,465,0.0,0.0
ACEL,B,1203,0,1203,0,0.0,1203,0.0,0.0
EBF,T,1203,0,1203,0,0.0,503,0.0,0.0
ACTG,S,1202,0,1202,0,0.0,500,0.0,0.0
ZTO,B,1202,1201,0,1,0.0212484849377996,501,0.002,0.05
PCTI,S,1202,1,1201,0,0.111111111111111,301,0.01,0.06
FFTY,B,1201,0,1201,0,0.0,124,0.0,0.0
TCDA,S,1201,0,451,0,0.0,551,0.0,0.0
GEG,T,1201,0,1100,0,0.0,900,0.0,0.0
EUM,S,1201,0,1201,0,0.0,520,0.0,0.0
MYC,S,1201,0,1101,0,0.0,400,0.0,0.0
CUBE,S,1200,500,600,100,0.0709018718094158,300,0.005,0.01
BFRIW,T,1200,0,1200,0,0.0,400,0.0,0.0
SMMT,S,1200,0,1200,0,0.0,600,0.0,0.0
CUBA,T,1200,0,1000,0,0.0,500,0.0,0.0
L,B,1200,0,1200,0,0.0,500,0.0,0.0
TXRH,S,1200,100,900,0,0.00541741156075627,900,0.01,0.1
NKG,B,1200,200,1000,0,0.285714285714286,600,0.01,0.12
FT,T,1200,0,1100,0,0.0,700,0.0,0.0
SKYX,E,1200,0,1200,0,0.0,1200,0.0,0.0
TEQI,T,1200,0,1200,0,0.0,600,0.0,0.0
SHO,T,1200,0,1100,0,0.0,700,0.0,0.0
GTEK,T,1200,900,300,0,0.457317073170732,300,0.001,0.09
SWAV,T,1200,50,100,0,0.020550760378134,400,0.08,0.74
KEY-I,S,1200,200,1000,0,0.150037509377344,300,0.015,0.08
PMO,T,1200,0,1050,0,0.0,950,0.0,0.0
RPD,B,1200,0,500,0,0.0,200,0.0,0.0
CGO,S,1200,300,900,0,0.291545189504373,400,0.01,0.14
HYW,T,1200,0,900,0,0.0,600,0.0,0.0
TWO-C,T,1200,60,800,0,1.0,300,0.01,0.09
HPI,T,1200,0,1200,0,0.0,400,0.0,0.0
ACR-C,B,1200,0,1000,0,0.0,700,0.0,0.0
GCV,S,1200,300,900,0,0.429799426934097,600,0.01,0.1
PNRG,B,1200,0,900,0,0.0,200,0.0,0.0
GPOR,S,1200,0,400,0,0.0,400,0.0,0.0
PAY,S,1200,0,200,0,0.0,500,0.0,0.0
MYMD,S,1200,0,1200,0,0.0,1000,0.0,0.0
LAD,T,1200,0,500,0,0.0,300,0.0,0.0
CRIS,T,1200,0,1200,0,0.0,900,0.0,0.0
FTHY,B,1200,200,800,200,0.309119010819165,600,0.01,0.05
PSHG,E,1200,0,700,0,0.0,300,0.0,0.0
LPRO,T,1200,0,900,0,0.0,300,0.0,0.0
VRNT,T,1200,0,1200,0,0.0,400,0.0,0.0
NWN,B,1200,0,400,0,0.0,300,0.0,0.0
VCEB,B,1200,0,1200,0,0.0,1200,0.0,0.0
EB,B,1200,0,800,0,0.0,300,0.0,0.0
ALIN-E,T,1200,0,500,0,0.0,300,0.0,0.0
TWNI,T,1200,0,1200,0,0.0,1200,0.0,0.0
OCFT,E,1200,0,1200,0,0.0,500,0.0,0.0
ARAY,B,1200,0,1200,0,0.0,1100,0.0,0.0
CODA,S,1200,600,400,200,0.741656365883807,100,0.0166666666666667,0.166666666666667
TEKK,B,1200,0,1200,0,0.0,1200,0.0,0.0
BMTX+,T,1200,0,700,0,0.0,500,0.0,0.0
AEMD,T,1200,0,1000,0,0.0,300,0.0,0.0
GDL,B,1200,0,1100,0,0.0,900,0.0,0.0
FAM,S,1200,0,1200,0,0.0,600,0.0,0.0
HQL,S,1200,100,900,200,1.0,600,0.004,0.07
GOSS,S,1200,0,1200,0,0.0,200,0.0,0.0
SJW,B,1200,0,200,0,0.0,200,0.0,0.0
GLOP-C,B,1200,0,600,0,0.0,500,0.0,0.0
HIW,B,1200,75,700,0,0.00806278219737691,100,0.01,0.03
TAIL,T,1200,0,800,0,0.0,800,0.0,0.0
TRMR,T,1200,0,700,0,0.0,700,0.0,0.0
JO,T,1200,0,600,0,0.0,300,0.0,0.0
NOCT,B,1200,0,1200,0,0.0,1200,0.0,0.0
PNFP,T,1200,150,100,0,0.0383631713554987,400,0.11,0.26
BHAT,B,1200,0,1200,0,0.0,1200,0.0,0.0
TU,T,1200,0,1200,0,0.0,200,0.0,0.0
SHO-I,B,1200,0,900,0,0.0,300,0.0,0.0
QQH,S,1200,108,1000,92,1.0,500,0.01,0.1
CLDL,B,1200,0,1200,0,0.0,900,0.0,0.0
VTSI,B,1200,0,600,0,0.0,600,0.0,0.0
TRDA,B,1200,100,1100,0,0.0467289719626168,400,0.12,2.66
VLDRW,B,1200,0,700,0,0.0,500,0.0,0.0
RYB,B,1200,0,1200,0,0.0,1200,0.0,0.0
NHICU,S,1200,0,1200,0,0.0,1000,0.0,0.0
KRYS,B,1200,0,0,0,0.0,600,0.0,0.0
EUSB,S,1200,0,1200,0,0.0,1200,0.0,0.0
UNFI,S,1200,0,800,0,0.0,400,0.0,0.0
GAB-G,T,1200,0,800,0,0.0,300,0.0,0.0
FONR,S,1200,300,500,400,0.560208278947034,362,0.10275,0.77
GSQD=,T,1200,0,1200,0,0.0,1200,0.0,0.0
FAM,T,1200,0,1200,0,0.0,700,0.0,0.0
NRZ-C,B,1200,300,400,100,0.832229580573951,300,0.02,0.19
CDZI,S,1200,0,1200,0,0.0,900,0.0,0.0
EKAR,T,1200,100,1100,0,1.0,100,0.001,0.14
TVE,T,1200,0,1200,0,0.0,600,0.0,0.0
PNTM,S,1200,0,1200,0,0.0,1200,0.0,0.0
SPSK,B,1200,0,1200,0,0.0,1200,0.0,0.0
CSWC,T,1200,0,800,0,0.0,200,0.0,0.0
PSEC-A,T,1200,0,600,0,0.0,600,0.0,0.0
AOUT,B,1200,200,500,0,0.0863557858376511,600,0.025,0.16
DWIN,T,1200,0,1200,0,0.0,1200,0.0,0.0
CIM-B,T,1200,0,700,0,0.0,500,0.0,0.0
JEMA,B,1200,0,1100,0,0.0,500,0.0,0.0
ACT,B,1200,100,900,100,0.0876424189307625,400,0.01,0.08
BRIV,T,1200,0,1200,0,0.0,1200,0.0,0.0
KF,T,1200,0,900,0,0.0,100,0.0,0.0
SNUG,B,1200,0,1200,0,0.0,500,0.0,0.0
XJH,S,1200,0,1200,0,0.0,1200,0.0,0.0
CTLP,S,1200,0,1200,0,0.0,600,0.0,0.0
GTBP,S,1200,161,500,539,0.196334089191232,600,0.02,0.08
DMAC,T,1200,0,800,0,0.0,800,0.0,0.0
FIAC,S,1200,0,1200,0,0.0,1200,0.0,0.0
GSEW,T,1200,0,1200,0,0.0,1200,0.0,0.0
DBEM,B,1199,0,727,0,0.0,148,0.0,0.0
GTES,T,1198,0,1198,0,0.0,298,0.0,0.0
PFFR,T,1197,0,898,0,0.0,299,0.0,0.0
WIX,B,1196,395,201,0,0.0178692603483375,500,0.00236708860759494,0.162278481012658
CHIX,S,1195,100,600,200,0.2,300,0.01,0.09
BML-L,B,1195,200,995,0,0.378071833648393,700,0.01,0.14
NDLS,B,1195,0,1195,0,0.0,795,0.0,0.0
CCD,B,1195,200,895,100,0.198412698412698,200,0.01,0.145
IVAC,S,1195,0,1195,0,0.0,1027,0.0,0.0
OZ,S,1194,523,94,177,2.43478260869565,594,0.445156950672646,3.83
ADNT,S,1194,100,678,416,0.00370109922647026,640,0.001,0.08
REGN,S,1193,364,70,759,0.0544531276832397,91,0.00288118811881188,1.99178217821782
ORIC,B,1193,0,1193,0,0.0,404,0.0,0.0
NESR,T,1192,0,1192,0,0.0,200,0.0,0.0
CNYA,S,1191,0,1191,0,0.0,891,0.0,0.0
EFC-A,S,1191,233,191,367,1.12531328320802,600,0.07,1.1
CAAS,B,1190,0,1190,0,0.0,790,0.0,0.0
ORIC,S,1190,104,500,0,0.0332480818414322,790,0.01,0.11
MSA,S,1190,300,200,690,0.151438667339727,250,0.153333333333333,1.03
MTUM,S,1189,329,840,9,0.046766062950771,518,0.011,0.08
CADE,S,1189,0,1189,0,0.0,789,0.0,0.0
ONEM,T,1188,0,1188,0,0.0,700,0.0,0.0
RISR,S,1187,100,975,12,0.333333333333333,100,0.03,0.59
DLHC,T,1187,0,200,0,0.0,1087,0.0,0.0
BCH,B,1187,150,935,52,0.0620604054613157,352,0.0146666666666667,0.11
AGFY,S,1187,0,1000,0,0.0,600,0.0,0.0
SKYT,S,1185,50,800,150,0.0302663438256659,585,0.02,0.06
DCP-C,B,1184,0,984,0,0.0,461,0.0,0.0
TTP,S,1184,200,784,0,0.289435600578871,554,0.01,0.11
ROL,S,1183,0,1183,0,0.0,597,0.0,0.0
POTX,B,1181,200,181,0,0.0791765637371338,100,0.01,0.09
EMR,S,1181,0,1181,0,0.0,629,0.0,0.0
WHLR,B,1181,0,1110,0,0.0,571,0.0,0.0
QQMG,B,1180,0,1180,0,0.0,580,0.0,0.0
ORA,T,1179,100,339,0,0.0238151940938319,200,0.01,0.16
ALB,S,1177,0,822,0,0.0,309,0.0,0.0
CMSD,T,1177,0,1177,0,0.0,238,0.0,0.0
JJU,T,1177,0,650,0,0.0,413,0.0,0.0
MUE,S,1176,324,776,76,0.413265306122449,300,0.01,0.14
XHS,S,1175,0,1175,0,0.0,725,0.0,0.0
JRS,S,1175,0,400,0,0.0,700,0.0,0.0
BML-H,S,1175,0,900,0,0.0,200,0.0,0.0
CRL,S,1175,100,443,0,0.00671321160042965,232,0.09,0.34
AWAY,B,1173,1,1172,0,0.00218818380743982,421,0.001,0.02
PFD,B,1173,0,1173,0,0.0,433,0.0,0.0
DFJ,B,1172,0,951,0,0.0,449,0.0,0.0
SLM,S,1171,0,1171,0,0.0,659,0.0,0.0
ZG,T,1171,0,671,0,0.0,1171,0.0,0.0
IAA,S,1170,710,352,108,0.0205306672499601,562,0.002,0.04
VBNK,B,1170,0,670,0,0.0,200,0.0,0.0
TRST,T,1169,134,869,0,0.222591362126246,869,0.02,0.08
DBEZ,S,1168,0,1168,0,0.0,1168,0.0,0.0
HUN,T,1168,0,1168,0,0.0,200,0.0,0.0
ARR-C,T,1168,0,829,0,0.0,429,0.0,0.0
LTH,T,1168,400,222,546,0.0803858520900322,222,0.001,0.03
GGZ,T,1167,0,1167,0,0.0,200,0.0,0.0
PRM,B,1166,0,1166,0,0.0,1000,0.0,0.0
PDCE,B,1165,100,765,0,0.00618735305036505,700,0.01,0.07
SLM,B,1165,0,1165,0,0.0,598,0.0,0.0
HMC,T,1164,0,1164,0,0.0,1057,0.0,0.0
AMLX,E,1164,0,597,0,0.0,397,0.0,0.0
ORLY,B,1163,462,0,601,0.0442719129541046,205,0.019562363238512,1.55
BIOC,B,1161,0,1161,0,0.0,459,0.0,0.0
FFTG,T,1161,0,1061,0,0.0,361,0.0,0.0
AHHX,B,1161,193,484,484,0.391480730223124,484,0.01,0.12
ABT,B,1160,5,817,195,0.000224709001842614,683,0.01,0.06
KT,B,1159,0,1159,0,0.0,1000,0.0,0.0
FLWS,B,1159,658,101,0,0.148101892191349,658,0.002,0.05
RVLV,B,1158,163,895,0,0.0144043831742665,448,0.001,0.09
BRDS,S,1157,0,1157,0,0.0,438,0.0,0.0
CIXX,S,1157,400,500,57,0.202495994975626,500,0.002,0.04
TSLX,T,1156,0,1056,0,0.0,256,0.0,0.0
CVU,B,1156,0,1050,0,0.0,350,0.0,0.0
MOV,B,1156,0,1056,0,0.0,256,0.0,0.0
TRT,B,1155,100,602,100,0.0841042893187553,253,0.01,0.25
ALKT,B,1155,150,505,0,0.0313152400835073,655,0.001,0.07
IXN,S,1155,0,1155,0,0.0,148,0.0,0.0
AMX,B,1154,401,753,0,0.00953295415107385,686,0.002,0.02
CXM,T,1153,100,1053,0,0.0131787032156036,325,0.02,0.1
RYAM,S,1151,0,1151,0,0.0,850,0.0,0.0
UGRO,T,1150,0,1050,0,0.0,350,0.0,0.0
PCYO,B,1150,0,1150,0,0.0,1150,0.0,0.0
TPC,B,1150,0,950,0,0.0,400,0.0,0.0
RGF,B,1150,0,700,0,0.0,750,0.0,0.0
DSTL,T,1150,0,1150,0,0.0,1150,0.0,0.0
BIT,S,1150,0,850,0,0.0,950,0.0,0.0
GLMD,B,1150,0,950,0,0.0,750,0.0,0.0
DHI,T,1148,0,520,0,0.0,848,0.0,0.0
IBB,T,1148,0,648,0,0.0,298,0.0,0.0
VNDA,B,1147,0,552,0,0.0,660,0.0,0.0
ONEV,B,1146,0,946,0,0.0,215,0.0,0.0
CQP,S,1145,27,540,578,0.009,380,0.07,0.5
PCAR,S,1145,100,551,0,0.00496696965181543,434,0.0055,0.06
CXW,S,1145,0,1145,0,0.0,664,0.0,0.0
ENBA,B,1144,0,744,0,0.0,300,0.0,0.0
IIVI,B,1144,0,644,0,0.0,303,0.0,0.0
LPG,S,1143,300,843,0,0.0994694960212202,400,0.001,0.0333333333333333
BKEPP,B,1142,0,1142,0,0.0,1142,0.0,0.0
STAG,T,1142,0,1142,0,0.0,702,0.0,0.0
RFI,T,1141,0,644,0,0.0,344,0.0,0.0
WFG,B,1141,50,801,90,0.0212224108658744,541,0.01,0.16
CEIX,S,1141,300,641,0,0.0220701831825204,500,0.001,0.07
GLP-A,B,1140,0,815,0,0.0,515,0.0,0.0
EW,T,1140,0,537,0,0.0,479,0.0,0.0
MEC,B,1140,0,791,0,0.0,358,0.0,0.0
FREQ,S,1140,0,1140,0,0.0,900,0.0,0.0
SPHD,S,1139,0,1107,0,0.0,201,0.0,0.0
GLDX,B,1139,0,1139,0,0.0,639,0.0,0.0
GFS,S,1139,99,690,150,0.00378704420564547,317,0.18,0.75
IYZ,B,1139,0,1139,0,0.0,1114,0.0,0.0
SPSB,B,1138,0,1138,0,0.0,308,0.0,0.0
AB,T,1137,0,1037,0,0.0,237,0.0,0.0
MEXX,E,1136,400,0,0,0.930232558139535,200,0.01,0.28
FND,B,1136,0,126,0,0.0,1036,0.0,0.0
GTY,B,1135,0,1000,0,0.0,635,0.0,0.0
PLTK,S,1135,0,1135,0,0.0,935,0.0,0.0
JAN,S,1135,107,935,93,0.591160220994475,420,0.01,0.06
ESNT,B,1134,0,1134,0,0.0,334,0.0,0.0
PPG,S,1133,450,336,8,0.0185683257382033,289,0.08875,0.27
TMCI,B,1133,33,1100,0,0.0148648648648649,1133,0.03,0.14
SCHJ,S,1131,0,1131,0,0.0,643,0.0,0.0
USSG,B,1131,1131,0,0,1.27550390785685,1131,0.002,0.06
CDAK,E,1130,0,1130,0,0.0,199,0.0,0.0
ASPS,B,1129,100,829,100,0.132978723404255,374,0.02,0.21
NRGU,S,1128,300,565,110,0.145326716913535,127,0.011,3.565
FHN-B,T,1128,0,915,0,0.0,415,0.0,0.0
EPHY,S,1127,0,1100,0,0.0,1127,0.0,0.0
PSF,B,1125,15,825,185,0.555555555555556,725,0.01,0.05
EVGOW,S,1125,0,1125,0,0.0,625,0.0,0.0
EVAX,S,1124,200,924,0,0.4,496,0.01,0.09
HEGD,B,1121,0,1121,0,0.0,1021,0.0,0.0
RWLK,T,1120,0,1120,0,0.0,920,0.0,0.0
ISCV,B,1120,400,520,200,1.0,400,0.02,0.12
RYE,T,1120,0,1120,0,0.0,246,0.0,0.0
ATKR,S,1118,100,578,74,0.0201775625504439,620,0.03,0.36
TER,S,1118,400,0,418,0.0302578934791061,818,0.002,0.18
VTWO,T,1118,450,668,0,0.0758651609847819,389,0.002,0.0374
DMXF,B,1118,200,818,0,0.125786163522013,414,0.06,0.17
SSD,T,1117,0,0,0,0.0,117,0.0,0.0
NWN,T,1116,0,500,0,0.0,698,0.0,0.0
JKS,S,1116,145,586,385,0.0143855821878109,194,0.041,0.33
EIX,T,1116,0,1004,0,0.0,604,0.0,0.0
TKR,B,1114,0,714,0,0.0,814,0.0,0.0
CAE,B,1114,614,500,0,0.196731816725409,1000,0.001,0.03
WIA,B,1113,0,1013,0,0.0,511,0.0,0.0
OPRT,B,1113,0,1113,0,0.0,949,0.0,0.0
MD,B,1112,0,814,0,0.0,300,0.0,0.0
BTAI,S,1111,175,636,100,0.0680139914496696,100,0.01,0.158571428571429
CM,B,1111,0,1111,0,0.0,711,0.0,0.0
YMTX,T,1110,0,900,0,0.0,110,0.0,0.0
SLF,B,1110,0,1110,0,0.0,1005,0.0,0.0
CAE,S,1110,200,810,100,0.0291970802919708,700,0.001,0.05
GBLL,S,1109,285,624,200,1.0,100,0.0135087719298246,0.207017543859649
EDC,S,1108,1000,8,100,0.79372674745493,1002,0.011,0.21
MINT,S,1108,0,1108,0,0.0,231,0.0,0.0
HYPR,S,1108,0,1008,0,0.0,200,0.0,0.0
RILYN,S,1107,56,862,189,0.504504504504504,657,0.01,0.24
USIG,B,1107,0,1107,0,0.0,248,0.0,0.0
VGLT,S,1107,0,1107,0,0.0,817,0.0,0.0
IOO,T,1105,0,1105,0,0.0,464,0.0,0.0
DCP,S,1105,300,403,202,0.00438654208887134,102,0.0166666666666667,0.156666666666667
JOE,T,1105,0,500,0,0.0,805,0.0,0.0
HITI,S,1105,0,805,0,0.0,631,0.0,0.0
REYN,B,1104,0,364,0,0.0,537,0.0,0.0
HIG-G,B,1104,14,990,0,0.245614035087719,404,0.01,0.09
TCPC,S,1103,0,1101,0,0.0,500,0.0,0.0
CERT,E,1103,0,603,0,0.0,303,0.0,0.0
VIGI,S,1103,0,1102,0,0.0,1102,0.0,0.0
DNLI,T,1103,0,903,0,0.0,500,0.0,0.0
COUR,B,1102,0,1102,0,0.0,201,0.0,0.0
DLPN,S,1102,300,400,0,0.403225806451613,302,0.0133333333333333,0.09
ENOB,B,1102,0,1102,0,0.0,902,0.0,0.0
VIRI,T,1102,150,152,0,1.0,350,0.01,0.33
FEN,B,1100,0,1000,0,0.0,600,0.0,0.0
SBND,T,1100,0,1100,0,0.0,600,0.0,0.0
JSD,B,1100,0,1000,0,0.0,900,0.0,0.0
GNL,T,1100,0,1100,0,0.0,700,0.0,0.0
MFD,T,1100,0,1000,0,0.0,300,0.0,0.0
BIZD,S,1100,0,1100,0,0.0,800,0.0,0.0
SQSP,T,1100,0,0,0,0.0,1100,0.0,0.0
IMO,S,1100,100,700,100,0.00774893452150329,400,0.001,0.03
RBA,B,1100,0,1100,0,0.0,400,0.0,0.0
RXT,S,1100,300,200,0,0.0181565091085154,500,0.001,0.05
VGZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
BEEM,S,1100,0,1100,0,0.0,1100,0.0,0.0
HUIZ,T,1100,0,1100,0,0.0,1100,0.0,0.0
FFEB,S,1100,0,1100,0,0.0,1100,0.0,0.0
NUSC,B,1100,113,500,487,0.0840148698884758,100,0.0266637168141593,0.0542477876106195
PCQ,B,1100,700,200,200,0.5,100,0.0185714285714286,0.22
RULE,T,1100,0,500,0,0.0,300,0.0,0.0
RNR-F,T,1100,0,1100,0,0.0,1100,0.0,0.0
TFFP,T,1100,0,1000,0,0.0,300,0.0,0.0
FBNC,T,1100,200,200,0,0.0844594594594595,200,0.03,0.17
AHL-D,T,1100,0,700,0,0.0,700,0.0,0.0
RILYT,B,1100,100,400,0,0.5,500,0.04,0.12
NMR,T,1100,0,1000,0,0.0,800,0.0,0.0
MSAC,T,1100,0,1100,0,0.0,1100,0.0,0.0
JRI,T,1100,0,1100,0,0.0,400,0.0,0.0
BCV,T,1100,0,500,0,0.0,800,0.0,0.0
KINS,T,1100,0,800,0,0.0,400,0.0,0.0
VFL,B,1100,0,1100,0,0.0,100,0.0,0.0
CGGO,S,1100,0,1100,0,0.0,1100,0.0,0.0
AGNCP,T,1100,0,900,0,0.0,400,0.0,0.0
IHD,T,1100,0,1100,0,0.0,400,0.0,0.0
NPCT,T,1100,0,900,0,0.0,300,0.0,0.0
NARI,S,1100,0,1100,0,0.0,1100,0.0,0.0
ERAS,S,1100,0,700,0,0.0,400,0.0,0.0
CIZN,B,1100,0,600,0,0.0,600,0.0,0.0
VIVO,T,1100,0,1100,0,0.0,300,0.0,0.0
INN,S,1100,0,1100,0,0.0,533,0.0,0.0
HMN,T,1100,0,600,0,0.0,600,0.0,0.0
MBIN,B,1100,200,400,0,0.107642626480086,400,0.01,0.15
LCI,B,1100,0,1100,0,0.0,900,0.0,0.0
TKC,S,1100,0,1100,0,0.0,1100,0.0,0.0
PXSAP,B,1100,0,600,0,0.0,200,0.0,0.0
ZION,T,1100,300,0,800,0.0316555872111428,1100,0.001,0.04
IYK,B,1100,0,1100,0,0.0,300,0.0,0.0
RVP,T,1100,0,1000,0,0.0,900,0.0,0.0
APG,S,1100,0,1100,0,0.0,1100,0.0,0.0
THTX,T,1100,0,1100,0,0.0,1100,0.0,0.0
CFG-D,B,1100,0,900,0,0.0,500,0.0,0.0
RAVE,B,1100,0,1100,0,0.0,800,0.0,0.0
FPAC+,T,1100,0,1100,0,0.0,500,0.0,0.0
HAACU,S,1100,0,1100,0,0.0,1100,0.0,0.0
FINS,B,1100,0,1100,0,0.0,1100,0.0,0.0
ALLT,B,1100,0,900,0,0.0,900,0.0,0.0
HNW,S,1100,0,900,0,0.0,700,0.0,0.0
PNC-P,B,1100,0,1100,0,0.0,1000,0.0,0.0
