symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IJS,T,735,153,462,120,0.00747800586510264,406,0.001,0.0150980392156863
EPR-C,B,735,0,435,0,0.0,200,0.0,0.0
VITL,T,735,0,735,0,0.0,635,0.0,0.0
SQFTP,B,735,332,0,0,1.23076923076923,191,0.0498013245033113,2.33986754966887
SOHOO,B,735,100,62,0,1.0,202,0.01,1.9
IPB,B,735,0,600,0,0.0,135,0.0,0.0
MLKN,S,734,0,414,0,0.0,433,0.0,0.0
UIVM,S,734,0,0,0,0.0,280,0.0,0.0
LAMR,B,734,0,106,0,0.0,315,0.0,0.0
ADI,S,733,2,0,0,0.000229779411764706,147,0.01,0.11
ILCB,S,733,0,280,0,0.0,403,0.0,0.0
NEO,S,733,0,271,0,0.0,483,0.0,0.0
WNS,S,732,1,0,0,0.0003003003003003,116,0.01,0.15
SPG-J,B,732,200,199,0,0.666666666666667,219,0.545,3.49
CUBB,S,732,0,0,0,0.0,232,0.0,0.0
DKS,S,731,50,0,0,0.00870776732845698,205,0.01,0.04
IPDN,T,730,0,330,0,0.0,530,0.0,0.0
PERF,B,730,100,0,0,0.332225913621262,400,0.01,0.1
IVR-B,S,729,100,217,0,1.0,419,0.06,0.52
MLM,T,729,0,100,0,0.0,200,0.0,0.0
ZBH,B,727,0,200,0,0.0,285,0.0,0.0
FAAR,B,727,112,100,261,0.528301886792453,454,0.001,0.13
UNF,S,727,25,0,0,0.0649350649350649,107,0.06,0.65
SLYG,S,727,0,25,0,0.0,376,0.0,0.0
BSY,S,727,2,184,0,0.000312451179503203,504,0.15,0.72
PRS,T,727,0,427,0,0.0,627,0.0,0.0
ICCT,S,727,0,727,0,0.0,726,0.0,0.0
DCBO,S,726,100,75,200,0.0503018108651912,475,0.001,0.28
ACHC,T,725,0,225,0,0.0,325,0.0,0.0
CHN,S,725,0,625,0,0.0,725,0.0,0.0
INST,S,725,0,200,0,0.0,407,0.0,0.0
SBAC,B,724,10,100,0,0.00303306035790112,358,0.01,0.05
HYDB,S,724,0,323,0,0.0,524,0.0,0.0
EFX,S,724,15,200,0,0.00421348314606742,178,0.02,0.09
IMXI,T,724,0,500,0,0.0,617,0.0,0.0
CHS,S,724,0,724,0,0.0,575,0.0,0.0
DAWN,S,724,0,24,0,0.0,451,0.0,0.0
UHAL,S,724,0,0,0,0.0,240,0.0,0.0
ALTG,S,724,0,400,0,0.0,450,0.0,0.0
RF-E,B,724,83,5,0,0.256965944272446,341,0.01,0.14
NUS,S,724,0,201,0,0.0,549,0.0,0.0
XMMO,B,723,441,0,7,1.89898530970771,616,0.0713548387096774,0.694516129032258
OSW,S,723,0,723,0,0.0,414,0.0,0.0
XELAP,B,723,0,507,0,0.0,405,0.0,0.0
NOAH,S,722,0,172,0,0.0,300,0.0,0.0
IWY,S,722,200,16,0,0.184331797235023,413,0.02,0.06
HMN,B,722,0,422,0,0.0,522,0.0,0.0
CSGS,T,722,30,422,0,0.0657894736842105,252,0.01,0.14
CELZ,B,721,0,500,0,0.0,511,0.0,0.0
PTSI,S,721,260,0,0,1.00428751576293,150,0.176666666666667,1.04
CIEN,S,721,0,218,0,0.0,495,0.0,0.0
IFF,E,721,0,21,0,0.0,321,0.0,0.0
ZUMZ,S,721,0,196,0,0.0,521,0.0,0.0
ACA,S,721,10,200,0,0.00832639467110741,205,0.04,0.12
STC,T,720,0,220,0,0.0,220,0.0,0.0
LQDH,S,720,0,100,0,0.0,320,0.0,0.0
BITQ,S,720,100,0,250,0.0909090909090909,720,0.001,0.04
BUSA,S,720,0,376,0,0.0,376,0.0,0.0
IHF,B,720,0,95,0,0.0,100,0.0,0.0
UVE,S,720,0,200,0,0.0,569,0.0,0.0
PSL,S,719,0,0,0,0.0,400,0.0,0.0
MOTE,B,719,0,319,0,0.0,500,0.0,0.0
DLNG,B,719,0,11,0,0.0,711,0.0,0.0
ENVX,E,719,0,219,0,0.0,319,0.0,0.0
RWO,S,719,568,0,0,0.559055118110236,350,0.027,0.1
MS-L,S,719,0,0,0,0.0,284,0.0,0.0
WCBR,B,718,0,300,0,0.0,400,0.0,0.0
BJK,B,718,0,0,0,0.0,151,0.0,0.0
DALT,T,718,0,579,0,0.0,479,0.0,0.0
XFLT-A,B,718,0,0,0,0.0,125,0.0,0.0
AVGO,S,718,12,2,0,0.00153453405586836,164,0.7,2.91
NUW,E,717,100,0,117,1.0,217,0.0,0.03
MC,S,717,0,386,0,0.0,279,0.0,0.0
BF.B,S,717,0,158,0,0.0,508,0.0,0.0
XPER,S,716,0,316,0,0.0,616,0.0,0.0
FATP,S,716,0,458,0,0.0,258,0.0,0.0
EML,S,716,0,316,0,0.0,266,0.0,0.0
CCG,T,716,0,516,0,0.0,316,0.0,0.0
ZLAB,B,715,0,400,0,0.0,615,0.0,0.0
AON,S,715,0,0,0,0.0,200,0.0,0.0
GL-D,B,715,0,106,0,0.0,205,0.0,0.0
UTL,B,715,86,210,0,0.0955555555555556,296,0.03,0.29
DBRG-I,B,714,14,100,0,0.269230769230769,400,0.01,0.09
UVSP,B,714,0,488,0,0.0,226,0.0,0.0
XRMI,S,714,0,301,0,0.0,203,0.0,0.0
CDL,S,714,0,0,0,0.0,300,0.0,0.0
EIRL,B,713,100,9,0,0.5,204,0.092,0.19
CYBR,T,713,0,400,0,0.0,400,0.0,0.0
STG,B,713,0,700,0,0.0,213,0.0,0.0
VTMX,B,712,10,282,0,0.0303951367781155,412,0.01,0.11
VEL,B,711,0,509,0,0.0,608,0.0,0.0
ANNX,E,711,0,211,0,0.0,211,0.0,0.0
OMFS,B,711,200,0,0,1.0,411,0.03,0.07
BKMC,B,711,393,131,0,1.0,403,0.001,0.08
KBWD,S,711,400,311,0,0.665557404326123,609,0.001,0.02
GGAL,S,710,0,90,0,0.0,450,0.0,0.0
RMCF,S,710,0,200,0,0.0,410,0.0,0.0
CLDL,S,710,0,510,0,0.0,610,0.0,0.0
AVT,S,710,0,100,0,0.0,210,0.0,0.0
AHT-G,B,710,0,700,0,0.0,110,0.0,0.0
IMTE,T,710,0,410,0,0.0,610,0.0,0.0
HAFC,E,709,0,709,0,0.0,709,0.0,0.0
UHS,S,709,0,200,0,0.0,184,0.0,0.0
R,T,709,0,409,0,0.0,409,0.0,0.0
FGRO,T,709,9,700,0,0.0224438902743142,709,0.001,0.02
AKA,S,708,0,0,0,0.0,204,0.0,0.0
INN-F,T,708,0,100,0,0.0,608,0.0,0.0
XAR,S,708,0,13,0,0.0,56,0.0,0.0
DEMZ,S,708,0,0,0,0.0,454,0.0,0.0
BUYZ,S,708,0,154,0,0.0,245,0.0,0.0
VALN,S,708,100,0,0,0.833333333333333,308,0.01,0.25
PST,T,707,0,707,0,0.0,707,0.0,0.0
USTB,S,707,0,494,0,0.0,501,0.0,0.0
RSPM,S,707,0,206,0,0.0,707,0.0,0.0
JPIB,S,707,0,0,0,0.0,282,0.0,0.0
BC,S,707,0,27,0,0.0,334,0.0,0.0
NBIX,S,706,15,15,0,0.0046339202965709,222,0.01,0.06
SKM,B,706,0,706,0,0.0,702,0.0,0.0
BWZ,S,706,0,306,0,0.0,206,0.0,0.0
SDD,B,706,0,0,0,0.0,141,0.0,0.0
ROIC,B,706,0,706,0,0.0,606,0.0,0.0
NCV-A,B,706,0,0,0,0.0,500,0.0,0.0
STLD,S,705,0,0,0,0.0,405,0.0,0.0
MET-A,B,705,0,150,0,0.0,355,0.0,0.0
PALL,S,705,0,300,0,0.0,105,0.0,0.0
IBDT,S,705,0,505,0,0.0,701,0.0,0.0
MEG,S,705,135,0,0,0.0888220842824237,215,0.04,0.42
FUSI,B,705,200,200,0,2.0,423,0.02,0.18
IEO,T,705,0,705,0,0.0,705,0.0,0.0
SQNS,S,705,0,705,0,0.0,705,0.0,0.0
HZO,S,705,0,0,0,0.0,305,0.0,0.0
EA,T,704,0,203,0,0.0,501,0.0,0.0
CHSCM,S,704,0,49,0,0.0,343,0.0,0.0
AVAL,E,704,0,352,0,0.0,352,0.0,0.0
TSN,E,704,0,0,0,0.0,704,0.0,0.0
ITDC,B,704,0,704,0,0.0,500,0.0,0.0
UJB,S,704,0,0,0,0.0,196,0.0,0.0
SSTK,T,704,0,160,0,0.0,260,0.0,0.0
AN,B,703,1,362,0,0.000141562853907135,359,0.08,0.36
KRMD,S,703,0,400,0,0.0,603,0.0,0.0
VCEL,S,703,40,0,0,0.00886917960088692,103,0.01,0.12
BLDE,E,703,0,703,0,0.0,703,0.0,0.0
HII,S,703,25,0,0,0.0156641604010025,303,0.05,0.24
CWS,S,703,0,203,0,0.0,300,0.0,0.0
GGN-B,S,702,0,0,0,0.0,401,0.0,0.0
PRIF-F,S,702,0,300,0,0.0,201,0.0,0.0
LHC=,S,702,0,502,0,0.0,403,0.0,0.0
IBHI,B,702,0,100,0,0.0,300,0.0,0.0
RSF,B,702,0,100,0,0.0,200,0.0,0.0
GBIO,S,702,0,702,0,0.0,702,0.0,0.0
KRNT,S,702,100,0,0,0.0221287895552113,323,0.01,0.1
MMM,E,702,0,36,0,0.0,266,0.0,0.0
XENE,B,702,0,602,0,0.0,351,0.0,0.0
JPMO,S,701,0,0,0,0.0,251,0.0,0.0
HLNE,T,701,0,0,0,0.0,328,0.0,0.0
CNOB,S,701,200,201,0,0.204620662996779,300,0.02,0.13
MODL,B,701,0,700,0,0.0,701,0.0,0.0
DYN,S,701,0,600,0,0.0,401,0.0,0.0
GDTC,B,701,0,500,0,0.0,201,0.0,0.0
BOH-A,S,701,85,200,0,0.876288659793814,400,0.02,0.09
BSEP,B,701,0,300,0,0.0,200,0.0,0.0
DESP,S,701,0,400,0,0.0,321,0.0,0.0
SBB,S,701,0,300,0,0.0,501,0.0,0.0
AUID,S,701,0,0,0,0.0,200,0.0,0.0
DFE,S,701,200,200,0,1.0,301,0.001,0.04
DM,T,700,0,700,0,0.0,700,0.0,0.0
LND,T,700,0,700,0,0.0,700,0.0,0.0
KNSA,S,700,0,200,0,0.0,200,0.0,0.0
BUSE,B,700,0,500,0,0.0,500,0.0,0.0
BUFQ,S,700,0,200,0,0.0,300,0.0,0.0
NMAI,E,700,0,0,0,0.0,500,0.0,0.0
NXDT-A,T,700,0,700,0,0.0,700,0.0,0.0
INSW,E,700,0,0,0,0.0,200,0.0,0.0
IAK,T,700,0,700,0,0.0,300,0.0,0.0
COMS,T,700,0,700,0,0.0,700,0.0,0.0
AOK,T,700,200,500,0,0.985221674876847,100,0.001,0.01
FLQL,S,700,0,0,0,0.0,700,0.0,0.0
ESGRO,S,700,0,300,0,0.0,200,0.0,0.0
VSACW,E,700,0,0,0,0.0,700,0.0,0.0
MYPS,S,700,0,700,0,0.0,700,0.0,0.0
ENTA,B,700,0,500,0,0.0,500,0.0,0.0
XPND,B,700,0,300,0,0.0,500,0.0,0.0
BUCK,B,700,0,700,0,0.0,400,0.0,0.0
MDXH,E,700,0,700,0,0.0,300,0.0,0.0
FRME,T,700,0,0,0,0.0,300,0.0,0.0
PLTK,B,700,0,700,0,0.0,600,0.0,0.0
BHRB,S,700,0,300,0,0.0,100,0.0,0.0
EMF,B,700,0,700,0,0.0,200,0.0,0.0
INSI,S,700,0,300,0,0.0,500,0.0,0.0
EVTL,B,700,300,0,0,0.0961846745751844,100,0.0005,0.0185
OALC,S,700,0,0,0,0.0,500,0.0,0.0
PDCO,B,700,0,600,0,0.0,700,0.0,0.0
LCTX,E,700,0,0,0,0.0,400,0.0,0.0
LDEM,S,700,0,300,0,0.0,200,0.0,0.0
ETR,T,700,0,600,0,0.0,500,0.0,0.0
AVO,B,700,100,0,0,0.112994350282486,200,0.01,0.04
EZJ,S,700,0,0,0,0.0,350,0.0,0.0
SPUS,S,700,0,700,0,0.0,700,0.0,0.0
AHT-I,E,700,0,700,0,0.0,200,0.0,0.0
MCBC,S,700,0,400,0,0.0,300,0.0,0.0
QNRX,T,700,0,600,0,0.0,200,0.0,0.0
WRB-G,B,700,100,100,0,0.321543408360129,400,0.09,0.5
TNP-F,S,700,0,50,0,0.0,450,0.0,0.0
STT-G,B,700,200,0,0,1.46082949308756,200,0.02,0.23
ZGN,B,700,0,700,0,0.0,700,0.0,0.0
UTG,E,700,0,0,0,0.0,500,0.0,0.0
HSUN,S,700,0,500,0,0.0,500,0.0,0.0
PTC,T,700,0,400,0,0.0,200,0.0,0.0
BFIN,B,700,0,300,0,0.0,200,0.0,0.0
ELYM,S,700,0,300,0,0.0,200,0.0,0.0
PROC,T,700,0,700,0,0.0,700,0.0,0.0
DFEN,E,700,0,700,0,0.0,700,0.0,0.0
PCTY,E,700,100,100,0,0.0160565189466924,200,0.02,0.25
PEB-H,S,700,0,300,0,0.0,300,0.0,0.0
JYD,T,700,0,700,0,0.0,700,0.0,0.0
PLUS,S,700,0,200,0,0.0,200,0.0,0.0
NRSN,E,700,0,0,0,0.0,200,0.0,0.0
CASI,E,700,0,700,0,0.0,700,0.0,0.0
STNC,T,700,0,700,0,0.0,700,0.0,0.0
SMX,T,700,0,500,0,0.0,500,0.0,0.0
DTM,B,700,0,300,0,0.0,200,0.0,0.0
BJAN,B,700,400,300,0,0.499375780274657,700,0.02,0.09
NWS,T,700,0,700,0,0.0,600,0.0,0.0
RCON,E,700,0,0,0,0.0,700,0.0,0.0
STNC,S,700,0,400,0,0.0,400,0.0,0.0
PIRS,B,700,0,0,0,0.0,200,0.0,0.0
DDL,T,700,0,700,0,0.0,400,0.0,0.0
TXS,T,700,0,500,0,0.0,500,0.0,0.0
BNDC,B,700,0,700,0,0.0,700,0.0,0.0
DZSI,E,700,0,700,0,0.0,200,0.0,0.0
SF-C,T,700,100,500,100,0.72463768115942,200,0.05,0.4
SPE-C,T,700,0,700,0,0.0,700,0.0,0.0
WSBCP,T,700,0,400,0,0.0,400,0.0,0.0
LICN,E,700,0,0,0,0.0,200,0.0,0.0
BRN,B,700,0,700,0,0.0,700,0.0,0.0
SMBK,S,700,0,0,0,0.0,300,0.0,0.0
DBRG-J,S,700,47,200,0,0.230392156862745,400,0.02,0.11
RMMZ,T,700,0,700,0,0.0,600,0.0,0.0
RENT,E,700,300,0,0,0.0346500346500346,200,0.001,0.027
PWV,T,700,0,700,0,0.0,300,0.0,0.0
JGGCR,S,700,0,0,0,0.0,100,0.0,0.0
ASMB,E,700,0,0,0,0.0,200,0.0,0.0
AEY,B,700,0,0,0,0.0,200,0.0,0.0
FINX,B,700,0,100,0,0.0,700,0.0,0.0
VRSK,S,700,50,0,0,0.00353531782507247,100,0.018,0.17
TBLT,E,700,0,0,0,0.0,200,0.0,0.0
CNEY,S,700,200,0,500,0.0233172515003669,700,0.0,0.0031
SLE,T,700,0,700,0,0.0,500,0.0,0.0
MRCC,T,700,0,500,0,0.0,500,0.0,0.0
XRAY,E,700,0,700,0,0.0,600,0.0,0.0
FTAIM,S,700,0,0,0,0.0,200,0.0,0.0
TBIO,B,700,0,0,0,0.0,700,0.0,0.0
TPYP,T,700,0,700,0,0.0,700,0.0,0.0
OXY,E,700,0,300,0,0.0,600,0.0,0.0
FOSLL,E,700,0,400,0,0.0,400,0.0,0.0
MYMD,E,700,0,0,0,0.0,500,0.0,0.0
SMPL,T,700,0,500,0,0.0,200,0.0,0.0
FMN,E,700,0,0,0,0.0,700,0.0,0.0
OMCL,T,700,0,400,0,0.0,400,0.0,0.0
PRO,T,700,0,700,0,0.0,700,0.0,0.0
AWI,T,700,40,0,0,0.0263504611330698,200,0.0375,0.12
PSFD,B,700,0,400,0,0.0,400,0.0,0.0
PRAX,B,700,0,700,0,0.0,700,0.0,0.0
BIT,E,700,0,0,0,0.0,300,0.0,0.0
ANSCU,T,700,0,700,0,0.0,700,0.0,0.0
CRD.B,T,700,0,300,0,0.0,600,0.0,0.0
CLRC,T,700,0,700,0,0.0,400,0.0,0.0
RZG,B,700,0,300,0,0.0,200,0.0,0.0
PRT,E,700,0,0,0,0.0,400,0.0,0.0
EES,S,700,0,0,0,0.0,700,0.0,0.0
FLYD,S,700,0,200,0,0.0,700,0.0,0.0
ROSS,B,700,0,300,0,0.0,500,0.0,0.0
MMU,T,700,0,700,0,0.0,500,0.0,0.0
GAUG,T,700,0,700,0,0.0,700,0.0,0.0
OAK-A,S,700,57,300,0,0.459677419354839,300,0.02,0.13
PRK,S,700,59,0,0,0.136258660508083,100,0.271016949152542,0.51
THTA,B,700,0,700,0,0.0,200,0.0,0.0
PAI,E,700,0,0,0,0.0,300,0.0,0.0
TRND,T,700,0,700,0,0.0,600,0.0,0.0
XIN,B,700,100,0,0,1.0,300,0.01,0.26
AVDL,E,700,50,0,0,0.0022075055187638,500,0.01,0.06
BLBX,T,700,0,700,0,0.0,700,0.0,0.0
SMHB,T,700,0,400,0,0.0,400,0.0,0.0
SFIX,E,700,0,700,0,0.0,600,0.0,0.0
IFIN+,E,700,0,0,0,0.0,200,0.0,0.0
INQQ,S,700,0,300,0,0.0,500,0.0,0.0
TIPT,B,700,0,0,0,0.0,300,0.0,0.0
TPX,E,700,0,700,0,0.0,300,0.0,0.0
CVRD,B,700,0,0,0,0.0,350,0.0,0.0
HNW,T,700,0,600,0,0.0,500,0.0,0.0
VINC,S,700,0,0,0,0.0,300,0.0,0.0
GCMGW,E,700,0,0,0,0.0,700,0.0,0.0
VLT,E,700,0,0,0,0.0,700,0.0,0.0
VATE,S,700,100,500,0,0.171232876712329,600,0.01,0.17
VPV,B,700,0,700,0,0.0,500,0.0,0.0
CURO,B,700,0,0,0,0.0,500,0.0,0.0
DTI,S,700,0,300,0,0.0,400,0.0,0.0
DJIA,E,700,0,0,0,0.0,400,0.0,0.0
RF-E,E,700,0,0,0,0.0,200,0.0,0.0
VXX,E,700,0,700,0,0.0,700,0.0,0.0
NGMS,B,700,0,500,0,0.0,300,0.0,0.0
NFLY,T,700,0,200,0,0.0,200,0.0,0.0
AZO,T,700,0,300,0,0.0,200,0.0,0.0
DHR,E,700,0,0,0,0.0,300,0.0,0.0
FRD,S,700,0,0,0,0.0,150,0.0,0.0
GECCZ,T,700,0,600,0,0.0,300,0.0,0.0
CYBR,E,700,20,0,0,0.00641848523748395,200,0.01,0.24
QRHC,E,700,0,500,0,0.0,200,0.0,0.0
HDSN,E,700,0,300,0,0.0,400,0.0,0.0
LNZA,T,700,0,500,0,0.0,200,0.0,0.0
IINN,T,700,0,700,0,0.0,700,0.0,0.0
GHM,S,700,0,100,0,0.0,200,0.0,0.0
BSVO,T,700,0,700,0,0.0,700,0.0,0.0
USCB,S,700,200,0,0,0.24390243902439,100,0.025,0.31
LINC,S,700,0,500,0,0.0,400,0.0,0.0
INAB,S,700,0,700,0,0.0,500,0.0,0.0
PLTK,E,700,0,700,0,0.0,600,0.0,0.0
ETSY,E,700,0,0,0,0.0,400,0.0,0.0
AIA,S,700,0,300,0,0.0,200,0.0,0.0
PCRB,B,700,0,700,0,0.0,300,0.0,0.0
OPFI,E,700,0,200,0,0.0,300,0.0,0.0
GHG,B,700,0,700,0,0.0,700,0.0,0.0
TFLR,B,700,0,500,0,0.0,400,0.0,0.0
CRD.B,S,700,0,100,0,0.0,200,0.0,0.0
NHC,T,700,100,400,0,0.598802395209581,300,0.01,0.34
TGLR,T,700,0,700,0,0.0,200,0.0,0.0
CVE+,B,700,0,0,0,0.0,300,0.0,0.0
RGNX,E,700,0,700,0,0.0,100,0.0,0.0
SNV-D,T,700,44,200,156,0.157142857142857,400,0.01,0.29
LTRY,S,700,0,0,0,0.0,300,0.0,0.0
INM,E,700,0,0,0,0.0,200,0.0,0.0
ADVE,B,700,0,700,0,0.0,700,0.0,0.0
JMM,T,700,0,700,0,0.0,700,0.0,0.0
DARE,B,700,0,0,0,0.0,100,0.0,0.0
GBTG,B,700,0,700,0,0.0,500,0.0,0.0
SPYI,S,700,0,300,0,0.0,200,0.0,0.0
KRON,E,700,200,0,0,0.0597014925373134,700,0.02,0.0405
WAFU,T,700,0,500,0,0.0,500,0.0,0.0
AREN,S,700,0,0,0,0.0,400,0.0,0.0
NUVL,S,700,0,0,0,0.0,100,0.0,0.0
ITCI,T,700,0,0,0,0.0,300,0.0,0.0
STHO,T,700,0,400,0,0.0,300,0.0,0.0
FHN-D,S,700,0,0,0,0.0,300,0.0,0.0
UAL,E,700,0,700,0,0.0,700,0.0,0.0
UYLD,B,700,0,700,0,0.0,700,0.0,0.0
ORGS,S,700,0,0,0,0.0,700,0.0,0.0
ERSX,T,700,0,700,0,0.0,600,0.0,0.0
ERO,E,700,0,600,0,0.0,400,0.0,0.0
DEO,E,700,20,400,0,0.000519224278927283,200,0.01,0.1
STGF,S,700,0,100,0,0.0,300,0.0,0.0
WHLRP,B,700,0,700,0,0.0,700,0.0,0.0
MF,S,700,0,0,0,0.0,200,0.0,0.0
AGYS,S,700,15,0,0,0.0206043956043956,300,0.01,0.19
AVGV,T,700,0,700,0,0.0,700,0.0,0.0
IVAC,B,700,0,400,0,0.0,300,0.0,0.0
WBS,E,700,0,0,0,0.0,200,0.0,0.0
BK,E,700,600,0,100,0.0296956198960653,700,0.0,0.01
NYMTN,B,700,0,300,0,0.0,200,0.0,0.0
ACER,E,700,0,0,0,0.0,400,0.0,0.0
BVFL,B,700,0,700,0,0.0,400,0.0,0.0
BFH,E,700,0,0,0,0.0,200,0.0,0.0
KZIA,S,700,200,0,0,0.049480455220188,200,0.0009,0.0169
METCL,S,700,0,200,0,0.0,300,0.0,0.0
XC,B,700,0,400,0,0.0,400,0.0,0.0
OUST+,E,700,0,0,0,0.0,400,0.0,0.0
FDX,E,700,0,0,0,0.0,300,0.0,0.0
WNDY,T,700,0,400,0,0.0,400,0.0,0.0
RCUS,E,700,0,0,0,0.0,200,0.0,0.0
HTD,E,700,0,0,0,0.0,500,0.0,0.0
SGHT,E,700,0,700,0,0.0,200,0.0,0.0
FMIL,S,700,0,0,0,0.0,700,0.0,0.0
MAQCW,S,700,0,0,0,0.0,700,0.0,0.0
PFO,E,700,0,0,0,0.0,700,0.0,0.0
URNJ,T,700,400,200,0,0.604229607250755,600,0.041,0.19
SGRP,B,700,0,0,0,0.0,700,0.0,0.0
CCD,E,700,0,0,0,0.0,500,0.0,0.0
PSA-F,T,700,38,100,262,0.165938864628821,400,0.01,0.08
JHS,T,700,0,500,0,0.0,300,0.0,0.0
VINC,E,700,0,0,0,0.0,700,0.0,0.0
ALGN,E,700,25,0,0,0.00345351567896118,200,0.01,0.26
BZFD,E,700,0,0,0,0.0,500,0.0,0.0
SSNT,T,700,0,500,0,0.0,200,0.0,0.0
CAPL,T,700,0,600,0,0.0,200,0.0,0.0
LOOP,T,700,0,300,0,0.0,200,0.0,0.0
GBBK,B,700,0,700,0,0.0,700,0.0,0.0
PSNYW,E,700,0,0,0,0.0,300,0.0,0.0
FIHL,S,700,0,400,0,0.0,600,0.0,0.0
DOGZ,E,700,0,200,0,0.0,300,0.0,0.0
BLDG,T,700,0,700,0,0.0,700,0.0,0.0
BWBBP,S,700,0,300,0,0.0,200,0.0,0.0
NEWTL,S,700,0,200,0,0.0,200,0.0,0.0
DBEH,B,700,0,300,0,0.0,200,0.0,0.0
ELVN,T,700,0,500,0,0.0,100,0.0,0.0
PCYO,E,700,0,0,0,0.0,300,0.0,0.0
CUBI-E,T,700,0,700,0,0.0,400,0.0,0.0
WHLRP,T,700,0,700,0,0.0,600,0.0,0.0
PXS,T,700,0,300,0,0.0,400,0.0,0.0
TMFE,S,700,0,700,0,0.0,700,0.0,0.0
TVE,B,700,0,400,0,0.0,400,0.0,0.0
SON,T,700,0,600,0,0.0,400,0.0,0.0
LIAN,E,700,0,300,0,0.0,200,0.0,0.0
AJG,T,700,0,300,0,0.0,300,0.0,0.0
TNGX,B,700,0,700,0,0.0,700,0.0,0.0
DWM,T,700,500,200,0,1.0,700,0.001,0.04
BRKH,S,700,0,500,0,0.0,600,0.0,0.0
STER,S,700,0,500,0,0.0,699,0.0,0.0
DWUS,T,700,0,700,0,0.0,600,0.0,0.0
IPHA,T,700,0,500,0,0.0,100,0.0,0.0
PRU,E,700,0,0,0,0.0,400,0.0,0.0
OBOR,S,700,0,700,0,0.0,700,0.0,0.0
MSCI,S,700,100,0,0,0.0266240681576145,200,0.125,0.44
VNOM,E,700,0,0,0,0.0,200,0.0,0.0
ECCV,S,699,0,299,0,0.0,200,0.0,0.0
AQB,T,699,0,299,0,0.0,499,0.0,0.0
CRVO,B,699,100,0,0,0.5,150,0.01,0.42
KLIC,S,699,100,180,0,0.0629722921914358,522,0.01,0.03
BSBK,S,699,100,99,0,0.497512437810945,200,0.01,0.2
BIBL,S,699,100,0,0,0.5,299,0.01,0.06
ZJYL,B,699,1,200,0,0.00398406374501992,153,0.11,0.44
EME,B,698,10,0,0,0.0159744408945687,515,0.02,0.1
KRBN,T,698,0,0,0,0.0,298,0.0,0.0
PDEX,S,698,0,0,0,0.0,180,0.0,0.0
IYK,S,697,0,0,0,0.0,548,0.0,0.0
GPI,B,697,0,199,0,0.0,101,0.0,0.0
SHO-I,S,697,0,697,0,0.0,345,0.0,0.0
PTC,S,697,0,200,0,0.0,268,0.0,0.0
NTRSO,B,696,100,0,0,0.256410256410256,277,0.01,0.12
CCRV,B,696,100,156,125,0.172711571675302,532,0.001,0.26
CREV,E,696,1,0,0,0.0029673590504451,166,2.3,11.31
LEGR,S,696,200,0,0,0.930486142662426,198,0.03,0.31
TT,S,696,100,200,0,0.0159515074174509,305,0.28,0.82
FHI,S,695,0,596,0,0.0,684,0.0,0.0
NWFL,B,695,0,695,0,0.0,109,0.0,0.0
RFFC,S,695,0,295,0,0.0,225,0.0,0.0
PRG,S,695,0,400,0,0.0,395,0.0,0.0
TRMK,S,695,100,200,0,0.0650618087182824,195,0.01,0.05
ESCA,T,695,100,395,0,0.217864923747277,150,0.01,0.3
CAE,S,694,0,694,0,0.0,600,0.0,0.0
DTB,S,694,122,0,0,0.685393258426966,182,0.02,0.23
NYT,S,693,0,331,0,0.0,391,0.0,0.0
NNOX,E,692,0,692,0,0.0,692,0.0,0.0
EYE,S,692,0,252,0,0.0,546,0.0,0.0
SII,B,692,100,150,0,0.0386847195357834,492,0.02,0.21
OSCV,S,691,600,0,0,0.665926748057714,491,0.01,0.04
BFRG,T,691,0,540,0,0.0,340,0.0,0.0
WTV,B,691,0,0,0,0.0,207,0.0,0.0
GSEW,S,690,0,300,0,0.0,589,0.0,0.0
CIBR,S,690,0,132,0,0.0,690,0.0,0.0
URI,T,690,121,169,0,0.022808671065033,421,0.01,0.2
CNBS,T,690,0,590,0,0.0,390,0.0,0.0
QRHC,T,690,0,690,0,0.0,490,0.0,0.0
BYD,S,689,0,110,0,0.0,391,0.0,0.0
HAYN,B,689,200,100,0,0.203458799593082,100,0.025,0.235
LNT,T,689,0,504,0,0.0,589,0.0,0.0
HBCP,S,688,131,10,0,0.599779234680225,288,0.09,1.21
TRC,S,688,0,283,0,0.0,200,0.0,0.0
GAMB,T,688,0,300,0,0.0,194,0.0,0.0
BUCK,S,688,0,378,0,0.0,310,0.0,0.0
QTWO,B,688,0,100,0,0.0,200,0.0,0.0
NJR,S,688,100,25,0,0.0983284169124877,215,0.01,0.04
ECL,B,688,0,200,0,0.0,247,0.0,0.0
NXST,B,687,63,4,0,0.0465247106105959,212,0.055,0.308571428571429
HWBK,S,687,0,0,0,0.0,187,0.0,0.0
ARCB,B,687,40,0,0,0.014903129657228,222,0.01,0.36
MAN,T,687,0,234,0,0.0,223,0.0,0.0
FDHT,T,687,0,687,0,0.0,587,0.0,0.0
EMN,S,687,0,195,0,0.0,338,0.0,0.0
IJK,S,687,0,687,0,0.0,536,0.0,0.0
HIDE,S,687,0,540,0,0.0,687,0.0,0.0
MRCY,T,687,0,500,0,0.0,587,0.0,0.0
