symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACGLN,S,2633,339,390,0,1.5855114819442,577,0.06,0.425
NEOV,B,2633,100,5,0,0.29940119760479,1430,0.01,0.04
VBF,B,2633,433,1100,0,0.809825732295143,1133,0.02,0.2
NJUL,B,2630,825,440,0,3.06009615384615,900,0.103333333333333,0.483333333333333
GGT-E,S,2628,300,800,0,0.5,276,0.0266666666666667,0.7
TIXT,T,2628,0,2500,0,0.0,828,0.0,0.0
PECO,S,2628,0,1428,0,0.0,1271,0.0,0.0
VSAT,E,2627,110,1127,0,0.00904828493871843,1227,0.01,0.06
HURC,B,2627,250,1646,0,0.578703703703704,916,0.016,0.1
BINC,T,2626,0,1846,0,0.0,1296,0.0,0.0
ALEC,T,2625,0,2125,0,0.0,1100,0.0,0.0
METV,B,2624,0,2624,0,0.0,2085,0.0,0.0
NS-A,T,2623,100,1823,300,0.5,1123,0.02,0.36
SLYV,S,2623,0,1940,0,0.0,1564,0.0,0.0
EL,S,2623,100,100,0,0.01656351324738,810,0.03,0.14
AIRC,B,2623,0,2207,0,0.0,1219,0.0,0.0
EHAB,E,2622,0,2272,0,0.0,350,0.0,0.0
IWV,T,2622,731,1070,200,1.20816745381631,791,0.0270362116991643,0.283036211699164
SLF,B,2621,0,2621,0,0.0,1179,0.0,0.0
XYF,S,2621,278,900,0,2.375,1211,0.05,0.46
ARBKL,T,2621,0,2238,0,0.0,1583,0.0,0.0
FNB-E,T,2620,0,1520,0,0.0,1210,0.0,0.0
PFFA,S,2619,0,807,0,0.0,956,0.0,0.0
ALTI,T,2619,148,1139,0,0.366659199130588,1280,0.04,0.91
AAPB,B,2619,327,260,260,2.0,2503,0.002,0.05
UVV,B,2619,230,741,0,0.293858198469283,703,0.06,0.3
WHG,T,2618,0,2519,0,0.0,790,0.0,0.0
TT,B,2617,0,405,0,0.0,691,0.0,0.0
OBK,T,2617,0,917,0,0.0,917,0.0,0.0
SCL,B,2614,200,747,0,0.199954501187898,542,0.117,0.95
GLU,B,2613,200,1116,0,0.75,810,0.03,0.33
NAIL,S,2613,417,0,1050,0.243255674955511,609,0.051,0.225
LPCN,B,2613,259,750,0,1.97169811320755,912,0.03,0.29
JPM-K,S,2613,400,500,0,0.260416666666667,500,0.0125,0.065
WSM,B,2612,0,800,0,0.0,1232,0.0,0.0
ACVA,B,2611,0,1965,0,0.0,1103,0.0,0.0
THRN,S,2611,0,2311,0,0.0,2311,0.0,0.0
VERY,S,2611,2,1869,0,0.4,83,0.01,0.12
CTR,T,2610,0,2510,0,0.0,810,0.0,0.0
ACLX,T,2610,0,1000,0,0.0,910,0.0,0.0
YLDE,B,2610,0,1103,0,0.0,754,0.0,0.0
NTLA,S,2607,148,404,0,0.0402082916694613,846,0.0735,0.23
AIC,B,2607,272,823,0,2.49180327868852,879,0.05,0.44
TXMD,S,2606,239,305,0,0.16074316897527,508,0.03,0.230606060606061
HONE,B,2606,0,2600,0,0.0,506,0.0,0.0
BJRI,T,2606,0,1342,0,0.0,1594,0.0,0.0
GEL,S,2605,0,1205,0,0.0,905,0.0,0.0
SPPP,T,2605,200,0,2405,1.33222591362126,2605,0.012,0.12
LIXT,E,2603,0,2301,0,0.0,2501,0.0,0.0
IWO,B,2602,158,320,60,0.0582144788331141,610,0.03,0.27
VTC,T,2601,0,2401,0,0.0,800,0.0,0.0
KOPN,S,2601,0,2601,0,0.0,2601,0.0,0.0
RAYC,B,2600,0,2300,0,0.0,1800,0.0,0.0
JULZ,B,2600,0,2600,0,0.0,1400,0.0,0.0
HOLI,E,2600,100,0,100,0.00638814360546825,400,0.0,0.03
TUSK,T,2600,0,2400,0,0.0,1400,0.0,0.0
NRXP,S,2600,200,0,0,0.0728862973760933,800,0.0007,0.0094
NVIV,T,2600,0,2500,0,0.0,1300,0.0,0.0
MRCY,T,2600,100,400,0,0.0227169468423444,900,0.02,0.05
TELA,T,2600,0,1500,0,0.0,900,0.0,0.0
BFLY,E,2600,58,0,0,0.00462962962962963,700,0.0047,0.0131
CTSO,T,2600,0,2600,0,0.0,2600,0.0,0.0
ADD,E,2600,0,2000,0,0.0,400,0.0,0.0
RILYG,S,2600,300,600,0,1.69444444444444,800,0.0347,0.3
DSGX,T,2600,240,1100,260,0.288808664259928,600,0.03,0.23
TBIL,T,2600,0,2600,0,0.0,2500,0.0,0.0
VHC,E,2600,0,1800,0,0.0,600,0.0,0.0
NA,S,2600,0,0,0,0.0,1300,0.0,0.0
BOXL,B,2600,0,2600,0,0.0,2200,0.0,0.0
AWH,T,2600,0,2200,0,0.0,1000,0.0,0.0
JAMF,B,2600,0,1700,0,0.0,1400,0.0,0.0
HYBL,B,2600,100,1200,800,0.5,2300,0.01,0.06
GROV,T,2600,0,1200,0,0.0,800,0.0,0.0
BIT,E,2600,0,0,0,0.0,600,0.0,0.0
TWN,S,2600,100,500,0,0.25,900,0.02,0.24
GVP,E,2600,0,0,0,0.0,1300,0.0,0.0
AIB,B,2600,0,2300,0,0.0,2300,0.0,0.0
RAD,S,2600,0,0,0,0.0,300,0.0,0.0
CGGO,T,2600,0,2400,0,0.0,2400,0.0,0.0
MDBH,T,2600,0,2200,0,0.0,500,0.0,0.0
MWG,E,2600,0,0,0,0.0,1000,0.0,0.0
COCH,T,2600,0,1000,0,0.0,400,0.0,0.0
IZM,S,2600,0,900,0,0.0,500,0.0,0.0
ELOX,B,2600,227,1300,0,1.55947136563877,1000,0.02,0.199370078740157
SGII,T,2600,0,2600,0,0.0,2600,0.0,0.0
SRL,T,2600,0,1400,0,0.0,1460,0.0,0.0
HFFG,T,2600,0,2200,0,0.0,700,0.0,0.0
KERN,E,2600,600,0,0,0.648648648648649,400,0.000666666666666667,0.0148
OC,E,2600,0,1700,0,0.0,600,0.0,0.0
TSDD,S,2600,400,1100,0,0.163465467919902,500,0.001,0.05
BAC-O,T,2600,0,2100,0,0.0,1100,0.0,0.0
QDPL,T,2600,0,1200,0,0.0,1600,0.0,0.0
SHPH,B,2600,0,0,0,0.0,800,0.0,0.0
AVTA,T,2600,0,2600,0,0.0,2600,0.0,0.0
FSBC,T,2600,0,1000,0,0.0,800,0.0,0.0
DTIL,B,2600,0,0,0,0.0,1000,0.0,0.0
PVBC,T,2600,0,2600,0,0.0,2300,0.0,0.0
QFIN,T,2600,0,2200,0,0.0,1900,0.0,0.0
SCCE,T,2600,0,900,0,0.0,600,0.0,0.0
MCR,E,2600,100,0,2500,0.5,2600,0.0,0.01
BCOW,T,2599,0,2000,0,0.0,1799,0.0,0.0
FXL,B,2599,600,104,0,0.776196636481242,1007,0.0133333333333333,0.13
TMUS,S,2599,0,628,0,0.0,919,0.0,0.0
INKT,B,2598,100,900,998,0.0419991600167997,1500,0.0,0.05
SMMU,B,2597,0,0,0,0.0,1242,0.0,0.0
BAC-L,T,2597,0,2532,0,0.0,386,0.0,0.0
KBWD,S,2595,0,2341,0,0.0,1637,0.0,0.0
EVTC,S,2595,100,800,0,0.107991360691145,840,0.01,0.05
FICS,S,2595,0,1319,0,0.0,573,0.0,0.0
AMZY,S,2594,0,700,0,0.0,895,0.0,0.0
AIP,B,2593,72,2020,0,0.115384615384615,1502,0.01,0.11
MBI,S,2593,0,2416,0,0.0,2416,0.0,0.0
PBI-B,S,2592,347,700,0,0.8568465772496,800,0.13,0.6
MEDS,T,2591,0,677,0,0.0,391,0.0,0.0
TXO,B,2590,400,600,0,0.827272727272727,900,0.0533333333333333,0.543333333333333
EWQ,S,2590,0,2590,0,0.0,2588,0.0,0.0
ATAI,S,2589,100,570,1919,0.087719298245614,647,0.001,0.08
ABNB,E,2589,0,1,0,0.0,685,0.0,0.0
HOFV,S,2587,0,1061,0,0.0,565,0.0,0.0
BMEA,E,2587,0,2487,0,0.0,500,0.0,0.0
FNCH,B,2587,5,600,0,0.5,701,0.03,0.15
LYTS,S,2586,400,400,0,0.290829757656171,731,0.0325,0.1325
FULT,S,2586,0,2586,0,0.0,1192,0.0,0.0
AMH,S,2586,0,2475,0,0.0,1235,0.0,0.0
AGRX,B,2585,100,1535,0,0.497512437810945,1535,0.01,0.05
SELF,B,2584,100,564,0,0.917431192660551,1297,0.01,0.08
RNR,B,2583,237,600,0,0.127848355883038,453,0.0674398868458274,0.58480198019802
KBA,T,2583,0,2583,0,0.0,1783,0.0,0.0
AGNCM,B,2582,45,1414,0,0.268085384590239,1456,0.04,0.18
NKGN,E,2582,0,1800,0,0.0,541,0.0,0.0
IVOV,B,2581,200,801,0,0.666666666666667,848,0.01,0.1
REGCO,S,2580,100,1050,0,0.5,1235,0.13,0.72
GRNT,S,2579,0,2079,0,0.0,1894,0.0,0.0
FHI,S,2579,25,1317,0,0.00923190546528804,631,0.01,0.03
LOMA,S,2578,0,2578,0,0.0,2108,0.0,0.0
OUSM,T,2577,400,1777,400,0.444444444444444,1477,0.01,0.03
BIPI,T,2576,0,2576,0,0.0,876,0.0,0.0
RPD,T,2576,55,1500,0,0.00748604872737172,700,0.01,0.09
PSO,B,2576,0,2576,0,0.0,2253,0.0,0.0
HAWX,T,2576,0,1576,0,0.0,1476,0.0,0.0
PJUN,T,2575,400,1662,413,0.384615384615385,1132,0.002,0.09
BSMP,B,2575,300,800,0,0.409148990544339,1300,0.02,0.08
FLGT,B,2574,10,1403,0,0.00358937544867193,1154,0.01,0.05
LANDP,S,2573,200,606,0,1.99009900990099,890,0.09,1.46
MOG.B,T,2573,0,1200,0,0.0,200,0.0,0.0
TM,S,2573,436,207,100,0.119588946186476,698,0.145643564356436,0.90039603960396
BAC-L,S,2573,0,2320,0,0.0,211,0.0,0.0
JUNW,B,2573,300,973,0,3.0,946,0.04,0.24
CABA,S,2572,125,700,0,0.053773550753785,874,0.02,0.14
NFG,T,2572,65,1972,0,0.052894525881814,882,0.03,0.12
GIB,B,2571,514,584,227,0.710875272434391,1042,0.012,0.255128205128205
RGEN,B,2571,2,600,0,0.000224820143884892,466,0.0,0.25
AMPL,B,2569,0,1862,0,0.0,1069,0.0,0.0
HYIN,T,2569,0,1793,0,0.0,1196,0.0,0.0
TMO,T,2568,0,125,0,0.0,1446,0.0,0.0
TTMI,B,2566,0,2566,0,0.0,1946,0.0,0.0
PFFR,T,2565,262,1045,238,1.15786159121125,720,0.04,0.37
ISMD,B,2565,0,892,0,0.0,993,0.0,0.0
LRGE,S,2564,430,0,0,1.0,1634,0.01,0.15
NREF-A,T,2564,162,437,51,2.0,1092,0.07,1.29
FSMB,S,2564,0,2364,0,0.0,2564,0.0,0.0
ORLA,S,2563,0,2563,0,0.0,1752,0.0,0.0
AHH-A,S,2563,100,591,0,0.404858299595142,786,0.01,0.06
TMFM,T,2563,0,2563,0,0.0,1900,0.0,0.0
UBX,B,2562,0,1673,0,0.0,612,0.0,0.0
CLFD,T,2562,0,1478,0,0.0,1084,0.0,0.0
FDS,B,2561,0,300,0,0.0,195,0.0,0.0
WMC,B,2560,300,463,0,0.267379679144385,368,0.02,0.21
OPAL,E,2559,100,1110,0,0.103626943005181,510,0.01,0.09
CARE,S,2558,0,858,0,0.0,1271,0.0,0.0
AXGN,T,2558,0,2384,0,0.0,1585,0.0,0.0
WB,S,2557,0,1983,0,0.0,1998,0.0,0.0
SCHJ,B,2557,123,2013,119,1.0,1664,0.001,0.02
JSTC,B,2556,0,1456,0,0.0,1723,0.0,0.0
ALC,S,2556,343,8,160,0.0190246998511115,760,0.012,0.08
ALL-I,B,2555,385,1125,0,0.726817042606516,905,0.0229411764705882,0.231176470588235
PK,B,2554,0,2554,0,0.0,2241,0.0,0.0
RWAY,S,2554,0,1989,0,0.0,1307,0.0,0.0
RNR-F,S,2554,240,453,0,0.841593973037272,947,0.0585714285714286,0.47
OSS,S,2551,505,300,0,0.512690355329949,850,0.01,0.03
FLL,T,2550,0,2400,0,0.0,2450,0.0,0.0
EWV,B,2549,0,2,0,0.0,1975,0.0,0.0
APLM,E,2549,0,1868,0,0.0,171,0.0,0.0
XBI,T,2548,298,2100,50,0.00743921314094563,1060,0.001,0.01
SHYF,B,2548,0,1643,0,0.0,1394,0.0,0.0
OAK-A,S,2548,200,200,0,1.84033613445378,824,0.02,1.06
SGC,B,2546,200,1053,0,0.573223140495868,600,0.02,0.25
SIX,S,2545,0,2036,0,0.0,1519,0.0,0.0
THTX,S,2545,0,2545,0,0.0,137,0.0,0.0
LNC-D,B,2545,0,1540,0,0.0,1166,0.0,0.0
STG,B,2545,531,500,0,2.5,668,0.153021148036254,1.89939577039275
PSMT,T,2545,10,845,0,0.00772200772200772,800,0.01,0.22
ANEB,S,2545,218,1408,0,0.273622928795343,641,0.025,0.483333333333333
AVAH,E,2542,0,2542,0,0.0,2400,0.0,0.0
TX,T,2541,0,1500,0,0.0,1099,0.0,0.0
ROIC,S,2540,0,2540,0,0.0,1682,0.0,0.0
UNL,B,2540,342,187,1686,3.33372549019608,2353,0.005,0.2
VVV,S,2539,0,2228,0,0.0,1353,0.0,0.0
UROY,E,2539,0,2539,0,0.0,2539,0.0,0.0
VGI,B,2538,0,1400,0,0.0,1004,0.0,0.0
ISCV,S,2538,1200,50,0,2.0,463,0.02,0.162
WGMI,S,2537,0,710,0,0.0,1538,0.0,0.0
ITA,S,2536,111,0,0,0.0342508026604218,804,0.03,0.11
BNJ,S,2536,0,944,0,0.0,1345,0.0,0.0
INSW,S,2536,100,600,0,0.0129651238169325,1440,0.02,0.08
PBD,S,2535,0,750,0,0.0,1584,0.0,0.0
MYNZ,S,2534,300,628,0,0.420218282193925,812,0.03,0.38
WANT,T,2530,0,2530,0,0.0,1247,0.0,0.0
ALAR,T,2530,0,2400,0,0.0,1430,0.0,0.0
DG,E,2530,65,0,0,0.00247968565215733,700,0.01,0.08
SHCO,T,2529,9,1830,91,0.0135746606334842,700,0.01,0.09
NUSI,T,2529,0,1100,0,0.0,1129,0.0,0.0
VSDA,B,2529,315,600,0,1.04761904761905,1072,0.02,0.07
GDO,S,2528,100,729,0,1.0,1029,0.01,0.09
TMHC,B,2528,0,1181,0,0.0,1440,0.0,0.0
PXE,T,2528,275,1153,0,0.365691489361702,900,0.01,0.08
TRGP,T,2528,0,1861,0,0.0,1558,0.0,0.0
DGII,B,2527,110,1700,0,0.0536948431685274,1279,0.04,0.12
RWT-A,S,2526,0,493,0,0.0,900,0.0,0.0
OLK,S,2526,0,2526,0,0.0,721,0.0,0.0
SOXQ,T,2525,100,1425,0,0.106951871657754,1625,0.01,0.14
OCX,T,2525,0,1525,0,0.0,1100,0.0,0.0
IBMN,B,2525,180,1570,775,0.437229437229437,1370,0.002,0.03
JMUB,T,2522,0,2122,0,0.0,2100,0.0,0.0
PCYG,T,2521,0,1921,0,0.0,1200,0.0,0.0
AGGY,S,2521,0,2521,0,0.0,1293,0.0,0.0
SII,T,2521,0,1566,0,0.0,1031,0.0,0.0
ASTL,B,2521,100,1337,1084,0.0374251497005988,2204,0.005,0.01
PRVA,B,2520,0,1720,0,0.0,1120,0.0,0.0
AEHL,B,2519,2,1100,0,1.0,1655,0.01,0.19
HLT,T,2519,195,800,0,0.0122103944896681,1119,0.0274358974358974,0.15
TLIS,B,2519,574,307,0,0.583333333333333,422,0.01,0.218257839721254
JPMO,T,2517,464,700,655,4.8991899189919,1112,0.0068,0.362152046783626
BML-J,B,2516,380,868,0,3.0,1339,0.04,0.5
SFWL,T,2515,0,1900,0,0.0,900,0.0,0.0
CUBI-F,B,2515,100,1300,0,0.181159420289855,1165,0.01,0.25
CTOS,B,2515,0,2115,0,0.0,1515,0.0,0.0
BCV,T,2514,0,1757,0,0.0,600,0.0,0.0
SAP,S,2514,100,449,0,0.00273635244219455,700,0.001,0.04
WTIU,B,2513,0,1636,0,0.0,791,0.0,0.0
DC,B,2513,0,1913,0,0.0,1002,0.0,0.0
CVLG,B,2512,15,1700,0,0.0161463939720129,1901,0.04,0.16
VGR,S,2512,0,2512,0,0.0,1911,0.0,0.0
EXP,T,2512,35,1242,0,0.0100806451612903,595,0.01,0.2
HAE,B,2512,0,391,0,0.0,361,0.0,0.0
OMGA,S,2511,0,911,0,0.0,711,0.0,0.0
HHGC,B,2511,0,100,0,0.0,750,0.0,0.0
BATT,S,2511,0,754,0,0.0,1146,0.0,0.0
VCEL,T,2510,140,1600,0,0.179487179487179,1215,0.01,0.09
XHLF,S,2510,0,2510,0,0.0,2510,0.0,0.0
NTCO,S,2510,0,2510,0,0.0,2473,0.0,0.0
TLSI,T,2510,200,1065,400,0.137931034482759,565,0.01,0.55
CMRE-C,B,2510,90,812,0,0.782608695652174,530,0.04,0.2
SWX,B,2509,0,1557,0,0.0,670,0.0,0.0
CFG-E,S,2509,200,309,0,1.5,722,0.08,0.35
UTSL,S,2508,0,1398,0,0.0,1115,0.0,0.0
VIOG,B,2508,100,390,0,0.72463768115942,663,0.02,0.26
SRL,B,2507,200,400,0,2.0,1291,0.05,0.86
GL,T,2507,30,1253,0,0.021505376344086,454,0.01,0.12
TPZ,B,2506,300,700,0,1.0,804,0.02,0.23
BRKL,T,2505,0,2505,0,0.0,2100,0.0,0.0
ITOS,S,2505,100,813,0,0.0220604456210015,686,0.01,0.06
DSGN,S,2504,0,2504,0,0.0,2488,0.0,0.0
FCPI,S,2504,854,0,0,2.75,1604,0.03,0.2
CAKE,S,2504,0,1371,0,0.0,668,0.0,0.0
ESP,S,2503,0,902,0,0.0,503,0.0,0.0
SQL,S,2503,100,958,0,0.980392156862745,870,0.01,0.87
NSYS,B,2502,401,100,0,1.29052843708016,850,0.03,0.660348258706468
MGF,B,2501,0,2001,0,0.0,1751,0.0,0.0
HEES,S,2501,180,300,0,0.111352177091338,560,0.0253333333333333,0.17
SNTG,B,2501,0,2101,0,0.0,501,0.0,0.0
IBIO,E,2500,200,0,0,0.0529240539825351,900,0.001,0.0049
FBIO,T,2500,0,1600,0,0.0,300,0.0,0.0
DWAC,E,2500,450,400,0,0.762885597722417,700,0.045,0.2
EGHT,S,2500,0,2500,0,0.0,2500,0.0,0.0
JHS,T,2500,0,2500,0,0.0,2000,0.0,0.0
HYI,S,2500,0,1100,0,0.0,1250,0.0,0.0
FUN,T,2500,0,1200,0,0.0,300,0.0,0.0
ELVN,T,2500,20,1500,0,0.0188679245283019,1000,0.01,0.26
MAMA,E,2500,0,1900,0,0.0,650,0.0,0.0
AHL-C,T,2500,0,1500,0,0.0,1200,0.0,0.0
SGMO,E,2500,0,0,0,0.0,1600,0.0,0.0
SSFI,B,2500,100,1900,500,0.5,900,0.01,0.03
TRNR,T,2500,0,2100,0,0.0,2200,0.0,0.0
CLOV,S,2500,0,2500,0,0.0,2500,0.0,0.0
SPRB,T,2500,0,2000,0,0.0,2000,0.0,0.0
WELL,T,2500,0,2100,0,0.0,1000,0.0,0.0
JEWL,E,2500,300,0,0,0.341894060995185,500,0.008,0.0575
RENT,S,2500,100,0,0,0.0155086848635236,100,0.001,0.0199
TRNS,T,2500,0,0,0,0.0,800,0.0,0.0
PCVX,T,2500,0,100,0,0.0,500,0.0,0.0
CYTH,E,2500,0,1200,0,0.0,600,0.0,0.0
MIXT,T,2500,0,2000,0,0.0,1300,0.0,0.0
VLU,T,2500,0,2300,0,0.0,200,0.0,0.0
AMBO,B,2500,0,0,0,0.0,1500,0.0,0.0
SBEV,B,2500,200,0,0,0.168776371308017,500,0.0001,0.0161
SEPZ,S,2500,0,1500,0,0.0,600,0.0,0.0
BDSX,T,2500,0,2100,0,0.0,1200,0.0,0.0
CGAU,S,2500,0,2315,0,0.0,2496,0.0,0.0
WVVIP,T,2500,0,1700,0,0.0,1700,0.0,0.0
ETX,T,2500,0,2500,0,0.0,1300,0.0,0.0
NMT,B,2500,0,2300,0,0.0,1300,0.0,0.0
RBOT,B,2500,0,0,0,0.0,200,0.0,0.0
ACHR+,B,2500,0,2500,0,0.0,2300,0.0,0.0
PPTA,S,2500,100,1500,0,0.132978723404255,1400,0.01,0.04
MMIT,S,2500,0,2300,0,0.0,2000,0.0,0.0
LPCN,S,2500,292,0,0,1.21241541629891,750,0.0347916666666667,0.33
DDL,E,2500,0,2500,0,0.0,900,0.0,0.0
CODA,T,2500,0,2300,0,0.0,900,0.0,0.0
KRMD,B,2500,100,1200,0,0.200803212851406,1400,0.01,0.05
UXIN,B,2500,0,2500,0,0.0,2500,0.0,0.0
NDIV,S,2500,0,1500,0,0.0,1500,0.0,0.0
TILE,T,2500,0,2200,0,0.0,1800,0.0,0.0
CBSH,S,2499,150,201,0,0.0190234622701332,1057,0.0133333333333333,0.0566666666666667
XTJA,B,2499,300,1400,0,1.0,1687,0.02,0.09
ARTL,E,2499,0,1975,0,0.0,400,0.0,0.0
ZIONL,B,2499,0,1545,0,0.0,1926,0.0,0.0
BIO,S,2499,220,200,0,0.263607050112489,457,0.42951048951049,3.01531468531469
BNKD,S,2499,0,2228,0,0.0,1215,0.0,0.0
TRIB,E,2498,200,0,2298,1.0,598,0.0,0.0549
AAXJ,T,2498,1,2497,0,0.0001363698349925,2198,0.001,0.01
HTFC,B,2498,904,100,0,2.87686567164179,630,0.483333333333333,2.55
MHN,B,2496,0,2097,0,0.0,1421,0.0,0.0
KEP,B,2496,0,2496,0,0.0,846,0.0,0.0
ESP,B,2496,70,1224,0,0.35,1210,0.04,0.63
BMR,T,2496,0,2396,0,0.0,1796,0.0,0.0
REYN,B,2495,0,2136,0,0.0,1221,0.0,0.0
SUSA,T,2494,0,2494,0,0.0,1294,0.0,0.0
NMRK,T,2494,0,2294,0,0.0,870,0.0,0.0
ICF,S,2494,0,1652,0,0.0,1634,0.0,0.0
PNW,S,2493,199,580,0,0.0542206569884764,767,0.04,0.11
OWLT,S,2493,400,400,0,2.13615023474178,511,0.04,0.57
VSS,S,2493,0,876,0,0.0,420,0.0,0.0
VTS,S,2492,126,400,0,0.164647478558886,816,0.06,0.27
LIN,T,2491,0,600,0,0.0,991,0.0,0.0
RISR,B,2490,200,200,400,1.5,1300,0.04,0.27
TGL,T,2490,565,0,0,0.000613262534977673,100,2.65486725663717e-05,0.0018212389380531
AVNW,T,2489,300,1235,0,0.911854103343465,1339,0.02,0.28
MRKR,B,2489,211,400,0,2.01439655905993,1001,0.04,0.23
ECBK,T,2488,0,1688,0,0.0,1288,0.0,0.0
FRSX,S,2488,226,1107,0,0.693251533742331,1175,0.01,0.0909734513274336
SEDA,S,2488,0,530,0,0.0,900,0.0,0.0
MASI,S,2488,0,500,0,0.0,947,0.0,0.0
PCM,B,2487,205,640,0,1.36006289308176,807,0.03,0.28
IFRA,S,2487,0,1438,0,0.0,1382,0.0,0.0
SLM,T,2487,0,2487,0,0.0,2230,0.0,0.0
FHLC,B,2486,310,1171,700,0.178331305628482,1528,0.011,0.04
SANA,S,2485,0,1885,0,0.0,1720,0.0,0.0
FTLF,B,2485,96,612,0,0.24,346,0.01,0.73
IYK,B,2485,305,163,700,1.15490825431456,706,0.003,0.16
IVR-C,B,2485,300,250,0,2.5,798,0.09,0.86
SPIR,S,2484,174,190,0,0.347305389221557,1004,0.0175862068965517,0.0780459770114943
MSM,B,2484,0,948,0,0.0,996,0.0,0.0
INQQ,B,2484,0,700,0,0.0,1280,0.0,0.0
TSE,S,2483,0,1275,0,0.0,1258,0.0,0.0
QARP,S,2483,0,1532,0,0.0,522,0.0,0.0
ARLO,B,2482,0,2376,0,0.0,1550,0.0,0.0
BIT,T,2482,0,2182,0,0.0,1475,0.0,0.0
VIST,S,2482,100,736,0,0.0351123595505618,1094,0.03,0.21
FITBI,B,2482,100,1242,0,0.206611570247934,836,0.01,0.06
FR,T,2481,0,2258,0,0.0,1456,0.0,0.0
DEI,B,2481,0,2481,0,0.0,1373,0.0,0.0
BLFS,B,2480,0,1680,0,0.0,795,0.0,0.0
RCMT,S,2479,298,200,0,1.33728105821129,792,0.07,0.74
EMBC,S,2479,0,1316,0,0.0,986,0.0,0.0
SNEX,S,2478,215,750,0,0.5462749361405,300,0.0573913043478261,0.735652173913043
XPER,T,2478,0,2417,0,0.0,802,0.0,0.0
PIM,B,2478,0,2008,0,0.0,1177,0.0,0.0
VRNS,S,2478,190,1080,0,0.0790453476603928,791,0.02,0.06
URNJ,S,2477,700,300,0,0.31055900621118,722,0.0171428571428571,0.11
HEAR,B,2476,100,1620,0,0.117785630153121,1001,0.01,0.07
RBKB,S,2476,0,960,0,0.0,1163,0.0,0.0
RILYK,T,2475,200,1963,79,1.0,863,0.035,0.39
HVT,T,2475,300,1000,100,0.815217391304348,834,0.01,0.14
NGVT,B,2473,0,1866,0,0.0,1504,0.0,0.0
VEON,B,2473,0,1305,0,0.0,1090,0.0,0.0
SUSB,S,2473,0,2473,0,0.0,1815,0.0,0.0
DOLE,B,2473,0,1873,0,0.0,870,0.0,0.0
VTEX,S,2472,0,2472,0,0.0,672,0.0,0.0
ALTR,T,2471,0,1300,0,0.0,971,0.0,0.0
BATL,S,2471,100,471,0,1.0,1272,0.01,0.32
DWSN,B,2471,300,600,0,0.857142857142857,1000,0.01,0.12
ATH-B,S,2471,248,222,0,2.5593220338983,604,0.114146341463415,0.444512195121951
PETS,S,2470,0,1679,0,0.0,1054,0.0,0.0
CEG,T,2470,130,1300,0,0.0179657269209508,740,0.03,0.1
COMB,B,2469,1031,1438,0,1.01158956595077,870,0.008,0.11
ECCX,S,2468,100,500,0,1.0,538,0.06,0.24
CMSC,S,2468,0,680,0,0.0,538,0.0,0.0
IRAA,S,2467,0,975,0,0.0,692,0.0,0.0
USEP,B,2467,300,1067,0,2.0,1667,0.02,0.14
ECCX,B,2466,325,525,0,1.81967213114754,632,0.02,0.33
DTB,B,2464,100,577,200,0.5,877,0.03,0.25
RBB,B,2464,0,1161,0,0.0,963,0.0,0.0
CCK,B,2464,15,1038,116,0.00271296798697775,770,0.01,0.09
RGP,T,2463,0,2013,0,0.0,1187,0.0,0.0
DFLV,S,2463,0,2340,0,0.0,2463,0.0,0.0
SANM,S,2461,45,0,0,0.0141485912169307,532,0.02,0.15
TPSC,S,2461,0,1000,0,0.0,439,0.0,0.0
ACOR,S,2461,0,1531,0,0.0,1612,0.0,0.0
COMT,B,2461,0,2060,0,0.0,1222,0.0,0.0
TBBK,B,2460,244,417,0,0.126258275588875,452,0.101827838827839,0.636703296703297
CB,B,2459,20,900,0,0.00508905852417303,1477,0.02,0.09
ADEA,S,2459,0,2459,0,0.0,2037,0.0,0.0
MTUM,B,2459,475,287,775,0.361500259653437,420,0.011,0.07
WSBF,T,2459,0,2297,0,0.0,762,0.0,0.0
FATP,S,2459,0,699,0,0.0,830,0.0,0.0
UNMA,B,2459,90,837,0,0.787244217361758,768,0.09,0.41
IRT,B,2459,0,2059,0,0.0,1941,0.0,0.0
JLS,B,2458,100,980,0,0.943396226415094,898,0.01,0.09
GS-K,S,2457,91,1120,0,1.93318999840739,1147,0.04,0.18
TAYD,T,2456,0,2156,0,0.0,656,0.0,0.0
NACP,S,2456,0,1856,0,0.0,1100,0.0,0.0
RLMD,T,2455,0,1355,0,0.0,555,0.0,0.0
MSFO,S,2455,219,300,0,1.38155668358714,1053,0.05,0.36
SIGI,T,2455,0,790,0,0.0,500,0.0,0.0
CHMI-A,S,2451,137,461,0,1.54641467481934,651,0.18,1.78
UMH,S,2451,0,2151,0,0.0,1796,0.0,0.0
HSIC,B,2451,0,1365,0,0.0,988,0.0,0.0
UJUL,S,2450,800,559,0,3.0,1069,0.03,0.14
HYGW,S,2450,0,1150,0,0.0,900,0.0,0.0
WFCF,T,2450,0,2450,0,0.0,600,0.0,0.0
OTEX,S,2449,0,2020,0,0.0,1498,0.0,0.0
IUSV,S,2449,0,2083,0,0.0,1005,0.0,0.0
CFG-E,T,2449,0,1547,0,0.0,1092,0.0,0.0
