symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HYI,T,1100,0,1100,0,0.0,200,0.0,0.0
IDME,B,1100,0,1100,0,0.0,1100,0.0,0.0
BHFAM,S,1100,170,600,330,0.18168016194332,800,0.02,0.22
BWNB,B,1100,0,700,0,0.0,800,0.0,0.0
IYW,T,1100,0,1000,0,0.0,1100,0.0,0.0
SGOV,T,1100,0,1100,0,0.0,900,0.0,0.0
EVM,S,1100,0,1100,0,0.0,800,0.0,0.0
TEAF,T,1100,0,1100,0,0.0,1000,0.0,0.0
WSTG,T,1100,0,900,0,0.0,500,0.0,0.0
TSVT,E,1100,0,1100,0,0.0,1100,0.0,0.0
SVFA,T,1100,0,1000,0,0.0,1000,0.0,0.0
NEPH,B,1100,0,900,0,0.0,200,0.0,0.0
VORB,S,1100,0,1100,0,0.0,700,0.0,0.0
ENZ,T,1100,0,700,0,0.0,600,0.0,0.0
BBLG,T,1100,0,600,0,0.0,600,0.0,0.0
FEAM,B,1100,0,700,0,0.0,200,0.0,0.0
CLST,S,1100,100,800,200,0.5,800,0.01,0.38
VRNT,T,1100,0,400,0,0.0,600,0.0,0.0
RAAS,S,1100,0,1100,0,0.0,1100,0.0,0.0
DBRG-J,T,1100,0,900,0,0.0,100,0.0,0.0
LFMD,T,1100,0,1100,0,0.0,700,0.0,0.0
NNBR,S,1100,0,800,0,0.0,1100,0.0,0.0
TRN,B,1100,0,900,0,0.0,700,0.0,0.0
FLACU,B,1100,0,1100,0,0.0,1000,0.0,0.0
CHSCL,T,1100,0,900,0,0.0,200,0.0,0.0
CVGI,B,1100,0,1100,0,0.0,900,0.0,0.0
SKM,T,1100,0,1100,0,0.0,800,0.0,0.0
ETX,T,1100,0,1000,0,0.0,300,0.0,0.0
CSPI,B,1100,0,800,0,0.0,600,0.0,0.0
SGU,T,1100,0,800,0,0.0,800,0.0,0.0
MXL,T,1100,0,600,0,0.0,800,0.0,0.0
RADI,B,1100,0,1100,0,0.0,600,0.0,0.0
MBND,B,1100,0,400,0,0.0,700,0.0,0.0
WETF,T,1100,0,1100,0,0.0,800,0.0,0.0
VNRX,S,1100,0,1100,0,0.0,1100,0.0,0.0
MTBC,B,1100,0,1100,0,0.0,1100,0.0,0.0
VNLA,T,1100,0,1100,0,0.0,700,0.0,0.0
KLNE,T,1100,0,0,0,0.0,700,0.0,0.0
LAUR,T,1100,0,1100,0,0.0,500,0.0,0.0
FMY,S,1100,0,1100,0,0.0,1100,0.0,0.0
EAOM,B,1100,0,1100,0,0.0,300,0.0,0.0
NETL,T,1100,0,500,0,0.0,400,0.0,0.0
RNWWW,T,1100,0,0,0,0.0,1100,0.0,0.0
IPHA,B,1100,0,1100,0,0.0,400,0.0,0.0
GIA=,T,1100,0,1000,0,0.0,1000,0.0,0.0
PIAI=,B,1100,0,1100,0,0.0,100,0.0,0.0
BGT,S,1100,0,1100,0,0.0,400,0.0,0.0
IYC,T,1100,0,1100,0,0.0,900,0.0,0.0
CGBD,S,1100,0,1100,0,0.0,600,0.0,0.0
VTWV,T,1100,100,600,400,0.25,500,0.02,0.19
BCO,T,1100,0,600,0,0.0,500,0.0,0.0
NRP,B,1099,209,790,100,0.551451187335092,425,0.0112918660287081,0.371291866028708
DOMO,T,1098,0,348,0,0.0,650,0.0,0.0
DEF,S,1097,204,793,100,1.67796610169492,954,0.03,0.19
PCOM,T,1097,0,797,0,0.0,300,0.0,0.0
AGFY,S,1097,0,900,0,0.0,380,0.0,0.0
BODY,S,1097,0,1097,0,0.0,1057,0.0,0.0
NRGU,B,1096,50,936,0,0.142450142450142,72,0.27,1.89
SBI,T,1096,0,898,0,0.0,498,0.0,0.0
BIP-B,B,1096,200,426,0,0.153256704980843,380,0.09,0.49
PING,S,1095,100,695,100,0.0150647785477553,600,0.01,0.04
HPF,T,1095,0,1095,0,0.0,800,0.0,0.0
PHD,S,1095,0,1095,0,0.0,700,0.0,0.0
CTSH,B,1095,100,793,200,0.00323834196891192,286,0.001,0.01
SYY,S,1095,150,673,272,0.0264044572661807,637,0.011,0.06
SCU,B,1095,0,895,0,0.0,500,0.0,0.0
BGSF,S,1095,0,1095,0,0.0,500,0.0,0.0
CTEK,T,1093,0,1093,0,0.0,701,0.0,0.0
BIZD,S,1093,0,1093,0,0.0,285,0.0,0.0
F-B,T,1092,0,656,0,0.0,168,0.0,0.0
PTLO,S,1091,30,1061,0,0.0147058823529412,570,0.01,0.05
OMI,B,1091,0,591,0,0.0,600,0.0,0.0
FTHY,S,1090,0,1090,0,0.0,1090,0.0,0.0
MCHP,T,1090,0,942,0,0.0,472,0.0,0.0
CRI,T,1090,300,290,0,0.0338279436690071,400,0.02,0.09
DFP,S,1089,0,889,0,0.0,789,0.0,0.0
BFI,B,1088,300,788,0,0.375,450,0.01,0.15
STEP,T,1087,0,487,0,0.0,187,0.0,0.0
MNDY,B,1087,16,570,0,0.00271508569489225,316,0.04,0.39
LDUR,B,1087,0,987,0,0.0,975,0.0,0.0
TER,T,1086,0,500,0,0.0,376,0.0,0.0
AJRD,B,1085,0,585,0,0.0,485,0.0,0.0
SIJ,S,1085,0,916,0,0.0,321,0.0,0.0
ATXS,S,1084,0,884,0,0.0,900,0.0,0.0
RCII,S,1083,100,7,976,0.0131250820317627,1083,0.001,0.04
NMIH,S,1083,200,483,0,0.0410509031198686,297,0.001,0.02
EVF,B,1082,0,1082,0,0.0,671,0.0,0.0
EVC,S,1082,0,1082,0,0.0,34,0.0,0.0
TRQ,S,1081,100,681,100,0.0174125021765628,501,0.001,0.02
CTKB,B,1081,0,1081,0,0.0,381,0.0,0.0
SPEU,S,1081,334,747,0,0.568994889267462,246,0.001,0.03
GECCM,T,1080,0,1080,0,0.0,400,0.0,0.0
DILAU,S,1080,0,1080,0,0.0,280,0.0,0.0
SCCO,T,1079,0,550,0,0.0,779,0.0,0.0
AGNCN,B,1078,136,775,67,0.797439906195036,262,0.02,0.3
SNTI,B,1078,198,776,104,0.157142857142857,14,0.01,0.236262626262626
CWAN,B,1077,1,976,0,0.000181455271275631,375,0.01,0.04
GOOG,S,1077,43,660,7,0.00234010834486912,445,0.85745652173913,4.15086956521739
GBAB,T,1077,0,768,0,0.0,200,0.0,0.0
FEDX,S,1076,0,1076,0,0.0,850,0.0,0.0
RXST,T,1076,100,376,0,0.0271296798697775,600,0.01,0.15
HAWX,S,1076,0,1076,0,0.0,638,0.0,0.0
BWA,T,1075,0,975,0,0.0,875,0.0,0.0
EVTL,B,1074,96,846,104,0.373540856031128,842,0.01,0.05
AGNCP,T,1074,0,774,0,0.0,374,0.0,0.0
FXZ,T,1073,0,1073,0,0.0,773,0.0,0.0
TCRX,S,1073,0,498,0,0.0,350,0.0,0.0
FXLV,B,1073,0,973,0,0.0,700,0.0,0.0
TRV,S,1072,0,87,0,0.0,811,0.0,0.0
MBINN,B,1071,0,971,0,0.0,971,0.0,0.0
MXE,T,1069,0,1069,0,0.0,369,0.0,0.0
BUFB,B,1069,0,1069,0,0.0,440,0.0,0.0
GRES,B,1069,0,1069,0,0.0,469,0.0,0.0
TBLA,B,1068,0,1068,0,0.0,1058,0.0,0.0
DGL,B,1068,1031,37,0,1.72467209407508,352,0.004,0.123448275862069
SUSC,S,1068,0,1068,0,0.0,436,0.0,0.0
PXI,B,1068,0,1068,0,0.0,767,0.0,0.0
JBGS,B,1068,0,1068,0,0.0,800,0.0,0.0
OSK,T,1068,0,568,0,0.0,368,0.0,0.0
STR,S,1067,0,1067,0,0.0,439,0.0,0.0
FBMS,B,1066,0,211,0,0.0,327,0.0,0.0
MCD,T,1066,0,300,0,0.0,966,0.0,0.0
EMLP,T,1066,0,1066,0,0.0,893,0.0,0.0
PSJ,S,1066,0,1066,0,0.0,466,0.0,0.0
TEX,B,1064,0,454,0,0.0,554,0.0,0.0
IFV,T,1064,0,0,0,0.0,73,0.0,0.0
APLE,B,1063,0,1063,0,0.0,570,0.0,0.0
GCO,T,1062,0,781,0,0.0,200,0.0,0.0
BSL,B,1061,0,600,0,0.0,594,0.0,0.0
BENE,S,1061,0,1061,0,0.0,50,0.0,0.0
PERI,B,1060,250,560,150,0.438460776790356,400,0.0266666666666667,0.15
AIVL,B,1060,500,100,460,0.833333333333333,193,0.01,0.07718
AGR,S,1060,300,460,300,0.139664804469274,460,0.001,0.0266666666666667
UE,B,1060,200,860,0,0.0344056425253742,305,0.005,0.01
AMWD,B,1056,0,0,0,0.0,152,0.0,0.0
LEMB,S,1056,0,1056,0,0.0,1021,0.0,0.0
KB,B,1056,0,1056,0,0.0,589,0.0,0.0
NLSN,T,1056,0,1056,0,0.0,956,0.0,0.0
CHSCL,S,1056,413,431,212,1.51573849878935,320,0.0687793427230047,0.695962441314554
OSTK,S,1055,0,890,0,0.0,703,0.0,0.0
VIST,S,1054,0,754,0,0.0,1054,0.0,0.0
PAYC,T,1053,0,0,0,0.0,290,0.0,0.0
CNI,S,1053,300,453,300,0.0213204463080094,453,0.001,0.02
UTF,S,1053,100,753,200,0.263157894736842,753,0.01,0.04
RODM,S,1053,0,1053,0,0.0,1053,0.0,0.0
ARC,S,1053,0,681,0,0.0,1043,0.0,0.0
FMET,B,1051,0,651,0,0.0,650,0.0,0.0
KPTI,T,1051,0,1051,0,0.0,951,0.0,0.0
AN,B,1050,0,200,0,0.0,350,0.0,0.0
YCL,T,1050,0,1050,0,0.0,431,0.0,0.0
KRBP,S,1050,0,1050,0,0.0,1000,0.0,0.0
MMS,S,1050,100,400,100,0.12531328320802,266,0.01,0.08
SWAR,B,1050,0,1050,0,0.0,400,0.0,0.0
PEAR,S,1050,0,800,0,0.0,700,0.0,0.0
PMVC,S,1050,0,1050,0,0.0,21,0.0,0.0
HTD,S,1050,550,400,100,0.589221538877945,400,0.0357142857142857,0.4398
MNMD,T,1050,0,750,0,0.0,735,0.0,0.0
DLX,B,1050,139,500,100,0.146993394708922,300,0.02,0.112564102564103
GCP,S,1050,0,1050,0,0.0,950,0.0,0.0
FDD,B,1049,0,1049,0,0.0,1049,0.0,0.0
LRNZ,B,1049,0,708,0,0.0,333,0.0,0.0
ARR-C,B,1049,0,749,0,0.0,202,0.0,0.0
MYMD,S,1048,0,899,0,0.0,548,0.0,0.0
KLDW,T,1046,0,1046,0,0.0,946,0.0,0.0
SLYV,T,1046,3,608,94,0.0120967741935484,608,0.001,0.06
GS-J,S,1044,0,1044,0,0.0,1000,0.0,0.0
AGRX,S,1044,0,1044,0,0.0,1044,0.0,0.0
NGS,T,1043,0,743,0,0.0,543,0.0,0.0
PDCO,T,1043,0,1043,0,0.0,543,0.0,0.0
ROIC,S,1043,0,1043,0,0.0,528,0.0,0.0
NXTC,T,1042,0,942,0,0.0,942,0.0,0.0
DAPP,S,1042,111,323,67,0.308575587644569,305,0.003,0.08
BW-A,B,1040,100,640,100,0.321543408360129,500,0.01,0.57
VMO,S,1040,0,1040,0,0.0,297,0.0,0.0
DAO,S,1039,0,1039,0,0.0,300,0.0,0.0
SENEA,B,1038,0,938,0,0.0,498,0.0,0.0
MDIV,S,1037,0,1037,0,0.0,253,0.0,0.0
ADI,T,1037,300,108,280,0.00991309519875756,689,0.001,0.05
IDIV,B,1035,300,635,100,0.503355704697987,835,0.01,0.04
HTZWW,B,1035,0,1035,0,0.0,900,0.0,0.0
MGU,T,1034,0,1034,0,0.0,434,0.0,0.0
INFN,S,1031,0,1031,0,0.0,800,0.0,0.0
NS-C,B,1031,0,931,0,0.0,463,0.0,0.0
GTO,T,1030,100,430,0,0.0124054087582186,330,0.01,0.03
WFG,S,1029,150,145,150,0.0328587075575027,629,0.00733333333333333,0.11
HSY,B,1029,100,100,174,0.016025641025641,675,0.001,0.28
BCML,S,1028,200,828,0,0.432900432900433,926,0.01665,0.08
EUSB,B,1028,0,1028,0,0.0,200,0.0,0.0
ASB,B,1027,0,1027,0,0.0,901,0.0,0.0
COHN,S,1027,0,1027,0,0.0,482,0.0,0.0
BOUT,B,1026,0,1026,0,0.0,926,0.0,0.0
ONEV,B,1026,0,795,0,0.0,216,0.0,0.0
MATX,S,1026,326,300,0,0.085379016315371,300,0.0769911504424779,0.572743362831858
XEL,B,1025,0,1025,0,0.0,864,0.0,0.0
EXEL,S,1025,0,1025,0,0.0,984,0.0,0.0
SUMO,B,1025,500,525,0,0.0961723408347759,825,0.001,0.01
FNDE,T,1025,0,1025,0,0.0,225,0.0,0.0
WKEY,S,1024,0,1024,0,0.0,1024,0.0,0.0
LXEH,S,1024,400,0,0,0.499375780274657,100,0.02,0.3
ISEE,T,1023,0,923,0,0.0,542,0.0,0.0
DURA,B,1022,0,1022,0,0.0,630,0.0,0.0
EWU,T,1022,0,1022,0,0.0,1022,0.0,0.0
TIGOR,S,1022,0,1022,0,0.0,500,0.0,0.0
FLCA,B,1022,0,1022,0,0.0,1022,0.0,0.0
BHSE,S,1021,0,1021,0,0.0,1021,0.0,0.0
AEP,S,1021,101,425,469,0.0125924440893022,833,0.011,0.07
DCI,B,1020,100,620,0,0.0442477876106195,820,0.01,0.05
MFH,E,1020,0,100,0,0.0,520,0.0,0.0
TCMD,T,1020,0,1020,0,0.0,820,0.0,0.0
SWX,T,1020,0,400,0,0.0,620,0.0,0.0
IAA,B,1019,327,342,0,0.0475844004656577,574,0.01,0.03
MFA-B,S,1018,0,1018,0,0.0,500,0.0,0.0
WBT,S,1018,0,1018,0,0.0,1010,0.0,0.0
F-B,B,1018,100,639,179,0.5,379,0.01,0.1
MDYG,S,1017,300,417,300,1.07541478129713,800,0.02,0.09
FLGB,B,1017,0,1017,0,0.0,979,0.0,0.0
PDP,S,1017,766,251,0,1.23846960167715,815,0.07,0.196480686695279
DMO,S,1017,0,1017,0,0.0,417,0.0,0.0
ABM,E,1016,0,516,0,0.0,400,0.0,0.0
CXE,B,1015,0,1015,0,0.0,1015,0.0,0.0
USDP,T,1015,0,715,0,0.0,515,0.0,0.0
SKYT,S,1015,200,527,200,0.396478496286713,750,0.03,0.13
RAIN,S,1015,0,1015,0,0.0,1000,0.0,0.0
ESGD,S,1014,324,690,0,0.0181197919579442,681,0.001,0.01
BSJR,B,1014,0,914,0,0.0,114,0.0,0.0
MMMB,B,1014,0,600,0,0.0,257,0.0,0.0
MCHI,T,1013,0,1013,0,0.0,610,0.0,0.0
ADI,S,1012,400,210,300,0.0178938892368256,302,0.00325,0.0575
LOOP,B,1012,0,970,0,0.0,970,0.0,0.0
FHI,T,1011,0,1011,0,0.0,300,0.0,0.0
BY,S,1011,0,1011,0,0.0,1011,0.0,0.0
AWF,S,1010,0,1010,0,0.0,807,0.0,0.0
SBH,S,1010,0,1010,0,0.0,608,0.0,0.0
ALE,S,1009,300,409,100,0.275157681685167,300,0.0275,0.23
SPT,B,1009,0,300,0,0.0,256,0.0,0.0
DFSD,S,1009,0,1009,0,0.0,1009,0.0,0.0
SDEM,B,1008,308,500,200,1.8,1008,0.002,0.05
FTCS,T,1008,0,1008,0,0.0,655,0.0,0.0
AEVA,T,1008,0,1008,0,0.0,408,0.0,0.0
WLY,B,1006,0,1006,0,0.0,1006,0.0,0.0
MQT,T,1006,0,900,0,0.0,706,0.0,0.0
NMR,T,1006,0,1006,0,0.0,606,0.0,0.0
GS-C,B,1006,0,1006,0,0.0,306,0.0,0.0
EWL,T,1005,0,1005,0,0.0,1005,0.0,0.0
UDEC,B,1004,0,1004,0,0.0,1004,0.0,0.0
FEX,S,1003,0,1003,0,0.0,393,0.0,0.0
SPDV,B,1003,0,1003,0,0.0,1003,0.0,0.0
KURA,T,1003,0,703,0,0.0,300,0.0,0.0
SIMO,T,1003,50,774,50,0.0163719711853307,474,0.01,0.08
PSMG,B,1002,0,1002,0,0.0,420,0.0,0.0
FTHI,B,1002,0,1002,0,0.0,1000,0.0,0.0
PPG,B,1002,100,802,0,0.00365056766327164,101,0.03,0.17
VTIP,S,1002,0,1002,0,0.0,1000,0.0,0.0
FLDR,B,1001,0,1001,0,0.0,901,0.0,0.0
ACI,S,1001,0,1001,0,0.0,371,0.0,0.0
FOA,S,1001,0,1001,0,0.0,1000,0.0,0.0
HYDR,T,1001,598,0,0,0.658479980295027,645,0.011,0.16
CMS,S,1001,0,1001,0,0.0,592,0.0,0.0
KORU,B,1001,40,961,0,0.0740740740740741,118,0.001,0.01
JSCP,B,1000,0,600,0,0.0,600,0.0,0.0
STRN,B,1000,0,800,0,0.0,800,0.0,0.0
PMAY,S,1000,0,1000,0,0.0,1000,0.0,0.0
CONN,E,1000,0,900,0,0.0,100,0.0,0.0
SLAC=,S,1000,0,1000,0,0.0,400,0.0,0.0
PW,S,1000,60,800,140,0.0543478260869565,600,0.02,0.23
GWW,B,1000,0,200,0,0.0,200,0.0,0.0
SFNC,T,1000,0,500,0,0.0,600,0.0,0.0
WBAT,B,1000,0,200,0,0.0,1000,0.0,0.0
BRG,S,1000,0,900,0,0.0,600,0.0,0.0
DNL,T,1000,0,1000,0,0.0,500,0.0,0.0
TBLD,S,1000,0,1000,0,0.0,500,0.0,0.0
NVCR,T,1000,0,500,0,0.0,500,0.0,0.0
SCE-K,T,1000,0,700,0,0.0,700,0.0,0.0
PNI,B,1000,100,200,200,0.2,400,0.01,0.04
KNX,B,1000,0,1000,0,0.0,300,0.0,0.0
ANF,E,1000,0,1000,0,0.0,100,0.0,0.0
TRTL,B,1000,0,1000,0,0.0,1000,0.0,0.0
HYI,S,1000,0,1000,0,0.0,1000,0.0,0.0
MDV-A,T,1000,0,700,0,0.0,700,0.0,0.0
AINV,T,1000,0,1000,0,0.0,400,0.0,0.0
LOPE,B,1000,0,500,0,0.0,400,0.0,0.0
UTRS,B,1000,200,800,0,0.432900432900433,400,0.02,0.22
HYXU,S,1000,0,1000,0,0.0,500,0.0,0.0
HEP,S,1000,275,400,125,0.111597345224937,500,0.03,0.2
DSCF,B,1000,0,1000,0,0.0,1000,0.0,0.0
IMPX=,B,1000,0,1000,0,0.0,100,0.0,0.0
HPLTU,T,1000,0,1000,0,0.0,1000,0.0,0.0
SPXX,T,1000,0,1000,0,0.0,1000,0.0,0.0
EYLD,B,1000,0,1000,0,0.0,600,0.0,0.0
JWSM,S,1000,0,1000,0,0.0,1000,0.0,0.0
IMTX,T,1000,0,600,0,0.0,600,0.0,0.0
HWM-,T,1000,0,100,0,0.0,300,0.0,0.0
COUP,E,1000,0,800,0,0.0,200,0.0,0.0
PGJ,B,1000,0,1000,0,0.0,1000,0.0,0.0
RILYP,T,1000,0,900,0,0.0,200,0.0,0.0
CODA,B,1000,0,800,0,0.0,200,0.0,0.0
DGRS,S,1000,300,0,700,0.14720314033366,100,0.0166666666666667,0.0666666666666667
NGL-C,B,1000,0,1000,0,0.0,200,0.0,0.0
NWBI,T,1000,0,1000,0,0.0,500,0.0,0.0
DMAC,B,1000,0,1000,0,0.0,400,0.0,0.0
HUMAW,B,1000,0,900,0,0.0,200,0.0,0.0
TXRH,T,1000,0,500,0,0.0,300,0.0,0.0
BHFAO,B,1000,100,600,200,0.5,600,0.02,0.17
NEV,T,1000,0,1000,0,0.0,800,0.0,0.0
HGV,T,1000,330,0,670,0.0302585732624244,200,0.00181818181818182,0.0118181818181818
HCARU,S,1000,0,1000,0,0.0,1000,0.0,0.0
NVCT,B,1000,200,600,0,0.14903129657228,300,0.09,0.73
AAME,T,1000,0,500,0,0.0,500,0.0,0.0
VIRC,B,1000,0,600,0,0.0,600,0.0,0.0
SOPH,S,1000,0,600,0,0.0,500,0.0,0.0
GLOP-A,B,1000,0,500,0,0.0,400,0.0,0.0
CNTQ,S,1000,0,1000,0,0.0,100,0.0,0.0
DCP,B,1000,0,400,0,0.0,600,0.0,0.0
ERESU,S,1000,0,1000,0,0.0,400,0.0,0.0
AVXL,E,1000,400,600,0,0.0246974561620153,300,0.001,0.01
CRPT,T,1000,0,1000,0,0.0,1000,0.0,0.0
CBL,T,1000,100,0,900,0.0659630606860158,1000,0.001,0.08
TURN,T,1000,0,1000,0,0.0,1000,0.0,0.0
LESL,T,1000,0,1000,0,0.0,700,0.0,0.0
TPC,S,1000,0,1000,0,0.0,400,0.0,0.0
LIFE,T,1000,0,800,0,0.0,900,0.0,0.0
SRSA,T,1000,0,1000,0,0.0,1000,0.0,0.0
MS-L,S,1000,100,700,200,0.158730158730159,500,0.01,0.13
KINZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
JFR,S,1000,0,1000,0,0.0,900,0.0,0.0
CRU=,S,1000,0,1000,0,0.0,1000,0.0,0.0
HRTG,T,1000,0,600,0,0.0,700,0.0,0.0
TPHS,T,1000,0,700,0,0.0,700,0.0,0.0
HNNA,B,1000,0,1000,0,0.0,200,0.0,0.0
AMAL,T,1000,18,500,0,0.0294599018003273,500,0.02,0.08
RGF,T,1000,0,600,0,0.0,300,0.0,0.0
HPK,E,1000,0,700,0,0.0,200,0.0,0.0
UTAAU,S,1000,0,1000,0,0.0,100,0.0,0.0
ANVS,E,1000,0,600,0,0.0,600,0.0,0.0
FYBR,B,1000,500,100,0,0.0522793810121288,300,0.001,0.02
CIO,B,1000,0,1000,0,0.0,500,0.0,0.0
TDS,T,1000,40,400,560,0.00805525672863276,400,0.002,0.07
MUE,B,1000,0,1000,0,0.0,500,0.0,0.0
URGN,S,1000,300,400,300,0.219973853237083,400,0.02,0.1
BZUN,E,1000,1000,0,0,0.0260688216892596,700,0.001,0.01
WBX+,T,1000,0,1000,0,0.0,200,0.0,0.0
AEHA,S,1000,0,1000,0,0.0,1000,0.0,0.0
CING,B,1000,0,1000,0,0.0,900,0.0,0.0
BRP,B,1000,10,500,0,0.00132538104705103,600,0.01,0.04
MFA-B,B,1000,0,700,0,0.0,700,0.0,0.0
NRT,T,1000,0,700,0,0.0,300,0.0,0.0
KTTA,E,1000,0,1000,0,0.0,1000,0.0,0.0
BITS,T,1000,0,400,0,0.0,600,0.0,0.0
ROSS,S,1000,0,1000,0,0.0,1000,0.0,0.0
CGEN,B,1000,0,1000,0,0.0,1000,0.0,0.0
SPHQ,T,1000,0,1000,0,0.0,700,0.0,0.0
MDJH,B,1000,0,600,0,0.0,600,0.0,0.0
RIV-A,T,1000,0,600,0,0.0,600,0.0,0.0
HDB,S,1000,600,400,0,0.0371793282934688,400,0.005,0.01
ROVR,T,1000,0,1000,0,0.0,700,0.0,0.0
MUJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
REVHU,S,1000,0,1000,0,0.0,1000,0.0,0.0
YGMZ,B,1000,0,1000,0,0.0,700,0.0,0.0
KWAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
MFA-C,T,1000,0,500,0,0.0,600,0.0,0.0
UCL,E,1000,0,900,0,0.0,200,0.0,0.0
AKR,T,1000,0,700,0,0.0,300,0.0,0.0
GLMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
USB-S,B,1000,0,1000,0,0.0,800,0.0,0.0
SPIB,T,1000,0,1000,0,0.0,500,0.0,0.0
GAM,S,1000,0,700,0,0.0,700,0.0,0.0
BKN,S,1000,0,1000,0,0.0,700,0.0,0.0
FAB,B,1000,0,1000,0,0.0,400,0.0,0.0
NBH,S,1000,200,400,400,0.5,700,0.01,0.05
PFFL,T,1000,0,1000,0,0.0,1000,0.0,0.0
JUNZ,B,1000,0,1000,0,0.0,200,0.0,0.0
VCEB,B,1000,0,1000,0,0.0,900,0.0,0.0
OLO,T,1000,0,1000,0,0.0,700,0.0,0.0
GCOR,S,1000,0,1000,0,0.0,1000,0.0,0.0
INAB,B,1000,0,100,0,0.0,100,0.0,0.0
PLYM-A,T,1000,0,1000,0,0.0,400,0.0,0.0
MEDS,B,1000,0,1000,0,0.0,1000,0.0,0.0
BKCI,T,1000,0,1000,0,0.0,1000,0.0,0.0
YELP,B,1000,0,1000,0,0.0,300,0.0,0.0
QQQE,S,1000,0,1000,0,0.0,200,0.0,0.0
VLCN,S,1000,0,1000,0,0.0,1000,0.0,0.0
PSB,B,1000,0,600,0,0.0,500,0.0,0.0
CHMI,S,1000,0,1000,0,0.0,300,0.0,0.0
MMD,B,1000,0,1000,0,0.0,300,0.0,0.0
LOAN,B,1000,0,1000,0,0.0,1000,0.0,0.0
DRD,S,1000,0,800,0,0.0,600,0.0,0.0
ACACU,B,1000,0,1000,0,0.0,1000,0.0,0.0
ATY,S,1000,0,1000,0,0.0,1000,0.0,0.0
SEA,T,1000,0,900,0,0.0,200,0.0,0.0
CSSE,S,1000,0,600,0,0.0,800,0.0,0.0
KALU,B,1000,10,400,90,0.00611995104039168,500,0.01,0.35
MITAU,T,1000,0,1000,0,0.0,700,0.0,0.0
AFARU,T,1000,0,1000,0,0.0,900,0.0,0.0
ANGN,B,1000,0,1000,0,0.0,1000,0.0,0.0
MFUS,B,1000,0,1000,0,0.0,900,0.0,0.0
ZNTL,T,1000,0,0,0,0.0,1000,0.0,0.0
POCT,B,999,0,999,0,0.0,999,0.0,0.0
CYBR,B,999,167,815,15,0.0422826441198512,459,0.0928181818181818,0.804545454545454
FYLD,T,999,300,100,599,0.587084148727984,999,0.001,0.11
CAH,S,999,367,332,300,0.0322631551576745,399,0.002,0.02
PLL,E,999,0,500,0,0.0,200,0.0,0.0
AQST,E,999,0,999,0,0.0,999,0.0,0.0
PAYS,T,998,0,998,0,0.0,898,0.0,0.0
DTEC,B,998,400,100,98,1.0,400,0.001,0.07
KRUS,B,997,0,406,0,0.0,291,0.0,0.0
CMCO,B,996,100,696,0,0.11037527593819,162,0.01,0.1
BUFR,S,996,0,996,0,0.0,996,0.0,0.0
GSL-B,B,996,100,612,100,1.0,696,0.02,0.23
EBIZ,T,996,246,0,0,1.36893203883495,926,0.002,0.141764705882353
FMAO,B,995,0,495,0,0.0,300,0.0,0.0
LMACA,S,995,0,995,0,0.0,485,0.0,0.0
ALBO,B,995,0,894,0,0.0,451,0.0,0.0
CSPI,S,995,500,195,300,1.41666666666667,400,0.0933333333333333,1.03
ALTG,B,995,0,0,0,0.0,995,0.0,0.0
W,S,994,300,692,0,0.0108858231334522,577,0.011,0.41
BIIB,S,993,400,0,184,0.0391268773621715,509,0.051,0.44
RRH,T,993,0,993,0,0.0,493,0.0,0.0
PCEF,B,992,0,811,0,0.0,631,0.0,0.0
NHI,B,992,0,692,0,0.0,792,0.0,0.0
SAIC,B,992,0,392,0,0.0,592,0.0,0.0
F-C,B,992,100,892,0,0.233100233100233,350,0.01,0.09
AESC,B,991,0,746,0,0.0,311,0.0,0.0
MET-E,B,991,251,737,3,0.0876702759343346,100,0.01,0.12
ENR,T,990,0,790,0,0.0,285,0.0,0.0
INTT,S,990,300,690,0,0.298076656212706,390,0.03,0.35
MMC,B,990,0,990,0,0.0,453,0.0,0.0
PALC,B,990,0,990,0,0.0,400,0.0,0.0
UNP,B,990,0,358,0,0.0,546,0.0,0.0
MCFT,B,989,0,789,0,0.0,600,0.0,0.0
AOMR,S,989,289,600,100,0.527372262773723,489,0.01,0.07
FMF,B,988,222,0,766,1.37888198757764,220,0.002,0.61827868852459
NTUS,B,988,0,888,0,0.0,788,0.0,0.0
JSM,B,986,100,800,86,0.100300902708124,386,0.03,1.15
SACC,B,985,0,885,0,0.0,195,0.0,0.0
MKSI,B,985,18,185,0,0.0048556784461829,385,0.02,0.18
CYD,B,985,105,685,195,0.388569521902855,300,0.12,0.43
ATNM,B,985,0,985,0,0.0,150,0.0,0.0
ZEST,S,984,0,600,0,0.0,300,0.0,0.0
VRNT,S,984,300,600,84,0.0820576160614018,484,0.011,0.14
III,S,984,0,914,0,0.0,600,0.0,0.0
TLYS,S,984,0,984,0,0.0,984,0.0,0.0
ABR-F,T,984,0,584,0,0.0,584,0.0,0.0
ASB-F,S,983,0,983,0,0.0,569,0.0,0.0
ACET,S,983,0,783,0,0.0,421,0.0,0.0
