symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STAG,S,1957,746,196,895,0.0309027920990202,465,0.003,0.03
EMF,B,1956,100,898,0,0.628930817610063,400,0.001,0.02
OCFC,S,1956,285,633,118,0.0275964852048099,536,0.002,0.11
SBLKZ,B,1956,410,460,0,1.52380952380952,300,0.0266666666666667,0.643333333333333
CROX,S,1956,226,1162,20,0.00378979072964842,243,0.001,0.02
AGCO,B,1956,200,0,1500,0.00520138829325328,1719,0.002,0.09
FRC,B,1955,615,256,139,0.0152885057610218,349,0.0078,0.197437196765499
LHCG,S,1954,354,0,1600,0.0311457508607218,154,0.008,0.16
GQRE,B,1952,100,100,0,1.0,598,0.0,0.06
LYL,B,1952,5,942,0,0.5,866,0.01,0.09
DLX,S,1952,557,308,459,0.0422258747337002,985,0.00658139534883721,0.185813953488372
PBW,B,1951,0,711,0,0.0,412,0.0,0.0
EVGN,B,1950,536,0,0,1.18686868686869,248,0.0324474784062413,0.4
DMLP,B,1950,400,0,1350,0.076252261740104,1150,0.006,0.1
VNRX,B,1950,0,1550,0,0.0,200,0.0,0.0
PGF,B,1948,600,625,300,0.193673337637185,700,0.001,0.02
FNI,B,1948,0,442,0,0.0,670,0.0,0.0
ELMD,B,1947,0,1562,0,0.0,171,0.0,0.0
SBFG,B,1945,0,1235,0,0.0,100,0.0,0.0
UNFI,S,1945,442,0,1501,0.0246583077838865,1362,0.004,0.0743452380952381
BFST,B,1944,0,1629,0,0.0,563,0.0,0.0
ITRM,B,1943,100,160,0,0.166666666666667,1120,0.02,0.08
ARE,B,1943,276,678,118,0.00629138049056457,299,0.0108,0.13980198019802
GEF,S,1943,200,240,438,0.0112975201943173,200,0.0225,0.1875
MER-K,S,1942,150,1072,0,0.0461538461538462,300,0.04,0.11
ACWV,B,1942,611,256,0,0.14096770218137,484,0.011,0.0943248532289628
AN,S,1942,515,488,232,0.014973718066403,339,0.00367637540453074,0.0532362459546926
GBLIL,B,1941,0,998,0,0.0,311,0.0,0.0
NATH,B,1940,0,1000,0,0.0,340,0.0,0.0
BANC-E,B,1938,100,772,0,1.0,356,0.01,0.22
WTFC,B,1937,394,225,157,0.0258618316379045,703,0.013,0.25
HST,B,1937,595,543,48,0.000887379774877229,593,0.007,0.08
NSH,B,1933,754,0,58,0.0368723372268411,412,0.0,0.161111111111111
LOR,B,1933,0,1133,0,0.0,400,0.0,0.0
KSA,B,1933,0,363,0,0.0,533,0.0,0.0
GASX,B,1933,199,143,0,0.635782747603834,183,0.0177889447236181,0.133316582914573
JTD,B,1932,0,1219,0,0.0,394,0.0,0.0
AIMC,B,1930,0,1130,0,0.0,236,0.0,0.0
ZLAB,B,1925,600,0,1029,0.327153762268266,1804,0.001,0.27
ALXN,S,1924,1439,0,200,0.040477458866072,955,0.00447222222222222,0.333765432098765
RCI,B,1924,28,750,0,0.00188704677180213,616,0.001,0.01
RPD,S,1923,1010,0,500,0.0552358814479879,551,0.0075,0.113136288998358
EMCG,B,1922,446,261,0,3.88320288982541,678,0.08,0.52
SCI,S,1920,195,514,684,0.00284321335000789,513,0.002,0.02
TXN,S,1919,1541,0,328,0.0168745775537003,221,0.008,0.105886334804015
EMLP,S,1919,100,1319,0,0.00415161705484286,470,0.0,0.02
LGC=,S,1916,0,1073,0,0.0,688,0.0,0.0
WCN,B,1913,177,728,80,0.00445334804200634,347,0.002,0.0235064935064935
ACT,B,1912,126,511,0,1.0,397,0.01,0.15
BMI,B,1911,305,0,0,0.0288718934937625,603,0.005,0.15
IT,B,1911,752,60,200,0.0438395119549964,537,0.005,0.189616153425645
THM,S,1909,0,250,0,0.0,1041,0.0,0.0
AFSI-A,B,1908,100,561,0,0.2,503,0.01,0.26
SWIR,B,1907,610,120,320,0.0332878581173261,420,0.00237704918032787,0.05
CYTXZ,B,1906,0,610,0,0.0,1021,0.0,0.0
TCO,B,1904,200,400,300,0.00493842863197847,577,0.002,0.08
SSWA,B,1904,200,659,0,0.576923076923077,566,0.01,0.09
CGA,S,1903,0,1903,0,0.0,1903,0.0,0.0
C-C,S,1902,0,924,0,0.0,384,0.0,0.0
KURE,B,1902,200,606,0,0.5,220,0.01,0.25
AN,B,1900,400,200,500,0.0100506451555369,900,0.016,0.18
ROL,B,1900,422,449,173,0.0289397853134301,382,0.004,0.0473958333333333
TIVO,S,1900,504,0,1396,0.00763520678685048,300,0.005,0.05
ENTG,S,1898,100,0,0,0.00069835815996592,1699,0.005,0.05
MTEM,B,1898,0,830,0,0.0,387,0.0,0.0
PCAR,S,1897,752,300,645,0.0201483768175776,263,0.004,0.0563360158966716
CVEO,S,1896,100,1068,0,0.0074582338902148,230,0.0,0.01
CSFL,S,1894,138,36,0,0.00575590632141024,371,0.011,0.05
HUM,S,1893,1296,477,120,0.0788359945895273,573,0.0503017712226104,1.24111894591585
WPG-I,B,1893,200,768,0,0.5,300,0.0,0.04
CAMP,B,1892,301,510,400,0.0305552658902491,606,0.013,0.12
EQR,B,1891,489,27,27,0.00668228254870008,944,0.007,0.0997941176470588
MDLY,B,1890,800,0,900,0.0524383848977451,1840,0.005,0.05
EPV,B,1888,155,100,0,0.437853107344633,828,0.01,0.13
VV,B,1887,0,321,0,0.0,457,0.0,0.0
AMZN,S,1886,1143,391,100,0.0245548893601618,533,0.519606218664079,2.54243166747534
NNY,B,1886,22,1020,0,0.0960698689956332,322,0.0,0.04
MERC,B,1886,480,466,640,0.021377680469179,1320,0.01,0.2
CAKE,S,1883,402,0,1481,0.0123271562578925,563,0.012,0.14
PLW,B,1880,0,414,0,0.0,242,0.0,0.0
APLE,B,1878,588,50,658,0.00894384323084219,619,0.005,0.05
MILN,B,1878,100,340,0,0.277777777777778,564,0.01,0.08
WOW,S,1877,313,267,1297,0.0192949629623627,1610,0.004,0.06
XES,S,1877,0,1677,0,0.0,800,0.0,0.0
VICI,S,1875,500,661,150,0.00190111177016319,350,0.0008,0.01
THS,S,1875,470,0,1405,0.0275370727890312,270,0.002,0.0498333333333333
NSTG,B,1874,234,284,483,0.0443440397881562,472,0.00301960784313725,0.0598039215686274
SRI,S,1873,464,160,433,0.040506689863825,335,0.004,0.175
KIRK,S,1872,250,522,66,0.0555658187409497,300,0.0106666666666667,0.0533333333333333
GLOP-A,B,1869,0,350,0,0.0,527,0.0,0.0
BCOR,S,1866,100,466,0,0.0010183506792399,300,0.0,0.05
GSSC,B,1866,0,0,0,0.0,1392,0.0,0.0
TWO-A,B,1866,100,856,0,0.529100529100529,333,0.01,0.3
TUP,S,1865,738,0,1127,0.0472393740669661,1114,0.006,0.114386527666399
SLG,B,1864,430,348,200,0.0119910119471381,350,0.003,0.1
PX,S,1861,790,247,77,0.0165161939573285,281,0.0406124691018951,0.198196868738251
DVYE,B,1861,0,351,0,0.0,233,0.0,0.0
CAPL,B,1860,40,416,0,0.0166805671392827,408,0.01,0.06
LASR,S,1860,401,733,326,0.0745602682807042,824,0.001,0.45
FEX,B,1859,518,219,0,0.463327370304114,1054,0.001,0.03
PEI-D,B,1855,41,739,0,0.0757855822550832,400,0.02,0.13
CNA,B,1852,115,591,104,0.0133769227093108,482,0.041,0.22
PMF,S,1851,0,1257,0,0.0,339,0.0,0.0
FXE,B,1851,122,1079,0,0.00681161445094496,472,0.002,0.03
IFF,S,1850,263,200,307,0.00594264167593741,345,0.003,0.085
WFC-P,B,1850,0,966,0,0.0,300,0.0,0.0
BYSI,B,1850,0,1100,0,0.0,300,0.0,0.0
PAM,S,1850,300,0,1550,0.0269711408792592,100,0.001,0.11
PSK,B,1850,165,313,0,0.10332970329249,542,0.0,0.02
JASN,B,1849,800,0,849,1.37142857142857,605,0.002,0.07
FNWB,B,1848,300,0,1548,0.421295458105411,1698,0.002,0.125
VIRT,B,1847,628,31,1188,0.00532342969660275,300,0.01,0.124390243902439
LFEQ,B,1846,0,0,0,0.0,592,0.0,0.0
IYLD,B,1845,0,229,0,0.0,700,0.0,0.0
IEV,S,1840,170,825,87,0.00666023866037889,674,0.001,0.02
VYMI,S,1838,800,0,0,0.458715596330275,400,0.001,0.06
MITT,B,1836,200,418,694,0.0523012552301255,324,0.001,0.01
PAYX,S,1835,1362,0,473,0.0354118750879189,508,0.006,0.0757850085555004
XPH,S,1834,0,969,0,0.0,345,0.0,0.0
UFI,B,1834,350,600,66,0.148363783684885,217,0.0171666666666667,0.18
TSCAP,B,1833,0,1133,0,0.0,200,0.0,0.0
PTI,S,1833,107,0,1200,0.00842550742671675,1517,0.002,0.03
TOO-B,B,1832,0,716,0,0.0,369,0.0,0.0
EBAYL,B,1832,500,466,0,0.0317077810894794,366,0.0,0.04
CALM,S,1830,225,0,0,0.00648471919301708,1705,0.01,0.11
MELI,S,1826,210,0,84,0.0118960619549311,722,0.003,0.680384615384615
COR,B,1826,358,462,0,0.0285230940672196,379,0.081,0.4
LIVN,B,1826,611,216,223,0.0365974202226547,434,0.013,0.25250936329588
ACHN,S,1825,300,0,1525,0.00511483039675737,191,0.002,0.02
TRST,B,1825,0,1200,0,0.0,1200,0.0,0.0
CIX,B,1825,0,1025,0,0.0,200,0.0,0.0
PXH,S,1822,0,1663,0,0.0,0,0.0,0.0
LPTX,B,1820,200,610,0,0.66006600660066,1055,0.01,0.12
GLOG-A,B,1818,182,807,0,1.0,230,0.01,0.4
PLNT,S,1816,341,594,155,0.0101936662133466,322,0.004,0.09
MCO,B,1814,582,216,50,0.023464030824058,314,0.037,0.579589743589744
SEIC,S,1814,714,0,1100,0.0341410330063055,1814,0.005,0.16
VSM,B,1814,201,481,714,0.0156882675688849,1074,0.002,0.06
MEAR,B,1813,200,753,0,0.340095801634263,303,0.03,0.28
INWK,S,1812,0,1231,0,0.0,100,0.0,0.0
SCVL,S,1810,100,204,1300,0.00695168578380257,1502,0.001,0.06
IIF,B,1808,15,1414,0,0.0230414746543779,100,0.0,0.01
CISN,S,1806,0,898,0,0.0,202,0.0,0.0
AWI,B,1806,20,934,0,0.000950886701849475,100,0.0,0.05
BIL,S,1805,1233,0,572,0.181993851725482,1204,0.004,0.04
GLOG,B,1805,47,899,0,0.0026017160254636,899,0.025,0.05
PEI-C,B,1803,0,782,0,0.0,100,0.0,0.0
MASI,S,1803,803,0,1000,0.0784845252147094,1803,0.01025,0.21
PFS,S,1801,236,333,800,0.0223591641073249,1236,0.002,0.03
SMTS,S,1800,0,1400,0,0.0,200,0.0,0.0
GNC,S,1800,1600,0,0,0.0124459379569993,1600,0.001,0.01
BOH,B,1800,300,0,1300,0.0279744731849755,200,0.0205,0.15
BIOL,S,1800,400,0,1400,0.16,1800,0.001,0.02
AAV,S,1800,1000,0,0,0.060306356289953,1800,0.005,0.1
INSG,S,1800,100,0,1700,0.0168123739071957,1800,0.001,0.02
EVV,S,1800,1800,0,0,0.14827018121911,1000,0.001,0.01
INB,S,1800,0,1800,0,0.0,0,0.0,0.0
BHR-B,B,1799,0,999,0,0.0,333,0.0,0.0
IBTX,B,1797,0,0,0,0.0,0,0.0,0.0
GSY,S,1796,1096,0,700,0.360238194731268,1300,0.002,0.03
EFAV,S,1796,110,556,200,0.0265893159294175,265,0.001,0.0190909090909091
AIIQ,B,1793,2,757,0,1.0,216,0.001,0.01
PCF,S,1793,1,1532,0,1.0,161,0.001,0.02
XPO,S,1792,300,600,892,0.00777446176325077,1192,0.02,0.07
PRTA,S,1792,400,650,106,0.0219208279756665,400,0.012,0.07
USMF,B,1790,300,26,0,0.6,235,0.01,0.09
FCOR,B,1790,0,770,0,0.0,100,0.0,0.0
ESRT,S,1789,200,0,1589,0.0036484878999762,1789,0.002,0.02
SXT,B,1788,361,273,131,0.0479814498692499,315,0.005,0.1968
JHMD,B,1788,238,0,0,0.238955823293173,464,0.01,0.104411764705882
QINC,S,1787,0,979,0,0.0,134,0.0,0.0
SCE-D,B,1787,0,612,0,0.0,205,0.0,0.0
MNI,B,1785,0,723,0,0.0,200,0.0,0.0
MODN,B,1782,244,914,106,0.0115886962716694,582,0.0,0.05
CHCO,B,1781,399,165,467,0.14530225782957,100,0.00551378446115288,0.26015037593985
HEEM,B,1781,0,767,0,0.0,364,0.0,0.0
FBGX,B,1779,200,476,0,1.0,260,0.01,0.945
BSJI,S,1776,0,1090,0,0.0,402,0.0,0.0
CGO,S,1775,0,1775,0,0.0,0,0.0,0.0
XKFS,B,1771,100,6,0,0.333333333333333,445,0.0,0.02
MAB,B,1771,0,1225,0,0.0,585,0.0,0.0
CLNS-I,B,1769,0,969,0,0.0,324,0.0,0.0
QDEF,B,1768,0,531,0,0.0,265,0.0,0.0
NSEC,B,1766,0,766,0,0.0,300,0.0,0.0
CIO,S,1766,0,1266,0,0.0,433,0.0,0.0
WRB,S,1765,0,1153,0,0.0,100,0.0,0.0
BAC-Y,B,1765,0,930,0,0.0,431,0.0,0.0
FWONK,S,1765,479,0,1279,0.0107591368509275,1204,0.004,0.0691743119266055
MTR,B,1765,0,1373,0,0.0,1234,0.0,0.0
REML,B,1765,0,854,0,0.0,407,0.0,0.0
IVLU,B,1764,100,0,0,1.0,647,0.01,0.03
SILJ,B,1761,0,849,0,0.0,537,0.0,0.0
STOR,S,1761,300,64,1365,0.00364117585722346,1697,0.002,0.02
CSOD,S,1760,300,550,553,0.0138323431871863,1503,0.0065,0.1
RFEU,B,1760,0,686,0,0.0,390,0.0,0.0
DNOW,B,1759,421,549,374,0.00718642719159209,553,0.003,0.03
GKOS,B,1758,100,485,375,0.00651550690643732,319,0.001,0.04
OCFC,B,1756,100,100,1400,0.0132240148108966,1550,0.001,0.02
DOGZ,B,1756,0,906,0,0.0,200,0.0,0.0
PID,B,1756,100,500,0,0.0410677618069815,200,0.001,0.01
UONE,S,1750,1305,0,200,0.307537356484853,573,0.06,0.25
NMS,B,1750,0,1320,0,0.0,110,0.0,0.0
ISTR,B,1750,300,0,1450,0.318809776833156,1750,0.00233333333333333,0.3
WHG,B,1749,177,625,0,0.115686274509804,360,0.151186440677966,0.823389830508475
EMQQ,B,1749,0,452,0,0.0,369,0.0,0.0
EPAM,S,1749,586,525,559,0.0427688794036838,399,0.0665283018867925,0.742964959568733
UAVS,S,1748,1445,300,0,0.655027098247798,395,0.003,0.08
GWRS,B,1745,100,683,400,0.666666666666667,700,0.001,0.02
YLD,B,1743,0,866,0,0.0,271,0.0,0.0
UPS,S,1740,587,582,37,0.00903788635616396,379,0.007,0.099469387755102
APF,B,1736,0,533,0,0.0,104,0.0,0.0
PTF,B,1736,100,80,0,1.0,455,0.001,0.1
PEI-C,S,1735,0,770,0,0.0,220,0.0,0.0
POPE,B,1735,0,848,0,0.0,212,0.0,0.0
UEPS,B,1735,100,820,15,0.00564334085778781,515,0.0,0.01
SONC,S,1734,179,0,1555,0.00258659078429556,1734,0.003,0.03
FRPH,B,1734,0,862,0,0.0,316,0.0,0.0
PEBO,S,1733,33,800,0,0.00891650905160767,133,0.001,0.04
RMPL-,B,1730,0,997,0,0.0,117,0.0,0.0
UMDD,B,1729,0,648,0,0.0,328,0.0,0.0
SWM,S,1728,117,337,0,0.0159450739848246,233,0.031,0.156470588235294
EPS,B,1728,0,460,0,0.0,482,0.0,0.0
TKAT,B,1725,0,1025,0,0.0,100,0.0,0.0
NMRK,S,1724,200,667,119,0.192094450655882,200,0.002,0.03
IGOV,S,1724,174,397,0,0.0323001916641169,224,0.011,0.08
SCE-C,B,1724,0,773,0,0.0,107,0.0,0.0
BIOS,S,1724,100,0,1624,0.00273695158332649,1724,0.001,0.01
DSX-B,B,1724,0,866,0,0.0,300,0.0,0.0
MGNX,B,1723,300,0,300,0.0423978328863089,723,0.071,0.24
BSCR,B,1721,0,70,0,0.0,454,0.0,0.0
WHD,B,1721,200,175,0,0.0276066407862718,220,0.04,0.19
CMRE,S,1720,1000,238,0,0.0334997152524204,119,0.001,0.01
AMED,B,1719,279,366,126,0.0291821064026654,474,0.022,0.358688524590164
IDSY,B,1719,0,964,0,0.0,608,0.0,0.0
IXN,B,1718,0,52,0,0.0,324,0.0,0.0
DBD,B,1718,0,735,0,0.0,958,0.0,0.0
CHCT,B,1717,100,335,484,0.0144885540423066,702,0.001,0.05
APVO,S,1716,0,1244,0,0.0,472,0.0,0.0
WIN,S,1715,305,0,1410,0.00413169836350943,220,0.003,0.04
NXQ,S,1713,0,1297,0,0.0,1033,0.0,0.0
RVRS,B,1713,0,1213,0,0.0,475,0.0,0.0
PETS,S,1712,1128,0,584,0.0799640968767062,945,0.005,0.297076728363198
CLGX,S,1710,137,972,0,0.0155759908071633,243,0.002,0.06
UYG,B,1710,0,290,0,0.0,450,0.0,0.0
WLTW,B,1707,346,6,183,0.0190804815838902,144,0.016,0.165052380952381
UHAL,B,1707,9,445,0,0.00190434097812636,127,0.002,0.928571428571429
JKJ,B,1704,0,831,0,0.0,292,0.0,0.0
EFG,B,1704,200,138,0,0.117924528301887,242,0.0225,0.08
MPW,S,1704,200,0,1504,0.00117651903313666,175,0.001,0.01
CSWCL,B,1703,0,727,0,0.0,169,0.0,0.0
VIDI,B,1703,0,912,0,0.0,243,0.0,0.0
ZIXI,B,1703,156,0,800,0.0148833726321919,120,0.004,0.04
INUV,S,1700,800,0,900,1.0,1700,0.001,0.0091
OPTN,S,1700,200,200,1100,0.0501127536958156,200,0.001,0.11
THW,S,1700,1000,0,700,0.241196333815726,1700,0.001,0.03
KKR,S,1700,0,1700,0,0.0,0,0.0,0.0
DHT,S,1700,200,0,1500,0.00303011938670384,750,0.001,0.01
CNIT,B,1700,1400,0,300,0.823529411764706,700,0.001,0.03
ARES,S,1700,0,300,0,0.0,200,0.0,0.0
ORLY,B,1699,509,119,169,0.0301094424363866,274,0.0136525113648963,0.357283255674335
AHPI,B,1699,0,801,0,0.0,329,0.0,0.0
FFIV,S,1699,1079,0,550,0.0597826923542616,759,0.0109861495844875,0.251605930370602
MRC,S,1698,400,0,1298,0.0165579132884921,1698,0.004,0.04
SONA,B,1697,100,123,633,0.163934426229508,641,0.001,0.02
L,S,1696,200,476,290,0.00657183944953011,426,0.002,0.02
MDP,B,1695,41,282,293,0.000598377281239555,786,0.01,0.1
WFC-R,S,1694,0,1097,0,0.0,218,0.0,0.0
VECO,B,1694,0,1040,0,0.0,955,0.0,0.0
SMM,B,1694,0,1017,0,0.0,397,0.0,0.0
XYL,S,1693,400,616,66,0.0121653862977981,260,0.002,0.0366666666666667
IQDF,S,1692,0,92,0,0.0,890,0.0,0.0
FRC-H,B,1692,0,1070,0,0.0,283,0.0,0.0
ROBT,B,1690,100,0,0,0.151057401812689,623,0.01,0.05
MSBI,S,1690,300,0,1390,0.0431716793783278,400,0.004,0.0666666666666667
MLNT,S,1689,1091,0,0,0.0143958513527538,425,0.01,0.1
HCA,S,1689,119,783,52,0.00229619976771813,292,0.002,0.03
CPA,S,1689,250,116,400,0.0153246709467391,750,0.001,0.11
BGH,S,1688,0,1276,0,0.0,212,0.0,0.0
CSM,B,1687,100,336,0,1.0,439,0.02,0.11
BRC,S,1687,64,367,635,0.00598530289744212,799,0.01,0.15
FVD,S,1687,0,702,0,0.0,133,0.0,0.0
NXQ,B,1681,0,1146,0,0.0,288,0.0,0.0
SSB,B,1681,113,0,0,0.00995565023752114,1125,0.005,0.25
PAHC,B,1681,482,0,786,0.0337751217405667,263,-0.0333333333333333,0.177472527472527
QSR,S,1680,340,892,0,0.00526282947537006,326,0.00183333333333333,0.03
NGVC,S,1680,0,816,0,0.0,541,0.0,0.0
RXN,B,1680,474,42,800,0.0272685131662455,295,0.003,0.03
PII,B,1678,111,267,80,0.00397700789545951,237,0.002,0.0691743119266055
EWX,B,1677,100,759,21,0.131752305665349,390,0.0,0.03
VLRS,S,1676,0,1126,0,0.0,550,0.0,0.0
NRT,B,1674,1,902,0,0.25,278,0.01,0.05
XRM,B,1674,0,866,0,0.0,202,0.0,0.0
GS-K,S,1673,0,1028,0,0.0,243,0.0,0.0
SRG-A,B,1673,0,753,0,0.0,300,0.0,0.0
FHY,B,1670,0,933,0,0.0,858,0.0,0.0
QTWO,B,1668,0,500,0,0.0,282,0.0,0.0
CWAY,B,1668,674,0,0,0.929152075600942,156,0.00425133689839572,0.15
HYLS,B,1668,300,494,0,0.0230414746543779,373,0.01,0.04
EXC,S,1667,1378,0,289,0.00343648056203928,333,0.005,0.05
IEV,B,1667,395,482,0,0.0122892166013316,575,0.001,0.01
JPT,B,1666,0,1166,0,0.0,533,0.0,0.0
ECOM,B,1665,0,1265,0,0.0,100,0.0,0.0
BKEPP,S,1665,0,1165,0,0.0,100,0.0,0.0
ATV,B,1664,0,700,0,0.0,600,0.0,0.0
PNC-Q,B,1664,0,896,0,0.0,200,0.0,0.0
UAUD,B,1664,0,992,0,0.0,207,0.0,0.0
CMD,S,1663,125,344,0,0.0148509585851592,99,0.02,0.16
GMOM,B,1663,200,0,0,1.0,1178,0.01,0.03
FN,S,1662,100,935,50,0.00923872875092387,251,0.001,0.01
CUBI,S,1661,200,618,400,0.0273127321646699,800,0.021,0.07
IHG,B,1661,235,340,72,0.0511452782131754,272,0.004,0.0912
GCE,B,1659,0,506,0,0.0,200,0.0,0.0
WRB,B,1658,446,70,309,0.0412194981841961,488,0.0283991924507758,0.196165048543689
NTAP,S,1658,702,0,956,0.00761124121779859,100,0.001,0.02
POR,B,1656,238,78,75,0.0134292364999125,540,0.002,0.0326582278481013
CUBI,B,1656,507,200,0,0.0956808701997293,360,0.004,0.120394736842105
FRTA,B,1654,220,600,500,0.0101255882683513,800,0.002,0.04
VVPR,B,1652,100,1118,0,0.0458085203847916,180,0.01,0.07
SXC,B,1651,200,234,1100,0.00753256375714397,1392,0.002,0.02
GOOD,B,1651,201,422,800,0.0612895579875192,800,0.002,0.04
MRRL,B,1650,0,200,0,0.0,992,0.0,0.0
QED,B,1650,0,1033,0,0.0,200,0.0,0.0
SRCLP,B,1650,500,340,100,0.7278972520908,685,0.021,0.12
EMI,B,1650,0,1250,0,0.0,100,0.0,0.0
HRTX,S,1649,188,766,0,0.00357814071659676,370,0.015,0.15
CBMG,B,1648,200,600,49,0.0261369576581286,200,0.0,0.15
TFX,B,1647,400,0,905,0.0494537622400285,276,0.003,0.6155
MOH,B,1645,226,313,0,0.00341072092092469,226,0.022,0.49
EEV,B,1645,100,50,0,0.333333333333333,545,0.01,0.1
ASX,S,1645,0,1086,0,0.0,697,0.0,0.0
VIVE,S,1639,1400,0,206,0.332805968772673,606,0.003,0.04
SHE,B,1638,0,91,0,0.0,422,0.0,0.0
IPAS,S,1636,900,433,0,0.56390977443609,1003,0.002,0.0121
ALL-C,B,1635,0,800,0,0.0,200,0.0,0.0
USMC,B,1634,1,200,0,1.0,792,0.001,0.03
BWX,S,1634,1112,0,522,0.0432988085040106,72,0.001,0.01
TAOP,S,1633,0,1233,0,0.0,100,0.0,0.0
VTV,S,1631,500,0,1100,0.0260294653547816,1624,0.001,0.02
LPG,B,1630,50,1020,0,0.00852224305437191,250,0.001,0.01
WIA,B,1629,100,915,0,0.112994350282486,442,0.0,0.01
CERCW,B,1629,0,0,0,0.0,1024,0.0,0.0
POLA,B,1628,400,367,51,0.0896458987001345,100,0.001,0.05
UGAZ,S,1627,7,390,0,0.000176968777651371,107,0.001,0.03
PCY,B,1625,1325,0,300,0.0222113177663823,1575,0.006,0.06
MHNC,B,1625,300,100,0,0.301623675499931,500,0.1,0.57
GGN-B,B,1624,100,950,0,1.0,200,0.01,0.28
ALOG,B,1623,0,1149,0,0.0,274,0.0,0.0
HQCL,B,1623,100,701,0,0.216450216450216,300,0.01,0.04
USB-O,B,1622,0,873,0,0.0,346,0.0,0.0
ENR,B,1621,200,436,0,0.0132599615461115,226,0.001,0.04
QGEN,B,1620,697,236,298,0.00670519039005891,734,0.005,0.07
PNC-P,B,1619,0,813,0,0.0,648,0.0,0.0
LMAT,B,1618,387,200,581,0.0456493894628981,150,0.00794652406417112,0.150368449197861
TGLS,B,1617,22,694,186,1.0,200,0.0,0.04
AOI,S,1617,0,466,0,0.0,220,0.0,0.0
MUNI,B,1615,300,0,0,1.60240963855422,215,0.04,0.5
SB-C,B,1613,116,586,0,1.0,300,0.0272413793103448,0.4
SUSA,B,1611,100,290,0,0.141843971631206,358,0.01,0.12
RGR,S,1611,70,1324,217,0.00465967394083079,287,0.105,0.45
NUV,S,1610,0,1610,0,0.0,0,0.0,0.0
BSJP,B,1608,0,0,0,0.0,441,0.0,0.0
VR-A,B,1606,0,168,0,0.0,389,0.0,0.0
HLI,B,1606,598,0,600,0.0362331113367144,1260,0.004,0.15
OSBCP,B,1606,200,100,92,1.0,140,0.01,0.11
CHSCO,B,1604,0,818,0,0.0,508,0.0,0.0
PSI,B,1603,0,347,0,0.0,622,0.0,0.0
EPE,S,1600,100,0,1500,0.00199908042300542,1600,0.001,0.01
VXUS,S,1600,100,0,1500,0.00723327305605787,1600,0.001,0.02
PRPLW,B,1600,0,1600,0,0.0,0,0.0,0.0
GFF,S,1600,0,1000,0,0.0,100,0.0,0.0
PPIH,B,1600,0,1500,0,0.0,100,0.0,0.0
IBKCO,B,1599,0,1099,0,0.0,100,0.0,0.0
DDWM,B,1599,300,0,0,1.0,205,0.01,0.0666666666666667
FRT-C,B,1598,0,673,0,0.0,465,0.0,0.0
CAC,S,1593,100,776,0,0.0531914893617021,204,0.02,0.09
JJCB,B,1591,725,266,0,0.131459655485041,266,0.0,0.03
INN-D,B,1590,400,400,0,0.8,300,0.08,0.64
ULBR,B,1590,0,770,0,0.0,578,0.0,0.0
BOLD,B,1590,100,0,1290,0.00464878434289433,1490,0.001,0.08
HLI,S,1588,205,0,1383,0.00626044639301283,593,0.003,0.06
LNT,S,1587,329,128,7,0.00936974087128045,290,0.002,0.02
RLY,B,1587,100,536,0,0.160513643659711,343,0.01,0.09
SCIU,B,1587,0,614,0,0.0,427,0.0,0.0
JHD,B,1587,0,942,0,0.0,269,0.0,0.0
QEMM,B,1585,45,232,0,1.0,206,0.19,0.64
BRT,B,1584,0,777,0,0.0,227,0.0,0.0
GEF.B,B,1584,99,772,0,0.211991434689507,360,0.0,0.55
PICO,B,1583,800,0,0,0.042978155565393,300,0.0,0.1
VWOB,S,1582,200,364,644,0.108166576527853,1069,0.0055,0.03
GDDY,S,1582,640,6,424,0.0119714398656011,719,0.0141572769953052,0.108802816901408
DVEM,B,1581,300,0,230,2.0,376,0.002,0.31
TNP-E,B,1581,0,608,0,0.0,423,0.0,0.0
SPAB,S,1581,960,0,621,0.220791168353266,563,0.001,0.02
MTB,B,1580,260,312,8,0.00844909245322017,288,0.004,0.18046511627907
GLIBP,B,1580,0,806,0,0.0,140,0.0,0.0
HEES,B,1580,189,267,900,0.0197618600903154,352,0.002,0.0711538461538462
PDT,S,1579,0,1179,0,0.0,433,0.0,0.0
MSGN,B,1573,610,0,416,0.00851883920341871,151,0.00163934426229508,0.05
SOJC,S,1573,0,1573,0,0.0,0,0.0,0.0
XNTK,B,1573,40,110,0,0.0740740740740741,213,0.006,0.12
NGS,B,1572,130,802,230,0.0884955752212389,210,0.0,0.1
ISRA,B,1572,0,402,0,0.0,301,0.0,0.0
CNA,S,1571,472,0,1070,0.0717195413798206,541,0.004,0.0666666666666667
MPCT,B,1571,0,550,0,0.0,363,0.0,0.0
ATR,S,1571,563,328,300,0.045167532359232,394,0.0259770750988142,0.210058358521274
BL,S,1570,300,0,920,0.0108332830073904,566,0.002,0.07
BPFHP,B,1570,0,981,0,0.0,272,0.0,0.0
BKSC,B,1570,0,916,0,0.0,200,0.0,0.0
KIM-M,B,1570,12,743,0,1.0,200,0.01,0.11
TLEH,B,1568,0,921,0,0.0,218,0.0,0.0
CUBI-E,B,1566,0,766,0,0.0,400,0.0,0.0
MRC,B,1564,357,591,164,0.0156070146220116,533,0.004,0.05
