symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRB,S,2597,675,861,188,0.0390900762316118,507,0.0165,0.140464285714286
EPM,S,2594,144,0,0,0.0160139542542748,293,0.01,0.1
LYG,S,2591,2001,0,590,0.00453222738723483,2591,0.003,0.03
PHI,B,2590,227,1013,150,0.0407543463497552,400,0.0155,0.22
PPLT,B,2590,0,1570,0,0.0,400,0.0,0.0
JKJ,B,2589,0,1171,0,0.0,253,0.0,0.0
CMCL,B,2588,0,1350,0,0.0,167,0.0,0.0
IBDB,B,2586,0,1541,0,0.0,887,0.0,0.0
EWEM,B,2585,0,1513,0,0.0,348,0.0,0.0
TGLS,B,2582,600,1402,150,0.75024082561771,800,0.002,0.09
GBIL,B,2582,0,1008,0,0.0,300,0.0,0.0
MFEM,B,2581,200,0,0,1.5,926,0.02,0.07
HUSV,B,2577,0,1782,0,0.0,354,0.0,0.0
CPN,B,2575,200,0,2175,0.000871969962785169,2375,0.002,0.02
SPYX,B,2575,211,8,0,1.0,336,0.01,0.14
KIM-K,B,2573,0,996,0,0.0,222,0.0,0.0
BNDC,B,2571,300,641,0,3.0,1337,0.03,0.37
GDEN,S,2571,379,264,870,0.0496923288335726,1084,0.013831541218638,0.184336917562724
ORIG,B,2570,550,1220,200,0.112459132215253,795,0.002,0.196666666666667
OCSLL,B,2570,0,1209,0,0.0,400,0.0,0.0
WWE,S,2569,100,1631,0,0.00219447431367816,313,0.0,0.08
CHA,B,2568,93,1453,0,0.0998816775494106,593,0.00148,0.0652
GPI,B,2567,80,1058,0,0.00863315921694603,361,0.012,0.313529411764706
ANDAR,B,2566,0,2083,0,0.0,383,0.0,0.0
AMRB,B,2565,300,1253,192,0.478468899521531,702,0.001,0.19
PAVE,B,2565,20,1543,0,0.0225988700564972,1570,0.001,0.02
RNR-C,B,2564,0,1800,0,0.0,564,0.0,0.0
VISI,B,2562,1560,0,50,0.503248219674132,946,0.005,0.312962962962963
EEV,S,2562,2462,100,0,0.711960153096138,2225,0.004,0.104469026548673
CVY,S,2560,600,566,762,0.815699052965439,1187,0.0258333333333333,0.23
JPIH,B,2560,174,1224,26,1.0,100,0.0,0.1
BUFF,S,2559,595,107,1750,0.0131921721322984,2338,0.00292631578947368,0.110736842105263
SP,B,2558,320,818,1086,0.0335052964643688,1474,0.02,0.45
BCX,S,2558,0,2352,0,0.0,345,0.0,0.0
NGHCZ,B,2557,0,1401,0,0.0,350,0.0,0.0
CEO,B,2556,100,1170,26,0.0424628450106157,320,0.001,0.0877
BCRH,B,2555,400,1485,40,0.144404332129964,200,0.0,0.0625
DLA,B,2551,28,1489,0,0.148936170212766,300,0.02,0.05
ESES,B,2550,100,2250,0,0.333333333333333,550,0.0,0.02
FOGO,B,2550,700,550,1300,0.187768240343348,2000,0.001,0.1
AGR,B,2544,412,1031,300,0.0465488684668728,694,0.003,0.05
IYLD,B,2542,0,485,0,0.0,1140,0.0,0.0
AFH,B,2542,400,143,1100,0.0748783227255709,1700,0.005,0.4
MUA,B,2540,0,1653,0,0.0,1488,0.0,0.0
EAI,B,2532,400,1400,0,0.444444444444444,300,0.0,0.02
PCF,S,2531,66,2053,0,0.141630901287554,1159,0.0,0.01
JQC,S,2530,750,1216,100,0.0176694568142113,950,0.001,0.02
IVR-B,B,2529,249,874,0,1.58776722970469,395,0.01,0.37
IXG,B,2527,516,290,0,0.219548002829737,657,0.0325925925925926,0.237962962962963
HTFA,B,2525,0,1620,0,0.0,200,0.0,0.0
MILN,B,2524,0,1223,0,0.0,354,0.0,0.0
DY,B,2522,200,100,1000,0.00469648937419279,1156,0.001,0.13
GDL-B,S,2522,0,1226,0,0.0,187,0.0,0.0
RFCI,B,2521,0,431,0,0.0,385,0.0,0.0
OPNT,B,2520,215,1222,0,0.440786412284784,374,0.38,0.97
UFAB,B,2519,0,1912,0,0.0,201,0.0,0.0
OHGI,S,2518,700,0,1800,0.179487179487179,2500,0.001,0.03
FLTR,B,2518,0,0,0,0.0,416,0.0,0.0
ROG,B,2516,41,250,0,0.00258414219084836,102,0.001,0.12
JBL,B,2514,686,100,1467,0.00424652363219628,965,0.006,0.07
EXAC,S,2513,326,0,0,0.0322048840089348,1266,0.0197297297297297,0.55
ONS,B,2512,168,1076,0,0.626865671641791,637,0.001,0.02
APTI,S,2510,710,0,1800,0.0640732119539288,2510,0.003,0.12
GTS,B,2510,200,700,600,0.0439621983652724,900,0.001,0.1
NBL,S,2506,691,612,979,0.00525187730835737,294,0.002,0.02
FDIV,S,2505,940,845,0,0.223437128595198,100,0.0,0.01
TNH,S,2504,258,834,0,0.19534155412018,400,0.0973417721518987,1.07303797468354
LPX,S,2504,1014,850,440,0.0187999300731964,1014,0.003,0.05
UMC,B,2503,1605,0,898,0.0186315973450009,2210,0.002,0.02
RRR,B,2503,110,920,80,0.00387901141561683,200,0.01,0.09
AVHI,B,2502,300,750,252,0.0287756029564946,400,0.03,0.325
CE,B,2501,378,196,482,0.0226039032591661,643,0.042,0.326730769230769
LNT,B,2500,330,747,916,0.00442489742283247,359,0.001,0.01
INSI,B,2500,500,1350,450,0.838926174496644,700,0.001,0.07
VHI,S,2500,700,1100,700,0.08421287390273,1400,0.002,0.06
SSG,S,2500,0,2500,0,0.0,0,0.0,0.0
IOVA,S,2500,0,2500,0,0.0,0,0.0,0.0
MHH,S,2496,124,1096,0,1.33443708609272,152,0.038695652173913,0.596521739130435
MEN,S,2496,388,1610,0,0.217002237136465,1180,0.001,0.01
RJA,B,2496,617,1474,0,1.0,1299,0.001,0.01
YRD,S,2496,0,1216,0,0.0,575,0.0,0.0
GIG+,B,2494,0,1933,0,0.0,356,0.0,0.0
PFM,B,2493,0,608,0,0.0,683,0.0,0.0
BLBD,B,2493,1563,0,211,0.157614550212964,600,0.0185174927113703,0.466731778425656
MUA,S,2493,200,1721,0,0.166666666666667,300,0.0,0.04
FISV,B,2491,435,873,0,0.0150054052549057,548,0.012,0.16378640776699
RZA,B,2490,130,1027,0,0.65,462,0.011,0.19
BRSS,B,2487,100,1587,300,0.0148566334868519,200,0.005,0.1
FFA,B,2487,1300,325,320,0.433119152432079,2045,0.002,0.17
VIIX,B,2484,100,1567,0,0.032258064516129,683,0.0,0.01
RSO-B,B,2483,0,1413,0,0.0,673,0.0,0.0
FOE,B,2481,200,1324,0,0.0059853359269789,357,0.001,0.01
DGX,B,2480,610,807,410,0.0325581631636419,486,0.004,0.112784391534392
GAB-H,B,2479,491,1262,0,1.0,312,0.0,0.16
CINF,S,2475,519,0,1756,0.0268308855607335,108,0.003,0.104940433026857
RZB,B,2473,0,1391,0,0.0,207,0.0,0.0
RJF,B,2472,687,285,299,0.0173589935997033,564,0.00953571428571429,0.308121127688363
SIX,S,2470,770,0,1550,0.0374201292116746,2014,0.004,0.0981699346405229
IZEA,S,2470,0,662,0,0.0,662,0.0,0.0
WEB,B,2469,400,0,1795,0.0202843367075068,2195,0.01,0.1
USB-O,B,2468,40,1270,0,0.930232558139535,319,0.0,0.14
GBF,B,2466,0,53,0,0.0,1015,0.0,0.0
DRE,B,2466,964,264,974,0.00564093451746449,498,0.002,0.03
CHD,B,2465,1290,176,829,0.0221841274718678,468,0.00847678018575851,0.0845878264857939
DCM,B,2462,59,1580,0,0.0125558629495637,908,0.0,0.01
USO,S,2461,0,2216,0,0.0,1900,0.0,0.0
DIAL,B,2459,0,600,0,0.0,403,0.0,0.0
ESG,B,2458,0,1234,0,0.0,342,0.0,0.0
DBAW,B,2458,85,548,0,0.240793201133144,560,0.01,0.09
APH,S,2456,798,428,500,0.0206888994020973,652,0.0167647058823529,0.202739215686275
IWO,B,2455,548,348,0,0.02282102845205,641,0.021,0.13
JGH,S,2455,0,1889,0,0.0,1053,0.0,0.0
MER-P,B,2451,0,1405,0,0.0,456,0.0,0.0
CRNT,S,2450,1000,0,1450,0.0717463050652891,2450,0.001,0.01
EAST,S,2447,0,1192,0,0.0,236,0.0,0.0
DLPH,S,2443,821,0,379,0.0161022390636237,590,0.005,0.231135029354207
PMD,B,2443,200,1058,0,0.33112582781457,260,0.001,0.88
BNED,S,2442,502,70,1800,0.0214695903362668,2365,0.002,0.04
VLY+,B,2441,0,1320,0,0.0,176,0.0,0.0
BLFS,S,2440,0,2240,0,0.0,100,0.0,0.0
PGR,B,2439,1231,164,537,0.0119520664001168,529,0.009,0.105524967287155
VNCE,B,2433,500,783,0,0.114728706184848,400,0.07625,0.1525
SEII,S,2432,0,1982,0,0.0,100,0.0,0.0
BAC-D,S,2431,0,1925,0,0.0,1380,0.0,0.0
NICE,S,2430,140,1190,400,0.0136652025378233,100,0.015,0.25
HDP,S,2430,333,1550,22,0.0137426111252234,458,0.002,0.0373417721518987
MAC,S,2428,1127,0,894,0.0272298539919498,565,0.007,0.203619208270698
JKF,B,2426,350,725,0,0.942013593882753,550,0.002,0.06
TIVO,S,2425,0,2065,0,0.0,216,0.0,0.0
ORMP,B,2423,70,1425,0,0.0359342915811088,550,0.01,0.03
PFG,S,2421,621,610,0,0.0156713667305488,612,0.006,0.117684729064039
MMS,S,2421,376,677,183,0.0210995578002085,410,0.0025,0.13
RDIV,B,2421,7,907,0,0.0116279069767442,355,0.01,0.07
VLP,B,2420,500,720,300,0.0575314418624596,300,0.081,0.66
INWK,S,2419,100,194,1700,0.0185977310768086,425,0.001,0.02
CNNE,B,2418,100,1552,0,0.0171909919202338,240,0.0,0.01
JJN,B,2418,0,585,0,0.0,500,0.0,0.0
ZFGN,S,2417,100,250,1900,0.0242306760358614,2100,0.001,0.03
CBT,B,2417,500,115,1579,0.0454854376846238,515,0.004,0.15
PRTY,S,2416,1681,0,0,0.0152773886933562,1801,0.01,0.15
WPG-I,B,2416,180,1420,0,0.301507537688442,100,0.0333333333333333,0.44
OGS,S,2413,337,1812,0,0.0139726627012058,182,0.02,0.11
DNL,B,2412,0,146,0,0.0,585,0.0,0.0
DHF,S,2412,200,1800,100,0.0225123818099955,850,0.0,0.01
CA,S,2412,100,1636,102,0.000729485056498618,280,0.001,0.01
ARNC,S,2410,424,0,1986,0.00284060359313142,1694,0.004,0.04
POWL,B,2409,305,485,200,0.0695212801307764,604,0.0405238095238095,0.72
LQD,S,2408,1449,71,888,0.00709902135801922,450,0.007,0.07
AKCA,S,2407,0,1307,0,0.0,200,0.0,0.0
BAC-W,S,2406,0,1757,0,0.0,415,0.0,0.0
CIX,B,2406,200,389,1133,1.18796992481203,1733,0.002,0.5
TRN,S,2405,909,0,1496,0.0184243452030003,683,0.004,0.0621176470588235
HELE,S,2404,115,1691,80,0.00866275278893073,216,0.0,0.25
AST,S,2404,1800,4,600,0.0330305532617671,904,0.001,0.05
LITB,S,2404,100,815,900,0.0285714285714286,1109,0.001,0.01
LH,S,2401,200,0,2093,0.00745573159366263,1122,0.001,0.1
FTD,S,2400,100,1800,0,0.0033642847530615,100,0.0,0.01
DWTR,B,2400,592,0,0,1.01726439571743,274,0.03,0.31
BIOL,S,2400,0,2400,0,0.0,0,0.0,0.0
BPOPN,S,2400,300,0,2100,1.0,200,0.001,0.243333333333333
ADMA,B,2400,0,2300,0,0.0,0,0.0,0.0
CSWCL,B,2399,0,1574,0,0.0,100,0.0,0.0
VPU,B,2398,234,497,0,0.0211628787364274,248,0.011,0.085
AAXN,S,2398,600,98,1700,0.0309886225708408,2300,0.002,0.09
BBL,B,2396,0,1575,0,0.0,650,0.0,0.0
IWS,B,2396,884,232,711,0.0856763544813164,702,0.005,0.0927278482978214
ACXM,B,2392,274,1332,0,0.0188460711679959,350,0.002,0.03
HMSY,B,2392,986,832,1,0.0632035249909961,391,0.005,0.0707925311203319
IRIX,B,2392,0,1967,0,0.0,325,0.0,0.0
DRE,S,2390,903,0,1487,0.00661402920756067,1761,0.00563157894736842,0.03
DHS,B,2389,0,1086,0,0.0,677,0.0,0.0
REEM,B,2389,0,89,0,0.0,785,0.0,0.0
IBDS,B,2389,585,449,0,1.30430446671166,837,0.032,0.28
BKH,B,2387,444,568,272,0.0118924404898945,332,0.0687547169811321,0.204150943396226
GAB-G,S,2387,0,1129,0,0.0,506,0.0,0.0
BABY,S,2386,691,1255,107,0.00739371471646875,549,0.016,0.35
EMCB,S,2385,99,1036,0,1.0,287,0.02,0.73
AAAP,B,2384,1100,907,56,0.234343297025871,1106,0.001,0.0504761904761905
JCS,S,2383,200,1583,600,1.32343234323432,800,0.011,0.18
SIL,B,2383,0,1107,0,0.0,200,0.0,0.0
TCP,B,2379,200,750,0,0.0148246979467793,200,0.005,0.11
JCAP,S,2378,0,2378,0,0.0,0,0.0,0.0
OUNZ,B,2376,82,740,0,0.0393852065321806,300,0.001,0.01
PTGX,B,2375,0,1675,0,0.0,200,0.0,0.0
UFS,B,2375,160,1051,100,0.00973814057538024,548,0.002,0.03
WMB,S,2372,578,0,1794,0.00108354263967932,287,0.003,0.03
UEIC,B,2372,300,870,0,0.0795614155886619,498,0.01,0.5
OSBCP,B,2371,100,1559,0,1.0,411,0.01,0.1
NOAH,S,2371,395,1026,250,0.0698102313281415,750,0.021,0.19
BSRR,B,2370,214,753,936,0.191311457184624,1350,0.00556140350877193,0.38
ARCC,S,2369,2369,0,0,0.0199738344590156,1015,0.003,0.03
EFAV,S,2369,214,414,100,0.0220329194534701,492,0.002,0.08
DLB,S,2368,206,1904,0,0.0128096230394522,360,0.001,0.05
BCACR,B,2368,0,1771,0,0.0,187,0.0,0.0
CBPO,B,2367,413,650,804,0.0804220602208269,804,0.00195846645367412,0.296645367412141
HEFV,B,2366,0,1426,0,0.0,776,0.0,0.0
DBV,B,2359,200,350,1609,1.0,1909,0.001,0.13
VV,S,2359,0,1082,0,0.0,300,0.0,0.0
WR,B,2358,1000,310,361,0.0376586565820611,1100,0.013,0.07
JHMC,B,2356,535,0,0,0.452820512820513,345,0.04,0.21
TOO-B,B,2354,0,1529,0,0.0,533,0.0,0.0
PFI,B,2351,187,893,0,0.381618161816182,300,0.00543478260869565,0.119130434782609
PFSW,B,2350,0,1725,0,0.0,1100,0.0,0.0
OMAA,B,2349,0,1053,0,0.0,320,0.0,0.0
GSM,B,2348,100,815,150,0.00400705241224555,229,0.001,0.03
AEE,S,2348,1029,605,189,0.0212010737183385,722,0.007,0.118849370636564
EFO,B,2348,400,76,0,1.03333333333333,427,0.135,1.27
EWRE,S,2346,0,184,0,0.0,387,0.0,0.0
TCHF,B,2346,0,707,0,0.0,579,0.0,0.0
ERC,S,2345,2045,0,300,0.495322386266289,1500,0.003,0.04
LMBS,S,2344,0,1463,0,0.0,548,0.0,0.0
SLX,S,2340,940,600,800,0.222117202268431,300,0.001,0.03
CROC,S,2340,100,692,0,0.0874890638670166,292,0.01,0.14
JBN,B,2339,75,1201,0,0.125,300,0.07,0.54
NBB,S,2337,250,1287,0,0.161290322580645,650,0.001,0.09
TUR,B,2337,0,1569,0,0.0,200,0.0,0.0
IDE,S,2336,200,1050,0,0.666666666666667,345,0.01,0.04
AED,S,2335,0,1686,0,0.0,300,0.0,0.0
KODK+A,S,2334,0,1475,0,0.0,250,0.0,0.0
CLXT,B,2334,100,1196,0,0.0439753737906772,332,0.07,0.72
HTH,B,2332,100,1406,158,0.00332712270428533,453,0.001,0.02
ISG,S,2328,0,1456,0,0.0,591,0.0,0.0
VLGEA,B,2328,235,698,800,0.208888888888889,140,0.001,0.0229787234042553
AXJL,B,2326,0,1220,0,0.0,437,0.0,0.0
GCV,B,2325,1100,100,125,1.54545454545455,400,0.002,0.08
KIDS,B,2323,100,1060,0,0.0714285714285714,304,0.02,0.2
VCYT,B,2321,300,0,461,0.0481154771451484,216,0.000666666666666667,0.03
RXDX,S,2320,1220,0,0,0.00141367484918843,1000,0.015,0.15
Z,S,2320,278,1400,642,0.00730745241113259,168,0.00771186440677966,0.0987570621468927
SPVM,B,2316,0,1800,0,0.0,1800,0.0,0.0
EDU,S,2314,729,276,600,0.019219119575846,271,0.00633333333333333,0.339707602339181
ITI,S,2312,0,1771,0,0.0,1600,0.0,0.0
COF+,S,2312,100,1181,0,0.909090909090909,422,0.02,0.79
TRU,S,2309,509,0,1800,0.0100928771687106,216,0.003,0.065045045045045
VPU,S,2308,300,0,2008,0.00786782061369001,100,0.007,0.05
WIX,S,2304,200,1250,50,0.00297534923161606,200,0.025,0.175
ISCF,B,2303,300,53,0,1.5,412,0.02,0.16
MSN,B,2300,200,900,1100,1.0,1300,0.001,0.02
PCTI,B,2300,300,0,2000,0.300902708124373,2300,0.001,0.08
IBMI,S,2300,400,0,1900,1.0,2300,0.001,0.05
GGZ,B,2300,0,1700,0,0.0,850,0.0,0.0
WFC-V,S,2300,172,1383,0,0.632352941176471,588,0.0,0.01
RFG,S,2300,200,0,2100,0.189214758751183,2300,0.01,0.22
BEDU,S,2300,600,1700,0,0.190900413617563,300,0.001,0.06
EVM,S,2300,1000,0,1200,0.99304865938431,500,0.001,0.02
DGLY,B,2300,1700,0,600,0.656912226419345,800,0.0157142857142857,0.1
MGYR,B,2300,0,1100,0,0.0,100,0.0,0.0
OCIP,S,2300,300,0,0,0.227963525835866,2300,0.005,0.1
CEZ,B,2298,104,350,0,1.03846153846154,709,0.04,0.41
HRC,B,2297,520,900,240,0.018207787034562,427,0.0480925925925926,0.542444444444445
TY,S,2297,105,1062,0,0.0344488188976378,200,0.0,0.02
VOX,B,2296,948,353,0,0.241123688619372,1227,0.032,0.329340659340659
FBGX,B,2296,115,295,0,2.0,257,0.41,1.01
EIS,B,2295,672,20,0,1.63109048723898,536,0.0225,0.27
ROX,S,2295,950,0,1345,0.123267342161591,2295,0.002,0.02
NVGS,B,2293,729,1200,0,0.0380117444044415,500,0.001,0.3
DESC,B,2293,0,1264,0,0.0,385,0.0,0.0
WETF,S,2290,400,1100,478,0.00370242645949399,428,0.001,0.02
ARES-A,B,2289,0,1115,0,0.0,400,0.0,0.0
GDI,S,2287,100,1477,0,0.00639549756971092,925,0.0,0.03
VST,B,2287,200,355,660,0.00057278270934817,965,0.001,0.02
USAT,S,2285,644,0,0,0.0117653524817942,644,0.01,0.1
JOB,S,2285,200,0,1885,0.333333333333333,2185,0.001,0.1
CURO,S,2284,200,1600,0,0.0245098039215686,364,0.005,0.015
CLVS,S,2282,700,0,1582,0.0209472572213886,1700,0.002,0.05
AVXS,B,2282,500,231,387,0.00721296069531401,382,0.08075,0.4828
EDOG,B,2280,420,232,0,1.6,647,0.02,0.1
MYJ,S,2279,0,1507,0,0.0,721,0.0,0.0
INN-E,B,2275,0,1575,0,0.0,200,0.0,0.0
SNDE,B,2275,100,1075,450,0.121802679658953,200,0.001,0.3
RCOM,B,2275,400,800,0,2.0,500,0.02,0.34
DTE,B,2273,252,773,300,0.00582593858501614,311,0.003,0.124047259929613
CRBN,B,2271,0,573,0,0.0,389,0.0,0.0
NNN-F,S,2267,0,1321,0,0.0,147,0.0,0.0
MEDP,S,2266,0,1358,0,0.0,238,0.0,0.0
IWS,S,2266,384,386,890,0.00951162844839015,213,0.002,0.0276501305483029
JMPB,S,2265,270,1025,35,1.66666666666667,345,0.0,0.19
BREW,B,2263,299,1424,25,0.0489740150485637,539,0.005,0.1
KMG,B,2260,315,200,1191,0.0340186505186824,1606,0.042,0.42
POPE,B,2259,150,1444,0,1.0,1400,0.001,0.35
AHT-G,B,2258,100,890,0,0.166666666666667,304,0.05,0.06
ASH,B,2257,602,426,708,0.0447551501511054,355,0.003,0.106648086213304
NYT,S,2256,856,250,1150,0.0035162668419323,350,0.005,0.05
CRT,B,2256,877,223,900,1.58637278232595,1837,0.012,0.19
WSO,B,2253,105,255,172,0.0114910270069282,561,0.002,0.39
BANC,B,2252,1241,0,526,0.0146323368007057,200,0.0,0.1
COHN,B,2252,5,985,0,0.5,176,0.03,0.52
KZIA,B,2250,0,950,0,0.0,206,0.0,0.0
SNSS,S,2250,100,150,1900,0.0181818181818182,2000,0.001,0.11
UCBA,B,2250,0,1250,0,0.0,200,0.0,0.0
WF,B,2250,0,1550,0,0.0,150,0.0,0.0
ULE,B,2248,0,1348,0,0.0,200,0.0,0.0
PNW,B,2247,324,744,2,0.00963578894421716,601,0.005,0.136206896551724
RVNU,B,2247,829,0,0,3.57431499654872,493,0.0629418960244648,0.474709480122324
ATMP,B,2246,197,381,0,0.0631396550675881,814,0.01,0.06
SOFO,B,2246,100,746,600,1.0,1000,0.001,0.04
PFGC,S,2246,320,0,0,0.00301540804240771,846,0.01,0.1
VOYA,S,2245,346,1098,213,0.00590705773892853,200,0.000421965317919075,0.0157803468208092
APD,B,2245,673,149,144,0.0203748422777204,386,0.10437770845023,0.708844020409411
INN,B,2244,498,1098,37,0.00617010743678169,873,0.002,0.04
XCRA,S,2243,1088,919,0,0.044449503222178,1123,0.002,0.03
XRX,S,2243,606,0,1202,0.00428259451929435,453,0.00440350877192982,0.03
UZB,S,2242,400,101,1640,0.8,870,0.001,0.0125
LECO,B,2239,300,704,150,0.0151901571494482,352,0.011,0.23
EOS,S,2233,100,1381,0,0.0398565165404544,542,0.0,0.01
CCE,S,2232,797,148,1181,0.0272023358542429,491,0.005,0.07
QMN,B,2232,0,1104,0,0.0,140,0.0,0.0
SSW-G,S,2231,0,1509,0,0.0,320,0.0,0.0
SCHX,S,2230,0,1118,0,0.0,111,0.0,0.0
TOCA,S,2229,800,629,0,0.123399660650933,1429,0.001,0.12
C-S,S,2227,0,1519,0,0.0,411,0.0,0.0
CDXS,S,2226,330,850,329,0.0118966076642994,717,0.005,0.05
DGP,S,2225,169,676,0,0.665865384615385,509,0.04,0.32
RGNX,S,2225,100,1525,100,0.000338838326680808,1175,0.0,0.05
FMB,B,2224,0,0,0,0.0,307,0.0,0.0
MQY,S,2224,200,1503,0,0.154083204930663,497,0.0,0.01
OGS,B,2224,174,935,33,0.0177153329260843,192,0.00425287356321839,0.0742528735632184
CNO,S,2224,0,1200,0,0.0,1100,0.0,0.0
SUNS,B,2223,50,1200,0,0.13550135501355,350,0.0,0.05
SHLX,S,2221,0,121,0,0.0,100,0.0,0.0
PSA-U,B,2220,0,1595,0,0.0,164,0.0,0.0
TANNZ,B,2219,0,1553,0,0.0,403,0.0,0.0
SLGN,B,2218,206,835,910,0.0110517651698849,135,0.0015,0.03
POR,B,2216,278,1042,0,0.0109569579272204,301,0.003,0.03
CYBE,S,2215,600,600,815,0.0903985482925989,915,0.00733333333333333,0.2
FNY,B,2215,19,1050,0,0.0149019607843137,559,0.02,0.08
KN,B,2215,0,1185,0,0.0,680,0.0,0.0
SFL,B,2214,1084,0,0,0.0147651445042457,882,0.08,0.2
WBK,B,2213,427,857,0,0.24705992422408,627,0.011,0.12
NYMT,S,2212,0,2212,0,0.0,0,0.0,0.0
RMNI,B,2212,0,1512,0,0.0,100,0.0,0.0
MODN,B,2210,523,813,0,0.0546653317215769,413,0.00443946188340807,0.144394618834081
FN,B,2208,512,656,95,0.0435293999288462,753,0.0298354978354978,0.115670995670996
CEV,B,2204,800,1204,0,0.615384615384615,1702,0.001,0.01
IHD,S,2204,0,1944,0,0.0,1750,0.0,0.0
WSBC,B,2202,200,788,383,0.0351802990325418,258,0.001,0.065
ELU,B,2202,200,1100,50,0.666666666666667,476,0.001,0.04
EHTH,S,2200,100,0,2100,0.00597228858098423,2200,0.001,0.03
BORN,S,2200,700,400,1100,0.0784577449002466,1800,0.001,0.01
EVO,B,2200,200,1600,0,1.0,100,0.01,0.04
NL,S,2200,300,0,1900,0.0483406288232638,2200,0.015,0.2
NSC,B,2194,144,892,0,0.00399920148098558,337,0.021425,0.269385531135531
UNFI,S,2194,284,1282,10,0.00628448596770613,210,0.001,0.03
PNK,S,2192,109,1051,15,0.00436091506825375,173,0.002,0.04
PSTI,S,2190,690,0,1500,0.294683173575542,2190,0.002,0.02
WIRE,B,2190,555,66,403,0.0869085129600961,300,0.0295859213250518,0.4
DEO,S,2189,1086,218,567,0.100482464714694,524,0.0286373342312199,0.243235219778957
AAN,B,2188,373,33,986,0.014430530563643,858,0.004,0.12962962962963
NGHC,B,2187,1000,330,557,0.207249682468275,1557,0.013,0.11
WSBF,B,2187,0,1650,0,0.0,300,0.0,0.0
HQY,S,2185,300,100,1785,0.0199560965875075,2185,0.001,0.18
TUSK,S,2184,100,859,0,0.0716332378223496,205,0.015,0.08
SHAK,S,2184,761,498,425,0.0312062333239633,749,0.004,0.23
TXN,S,2184,1748,0,436,0.0103255488703628,316,0.01,0.195306248093541
WTMF,B,2182,245,0,0,0.525733552032076,1373,0.011,0.160574162679426
PJH,S,2181,0,1466,0,0.0,666,0.0,0.0
PETQ,S,2180,0,1455,0,0.0,100,0.0,0.0
REXR,B,2180,100,120,1900,0.00224195139449377,2060,0.001,0.01
VYM,S,2178,1321,362,103,0.0834860645895216,133,0.001,0.01
PSA,S,2175,349,574,0,0.0115290970734399,314,0.273818181818182,1.62613496932515
BJK,B,2172,117,622,0,0.236363636363636,625,0.01,0.06
BBT-H,B,2164,100,1325,0,0.166666666666667,909,0.01,0.05
SBOW,B,2162,211,285,3,0.112232462890773,392,0.0794059405940594,0.33
DTO,B,2162,0,1109,0,0.0,200,0.0,0.0
WFC-T,B,2162,0,1462,0,0.0,300,0.0,0.0
RYTM,B,2160,600,250,1100,0.352733686067019,1903,0.001,0.35
GBL,S,2158,34,1334,0,0.0323501427212179,200,0.0,0.08
DPS,S,2157,528,621,158,0.0145255303306937,352,0.003,0.0744815197280668
SFLY,B,2155,400,573,569,0.0194940527562862,213,0.00833333333333333,0.0433333333333333
CRY,B,2154,100,350,700,0.00718803910293272,100,0.005,0.1
BSJO,B,2154,345,4,0,0.515721649484536,373,0.02,0.217755102040816
COR,B,2152,400,100,200,0.0271088147484432,662,0.056,0.375
DTH,B,2151,216,818,0,1.36708860759494,465,0.011,0.06
IMMU,S,2150,100,1750,0,0.00142912266159804,350,0.0,0.01
AERI,B,2148,968,167,27,0.0319667714003061,312,0.012840490797546,0.56601226993865
SDIV,S,2148,0,1556,0,0.0,705,0.0,0.0
NLY-E,S,2142,0,1439,0,0.0,139,0.0,0.0
TERM,B,2135,100,1100,0,0.333333333333333,425,0.001,0.03
OXLCO,B,2133,400,208,247,1.0,271,0.00025,0.12
KELYA,B,2133,104,1495,0,0.0258320914058619,354,0.00532692307692308,0.0496153846153846
HR,B,2132,208,1231,0,0.00399854268189748,330,0.003,0.03
RWJ,B,2132,332,632,0,0.223200325115891,444,0.0143333333333333,0.2
CFMS,S,2125,700,1100,0,0.075926577238887,525,0.001,0.02
SBAC,B,2119,185,0,800,0.00848884628391131,341,0.024,0.2
CE,S,2116,594,417,414,0.01592568586245,709,0.011,0.0891496598639456
WBC,B,2115,190,697,0,0.0199248483346078,222,0.003,0.188181818181818
VISI,S,2114,346,0,17,0.103739195844798,225,0.005,0.110569105691057
CEF,S,2112,612,1400,0,0.0120316124719852,500,0.0,0.01
I,S,2112,512,0,1600,0.0366359169632359,2112,0.002,0.03
BJRI,B,2110,1010,0,60,0.015036438056009,1700,0.01,0.3
TRNO,B,2109,316,230,36,0.0280979422190271,249,0.0025,0.055
CWAI,B,2107,600,850,0,0.461538461538462,117,0.00166666666666667,0.0666666666666667
KYO,B,2106,0,1114,0,0.0,367,0.0,0.0
UPV,B,2105,826,0,0,1.97742200328407,517,0.0746124873243517,1.74529914529915
UCO,S,2105,1000,320,425,0.0122488975992161,1585,0.0,0.05
WLDN,B,2102,100,585,0,0.053475935828877,495,0.001,0.06
TCCA,B,2100,0,1500,0,0.0,200,0.0,0.0
STAF,S,2100,1500,0,600,0.809087826381824,1700,0.002,0.04
ANSS,B,2100,450,4,267,0.0224188831474888,263,0.0155,0.2025
NTCT,S,2100,100,0,1900,0.000710111274436704,2000,0.005,0.05
IDSA,S,2100,0,2000,0,0.0,0,0.0,0.0
