symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VSTO,S,4130,0,4130,0,0.0,2515,0.0,0.0
INCY,B,4130,0,2325,0,0.0,916,0.0,0.0
QFIN,S,4126,400,3725,0,0.109559024924678,2226,0.001,0.01
TXG,B,4125,44,2415,0,0.00496357278257026,495,0.025,0.28
FBHS,T,4123,150,2485,0,0.00684839208109638,772,0.02,0.19
OMFL,B,4122,1374,2148,0,3.19091710758377,2302,0.004,0.0826737967914439
ROP,B,4122,137,775,2600,0.0174810153576025,3107,0.011,0.58
CBRE,T,4121,1035,1903,200,0.0826709172942185,1811,0.004,0.144536082474227
HTLFP,B,4119,0,3367,0,0.0,1622,0.0,0.0
NOBL,T,4116,0,3886,0,0.0,1319,0.0,0.0
TFC-H,T,4114,0,3914,0,0.0,800,0.0,0.0
TRMB,B,4113,0,3900,0,0.0,1700,0.0,0.0
ARCT,T,4113,200,1560,200,0.0287811195855519,1553,0.001,0.28
FCTR,T,4111,0,2211,0,0.0,2211,0.0,0.0
SUSA,T,4110,0,4110,0,0.0,810,0.0,0.0
KMX,B,4110,0,2031,0,0.0,979,0.0,0.0
NCBS,B,4100,0,3500,0,0.0,1700,0.0,0.0
TYG,S,4100,0,3300,0,0.0,1100,0.0,0.0
PPIH,B,4100,0,3200,0,0.0,1700,0.0,0.0
RSSS,T,4100,0,2500,0,0.0,2500,0.0,0.0
MTEM,T,4100,100,3200,300,0.0138966092273485,800,0.02,0.07
BHFAP,B,4100,0,2500,0,0.0,800,0.0,0.0
GTT,S,4100,0,4100,0,0.0,2800,0.0,0.0
VIST,E,4100,200,2400,1400,0.0361990950226244,2200,0.001,0.04
RNGR,T,4100,0,800,0,0.0,2200,0.0,0.0
JAN,E,4100,0,2000,0,0.0,200,0.0,0.0
OUT,S,4100,170,1100,2830,0.00695615767025268,4100,0.002,0.07
OACB=,B,4100,0,4100,0,0.0,4100,0.0,0.0
SCX,T,4100,100,1700,1300,0.5,2900,0.01,0.16
NID,B,4100,0,4100,0,0.0,1600,0.0,0.0
SGDM,B,4100,0,3600,0,0.0,3700,0.0,0.0
BML-H,B,4100,0,3200,0,0.0,1500,0.0,0.0
DUKH,T,4098,0,4098,0,0.0,1440,0.0,0.0
WYNN,S,4097,798,2113,0,0.0259119735107431,1392,0.062,0.53143701951508
MUSA,B,4097,299,1400,0,0.0642182130584192,1100,0.00106354515050167,0.2
XRAY,T,4095,999,800,200,0.0573228040904823,1274,0.002,0.0828571428571429
ASPS,B,4094,0,2494,0,0.0,1495,0.0,0.0
AIMC,B,4094,0,2194,0,0.0,500,0.0,0.0
KN,T,4093,1508,1685,300,0.0978640232931485,1056,0.003,0.0499403578528827
PFC,B,4090,0,3438,0,0.0,2177,0.0,0.0
TWO-D,B,4090,0,3149,0,0.0,1720,0.0,0.0
STKS,T,4080,0,2580,0,0.0,2080,0.0,0.0
TCF,B,4079,175,3095,0,0.0109684333501297,1700,0.011,0.13
CMRX,S,4078,0,3978,0,0.0,1778,0.0,0.0
NDLS,B,4077,0,1877,0,0.0,877,0.0,0.0
DBAW,S,4076,0,4076,0,0.0,1942,0.0,0.0
SNPS,B,4074,100,1389,0,0.00944019635608421,394,0.04,0.19
ICCC,B,4074,0,3761,0,0.0,413,0.0,0.0
SPTM,B,4072,0,4072,0,0.0,464,0.0,0.0
CNRG,B,4067,5,4062,0,0.371794871794872,304,0.145,0.4875
DDS,E,4059,0,2626,0,0.0,398,0.0,0.0
CMA,B,4058,400,3099,63,0.0204488523081642,1909,0.001,0.0125
HRTG,T,4057,0,4057,0,0.0,572,0.0,0.0
A,B,4056,179,2392,0,0.00858595548733691,1671,0.001,0.02
VNE,T,4056,300,3156,400,0.120024880809246,2704,0.011,0.09
WTFC,T,4055,0,2388,0,0.0,915,0.0,0.0
PII,T,4054,218,1759,0,0.0177020592198013,1456,0.021,0.18
RVMD,T,4052,200,2489,1004,0.0376196894276297,1533,0.002,0.15
RMCF,T,4050,0,2300,0,0.0,1200,0.0,0.0
PEGA,T,4050,100,2369,0,0.037821482602118,1182,0.04,0.39
AOD,S,4048,0,4048,0,0.0,3348,0.0,0.0
RGEN,T,4045,1019,662,743,0.158356628247003,930,0.003,0.894875137102799
RYAAY,T,4042,0,600,0,0.0,1342,0.0,0.0
IJJ,B,4042,0,3930,0,0.0,3116,0.0,0.0
CHU,T,4041,955,2101,585,0.085260244621016,1970,0.001,0.01
SNPS,T,4041,0,2518,0,0.0,576,0.0,0.0
TFX,B,4034,70,1606,0,0.0200400801603206,576,0.23,1.83
SP,B,4031,100,2635,0,0.0241662638956017,996,0.01,0.07
BSET,S,4029,0,3381,0,0.0,1594,0.0,0.0
BF.B,B,4029,0,3729,0,0.0,1314,0.0,0.0
TGP-B,B,4028,0,3628,0,0.0,1432,0.0,0.0
FNX,S,4027,4027,0,0,1.65464117095789,3834,0.0264527002770639,0.24
VRA,S,4026,0,4026,0,0.0,3820,0.0,0.0
MNST,T,4025,245,2587,0,0.00821540745813251,1129,0.002,0.08
UBOT,B,4020,0,10,0,0.0,100,0.0,0.0
FXB,T,4020,0,4020,0,0.0,4020,0.0,0.0
GEF,S,4018,405,3406,200,0.0783457686054317,738,0.002,0.07
SAR,B,4015,260,3315,140,0.561099561099561,1100,0.02,0.21
WCLD,S,4014,130,3078,100,0.197141808979303,853,0.04,0.27
SNV-E,B,4012,200,3100,100,0.37027027027027,712,0.04,0.49
SF-C,T,4010,0,3210,0,0.0,2110,0.0,0.0
IDEV,S,4008,0,4008,0,0.0,2563,0.0,0.0
HAIN,T,4008,185,2773,650,0.0273535104676997,1355,0.002,0.05
KTF,B,4002,0,3902,0,0.0,702,0.0,0.0
MLPI,T,4000,0,4000,0,0.0,900,0.0,0.0
TRNE=,T,4000,0,2500,0,0.0,700,0.0,0.0
OSPN,B,4000,0,4000,0,0.0,4000,0.0,0.0
NULG,B,4000,1400,2600,0,1.54268650093675,1200,0.003,0.11
TBB,T,4000,0,4000,0,0.0,3400,0.0,0.0
IGD,S,4000,0,4000,0,0.0,1800,0.0,0.0
RADI,B,4000,0,4000,0,0.0,800,0.0,0.0
BLE,T,4000,0,3100,0,0.0,1300,0.0,0.0
EFL,B,4000,0,3200,0,0.0,2500,0.0,0.0
BCBP,T,4000,0,1500,0,0.0,2600,0.0,0.0
YI,B,4000,0,3800,0,0.0,2500,0.0,0.0
RFM,B,4000,0,4000,0,0.0,1300,0.0,0.0
YLCO,T,4000,0,1500,0,0.0,1900,0.0,0.0
QUMU,T,4000,0,3400,0,0.0,3100,0.0,0.0
PPR,B,4000,0,4000,0,0.0,2400,0.0,0.0
CLTL,T,4000,0,4000,0,0.0,3500,0.0,0.0
EPSN,B,4000,0,4000,0,0.0,2400,0.0,0.0
AVRO,E,4000,0,4000,0,0.0,700,0.0,0.0
IKNX,S,4000,100,200,0,0.333333333333333,900,0.01,0.15
CCU,T,4000,0,4000,0,0.0,2200,0.0,0.0
AACQ,B,4000,0,4000,0,0.0,1100,0.0,0.0
NRBO,T,3999,0,2499,0,0.0,300,0.0,0.0
OOMA,T,3995,0,2783,0,0.0,2295,0.0,0.0
BANR,T,3995,150,2900,100,0.0364527534869086,850,0.016,0.23
IWS,T,3990,3310,100,480,0.0838569112282124,1300,0.001,0.03
FLOT,S,3989,0,3989,0,0.0,3989,0.0,0.0
BCEL,S,3986,104,1607,1987,0.0361864996520529,1707,0.01,0.08
LIN,S,3986,608,143,928,0.0164642142427994,543,0.071,0.64
JHG,B,3982,79,3743,60,0.00503695828501572,932,0.003,0.1
CDNS,S,3980,413,1735,800,0.0191570148734165,828,0.003,0.154920634920635
DHS,B,3979,0,3979,0,0.0,3350,0.0,0.0
VNLA,T,3974,100,2374,1400,0.0277546489036914,2026,0.005,0.01
EGLE,B,3972,103,2479,100,0.0466583471991126,1512,0.03,0.3
WIX,B,3970,178,1130,100,0.0218414806200415,1133,0.312,2.43
INFU,S,3970,0,3970,0,0.0,1565,0.0,0.0
FEM,B,3970,0,2860,0,0.0,3770,0.0,0.0
HEES,T,3968,0,2189,0,0.0,2159,0.0,0.0
MD,B,3963,1535,1640,0,0.038685019580731,635,0.002,0.0366666666666667
ORCC,S,3959,0,1515,0,0.0,3959,0.0,0.0
FPI-B,B,3953,0,3244,0,0.0,736,0.0,0.0
RQI,S,3953,0,3953,0,0.0,2525,0.0,0.0
MTOR,T,3951,1650,1500,701,0.260059267836694,2551,0.004,0.105
CDMO,B,3951,0,3351,0,0.0,2051,0.0,0.0
KBLM,B,3950,0,3706,0,0.0,1000,0.0,0.0
CWST,S,3950,400,1000,2550,0.0161877782274383,300,0.001,0.0575
DX-B,T,3942,0,2776,0,0.0,2024,0.0,0.0
BIS,B,3940,0,3940,0,0.0,400,0.0,0.0
BTBT,B,3939,108,739,292,0.519230769230769,1439,0.01,0.159259259259259
RAPT,T,3937,200,956,100,0.0203438103956871,1659,0.001,0.1
DBI,S,3937,1204,2733,0,0.0300159553250897,3937,0.001,0.01
C-J,B,3936,0,2897,0,0.0,1497,0.0,0.0
PPLT,B,3934,0,2834,0,0.0,2030,0.0,0.0
ARW,B,3926,0,1426,0,0.0,726,0.0,0.0
TR,T,3926,0,3356,0,0.0,1538,0.0,0.0
WBS,T,3924,200,2124,0,0.0240644928408134,1724,0.001,0.05
AXNX,S,3922,0,2659,0,0.0,913,0.0,0.0
FTSL,S,3922,30,3292,0,0.00578592092574735,2478,0.01,0.04
BME,B,3921,0,3421,0,0.0,1506,0.0,0.0
PKI,T,3915,300,1449,0,0.0210025203024363,799,0.001,0.0833333333333333
CDW,B,3913,0,2536,0,0.0,1924,0.0,0.0
MGA,S,3912,600,812,2500,0.0453486978363691,3305,0.004,0.1
EGOV,T,3910,510,2750,0,0.0879765395894428,560,0.001,0.0505882352941176
RHI,T,3908,0,3056,0,0.0,1441,0.0,0.0
NEON,T,3907,0,3507,0,0.0,1605,0.0,0.0
HTH,S,3904,0,3182,0,0.0,1759,0.0,0.0
TFJL,B,3900,0,2200,0,0.0,2400,0.0,0.0
NGHCN,T,3900,0,3200,0,0.0,1200,0.0,0.0
MIRM,T,3900,0,2300,0,0.0,1300,0.0,0.0
CMRE,E,3900,0,3700,0,0.0,700,0.0,0.0
AEF,B,3900,0,3000,0,0.0,500,0.0,0.0
AVUV,T,3900,0,2700,0,0.0,700,0.0,0.0
JRI,B,3900,0,3200,0,0.0,2400,0.0,0.0
SCCC,T,3900,0,2000,0,0.0,2000,0.0,0.0
DTSS,T,3900,0,2400,0,0.0,1000,0.0,0.0
IMRN,B,3900,0,3200,0,0.0,1600,0.0,0.0
RLY,T,3900,0,3900,0,0.0,3900,0.0,0.0
DGICA,T,3900,0,3500,0,0.0,100,0.0,0.0
STG,B,3900,0,3500,0,0.0,3500,0.0,0.0
CMLFU,T,3900,0,2800,0,0.0,2500,0.0,0.0
IPHI,T,3900,0,2500,0,0.0,1100,0.0,0.0
CHCI,E,3900,0,3700,0,0.0,800,0.0,0.0
AONE,T,3900,0,2300,0,0.0,2300,0.0,0.0
NGM,B,3900,0,3200,0,0.0,1800,0.0,0.0
BFO,T,3900,0,3900,0,0.0,2100,0.0,0.0
FUL,T,3899,400,1898,100,0.0677278711582414,1601,0.011,0.1
BUYZ,B,3899,0,3599,0,0.0,2026,0.0,0.0
RARE,T,3895,0,2993,0,0.0,1995,0.0,0.0
PEY,B,3895,0,3895,0,0.0,2992,0.0,0.0
TIPT,B,3892,0,3392,0,0.0,2673,0.0,0.0
APOP,E,3891,0,3691,0,0.0,1000,0.0,0.0
L,T,3890,0,3339,0,0.0,1890,0.0,0.0
BF.A,B,3888,100,2495,0,0.146198830409357,1095,0.04,0.15
CRESY,S,3888,0,3888,0,0.0,2300,0.0,0.0
FV,T,3888,0,3788,0,0.0,2218,0.0,0.0
GAM-B,B,3878,0,3178,0,0.0,978,0.0,0.0
OGIG,S,3878,0,3867,0,0.0,1831,0.0,0.0
ADP,T,3876,0,2549,0,0.0,1266,0.0,0.0
TCRR,S,3875,300,1376,1700,0.0735576523987857,1366,0.041,0.2
RILYL,T,3871,100,2500,71,0.390625,2371,0.01,0.1
BC,T,3870,0,2270,0,0.0,1000,0.0,0.0
ATH-A,T,3862,0,2571,0,0.0,1691,0.0,0.0
DEA,B,3862,362,900,2500,0.0522441910809641,1124,0.001,0.024475138121547
VXZ,B,3862,0,3862,0,0.0,2438,0.0,0.0
BWA,S,3860,1490,1791,579,0.033598254739109,1434,0.006,0.06
ESRT,T,3856,0,3656,0,0.0,2590,0.0,0.0
HE,B,3850,270,2316,878,0.0461197772975294,2553,0.003,0.07
DUK-A,B,3842,0,3642,0,0.0,2302,0.0,0.0
GOED,T,3841,0,1841,0,0.0,1100,0.0,0.0
JCO,B,3838,0,3238,0,0.0,1938,0.0,0.0
BSCT,B,3837,0,3100,0,0.0,2900,0.0,0.0
ODP,T,3836,0,3036,0,0.0,2789,0.0,0.0
INVE,T,3834,0,2234,0,0.0,2300,0.0,0.0
GGT-G,B,3834,0,3584,0,0.0,475,0.0,0.0
ALKS,T,3833,3,2730,0,0.000227090114226058,1933,0.003,0.11
TV,B,3829,700,2329,700,0.031574199368516,3500,0.001,0.01
VSAT,T,3829,0,2444,0,0.0,1581,0.0,0.0
CTDD,T,3826,100,3426,0,0.333333333333333,1795,0.01,0.14
DCT,T,3822,100,1789,100,0.016095284081764,1144,0.001,0.18
AUDC,T,3820,0,2000,0,0.0,1302,0.0,0.0
BOOM,T,3818,100,3318,200,0.0184229918938836,219,0.001,0.22
TSI,B,3815,0,2615,0,0.0,1915,0.0,0.0
TYHT,E,3815,0,3700,0,0.0,3700,0.0,0.0
EDUT,T,3811,0,2201,0,0.0,2605,0.0,0.0
BIPC,B,3809,103,2157,100,0.0286636084615411,1699,0.012,0.25
TPX,T,3805,0,2400,0,0.0,1305,0.0,0.0
CORT,T,3805,0,1905,0,0.0,1105,0.0,0.0
WTRG,B,3802,0,3202,0,0.0,650,0.0,0.0
SRAX,B,3800,0,2400,0,0.0,1000,0.0,0.0
EPSN,T,3800,0,3600,0,0.0,1300,0.0,0.0
AVSF,B,3800,0,3800,0,0.0,3400,0.0,0.0
THS,B,3800,0,3000,0,0.0,1600,0.0,0.0
PAYAW,E,3800,0,3600,0,0.0,300,0.0,0.0
DRSK,T,3800,0,2400,0,0.0,1100,0.0,0.0
NFH,T,3800,0,3800,0,0.0,3100,0.0,0.0
WLKP,B,3800,200,1700,0,0.0792079207920792,1600,0.02,0.17
MDNA,S,3800,0,3700,0,0.0,1200,0.0,0.0
ITI,S,3800,0,2900,0,0.0,1200,0.0,0.0
ESTA,B,3800,0,1600,0,0.0,1600,0.0,0.0
VRCA,B,3800,1,1400,1199,0.00226244343891403,900,0.02,0.2
GHY,S,3800,100,3000,300,0.0464252553389044,900,0.01,0.06
MIDU,T,3800,0,3500,0,0.0,2800,0.0,0.0
PKO,B,3799,0,3599,0,0.0,1399,0.0,0.0
IHI,T,3796,1002,815,0,0.980454608744082,1159,0.022,0.5
VMI,B,3790,497,2062,600,0.0807438556425239,719,0.002,0.375
TW,B,3784,0,3120,0,0.0,1344,0.0,0.0
NTES,B,3781,5,2442,0,0.000148951382268827,1239,0.01,0.09
TR,B,3781,0,3227,0,0.0,1154,0.0,0.0
FXU,B,3780,60,3720,0,0.165745856353591,1503,0.001,0.02
ESGRO,T,3779,0,3079,0,0.0,900,0.0,0.0
ULTA,T,3777,100,2461,0,0.0037545993842457,1282,0.01,0.52
FNCL,B,3777,40,3287,0,0.0503778337531486,2726,0.02,0.07
PRPLW,S,3775,0,3068,0,0.0,3175,0.0,0.0
HPF,B,3770,0,2900,0,0.0,1100,0.0,0.0
RUSL,B,3770,0,3670,0,0.0,1950,0.0,0.0
PDN,T,3768,0,3768,0,0.0,1668,0.0,0.0
VERB,E,3762,0,3462,0,0.0,200,0.0,0.0
STMP,T,3756,21,1085,0,0.00581717451523546,990,0.12,0.69
GRA,S,3756,0,3656,0,0.0,3356,0.0,0.0
SEAH=,S,3755,0,3555,0,0.0,1955,0.0,0.0
PRSP,T,3751,1140,1650,959,0.125167594679608,2005,0.007,0.16
HIW,T,3750,700,3000,50,0.0529591324211613,2550,0.004,0.105
STPK+,B,3750,0,3650,0,0.0,1550,0.0,0.0
MHLD,B,3750,0,2550,0,0.0,2450,0.0,0.0
OPNT,B,3750,800,1350,200,1.35013477088949,900,0.035,0.38
IIF,T,3750,0,2650,0,0.0,1950,0.0,0.0
PSEP,S,3750,100,1850,1800,0.0568181818181818,1850,0.02,0.08
IGF,T,3746,0,2146,0,0.0,1869,0.0,0.0
DXPE,S,3745,0,3697,0,0.0,1717,0.0,0.0
LEG,S,3744,200,3313,65,0.0140745953553835,1608,0.001,0.06
VPU,T,3737,31,3400,0,0.0867183017785427,1137,0.002,0.09
SVC,S,3732,0,3732,0,0.0,3615,0.0,0.0
ISNS,B,3730,0,1730,0,0.0,400,0.0,0.0
FSP,B,3729,0,3629,0,0.0,2329,0.0,0.0
PACW,B,3725,400,1245,2080,0.0173679245712585,2350,0.003,0.04
IVR-A,T,3725,100,2250,0,1.0,1300,0.01,0.28
SIMO,S,3724,0,3724,0,0.0,552,0.0,0.0
PEG,B,3724,300,2874,350,0.012031898275806,1652,0.003,0.04
DAKT,S,3724,0,3724,0,0.0,560,0.0,0.0
NG,S,3724,0,3724,0,0.0,3723,0.0,0.0
VJET,T,3709,4,1528,96,0.019047619047619,1528,0.02,0.21
GTEC,S,3706,0,2406,0,0.0,1800,0.0,0.0
PSA-L,T,3705,0,3139,0,0.0,1093,0.0,0.0
EQC,T,3703,102,3070,160,0.0142069786558282,2561,0.002,0.04
GNMA,S,3703,100,3603,0,0.5,3438,0.01,0.06
OPT,B,3702,0,3702,0,0.0,400,0.0,0.0
VNO-M,T,3700,0,2300,0,0.0,1600,0.0,0.0
FMAC=,T,3700,0,3700,0,0.0,2800,0.0,0.0
CCO,S,3700,0,3700,0,0.0,3700,0.0,0.0
PFFR,B,3700,0,3300,0,0.0,1700,0.0,0.0
STPK+,T,3700,0,3700,0,0.0,2700,0.0,0.0
BIOX,T,3700,0,2600,0,0.0,1400,0.0,0.0
NPV,B,3700,0,2400,0,0.0,2300,0.0,0.0
BKNG,B,3700,25,1749,80,0.00794839796517873,637,0.12,7.38
WINS,B,3700,0,1500,0,0.0,1100,0.0,0.0
CIM-A,B,3700,0,1800,0,0.0,1100,0.0,0.0
ANIP,T,3700,0,2200,0,0.0,1100,0.0,0.0
SFE,T,3700,0,2700,0,0.0,1800,0.0,0.0
BAC-B,T,3700,0,2300,0,0.0,1900,0.0,0.0
UE,S,3700,0,3000,0,0.0,700,0.0,0.0
FCO,T,3700,2,2600,598,0.0125786163522013,1900,0.01,0.05
BLPH,B,3700,0,0,0,0.0,800,0.0,0.0
FHI,S,3700,900,100,2700,0.0587160751565762,700,0.001,0.06
KZIA,B,3700,0,2800,0,0.0,1000,0.0,0.0
DMB,T,3700,0,2900,0,0.0,2100,0.0,0.0
HZN,T,3700,0,3100,0,0.0,1100,0.0,0.0
AHCO,T,3700,0,1600,0,0.0,1000,0.0,0.0
VRT+,S,3700,0,3250,0,0.0,400,0.0,0.0
SAND,E,3700,0,3300,0,0.0,400,0.0,0.0
IMPX=,T,3700,0,1900,0,0.0,1000,0.0,0.0
DNI,B,3700,0,2100,0,0.0,600,0.0,0.0
FC,T,3690,0,3090,0,0.0,2890,0.0,0.0
OC,B,3690,100,2890,100,0.00761266747868453,1895,0.001,0.07
HSBC-A,B,3690,0,3690,0,0.0,2390,0.0,0.0
WINT,T,3688,0,2288,0,0.0,1900,0.0,0.0
DRTT,T,3685,100,3085,0,0.5,1300,0.01,0.04
LPRO,S,3682,150,3400,0,0.0206412887032,3682,0.021,0.07
COHU,S,3680,0,3680,0,0.0,2900,0.0,0.0
TDF,B,3677,200,3377,0,0.194174757281553,1677,0.01,0.1
BAX,S,3676,2,3469,0,6.81338148122913e-05,1059,0.001,0.01
SOXL,E,3674,0,2174,0,0.0,900,0.0,0.0
FNGZ,T,3672,0,3072,0,0.0,2900,0.0,0.0
PTH,B,3671,1332,899,0,2.98571516799301,656,0.0566278375160287,1.12543221065616
QMCO,S,3670,0,3350,0,0.0,1367,0.0,0.0
EQC,S,3669,268,360,3041,0.0370825264321587,3269,0.004,0.06
BLL,T,3669,611,1200,700,0.0301049987052614,1419,0.014,0.25
ETP-C,B,3669,100,3069,0,0.25,1100,0.02,0.17
ARMK,S,3664,1363,0,2300,0.0549548776356511,1202,0.003,0.0833855981416957
ETP-C,T,3663,0,2963,0,0.0,1400,0.0,0.0
PWR,S,3661,0,3462,0,0.0,1033,0.0,0.0
ATCO-D,B,3659,150,2200,0,1.0,1796,0.02,0.22
GPRE,B,3657,0,2457,0,0.0,2457,0.0,0.0
GGT,B,3655,0,2655,0,0.0,1855,0.0,0.0
GVA,T,3655,0,2389,0,0.0,1100,0.0,0.0
MLHR,T,3654,0,2795,0,0.0,2575,0.0,0.0
NNBR,B,3653,0,3553,0,0.0,2656,0.0,0.0
GPRK,T,3651,0,2951,0,0.0,1924,0.0,0.0
HLIT,S,3649,800,49,2800,0.0210752113488893,3649,0.011,0.14
TTEC,B,3646,100,2200,300,0.0401284109149278,600,0.001,0.19
ENZ,E,3637,0,3637,0,0.0,1437,0.0,0.0
WBS,B,3633,100,3144,0,0.00531971486328333,1350,0.01,0.04
EWM,B,3632,0,3632,0,0.0,3221,0.0,0.0
CHRW,S,3632,900,100,2532,0.059160017693565,1482,0.002,0.08
ANAT,T,3631,0,2199,0,0.0,466,0.0,0.0
HGV,T,3625,0,3241,0,0.0,2056,0.0,0.0
CCC,S,3623,0,3123,0,0.0,455,0.0,0.0
PRE-H,B,3622,100,2822,100,0.1,1122,0.01,0.11
GWPH,T,3622,0,1250,0,0.0,1150,0.0,0.0
CHSCL,T,3621,0,2821,0,0.0,1667,0.0,0.0
HRMY,T,3619,0,1989,0,0.0,1504,0.0,0.0
DSI,B,3619,2274,815,453,1.03488897952163,406,0.002,0.139613615455382
AIMC,T,3618,200,3085,0,0.0210295726828715,623,0.002,0.17
MDLQ,T,3618,0,1918,0,0.0,1841,0.0,0.0
RHP,T,3616,600,1200,900,0.058267454735039,2706,0.042,0.29
ABCM,B,3609,100,3409,0,0.00507125107764085,500,0.01,0.17
ALLE,B,3609,362,0,0,0.0423068028862568,1805,0.012,0.2
IAG,E,3605,0,3605,0,0.0,300,0.0,0.0
ALIN-B,T,3604,0,2637,0,0.0,1254,0.0,0.0
WCC,T,3602,0,2802,0,0.0,1900,0.0,0.0
SOCL,T,3602,0,2902,0,0.0,3602,0.0,0.0
COHN,B,3600,747,500,0,0.171212468484987,1400,0.0459036144578313,0.197242302543507
GDV,S,3600,100,3300,200,0.029673590504451,2900,0.01,0.04
ESML,T,3600,3600,0,0,1.04310887904245,3000,0.002,0.0872727272727273
KRG,T,3600,0,2900,0,0.0,2200,0.0,0.0
TCP,S,3600,100,2050,1450,0.0157803376992268,1550,0.01,0.24
FVAC,S,3600,0,3600,0,0.0,2700,0.0,0.0
ORGO,E,3600,0,2700,0,0.0,600,0.0,0.0
EGF,B,3600,0,2000,0,0.0,2000,0.0,0.0
TWO-C,T,3600,0,3400,0,0.0,600,0.0,0.0
HPS,B,3600,0,3600,0,0.0,900,0.0,0.0
RDWR,T,3600,0,3600,0,0.0,1400,0.0,0.0
GGM,T,3600,0,2500,0,0.0,1500,0.0,0.0
HCC,T,3600,0,3400,0,0.0,2200,0.0,0.0
DVLU,T,3600,0,2100,0,0.0,1200,0.0,0.0
GFY,B,3600,200,3300,100,0.181818181818182,400,0.02,0.17
NDMO,S,3600,0,3600,0,0.0,3600,0.0,0.0
TCRR,B,3599,0,2999,0,0.0,800,0.0,0.0
CMLS,B,3599,0,2093,0,0.0,1906,0.0,0.0
NSCO,B,3599,0,3216,0,0.0,1699,0.0,0.0
TARA,S,3598,0,2854,0,0.0,605,0.0,0.0
GGZ,T,3595,0,3095,0,0.0,1600,0.0,0.0
PGF,S,3595,0,3595,0,0.0,3542,0.0,0.0
EFG,T,3595,20,2995,280,0.000652571130253198,430,0.01,0.04
CHRS,B,3595,0,2204,0,0.0,1275,0.0,0.0
VFC,S,3594,828,2176,392,0.0230794749032215,356,0.003,0.0708771929824561
ROST,B,3593,20,1550,0,0.000599826050445371,1742,0.01,0.08
MS-I,T,3591,0,2514,0,0.0,1014,0.0,0.0
DSGX,T,3590,365,664,1987,0.128320680745788,429,0.002,0.207547169811321
ED,B,3590,0,2790,0,0.0,1700,0.0,0.0
JPM-J,T,3590,0,3090,0,0.0,1400,0.0,0.0
RGEN,B,3589,100,1253,0,0.0178826895565093,1004,0.01,0.16
CLB,S,3588,390,860,1238,0.00870089016799411,2260,0.001,0.0276923076923077
QED,B,3588,0,3388,0,0.0,1279,0.0,0.0
PMT-A,T,3585,0,1985,0,0.0,1685,0.0,0.0
LWAY,T,3584,0,1600,0,0.0,1284,0.0,0.0
KINS,B,3583,0,1600,0,0.0,1200,0.0,0.0
RP,T,3582,0,2016,0,0.0,982,0.0,0.0
PEB-F,T,3582,0,3482,0,0.0,1000,0.0,0.0
HTH,T,3582,0,3082,0,0.0,1982,0.0,0.0
TRMK,T,3579,388,1390,900,0.0930303099240925,1401,0.002,0.1
POST,T,3579,100,1925,300,0.0110204981265153,625,0.01,0.18
FIVG,T,3578,100,3278,0,0.5,1278,0.01,0.11
IHAK,B,3575,0,2913,0,0.0,682,0.0,0.0
VOYA,T,3575,0,3025,0,0.0,1050,0.0,0.0
RCKT,B,3573,6,3067,0,0.00100908173562059,1557,0.02,0.11
FFIN,T,3571,444,1717,0,0.115762644624506,1371,0.021,0.0660148514851485
CRUS,B,3563,0,2063,0,0.0,822,0.0,0.0
AQB,E,3561,0,3561,0,0.0,100,0.0,0.0
TMUS,S,3559,150,2689,0,0.0035456801796478,619,0.001,0.15
LB,S,3559,91,2162,1006,0.00126854409355506,1209,0.003,0.08
IPGP,B,3558,0,790,0,0.0,496,0.0,0.0
WD,T,3555,0,1938,0,0.0,790,0.0,0.0
MOGU,S,3551,0,3551,0,0.0,3491,0.0,0.0
MDLQ,B,3551,123,2051,177,0.551569506726457,1151,0.011869918699187,0.22
ETY,S,3550,400,1750,1400,0.0624219725343321,1650,0.005,0.01
TPOR,E,3550,100,2650,0,0.0429737859905458,500,0.001,0.07
SPNS,B,3545,200,1200,200,0.0406091370558376,500,0.025,0.15
BBDC,T,3544,120,2214,1210,0.154289034208308,1441,0.01,0.0618181818181818
CBRL,B,3543,0,3410,0,0.0,823,0.0,0.0
URI,B,3540,0,2066,0,0.0,898,0.0,0.0
MDIV,B,3537,210,2497,790,1.01375515818432,1052,0.02,0.13
ACWV,T,3536,0,3536,0,0.0,2966,0.0,0.0
IPI,S,3534,50,3249,0,0.0636132315521628,1330,0.01,0.1
LRCX,S,3533,401,1982,550,0.0317351015920332,1150,0.19,1.27666666666667
J,B,3533,0,2458,0,0.0,938,0.0,0.0
LGND,T,3532,0,1283,0,0.0,1651,0.0,0.0
ALVR,B,3531,600,1682,200,0.183778107239931,1251,0.021,0.42
AIG-A,T,3529,0,3329,0,0.0,1100,0.0,0.0
DES,B,3528,1219,634,1675,0.444531977831599,2486,0.004,0.08
NMRD,B,3523,0,2723,0,0.0,384,0.0,0.0
CNST,T,3522,0,543,0,0.0,2104,0.0,0.0
PFS,S,3520,0,3520,0,0.0,3520,0.0,0.0
ITP,S,3520,10,3510,0,6.4969659169168e-05,200,0.001,0.02
SLYV,S,3520,3520,0,0,0.966501922020868,3520,0.001,0.04
APYX,T,3519,200,1958,961,0.328947368421053,2530,0.001,0.07
JPST,S,3518,0,3518,0,0.0,1488,0.0,0.0
