symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTXN,E,0,0,0,0,0.0,0,0.0,0.0
ATC,T,0,0,0,0,0.0,0,0.0,0.0
ATC,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,E,0,0,0,0,0.0,0,0.0,0.0
FTXO,S,0,0,0,0,0.0,0,0.0,0.0
FTXO,T,0,0,0,0,0.0,0,0.0,0.0
FTXR,B,0,0,0,0,0.0,0,0.0,0.0
FTXR,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,S,0,0,0,0,0.0,0,0.0,0.0
ATC,E,0,0,0,0,0.0,0,0.0,0.0
ATC,B,0,0,0,0,0.0,0,0.0,0.0
ATAX,T,0,0,0,0,0.0,0,0.0,0.0
ATAX,S,0,0,0,0,0.0,0,0.0,0.0
FUE,B,0,0,0,0,0.0,0,0.0,0.0
FUE,E,0,0,0,0,0.0,0,0.0,0.0
FUE,S,0,0,0,0,0.0,0,0.0,0.0
FUE,T,0,0,0,0,0.0,0,0.0,0.0
FUL,B,0,0,0,0,0.0,0,0.0,0.0
FUL,E,0,0,0,0,0.0,0,0.0,0.0
FUL,S,0,0,0,0,0.0,0,0.0,0.0
FUL,T,0,0,0,0,0.0,0,0.0,0.0
FULC,B,0,0,0,0,0.0,0,0.0,0.0
FULC,E,0,0,0,0,0.0,0,0.0,0.0
FULC,S,0,0,0,0,0.0,0,0.0,0.0
FULC,T,0,0,0,0,0.0,0,0.0,0.0
FULT,B,0,0,0,0,0.0,0,0.0,0.0
FULT,E,0,0,0,0,0.0,0,0.0,0.0
FULT,T,0,0,0,0,0.0,0,0.0,0.0
FULTP,B,0,0,0,0,0.0,0,0.0,0.0
FULTP,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,S,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
ATAX,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,E,0,0,0,0,0.0,0,0.0,0.0
FUMB,S,0,0,0,0,0.0,0,0.0,0.0
FUMB,T,0,0,0,0,0.0,0,0.0,0.0
FUN,E,0,0,0,0,0.0,0,0.0,0.0
FUN,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,B,0,0,0,0,0.0,0,0.0,0.0
FUNC,E,0,0,0,0,0.0,0,0.0,0.0
FUNC,S,0,0,0,0,0.0,0,0.0,0.0
FUNC,T,0,0,0,0,0.0,0,0.0,0.0
FUND,B,0,0,0,0,0.0,0,0.0,0.0
FUND,E,0,0,0,0,0.0,0,0.0,0.0
FUND,S,0,0,0,0,0.0,0,0.0,0.0
FUND,T,0,0,0,0,0.0,0,0.0,0.0
FUNL,E,0,0,0,0,0.0,0,0.0,0.0
FUNL,S,0,0,0,0,0.0,0,0.0,0.0
FUNL,T,0,0,0,0,0.0,0,0.0,0.0
FURY,E,0,0,0,0,0.0,0,0.0,0.0
FURY,S,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
FUSB,B,0,0,0,0,0.0,0,0.0,0.0
FUSB,E,0,0,0,0,0.0,0,0.0,0.0
FUSB,S,0,0,0,0,0.0,0,0.0,0.0
FUSB,T,0,0,0,0,0.0,0,0.0,0.0
FUSN,B,0,0,0,0,0.0,0,0.0,0.0
FUSN,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,T,0,0,0,0,0.0,0,0.0,0.0
FUTU,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,E,0,0,0,0,0.0,0,0.0,0.0
FUTY,S,0,0,0,0,0.0,0,0.0,0.0
FUTY,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,E,0,0,0,0,0.0,0,0.0,0.0
FUV,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ=,B,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,T,0,0,0,0,0.0,0,0.0,0.0
FV,B,0,0,0,0,0.0,0,0.0,0.0
FV,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,B,0,0,0,0,0.0,0,0.0,0.0
FVAL,E,0,0,0,0,0.0,0,0.0,0.0
FVAL,S,0,0,0,0,0.0,0,0.0,0.0
FVAL,T,0,0,0,0,0.0,0,0.0,0.0
FVAM,B,0,0,0,0,0.0,0,0.0,0.0
FVAM,E,0,0,0,0,0.0,0,0.0,0.0
FVAM,S,0,0,0,0,0.0,0,0.0,0.0
FVAM,T,0,0,0,0,0.0,0,0.0,0.0
FVC,B,0,0,0,0,0.0,0,0.0,0.0
FVC,E,0,0,0,0,0.0,0,0.0,0.0
FVC,S,0,0,0,0,0.0,0,0.0,0.0
FVC,T,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
FVCB,E,0,0,0,0,0.0,0,0.0,0.0
FVCB,S,0,0,0,0,0.0,0,0.0,0.0
FVCB,T,0,0,0,0,0.0,0,0.0,0.0
FVD,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,S,0,0,0,0,0.0,0,0.0,0.0
FVIV,B,0,0,0,0,0.0,0,0.0,0.0
FVIV,E,0,0,0,0,0.0,0,0.0,0.0
FVIV,S,0,0,0,0,0.0,0,0.0,0.0
FVIV,T,0,0,0,0,0.0,0,0.0,0.0
FVIV+,B,0,0,0,0,0.0,0,0.0,0.0
FVIV+,E,0,0,0,0,0.0,0,0.0,0.0
FVIV+,S,0,0,0,0,0.0,0,0.0,0.0
FVIV+,T,0,0,0,0,0.0,0,0.0,0.0
FVIV=,B,0,0,0,0,0.0,0,0.0,0.0
FVIV=,E,0,0,0,0,0.0,0,0.0,0.0
FVIV=,S,0,0,0,0,0.0,0,0.0,0.0
FVIV=,T,0,0,0,0,0.0,0,0.0,0.0
FVRR,E,0,0,0,0,0.0,0,0.0,0.0
FVRR,S,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
FVT,E,0,0,0,0,0.0,0,0.0,0.0
FVT,S,0,0,0,0,0.0,0,0.0,0.0
FVT,T,0,0,0,0,0.0,0,0.0,0.0
FVT+,B,0,0,0,0,0.0,0,0.0,0.0
FVT+,E,0,0,0,0,0.0,0,0.0,0.0
FVT+,S,0,0,0,0,0.0,0,0.0,0.0
FVT+,T,0,0,0,0,0.0,0,0.0,0.0
FVT=,B,0,0,0,0,0.0,0,0.0,0.0
FVT=,E,0,0,0,0,0.0,0,0.0,0.0
FVT=,S,0,0,0,0,0.0,0,0.0,0.0
FWAC,B,0,0,0,0,0.0,0,0.0,0.0
FWAC,E,0,0,0,0,0.0,0,0.0,0.0
FWAC,S,0,0,0,0,0.0,0,0.0,0.0
FWAC,T,0,0,0,0,0.0,0,0.0,0.0
FWBI,B,0,0,0,0,0.0,0,0.0,0.0
FWBI,E,0,0,0,0,0.0,0,0.0,0.0
FWBI,S,0,0,0,0,0.0,0,0.0,0.0
FWBI,T,0,0,0,0,0.0,0,0.0,0.0
FWONA,B,0,0,0,0,0.0,0,0.0,0.0
FWONA,E,0,0,0,0,0.0,0,0.0,0.0
FWONA,S,0,0,0,0,0.0,0,0.0,0.0
FWONA,T,0,0,0,0,0.0,0,0.0,0.0
FWONK,B,0,0,0,0,0.0,0,0.0,0.0
FWONK,E,0,0,0,0,0.0,0,0.0,0.0
FWONK,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,E,0,0,0,0,0.0,0,0.0,0.0
FWP,B,0,0,0,0,0.0,0,0.0,0.0
FWP,E,0,0,0,0,0.0,0,0.0,0.0
FWP,S,0,0,0,0,0.0,0,0.0,0.0
FWP,T,0,0,0,0,0.0,0,0.0,0.0
FWRD,B,0,0,0,0,0.0,0,0.0,0.0
FWRD,E,0,0,0,0,0.0,0,0.0,0.0
FWRD,S,0,0,0,0,0.0,0,0.0,0.0
FWRD,T,0,0,0,0,0.0,0,0.0,0.0
FWRG,B,0,0,0,0,0.0,0,0.0,0.0
FWRG,E,0,0,0,0,0.0,0,0.0,0.0
FWRG,S,0,0,0,0,0.0,0,0.0,0.0
FWRG,T,0,0,0,0,0.0,0,0.0,0.0
FXA,E,0,0,0,0,0.0,0,0.0,0.0
FXA,T,0,0,0,0,0.0,0,0.0,0.0
FXB,B,0,0,0,0,0.0,0,0.0,0.0
FXB,E,0,0,0,0,0.0,0,0.0,0.0
FXB,S,0,0,0,0,0.0,0,0.0,0.0
FXC,B,0,0,0,0,0.0,0,0.0,0.0
FXC,E,0,0,0,0,0.0,0,0.0,0.0
FXC,S,0,0,0,0,0.0,0,0.0,0.0
FXCO,B,0,0,0,0,0.0,0,0.0,0.0
FXCO,E,0,0,0,0,0.0,0,0.0,0.0
FXCO,S,0,0,0,0,0.0,0,0.0,0.0
FXCO,T,0,0,0,0,0.0,0,0.0,0.0
FXCOR,B,0,0,0,0,0.0,0,0.0,0.0
FXCOR,E,0,0,0,0,0.0,0,0.0,0.0
FXCOR,S,0,0,0,0,0.0,0,0.0,0.0
FXCOR,T,0,0,0,0,0.0,0,0.0,0.0
FXCOW,B,0,0,0,0,0.0,0,0.0,0.0
FXCOW,E,0,0,0,0,0.0,0,0.0,0.0
FXCOW,S,0,0,0,0,0.0,0,0.0,0.0
FXCOW,T,0,0,0,0,0.0,0,0.0,0.0
FXD,B,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
FXD,S,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ+,B,0,0,0,0,0.0,0,0.0,0.0
FXE,E,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
FXF,B,0,0,0,0,0.0,0,0.0,0.0
FXF,E,0,0,0,0,0.0,0,0.0,0.0
FXF,T,0,0,0,0,0.0,0,0.0,0.0
FXG,B,0,0,0,0,0.0,0,0.0,0.0
FXG,E,0,0,0,0,0.0,0,0.0,0.0
FXG,S,0,0,0,0,0.0,0,0.0,0.0
FXG,T,0,0,0,0,0.0,0,0.0,0.0
FXH,E,0,0,0,0,0.0,0,0.0,0.0
FXH,S,0,0,0,0,0.0,0,0.0,0.0
FXH,T,0,0,0,0,0.0,0,0.0,0.0
ATAQ,T,0,0,0,0,0.0,0,0.0,0.0
FXI,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,S,0,0,0,0,0.0,0,0.0,0.0
ATAQ,E,0,0,0,0,0.0,0,0.0,0.0
FXL,B,0,0,0,0,0.0,0,0.0,0.0
FXL,E,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
FXL,T,0,0,0,0,0.0,0,0.0,0.0
FXLV,E,0,0,0,0,0.0,0,0.0,0.0
ATAQ,B,0,0,0,0,0.0,0,0.0,0.0
ATAKW,T,0,0,0,0,0.0,0,0.0,0.0
FXN,E,0,0,0,0,0.0,0,0.0,0.0
FXN,S,0,0,0,0,0.0,0,0.0,0.0
FXN,T,0,0,0,0,0.0,0,0.0,0.0
FXNC,B,0,0,0,0,0.0,0,0.0,0.0
FXNC,E,0,0,0,0,0.0,0,0.0,0.0
FXNC,S,0,0,0,0,0.0,0,0.0,0.0
FXNC,T,0,0,0,0,0.0,0,0.0,0.0
FXO,E,0,0,0,0,0.0,0,0.0,0.0
FXO,S,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
FXP,B,0,0,0,0,0.0,0,0.0,0.0
FXP,E,0,0,0,0,0.0,0,0.0,0.0
FXP,S,0,0,0,0,0.0,0,0.0,0.0
FXP,T,0,0,0,0,0.0,0,0.0,0.0
FXR,B,0,0,0,0,0.0,0,0.0,0.0
FXR,E,0,0,0,0,0.0,0,0.0,0.0
FXR,S,0,0,0,0,0.0,0,0.0,0.0
FXR,T,0,0,0,0,0.0,0,0.0,0.0
FXU,B,0,0,0,0,0.0,0,0.0,0.0
FXU,E,0,0,0,0,0.0,0,0.0,0.0
FXU,S,0,0,0,0,0.0,0,0.0,0.0
FXU,T,0,0,0,0,0.0,0,0.0,0.0
ATAKW,S,0,0,0,0,0.0,0,0.0,0.0
FXY,E,0,0,0,0,0.0,0,0.0,0.0
FXY,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,B,0,0,0,0,0.0,0,0.0,0.0
FXZ,E,0,0,0,0,0.0,0,0.0,0.0
FXZ,S,0,0,0,0,0.0,0,0.0,0.0
FXZ,T,0,0,0,0,0.0,0,0.0,0.0
FYBR,B,0,0,0,0,0.0,0,0.0,0.0
FYBR,E,0,0,0,0,0.0,0,0.0,0.0
FYBR,S,0,0,0,0,0.0,0,0.0,0.0
FYBR,T,0,0,0,0,0.0,0,0.0,0.0
FYC,B,0,0,0,0,0.0,0,0.0,0.0
FYC,E,0,0,0,0,0.0,0,0.0,0.0
FYC,S,0,0,0,0,0.0,0,0.0,0.0
FYC,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,B,0,0,0,0,0.0,0,0.0,0.0
FYLD,E,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
ATAKW,B,0,0,0,0,0.0,0,0.0,0.0
FYT,B,0,0,0,0,0.0,0,0.0,0.0
FYT,E,0,0,0,0,0.0,0,0.0,0.0
FYT,S,0,0,0,0,0.0,0,0.0,0.0
FYT,T,0,0,0,0,0.0,0,0.0,0.0
FYX,B,0,0,0,0,0.0,0,0.0,0.0
FYX,E,0,0,0,0,0.0,0,0.0,0.0
FYX,S,0,0,0,0,0.0,0,0.0,0.0
FYX,T,0,0,0,0,0.0,0,0.0,0.0
FZT,B,0,0,0,0,0.0,0,0.0,0.0
FZT,E,0,0,0,0,0.0,0,0.0,0.0
FZT,S,0,0,0,0,0.0,0,0.0,0.0
FZT,T,0,0,0,0,0.0,0,0.0,0.0
FZT+,B,0,0,0,0,0.0,0,0.0,0.0
FZT+,E,0,0,0,0,0.0,0,0.0,0.0
FZT+,S,0,0,0,0,0.0,0,0.0,0.0
FZT+,T,0,0,0,0,0.0,0,0.0,0.0
FZT=,B,0,0,0,0,0.0,0,0.0,0.0
FZT=,E,0,0,0,0,0.0,0,0.0,0.0
FZT=,S,0,0,0,0,0.0,0,0.0,0.0
FZT=,T,0,0,0,0,0.0,0,0.0,0.0
ATAKU,T,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
G,S,0,0,0,0,0.0,0,0.0,0.0
G,T,0,0,0,0,0.0,0,0.0,0.0
GAA,E,0,0,0,0,0.0,0,0.0,0.0
GAA,S,0,0,0,0,0.0,0,0.0,0.0
GAA,T,0,0,0,0,0.0,0,0.0,0.0
ATAKU,S,0,0,0,0,0.0,0,0.0,0.0
GAB,E,0,0,0,0,0.0,0,0.0,0.0
GAB,S,0,0,0,0,0.0,0,0.0,0.0
ATAKU,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,E,0,0,0,0,0.0,0,0.0,0.0
GAB-G,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,B,0,0,0,0,0.0,0,0.0,0.0
GAB-H,E,0,0,0,0,0.0,0,0.0,0.0
GAB-H,S,0,0,0,0,0.0,0,0.0,0.0
GAB-H,T,0,0,0,0,0.0,0,0.0,0.0
GAB-K,E,0,0,0,0,0.0,0,0.0,0.0
GAB-K,S,0,0,0,0,0.0,0,0.0,0.0
GAB-K,T,0,0,0,0,0.0,0,0.0,0.0
GABC,B,0,0,0,0,0.0,0,0.0,0.0
GABC,E,0,0,0,0,0.0,0,0.0,0.0
GABC,S,0,0,0,0,0.0,0,0.0,0.0
GABC,T,0,0,0,0,0.0,0,0.0,0.0
GABF,B,0,0,0,0,0.0,0,0.0,0.0
GABF,E,0,0,0,0,0.0,0,0.0,0.0
GABF,S,0,0,0,0,0.0,0,0.0,0.0
GABF,T,0,0,0,0,0.0,0,0.0,0.0
GACQ,B,0,0,0,0,0.0,0,0.0,0.0
GACQ,E,0,0,0,0,0.0,0,0.0,0.0
GACQ,S,0,0,0,0,0.0,0,0.0,0.0
GACQ,T,0,0,0,0,0.0,0,0.0,0.0
GACQU,B,0,0,0,0,0.0,0,0.0,0.0
GACQU,E,0,0,0,0,0.0,0,0.0,0.0
GACQU,S,0,0,0,0,0.0,0,0.0,0.0
GACQU,T,0,0,0,0,0.0,0,0.0,0.0
GACQW,B,0,0,0,0,0.0,0,0.0,0.0
GACQW,E,0,0,0,0,0.0,0,0.0,0.0
GACQW,S,0,0,0,0,0.0,0,0.0,0.0
GACQW,T,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,E,0,0,0,0,0.0,0,0.0,0.0
GAIA,S,0,0,0,0,0.0,0,0.0,0.0
ATAKU,B,0,0,0,0,0.0,0,0.0,0.0
GAIN,E,0,0,0,0,0.0,0,0.0,0.0
ATAKR,T,0,0,0,0,0.0,0,0.0,0.0
GAINN,E,0,0,0,0,0.0,0,0.0,0.0
GAINN,S,0,0,0,0,0.0,0,0.0,0.0
GAINN,T,0,0,0,0,0.0,0,0.0,0.0
GAINZ,B,0,0,0,0,0.0,0,0.0,0.0
GAINZ,E,0,0,0,0,0.0,0,0.0,0.0
GAINZ,S,0,0,0,0,0.0,0,0.0,0.0
GAINZ,T,0,0,0,0,0.0,0,0.0,0.0
GAL,B,0,0,0,0,0.0,0,0.0,0.0
GAL,E,0,0,0,0,0.0,0,0.0,0.0
GAL,S,0,0,0,0,0.0,0,0.0,0.0
GAL,T,0,0,0,0,0.0,0,0.0,0.0
GALT,B,0,0,0,0,0.0,0,0.0,0.0
GALT,E,0,0,0,0,0.0,0,0.0,0.0
GALT,S,0,0,0,0,0.0,0,0.0,0.0
GAM,B,0,0,0,0,0.0,0,0.0,0.0
GAM,E,0,0,0,0,0.0,0,0.0,0.0
GAM,S,0,0,0,0,0.0,0,0.0,0.0
GAM,T,0,0,0,0,0.0,0,0.0,0.0
GAM-B,B,0,0,0,0,0.0,0,0.0,0.0
GAM-B,E,0,0,0,0,0.0,0,0.0,0.0
GAM-B,S,0,0,0,0,0.0,0,0.0,0.0
GAM-B,T,0,0,0,0,0.0,0,0.0,0.0
GAMB,B,0,0,0,0,0.0,0,0.0,0.0
GAMB,E,0,0,0,0,0.0,0,0.0,0.0
GAMB,S,0,0,0,0,0.0,0,0.0,0.0
GAMB,T,0,0,0,0,0.0,0,0.0,0.0
GAMC,B,0,0,0,0,0.0,0,0.0,0.0
GAMC,E,0,0,0,0,0.0,0,0.0,0.0
GAMC,S,0,0,0,0,0.0,0,0.0,0.0
GAMC,T,0,0,0,0,0.0,0,0.0,0.0
GAMCU,B,0,0,0,0,0.0,0,0.0,0.0
GAMCU,E,0,0,0,0,0.0,0,0.0,0.0
GAMCU,S,0,0,0,0,0.0,0,0.0,0.0
GAMCU,T,0,0,0,0,0.0,0,0.0,0.0
GAMCW,B,0,0,0,0,0.0,0,0.0,0.0
GAMCW,E,0,0,0,0,0.0,0,0.0,0.0
GAMCW,S,0,0,0,0,0.0,0,0.0,0.0
GAMCW,T,0,0,0,0,0.0,0,0.0,0.0
GAME,B,0,0,0,0,0.0,0,0.0,0.0
GAME,E,0,0,0,0,0.0,0,0.0,0.0
GAME,S,0,0,0,0,0.0,0,0.0,0.0
GAME,T,0,0,0,0,0.0,0,0.0,0.0
GAMR,B,0,0,0,0,0.0,0,0.0,0.0
GAMR,E,0,0,0,0,0.0,0,0.0,0.0
GAMR,S,0,0,0,0,0.0,0,0.0,0.0
GAMR,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,S,0,0,0,0,0.0,0,0.0,0.0
GAN,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQW,S,0,0,0,0,0.0,0,0.0,0.0
ATAKR,E,0,0,0,0,0.0,0,0.0,0.0
GANX,B,0,0,0,0,0.0,0,0.0,0.0
GANX,E,0,0,0,0,0.0,0,0.0,0.0
GAPA,B,0,0,0,0,0.0,0,0.0,0.0
GAPA,E,0,0,0,0,0.0,0,0.0,0.0
GAPA,S,0,0,0,0,0.0,0,0.0,0.0
GAPA,T,0,0,0,0,0.0,0,0.0,0.0
GAPA+,B,0,0,0,0,0.0,0,0.0,0.0
GAPA+,E,0,0,0,0,0.0,0,0.0,0.0
GAPA+,S,0,0,0,0,0.0,0,0.0,0.0
GAPA+,T,0,0,0,0,0.0,0,0.0,0.0
GAPA=,B,0,0,0,0,0.0,0,0.0,0.0
GAPA=,E,0,0,0,0,0.0,0,0.0,0.0
GAPA=,S,0,0,0,0,0.0,0,0.0,0.0
GAPA=,T,0,0,0,0,0.0,0,0.0,0.0
GAQ,B,0,0,0,0,0.0,0,0.0,0.0
GAQ,E,0,0,0,0,0.0,0,0.0,0.0
GAQ,S,0,0,0,0,0.0,0,0.0,0.0
GAQ,T,0,0,0,0,0.0,0,0.0,0.0
GAQ=,B,0,0,0,0,0.0,0,0.0,0.0
GAQ=,E,0,0,0,0,0.0,0,0.0,0.0
GAQ=,S,0,0,0,0,0.0,0,0.0,0.0
GAQ=,T,0,0,0,0,0.0,0,0.0,0.0
ATAKR,B,0,0,0,0,0.0,0,0.0,0.0
GASS,E,0,0,0,0,0.0,0,0.0,0.0
GASS,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,T,0,0,0,0,0.0,0,0.0,0.0
GAST,B,0,0,0,0,0.0,0,0.0,0.0
GAST,E,0,0,0,0,0.0,0,0.0,0.0
GAST,S,0,0,0,0,0.0,0,0.0,0.0
GAST,T,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
GATE,E,0,0,0,0,0.0,0,0.0,0.0
GATE,S,0,0,0,0,0.0,0,0.0,0.0
GATE,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,B,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,S,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
GATEW,B,0,0,0,0,0.0,0,0.0,0.0
GATEW,E,0,0,0,0,0.0,0,0.0,0.0
GATEW,S,0,0,0,0,0.0,0,0.0,0.0
GATEW,T,0,0,0,0,0.0,0,0.0,0.0
GATO,E,0,0,0,0,0.0,0,0.0,0.0
GATO,S,0,0,0,0,0.0,0,0.0,0.0
ATAK,S,0,0,0,0,0.0,0,0.0,0.0
GATX,B,0,0,0,0,0.0,0,0.0,0.0
GATX,E,0,0,0,0,0.0,0,0.0,0.0
GATX,S,0,0,0,0,0.0,0,0.0,0.0
GATX,T,0,0,0,0,0.0,0,0.0,0.0
GAU,B,0,0,0,0,0.0,0,0.0,0.0
GAU,E,0,0,0,0,0.0,0,0.0,0.0
GAU,S,0,0,0,0,0.0,0,0.0,0.0
GAU,T,0,0,0,0,0.0,0,0.0,0.0
GAZ,E,0,0,0,0,0.0,0,0.0,0.0
GAZ,S,0,0,0,0,0.0,0,0.0,0.0
GAZ,T,0,0,0,0,0.0,0,0.0,0.0
GB,B,0,0,0,0,0.0,0,0.0,0.0
GB,E,0,0,0,0,0.0,0,0.0,0.0
GB,S,0,0,0,0,0.0,0,0.0,0.0
GB,T,0,0,0,0,0.0,0,0.0,0.0
GB+,B,0,0,0,0,0.0,0,0.0,0.0
GB+,E,0,0,0,0,0.0,0,0.0,0.0
GB+,S,0,0,0,0,0.0,0,0.0,0.0
GB+,T,0,0,0,0,0.0,0,0.0,0.0
GBAB,B,0,0,0,0,0.0,0,0.0,0.0
GBAB,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,B,0,0,0,0,0.0,0,0.0,0.0
GBBK,E,0,0,0,0,0.0,0,0.0,0.0
GBBK,S,0,0,0,0,0.0,0,0.0,0.0
GBBK,T,0,0,0,0,0.0,0,0.0,0.0
GBBKR,B,0,0,0,0,0.0,0,0.0,0.0
GBBKR,E,0,0,0,0,0.0,0,0.0,0.0
GBBKR,S,0,0,0,0,0.0,0,0.0,0.0
GBBKR,T,0,0,0,0,0.0,0,0.0,0.0
GBBKW,B,0,0,0,0,0.0,0,0.0,0.0
GBBKW,E,0,0,0,0,0.0,0,0.0,0.0
GBBKW,S,0,0,0,0,0.0,0,0.0,0.0
GBBKW,T,0,0,0,0,0.0,0,0.0,0.0
GBCI,B,0,0,0,0,0.0,0,0.0,0.0
GBCI,E,0,0,0,0,0.0,0,0.0,0.0
GBCI,S,0,0,0,0,0.0,0,0.0,0.0
GBCI,T,0,0,0,0,0.0,0,0.0,0.0
GBDC,E,0,0,0,0,0.0,0,0.0,0.0
ATAK,B,0,0,0,0,0.0,0,0.0,0.0
GBDC,T,0,0,0,0,0.0,0,0.0,0.0
GBDV,B,0,0,0,0,0.0,0,0.0,0.0
GBDV,E,0,0,0,0,0.0,0,0.0,0.0
GBDV,S,0,0,0,0,0.0,0,0.0,0.0
GBDV,T,0,0,0,0,0.0,0,0.0,0.0
GBF,B,0,0,0,0,0.0,0,0.0,0.0
GBF,E,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
GBF,T,0,0,0,0,0.0,0,0.0,0.0
GBGR,B,0,0,0,0,0.0,0,0.0,0.0
GBGR,E,0,0,0,0,0.0,0,0.0,0.0
GBGR,S,0,0,0,0,0.0,0,0.0,0.0
GBGR,T,0,0,0,0,0.0,0,0.0,0.0
GBIL,B,0,0,0,0,0.0,0,0.0,0.0
GBIL,E,0,0,0,0,0.0,0,0.0,0.0
GBIL,S,0,0,0,0,0.0,0,0.0,0.0
GBIL,T,0,0,0,0,0.0,0,0.0,0.0
GBIO,B,0,0,0,0,0.0,0,0.0,0.0
GBIO,E,0,0,0,0,0.0,0,0.0,0.0
GBIO,S,0,0,0,0,0.0,0,0.0,0.0
GBIO,T,0,0,0,0,0.0,0,0.0,0.0
GBL,B,0,0,0,0,0.0,0,0.0,0.0
GBL,E,0,0,0,0,0.0,0,0.0,0.0
GBL,S,0,0,0,0,0.0,0,0.0,0.0
GBL,T,0,0,0,0,0.0,0,0.0,0.0
GBLD,B,0,0,0,0,0.0,0,0.0,0.0
GBLD,E,0,0,0,0,0.0,0,0.0,0.0
GBLD,S,0,0,0,0,0.0,0,0.0,0.0
GBLD,T,0,0,0,0,0.0,0,0.0,0.0
GBLI,B,0,0,0,0,0.0,0,0.0,0.0
GBLI,E,0,0,0,0,0.0,0,0.0,0.0
GBLI,S,0,0,0,0,0.0,0,0.0,0.0
GBLI,T,0,0,0,0,0.0,0,0.0,0.0
GBLO,E,0,0,0,0,0.0,0,0.0,0.0
GBLO,S,0,0,0,0,0.0,0,0.0,0.0
GBLO,T,0,0,0,0,0.0,0,0.0,0.0
GBNH,B,0,0,0,0,0.0,0,0.0,0.0
GBNH,E,0,0,0,0,0.0,0,0.0,0.0
GBNH,S,0,0,0,0,0.0,0,0.0,0.0
GBNH,T,0,0,0,0,0.0,0,0.0,0.0
GBNY,B,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,S,0,0,0,0,0.0,0,0.0,0.0
GBNY,T,0,0,0,0,0.0,0,0.0,0.0
GBOX,E,0,0,0,0,0.0,0,0.0,0.0
GBOX,S,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
GBR,B,0,0,0,0,0.0,0,0.0,0.0
GBR,E,0,0,0,0,0.0,0,0.0,0.0
GBR,S,0,0,0,0,0.0,0,0.0,0.0
GBR,T,0,0,0,0,0.0,0,0.0,0.0
