symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QNST,B,301,100,152,0,0.0301114122252334,203,0.01,0.05
DTE,B,301,0,199,0,0.0,200,0.0,0.0
AEF,B,300,0,300,0,0.0,300,0.0,0.0
TWO-B,T,300,0,200,0,0.0,100,0.0,0.0
SOI,B,300,0,200,0,0.0,200,0.0,0.0
TNET,B,300,10,0,0,0.00415454923140839,100,0.01,0.18
BBY,E,300,0,0,0,0.0,100,0.0,0.0
PARR,S,300,0,0,0,0.0,200,0.0,0.0
COTY,S,300,0,300,0,0.0,300,0.0,0.0
VCTR,T,300,0,200,0,0.0,300,0.0,0.0
MXE,S,300,0,200,0,0.0,200,0.0,0.0
MQY,S,300,0,300,0,0.0,300,0.0,0.0
MBINN,B,300,0,300,0,0.0,250,0.0,0.0
JEMA,B,300,100,200,0,0.333333333333333,300,0.03,0.07
MLSS,T,300,0,100,0,0.0,200,0.0,0.0
FLBR,B,300,0,300,0,0.0,300,0.0,0.0
PFFV,B,300,0,300,0,0.0,300,0.0,0.0
CEG,T,300,0,300,0,0.0,300,0.0,0.0
RWK,B,300,100,0,0,1.0,200,0.05,0.15
HYIN,T,300,0,300,0,0.0,200,0.0,0.0
RITM-D,B,300,0,300,0,0.0,300,0.0,0.0
BLZE,T,300,0,200,0,0.0,100,0.0,0.0
VSMV,B,300,0,100,0,0.0,200,0.0,0.0
TDTT,T,300,0,300,0,0.0,300,0.0,0.0
MC,B,300,0,300,0,0.0,300,0.0,0.0
MFIC,S,300,0,300,0,0.0,300,0.0,0.0
PWOD,B,300,0,300,0,0.0,100,0.0,0.0
ATLO,T,300,0,300,0,0.0,300,0.0,0.0
SCCE,B,300,100,0,0,1.0,200,0.03,0.39
FRA,S,300,0,0,0,0.0,300,0.0,0.0
EVLO,E,300,0,0,0,0.0,200,0.0,0.0
ARCB,T,300,0,0,0,0.0,200,0.0,0.0
TTC,B,300,0,200,0,0.0,200,0.0,0.0
WTIU,B,300,0,100,0,0.0,100,0.0,0.0
IFN,S,300,0,200,0,0.0,200,0.0,0.0
NTG,T,300,0,300,0,0.0,200,0.0,0.0
RDVT,S,300,0,100,0,0.0,100,0.0,0.0
ONLN,T,300,0,300,0,0.0,300,0.0,0.0
DIBS,S,300,0,200,0,0.0,300,0.0,0.0
ACHL,S,300,0,0,0,0.0,300,0.0,0.0
LCUT,S,300,0,0,0,0.0,200,0.0,0.0
CMRE-D,T,300,0,200,0,0.0,200,0.0,0.0
BZH,T,300,0,300,0,0.0,200,0.0,0.0
GGE,B,300,0,300,0,0.0,200,0.0,0.0
PVBC,T,300,0,300,0,0.0,300,0.0,0.0
UMI,S,300,0,100,0,0.0,100,0.0,0.0
BYSI,E,300,0,0,0,0.0,100,0.0,0.0
PINE,T,300,0,0,0,0.0,100,0.0,0.0
PICK,T,300,0,300,0,0.0,300,0.0,0.0
DMAC,B,300,0,100,0,0.0,100,0.0,0.0
NETI,S,300,0,200,0,0.0,200,0.0,0.0
FNKO,B,300,0,200,0,0.0,200,0.0,0.0
DBC,T,300,0,300,0,0.0,100,0.0,0.0
DOCN,E,300,0,0,0,0.0,100,0.0,0.0
PTSI,T,300,0,0,0,0.0,100,0.0,0.0
FLWS,S,300,0,300,0,0.0,300,0.0,0.0
LYT,B,300,0,0,0,0.0,300,0.0,0.0
AWH,B,300,0,300,0,0.0,300,0.0,0.0
TSPA,B,300,0,300,0,0.0,200,0.0,0.0
GASS,T,300,0,300,0,0.0,200,0.0,0.0
NXST,T,300,200,0,0,0.0730460189919649,300,0.11,0.22
KWE,E,300,0,0,0,0.0,100,0.0,0.0
KRUS,B,300,0,300,0,0.0,300,0.0,0.0
HTOO,T,300,0,100,0,0.0,200,0.0,0.0
SPRC,S,300,0,300,0,0.0,300,0.0,0.0
QVCC,B,300,0,300,0,0.0,200,0.0,0.0
PSA-M,T,300,0,300,0,0.0,300,0.0,0.0
NECB,S,300,0,200,0,0.0,200,0.0,0.0
TCN,T,300,0,300,0,0.0,300,0.0,0.0
LUCY,E,300,0,0,0,0.0,100,0.0,0.0
DLO,E,300,65,0,0,0.00447781758060072,100,0.01,0.03
WNW,S,300,0,0,0,0.0,200,0.0,0.0
EAI,S,300,0,200,0,0.0,200,0.0,0.0
LMDX,B,300,0,0,0,0.0,100,0.0,0.0
LXU,T,300,0,300,0,0.0,300,0.0,0.0
ARMP,B,300,300,0,0,0.974025974025974,100,0.01,0.24
BFI,E,300,0,0,0,0.0,300,0.0,0.0
HT-D,T,300,0,300,0,0.0,300,0.0,0.0
EOG,E,300,75,0,0,0.00355012780460097,200,0.01,0.04
BJK,S,300,0,0,0,0.0,300,0.0,0.0
CIF,T,300,0,300,0,0.0,300,0.0,0.0
NSP,B,300,0,0,0,0.0,100,0.0,0.0
RZC,B,300,0,300,0,0.0,300,0.0,0.0
DEW,S,300,0,0,0,0.0,300,0.0,0.0
KNSA,T,300,100,200,0,0.027114967462039,300,0.01,0.04
GES,S,300,0,100,0,0.0,300,0.0,0.0
BWX,T,300,0,300,0,0.0,300,0.0,0.0
PWSC,T,300,0,300,0,0.0,300,0.0,0.0
CORR,B,300,0,300,0,0.0,100,0.0,0.0
BGH,S,300,0,300,0,0.0,300,0.0,0.0
XOMA,T,300,0,100,0,0.0,300,0.0,0.0
STXV,B,300,0,300,0,0.0,300,0.0,0.0
WBX,E,300,0,300,0,0.0,300,0.0,0.0
LSAK,B,300,0,200,0,0.0,100,0.0,0.0
PENN,E,300,0,300,0,0.0,300,0.0,0.0
FIAX,T,300,0,300,0,0.0,300,0.0,0.0
VREX,S,300,0,200,0,0.0,200,0.0,0.0
MDXG,B,300,0,300,0,0.0,300,0.0,0.0
THC,T,300,0,300,0,0.0,300,0.0,0.0
RILYN,S,300,0,0,0,0.0,200,0.0,0.0
IEZ,T,300,0,300,0,0.0,300,0.0,0.0
IBDX,B,300,0,100,0,0.0,200,0.0,0.0
GLLI,B,300,0,300,0,0.0,300,0.0,0.0
CDAY,T,300,0,200,0,0.0,200,0.0,0.0
ASTR,B,300,0,0,0,0.0,300,0.0,0.0
GABC,B,300,0,0,0,0.0,200,0.0,0.0
VRE,B,300,0,0,0,0.0,100,0.0,0.0
HWKN,B,300,0,200,0,0.0,50,0.0,0.0
FPA,B,300,100,0,200,1.0,300,0.001,0.39
IGI,T,300,0,300,0,0.0,100,0.0,0.0
UE,T,300,0,100,0,0.0,300,0.0,0.0
CUBE,T,300,0,300,0,0.0,300,0.0,0.0
RSSS,B,300,0,0,0,0.0,300,0.0,0.0
PFIG,S,300,0,0,0,0.0,300,0.0,0.0
KEY-I,B,300,0,300,0,0.0,200,0.0,0.0
RF-B,T,300,0,300,0,0.0,100,0.0,0.0
RNLC,B,300,0,300,0,0.0,300,0.0,0.0
IVAC,S,300,0,200,0,0.0,300,0.0,0.0
ATLCP,B,300,0,100,0,0.0,100,0.0,0.0
FSBW,B,300,0,300,0,0.0,300,0.0,0.0
HBNC,B,300,0,200,0,0.0,200,0.0,0.0
ERII,B,300,0,0,0,0.0,300,0.0,0.0
EGPT,B,300,0,0,0,0.0,200,0.0,0.0
LVOX,S,300,0,200,0,0.0,200,0.0,0.0
PLTN,T,300,0,300,0,0.0,300,0.0,0.0
NBB,S,300,0,200,0,0.0,300,0.0,0.0
ZAPPW,B,300,0,0,0,0.0,100,0.0,0.0
MUX,S,300,0,0,0,0.0,200,0.0,0.0
AAN,S,300,0,0,0,0.0,200,0.0,0.0
BLFS,B,300,0,0,0,0.0,300,0.0,0.0
XFIV,T,300,300,0,0,1.0,200,0.001,0.03
EPSN,S,300,0,100,0,0.0,200,0.0,0.0
AYI,B,300,0,0,0,0.0,100,0.0,0.0
MCVT,B,300,0,100,0,0.0,200,0.0,0.0
CLDL,S,300,0,200,0,0.0,200,0.0,0.0
CNF,B,300,0,0,0,0.0,100,0.0,0.0
EBLU,B,300,0,300,0,0.0,200,0.0,0.0
NYT,T,300,0,300,0,0.0,300,0.0,0.0
TWO-B,B,300,0,100,0,0.0,100,0.0,0.0
IBHD,S,300,0,100,0,0.0,200,0.0,0.0
NXJ,S,300,0,300,0,0.0,300,0.0,0.0
TMFM,S,300,0,300,0,0.0,300,0.0,0.0
SBBA,S,300,0,100,0,0.0,300,0.0,0.0
BMN,B,300,0,300,0,0.0,300,0.0,0.0
BALY,S,300,100,0,0,0.121802679658953,300,0.01,0.05
PSTL,S,300,0,0,0,0.0,200,0.0,0.0
AKTX,E,300,0,0,0,0.0,300,0.0,0.0
FLC,S,300,0,200,0,0.0,200,0.0,0.0
TGH-A,T,300,0,300,0,0.0,200,0.0,0.0
BUSE,S,300,0,200,0,0.0,200,0.0,0.0
ZI,E,300,0,300,0,0.0,300,0.0,0.0
ML,T,300,0,100,0,0.0,100,0.0,0.0
MNSBP,S,300,0,300,0,0.0,300,0.0,0.0
CGMU,S,300,0,300,0,0.0,300,0.0,0.0
PWR,E,300,0,0,0,0.0,100,0.0,0.0
FNY,B,300,0,300,0,0.0,300,0.0,0.0
BND,T,300,0,300,0,0.0,300,0.0,0.0
INTT,T,300,0,0,0,0.0,200,0.0,0.0
WD,B,300,0,300,0,0.0,300,0.0,0.0
CLSM,T,300,0,300,0,0.0,300,0.0,0.0
ECL,S,300,100,0,0,0.0181290790427846,100,0.03,0.11
NGM,B,300,0,300,0,0.0,300,0.0,0.0
JWSM,T,300,0,300,0,0.0,300,0.0,0.0
LUNG,T,300,0,200,0,0.0,200,0.0,0.0
WKEY,S,300,0,300,0,0.0,300,0.0,0.0
DLR-L,B,300,0,300,0,0.0,200,0.0,0.0
GPRK,T,300,0,300,0,0.0,300,0.0,0.0
CUBA,T,300,0,300,0,0.0,100,0.0,0.0
CODI-C,B,300,0,100,0,0.0,200,0.0,0.0
APGB=,T,300,0,300,0,0.0,200,0.0,0.0
ISD,S,300,0,300,0,0.0,300,0.0,0.0
CSAN,T,300,0,300,0,0.0,200,0.0,0.0
RXO,B,300,0,300,0,0.0,100,0.0,0.0
VICR,E,300,0,0,0,0.0,200,0.0,0.0
SEAC,B,300,0,0,0,0.0,200,0.0,0.0
KNSW,S,300,0,100,0,0.0,100,0.0,0.0
CHGG,E,300,0,300,0,0.0,300,0.0,0.0
ONTF,B,300,0,300,0,0.0,300,0.0,0.0
CRD.B,S,300,0,0,0,0.0,100,0.0,0.0
RONI+,S,300,0,0,0,0.0,300,0.0,0.0
TMFX,S,300,0,200,0,0.0,200,0.0,0.0
FNDC,B,300,200,100,0,0.0701508242721852,300,0.001,0.01
DIVZ,T,300,0,300,0,0.0,300,0.0,0.0
VV,E,300,0,0,0,0.0,200,0.0,0.0
GDEN,S,300,0,300,0,0.0,200,0.0,0.0
MSFU,T,300,0,300,0,0.0,300,0.0,0.0
JVA,B,300,0,0,0,0.0,100,0.0,0.0
DHY,B,300,0,300,0,0.0,100,0.0,0.0
ASEA,B,300,0,0,0,0.0,300,0.0,0.0
DDOG,E,300,0,0,0,0.0,100,0.0,0.0
EVM,T,300,0,300,0,0.0,200,0.0,0.0
UNFI,B,300,0,300,0,0.0,300,0.0,0.0
SRC-A,S,300,0,100,0,0.0,100,0.0,0.0
AGNCM,T,300,0,300,0,0.0,300,0.0,0.0
EFG,E,300,0,0,0,0.0,100,0.0,0.0
HD,E,300,0,0,0,0.0,200,0.0,0.0
NFE,E,300,15,0,0,0.000872143729286586,100,0.01,0.11
HIE,S,300,0,300,0,0.0,300,0.0,0.0
BFAC=,B,300,0,200,0,0.0,200,0.0,0.0
PSX,E,300,0,0,0,0.0,100,0.0,0.0
GSL-B,S,300,0,0,0,0.0,200,0.0,0.0
SLGC,T,300,0,300,0,0.0,200,0.0,0.0
ERTH,T,300,0,0,0,0.0,300,0.0,0.0
LANV,T,300,0,300,0,0.0,300,0.0,0.0
BIOX,B,300,0,100,0,0.0,100,0.0,0.0
NPCT,S,300,0,300,0,0.0,300,0.0,0.0
BC,S,300,0,0,0,0.0,150,0.0,0.0
PTLO,E,300,0,0,0,0.0,100,0.0,0.0
PCTI,S,300,0,0,0,0.0,200,0.0,0.0
TOKE,S,300,0,0,0,0.0,300,0.0,0.0
JHS,B,300,0,300,0,0.0,300,0.0,0.0
MGNX,E,300,0,300,0,0.0,300,0.0,0.0
VFVA,T,300,0,300,0,0.0,200,0.0,0.0
AVNW,B,300,0,200,0,0.0,200,0.0,0.0
IZRL,S,300,0,0,0,0.0,100,0.0,0.0
TU,T,300,0,300,0,0.0,300,0.0,0.0
HOVNP,T,300,0,300,0,0.0,300,0.0,0.0
LPX,T,300,0,300,0,0.0,300,0.0,0.0
PSHG,B,300,0,0,0,0.0,200,0.0,0.0
QCLN,T,300,0,300,0,0.0,100,0.0,0.0
NWBI,T,300,0,300,0,0.0,200,0.0,0.0
SY,B,300,0,300,0,0.0,300,0.0,0.0
PXMD,B,300,0,300,0,0.0,300,0.0,0.0
MS-P,S,300,0,0,0,0.0,200,0.0,0.0
SPKY,T,300,100,100,100,1.0,100,0.001,0.01
NXDT-A,S,300,0,100,0,0.0,200,0.0,0.0
DIVZ,B,300,0,300,0,0.0,300,0.0,0.0
EEX,S,300,0,0,0,0.0,300,0.0,0.0
SCC,B,300,0,100,0,0.0,100,0.0,0.0
BWMX,B,300,100,200,0,0.206185567010309,200,0.02,0.16
EDC,T,300,0,300,0,0.0,300,0.0,0.0
CLNN,B,300,0,300,0,0.0,300,0.0,0.0
ALVOW,T,300,0,300,0,0.0,200,0.0,0.0
DRVN,T,300,0,200,0,0.0,200,0.0,0.0
MSBIP,T,300,0,100,0,0.0,200,0.0,0.0
HCDIP,B,300,0,300,0,0.0,200,0.0,0.0
ZIMV,S,300,0,0,0,0.0,200,0.0,0.0
BAC-S,B,300,0,200,0,0.0,300,0.0,0.0
EYPT,S,300,0,0,0,0.0,100,0.0,0.0
GIFI,T,300,0,300,0,0.0,300,0.0,0.0
VGM,S,300,0,200,0,0.0,300,0.0,0.0
JZ,B,300,0,300,0,0.0,300,0.0,0.0
SHO,B,300,0,300,0,0.0,300,0.0,0.0
DBND,S,300,0,100,0,0.0,200,0.0,0.0
SOYB,B,300,0,100,0,0.0,200,0.0,0.0
CULP,T,300,0,0,0,0.0,165,0.0,0.0
ARNC,T,300,20,0,280,0.000679832761140759,300,0.001,0.01
IHAK,S,300,0,0,0,0.0,300,0.0,0.0
GILD,E,300,0,0,0,0.0,100,0.0,0.0
DBRG,E,300,0,0,0,0.0,300,0.0,0.0
BHM,S,300,0,0,0,0.0,200,0.0,0.0
TBJL,B,300,0,300,0,0.0,100,0.0,0.0
NBTB,B,300,0,100,0,0.0,300,0.0,0.0
ALKT,S,300,0,0,0,0.0,200,0.0,0.0
BANR,T,300,0,100,0,0.0,300,0.0,0.0
SEIX,B,300,0,200,0,0.0,200,0.0,0.0
IBBQ,S,300,0,300,0,0.0,300,0.0,0.0
NSPR,T,300,0,300,0,0.0,300,0.0,0.0
CLEU,B,300,0,0,0,0.0,200,0.0,0.0
ORTX,T,300,0,300,0,0.0,200,0.0,0.0
BKCC,S,300,0,300,0,0.0,300,0.0,0.0
KSS,E,300,0,300,0,0.0,300,0.0,0.0
IMMR,E,300,0,0,0,0.0,100,0.0,0.0
XFLT,S,300,0,300,0,0.0,300,0.0,0.0
TCS,S,300,0,300,0,0.0,300,0.0,0.0
MPU,B,300,0,300,0,0.0,100,0.0,0.0
CATC,E,300,0,0,0,0.0,100,0.0,0.0
ITRG,B,300,0,300,0,0.0,300,0.0,0.0
AACG,T,300,0,200,0,0.0,200,0.0,0.0
EXAS,E,300,0,0,0,0.0,200,0.0,0.0
WAFU,S,300,0,0,0,0.0,200,0.0,0.0
ROUS,B,300,0,0,0,0.0,300,0.0,0.0
TMO,T,300,0,0,0,0.0,100,0.0,0.0
ATOM,E,300,0,0,0,0.0,200,0.0,0.0
FNCL,T,300,0,300,0,0.0,200,0.0,0.0
EMBC,T,300,0,300,0,0.0,300,0.0,0.0
YMAB,T,300,0,300,0,0.0,300,0.0,0.0
TRTX-C,T,300,0,100,0,0.0,200,0.0,0.0
DNLI,B,300,0,200,0,0.0,100,0.0,0.0
WEA,B,300,0,100,0,0.0,100,0.0,0.0
BBCP,S,300,0,200,0,0.0,200,0.0,0.0
CCAP,E,300,0,0,0,0.0,300,0.0,0.0
OUSA,B,300,0,200,0,0.0,300,0.0,0.0
UVDV,E,300,0,0,0,0.0,300,0.0,0.0
LFST,S,300,0,0,0,0.0,300,0.0,0.0
CWH,E,300,0,0,0,0.0,300,0.0,0.0
USTB,B,300,0,300,0,0.0,100,0.0,0.0
BSEP,S,300,100,0,0,1.0,200,0.01,0.07
AXS-E,S,300,100,0,0,0.33003300330033,100,0.02,0.08
OCSAW,B,300,0,300,0,0.0,300,0.0,0.0
HLI,T,300,0,300,0,0.0,300,0.0,0.0
CAMP,T,300,0,300,0,0.0,300,0.0,0.0
AIP,E,300,0,0,0,0.0,200,0.0,0.0
CEQP,E,300,0,0,0,0.0,100,0.0,0.0
ANNX,S,300,0,300,0,0.0,300,0.0,0.0
AESR,S,300,0,300,0,0.0,300,0.0,0.0
JANX,B,300,0,300,0,0.0,300,0.0,0.0
PFLD,S,300,0,200,0,0.0,200,0.0,0.0
NYAX,S,300,0,300,0,0.0,300,0.0,0.0
MITQ,B,300,0,200,0,0.0,200,0.0,0.0
MRSN,E,300,0,300,0,0.0,300,0.0,0.0
AOGO,B,300,0,0,0,0.0,200,0.0,0.0
ISIG,B,300,0,0,0,0.0,100,0.0,0.0
MTEM,B,300,0,0,0,0.0,300,0.0,0.0
ATEX,T,300,55,0,0,0.138190954773869,20,0.0527272727272727,0.17
STKS,B,300,0,300,0,0.0,300,0.0,0.0
TVE,B,300,0,0,0,0.0,100,0.0,0.0
BMTX,E,300,0,200,0,0.0,200,0.0,0.0
OLITU,S,300,0,0,0,0.0,150,0.0,0.0
ARES,T,300,0,200,0,0.0,300,0.0,0.0
FEAM,B,300,0,300,0,0.0,200,0.0,0.0
APUE,S,300,0,0,0,0.0,300,0.0,0.0
DNLI,T,300,0,200,0,0.0,200,0.0,0.0
NNY,B,300,0,0,0,0.0,100,0.0,0.0
PAPR,S,300,0,300,0,0.0,300,0.0,0.0
SPLK,E,300,2,0,0,0.000449034575662326,100,0.02,0.07
STOT,S,300,0,100,0,0.0,300,0.0,0.0
NSSC,T,300,0,300,0,0.0,200,0.0,0.0
AEF,S,300,0,0,0,0.0,300,0.0,0.0
PESI,T,300,0,0,0,0.0,100,0.0,0.0
STSA,T,300,0,300,0,0.0,200,0.0,0.0
ARGX,S,300,58,0,0,0.022568093385214,18,0.0451724137931034,0.53
LTRX,E,300,0,300,0,0.0,100,0.0,0.0
KSPN,E,300,100,0,0,0.142045454545455,200,0.0,0.0008
ADTX,B,300,0,0,0,0.0,100,0.0,0.0
FTCI,E,300,0,300,0,0.0,300,0.0,0.0
WRN,S,300,300,0,0,0.0648228176318064,300,0.005,0.01
BLX,T,300,0,200,0,0.0,200,0.0,0.0
FSLR,E,300,10,0,0,0.00109661147055598,200,0.01,0.15
CTG,T,300,0,300,0,0.0,200,0.0,0.0
OGEN,T,300,0,200,0,0.0,200,0.0,0.0
ORGO,E,300,300,0,0,0.0512295081967213,200,0.01,0.11
GBCI,S,300,0,200,0,0.0,200,0.0,0.0
MNSO,E,300,0,0,0,0.0,100,0.0,0.0
FTII,B,300,0,0,0,0.0,200,0.0,0.0
LWAY,B,300,0,300,0,0.0,200,0.0,0.0
BNRG,S,300,0,0,0,0.0,200,0.0,0.0
TELA,S,300,0,0,0,0.0,150,0.0,0.0
MESO,T,300,0,300,0,0.0,300,0.0,0.0
GTEC,T,300,100,200,0,0.202429149797571,100,0.001,0.04
INVE,S,300,0,200,0,0.0,200,0.0,0.0
ADXN,B,300,0,0,0,0.0,100,0.0,0.0
SOHON,B,300,0,300,0,0.0,300,0.0,0.0
AOSL,B,300,0,0,0,0.0,300,0.0,0.0
UAVS,T,300,0,200,0,0.0,100,0.0,0.0
AKA,S,300,0,0,0,0.0,300,0.0,0.0
BTBD,E,300,0,0,0,0.0,300,0.0,0.0
GFAIW,E,300,0,0,0,0.0,200,0.0,0.0
VMEO,S,300,0,300,0,0.0,300,0.0,0.0
MODD,E,300,100,0,0,0.0587889476778366,100,0.0,0.02
BAUG,B,300,0,300,0,0.0,200,0.0,0.0
YCL,S,300,0,0,0,0.0,300,0.0,0.0
HSPO,B,300,0,100,0,0.0,200,0.0,0.0
DBL,B,300,0,300,0,0.0,300,0.0,0.0
ISWN,S,300,0,100,0,0.0,100,0.0,0.0
ELA,T,300,0,300,0,0.0,300,0.0,0.0
SEIC,S,300,0,200,0,0.0,300,0.0,0.0
ADPT,S,300,0,300,0,0.0,300,0.0,0.0
XJUN,T,300,0,300,0,0.0,300,0.0,0.0
TRINL,T,300,0,300,0,0.0,300,0.0,0.0
QNST,T,300,0,100,0,0.0,100,0.0,0.0
WBS,T,300,0,300,0,0.0,300,0.0,0.0
ARDC,T,300,0,300,0,0.0,300,0.0,0.0
FCUV,B,300,0,300,0,0.0,300,0.0,0.0
ANDE,T,300,100,100,100,0.0564652738565782,300,0.001,0.05
VPV,B,300,0,300,0,0.0,300,0.0,0.0
REVG,B,300,0,200,0,0.0,300,0.0,0.0
BAPR,B,300,0,0,0,0.0,100,0.0,0.0
GLP-A,T,300,0,300,0,0.0,200,0.0,0.0
NMRK,T,300,0,300,0,0.0,300,0.0,0.0
NTSE,S,300,0,0,0,0.0,300,0.0,0.0
AHL-D,B,300,0,300,0,0.0,200,0.0,0.0
BKH,T,300,0,300,0,0.0,300,0.0,0.0
NSTS,S,300,0,0,0,0.0,100,0.0,0.0
SLQT,S,300,0,300,0,0.0,300,0.0,0.0
DMO,T,300,0,300,0,0.0,300,0.0,0.0
GGR,T,300,0,300,0,0.0,300,0.0,0.0
BFOR,S,300,0,100,0,0.0,100,0.0,0.0
DVAL,S,300,0,300,0,0.0,300,0.0,0.0
XOMA,S,300,0,300,0,0.0,300,0.0,0.0
CROX,E,300,22,0,0,0.00170582305962627,100,0.01,0.1
RIGS,S,300,0,200,0,0.0,200,0.0,0.0
PMX,S,300,0,300,0,0.0,300,0.0,0.0
CVM,S,300,0,300,0,0.0,300,0.0,0.0
MITQ,T,300,0,300,0,0.0,300,0.0,0.0
GIGB,T,300,0,300,0,0.0,300,0.0,0.0
ARMR,S,300,0,0,0,0.0,300,0.0,0.0
THQ,E,300,0,0,0,0.0,100,0.0,0.0
SKOR,S,300,0,200,0,0.0,300,0.0,0.0
MCAAU,S,300,0,100,0,0.0,100,0.0,0.0
CBSH,S,300,0,300,0,0.0,300,0.0,0.0
TIXT,S,300,0,100,0,0.0,200,0.0,0.0
LIAN,S,300,0,300,0,0.0,300,0.0,0.0
BAM,T,300,0,300,0,0.0,300,0.0,0.0
TRX,E,300,0,0,0,0.0,100,0.0,0.0
FREE,S,300,0,300,0,0.0,300,0.0,0.0
ASBA,B,300,0,100,0,0.0,300,0.0,0.0
UPLD,T,300,0,300,0,0.0,300,0.0,0.0
FLCH,T,300,0,300,0,0.0,300,0.0,0.0
CLLS,E,300,0,0,0,0.0,100,0.0,0.0
CISO,S,300,0,0,0,0.0,200,0.0,0.0
NDLS,E,300,0,300,0,0.0,300,0.0,0.0
BERY,S,300,0,0,0,0.0,150,0.0,0.0
LAW,B,300,0,300,0,0.0,300,0.0,0.0
CASH,S,300,100,0,0,0.115074798619102,100,0.08,0.29
HYIN,B,300,0,100,0,0.0,300,0.0,0.0
BKKT+,E,300,0,0,0,0.0,300,0.0,0.0
IGEB,S,300,0,300,0,0.0,300,0.0,0.0
STHO,T,300,0,100,0,0.0,100,0.0,0.0
VAC,T,300,0,100,0,0.0,200,0.0,0.0
MHLD,B,300,0,300,0,0.0,300,0.0,0.0
GER,S,300,0,300,0,0.0,300,0.0,0.0
WPRT,T,300,0,300,0,0.0,100,0.0,0.0
UCYB,S,300,0,0,0,0.0,150,0.0,0.0
UAVS,E,300,0,0,0,0.0,300,0.0,0.0
KALA,T,300,0,200,0,0.0,100,0.0,0.0
NEOG,B,300,0,300,0,0.0,300,0.0,0.0
AMPX,S,300,100,0,0,0.0206355757325629,200,0.01,0.06
PROC,B,300,0,300,0,0.0,100,0.0,0.0
ASMB,B,300,0,300,0,0.0,200,0.0,0.0
BIZD,S,300,0,0,0,0.0,300,0.0,0.0
MIR+,S,300,0,300,0,0.0,300,0.0,0.0
CCS,B,300,0,100,0,0.0,100,0.0,0.0
VINC,E,300,0,0,0,0.0,100,0.0,0.0
DIA,E,300,0,0,0,0.0,200,0.0,0.0
KLDW,B,300,0,0,0,0.0,300,0.0,0.0
TTC,S,300,0,0,0,0.0,200,0.0,0.0
DWSH,B,300,0,0,0,0.0,300,0.0,0.0
EGLE,E,300,11,0,0,0.00485651214128035,100,0.01,0.04
CBIO,S,300,0,0,0,0.0,200,0.0,0.0
HEGD,S,300,0,0,0,0.0,300,0.0,0.0
CTRE,B,300,0,300,0,0.0,300,0.0,0.0
GTAC,B,300,0,300,0,0.0,100,0.0,0.0
RSI,B,300,0,300,0,0.0,200,0.0,0.0
BHVN,E,300,100,0,0,0.0029673590504451,100,0.06,0.13
WHR,T,300,100,0,0,0.0361663652802893,100,0.001,0.05
ALYA,T,300,0,300,0,0.0,300,0.0,0.0
CCLDP,B,300,100,0,0,1.0,200,0.02,0.27
EDRY,T,300,0,300,0,0.0,200,0.0,0.0
QNCX,T,300,0,300,0,0.0,200,0.0,0.0
ATMC,T,300,0,300,0,0.0,300,0.0,0.0
IVVD,E,300,0,300,0,0.0,200,0.0,0.0
IBHE,T,300,0,300,0,0.0,100,0.0,0.0
ZD,B,300,10,0,90,0.00217202432667246,100,0.01,0.1
BFK,T,300,0,300,0,0.0,300,0.0,0.0
CRNX,T,300,0,200,0,0.0,200,0.0,0.0
FIZZ,E,300,0,0,0,0.0,100,0.0,0.0
DK,T,300,0,200,0,0.0,200,0.0,0.0
GLYC,T,300,0,300,0,0.0,300,0.0,0.0
DNOW,T,300,0,200,0,0.0,200,0.0,0.0
XBIOW,B,300,0,300,0,0.0,300,0.0,0.0
BMRA,B,300,0,300,0,0.0,300,0.0,0.0
OAK-A,S,300,47,0,0,1.0,100,0.02,0.28
SERA,T,300,0,300,0,0.0,300,0.0,0.0
BEPH,T,300,0,300,0,0.0,300,0.0,0.0
GSSC,B,300,0,0,0,0.0,100,0.0,0.0
AJX,T,300,0,300,0,0.0,200,0.0,0.0
TBBK,S,300,35,0,0,0.0176946410515672,200,0.01,0.15
MS-F,T,300,0,300,0,0.0,300,0.0,0.0
DNAB,S,300,0,300,0,0.0,300,0.0,0.0
OB,S,300,0,100,0,0.0,200,0.0,0.0
SEVN,S,300,0,200,0,0.0,200,0.0,0.0
CURE,T,300,0,200,0,0.0,200,0.0,0.0
BSJU,B,300,0,300,0,0.0,300,0.0,0.0
PRNT,T,300,0,100,0,0.0,200,0.0,0.0
BALT,T,300,0,300,0,0.0,300,0.0,0.0
MMMB,T,300,0,200,0,0.0,200,0.0,0.0
RFMZ,S,300,0,0,0,0.0,100,0.0,0.0
SFR,B,300,0,0,0,0.0,100,0.0,0.0
NXPL,B,300,100,0,0,1.0,100,0.01,0.04
ENSC,B,300,0,0,0,0.0,200,0.0,0.0
DSTL,T,300,0,300,0,0.0,300,0.0,0.0
CFR-B,E,300,0,0,0,0.0,100,0.0,0.0
GNUS,E,300,0,300,0,0.0,300,0.0,0.0
FPL,B,300,0,300,0,0.0,300,0.0,0.0
PTRB,B,300,0,300,0,0.0,200,0.0,0.0
OZK,T,300,0,200,0,0.0,300,0.0,0.0
UDMY,B,300,0,300,0,0.0,300,0.0,0.0
ARTW,S,300,0,100,0,0.0,100,0.0,0.0
