symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARKC,B,2199,203,172,1050,1.30871212121212,417,0.002,0.214539877300614
SNFCA,T,2198,100,1698,400,0.980392156862745,1175,0.01,0.09
FATBW,S,2198,0,200,0,0.0,699,0.0,0.0
ENS,B,2198,40,0,0,0.154440154440154,426,0.045,0.21
DBRG-I,T,2197,0,1697,0,0.0,400,0.0,0.0
MUST,S,2197,0,1495,0,0.0,1296,0.0,0.0
ICD,S,2192,59,1192,0,0.371069182389937,1792,0.02,0.08
MGIH,T,2192,0,1592,0,0.0,800,0.0,0.0
WHLRD,S,2192,100,592,0,1.0,700,0.03,0.68
CEMB,B,2190,92,1259,0,0.254847645429363,610,0.01,0.05
THRX,S,2190,0,2190,0,0.0,2181,0.0,0.0
DBEM,B,2189,48,204,0,0.466019417475728,434,0.02,0.1
LOGI,T,2188,0,588,0,0.0,751,0.0,0.0
HCM,B,2188,255,900,0,0.375,210,0.0141176470588235,0.101176470588235
FLGV,B,2188,0,2114,0,0.0,1241,0.0,0.0
JANZ,B,2188,0,1108,0,0.0,983,0.0,0.0
GHIX,B,2187,0,400,0,0.0,1787,0.0,0.0
MHUA,E,2187,0,1787,0,0.0,387,0.0,0.0
FEI,S,2187,0,565,0,0.0,920,0.0,0.0
KMX,S,2187,150,402,0,0.0188679245283019,685,0.03,0.14
MUR,S,2184,0,1792,0,0.0,1242,0.0,0.0
KEY-L,B,2184,0,986,0,0.0,882,0.0,0.0
ALTL,T,2184,0,1984,0,0.0,1184,0.0,0.0
PMEC,B,2183,100,1100,0,0.523560209424084,807,0.01,0.13
GSL-B,S,2182,0,1132,0,0.0,955,0.0,0.0
ABLV,T,2180,0,2080,0,0.0,1080,0.0,0.0
WDAY,T,2177,0,1535,0,0.0,1235,0.0,0.0
QQH,S,2176,0,646,0,0.0,1412,0.0,0.0
PRAY,B,2174,0,500,0,0.0,595,0.0,0.0
CVBF,B,2174,0,1574,0,0.0,889,0.0,0.0
VRNA,T,2173,0,1573,0,0.0,800,0.0,0.0
FUL,T,2173,0,593,0,0.0,1073,0.0,0.0
PDCO,B,2173,0,1973,0,0.0,851,0.0,0.0
NPWR,S,2172,50,800,0,0.0252270433905146,1000,0.01,0.04
PSA-H,S,2171,100,531,0,1.0,827,0.02,0.23
DYNF,B,2171,0,2161,0,0.0,955,0.0,0.0
GLNG,S,2171,0,1931,0,0.0,1470,0.0,0.0
BG,S,2171,25,1163,0,0.000950570342205323,456,0.02,0.08
CFR,S,2170,0,717,0,0.0,124,0.0,0.0
KMPB,S,2170,100,1236,0,0.12853470437018,830,0.01,0.12
KBWP,B,2170,0,230,0,0.0,560,0.0,0.0
MUSI,B,2169,0,1733,0,0.0,635,0.0,0.0
CSR-C,S,2169,0,200,0,0.0,512,0.0,0.0
MITK,T,2168,0,1868,0,0.0,400,0.0,0.0
KOP,S,2167,410,400,0,0.732900912780227,370,0.108691588785047,0.755
GLL,S,2166,0,336,0,0.0,1936,0.0,0.0
IJH,S,2166,310,739,450,0.0466714013068867,765,0.003,0.1
GREK,S,2165,400,0,0,1.33333333333333,400,0.0266666666666667,0.36
STM,T,2165,0,2165,0,0.0,465,0.0,0.0
KTCC,S,2165,100,1365,0,1.0,1365,0.01,0.04
DSS,E,2164,100,372,0,0.0674308833445718,1192,0.01,0.13
TZOO,B,2163,100,1108,0,0.0931098696461825,729,0.01,0.04
LOMA,T,2162,0,1362,0,0.0,1000,0.0,0.0
REZ,B,2162,132,554,0,1.05055292259084,506,0.0265625,0.1265625
LBTYK,S,2161,0,2161,0,0.0,1515,0.0,0.0
SQNS,S,2161,0,2161,0,0.0,2161,0.0,0.0
VLGEA,B,2160,12,640,0,0.13947696139477,639,0.03,0.25
NMI,S,2159,0,600,0,0.0,1000,0.0,0.0
SEAL-B,S,2158,200,659,0,0.664451827242525,400,0.01,0.1
ONEQ,S,2158,0,1200,0,0.0,1283,0.0,0.0
TOPS,B,2157,203,0,0,0.40068806994877,804,0.05,0.49
XNCR,S,2156,0,1722,0,0.0,962,0.0,0.0
CIK,S,2155,0,1914,0,0.0,1189,0.0,0.0
USGO,S,2154,0,484,0,0.0,621,0.0,0.0
RSPT,S,2154,0,2154,0,0.0,1363,0.0,0.0
FDD,B,2154,500,1654,0,1.0,2025,0.001,0.01
DDM,S,2153,300,1653,0,0.45045045045045,1153,0.001,0.02
SSL,S,2152,0,1452,0,0.0,1455,0.0,0.0
SCOR,S,2151,250,200,0,1.30515349232538,792,0.2247,1.65
ACAX,E,2151,0,1613,0,0.0,100,0.0,0.0
DIG,T,2150,0,2150,0,0.0,1200,0.0,0.0
CTOS,S,2150,0,2150,0,0.0,1900,0.0,0.0
MYGN,T,2150,0,1750,0,0.0,850,0.0,0.0
HYDR,S,2150,0,1836,0,0.0,1121,0.0,0.0
BNJ,S,2150,0,1050,0,0.0,700,0.0,0.0
FITE,B,2149,389,200,0,0.698378041172801,725,0.03,0.19
GOOG,E,2149,0,538,0,0.0,998,0.0,0.0
IHD,B,2149,47,1800,0,0.92156862745098,747,0.01,0.04
NYMTZ,B,2148,0,551,0,0.0,707,0.0,0.0
GAINL,B,2148,0,1300,0,0.0,1454,0.0,0.0
PRFZ,B,2147,0,2047,0,0.0,1947,0.0,0.0
NEPH,B,2147,280,600,0,1.05660377358491,670,0.0258394160583942,0.235036496350365
AFYA,S,2147,300,400,0,0.175541252194266,232,0.01,0.0566666666666667
JLS,S,2147,200,616,0,0.533333333333333,515,0.03,0.22
GAM-B,S,2147,0,666,0,0.0,633,0.0,0.0
LAZY,B,2145,120,1000,0,0.478775516759552,820,0.02,0.11
WSM,T,2141,100,400,0,0.0256213169356905,1300,0.07,0.31
COF-L,B,2141,0,1050,0,0.0,614,0.0,0.0
MODN,S,2140,75,1032,0,0.0251256281407035,308,0.01,0.04
HSIC,B,2139,0,1357,0,0.0,680,0.0,0.0
MP,E,2137,0,237,0,0.0,437,0.0,0.0
JPM-C,S,2137,0,856,0,0.0,1456,0.0,0.0
DBRG-J,S,2137,8,367,0,0.0237388724035608,927,0.01,0.11
BFIN,B,2136,300,600,0,0.746268656716418,700,0.01,0.12
DJAN,S,2134,1100,13,600,2.2,821,0.031,0.18
PRH,B,2134,0,1011,0,0.0,512,0.0,0.0
UFEB,S,2134,502,5,0,1.22480620155039,787,0.03,0.13
DGIN,B,2132,72,723,0,0.235294117647059,638,0.02,0.105
AZPN,B,2132,429,0,0,0.55621334648529,522,0.483418133802817,3.44764084507042
VIGL,B,2132,100,681,0,0.0632511068943706,780,0.01,0.08
JANQ,B,2132,100,1482,0,0.333333333333333,482,0.01,0.04
NEAR,T,2131,0,2131,0,0.0,1031,0.0,0.0
CVS,E,2131,154,300,0,0.00572730314748458,800,0.01,0.16
RFMZ,S,2130,0,1700,0,0.0,630,0.0,0.0
ECL,T,2130,200,710,0,0.0261985852763951,944,0.05,0.1
DNL,T,2130,1700,430,0,1.72857142857143,1230,0.002,0.1
RILYO,S,2129,0,303,0,0.0,719,0.0,0.0
EVEX,B,2128,0,1613,0,0.0,524,0.0,0.0
OC,B,2128,17,473,0,0.00986651189785258,212,0.06,0.27
VSAT,S,2127,0,1450,0,0.0,967,0.0,0.0
CSWI,B,2126,40,1062,0,0.067001675041876,804,0.12,0.31
VSDA,S,2126,426,1100,0,0.859775481424235,1400,0.02,0.08
IMGN,B,2125,0,2125,0,0.0,1557,0.0,0.0
DMBS,B,2125,0,2025,0,0.0,825,0.0,0.0
KALA,T,2125,0,1865,0,0.0,865,0.0,0.0
MEDS,T,2125,0,1925,0,0.0,300,0.0,0.0
FRD,S,2125,0,267,0,0.0,767,0.0,0.0
FOCT,S,2124,600,900,0,1.66666666666667,724,0.04,0.12
BWXT,S,2123,150,203,0,0.108752927400468,279,0.02,0.17
ABEQ,B,2123,0,400,0,0.0,644,0.0,0.0
RYAAY,B,2122,220,501,0,0.0648363686156374,888,0.0816666666666667,0.436666666666667
VERX,S,2122,0,490,0,0.0,793,0.0,0.0
ACCO,S,2122,100,1722,0,0.106951871657754,1821,0.01,0.04
PSC,B,2122,0,588,0,0.0,712,0.0,0.0
DFRA,S,2120,0,1413,0,0.0,877,0.0,0.0
ECCX,B,2120,141,0,0,1.1701244813278,628,0.04,0.44
QFIN,T,2120,0,1520,0,0.0,1320,0.0,0.0
FXL,B,2119,0,0,0,0.0,606,0.0,0.0
EHI,S,2118,100,479,0,0.123915737298637,758,0.01,0.03
SWZ,T,2118,230,200,0,1.0,218,0.01,0.13
ROAD,B,2117,150,927,0,0.0840207944143051,804,0.05,0.22
CLSE,B,2116,0,1016,0,0.0,1316,0.0,0.0
HROW,S,2116,0,800,0,0.0,700,0.0,0.0
MGTX,T,2116,800,800,289,0.307929176289453,827,0.0275,0.22
PCSA,S,2116,100,1208,0,0.00903260771384699,100,0.01,0.08
DIVY,S,2116,0,788,0,0.0,788,0.0,0.0
CCI,S,2116,0,146,0,0.0,763,0.0,0.0
CBAT,S,2115,115,2000,0,0.0225755791126816,2100,0.001,0.03
SCHW-D,T,2115,50,1915,0,0.0289687137891078,1615,0.01,0.03
CIM-C,S,2114,143,276,0,1.14901960784314,1060,0.03,0.21
LULU,T,2114,0,500,0,0.0,1085,0.0,0.0
PRPO,S,2114,131,200,0,1.21875,689,0.03,0.51
MGV,S,2113,1036,185,400,0.528571428571429,373,0.001,0.0119305019305019
TNP-F,B,2113,100,300,0,0.497512437810945,650,0.02,0.1
PHO,T,2112,0,1712,0,0.0,512,0.0,0.0
CRESY,S,2111,0,1107,0,0.0,1409,0.0,0.0
ADI,S,2110,0,331,0,0.0,513,0.0,0.0
HOPE,B,2110,0,2106,0,0.0,1557,0.0,0.0
REGN,S,2110,145,0,0,0.0352540724531972,245,0.0703448275862069,0.811379310344828
KB,B,2109,298,942,0,0.145353383349028,705,0.02,0.11
HOVR,E,2109,0,1159,0,0.0,350,0.0,0.0
SCVL,B,2107,0,100,0,0.0,606,0.0,0.0
MUE,S,2106,0,1600,0,0.0,1906,0.0,0.0
OILD,B,2106,0,1705,0,0.0,1305,0.0,0.0
CMCM,B,2106,0,1000,0,0.0,1102,0.0,0.0
CLIA,S,2106,0,423,0,0.0,908,0.0,0.0
GRPH,B,2106,0,1300,0,0.0,900,0.0,0.0
DQ,S,2106,0,719,0,0.0,750,0.0,0.0
CSAN,B,2104,0,2104,0,0.0,1058,0.0,0.0
ETNB,S,2104,0,1051,0,0.0,1151,0.0,0.0
DTST,S,2104,0,1100,0,0.0,1100,0.0,0.0
IWS,T,2104,0,2100,0,0.0,983,0.0,0.0
BNDD,S,2104,0,2104,0,0.0,1060,0.0,0.0
KYMR,T,2104,200,1400,100,0.0189346816544245,1104,0.011,0.07
VNT,S,2103,24,1953,0,0.00916030534351145,869,0.01,0.4
FLO,S,2103,0,2101,0,0.0,1609,0.0,0.0
CFG-E,B,2103,300,200,0,2.02831196581197,649,0.13,0.55
SNY,S,2103,75,1133,167,0.00328241936189768,1002,0.001,0.01
FORA,S,2102,0,699,0,0.0,517,0.0,0.0
IDNA,B,2102,0,612,0,0.0,877,0.0,0.0
ARAY,S,2102,0,2002,0,0.0,2102,0.0,0.0
JAZZ,B,2101,128,702,0,0.0335710968314375,962,0.07,0.29
ESEA,S,2101,100,1000,0,0.0771604938271605,501,0.08,0.26
TDUP,S,2101,0,1801,0,0.0,1401,0.0,0.0
EFG,S,2101,853,718,0,0.0879925727253972,1457,0.001,0.03
NEO,S,2101,0,1120,0,0.0,1135,0.0,0.0
XTWO,T,2101,1,1600,0,1.0,1501,0.001,0.01
INMB,E,2100,0,1500,0,0.0,400,0.0,0.0
GRI,B,2100,100,0,0,0.100806451612903,800,0.001,0.0113
DVY,E,2100,0,0,0,0.0,800,0.0,0.0
CTNT,T,2100,0,2100,0,0.0,1900,0.0,0.0
FTHM,E,2100,0,1700,0,0.0,600,0.0,0.0
GOEVW,B,2100,0,0,0,0.0,1100,0.0,0.0
BDGS,T,2100,0,2100,0,0.0,1200,0.0,0.0
BNIX,T,2100,0,2100,0,0.0,1700,0.0,0.0
MARB,T,2100,0,2100,0,0.0,1200,0.0,0.0
NETD,T,2100,0,2100,0,0.0,1900,0.0,0.0
QTRX,S,2100,80,1000,0,0.0315208825847124,720,0.0325,0.12
FLTR,T,2100,0,2100,0,0.0,2100,0.0,0.0
MITT-C,B,2100,400,500,0,1.33333333333333,800,0.03,0.59
NPFD,B,2100,0,700,0,0.0,1500,0.0,0.0
BTMD,T,2100,100,200,400,0.689655172413793,600,0.01,0.18
DFLI,E,2100,0,0,0,0.0,300,0.0,0.0
SNV-D,T,2100,0,1800,0,0.0,700,0.0,0.0
NSTS,T,2100,0,2100,0,0.0,1800,0.0,0.0
TKO,T,2100,90,700,110,0.0298804780876494,500,0.0155555555555556,0.08
USEP,T,2100,0,1300,0,0.0,600,0.0,0.0
SPG,E,2100,0,0,0,0.0,600,0.0,0.0
DRVN,T,2100,0,1700,0,0.0,1600,0.0,0.0
MHUA,B,2100,0,1900,0,0.0,900,0.0,0.0
SOPA,S,2100,400,0,100,0.083629521220991,500,0.0,0.0003
TPX,T,2100,0,1670,0,0.0,1080,0.0,0.0
ETX,S,2100,0,1300,0,0.0,1600,0.0,0.0
BEP,E,2100,0,0,0,0.0,400,0.0,0.0
AOSL,S,2100,166,509,0,0.0989390223033484,409,0.0225,0.15
IXN,T,2100,0,2100,0,0.0,1300,0.0,0.0
WRB-E,T,2100,0,2100,0,0.0,2100,0.0,0.0
ANSCU,S,2100,0,0,0,0.0,500,0.0,0.0
MHF,S,2100,0,2100,0,0.0,2000,0.0,0.0
CBD,S,2100,0,100,0,0.0,500,0.0,0.0
CIFRW,T,2100,0,2100,0,0.0,1300,0.0,0.0
LODE,E,2100,700,0,200,0.16650808753568,900,0.0,0.0042
DMA,S,2100,100,1800,0,0.0419463087248322,800,0.01,0.11
MGV,E,2100,0,0,0,0.0,1300,0.0,0.0
ETSY,E,2100,100,0,0,0.00609013398294762,800,0.01,0.03
NVX,S,2100,0,2000,0,0.0,2100,0.0,0.0
GURE,E,2100,0,1500,0,0.0,300,0.0,0.0
ASC,E,2100,0,0,0,0.0,1300,0.0,0.0
PXLW,S,2100,0,0,0,0.0,100,0.0,0.0
PNF,T,2099,100,1199,0,0.156739811912226,1000,0.01,0.14
AGGH,T,2098,0,1848,0,0.0,550,0.0,0.0
CMTL,S,2097,0,1497,0,0.0,795,0.0,0.0
STLD,S,2097,144,0,0,0.0197965356062689,496,0.011875,0.0963888888888889
WTIU,B,2096,0,1664,0,0.0,802,0.0,0.0
KW,S,2096,0,2096,0,0.0,2016,0.0,0.0
AMR,B,2092,313,247,0,0.33615722024626,247,0.549562090537412,3.85656814935225
DON,S,2092,44,1348,0,0.0215158924205379,1283,0.001,0.01
SERA,E,2091,0,891,0,0.0,600,0.0,0.0
DKS,B,2091,100,1013,0,0.0184094256259205,435,0.001,0.08
SANM,T,2091,40,1331,0,0.00437349661054013,1191,0.01,0.03
SWI,B,2090,0,2090,0,0.0,1400,0.0,0.0
DMF,S,2090,0,2090,0,0.0,1740,0.0,0.0
G,S,2089,0,1774,0,0.0,1527,0.0,0.0
ASNS,S,2088,0,2088,0,0.0,287,0.0,0.0
KEY-K,B,2088,63,664,0,0.0825509523723713,666,0.0485454545454545,0.256545454545455
IDU,B,2088,1,1165,0,0.0078740157480315,515,0.001,0.03
PEGA,T,2087,40,1128,0,0.0498753117206983,395,0.02,0.07
OPBK,T,2085,1,1485,199,0.0256410256410256,1186,0.01,0.06
DIAL,S,2084,0,2084,0,0.0,1800,0.0,0.0
CLLS,S,2084,0,1584,0,0.0,1884,0.0,0.0
GDIV,S,2081,0,989,0,0.0,2081,0.0,0.0
TDS-U,S,2081,100,600,0,0.2,800,0.02,0.17
SOLR,S,2081,300,437,0,1.0,652,0.01,0.08
HAIN,S,2079,0,1479,0,0.0,1340,0.0,0.0
SNDR,B,2079,0,1779,0,0.0,957,0.0,0.0
CP,S,2078,0,1136,0,0.0,833,0.0,0.0
LZM,E,2077,77,1600,0,0.253289473684211,1077,0.03,0.14
MRAM,S,2076,0,1601,0,0.0,701,0.0,0.0
LFCR,T,2076,0,1763,0,0.0,863,0.0,0.0
TRS,B,2075,100,1495,0,0.0855431993156544,395,0.01,0.05
NRIX,S,2075,0,1285,0,0.0,1170,0.0,0.0
FTAI,T,2074,150,1374,0,0.0457317073170732,614,0.01,0.1
LRGE,B,2074,249,100,0,0.199359487590072,737,0.0140160642570281,0.16
JHX,B,2073,239,105,0,1.57507900546905,612,0.0610714285714286,0.5
NYMTZ,S,2073,0,475,0,0.0,499,0.0,0.0
IBB,T,2072,10,1672,0,0.00363240101707228,820,0.001,0.02
FGB,B,2072,0,1092,0,0.0,991,0.0,0.0
DLR-L,B,2071,59,1023,0,0.353293413173653,1089,0.02,0.24
LVHD,S,2070,0,2070,0,0.0,1486,0.0,0.0
BIP-B,S,2069,0,1088,0,0.0,961,0.0,0.0
NDP,S,2069,0,569,0,0.0,500,0.0,0.0
MHD,B,2069,0,1494,0,0.0,1568,0.0,0.0
REGL,S,2068,500,300,0,0.294117647058824,668,0.01,0.03
HYD,T,2067,0,2067,0,0.0,1667,0.0,0.0
DUSL,B,2067,57,200,0,1.0,492,0.001,0.06
FTHI,T,2066,0,2066,0,0.0,109,0.0,0.0
EOI,S,2065,0,1405,0,0.0,1553,0.0,0.0
INOD,S,2065,175,795,0,0.135269472976001,1104,0.02,0.15
NMS,B,2065,0,1515,0,0.0,1115,0.0,0.0
IBMN,S,2065,0,2065,0,0.0,1165,0.0,0.0
DGLY,S,2065,0,322,0,0.0,505,0.0,0.0
NAII,B,2064,0,1700,0,0.0,1797,0.0,0.0
EMP,T,2064,0,1664,0,0.0,400,0.0,0.0
BNDC,S,2064,0,2064,0,0.0,1138,0.0,0.0
FLIA,B,2063,0,2063,0,0.0,1395,0.0,0.0
ODFL,T,2063,0,0,0,0.0,641,0.0,0.0
BATRK,T,2061,0,1900,0,0.0,2061,0.0,0.0
XNCR,T,2060,0,1960,0,0.0,860,0.0,0.0
FIVG,T,2059,0,2059,0,0.0,800,0.0,0.0
LAND,S,2058,0,1707,0,0.0,782,0.0,0.0
IIIN,T,2057,0,1357,0,0.0,500,0.0,0.0
YCS,S,2057,517,502,0,0.945155393053016,596,0.001,0.07
VIOV,S,2057,957,0,0,0.944862863081748,297,0.08625,0.34125
PCVX,B,2056,100,300,0,0.00645744543458608,302,0.04,0.19
DMLP,S,2056,87,655,0,0.106748466257669,312,0.02,0.08
BKTI,B,2056,0,109,0,0.0,500,0.0,0.0
FBL,T,2056,300,656,0,1.0,856,0.001,0.13
BFS,B,2055,402,390,0,0.471697292806759,438,0.17,0.91
TMO,B,2055,68,0,65,0.00640635600724857,269,0.0321052631578947,0.73
RPV,B,2055,0,1706,0,0.0,849,0.0,0.0
PRTA,E,2054,0,1254,0,0.0,554,0.0,0.0
HCSG,S,2054,0,1854,0,0.0,1513,0.0,0.0
TECH,T,2054,0,1154,0,0.0,715,0.0,0.0
BBLU,T,2054,0,2054,0,0.0,1554,0.0,0.0
BBAG,B,2054,390,1092,0,0.792682926829268,896,0.001,0.04
LH,T,2053,20,834,0,0.00519345624513113,534,0.055,0.26
INBX,S,2053,150,600,0,0.0270017926828095,951,0.03,0.41
WUGI,B,2052,0,0,0,0.0,781,0.0,0.0
NIE,T,2052,0,1852,0,0.0,537,0.0,0.0
ALTG-A,S,2051,0,498,0,0.0,551,0.0,0.0
FGBIP,B,2051,184,1345,0,1.0,129,0.03,0.29
IGM,S,2050,109,153,0,0.301939058171745,101,0.0137614678899083,0.164862385321101
ESGRO,B,2050,0,280,0,0.0,867,0.0,0.0
MYE,T,2050,0,1350,0,0.0,550,0.0,0.0
FSMO,T,2050,0,2050,0,0.0,650,0.0,0.0
GLT,T,2050,0,2050,0,0.0,550,0.0,0.0
CTV,S,2049,889,0,160,0.12505595258308,1195,0.0,0.03
AOS,T,2047,0,1479,0,0.0,979,0.0,0.0
QLC,B,2046,37,916,0,1.0,646,0.001,0.08
AMCX,B,2045,0,1779,0,0.0,2045,0.0,0.0
USSG,B,2045,140,958,102,0.213231329365461,1314,0.004,0.05
XOMAO,S,2044,100,0,0,1.0,425,0.02,0.3
METV,T,2043,0,1939,0,0.0,1335,0.0,0.0
LOAN,S,2041,200,1041,0,1.0,700,0.01,0.04
AIRI,S,2041,0,600,0,0.0,307,0.0,0.0
ONEY,S,2041,200,308,0,0.730414746543779,640,0.02,0.13
EXTR,E,2041,0,2041,0,0.0,332,0.0,0.0
TAYD,T,2040,0,669,0,0.0,670,0.0,0.0
THNQ,T,2040,0,340,0,0.0,740,0.0,0.0
AXTA,B,2039,0,2039,0,0.0,385,0.0,0.0
BNH,B,2038,0,135,0,0.0,709,0.0,0.0
TYLG,B,2037,460,0,220,3.0,626,0.032,0.33
THC,T,2037,0,1203,0,0.0,961,0.0,0.0
CNOBP,T,2036,100,300,100,0.5,780,0.01,0.41
VPL,T,2036,26,1880,130,0.0236363636363636,625,0.001,0.01
VOT,B,2035,393,406,0,0.390638531325804,319,0.0948768115942029,0.411195652173913
ROMO,S,2035,0,497,0,0.0,548,0.0,0.0
BMO,S,2035,0,685,0,0.0,790,0.0,0.0
IMCB,S,2034,0,700,0,0.0,981,0.0,0.0
IBTO,S,2033,0,2033,0,0.0,1938,0.0,0.0
FTAIP,S,2033,337,0,0,1.72727272727273,862,0.03,0.48
XRAY,S,2032,120,1555,257,0.0140771527510515,664,0.002,0.02
PEBO,S,2032,0,385,0,0.0,498,0.0,0.0
MAA,B,2031,141,836,0,0.0943904710345573,711,0.02,0.10980198019802
HIG,T,2031,0,1731,0,0.0,1309,0.0,0.0
TLIS,B,2031,100,460,0,0.568181818181818,300,0.01,0.28
INTF,B,2031,100,514,0,1.0,1117,0.01,0.06
PINE,S,2031,0,220,0,0.0,487,0.0,0.0
SNY,T,2030,0,2030,0,0.0,1094,0.0,0.0
AVO,S,2030,100,600,0,0.0836120401337793,830,0.01,0.04
SPH,B,2030,0,800,0,0.0,950,0.0,0.0
USAI,S,2030,0,0,0,0.0,702,0.0,0.0
STEP,B,2029,0,1022,0,0.0,822,0.0,0.0
TDSB,T,2028,137,1518,373,1.0,928,0.001,0.02
HLMN,S,2028,0,1328,0,0.0,1150,0.0,0.0
PEN,T,2027,0,1256,0,0.0,532,0.0,0.0
MS-L,B,2027,100,787,0,0.32258064516129,666,0.01,0.11
ACGL,S,2027,93,493,0,0.0222135862256933,977,0.08,0.39
TMFG,S,2026,200,1426,0,1.0,1426,0.02,0.06
VB,S,2026,200,215,0,0.0528437051419906,402,0.031,0.232777777777778
FXF,T,2026,300,1726,0,0.25,1026,0.001,0.03
PWM,E,2025,0,1500,0,0.0,700,0.0,0.0
FMS,S,2025,0,2025,0,0.0,1708,0.0,0.0
SPXN,T,2025,0,1925,0,0.0,114,0.0,0.0
ARR,E,2025,0,1525,0,0.0,1687,0.0,0.0
FLIA,T,2025,0,2025,0,0.0,625,0.0,0.0
DLNG-A,T,2025,0,1825,0,0.0,500,0.0,0.0
SEMR,B,2024,0,1624,0,0.0,899,0.0,0.0
IH,B,2024,0,470,0,0.0,532,0.0,0.0
QRVO,B,2024,0,1100,0,0.0,1324,0.0,0.0
PRTA,S,2024,0,459,0,0.0,745,0.0,0.0
MG,S,2024,25,924,0,0.0150421179302046,624,0.01,0.06
NLY-G,T,2023,0,1323,0,0.0,700,0.0,0.0
CC,S,2023,0,1282,0,0.0,811,0.0,0.0
AVGV,T,2023,300,600,682,3.0,1963,0.003,0.21
IHD,S,2022,0,1222,0,0.0,1200,0.0,0.0
MRAM,T,2021,0,1421,0,0.0,1121,0.0,0.0
FTQI,S,2021,0,479,0,0.0,398,0.0,0.0
NNI,T,2021,0,1101,0,0.0,701,0.0,0.0
ULST,S,2019,0,2019,0,0.0,1423,0.0,0.0
CRD.A,T,2019,175,1470,0,0.540123456790123,300,0.01,0.0771428571428571
WING,B,2018,120,600,96,0.0761490046838408,506,0.205555555555556,0.88
SMOT,T,2018,0,2018,0,0.0,100,0.0,0.0
FDUS,S,2017,0,1816,0,0.0,1515,0.0,0.0
UGA,B,2017,396,200,636,2.5,800,0.003,0.236289308176101
UPW,B,2017,295,145,0,2.0,403,0.02,0.57
KLIC,B,2017,100,1109,0,0.0635324015247776,430,0.01,0.07
ARES,S,2015,120,200,0,0.0121149802475008,551,0.02,0.2
SAR,S,2014,0,595,0,0.0,716,0.0,0.0
FVCB,S,2014,153,0,0,0.6,100,0.062875816993464,0.319607843137255
FIGB,B,2014,0,668,0,0.0,414,0.0,0.0
MSEX,T,2014,10,326,0,0.0252525252525253,558,0.03,0.51
AVSF,B,2013,0,1313,0,0.0,957,0.0,0.0
PUMP,S,2013,0,1013,0,0.0,1613,0.0,0.0
PUK,S,2013,13,2000,0,0.00237573099415205,1135,0.005,0.01
IPI,S,2013,100,400,0,0.254452926208651,700,0.01,0.05
HCKT,B,2012,0,1561,0,0.0,691,0.0,0.0
DLO,S,2012,19,1015,0,0.00507885592087677,669,0.01,0.05
OXLCP,S,2011,0,411,0,0.0,500,0.0,0.0
USEA,E,2011,0,0,0,0.0,2011,0.0,0.0
RYN,T,2011,0,2011,0,0.0,1711,0.0,0.0
UTSL,S,2011,0,1000,0,0.0,1470,0.0,0.0
DINO,S,2010,0,725,0,0.0,1033,0.0,0.0
HLMN,T,2010,0,2010,0,0.0,1410,0.0,0.0
CIEN,S,2008,0,816,0,0.0,1013,0.0,0.0
BITQ,S,2008,0,642,0,0.0,700,0.0,0.0
NACP,B,2008,0,700,0,0.0,602,0.0,0.0
IYK,B,2008,0,628,0,0.0,535,0.0,0.0
NTWK,S,2007,200,0,0,0.492610837438424,800,0.02,0.22
EICA,T,2007,100,907,0,0.5,500,0.01,0.25
OLN,S,2007,0,285,0,0.0,866,0.0,0.0
DSI,B,2007,207,1600,174,0.175735851210298,455,0.004,0.06
ARKK,E,2006,600,1406,0,0.00189947954260533,1881,0.0,0.01
VRNS,T,2006,150,1506,25,0.0268865388062377,800,0.01,0.035
SOI,T,2005,0,2005,0,0.0,1405,0.0,0.0
MZZ,T,2003,0,2003,0,0.0,203,0.0,0.0
EEMV,B,2003,0,2003,0,0.0,990,0.0,0.0
EDZ,S,2003,0,2003,0,0.0,2003,0.0,0.0
OIH,S,2002,365,126,0,0.131683775426028,610,0.159411764705882,0.640588235294118
BASE,S,2002,100,0,0,0.0328839197632358,700,0.01,0.07
PMO,B,2002,0,1200,0,0.0,902,0.0,0.0
HGAS,B,2001,100,501,0,0.5,500,0.01,0.13
VRIG,S,2001,0,1801,0,0.0,1260,0.0,0.0
VFQY,B,2001,513,100,0,2.2097989009179,661,0.031,0.72
AHL-D,B,2001,53,1300,0,0.261083743842365,1325,0.02,0.2
ORTX,B,2001,0,2001,0,0.0,2001,0.0,0.0
PETV,T,2000,0,2000,0,0.0,1900,0.0,0.0
FMAR,S,2000,1400,200,0,4.58823529411765,600,0.09,0.344
FKWL,T,2000,0,1100,0,0.0,1100,0.0,0.0
KXI,T,2000,0,300,0,0.0,2000,0.0,0.0
LTRN,T,2000,0,2000,0,0.0,850,0.0,0.0
EPOW,T,2000,0,700,0,0.0,800,0.0,0.0
EPR-G,T,2000,0,1800,0,0.0,700,0.0,0.0
FBIOP,S,2000,200,0,0,0.148148148148148,500,0.01,0.09
HNI,T,2000,0,1200,0,0.0,800,0.0,0.0
BAC-K,T,2000,0,1800,0,0.0,1200,0.0,0.0
NRO,T,2000,0,2000,0,0.0,2000,0.0,0.0
LPTH,E,2000,0,0,0,0.0,2000,0.0,0.0
CXAI,E,2000,0,300,0,0.0,500,0.0,0.0
