symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EE,T,200,0,200,0,0.0,200,0.0,0.0
SLNO,T,200,0,200,0,0.0,200,0.0,0.0
IQIN,S,200,0,0,0,0.0,200,0.0,0.0
ISCV,S,200,0,0,0,0.0,100,0.0,0.0
GAM,T,200,0,200,0,0.0,200,0.0,0.0
VIGI,S,200,0,0,0,0.0,200,0.0,0.0
FLAX,B,200,0,0,0,0.0,200,0.0,0.0
IGEB,B,200,0,100,0,0.0,100,0.0,0.0
OWLT,E,200,0,0,0,0.0,100,0.0,0.0
SPLP,T,200,0,200,0,0.0,200,0.0,0.0
FENG,T,200,0,200,0,0.0,200,0.0,0.0
GDEV,B,200,0,0,0,0.0,200,0.0,0.0
CAPL,E,200,0,0,0,0.0,100,0.0,0.0
LINC,E,200,0,0,0,0.0,100,0.0,0.0
HEZU,T,200,200,0,0,0.431034482758621,200,0.001,0.01
MART,S,200,0,0,0,0.0,100,0.0,0.0
IUS,S,200,200,0,0,0.985221674876847,200,0.01,0.04
ATXS,B,200,0,200,0,0.0,200,0.0,0.0
PW,T,200,0,200,0,0.0,200,0.0,0.0
COHN,T,200,0,200,0,0.0,200,0.0,0.0
BIAF,T,200,0,200,0,0.0,200,0.0,0.0
AHL-C,S,200,200,0,0,0.22075055187638,100,0.055,0.2
NWG,T,200,0,200,0,0.0,200,0.0,0.0
BWMN,T,200,0,0,0,0.0,200,0.0,0.0
CLX,E,200,0,0,0,0.0,100,0.0,0.0
OXBR,B,200,0,0,0,0.0,100,0.0,0.0
BNIX,B,200,0,0,0,0.0,200,0.0,0.0
WAL-A,T,200,0,100,0,0.0,100,0.0,0.0
CDRE,B,200,0,200,0,0.0,200,0.0,0.0
HYIN,T,200,0,200,0,0.0,200,0.0,0.0
MACA,T,200,0,200,0,0.0,100,0.0,0.0
UDIV,T,200,0,200,0,0.0,200,0.0,0.0
BJUL,T,200,0,200,0,0.0,200,0.0,0.0
V,E,200,0,0,0,0.0,100,0.0,0.0
LPTV,S,200,0,0,0,0.0,100,0.0,0.0
CHMI-B,T,200,0,0,0,0.0,200,0.0,0.0
BWG,S,200,0,0,0,0.0,200,0.0,0.0
PERI,E,200,0,0,0,0.0,200,0.0,0.0
ATXI,S,200,100,0,100,0.0223313979455114,200,0.001,0.03
GEMD,T,200,0,200,0,0.0,200,0.0,0.0
LSDI,E,200,0,0,0,0.0,100,0.0,0.0
PNOV,T,200,0,200,0,0.0,200,0.0,0.0
HFRO-A,E,200,0,0,0,0.0,100,0.0,0.0
VRNA,T,200,0,200,0,0.0,200,0.0,0.0
RARE,T,200,0,200,0,0.0,200,0.0,0.0
ATLC,E,200,50,0,0,0.549450549450549,100,0.49,1.66
DRSK,S,200,0,0,0,0.0,200,0.0,0.0
GDL-C,S,200,0,0,0,0.0,100,0.0,0.0
NGS,T,200,0,200,0,0.0,100,0.0,0.0
CQQQ,T,200,0,200,0,0.0,100,0.0,0.0
TREE,E,200,0,0,0,0.0,200,0.0,0.0
PWSC,E,200,0,200,0,0.0,200,0.0,0.0
POCI,S,200,0,200,0,0.0,200,0.0,0.0
YY,S,200,0,100,0,0.0,200,0.0,0.0
WGO,B,200,0,100,0,0.0,100,0.0,0.0
NOM,S,200,0,100,0,0.0,100,0.0,0.0
PSFE,E,200,0,0,0,0.0,100,0.0,0.0
BNIX,T,200,0,200,0,0.0,200,0.0,0.0
ESGG,S,200,0,0,0,0.0,100,0.0,0.0
IPSC,S,200,0,0,0,0.0,200,0.0,0.0
BOCNW,B,200,0,0,0,0.0,100,0.0,0.0
GCV,S,200,0,0,0,0.0,200,0.0,0.0
DARE,E,200,0,0,0,0.0,100,0.0,0.0
PVBC,B,200,0,0,0,0.0,200,0.0,0.0
XBIO,B,200,100,0,0,1.0,100,0.02,0.23
HWKN,B,200,0,0,0,0.0,100,0.0,0.0
MKTX,S,200,45,0,0,0.00990752972258917,15,0.05,0.21
EFXT,E,200,0,200,0,0.0,200,0.0,0.0
CHSCO,B,200,100,0,0,1.0,200,0.02,0.08
SBET,T,200,0,200,0,0.0,200,0.0,0.0
IGIC,T,200,0,100,0,0.0,100,0.0,0.0
TMCWW,S,200,0,0,0,0.0,200,0.0,0.0
LADR,E,200,0,0,0,0.0,100,0.0,0.0
CURE,S,200,0,0,0,0.0,100,0.0,0.0
AUDC,E,200,0,0,0,0.0,200,0.0,0.0
JMSI,E,200,0,0,0,0.0,100,0.0,0.0
BKH,E,200,0,0,0,0.0,100,0.0,0.0
SBR,S,200,0,0,0,0.0,100,0.0,0.0
AHT-F,T,200,0,200,0,0.0,100,0.0,0.0
EFR,E,200,0,0,0,0.0,100,0.0,0.0
CIL,B,200,0,0,0,0.0,100,0.0,0.0
DMYY=,S,200,0,0,0,0.0,100,0.0,0.0
FDN,E,200,0,0,0,0.0,100,0.0,0.0
SWKH,S,200,0,0,0,0.0,100,0.0,0.0
DATS,S,200,0,0,0,0.0,200,0.0,0.0
VBF,E,200,0,0,0,0.0,200,0.0,0.0
HCRB,S,200,0,200,0,0.0,200,0.0,0.0
JXJT,S,200,0,0,0,0.0,200,0.0,0.0
AENT,S,200,0,0,0,0.0,100,0.0,0.0
TELA,S,200,0,0,0,0.0,200,0.0,0.0
FLCO,B,200,0,200,0,0.0,200,0.0,0.0
IDE,E,200,0,0,0,0.0,200,0.0,0.0
FDMT,B,200,0,0,0,0.0,100,0.0,0.0
VISL,T,200,0,100,0,0.0,100,0.0,0.0
CPSH,T,200,0,200,0,0.0,200,0.0,0.0
FATP,B,200,0,0,0,0.0,200,0.0,0.0
FOA,S,200,0,200,0,0.0,200,0.0,0.0
BNDW,S,200,0,200,0,0.0,200,0.0,0.0
CATH,S,200,0,0,0,0.0,200,0.0,0.0
SCCF,B,200,0,0,0,0.0,200,0.0,0.0
JUNT,S,200,0,0,0,0.0,100,0.0,0.0
DFP,E,200,0,0,0,0.0,200,0.0,0.0
BIP-A,S,200,0,0,0,0.0,100,0.0,0.0
TIGO,T,200,0,100,0,0.0,100,0.0,0.0
QLGN,E,200,0,0,0,0.0,100,0.0,0.0
DXF,S,200,0,200,0,0.0,200,0.0,0.0
FBZ,B,200,0,0,0,0.0,100,0.0,0.0
ACA,T,200,100,100,0,0.0669344042838019,200,0.01,0.05
RNLX,E,200,0,0,0,0.0,100,0.0,0.0
AMBI,E,200,0,0,0,0.0,100,0.0,0.0
IVA,B,200,0,0,0,0.0,200,0.0,0.0
WFRD,T,200,0,200,0,0.0,200,0.0,0.0
PIE,T,200,0,200,0,0.0,100,0.0,0.0
TNL,B,200,0,0,0,0.0,100,0.0,0.0
OTMO,E,200,0,0,0,0.0,100,0.0,0.0
IINN,S,200,0,0,0,0.0,100,0.0,0.0
BCIM,B,200,0,0,0,0.0,100,0.0,0.0
SSTK,E,200,100,0,0,0.00967398664989842,100,0.04,0.17
EGF,T,200,0,100,0,0.0,100,0.0,0.0
FTEC,E,200,0,0,0,0.0,200,0.0,0.0
EMF,T,200,0,100,0,0.0,200,0.0,0.0
GAIA,E,200,0,0,0,0.0,100,0.0,0.0
HDAW,B,200,0,0,0,0.0,100,0.0,0.0
BXC,E,200,0,0,0,0.0,100,0.0,0.0
VIIAU,S,200,0,0,0,0.0,100,0.0,0.0
PB,B,200,0,200,0,0.0,200,0.0,0.0
ERII,S,200,0,0,0,0.0,100,0.0,0.0
LBC,B,200,0,0,0,0.0,200,0.0,0.0
MISL,B,200,0,200,0,0.0,200,0.0,0.0
BTWN,S,200,0,200,0,0.0,100,0.0,0.0
FLIN,T,200,0,200,0,0.0,200,0.0,0.0
PWS,T,200,0,200,0,0.0,200,0.0,0.0
AIU,T,200,0,0,0,0.0,200,0.0,0.0
HEI,S,200,100,0,0,0.0507872016251905,100,0.02,0.26
MFA-C,E,200,0,0,0,0.0,100,0.0,0.0
SAA,B,200,0,0,0,0.0,100,0.0,0.0
IDU,T,200,0,200,0,0.0,200,0.0,0.0
ARE,E,200,0,0,0,0.0,200,0.0,0.0
XELAP,S,200,0,0,0,0.0,100,0.0,0.0
KVSA,S,200,0,0,0,0.0,100,0.0,0.0
FCF,B,200,0,100,0,0.0,200,0.0,0.0
HOTH,E,200,0,100,0,0.0,200,0.0,0.0
IPB,T,200,0,200,0,0.0,100,0.0,0.0
AXNX,E,200,0,0,0,0.0,100,0.0,0.0
ULTA,E,200,0,0,0,0.0,100,0.0,0.0
ALPN,T,200,0,100,0,0.0,200,0.0,0.0
TSAT,S,200,0,100,0,0.0,100,0.0,0.0
FTXR,T,200,200,0,0,1.0,200,0.001,0.05
ZHDG,S,200,0,100,0,0.0,200,0.0,0.0
XOS,T,200,0,0,0,0.0,200,0.0,0.0
CDZI,T,200,0,200,0,0.0,200,0.0,0.0
DUSL,S,200,0,0,0,0.0,200,0.0,0.0
EVCM,B,200,0,0,0,0.0,100,0.0,0.0
MBB,T,200,0,100,0,0.0,200,0.0,0.0
MORF,B,200,0,0,0,0.0,200,0.0,0.0
GSUN,S,200,0,200,0,0.0,200,0.0,0.0
ERX,E,200,0,0,0,0.0,100,0.0,0.0
BNH,B,200,0,200,0,0.0,200,0.0,0.0
WDS,E,200,0,200,0,0.0,200,0.0,0.0
CYB,T,200,0,100,0,0.0,100,0.0,0.0
RENE,S,200,0,200,0,0.0,200,0.0,0.0
GES,B,200,0,200,0,0.0,200,0.0,0.0
ATHX,E,200,0,0,0,0.0,100,0.0,0.0
RAAX,T,200,0,200,0,0.0,200,0.0,0.0
FDEU,S,200,0,200,0,0.0,200,0.0,0.0
DNOW,E,200,0,200,0,0.0,100,0.0,0.0
USB-Q,E,200,0,0,0,0.0,100,0.0,0.0
BIB,B,200,0,0,0,0.0,100,0.0,0.0
MS-L,B,200,0,0,0,0.0,100,0.0,0.0
EMO,T,200,0,200,0,0.0,200,0.0,0.0
NRGX,E,200,0,0,0,0.0,100,0.0,0.0
FCPT,B,200,0,200,0,0.0,200,0.0,0.0
AZEK,E,200,0,0,0,0.0,200,0.0,0.0
OVF,S,200,100,0,0,1.0,100,0.02,0.08
DFEV,S,200,0,0,0,0.0,200,0.0,0.0
GTR,T,200,0,200,0,0.0,100,0.0,0.0
LIFWW,E,200,0,0,0,0.0,200,0.0,0.0
TPZ,E,200,0,0,0,0.0,100,0.0,0.0
UTL,S,200,100,0,0,0.434782608695652,100,0.1,1.28
BCEL,B,200,0,0,0,0.0,100,0.0,0.0
PSA-M,S,200,100,0,0,0.680272108843537,100,0.02,0.17
PEB-E,B,200,0,200,0,0.0,100,0.0,0.0
GSEU,E,200,0,0,0,0.0,100,0.0,0.0
IBTH,T,200,0,200,0,0.0,200,0.0,0.0
TMKRW,S,200,0,0,0,0.0,100,0.0,0.0
SRET,E,200,0,0,0,0.0,100,0.0,0.0
CURE,T,200,0,200,0,0.0,200,0.0,0.0
AL-A,T,200,0,100,0,0.0,100,0.0,0.0
ANZUU,S,200,0,200,0,0.0,100,0.0,0.0
ETWO,E,200,0,0,0,0.0,100,0.0,0.0
PFGC,S,200,0,200,0,0.0,200,0.0,0.0
FEAM,T,200,0,100,0,0.0,100,0.0,0.0
CLST,S,200,0,0,0,0.0,100,0.0,0.0
IHYF,S,200,0,200,0,0.0,200,0.0,0.0
TSRI,T,200,100,0,0,1.0,100,0.02,0.5
LCR,T,200,0,100,0,0.0,100,0.0,0.0
HISF,B,200,0,200,0,0.0,200,0.0,0.0
GLPG,S,200,0,0,0,0.0,200,0.0,0.0
CHH,S,200,0,0,0,0.0,200,0.0,0.0
PSP,S,200,55,0,0,1.0,64,0.01,0.26
IGMS,S,200,0,0,0,0.0,200,0.0,0.0
LULU,T,200,0,0,0,0.0,100,0.0,0.0
OEF,E,200,0,0,0,0.0,200,0.0,0.0
NXDT-A,T,200,0,0,0,0.0,200,0.0,0.0
BDL,S,200,0,0,0,0.0,100,0.0,0.0
ICHR,S,200,25,0,0,0.00394570707070707,100,0.01,0.06
CPSS,S,200,0,0,0,0.0,100,0.0,0.0
NSS,E,200,0,0,0,0.0,100,0.0,0.0
XSHD,S,200,0,0,0,0.0,200,0.0,0.0
ARTL,T,200,0,100,0,0.0,200,0.0,0.0
TFC-O,E,200,100,0,0,0.485436893203884,100,0.01,0.04
DAPR,B,200,0,200,0,0.0,200,0.0,0.0
QCRH,B,200,100,0,0,0.125,100,0.01,0.13
ATXS,T,200,0,200,0,0.0,200,0.0,0.0
VLT,T,200,0,200,0,0.0,200,0.0,0.0
MIR+,S,200,0,200,0,0.0,200,0.0,0.0
SOPH,B,200,0,0,0,0.0,200,0.0,0.0
IRM,E,200,0,0,0,0.0,200,0.0,0.0
SJIM,T,200,0,200,0,0.0,200,0.0,0.0
THRD,E,200,0,100,0,0.0,200,0.0,0.0
FBCV,S,200,0,200,0,0.0,200,0.0,0.0
BGH,E,200,0,0,0,0.0,100,0.0,0.0
TELA,T,200,0,200,0,0.0,200,0.0,0.0
NSCS,T,200,0,200,0,0.0,200,0.0,0.0
OXLCP,T,200,0,200,0,0.0,100,0.0,0.0
PLNT,E,200,0,0,0,0.0,100,0.0,0.0
FFHG,S,200,0,200,0,0.0,200,0.0,0.0
TPHE,S,200,0,0,0,0.0,200,0.0,0.0
TARO,B,200,100,0,0,0.142857142857143,100,0.05,0.4
TDIV,E,200,0,0,0,0.0,100,0.0,0.0
STOT,T,200,0,200,0,0.0,200,0.0,0.0
BKDT,S,200,0,0,0,0.0,100,0.0,0.0
RTC,S,200,0,0,0,0.0,100,0.0,0.0
RJF,E,200,0,0,0,0.0,100,0.0,0.0
XHYH,B,200,0,0,0,0.0,200,0.0,0.0
WHG,B,200,0,200,0,0.0,200,0.0,0.0
SSXU,B,200,0,0,0,0.0,200,0.0,0.0
FLHY,B,200,0,200,0,0.0,200,0.0,0.0
BKGI,B,200,0,0,0,0.0,100,0.0,0.0
TRFM,B,200,0,200,0,0.0,200,0.0,0.0
LCG,B,200,0,100,0,0.0,200,0.0,0.0
MOV,E,200,0,0,0,0.0,100,0.0,0.0
RILYM,T,200,0,200,0,0.0,200,0.0,0.0
AZYO,E,200,0,200,0,0.0,200,0.0,0.0
AOUT,B,200,0,0,0,0.0,200,0.0,0.0
QURE,E,200,0,0,0,0.0,200,0.0,0.0
PCGU,S,200,0,0,0,0.0,100,0.0,0.0
HSII,E,200,0,0,0,0.0,200,0.0,0.0
TRTN,B,200,0,200,0,0.0,200,0.0,0.0
UFIV,T,200,0,200,0,0.0,200,0.0,0.0
ATAT,E,200,0,0,0,0.0,200,0.0,0.0
BG,E,200,0,0,0,0.0,100,0.0,0.0
TKR,E,200,0,100,0,0.0,100,0.0,0.0
DLR-J,S,200,0,0,0,0.0,100,0.0,0.0
JEWL,S,200,0,200,0,0.0,200,0.0,0.0
AMG,E,200,0,0,0,0.0,100,0.0,0.0
LODE,E,200,0,0,0,0.0,200,0.0,0.0
WMT,E,200,0,0,0,0.0,200,0.0,0.0
CSA,T,200,0,200,0,0.0,200,0.0,0.0
ACIU,T,200,0,200,0,0.0,200,0.0,0.0
FNDC,T,200,0,200,0,0.0,200,0.0,0.0
PRPO,B,200,0,0,0,0.0,200,0.0,0.0
EIC,E,200,0,0,0,0.0,100,0.0,0.0
RNXT,E,200,0,0,0,0.0,100,0.0,0.0
MNTK,T,200,0,0,0,0.0,100,0.0,0.0
TCOM,E,200,0,0,0,0.0,100,0.0,0.0
UJUL,T,200,0,200,0,0.0,100,0.0,0.0
FURY,S,200,0,0,0,0.0,200,0.0,0.0
VC,S,200,0,0,0,0.0,100,0.0,0.0
RZV,S,200,100,0,0,1.0,100,0.01,0.32
SLNA,T,200,0,200,0,0.0,200,0.0,0.0
RZB,S,200,0,0,0,0.0,100,0.0,0.0
CNTA,T,200,0,100,0,0.0,200,0.0,0.0
VEGI,T,200,0,200,0,0.0,200,0.0,0.0
VERY,B,200,0,200,0,0.0,100,0.0,0.0
EAFD,S,200,0,0,0,0.0,100,0.0,0.0
F-B,S,200,0,0,0,0.0,100,0.0,0.0
DDT,T,200,0,200,0,0.0,200,0.0,0.0
TBCP,T,200,0,200,0,0.0,200,0.0,0.0
CMCT,S,200,0,0,0,0.0,100,0.0,0.0
FATH,E,200,0,0,0,0.0,200,0.0,0.0
SWKH,B,200,0,0,0,0.0,100,0.0,0.0
AXSM,E,200,0,0,0,0.0,100,0.0,0.0
ENLT,B,200,0,0,0,0.0,200,0.0,0.0
NMI,E,200,0,0,0,0.0,100,0.0,0.0
ACNT,B,200,0,0,0,0.0,100,0.0,0.0
LOCO,E,200,0,0,0,0.0,200,0.0,0.0
FFBC,B,200,0,200,0,0.0,200,0.0,0.0
FUL,T,200,0,0,0,0.0,200,0.0,0.0
QIPT,S,200,0,0,0,0.0,200,0.0,0.0
CDR-B,T,200,0,200,0,0.0,100,0.0,0.0
FFC,E,200,0,0,0,0.0,100,0.0,0.0
LSTR,B,200,0,100,0,0.0,100,0.0,0.0
TUG,B,200,0,100,0,0.0,100,0.0,0.0
CLCO,E,200,0,0,0,0.0,200,0.0,0.0
OCX,B,200,0,0,0,0.0,200,0.0,0.0
VACC,T,200,0,200,0,0.0,200,0.0,0.0
AMBI,B,200,0,0,0,0.0,100,0.0,0.0
BBC,B,200,0,0,0,0.0,200,0.0,0.0
BHLB,B,200,0,200,0,0.0,200,0.0,0.0
ASIX,T,200,0,200,0,0.0,200,0.0,0.0
MRAD,S,200,0,100,0,0.0,100,0.0,0.0
CVI,E,200,0,0,0,0.0,100,0.0,0.0
ADSE,S,200,100,0,0,1.0,100,0.05,0.55
IE,E,200,0,0,0,0.0,100,0.0,0.0
AGM-E,S,200,0,0,0,0.0,100,0.0,0.0
CPRT,E,200,0,0,0,0.0,100,0.0,0.0
OLN,T,200,0,200,0,0.0,200,0.0,0.0
DAC,E,200,35,0,0,0.0817757009345794,115,0.0185714285714286,0.09
FDEM,T,200,0,200,0,0.0,200,0.0,0.0
VNO-L,B,200,0,200,0,0.0,200,0.0,0.0
DY,S,200,0,0,0,0.0,100,0.0,0.0
ICHR,E,200,0,0,0,0.0,100,0.0,0.0
PUI,S,200,0,0,0,0.0,200,0.0,0.0
KMDA,B,200,0,0,0,0.0,100,0.0,0.0
LBRDK,B,200,0,100,0,0.0,100,0.0,0.0
THW,E,200,0,0,0,0.0,200,0.0,0.0
PM,E,200,0,0,0,0.0,200,0.0,0.0
CNSP,E,200,0,0,0,0.0,200,0.0,0.0
NTRSO,T,200,0,200,0,0.0,200,0.0,0.0
ENCP,B,200,0,0,0,0.0,100,0.0,0.0
BOKF,S,200,0,0,0,0.0,100,0.0,0.0
CRBP,E,200,100,0,0,0.492610837438424,100,0.02,0.23
INVZW,E,200,0,0,0,0.0,200,0.0,0.0
ACNT,S,200,100,0,0,0.392156862745098,100,0.04,0.25
BMAR,S,200,0,0,0,0.0,100,0.0,0.0
BWNB,T,200,0,200,0,0.0,200,0.0,0.0
UCBI,B,200,0,100,0,0.0,200,0.0,0.0
POAI,E,200,0,0,0,0.0,100,0.0,0.0
MASS,E,200,0,0,0,0.0,100,0.0,0.0
YMAB,E,200,0,200,0,0.0,200,0.0,0.0
JHPI,B,200,0,100,0,0.0,200,0.0,0.0
WFC-Y,E,200,0,0,0,0.0,100,0.0,0.0
THG,S,200,0,0,0,0.0,200,0.0,0.0
MLPO,T,200,0,0,0,0.0,100,0.0,0.0
ROSE,E,200,0,0,0,0.0,200,0.0,0.0
WKC,S,200,0,200,0,0.0,200,0.0,0.0
VEEV,T,200,0,100,0,0.0,200,0.0,0.0
AGD,T,200,0,200,0,0.0,200,0.0,0.0
DIP,E,200,0,0,0,0.0,100,0.0,0.0
LFVN,B,200,0,0,0,0.0,100,0.0,0.0
MPAY,B,200,0,0,0,0.0,100,0.0,0.0
FTHI,S,200,0,200,0,0.0,200,0.0,0.0
RICK,E,200,0,0,0,0.0,100,0.0,0.0
JEF,B,200,0,0,0,0.0,200,0.0,0.0
AMOM,S,200,0,0,0,0.0,100,0.0,0.0
OPAL,T,200,0,200,0,0.0,200,0.0,0.0
UNF,S,200,0,0,0,0.0,100,0.0,0.0
DRH,T,200,0,200,0,0.0,200,0.0,0.0
FLDR,T,200,0,200,0,0.0,200,0.0,0.0
PWUP,S,200,0,100,0,0.0,200,0.0,0.0
NULV,T,200,0,200,0,0.0,200,0.0,0.0
ISWN,S,200,0,200,0,0.0,200,0.0,0.0
RRX,E,200,0,0,0,0.0,100,0.0,0.0
NBY,B,200,0,0,0,0.0,200,0.0,0.0
MACAW,E,200,0,0,0,0.0,200,0.0,0.0
MBINP,B,200,0,200,0,0.0,200,0.0,0.0
PETS,E,200,0,0,0,0.0,100,0.0,0.0
MOB,B,200,0,0,0,0.0,200,0.0,0.0
BFRGW,E,200,0,0,0,0.0,200,0.0,0.0
VYMI,S,200,0,0,0,0.0,200,0.0,0.0
PTEU,B,200,0,0,0,0.0,100,0.0,0.0
GNS,T,200,0,0,0,0.0,200,0.0,0.0
MMI,T,200,0,200,0,0.0,200,0.0,0.0
BTT,E,200,0,0,0,0.0,100,0.0,0.0
REET,T,200,0,200,0,0.0,100,0.0,0.0
TWST,E,200,0,0,0,0.0,100,0.0,0.0
FCNCO,E,200,0,0,0,0.0,100,0.0,0.0
BGSF,E,200,100,0,0,0.0656167979002625,100,0.01,0.15
LOW,E,200,0,0,0,0.0,100,0.0,0.0
FGF,S,200,0,200,0,0.0,200,0.0,0.0
ATEX,E,200,0,0,0,0.0,100,0.0,0.0
BBHY,B,200,0,100,0,0.0,100,0.0,0.0
XLO,B,200,0,0,0,0.0,100,0.0,0.0
MODN,S,200,0,0,0,0.0,200,0.0,0.0
GURE,T,200,0,200,0,0.0,200,0.0,0.0
SCCD,B,200,0,200,0,0.0,100,0.0,0.0
SOHU,T,200,0,200,0,0.0,100,0.0,0.0
RGF,T,200,0,100,0,0.0,100,0.0,0.0
AVDX,E,200,0,200,0,0.0,200,0.0,0.0
LFT,T,200,0,200,0,0.0,200,0.0,0.0
ADV,T,200,0,200,0,0.0,100,0.0,0.0
LBAI,B,200,0,200,0,0.0,200,0.0,0.0
PARA,E,200,0,0,0,0.0,100,0.0,0.0
AUVIP,T,200,0,100,0,0.0,100,0.0,0.0
EMM,B,200,0,0,0,0.0,100,0.0,0.0
FTXR,S,200,200,0,0,1.0,200,0.001,0.05
DDT,B,200,100,0,0,0.431034482758621,100,0.04,0.13
CMRA,E,200,0,0,0,0.0,100,0.0,0.0
VFH,E,200,0,0,0,0.0,100,0.0,0.0
MGA,E,200,0,0,0,0.0,100,0.0,0.0
GTH,S,200,0,0,0,0.0,200,0.0,0.0
TFC-R,E,200,0,0,0,0.0,100,0.0,0.0
KRBN,T,200,0,200,0,0.0,200,0.0,0.0
ACAC,S,200,0,0,0,0.0,100,0.0,0.0
HYGI,B,200,0,0,0,0.0,100,0.0,0.0
FFIC,B,200,0,0,0,0.0,100,0.0,0.0
CORR,B,200,0,200,0,0.0,200,0.0,0.0
NFTG,E,200,0,0,0,0.0,100,0.0,0.0
FTAIM,S,200,0,0,0,0.0,100,0.0,0.0
ISVL,T,200,100,0,0,1.0,100,0.007,0.1
CHCO,S,200,0,0,0,0.0,100,0.0,0.0
BFC,T,200,0,0,0,0.0,200,0.0,0.0
FTGS,S,200,0,0,0,0.0,100,0.0,0.0
MINV,E,200,0,0,0,0.0,100,0.0,0.0
FMY,B,200,0,0,0,0.0,100,0.0,0.0
LAZ,E,200,0,0,0,0.0,100,0.0,0.0
BIPI,S,200,0,200,0,0.0,200,0.0,0.0
KF,B,200,0,0,0,0.0,100,0.0,0.0
SBBA,B,200,0,0,0,0.0,200,0.0,0.0
ICR-A,S,200,0,0,0,0.0,100,0.0,0.0
IGM,B,200,0,148,0,0.0,172,0.0,0.0
AVY,T,200,0,100,0,0.0,100,0.0,0.0
PSCM,S,200,0,0,0,0.0,100,0.0,0.0
SLVR,S,200,0,200,0,0.0,200,0.0,0.0
OSK,E,200,0,0,0,0.0,200,0.0,0.0
SXI,B,200,0,0,0,0.0,100,0.0,0.0
CLLS,S,200,0,0,0,0.0,200,0.0,0.0
AVID,E,200,0,0,0,0.0,100,0.0,0.0
JULQ,S,200,0,0,0,0.0,200,0.0,0.0
SLND,S,200,0,200,0,0.0,100,0.0,0.0
TTEC,T,200,0,100,0,0.0,200,0.0,0.0
EMCB,S,200,0,0,0,0.0,100,0.0,0.0
BURL,B,200,0,0,0,0.0,200,0.0,0.0
BEP-A,B,200,49,0,0,1.0,100,0.06,0.13
CZWI,B,200,0,0,0,0.0,100,0.0,0.0
NAK,T,200,0,0,0,0.0,200,0.0,0.0
GDL,B,200,0,200,0,0.0,200,0.0,0.0
SOXX,T,200,0,0,0,0.0,100,0.0,0.0
PZT,B,200,0,0,0,0.0,200,0.0,0.0
ECCV,B,200,0,0,0,0.0,100,0.0,0.0
EVGOW,E,200,0,0,0,0.0,200,0.0,0.0
HNVR,T,200,0,100,0,0.0,100,0.0,0.0
NRUC,S,200,25,0,0,0.625,40,0.01,0.13
CLDL,T,200,0,100,0,0.0,100,0.0,0.0
WVVI,B,200,200,0,0,0.454545454545455,100,0.02,0.16
ENFR,S,200,0,0,0,0.0,200,0.0,0.0
BPOPM,B,200,0,0,0,0.0,100,0.0,0.0
OR,B,200,0,200,0,0.0,200,0.0,0.0
KBH,E,200,0,0,0,0.0,100,0.0,0.0
COST,E,200,0,0,0,0.0,100,0.0,0.0
PFFR,T,200,0,100,0,0.0,100,0.0,0.0
JUNW,B,200,200,0,0,1.0,100,0.025,0.095
ITAN,B,200,0,0,0,0.0,200,0.0,0.0
JPEM,T,200,0,200,0,0.0,200,0.0,0.0
IYJ,S,199,0,0,0,0.0,140,0.0,0.0
STPZ,B,199,0,199,0,0.0,198,0.0,0.0
BKR,E,199,0,199,0,0.0,199,0.0,0.0
ESSA,B,199,0,199,0,0.0,199,0.0,0.0
FLMX,S,199,0,0,0,0.0,199,0.0,0.0
IGE,S,199,0,199,0,0.0,199,0.0,0.0
HL-B,B,199,0,33,0,0.0,83,0.0,0.0
OPOF,S,199,0,99,0,0.0,199,0.0,0.0
MOG.A,B,198,0,0,0,0.0,198,0.0,0.0
FSBW,T,198,0,198,0,0.0,198,0.0,0.0
XDNA,S,198,0,0,0,0.0,198,0.0,0.0
NSTC,S,198,99,0,0,1.0,99,0.04,0.38
SAIA,B,198,0,0,0,0.0,198,0.0,0.0
FTLS,S,198,0,0,0,0.0,143,0.0,0.0
YPS,T,198,0,198,0,0.0,198,0.0,0.0
AREN,B,198,0,0,0,0.0,198,0.0,0.0
FRNW,T,198,98,100,0,1.0,198,0.001,0.06
IWV,S,198,0,0,0,0.0,175,0.0,0.0
AGM-D,B,198,0,0,0,0.0,198,0.0,0.0
NIR,B,198,0,198,0,0.0,198,0.0,0.0
BSBK,S,198,0,98,0,0.0,198,0.0,0.0
RXO,E,197,66,131,0,0.0039466602882258,66,0.001,0.02
DFFN,S,197,0,29,0,0.0,32,0.0,0.0
AGD,B,197,0,197,0,0.0,197,0.0,0.0
FXP,S,197,0,0,0,0.0,137,0.0,0.0
HYHG,B,197,48,0,0,0.137931034482759,148,0.01,0.34
RGLD,T,197,0,0,0,0.0,197,0.0,0.0
JMSB,T,196,0,196,0,0.0,100,0.0,0.0
STLA,E,196,0,196,0,0.0,196,0.0,0.0
CSA,B,196,0,0,0,0.0,98,0.0,0.0
BNOV,S,196,98,0,0,1.0,98,0.01,0.08
BLDG,S,195,0,65,0,0.0,45,0.0,0.0
JPT,B,195,0,195,0,0.0,195,0.0,0.0
SPGP,S,195,75,0,0,0.0702300305218492,175,0.011,0.06
CRDT,T,195,0,195,0,0.0,195,0.0,0.0
ODFL,B,194,0,0,0,0.0,190,0.0,0.0
ITOS,T,194,0,194,0,0.0,194,0.0,0.0
