symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGNX,B,1649,0,744,0,0.0,369,0.0,0.0
LTRX,B,1648,15,1433,0,0.0657894736842105,115,0.001,0.02
NTES,B,1648,125,705,0,0.0111378419317473,299,0.0046,0.17
SEE,S,1647,414,519,45,0.00941593886462882,168,0.000758454106280193,0.0156763285024155
PB,B,1646,202,496,40,0.00888553870412283,252,0.002,0.100285714285714
PRSP,B,1646,200,533,0,0.00886289107506869,243,0.01,0.05
CNYA,B,1646,100,972,0,0.139275766016713,306,0.05,0.08
TPLC,B,1645,0,363,0,0.0,379,0.0,0.0
CARB,B,1644,109,573,0,0.0200404486118772,272,0.00925688073394495,0.0624770642201835
NUAN,B,1643,0,1402,0,0.0,269,0.0,0.0
UYM,B,1642,0,976,0,0.0,142,0.0,0.0
LEN,S,1642,838,2,800,0.0120671150966054,503,0.003,0.0391743119266055
VOYA-B,B,1642,93,1033,0,0.00848075870873609,793,0.001,0.02
CASI,B,1641,100,1332,0,0.0160565189466924,999,0.001,0.02
AMEH,B,1640,100,0,1400,0.0632511068943706,100,0.001,0.06
PEB-E,B,1639,0,736,0,0.0,400,0.0,0.0
IGN,B,1639,0,742,0,0.0,416,0.0,0.0
FDX,S,1638,775,0,600,0.0155697274994774,410,0.003,0.0929356943150047
SAIL,B,1636,0,935,0,0.0,482,0.0,0.0
SSPY,B,1636,200,828,0,1.0,300,0.01,0.095
CEMB,B,1636,0,130,0,0.0,374,0.0,0.0
DEI,B,1635,500,243,359,0.0328135817439443,300,0.003,0.03
IPHS,B,1634,76,871,0,0.0307941653160454,287,0.05,0.44
TBI,B,1629,100,1029,0,0.0846023688663283,300,0.001,0.01
SJNK,B,1629,404,781,0,0.00702823197161133,774,0.008,0.04
PZG,B,1629,0,1216,0,0.0,108,0.0,0.0
CHTR,B,1628,97,837,0,0.00277511612394207,301,0.001,0.24
EDAP,B,1627,100,1352,0,0.302114803625378,186,0.001,0.01
AGRO,B,1627,0,1067,0,0.0,426,0.0,0.0
AOA,B,1626,161,309,0,0.222942241807971,247,0.002,0.07
BKE,S,1625,1600,0,25,0.0424723343863985,275,0.003,0.0381818181818182
FELE,S,1623,2,827,12,0.000152835090936879,114,0.0,0.07
WLKP,B,1622,187,250,0,0.143514965464313,224,0.01,0.07
EXG,S,1621,931,0,690,0.0338133910346405,1621,0.002,0.02
FNB,B,1620,0,1316,0,0.0,280,0.0,0.0
AIRI,B,1619,0,1125,0,0.0,330,0.0,0.0
EMCG,B,1619,419,312,0,1.01133651551313,617,0.02,0.22
IQDG,B,1619,0,0,0,0.0,939,0.0,0.0
NLSN,S,1616,50,480,450,0.000326752537233452,424,0.001,0.01
DDT,B,1616,25,890,0,0.118483412322275,258,0.04,0.07
AYX,S,1614,600,0,1014,0.0258617035931789,1614,0.002,0.19
CXW,S,1612,1200,111,1,0.0128652026010587,1399,0.003,0.05
ECC,S,1612,0,1375,0,0.0,162,0.0,0.0
FMN,S,1611,0,1011,0,0.0,409,0.0,0.0
ITEQ,B,1610,0,408,0,0.0,524,0.0,0.0
INN-D,B,1608,0,810,0,0.0,100,0.0,0.0
AIG-A,B,1607,0,1090,0,0.0,350,0.0,0.0
IQDE,B,1606,0,0,0,0.0,333,0.0,0.0
WMGI,S,1606,0,534,0,0.0,212,0.0,0.0
GLU,B,1605,0,1254,0,0.0,226,0.0,0.0
CDE,S,1603,400,0,1203,0.00149336200588385,100,0.001,0.01
CMRE-B,B,1602,300,502,0,2.0,300,0.03,0.37
ZKIN,B,1601,0,980,0,0.0,147,0.0,0.0
AAU,S,1600,400,1200,0,0.0754716981132075,200,0.001,0.0064
JRSH,B,1600,100,0,1500,1.0,1600,0.001,0.05
CXDC,B,1600,0,1500,0,0.0,0,0.0,0.0
MDJH,S,1600,100,0,1500,0.00607127678950883,1600,0.001,0.05
EGAN,B,1600,1200,100,300,0.143010368251698,500,0.001,0.0266666666666667
CDAY,B,1599,345,460,491,0.0406360424028269,103,0.00478260869565217,0.0455072463768116
IEAWW,B,1599,0,1175,0,0.0,262,0.0,0.0
DNLI,S,1595,100,0,1495,0.0389711613406079,1595,0.001,0.03
SECT,B,1595,0,0,0,0.0,1213,0.0,0.0
SHO,B,1594,100,794,300,0.000629457344823028,983,0.001,0.01
PRNB,S,1594,100,596,300,0.0574712643678161,500,0.001,0.11
SRV,S,1593,0,1004,0,0.0,217,0.0,0.0
WHD,B,1592,104,571,0,0.00521904953078737,373,3.84615384615385e-05,0.0607692307692308
UCTT,B,1589,65,1095,77,0.00943122460824144,308,0.0,0.01
UCBI,B,1586,100,1046,0,0.00605546808768318,208,0.0,0.01
PAHC,B,1585,135,80,1200,0.0282568307746588,1335,0.002,0.05
EFL,S,1583,0,1099,0,0.0,100,0.0,0.0
QTS,B,1583,281,249,0,0.0440903166736896,394,0.019695652173913,0.0973913043478261
OPINI,B,1582,0,1007,0,0.0,200,0.0,0.0
LNG,S,1580,491,102,985,0.0114238697947572,392,0.003,0.0717032967032967
SKY,B,1580,1258,20,0,0.0745240898899495,370,0.003,0.08
PMT-A,B,1578,0,853,0,0.0,328,0.0,0.0
PUK,B,1577,91,855,0,0.00873739798367739,347,0.001,0.0301098901098901
CLMT,S,1575,1375,0,200,0.453597818414217,975,0.003,0.05
TRV,B,1574,400,333,94,0.033445838822731,539,0.003,0.0694
GMLPP,B,1574,0,1049,0,0.0,325,0.0,0.0
CCRN,B,1573,0,858,0,0.0,225,0.0,0.0
JMOM,B,1573,200,990,0,0.468384074941452,318,0.005,0.01
OII,B,1572,0,639,0,0.0,458,0.0,0.0
HOLI,B,1571,100,1019,0,0.0156617071260767,200,0.0,0.03
PTMC,B,1571,0,633,0,0.0,428,0.0,0.0
LNC+,S,1570,0,785,0,0.0,200,0.0,0.0
CCOI,B,1570,126,843,140,0.0116646708824295,206,0.001,0.16
KRG,B,1569,319,500,0,0.0198977045908184,619,0.001,0.01
AIG+,B,1568,0,848,0,0.0,100,0.0,0.0
BOOT,S,1567,100,696,0,0.00456933973040896,333,0.0,0.03
AZO,B,1567,102,0,0,0.0132743362831858,301,0.249607843137255,1.17235294117647
PBY,S,1566,0,516,0,0.0,216,0.0,0.0
HUBS,B,1566,208,300,0,0.00898514045158854,190,0.011,0.267927461139896
NEE-I,B,1564,0,781,0,0.0,261,0.0,0.0
ODFL,B,1564,0,777,0,0.0,126,0.0,0.0
ESGE,B,1563,212,132,0,0.181049513110989,538,0.02,0.09
MRCCL,B,1563,0,798,0,0.0,200,0.0,0.0
GUT,S,1562,200,287,800,0.190839694656489,1075,0.001,0.02
CYAD,B,1560,0,960,0,0.0,100,0.0,0.0
ULH,B,1559,194,400,0,0.139024296662028,203,0.02,0.27
PWZ,B,1556,81,866,0,1.0,380,0.01,0.08
CTLT,B,1555,75,590,0,0.00393143576033968,265,0.01,0.03
BML-L,B,1555,50,860,0,0.390625,300,0.0,0.05
XRAY,B,1554,100,601,0,0.00209503058744658,486,0.01,0.05
BIB,S,1550,0,1550,0,0.0,0,0.0,0.0
HAIR,B,1548,0,1157,0,0.0,191,0.0,0.0
GPM,S,1548,0,1548,0,0.0,0,0.0,0.0
BSJO,B,1548,614,0,0,2.63414606766799,580,0.0785836909871245,0.37
VUG,S,1547,0,71,0,0.0,93,0.0,0.0
CNP-B,B,1545,45,599,0,0.113065326633166,200,0.05,0.2
NERV,S,1541,930,500,100,0.0510357784550428,810,0.005,0.15
CIC+,B,1540,258,900,0,1.0,158,0.0,0.06
FPH,B,1539,100,784,0,0.0204750204750205,206,0.0,0.01
WRB,B,1534,27,758,0,0.000985797217861185,329,0.0,0.02
GAZ,B,1533,0,733,0,0.0,100,0.0,0.0
UNMA,B,1533,0,733,0,0.0,300,0.0,0.0
GSBD,B,1532,1000,16,300,0.244021473889702,1008,0.001,0.02
TOT,S,1531,531,800,200,0.0234291328384124,378,0.003,0.0315384615384615
PBP,B,1531,100,734,0,0.0515463917525773,276,0.0,0.06
DXPE,B,1530,0,881,0,0.0,101,0.0,0.0
SIVR,S,1530,1000,0,530,0.122774708410068,1530,0.001,0.01
NSP,B,1529,100,348,400,0.00720409192421295,666,0.001,0.15
KB,B,1526,0,766,0,0.0,357,0.0,0.0
SITO,B,1525,200,980,0,0.99009900990099,308,0.001,0.0043
SJT,S,1525,725,800,0,0.934027777777778,625,0.002,0.03
KN,B,1525,0,870,0,0.0,308,0.0,0.0
EDN,B,1524,506,343,200,0.137998666159903,543,0.00632352941176471,0.26
UBSI,B,1524,168,167,103,0.00757334837081467,384,0.011,0.08
LAUR,S,1524,148,776,0,0.00590068235159857,248,0.002,0.02
BKU,B,1523,0,970,0,0.0,225,0.0,0.0
XENT,S,1523,101,800,22,0.0147584410462063,123,0.011,0.15
KRNT,B,1522,377,375,0,0.0511745786441237,480,0.012,0.13
FCN,B,1521,100,0,929,0.0142126208072769,100,0.001,0.0874
RLJ-A,B,1521,13,891,0,0.0102201257861635,225,0.01,0.05
W,S,1520,199,0,0,0.010970681911382,221,0.011,0.28
BUSE,B,1520,150,588,450,0.0443131462333826,100,0.000666666666666667,0.02
VOO,S,1520,0,1520,0,0.0,0,0.0,0.0
EZU,S,1519,0,1269,0,0.0,261,0.0,0.0
SNPE,B,1517,0,881,0,0.0,548,0.0,0.0
CMP,B,1516,725,353,100,0.0380887783226221,1042,0.002,0.12
SCI,S,1516,345,0,1171,0.0160113231543194,129,0.002,0.0273417721518987
ATI,B,1515,0,1055,0,0.0,383,0.0,0.0
CAJ,B,1514,100,808,0,0.054525627044711,300,0.01,0.05
CRS,B,1514,300,333,97,0.0339803964366545,223,0.0055,0.116
AIN,B,1512,90,160,0,0.0096051227321238,68,0.001,0.1
NGHC,S,1511,219,557,29,0.0268673068853794,294,0.001,0.06
AMS,B,1509,200,6,1300,1.0,1503,0.001,0.03
MIME,B,1508,150,375,0,0.018100639555931,384,0.01,0.05
XT,B,1508,100,431,0,0.126742712294043,235,0.01,0.05
ROP,B,1507,170,282,69,0.0107303520874914,246,0.021990099009901,0.468594059405941
PFIG,B,1506,0,430,0,0.0,454,0.0,0.0
OSK,B,1504,156,380,0,0.00996232198735551,79,0.01,0.0728205128205128
NRG,B,1503,905,90,90,0.0105904491965651,120,0.0037786024891288,0.04
TH,B,1501,0,878,0,0.0,42,0.0,0.0
ALTY,B,1501,200,412,400,1.0,305,0.001,0.02
MOBL,S,1500,500,0,1000,0.0188316824225076,100,0.001,0.01
BE,S,1500,200,0,1300,0.0203355363497712,1500,0.001,0.02
CLNC,B,1500,1100,0,100,0.40590405904059,400,0.001,0.0190909090909091
TOO,S,1500,1000,0,500,1.0,1500,0.001,0.01
EVT,S,1500,0,1500,0,0.0,0,0.0,0.0
GWW,B,1500,150,330,0,0.0132310134956338,112,0.00666666666666667,0.146666666666667
KURA,S,1500,700,0,800,0.0396667988893296,1500,0.001,0.03
PBT,S,1500,900,0,600,0.275397796817625,1500,0.001,0.01
MCX,S,1500,803,600,97,0.421965317919075,400,0.00551681195516812,0.13
WORX,B,1499,10,780,0,0.0909090909090909,112,0.02,0.16
IDT,S,1499,100,683,0,0.0104997900041999,200,0.01,0.04
HCM,B,1499,625,114,117,0.033310092129922,258,0.0035,0.101666666666667
GDV-G,B,1496,40,616,0,0.2,200,0.01,0.09
FTACW,B,1494,110,0,723,1.60240963855422,208,0.002,0.07
ICF,B,1493,0,809,0,0.0,170,0.0,0.0
HTBK,B,1493,100,867,51,0.0248632521133764,258,0.0,0.01
VMOT,B,1488,0,211,0,0.0,497,0.0,0.0
MSEX,S,1487,0,680,0,0.0,200,0.0,0.0
CSGS,B,1487,191,499,0,0.0183711448887168,195,0.011,0.12
BXS,B,1485,100,316,900,0.00477646159724876,1196,0.001,0.03
HFBC,B,1485,0,795,0,0.0,232,0.0,0.0
DNOW,B,1485,6,666,0,0.000327743486098214,168,0.0,0.01
CPTAG,B,1485,0,444,0,0.0,400,0.0,0.0
CEIX,B,1482,100,581,0,0.0264270613107822,300,0.01,0.17
ARD,B,1481,15,728,0,0.00206072262673444,250,0.0,0.02
INGR,B,1480,93,833,0,0.0453879941434846,187,0.001,0.0437634408602151
BATRA,B,1480,300,0,1180,0.150300601202405,1480,0.001,0.06
TM,B,1479,637,24,0,0.177530025983228,711,0.003,0.17
MSI,S,1477,306,0,401,0.0120684391794614,169,0.003,0.152233333333333
JMIN,B,1476,0,613,0,0.0,333,0.0,0.0
FEX,S,1476,0,0,0,0.0,152,0.0,0.0
KKR-B,B,1475,300,375,0,0.285442435775452,300,0.0166666666666667,0.103333333333333
WFC-W,B,1474,100,800,0,1.0,200,0.01,0.08
RZB,B,1472,0,713,0,0.0,100,0.0,0.0
JPHF,B,1471,257,437,0,0.244784074227521,375,0.025,0.165
LEN.B,B,1468,0,752,0,0.0,201,0.0,0.0
SMSI,B,1467,0,975,0,0.0,218,0.0,0.0
FPI-B,B,1466,0,969,0,0.0,131,0.0,0.0
DGP,B,1466,0,866,0,0.0,200,0.0,0.0
BVN,B,1464,0,578,0,0.0,389,0.0,0.0
NXN,B,1462,0,827,0,0.0,300,0.0,0.0
NXC,B,1462,200,958,0,0.5,188,0.005,0.03
FLQH,B,1459,300,295,0,0.75,251,0.01,0.05
NUMG,B,1458,0,888,0,0.0,325,0.0,0.0
KIM-L,B,1455,0,769,0,0.0,193,0.0,0.0
WEC,S,1453,50,505,20,0.000719145080328505,295,0.0,0.01
WWW,B,1451,205,266,605,0.00761201394487231,102,0.002,0.0200497512437811
FTCH,S,1451,700,0,200,0.0358872619116075,622,0.011,0.05
ENX,B,1450,0,950,0,0.0,200,0.0,0.0
TWO-D,B,1448,0,1157,0,0.0,191,0.0,0.0
ABIO,B,1445,100,0,600,0.0325626831650928,1233,0.001,0.06
CMTL,B,1443,100,873,0,0.0519210799584631,200,0.0,0.02
KIE,B,1441,0,641,0,0.0,343,0.0,0.0
GPL,S,1440,1000,120,200,0.0732064421669107,1300,0.001,0.0059
SPLV,S,1438,0,318,0,0.0,422,0.0,0.0
SPR,B,1437,201,482,106,0.0084047668827096,251,0.000502487562189055,0.0154726368159204
FFA,B,1435,110,807,0,0.105769230769231,210,0.03,0.13
JQUA,B,1434,0,966,0,0.0,982,0.0,0.0
CURO,B,1427,25,440,0,0.00804634695848085,300,0.01,0.04
B,B,1426,126,0,1300,0.0362173038229376,100,0.001,0.0717460317460318
ARVN,B,1425,34,1199,55,0.00773254491698886,357,0.02,0.152941176470588
UA,S,1424,777,29,618,0.0120811774504229,179,0.0036,0.02
USAU,S,1423,0,1036,0,0.0,233,0.0,0.0
WSM,S,1421,300,0,946,0.00246289242085906,1346,0.001,0.02
UMH-D,B,1420,0,920,0,0.0,304,0.0,0.0
BASI,B,1420,0,1295,0,0.0,833,0.0,0.0
WEA,B,1420,300,0,1120,0.17162471395881,1420,0.001,0.03
AGZD,B,1419,100,0,0,1.0,332,0.01,0.16
GRMN,B,1419,358,0,601,0.0154987077206112,391,0.004,0.0709090909090909
WBC,B,1419,100,153,1103,0.00594813228646205,1266,0.001,0.01
KRO,B,1418,102,518,0,0.0875652386274994,200,0.011,0.08
GFN,B,1418,0,706,0,0.0,100,0.0,0.0
PSA-E,B,1417,0,542,0,0.0,464,0.0,0.0
DENN,B,1417,304,530,200,0.0283702522165922,483,0.002,0.0492307692307692
KBA,B,1417,200,300,0,0.0474946568511043,500,0.01,0.025
INOD,S,1417,500,0,917,0.5,415,0.001,0.02932
ARVN,S,1416,0,549,0,0.0,100,0.0,0.0
IRM,S,1416,390,0,1026,0.00370497861689551,206,0.002,0.02
BIZD,B,1415,0,699,0,0.0,466,0.0,0.0
FDT,B,1415,0,227,0,0.0,206,0.0,0.0
VPG,B,1413,27,446,0,0.00605909285036609,243,0.03,0.27
HEWY,S,1412,100,507,0,1.0,100,0.01,0.14
QLD,S,1410,0,1410,0,0.0,0,0.0,0.0
GDNA,B,1410,0,585,0,0.0,145,0.0,0.0
MFINL,B,1409,0,633,0,0.0,200,0.0,0.0
SYY,S,1409,546,0,851,0.00825731719126377,168,0.004,0.04205
PLXP,B,1408,200,676,0,1.29239766081871,227,0.01,0.33
NLSN,B,1408,320,502,0,0.00368102338272011,274,0.001,0.02
SOJC,B,1407,0,938,0,0.0,222,0.0,0.0
RYAAY,B,1407,0,600,0,0.0,95,0.0,0.0
RTEC,B,1407,109,847,0,0.00517728902124702,442,0.011,0.07
GNL-A,B,1407,0,710,0,0.0,200,0.0,0.0
RFEM,S,1405,0,685,0,0.0,152,0.0,0.0
ACWF,B,1405,0,0,0,0.0,511,0.0,0.0
INSW-A,B,1402,0,445,0,0.0,200,0.0,0.0
ESGRO,B,1400,0,950,0,0.0,200,0.0,0.0
ITRM,B,1400,100,0,1300,0.133868808567604,1400,0.001,0.07
OBLN,S,1400,300,0,1100,0.0741839762611276,1400,0.001,0.0027
GPMT,S,1400,100,0,1300,0.0148809523809524,1400,0.001,0.01
VCTR,B,1400,100,800,0,0.0226193168966297,500,0.01,0.11
GGT-E,B,1400,200,600,0,1.0577700751011,300,0.04,0.44
MLPY,B,1400,100,0,1300,1.0,1400,0.001,0.05
MTBC,B,1400,500,100,800,0.455373406193078,1300,0.001,0.07
SMAR,S,1400,1300,0,100,0.0269955976410001,500,0.001,0.02
DVN,S,1400,1000,0,400,0.00481827862177958,1400,0.001,0.01
DCP,S,1400,300,0,1100,0.0171939477303989,1400,0.001,0.02
GPRO,S,1400,1200,0,200,0.00988362037014158,1000,0.001,0.01
TNDM,S,1400,65,0,1335,0.00268650547633809,1400,0.001,0.08
CMO-E,B,1400,200,200,0,1.0,200,0.02,0.06
XLUY,B,1399,0,799,0,0.0,200,0.0,0.0
LK,S,1399,600,0,500,0.0239657548919368,1100,0.002,0.04
WFC-T,B,1399,0,499,0,0.0,400,0.0,0.0
TBRG,S,1399,400,366,0,0.0088948187680676,100,0.0,0.02
CMS,S,1398,455,0,943,0.0119213925851831,268,0.003,0.0350455927051672
AGLE,B,1398,97,0,0,0.085387323943662,200,0.01,0.04
DRUA,B,1397,0,762,0,0.0,361,0.0,0.0
GECCM,B,1396,0,698,0,0.0,200,0.0,0.0
WNC,B,1395,100,0,1200,0.0124734938256206,1373,0.001,0.01
NEA,S,1395,0,1193,0,0.0,652,0.0,0.0
PEI-D,B,1393,0,866,0,0.0,341,0.0,0.0
PTNQ,B,1392,0,689,0,0.0,568,0.0,0.0
UNP,S,1392,869,0,491,0.0187935491755343,120,0.004,0.16867179637088
OBSV,B,1392,0,771,0,0.0,183,0.0,0.0
BIIB,S,1392,321,12,921,0.0134207620725894,129,0.00745454545454546,0.235252525252525
HIX,S,1392,1000,0,392,0.0837030216790826,1392,0.001,0.01
CQP,B,1391,200,160,0,0.0535685549590886,232,0.0299,0.18
BCEL,B,1389,100,342,900,0.0358551452133381,213,0.001,0.27
PRF,B,1388,0,238,0,0.0,742,0.0,0.0
HYDB,B,1388,100,220,0,1.0,330,0.01,0.09
CLNY-J,B,1387,160,480,0,1.04166666666667,275,0.01,0.24
NXGN,B,1387,100,0,1287,0.00809192425958893,1387,0.001,0.01
BK-C,S,1385,0,721,0,0.0,188,0.0,0.0
OUSM,B,1384,0,0,0,0.0,216,0.0,0.0
TCMD,B,1383,75,339,0,0.0114399023794997,300,0.02,0.12
TMHC,B,1383,198,406,200,0.00951568054879937,307,0.002,0.0232558139534884
CAMT,B,1380,0,1147,0,0.0,233,0.0,0.0
DMAC,B,1380,210,960,0,1.00764935362962,210,0.001,0.05
GLOP-B,B,1378,0,929,0,0.0,249,0.0,0.0
MKSI,B,1377,41,550,0,0.00276075685139048,233,0.01,0.06
HEQ,B,1377,200,466,9,0.0215238915195867,200,0.005,0.06
SAH,B,1377,400,393,0,0.170392633268081,330,0.011,0.07
JKE,B,1376,219,150,16,1.3503127792672,585,0.04,0.17
SMG,B,1376,62,437,38,0.00605764533463605,300,0.0,0.02
RJN,B,1374,0,0,0,0.0,743,0.0,0.0
MTCH,S,1374,600,0,770,0.0247876754773417,770,0.002,0.11
PSNL,S,1373,0,476,0,0.0,305,0.0,0.0
AQNB,B,1372,0,881,0,0.0,342,0.0,0.0
NEWTI,B,1370,50,396,0,0.25,106,0.02,0.29
PRN,B,1368,0,0,0,0.0,288,0.0,0.0
SDOG,B,1368,0,738,0,0.0,304,0.0,0.0
SRRK,B,1367,200,545,0,0.0997506234413965,170,0.0105,0.08
CBIO,S,1366,100,466,0,0.00569930468482845,100,0.01,0.05
OXSQZ,B,1366,0,566,0,0.0,300,0.0,0.0
JMPB,B,1366,0,766,0,0.0,200,0.0,0.0
TPTX,B,1365,100,476,0,0.00343100253894188,335,0.01,0.21
IWL,B,1365,0,0,0,0.0,368,0.0,0.0
SWCH,B,1365,0,823,0,0.0,300,0.0,0.0
LRGF,B,1365,0,664,0,0.0,551,0.0,0.0
MTG,B,1364,16,775,0,2.55720139878917e-05,337,0.001,0.01
AMAL,B,1364,100,766,0,0.222222222222222,266,0.001,0.1
BSJN,B,1364,2,0,0,0.00173716216701858,333,0.02,0.22
HBAN,S,1363,321,0,1042,0.000364476639023181,1363,0.003,0.03
DYAI,B,1362,0,1034,0,0.0,233,0.0,0.0
LEE,B,1362,0,1166,0,0.0,191,0.0,0.0
SFNC,B,1362,200,707,105,0.010378355105842,300,0.0,0.03
FTC,B,1361,34,351,0,0.00784494693124135,330,0.01,0.02
AIEQ,B,1361,0,994,0,0.0,994,0.0,0.0
RWR,B,1361,367,363,0,0.0419332723948812,567,0.001,0.02
CBAT,B,1359,0,828,0,0.0,103,0.0,0.0
PDLI,B,1358,300,0,709,0.00554129185984226,200,0.000333333333333333,0.01
GPS,S,1357,321,0,1036,0.000852895504775232,1254,0.004,0.04
NVG,S,1357,980,0,377,0.187988390848587,360,0.003,0.03
NBIX,B,1356,116,177,0,0.00807657878683064,347,0.0177722772277228,0.212673267326733
VXF,S,1355,0,0,0,0.0,126,0.0,0.0
PM,S,1354,554,0,800,0.00576851489818397,1215,0.003,0.0625925925925926
NEE-J,B,1352,0,933,0,0.0,100,0.0,0.0
MYGN,B,1352,454,193,100,0.0179915454467583,443,0.002,0.16
GLADN,B,1352,100,488,0,1.0,181,0.0,0.3
SPHB,B,1352,0,384,0,0.0,441,0.0,0.0
GLW,S,1351,830,0,521,0.00358535828839088,412,0.004,0.04
APTS,S,1351,76,0,1275,0.00855374226223973,1351,0.001,0.02
FBM,B,1351,100,160,733,0.00881834215167548,208,0.001,0.01
WTRU,B,1350,90,585,0,0.241286863270777,290,0.0,0.16
QID,S,1350,150,1200,0,0.00158022818494991,1050,0.001,0.01
FDT,S,1350,50,551,50,0.034106412005457,200,0.0,0.03
WBIY,S,1346,0,683,0,0.0,179,0.0,0.0
ARGO,B,1346,200,2,0,0.024627508927472,171,0.01,0.11
BERY,B,1345,1,768,0,2.35139202407825e-05,300,0.001,0.02
CSWC,S,1345,0,799,0,0.0,100,0.0,0.0
KBE,S,1340,0,140,0,0.0,398,0.0,0.0
JNPR,S,1338,630,0,708,0.00137485743099166,1338,0.003,0.03
OAK-A,B,1338,137,308,163,0.271287128712871,160,0.0027007299270073,0.0745985401459854
SGU,S,1338,150,733,73,0.0822368421052632,400,0.0,0.01
SNLN,B,1338,0,1058,0,0.0,192,0.0,0.0
NTB,B,1337,200,333,500,0.0252559357923861,702,0.011,0.05
IFRA,B,1336,0,866,0,0.0,104,0.0,0.0
EWY,B,1336,200,379,0,0.000614758507489296,559,0.005,0.01
CNI,S,1336,116,0,1220,0.0064364544972476,656,0.003,0.1
HTBI,B,1336,276,0,454,0.242105263157895,136,0.00673913043478261,0.0963768115942029
EQH,B,1335,368,445,274,0.00366584981969597,343,0.001,0.01
XTN,B,1335,0,850,0,0.0,200,0.0,0.0
FXB,B,1334,0,1097,0,0.0,287,0.0,0.0
PSB-W,S,1333,0,783,0,0.0,100,0.0,0.0
JPM-F,S,1333,0,733,0,0.0,600,0.0,0.0
CCLP,B,1332,0,1332,0,0.0,666,0.0,0.0
RDUS,B,1332,110,606,0,0.0078763480836648,379,0.01,0.05
AXJL,B,1332,0,671,0,0.0,200,0.0,0.0
WWR,B,1332,1129,56,0,0.153480152256661,175,0.0604960141718335,0.15
YLDE,B,1330,1149,0,0,2.0,312,0.03,0.15
IRR,B,1330,0,895,0,0.0,208,0.0,0.0
BNGOW,B,1326,0,971,0,0.0,208,0.0,0.0
BAF,B,1325,0,724,0,0.0,200,0.0,0.0
CBSHP,B,1325,0,289,0,0.0,100,0.0,0.0
GHYB,B,1322,0,648,0,0.0,368,0.0,0.0
DPK,B,1322,0,0,0,0.0,547,0.0,0.0
USFD,B,1321,1,941,0,5.55987990659402e-05,115,0.004,0.07
EXEL,S,1320,336,0,984,0.00281715033114337,340,0.002,0.02
SCSC,S,1320,200,444,0,0.0180979096914306,100,0.01,0.05
ENIA,B,1320,200,720,0,0.00413907284768212,204,0.005,0.01
SNN,S,1316,0,772,0,0.0,300,0.0,0.0
IYM,S,1316,100,25,0,0.0914076782449726,374,0.01,0.04
GLOB,B,1316,250,34,0,0.0268645786310656,257,0.0455643564356436,0.32
PCTI,B,1314,0,747,0,0.0,214,0.0,0.0
CMCL,B,1313,0,602,0,0.0,208,0.0,0.0
WTID,B,1311,0,0,0,0.0,197,0.0,0.0
PNW,B,1311,332,200,319,0.0164639947276376,630,0.022,0.09295
OSUR,B,1311,100,685,300,0.00424790790535661,859,0.001,0.01
KODK,S,1308,900,4,404,0.130151843817787,1304,0.001,0.02
CNCE,B,1306,0,870,0,0.0,236,0.0,0.0
CSBR,B,1306,574,271,161,1.17929179740027,199,0.00587931034482759,0.24
WBC,S,1305,28,1031,15,0.00140839421051336,108,0.001,0.04
PNFP,B,1304,0,226,0,0.0,245,0.0,0.0
DDM,S,1304,0,0,0,0.0,17,0.0,0.0
FSMB,B,1304,0,472,0,0.0,205,0.0,0.0
SSL,S,1303,0,703,0,0.0,259,0.0,0.0
VIS,B,1302,0,206,0,0.0,232,0.0,0.0
FAF,B,1302,200,316,233,0.0102918334136206,277,0.001,0.04
I,S,1301,506,0,795,0.0129448747099615,301,0.003,0.04
SBCF,S,1300,300,0,1000,0.0302663438256659,1300,0.001,0.03
YTRA,S,1300,900,0,400,0.110987791342952,1300,0.001,0.02
STKL,S,1300,100,0,1200,0.00960522524253194,1300,0.001,0.01
OXFD,B,1300,196,600,104,0.0304175447134288,200,0.011,0.04
TCRZ,B,1300,100,600,0,0.5,300,0.01,0.16
FOSL,S,1300,1300,0,0,0.0917819824908218,400,0.001,0.01
BPY,S,1300,300,300,700,0.00757193336698637,1200,0.001,0.01
SCCB,S,1300,0,700,0,0.0,100,0.0,0.0
CEN,S,1300,1000,0,300,0.162972620599739,1300,0.001,0.02
MYOV,S,1298,298,300,0,0.0647544545849631,100,0.001,0.073255033557047
EXR,B,1295,127,187,0,0.00651798924609338,499,0.02,0.14
COW,B,1293,0,333,0,0.0,200,0.0,0.0
BRY,S,1290,200,790,0,0.0123431859770988,200,0.0,0.02
LMNX,S,1289,0,355,0,0.0,222,0.0,0.0
EWL,B,1289,29,418,0,0.00191713989455356,523,0.007,0.03
FL,S,1288,753,15,305,0.0131947851685708,65,0.001,0.0126560424966799
CVY,S,1286,500,0,786,0.416666666666667,300,0.001,0.03
XSW,B,1286,0,60,0,0.0,181,0.0,0.0
FTXR,B,1283,0,670,0,0.0,376,0.0,0.0
MMSI,B,1283,105,449,0,0.00982479231663528,285,0.0,0.12
GPRE,B,1282,0,732,0,0.0,632,0.0,0.0
IIPR-A,B,1280,328,278,0,2.0,272,0.194824561403509,2.40526315789474
SUZ,B,1280,0,952,0,0.0,266,0.0,0.0
SLGG,B,1279,713,0,100,0.765563447673554,649,0.002,0.54
