symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
JIH,E,0,0,0,0,0.0,0,0.0,0.0
TMUS,S,0,0,0,0,0.0,0,0.0,0.0
INFO,T,0,0,0,0,0.0,0,0.0,0.0
PFIE,S,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
TVE,B,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
PBFX,T,0,0,0,0,0.0,0,0.0,0.0
ACEVU,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,T,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,S,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
AIM,S,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
XAR,T,0,0,0,0,0.0,0,0.0,0.0
FIW,B,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
ACH,T,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
VRNS,S,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
SQEW,B,0,0,0,0,0.0,0,0.0,0.0
SCYX,T,0,0,0,0,0.0,0,0.0,0.0
TECH,T,0,0,0,0,0.0,0,0.0,0.0
PAE,B,0,0,0,0,0.0,0,0.0,0.0
VYGG+,T,0,0,0,0,0.0,0,0.0,0.0
ICOL,E,0,0,0,0,0.0,0,0.0,0.0
GDL-C,B,0,0,0,0,0.0,0,0.0,0.0
CLII+,T,0,0,0,0,0.0,0,0.0,0.0
JXI,T,0,0,0,0,0.0,0,0.0,0.0
IDMO,E,0,0,0,0,0.0,0,0.0,0.0
JPM-C,E,0,0,0,0,0.0,0,0.0,0.0
ARI,S,0,0,0,0,0.0,0,0.0,0.0
GEOS,S,0,0,0,0,0.0,0,0.0,0.0
ZYNE,T,0,0,0,0,0.0,0,0.0,0.0
PVAC,E,0,0,0,0,0.0,0,0.0,0.0
FIXX,E,0,0,0,0,0.0,0,0.0,0.0
AWTM,B,0,0,0,0,0.0,0,0.0,0.0
DBEM,T,0,0,0,0,0.0,0,0.0,0.0
CAI-A,S,0,0,0,0,0.0,0,0.0,0.0
TWM,E,0,0,0,0,0.0,0,0.0,0.0
XNTK,E,0,0,0,0,0.0,0,0.0,0.0
ORBC,E,0,0,0,0,0.0,0,0.0,0.0
GSIG,E,0,0,0,0,0.0,0,0.0,0.0
EWCO,S,0,0,0,0,0.0,0,0.0,0.0
OGS,T,0,0,0,0,0.0,0,0.0,0.0
LZB,E,0,0,0,0,0.0,0,0.0,0.0
BVH,E,0,0,0,0,0.0,0,0.0,0.0
ABT,E,0,0,0,0,0.0,0,0.0,0.0
NFLT,B,0,0,0,0,0.0,0,0.0,0.0
TEI,E,0,0,0,0,0.0,0,0.0,0.0
ARRY,E,0,0,0,0,0.0,0,0.0,0.0
RCKY,B,0,0,0,0,0.0,0,0.0,0.0
SB,T,0,0,0,0,0.0,0,0.0,0.0
DUO,E,0,0,0,0,0.0,0,0.0,0.0
IPLDP,T,0,0,0,0,0.0,0,0.0,0.0
WFIG,B,0,0,0,0,0.0,0,0.0,0.0
BOAC=,S,0,0,0,0,0.0,0,0.0,0.0
RBUS,S,0,0,0,0,0.0,0,0.0,0.0
SMB,S,0,0,0,0,0.0,0,0.0,0.0
CAPE,E,0,0,0,0,0.0,0,0.0,0.0
DRSK,B,0,0,0,0,0.0,0,0.0,0.0
OPY,B,0,0,0,0,0.0,0,0.0,0.0
DBLV,S,0,0,0,0,0.0,0,0.0,0.0
WELL,T,0,0,0,0,0.0,0,0.0,0.0
LGVW=,B,0,0,0,0,0.0,0,0.0,0.0
TOLZ,E,0,0,0,0,0.0,0,0.0,0.0
FIVA,S,0,0,0,0,0.0,0,0.0,0.0
OCCIP,T,0,0,0,0,0.0,0,0.0,0.0
UAUG,E,0,0,0,0,0.0,0,0.0,0.0
FOE,S,0,0,0,0,0.0,0,0.0,0.0
NIFE,S,0,0,0,0,0.0,0,0.0,0.0
RSVAU,S,0,0,0,0,0.0,0,0.0,0.0
FMHI,B,0,0,0,0,0.0,0,0.0,0.0
URE,S,0,0,0,0,0.0,0,0.0,0.0
IEAWW,S,0,0,0,0,0.0,0,0.0,0.0
TERM,S,0,0,0,0,0.0,0,0.0,0.0
JFR,B,0,0,0,0,0.0,0,0.0,0.0
AL-A,B,0,0,0,0,0.0,0,0.0,0.0
ERC,E,0,0,0,0,0.0,0,0.0,0.0
FSMD,T,0,0,0,0,0.0,0,0.0,0.0
PFPT,E,0,0,0,0,0.0,0,0.0,0.0
AT,E,0,0,0,0,0.0,0,0.0,0.0
NXR,E,0,0,0,0,0.0,0,0.0,0.0
VTHR,S,0,0,0,0,0.0,0,0.0,0.0
PFLT,S,0,0,0,0,0.0,0,0.0,0.0
MITT-C,T,0,0,0,0,0.0,0,0.0,0.0
HYEM,T,0,0,0,0,0.0,0,0.0,0.0
TPTX,T,0,0,0,0,0.0,0,0.0,0.0
PLAB,E,0,0,0,0,0.0,0,0.0,0.0
LOACW,B,0,0,0,0,0.0,0,0.0,0.0
EC,T,0,0,0,0,0.0,0,0.0,0.0
IZRL,E,0,0,0,0,0.0,0,0.0,0.0
CTBI,S,0,0,0,0,0.0,0,0.0,0.0
KRKR,S,0,0,0,0,0.0,0,0.0,0.0
LEAD,T,0,0,0,0,0.0,0,0.0,0.0
BVH,S,0,0,0,0,0.0,0,0.0,0.0
LZB,S,0,0,0,0,0.0,0,0.0,0.0
EFF,B,0,0,0,0,0.0,0,0.0,0.0
GSIG,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-A,B,0,0,0,0,0.0,0,0.0,0.0
EWCO,E,0,0,0,0,0.0,0,0.0,0.0
XNTK,S,0,0,0,0,0.0,0,0.0,0.0
CAI-A,E,0,0,0,0,0.0,0,0.0,0.0
NRBO,T,0,0,0,0,0.0,0,0.0,0.0
PVAC,S,0,0,0,0,0.0,0,0.0,0.0
FIXX,S,0,0,0,0,0.0,0,0.0,0.0
VERB,E,0,0,0,0,0.0,0,0.0,0.0
AMKR,E,0,0,0,0,0.0,0,0.0,0.0
CALT,B,0,0,0,0,0.0,0,0.0,0.0
UZD,B,0,0,0,0,0.0,0,0.0,0.0
ARI,E,0,0,0,0,0.0,0,0.0,0.0
GEOS,E,0,0,0,0,0.0,0,0.0,0.0
IDMO,S,0,0,0,0,0.0,0,0.0,0.0
JPM-C,S,0,0,0,0,0.0,0,0.0,0.0
ICOL,S,0,0,0,0,0.0,0,0.0,0.0
VRNS,E,0,0,0,0,0.0,0,0.0,0.0
MATX,S,0,0,0,0,0.0,0,0.0,0.0
FAST,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,S,0,0,0,0,0.0,0,0.0,0.0
GLTO,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,E,0,0,0,0,0.0,0,0.0,0.0
LIVN,T,0,0,0,0,0.0,0,0.0,0.0
NTP,T,0,0,0,0,0.0,0,0.0,0.0
BAK,E,0,0,0,0,0.0,0,0.0,0.0
NM-G,B,0,0,0,0,0.0,0,0.0,0.0
SYBT,T,0,0,0,0,0.0,0,0.0,0.0
MMU,S,0,0,0,0,0.0,0,0.0,0.0
AIM,E,0,0,0,0,0.0,0,0.0,0.0
ICUI,E,0,0,0,0,0.0,0,0.0,0.0
NACP,T,0,0,0,0,0.0,0,0.0,0.0
PBYI,E,0,0,0,0,0.0,0,0.0,0.0
IBUY,E,0,0,0,0,0.0,0,0.0,0.0
JIH+,B,0,0,0,0,0.0,0,0.0,0.0
ACST,B,0,0,0,0,0.0,0,0.0,0.0
DXJS,S,0,0,0,0,0.0,0,0.0,0.0
DCP,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,E,0,0,0,0,0.0,0,0.0,0.0
HSTM,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,E,0,0,0,0,0.0,0,0.0,0.0
ACSG,B,0,0,0,0,0.0,0,0.0,0.0
UMDD,S,0,0,0,0,0.0,0,0.0,0.0
TISI,T,0,0,0,0,0.0,0,0.0,0.0
DQ,E,0,0,0,0,0.0,0,0.0,0.0
GSLC,T,0,0,0,0,0.0,0,0.0,0.0
ACEVU,E,0,0,0,0,0.0,0,0.0,0.0
NCB,B,0,0,0,0,0.0,0,0.0,0.0
CTIC,T,0,0,0,0,0.0,0,0.0,0.0
VGIT,E,0,0,0,0,0.0,0,0.0,0.0
DSX,E,0,0,0,0,0.0,0,0.0,0.0
PFIE,E,0,0,0,0,0.0,0,0.0,0.0
TOK,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,S,0,0,0,0,0.0,0,0.0,0.0
XAN,T,0,0,0,0,0.0,0,0.0,0.0
FTSM,T,0,0,0,0,0.0,0,0.0,0.0
TMUS,E,0,0,0,0,0.0,0,0.0,0.0
JIH,S,0,0,0,0,0.0,0,0.0,0.0
TRU,T,0,0,0,0,0.0,0,0.0,0.0
CTBI,E,0,0,0,0,0.0,0,0.0,0.0
BGY,B,0,0,0,0,0.0,0,0.0,0.0
IZRL,S,0,0,0,0,0.0,0,0.0,0.0
NUDM,T,0,0,0,0,0.0,0,0.0,0.0
KRKR,E,0,0,0,0,0.0,0,0.0,0.0
RAVN,B,0,0,0,0,0.0,0,0.0,0.0
BME,T,0,0,0,0,0.0,0,0.0,0.0
FEM,B,0,0,0,0,0.0,0,0.0,0.0
AOS,T,0,0,0,0,0.0,0,0.0,0.0
FDNI,T,0,0,0,0,0.0,0,0.0,0.0
UFCS,T,0,0,0,0,0.0,0,0.0,0.0
PLAB,S,0,0,0,0,0.0,0,0.0,0.0
NXR,S,0,0,0,0,0.0,0,0.0,0.0
VTHR,E,0,0,0,0,0.0,0,0.0,0.0
PTVCB,T,0,0,0,0,0.0,0,0.0,0.0
CSII,B,0,0,0,0,0.0,0,0.0,0.0
STAY,B,0,0,0,0,0.0,0,0.0,0.0
PFLT,E,0,0,0,0,0.0,0,0.0,0.0
UCBIO,T,0,0,0,0,0.0,0,0.0,0.0
PFPT,S,0,0,0,0,0.0,0,0.0,0.0
PTNR,T,0,0,0,0,0.0,0,0.0,0.0
ERC,S,0,0,0,0,0.0,0,0.0,0.0
RSVAU,E,0,0,0,0,0.0,0,0.0,0.0
NIFE,E,0,0,0,0,0.0,0,0.0,0.0
URE,E,0,0,0,0,0.0,0,0.0,0.0
IEAWW,E,0,0,0,0,0.0,0,0.0,0.0
TERM,E,0,0,0,0,0.0,0,0.0,0.0
FOE,E,0,0,0,0,0.0,0,0.0,0.0
UAUG,S,0,0,0,0,0.0,0,0.0,0.0
EFIV,T,0,0,0,0,0.0,0,0.0,0.0
HQI,B,0,0,0,0,0.0,0,0.0,0.0
FDX,E,0,0,0,0,0.0,0,0.0,0.0
IEME,B,0,0,0,0,0.0,0,0.0,0.0
EIDX,T,0,0,0,0,0.0,0,0.0,0.0
FIVA,E,0,0,0,0,0.0,0,0.0,0.0
USB-P,T,0,0,0,0,0.0,0,0.0,0.0
PBE,T,0,0,0,0,0.0,0,0.0,0.0
TOLZ,S,0,0,0,0,0.0,0,0.0,0.0
BKNG,T,0,0,0,0,0.0,0,0.0,0.0
HEZU,E,0,0,0,0,0.0,0,0.0,0.0
DBLV,E,0,0,0,0,0.0,0,0.0,0.0
RBUS,E,0,0,0,0,0.0,0,0.0,0.0
SMB,E,0,0,0,0,0.0,0,0.0,0.0
BOAC=,E,0,0,0,0,0.0,0,0.0,0.0
CAPE,S,0,0,0,0,0.0,0,0.0,0.0
HBT,B,0,0,0,0,0.0,0,0.0,0.0
APYX,T,0,0,0,0,0.0,0,0.0,0.0
RF,E,0,0,0,0,0.0,0,0.0,0.0
FCBC,B,0,0,0,0,0.0,0,0.0,0.0
PSL,T,0,0,0,0,0.0,0,0.0,0.0
ARRY,S,0,0,0,0,0.0,0,0.0,0.0
HYTR,T,0,0,0,0,0.0,0,0.0,0.0
PRTH,B,0,0,0,0,0.0,0,0.0,0.0
EWK,E,0,0,0,0,0.0,0,0.0,0.0
SFYF,E,0,0,0,0,0.0,0,0.0,0.0
HYDB,S,0,0,0,0,0.0,0,0.0,0.0
DMRS,B,0,0,0,0,0.0,0,0.0,0.0
APRE,S,0,0,0,0,0.0,0,0.0,0.0
KINS,T,0,0,0,0,0.0,0,0.0,0.0
EAOA,S,0,0,0,0,0.0,0,0.0,0.0
ETO,E,0,0,0,0,0.0,0,0.0,0.0
EXPCU,S,0,0,0,0,0.0,0,0.0,0.0
PAICW,B,0,0,0,0,0.0,0,0.0,0.0
FLXN,E,0,0,0,0,0.0,0,0.0,0.0
SITC,E,0,0,0,0,0.0,0,0.0,0.0
HT-C,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,E,0,0,0,0,0.0,0,0.0,0.0
GGN,E,0,0,0,0,0.0,0,0.0,0.0
NEBCU,T,0,0,0,0,0.0,0,0.0,0.0
SPYG,S,0,0,0,0,0.0,0,0.0,0.0
CIH,S,0,0,0,0,0.0,0,0.0,0.0
BH,S,0,0,0,0,0.0,0,0.0,0.0
MTRN,E,0,0,0,0,0.0,0,0.0,0.0
CIIC,E,0,0,0,0,0.0,0,0.0,0.0
OCIO,E,0,0,0,0,0.0,0,0.0,0.0
KBUY,B,0,0,0,0,0.0,0,0.0,0.0
ATIF,S,0,0,0,0,0.0,0,0.0,0.0
XENT,B,0,0,0,0,0.0,0,0.0,0.0
MIE,E,0,0,0,0,0.0,0,0.0,0.0
MAYS,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,S,0,0,0,0,0.0,0,0.0,0.0
VEL,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,E,0,0,0,0,0.0,0,0.0,0.0
INMB,S,0,0,0,0,0.0,0,0.0,0.0
IBMM,S,0,0,0,0,0.0,0,0.0,0.0
GRX-B,B,0,0,0,0,0.0,0,0.0,0.0
SNPE,T,0,0,0,0,0.0,0,0.0,0.0
SCHM,E,0,0,0,0,0.0,0,0.0,0.0
LOMA,S,0,0,0,0,0.0,0,0.0,0.0
ALE,T,0,0,0,0,0.0,0,0.0,0.0
PAYAW,S,0,0,0,0,0.0,0,0.0,0.0
CTXRW,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,T,0,0,0,0,0.0,0,0.0,0.0
GNPK=,S,0,0,0,0,0.0,0,0.0,0.0
CPTAL,T,0,0,0,0,0.0,0,0.0,0.0
FMAC,T,0,0,0,0,0.0,0,0.0,0.0
HSKA,S,0,0,0,0,0.0,0,0.0,0.0
AZBO,E,0,0,0,0,0.0,0,0.0,0.0
C-S,E,0,0,0,0,0.0,0,0.0,0.0
ALLT,E,0,0,0,0,0.0,0,0.0,0.0
GLYC,E,0,0,0,0,0.0,0,0.0,0.0
MBI,B,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,E,0,0,0,0,0.0,0,0.0,0.0
PUTW,T,0,0,0,0,0.0,0,0.0,0.0
OAK-B,B,0,0,0,0,0.0,0,0.0,0.0
IMTX,S,0,0,0,0,0.0,0,0.0,0.0
IGRO,T,0,0,0,0,0.0,0,0.0,0.0
MCBC,S,0,0,0,0,0.0,0,0.0,0.0
ETP-C,E,0,0,0,0,0.0,0,0.0,0.0
AVNS,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,E,0,0,0,0,0.0,0,0.0,0.0
TXRH,T,0,0,0,0,0.0,0,0.0,0.0
QRVO,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,E,0,0,0,0,0.0,0,0.0,0.0
STXB,B,0,0,0,0,0.0,0,0.0,0.0
WANT,E,0,0,0,0,0.0,0,0.0,0.0
BEN,T,0,0,0,0,0.0,0,0.0,0.0
VMACW,E,0,0,0,0,0.0,0,0.0,0.0
NGHCP,T,0,0,0,0,0.0,0,0.0,0.0
PHCF,B,0,0,0,0,0.0,0,0.0,0.0
TESS,B,0,0,0,0,0.0,0,0.0,0.0
AEMD,E,0,0,0,0,0.0,0,0.0,0.0
AHT-I,E,0,0,0,0,0.0,0,0.0,0.0
PIAI,S,0,0,0,0,0.0,0,0.0,0.0
XJH,S,0,0,0,0,0.0,0,0.0,0.0
SPXB,T,0,0,0,0,0.0,0,0.0,0.0
BKLC,E,0,0,0,0,0.0,0,0.0,0.0
SYK,E,0,0,0,0,0.0,0,0.0,0.0
IWX,T,0,0,0,0,0.0,0,0.0,0.0
GSBD,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,E,0,0,0,0,0.0,0,0.0,0.0
GXTG,T,0,0,0,0,0.0,0,0.0,0.0
BSX,S,0,0,0,0,0.0,0,0.0,0.0
GH,E,0,0,0,0,0.0,0,0.0,0.0
MZZ,B,0,0,0,0,0.0,0,0.0,0.0
NRIX,T,0,0,0,0,0.0,0,0.0,0.0
NL,E,0,0,0,0,0.0,0,0.0,0.0
FIVN,T,0,0,0,0,0.0,0,0.0,0.0
ERUS,S,0,0,0,0,0.0,0,0.0,0.0
VFMO,E,0,0,0,0,0.0,0,0.0,0.0
CPSI,S,0,0,0,0,0.0,0,0.0,0.0
PDCO,B,0,0,0,0,0.0,0,0.0,0.0
CBB,E,0,0,0,0,0.0,0,0.0,0.0
RICE,B,0,0,0,0,0.0,0,0.0,0.0
THBRU,E,0,0,0,0,0.0,0,0.0,0.0
NEU,T,0,0,0,0,0.0,0,0.0,0.0
GL,S,0,0,0,0,0.0,0,0.0,0.0
KYN,E,0,0,0,0,0.0,0,0.0,0.0
BCM,T,0,0,0,0,0.0,0,0.0,0.0
OXBR,E,0,0,0,0,0.0,0,0.0,0.0
RJI,B,0,0,0,0,0.0,0,0.0,0.0
VFL,T,0,0,0,0,0.0,0,0.0,0.0
GVA,B,0,0,0,0,0.0,0,0.0,0.0
AFTY,S,0,0,0,0,0.0,0,0.0,0.0
ENJ,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,S,0,0,0,0,0.0,0,0.0,0.0
EBF,E,0,0,0,0,0.0,0,0.0,0.0
MAV,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,S,0,0,0,0,0.0,0,0.0,0.0
BCTG,B,0,0,0,0,0.0,0,0.0,0.0
EDU,T,0,0,0,0,0.0,0,0.0,0.0
RGT,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,S,0,0,0,0,0.0,0,0.0,0.0
ONTO,T,0,0,0,0,0.0,0,0.0,0.0
DIVO,T,0,0,0,0,0.0,0,0.0,0.0
MOG.A,S,0,0,0,0,0.0,0,0.0,0.0
USDP,E,0,0,0,0,0.0,0,0.0,0.0
VEL,E,0,0,0,0,0.0,0,0.0,0.0
MFG,E,0,0,0,0,0.0,0,0.0,0.0
SNPE,E,0,0,0,0,0.0,0,0.0,0.0
MUST,B,0,0,0,0,0.0,0,0.0,0.0
SCHM,T,0,0,0,0,0.0,0,0.0,0.0
AIG+,B,0,0,0,0,0.0,0,0.0,0.0
NHICW,B,0,0,0,0,0.0,0,0.0,0.0
ALE,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,S,0,0,0,0,0.0,0,0.0,0.0
NXTG,E,0,0,0,0,0.0,0,0.0,0.0
AZBO,T,0,0,0,0,0.0,0,0.0,0.0
COMT,B,0,0,0,0,0.0,0,0.0,0.0
CPTAL,E,0,0,0,0,0.0,0,0.0,0.0
FMAC,E,0,0,0,0,0.0,0,0.0,0.0
FCACW,B,0,0,0,0,0.0,0,0.0,0.0
XAN-C,B,0,0,0,0,0.0,0,0.0,0.0
TREB+,B,0,0,0,0,0.0,0,0.0,0.0
C-S,T,0,0,0,0,0.0,0,0.0,0.0
FLMN,E,0,0,0,0,0.0,0,0.0,0.0
IGRO,E,0,0,0,0,0.0,0,0.0,0.0
PUTW,E,0,0,0,0,0.0,0,0.0,0.0
IHYF,B,0,0,0,0,0.0,0,0.0,0.0
SLCT,T,0,0,0,0,0.0,0,0.0,0.0
NYT,S,0,0,0,0,0.0,0,0.0,0.0
NLSN,B,0,0,0,0,0.0,0,0.0,0.0
EWK,T,0,0,0,0,0.0,0,0.0,0.0
SFYF,T,0,0,0,0,0.0,0,0.0,0.0
ECOL,S,0,0,0,0,0.0,0,0.0,0.0
HYTR,E,0,0,0,0,0.0,0,0.0,0.0
KINS,E,0,0,0,0,0.0,0,0.0,0.0
ETO,T,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,S,0,0,0,0,0.0,0,0.0,0.0
UBT,E,0,0,0,0,0.0,0,0.0,0.0
IBDU,B,0,0,0,0,0.0,0,0.0,0.0
FLXN,T,0,0,0,0,0.0,0,0.0,0.0
ATLC,S,0,0,0,0,0.0,0,0.0,0.0
NEBCU,E,0,0,0,0,0.0,0,0.0,0.0
NUHY,T,0,0,0,0,0.0,0,0.0,0.0
OCIO,T,0,0,0,0,0.0,0,0.0,0.0
TPR,E,0,0,0,0,0.0,0,0.0,0.0
MMLG,B,0,0,0,0,0.0,0,0.0,0.0
MTRN,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,S,0,0,0,0,0.0,0,0.0,0.0
HTY,S,0,0,0,0,0.0,0,0.0,0.0
GSBC,B,0,0,0,0,0.0,0,0.0,0.0
VFMO,T,0,0,0,0,0.0,0,0.0,0.0
GDXU,S,0,0,0,0,0.0,0,0.0,0.0
FBC,S,0,0,0,0,0.0,0,0.0,0.0
FILL,S,0,0,0,0,0.0,0,0.0,0.0
IFV,B,0,0,0,0,0.0,0,0.0,0.0
NL,T,0,0,0,0,0.0,0,0.0,0.0
FIVN,E,0,0,0,0,0.0,0,0.0,0.0
NEU,E,0,0,0,0,0.0,0,0.0,0.0
SRLP,E,0,0,0,0,0.0,0,0.0,0.0
NVG,E,0,0,0,0,0.0,0,0.0,0.0
CBB,T,0,0,0,0,0.0,0,0.0,0.0
JHML,S,0,0,0,0,0.0,0,0.0,0.0
ALTA,S,0,0,0,0,0.0,0,0.0,0.0
BWB,S,0,0,0,0,0.0,0,0.0,0.0
BCM,E,0,0,0,0,0.0,0,0.0,0.0
VFL,E,0,0,0,0,0.0,0,0.0,0.0
AMOM,B,0,0,0,0,0.0,0,0.0,0.0
GRFS,S,0,0,0,0,0.0,0,0.0,0.0
MAV,T,0,0,0,0,0.0,0,0.0,0.0
CWH,E,0,0,0,0,0.0,0,0.0,0.0
NAOV,T,0,0,0,0,0.0,0,0.0,0.0
EDU,E,0,0,0,0,0.0,0,0.0,0.0
CHCT,S,0,0,0,0,0.0,0,0.0,0.0
INVH,E,0,0,0,0,0.0,0,0.0,0.0
ONTO,E,0,0,0,0,0.0,0,0.0,0.0
JKI,S,0,0,0,0,0.0,0,0.0,0.0
TXRH,E,0,0,0,0,0.0,0,0.0,0.0
HYACU,T,0,0,0,0,0.0,0,0.0,0.0
BFS-E,S,0,0,0,0,0.0,0,0.0,0.0
VCYT,B,0,0,0,0,0.0,0,0.0,0.0
BEN,E,0,0,0,0,0.0,0,0.0,0.0
VMACW,T,0,0,0,0,0.0,0,0.0,0.0
LECO,B,0,0,0,0,0.0,0,0.0,0.0
PXQ,S,0,0,0,0,0.0,0,0.0,0.0
WANT,T,0,0,0,0,0.0,0,0.0,0.0
EQT,E,0,0,0,0,0.0,0,0.0,0.0
PNOV,B,0,0,0,0,0.0,0,0.0,0.0
CSF,B,0,0,0,0,0.0,0,0.0,0.0
DLNG-B,S,0,0,0,0,0.0,0,0.0,0.0
NGHCP,E,0,0,0,0,0.0,0,0.0,0.0
AHT-I,T,0,0,0,0,0.0,0,0.0,0.0
SPXB,E,0,0,0,0,0.0,0,0.0,0.0
FLV,S,0,0,0,0,0.0,0,0.0,0.0
GTEC,E,0,0,0,0,0.0,0,0.0,0.0
IWX,E,0,0,0,0,0.0,0,0.0,0.0
GSBD,T,0,0,0,0,0.0,0,0.0,0.0
BKLC,T,0,0,0,0,0.0,0,0.0,0.0
VACQU,B,0,0,0,0,0.0,0,0.0,0.0
SYK,T,0,0,0,0,0.0,0,0.0,0.0
GXTG,E,0,0,0,0,0.0,0,0.0,0.0
AMTB,T,0,0,0,0,0.0,0,0.0,0.0
LIVE,T,0,0,0,0,0.0,0,0.0,0.0
IWR,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,S,0,0,0,0,0.0,0,0.0,0.0
RFDA,T,0,0,0,0,0.0,0,0.0,0.0
LIVN,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,T,0,0,0,0,0.0,0,0.0,0.0
AVGOP,B,0,0,0,0,0.0,0,0.0,0.0
CLGX,B,0,0,0,0,0.0,0,0.0,0.0
NTP,E,0,0,0,0,0.0,0,0.0,0.0
SYBT,E,0,0,0,0,0.0,0,0.0,0.0
CAC,B,0,0,0,0,0.0,0,0.0,0.0
PBTP,B,0,0,0,0,0.0,0,0.0,0.0
ICUI,T,0,0,0,0,0.0,0,0.0,0.0
NACP,E,0,0,0,0,0.0,0,0.0,0.0
XAR,S,0,0,0,0,0.0,0,0.0,0.0
MFDX,S,0,0,0,0,0.0,0,0.0,0.0
EVGN,T,0,0,0,0,0.0,0,0.0,0.0
LMND,E,0,0,0,0,0.0,0,0.0,0.0
GLG,E,0,0,0,0,0.0,0,0.0,0.0
TRCH,B,0,0,0,0,0.0,0,0.0,0.0
HIGA=,T,0,0,0,0,0.0,0,0.0,0.0
DTIL,E,0,0,0,0,0.0,0,0.0,0.0
PIM,E,0,0,0,0,0.0,0,0.0,0.0
TISI,E,0,0,0,0,0.0,0,0.0,0.0
AKRO,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,T,0,0,0,0,0.0,0,0.0,0.0
FTLB,S,0,0,0,0,0.0,0,0.0,0.0
GSLC,E,0,0,0,0,0.0,0,0.0,0.0
ACEVU,T,0,0,0,0,0.0,0,0.0,0.0
PBFX,S,0,0,0,0,0.0,0,0.0,0.0
CTIC,E,0,0,0,0,0.0,0,0.0,0.0
UGE,S,0,0,0,0,0.0,0,0.0,0.0
SCHF,S,0,0,0,0,0.0,0,0.0,0.0
DSX,T,0,0,0,0,0.0,0,0.0,0.0
PFIE,T,0,0,0,0,0.0,0,0.0,0.0
XAN,E,0,0,0,0,0.0,0,0.0,0.0
FTSM,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,S,0,0,0,0,0.0,0,0.0,0.0
TRU,E,0,0,0,0,0.0,0,0.0,0.0
LEAD,E,0,0,0,0,0.0,0,0.0,0.0
ENZ,B,0,0,0,0,0.0,0,0.0,0.0
EWCO,T,0,0,0,0,0.0,0,0.0,0.0
LPX,B,0,0,0,0,0.0,0,0.0,0.0
OGS,S,0,0,0,0,0.0,0,0.0,0.0
CAI-A,T,0,0,0,0,0.0,0,0.0,0.0
GBF,S,0,0,0,0,0.0,0,0.0,0.0
DBEM,S,0,0,0,0,0.0,0,0.0,0.0
MARK,E,0,0,0,0,0.0,0,0.0,0.0
PSA-M,B,0,0,0,0,0.0,0,0.0,0.0
