symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CWT,T,100,0,100,0,0.0,100,0.0,0.0
VMM,T,100,0,100,0,0.0,100,0.0,0.0
VFMV,S,100,0,0,0,0.0,100,0.0,0.0
CBZ,T,100,0,100,0,0.0,100,0.0,0.0
BSE,T,100,0,100,0,0.0,100,0.0,0.0
SLCT,T,100,0,100,0,0.0,100,0.0,0.0
JBGS,S,100,0,100,0,0.0,100,0.0,0.0
CHNR,E,100,0,100,0,0.0,100,0.0,0.0
TWMC,E,100,0,0,0,0.0,100,0.0,0.0
NHTC,T,100,0,100,0,0.0,100,0.0,0.0
FRGI,S,100,0,100,0,0.0,100,0.0,0.0
PAWZ,S,100,0,100,0,0.0,100,0.0,0.0
UGE,B,100,0,100,0,0.0,100,0.0,0.0
DTJ,S,100,0,100,0,0.0,100,0.0,0.0
HBMD,B,100,0,100,0,0.0,100,0.0,0.0
DJD,B,100,0,100,0,0.0,0,0.0,0.0
ACND=,T,100,0,100,0,0.0,100,0.0,0.0
GSHD,T,100,0,0,0,0.0,100,0.0,0.0
DIVB,B,100,0,100,0,0.0,0,0.0,0.0
NEWTI,B,100,0,100,0,0.0,100,0.0,0.0
BLBD,S,100,0,0,0,0.0,100,0.0,0.0
EIS,B,100,0,100,0,0.0,0,0.0,0.0
WTMF,T,100,0,100,0,0.0,100,0.0,0.0
EMP,B,100,0,100,0,0.0,0,0.0,0.0
FHN-A,S,100,0,0,0,0.0,100,0.0,0.0
BCEI,T,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
SRCE,B,100,0,100,0,0.0,100,0.0,0.0
CCXI,T,100,0,100,0,0.0,100,0.0,0.0
IPLDP,T,100,0,100,0,0.0,100,0.0,0.0
MGPI,B,100,0,0,0,0.0,0,0.0,0.0
CENT,T,100,0,0,0,0.0,100,0.0,0.0
FTAC,S,100,0,0,0,0.0,0,0.0,0.0
STG,S,100,0,100,0,0.0,100,0.0,0.0
SKYW,E,100,0,100,0,0.0,100,0.0,0.0
CTS,B,100,0,100,0,0.0,100,0.0,0.0
PSCH,B,100,0,100,0,0.0,100,0.0,0.0
SSBI,T,100,0,100,0,0.0,100,0.0,0.0
WBIG,B,100,0,100,0,0.0,100,0.0,0.0
MFDX,S,100,0,100,0,0.0,100,0.0,0.0
ASEA,T,100,0,100,0,0.0,100,0.0,0.0
RZA,T,100,0,100,0,0.0,100,0.0,0.0
EPSN,B,100,0,100,0,0.0,0,0.0,0.0
PBND,B,100,0,100,0,0.0,100,0.0,0.0
EMBD,S,100,0,100,0,0.0,0,0.0,0.0
JULZ,T,100,0,100,0,0.0,100,0.0,0.0
CMFNL,B,100,0,100,0,0.0,100,0.0,0.0
FPAC=,S,100,0,100,0,0.0,0,0.0,0.0
NIB,T,100,0,0,0,0.0,100,0.0,0.0
GRA,B,100,0,100,0,0.0,100,0.0,0.0
MDLX,E,100,0,100,0,0.0,100,0.0,0.0
COHR,S,100,100,0,0,0.0224064530584808,100,0.03,0.2
DWMC,T,100,0,100,0,0.0,100,0.0,0.0
BDEC,B,100,0,100,0,0.0,100,0.0,0.0
TPSC,T,100,0,100,0,0.0,100,0.0,0.0
UG,T,100,0,0,0,0.0,100,0.0,0.0
WRB-F,S,100,0,100,0,0.0,100,0.0,0.0
PGM,T,100,0,100,0,0.0,100,0.0,0.0
RMBI,B,100,0,100,0,0.0,0,0.0,0.0
PMAR,T,100,0,100,0,0.0,100,0.0,0.0
NEN,B,100,0,100,0,0.0,0,0.0,0.0
GAB-J,T,100,0,100,0,0.0,100,0.0,0.0
EUSB,B,100,0,100,0,0.0,0,0.0,0.0
RDNT,S,100,0,100,0,0.0,100,0.0,0.0
PSACU,T,100,0,100,0,0.0,100,0.0,0.0
PNOV,T,100,0,100,0,0.0,100,0.0,0.0
TANNI,T,100,0,100,0,0.0,100,0.0,0.0
VMC,S,100,0,0,0,0.0,0,0.0,0.0
SCSC,B,100,0,100,0,0.0,0,0.0,0.0
OCFCP,T,100,100,0,0,1.0,100,0.03,0.25
PZD,B,100,0,100,0,0.0,100,0.0,0.0
SFST,B,100,0,100,0,0.0,0,0.0,0.0
YLD,T,100,0,100,0,0.0,100,0.0,0.0
TC,B,100,0,100,0,0.0,0,0.0,0.0
AROW,B,100,0,0,0,0.0,0,0.0,0.0
PFBI,T,100,0,100,0,0.0,100,0.0,0.0
CGW,B,100,0,0,0,0.0,100,0.0,0.0
UBR,T,100,0,100,0,0.0,100,0.0,0.0
PTMC,T,100,0,100,0,0.0,100,0.0,0.0
TOKE,T,100,0,0,0,0.0,100,0.0,0.0
LARK,B,100,0,0,0,0.0,0,0.0,0.0
LMND,E,100,0,100,0,0.0,100,0.0,0.0
TCX,T,100,0,0,0,0.0,100,0.0,0.0
INSW-A,S,100,0,100,0,0.0,0,0.0,0.0
CBON,T,100,0,100,0,0.0,100,0.0,0.0
THY,T,100,0,100,0,0.0,100,0.0,0.0
CORR,E,100,0,100,0,0.0,100,0.0,0.0
CAI-A,B,100,0,100,0,0.0,100,0.0,0.0
FCBC,S,100,100,0,0,0.0610873549175321,100,0.01,0.1
OCC,B,100,0,0,0,0.0,100,0.0,0.0
FFBW,B,100,0,100,0,0.0,100,0.0,0.0
ACU,T,100,0,0,0,0.0,100,0.0,0.0
HLM-,B,100,0,100,0,0.0,100,0.0,0.0
SLGL,B,100,0,100,0,0.0,0,0.0,0.0
FLRN,T,100,0,100,0,0.0,100,0.0,0.0
ICUI,S,100,0,100,0,0.0,100,0.0,0.0
IAI,B,100,0,100,0,0.0,100,0.0,0.0
CVCO,T,100,0,0,0,0.0,100,0.0,0.0
BIS,T,100,0,100,0,0.0,100,0.0,0.0
MCBC,B,100,0,100,0,0.0,0,0.0,0.0
SPHB,T,100,100,0,0,0.0909090909090909,100,0.001,0.02
XPP,B,100,0,100,0,0.0,0,0.0,0.0
IBOC,B,100,0,100,0,0.0,0,0.0,0.0
EKAR,T,100,0,100,0,0.0,100,0.0,0.0
TERM,S,100,0,100,0,0.0,0,0.0,0.0
ARMR,T,100,0,100,0,0.0,100,0.0,0.0
ABG,T,100,0,0,0,0.0,100,0.0,0.0
INN-D,T,100,0,100,0,0.0,100,0.0,0.0
ESCA,B,100,0,0,0,0.0,0,0.0,0.0
CFFAU,S,100,0,100,0,0.0,100,0.0,0.0
EPAC,T,100,0,100,0,0.0,100,0.0,0.0
KALU,T,100,0,0,0,0.0,100,0.0,0.0
FCEF,T,100,0,100,0,0.0,100,0.0,0.0
BNKD,E,100,0,100,0,0.0,100,0.0,0.0
AVNS,B,100,0,100,0,0.0,0,0.0,0.0
CHIL,B,100,0,100,0,0.0,0,0.0,0.0
TZAC,T,100,0,100,0,0.0,100,0.0,0.0
AFC,T,100,0,100,0,0.0,100,0.0,0.0
ZKIN,E,100,0,100,0,0.0,100,0.0,0.0
PRH,S,100,0,100,0,0.0,100,0.0,0.0
DEEP,B,100,0,100,0,0.0,100,0.0,0.0
NID,T,100,0,100,0,0.0,100,0.0,0.0
DZSI,T,100,0,100,0,0.0,100,0.0,0.0
VQT,T,100,0,100,0,0.0,100,0.0,0.0
ESE,B,100,0,0,0,0.0,100,0.0,0.0
LRMR,B,100,0,100,0,0.0,0,0.0,0.0
PPBI,B,100,0,100,0,0.0,100,0.0,0.0
SPFI,B,100,0,100,0,0.0,100,0.0,0.0
XHS,B,100,0,100,0,0.0,100,0.0,0.0
QAT,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-A,S,100,0,100,0,0.0,0,0.0,0.0
BLHY,T,100,0,100,0,0.0,100,0.0,0.0
PRIF-E,T,100,0,100,0,0.0,100,0.0,0.0
IMVT,S,100,0,100,0,0.0,100,0.0,0.0
SJW,T,100,0,0,0,0.0,100,0.0,0.0
SCE-G,B,100,0,100,0,0.0,100,0.0,0.0
RILY,S,100,0,100,0,0.0,100,0.0,0.0
PRIF-C,T,100,0,100,0,0.0,100,0.0,0.0
GMZ,T,100,0,100,0,0.0,100,0.0,0.0
GPN,T,100,0,100,0,0.0,100,0.0,0.0
HCACU,B,100,0,100,0,0.0,100,0.0,0.0
OPINL,B,100,0,100,0,0.0,0,0.0,0.0
EWW,S,100,0,100,0,0.0,100,0.0,0.0
CCAC=,B,100,0,100,0,0.0,0,0.0,0.0
BFRA,T,100,0,100,0,0.0,100,0.0,0.0
IBA,B,100,0,100,0,0.0,100,0.0,0.0
MANT,S,100,0,100,0,0.0,100,0.0,0.0
LIFE,E,100,0,100,0,0.0,100,0.0,0.0
GUT-A,B,100,0,100,0,0.0,100,0.0,0.0
NSTG,S,100,0,100,0,0.0,100,0.0,0.0
ACP,S,100,0,100,0,0.0,0,0.0,0.0
ASHR,S,100,0,100,0,0.0,100,0.0,0.0
SKY,S,100,0,100,0,0.0,100,0.0,0.0
IXJ,T,100,0,100,0,0.0,100,0.0,0.0
SPSC,T,100,0,100,0,0.0,100,0.0,0.0
AWRE,B,100,0,0,0,0.0,0,0.0,0.0
PIE,B,100,0,100,0,0.0,100,0.0,0.0
GHIVW,B,100,0,100,0,0.0,0,0.0,0.0
SPGM,T,100,0,100,0,0.0,100,0.0,0.0
LACQ,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,E,100,0,100,0,0.0,100,0.0,0.0
CGRO,B,100,0,100,0,0.0,100,0.0,0.0
MLPG,B,100,0,100,0,0.0,0,0.0,0.0
BGH,S,100,0,100,0,0.0,100,0.0,0.0
FIVA,T,100,0,100,0,0.0,100,0.0,0.0
SFUN,T,100,0,0,0,0.0,100,0.0,0.0
FELE,T,100,0,100,0,0.0,100,0.0,0.0
LNGR,B,100,0,100,0,0.0,100,0.0,0.0
VIOO,T,100,0,100,0,0.0,100,0.0,0.0
ITEQ,S,100,0,100,0,0.0,0,0.0,0.0
IWO,T,100,0,0,0,0.0,100,0.0,0.0
HUSV,T,100,0,100,0,0.0,100,0.0,0.0
CCAC,T,100,0,100,0,0.0,100,0.0,0.0
RJA,S,100,0,100,0,0.0,100,0.0,0.0
ACT,B,100,0,100,0,0.0,0,0.0,0.0
GURU,T,100,0,0,0,0.0,100,0.0,0.0
HRC,E,100,0,100,0,0.0,100,0.0,0.0
MFAC=,T,100,0,100,0,0.0,100,0.0,0.0
NODK,B,100,0,100,0,0.0,100,0.0,0.0
PACQW,B,100,0,100,0,0.0,100,0.0,0.0
FLSW,T,100,0,100,0,0.0,100,0.0,0.0
RVNU,T,100,0,100,0,0.0,100,0.0,0.0
FLT,T,100,0,0,0,0.0,100,0.0,0.0
MGR,B,100,0,100,0,0.0,100,0.0,0.0
XCOM,S,100,0,100,0,0.0,0,0.0,0.0
NAD,S,100,0,100,0,0.0,0,0.0,0.0
SPGI,S,100,0,100,0,0.0,100,0.0,0.0
GNR,T,100,0,100,0,0.0,100,0.0,0.0
FLKR,T,100,0,100,0,0.0,100,0.0,0.0
POTX,B,100,0,0,0,0.0,100,0.0,0.0
WIP,B,100,0,100,0,0.0,0,0.0,0.0
IPAR,T,100,0,0,0,0.0,100,0.0,0.0
QMJ,B,100,0,100,0,0.0,100,0.0,0.0
ELJ,S,100,0,100,0,0.0,100,0.0,0.0
FXA,S,100,0,100,0,0.0,0,0.0,0.0
CMCT,T,100,0,100,0,0.0,100,0.0,0.0
NWN,T,100,0,0,0,0.0,100,0.0,0.0
VOYA-B,T,100,0,100,0,0.0,100,0.0,0.0
PBE,B,100,0,100,0,0.0,100,0.0,0.0
AXS,S,100,0,100,0,0.0,0,0.0,0.0
PXQ,B,100,0,100,0,0.0,100,0.0,0.0
SCSC,T,100,0,100,0,0.0,100,0.0,0.0
CLCT,S,100,0,100,0,0.0,0,0.0,0.0
SIGI,T,100,0,0,0,0.0,100,0.0,0.0
FMAT,S,100,100,0,0,1.0,100,0.001,0.03
INSP,S,100,0,100,0,0.0,100,0.0,0.0
FDLO,T,100,0,0,0,0.0,100,0.0,0.0
RVRS,S,100,0,100,0,0.0,100,0.0,0.0
SITC-K,B,100,0,100,0,0.0,0,0.0,0.0
PLXS,T,100,0,0,0,0.0,100,0.0,0.0
RNR,B,100,0,100,0,0.0,100,0.0,0.0
MSM,S,99,0,0,0,0.0,0,0.0,0.0
KB,S,99,0,99,0,0.0,0,0.0,0.0
SPIB,S,97,97,0,0,0.0126384364820847,97,0.005,0.01
USIG,S,95,0,95,0,0.0,95,0.0,0.0
JKH,B,95,95,0,0,0.328719723183391,95,0.25,0.61
VLUE,S,93,0,93,0,0.0,93,0.0,0.0
LEG,S,93,0,93,0,0.0,75,0.0,0.0
MKL,B,92,0,39,0,0.0,64,0.0,0.0
TMFC,S,91,0,91,0,0.0,16,0.0,0.0
AINC,B,90,0,90,0,0.0,10,0.0,0.0
ISRG,S,90,90,0,0,0.00865218227263988,90,0.08,1.24
OMC,S,89,0,43,0,0.0,46,0.0,0.0
CHIR,S,88,88,0,0,1.0,88,0.01,0.39
STRO,S,88,0,88,0,0.0,83,0.0,0.0
CMCO,B,88,0,88,0,0.0,0,0.0,0.0
KALV,S,85,0,85,0,0.0,85,0.0,0.0
STL,S,85,0,85,0,0.0,0,0.0,0.0
TLK,S,85,0,85,0,0.0,85,0.0,0.0
SCS,S,84,0,84,0,0.0,10,0.0,0.0
TIG,S,84,0,81,0,0.0,31,0.0,0.0
CHTR,B,83,0,10,0,0.0,6,0.0,0.0
HSII,T,83,0,0,0,0.0,83,0.0,0.0
IWN,S,82,0,82,0,0.0,80,0.0,0.0
FSK,S,80,0,80,0,0.0,80,0.0,0.0
NVMI,S,80,0,80,0,0.0,0,0.0,0.0
HMLP,S,80,0,80,0,0.0,80,0.0,0.0
ROK,S,80,0,0,0,0.0,80,0.0,0.0
SIZE,B,79,18,0,0,0.152542372881356,65,0.001,0.04
WSM,S,77,75,2,0,0.00244626373984801,75,0.01,0.06
AXGN,S,77,0,77,0,0.0,2,0.0,0.0
VONE,S,76,0,76,0,0.0,76,0.0,0.0
WRB,S,75,0,75,0,0.0,75,0.0,0.0
EUSA,S,75,0,75,0,0.0,75,0.0,0.0
KNL,S,75,0,75,0,0.0,0,0.0,0.0
CUB,S,75,35,40,0,0.00214093467090776,75,0.01,0.06
DEA,S,75,0,75,0,0.0,75,0.0,0.0
ALB,S,74,24,50,0,0.00197563384919328,24,0.005,0.02
PTR,S,74,5,50,0,0.00139314572304263,69,0.01,0.05
ANSS,B,73,0,11,0,0.0,12,0.0,0.0
SRRK,S,73,0,73,0,0.0,73,0.0,0.0
ONTO,S,73,73,0,0,0.0118314424635332,73,0.005,0.05
MSCI,T,72,0,0,0,0.0,22,0.0,0.0
SXC,S,72,0,72,0,0.0,57,0.0,0.0
VIR,S,72,22,0,0,0.00193457615195216,72,0.007,0.13
CBT,B,71,0,0,0,0.0,36,0.0,0.0
PTMN,S,71,0,71,0,0.0,36,0.0,0.0
NVGS,S,70,0,70,0,0.0,70,0.0,0.0
RMBS,S,70,10,60,0,0.00292056074766355,70,0.005,0.02
GRNQ,S,68,0,68,0,0.0,67,0.0,0.0
GPRO,S,64,0,64,0,0.0,1,0.0,0.0
FOE,S,64,18,46,0,0.00171903352115366,64,0.005,0.01
ES,S,64,14,50,0,0.000717323359122816,64,0.01,0.04
NEX,S,63,0,63,0,0.0,19,0.0,0.0
MRTX,T,62,0,0,0,0.0,62,0.0,0.0
DFP,S,62,62,0,0,0.0922619047619048,62,0.01,0.06
PMD,S,60,0,0,0,0.0,0,0.0,0.0
UFS,S,60,0,60,0,0.0,0,0.0,0.0
CLIX,S,60,0,60,0,0.0,60,0.0,0.0
TTEC,S,60,0,60,0,0.0,60,0.0,0.0
COKE,S,60,0,58,0,0.0,21,0.0,0.0
ANPC,S,60,0,60,0,0.0,60,0.0,0.0
ACY,S,60,0,0,0,0.0,50,0.0,0.0
SR,B,60,0,55,0,0.0,50,0.0,0.0
IDU,S,60,60,0,0,0.140515222482436,60,0.001,0.06
ACHC,S,60,0,60,0,0.0,60,0.0,0.0
CF,S,60,0,60,0,0.0,50,0.0,0.0
RGEN,S,59,0,33,0,0.0,3,0.0,0.0
PKX,T,59,0,59,0,0.0,59,0.0,0.0
CALM,S,59,0,59,0,0.0,59,0.0,0.0
NDAQ,S,57,0,57,0,0.0,19,0.0,0.0
STT,S,56,0,56,0,0.0,31,0.0,0.0
RSG,S,55,0,55,0,0.0,55,0.0,0.0
DXPE,S,55,0,55,0,0.0,0,0.0,0.0
PTC,S,54,0,54,0,0.0,50,0.0,0.0
CHKP,S,53,0,53,0,0.0,6,0.0,0.0
FATE,S,53,0,53,0,0.0,53,0.0,0.0
TPL,T,52,0,0,0,0.0,50,0.0,0.0
SCHP,S,52,0,52,0,0.0,52,0.0,0.0
SPLK,S,52,0,52,0,0.0,52,0.0,0.0
SPB,S,50,0,50,0,0.0,50,0.0,0.0
MCRB,E,50,0,50,0,0.0,50,0.0,0.0
FMTX,S,50,0,50,0,0.0,50,0.0,0.0
FDNI,S,50,50,0,0,0.2,50,0.03,0.3
ROG,B,50,0,50,0,0.0,0,0.0,0.0
WEX,E,50,0,0,0,0.0,50,0.0,0.0
QLYS,S,50,0,50,0,0.0,0,0.0,0.0
MTLS,S,50,0,50,0,0.0,50,0.0,0.0
FCAU,S,50,0,50,0,0.0,50,0.0,0.0
WMGI,S,50,0,50,0,0.0,50,0.0,0.0
CUBE,S,50,0,50,0,0.0,50,0.0,0.0
TPX,S,50,0,50,0,0.0,50,0.0,0.0
COG,S,50,0,50,0,0.0,0,0.0,0.0
TRMK,S,50,0,50,0,0.0,50,0.0,0.0
IYF,T,50,50,0,0,0.0694444444444444,50,0.001,0.02
VAW,T,50,50,0,0,0.177935943060498,50,0.001,0.1
SXT,S,50,0,50,0,0.0,0,0.0,0.0
SCHN,S,50,0,50,0,0.0,50,0.0,0.0
LASR,B,50,0,50,0,0.0,50,0.0,0.0
GOOGL,S,49,36,13,0,0.00188333769291133,44,0.13,1.16
NERD,S,49,0,49,0,0.0,45,0.0,0.0
EME,S,48,48,0,0,0.02152466367713,48,0.01,0.04
ARMK,S,46,0,46,0,0.0,45,0.0,0.0
ZBH,S,46,0,1,0,0.0,46,0.0,0.0
CEO,S,45,0,14,0,0.0,14,0.0,0.0
VOYA,S,45,0,45,0,0.0,45,0.0,0.0
IMVT,T,44,0,44,0,0.0,44,0.0,0.0
FMNB,S,43,0,43,0,0.0,0,0.0,0.0
ODT,S,43,0,43,0,0.0,0,0.0,0.0
VBK,S,42,0,18,0,0.0,10,0.0,0.0
DBGR,S,42,0,42,0,0.0,42,0.0,0.0
MSI,S,41,0,0,0,0.0,0,0.0,0.0
IIIN,B,41,0,21,0,0.0,20,0.0,0.0
FRPT,S,41,0,41,0,0.0,0,0.0,0.0
ALGN,S,41,0,30,0,0.0,41,0.0,0.0
PSNL,S,40,0,0,0,0.0,0,0.0,0.0
TRI,S,40,32,8,0,0.00367858374525808,32,0.001,0.03
WTRG,S,40,0,40,0,0.0,0,0.0,0.0
EWT,S,40,0,40,0,0.0,40,0.0,0.0
LANC,B,40,0,0,0,0.0,0,0.0,0.0
TAIT,S,40,0,40,0,0.0,40,0.0,0.0
GKOS,S,40,0,40,0,0.0,30,0.0,0.0
XITK,S,40,40,0,0,0.444479762661581,40,0.002,0.24
IXUS,S,39,0,39,0,0.0,39,0.0,0.0
IWP,S,38,1,36,0,7.04523037903339e-05,37,0.001,0.06
DHX,S,38,0,38,0,0.0,38,0.0,0.0
OMAB,S,37,0,37,0,0.0,37,0.0,0.0
DBA,S,37,0,37,0,0.0,37,0.0,0.0
CDW,S,36,0,0,0,0.0,36,0.0,0.0
HIFS,B,36,0,0,0,0.0,36,0.0,0.0
GNFT,S,35,35,0,0,0.0804597701149425,35,0.001,0.03
AAON,S,34,34,0,0,0.0114478114478114,34,0.02,0.17
ASIX,S,33,0,33,0,0.0,24,0.0,0.0
HSY,S,33,0,0,0,0.0,0,0.0,0.0
CNSP,S,32,0,32,0,0.0,30,0.0,0.0
NVR,T,31,0,30,0,0.0,31,0.0,0.0
NBW,B,31,31,0,0,1.0,31,0.004,0.08
IXN,S,30,0,30,0,0.0,24,0.0,0.0
DRIO,S,30,0,30,0,0.0,30,0.0,0.0
ACLS,S,30,0,0,0,0.0,30,0.0,0.0
USD,S,30,0,30,0,0.0,30,0.0,0.0
GRVY,S,30,0,0,0,0.0,2,0.0,0.0
SLVO,S,30,0,30,0,0.0,30,0.0,0.0
TDC,S,30,0,30,0,0.0,30,0.0,0.0
EZA,S,30,0,30,0,0.0,30,0.0,0.0
MRSN,E,30,0,30,0,0.0,30,0.0,0.0
JHSC,S,30,30,0,0,0.130434782608696,30,0.001,0.03
URTH,B,30,0,30,0,0.0,30,0.0,0.0
BSMX,S,29,0,29,0,0.0,0,0.0,0.0
IJS,S,29,0,1,0,0.0,28,0.0,0.0
REGN,S,29,0,29,0,0.0,0,0.0,0.0
SEB,T,28,0,18,0,0.0,4,0.0,0.0
ICF,S,27,27,0,0,0.0178999442755949,25,0.002,0.158461538461538
IYG,S,27,18,8,0,1.02912621359223,27,0.002,0.07
BDX,S,26,0,26,0,0.0,26,0.0,0.0
PASG,E,26,0,26,0,0.0,25,0.0,0.0
BHLB,E,26,0,26,0,0.0,26,0.0,0.0
COO,B,26,0,21,0,0.0,0,0.0,0.0
EURL,S,25,0,25,0,0.0,20,0.0,0.0
XSD,S,25,0,25,0,0.0,25,0.0,0.0
IWO,S,25,0,11,0,0.0,25,0.0,0.0
IBKR,S,25,0,25,0,0.0,25,0.0,0.0
AZO,S,25,0,0,0,0.0,0,0.0,0.0
GOODN,S,24,0,24,0,0.0,24,0.0,0.0
KERN,S,24,0,0,0,0.0,24,0.0,0.0
BLK,S,23,0,23,0,0.0,0,0.0,0.0
AZO,B,23,1,0,0,0.000230520977408944,12,0.98,3.62
UFCS,S,23,0,23,0,0.0,23,0.0,0.0
LPSN,S,23,20,0,0,0.00116292592161879,23,0.01,0.05
HIBB,S,23,0,0,0,0.0,23,0.0,0.0
SBNY,S,23,23,0,0,0.00348696179502729,23,0.04,0.19
VRA,S,22,0,22,0,0.0,22,0.0,0.0
SEB,S,22,0,19,0,0.0,2,0.0,0.0
AMSWA,T,22,0,22,0,0.0,22,0.0,0.0
HOPE,S,21,0,21,0,0.0,0,0.0,0.0
CHTR,T,21,0,0,0,0.0,20,0.0,0.0
BHLB,S,20,0,20,0,0.0,7,0.0,0.0
JNPR,S,20,0,20,0,0.0,20,0.0,0.0
QQEW,S,20,0,20,0,0.0,20,0.0,0.0
GRA,S,20,0,0,0,0.0,20,0.0,0.0
MYOK,S,20,0,0,0,0.0,0,0.0,0.0
INFO,S,20,0,20,0,0.0,20,0.0,0.0
IEUR,S,20,0,20,0,0.0,20,0.0,0.0
ECOL,S,20,0,20,0,0.0,20,0.0,0.0
BMO,S,20,0,20,0,0.0,20,0.0,0.0
IYM,S,20,20,0,0,0.298507462686567,20,0.001,0.05
CACI,S,20,0,0,0,0.0,0,0.0,0.0
IEX,T,20,0,20,0,0.0,20,0.0,0.0
NDSN,S,19,19,0,0,0.00479555779909137,19,0.13,0.31
DWM,B,19,0,19,0,0.0,19,0.0,0.0
JKF,S,19,0,19,0,0.0,19,0.0,0.0
ASX,S,19,0,19,0,0.0,19,0.0,0.0
BY,T,19,0,19,0,0.0,19,0.0,0.0
BV,S,18,0,18,0,0.0,18,0.0,0.0
JKD,S,18,0,0,0,0.0,18,0.0,0.0
FHN-B,S,17,0,17,0,0.0,17,0.0,0.0
IIPR,S,17,0,0,0,0.0,0,0.0,0.0
GALT,S,17,0,17,0,0.0,17,0.0,0.0
IMRA,S,16,0,0,0,0.0,16,0.0,0.0
HI,S,16,0,16,0,0.0,16,0.0,0.0
DUOT,S,16,0,16,0,0.0,16,0.0,0.0
PHR,S,16,0,16,0,0.0,16,0.0,0.0
SYBT,S,15,0,15,0,0.0,0,0.0,0.0
MKL,S,15,0,15,0,0.0,0,0.0,0.0
LAUR,S,15,0,15,0,0.0,0,0.0,0.0
TG,S,15,0,15,0,0.0,0,0.0,0.0
LMRKN,S,15,0,15,0,0.0,15,0.0,0.0
ORLY,S,15,0,0,0,0.0,15,0.0,0.0
TROW,S,15,0,15,0,0.0,15,0.0,0.0
INDY,S,14,0,14,0,0.0,0,0.0,0.0
PFBC,T,14,0,14,0,0.0,14,0.0,0.0
DRNA,T,14,0,4,0,0.0,11,0.0,0.0
AMG,S,14,0,14,0,0.0,14,0.0,0.0
AMPH,S,14,0,14,0,0.0,0,0.0,0.0
TDY,T,14,0,0,0,0.0,7,0.0,0.0
AMP,S,13,0,13,0,0.0,6,0.0,0.0
APOG,S,13,0,13,0,0.0,12,0.0,0.0
COKE,T,13,0,0,0,0.0,13,0.0,0.0
FLT,S,12,0,4,0,0.0,12,0.0,0.0
ALLE,S,12,0,12,0,0.0,12,0.0,0.0
FNDA,S,12,0,12,0,0.0,12,0.0,0.0
BRK.A,B,12,0,12,0,0.0,6,0.0,0.0
AVNS,S,12,0,12,0,0.0,12,0.0,0.0
CRH,S,12,0,12,0,0.0,12,0.0,0.0
EPAM,B,12,0,0,0,0.0,0,0.0,0.0
GMS,S,12,0,12,0,0.0,0,0.0,0.0
SYK,S,11,0,1,0,0.0,5,0.0,0.0
MBI,S,11,0,11,0,0.0,10,0.0,0.0
ACM,S,11,0,11,0,0.0,11,0.0,0.0
HARP,S,11,0,1,0,0.0,10,0.0,0.0
CSGP,T,11,0,10,0,0.0,11,0.0,0.0
VRME,S,10,0,10,0,0.0,0,0.0,0.0
HAYN,T,10,0,10,0,0.0,10,0.0,0.0
ROBO,S,10,0,10,0,0.0,10,0.0,0.0
NXGN,S,10,0,10,0,0.0,0,0.0,0.0
OYST,S,10,0,10,0,0.0,10,0.0,0.0
UTL,T,10,0,10,0,0.0,10,0.0,0.0
ALC,S,10,0,10,0,0.0,10,0.0,0.0
ENR,S,10,0,0,0,0.0,0,0.0,0.0
CHTR,S,10,0,0,0,0.0,10,0.0,0.0
CDNA,S,10,10,0,0,0.000965344145187759,10,0.01,0.04
NOV,S,10,0,10,0,0.0,0,0.0,0.0
RL,S,10,0,10,0,0.0,10,0.0,0.0
EQIX,T,10,0,0,0,0.0,10,0.0,0.0
PH,S,10,0,10,0,0.0,10,0.0,0.0
KMPR,B,10,0,10,0,0.0,10,0.0,0.0
ITW,S,9,0,9,0,0.0,0,0.0,0.0
BKE,S,9,0,9,0,0.0,9,0.0,0.0
FXZ,S,9,9,0,0,1.0,9,0.001,0.02
FDLO,B,9,0,9,0,0.0,9,0.0,0.0
IJJ,S,8,8,0,0,0.0187793427230047,8,0.001,0.13
WAFD,S,8,0,7,0,0.0,8,0.0,0.0
SECT,B,8,0,8,0,0.0,5,0.0,0.0
BAND,S,8,0,0,0,0.0,0,0.0,0.0
TIPX,T,7,0,7,0,0.0,7,0.0,0.0
HBNC,S,7,0,7,0,0.0,0,0.0,0.0
CSGP,S,7,0,0,0,0.0,5,0.0,0.0
FTDR,S,7,7,0,0,0.000996866989461692,7,0.01,0.04
IMXI,S,7,0,7,0,0.0,4,0.0,0.0
R,S,7,0,7,0,0.0,7,0.0,0.0
MSGS,S,7,0,0,0,0.0,7,0.0,0.0
FITBP,B,7,0,7,0,0.0,7,0.0,0.0
BLBD,T,6,0,6,0,0.0,6,0.0,0.0
AWK,S,6,6,0,0,0.000248828432795587,6,0.01,0.13
CVBF,S,6,0,6,0,0.0,6,0.0,0.0
TAL,S,6,0,6,0,0.0,6,0.0,0.0
NEU,S,6,0,0,0,0.0,6,0.0,0.0
RACE,T,6,0,0,0,0.0,6,0.0,0.0
SPNE,T,6,0,6,0,0.0,6,0.0,0.0
WBT,S,6,0,6,0,0.0,6,0.0,0.0
