symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXI,B,2,0,0,0,0.0,2,0.0,0.0
SETM,B,2,0,0,0,0.0,2,0.0,0.0
GFOF,B,2,0,0,0,0.0,1,0.0,0.0
SRVR,B,2,0,0,0,0.0,2,0.0,0.0
DFNL,B,2,0,0,0,0.0,1,0.0,0.0
DHY,S,2,0,2,0,0.0,2,0.0,0.0
DBGI,E,2,0,0,0,0.0,2,0.0,0.0
NRC,B,2,0,0,0,0.0,2,0.0,0.0
EVH,S,2,0,0,0,0.0,2,0.0,0.0
LDWY,S,2,0,0,0,0.0,1,0.0,0.0
VRA,S,2,0,0,0,0.0,2,0.0,0.0
HIYS,S,2,0,0,0,0.0,2,0.0,0.0
OSK,T,2,0,0,0,0.0,2,0.0,0.0
BCSA,S,2,0,0,0,0.0,1,0.0,0.0
LKOR,B,2,0,0,0,0.0,2,0.0,0.0
XYLG,S,2,0,0,0,0.0,2,0.0,0.0
DSMC,S,2,0,0,0,0.0,1,0.0,0.0
WTRE,B,2,0,0,0,0.0,2,0.0,0.0
FV,B,2,0,0,0,0.0,1,0.0,0.0
WEED,B,2,0,0,0,0.0,2,0.0,0.0
CENT,B,2,0,0,0,0.0,2,0.0,0.0
UMBF,B,2,0,0,0,0.0,2,0.0,0.0
PRFT,S,2,0,0,0,0.0,1,0.0,0.0
ITRI,S,2,0,0,0,0.0,2,0.0,0.0
GMOM,B,2,0,0,0,0.0,1,0.0,0.0
SFYF,B,2,0,0,0,0.0,1,0.0,0.0
TTEK,S,2,0,0,0,0.0,2,0.0,0.0
CLGN,B,2,0,0,0,0.0,1,0.0,0.0
RGEN,B,2,0,0,0,0.0,2,0.0,0.0
RY-T,S,2,0,0,0,0.0,1,0.0,0.0
MACA,S,2,0,0,0,0.0,1,0.0,0.0
RSPD,B,2,0,2,0,0.0,2,0.0,0.0
SEB,T,1,0,1,0,0.0,1,0.0,0.0
KRMA,B,1,0,0,0,0.0,1,0.0,0.0
BV,S,1,0,1,0,0.0,1,0.0,0.0
TRCA=,B,1,0,1,0,0.0,1,0.0,0.0
DDI,S,1,0,0,0,0.0,1,0.0,0.0
VPN,T,1,0,0,0,0.0,1,0.0,0.0
AP,S,1,0,0,0,0.0,1,0.0,0.0
ARKO,S,1,0,1,0,0.0,1,0.0,0.0
QUBT,S,1,0,1,0,0.0,1,0.0,0.0
IVOG,S,1,0,0,0,0.0,1,0.0,0.0
LONZ,B,1,0,1,0,0.0,1,0.0,0.0
CRPT,T,1,0,0,0,0.0,1,0.0,0.0
REGN,S,1,0,0,0,0.0,1,0.0,0.0
HCCI,B,1,0,1,0,0.0,1,0.0,0.0
CUT,B,1,0,0,0,0.0,1,0.0,0.0
FOSL,S,1,0,1,0,0.0,1,0.0,0.0
FARO,S,1,0,0,0,0.0,1,0.0,0.0
FXY,S,1,0,0,0,0.0,1,0.0,0.0
HYBL,S,1,0,0,0,0.0,1,0.0,0.0
FIDI,B,1,0,0,0,0.0,1,0.0,0.0
BSRR,B,1,0,0,0,0.0,1,0.0,0.0
RSSS,S,1,0,0,0,0.0,1,0.0,0.0
RBCAA,S,1,0,0,0,0.0,1,0.0,0.0
ESQ,S,1,0,0,0,0.0,1,0.0,0.0
CVII,S,1,0,1,0,0.0,1,0.0,0.0
BKLC,B,1,0,0,0,0.0,1,0.0,0.0
HT,B,1,0,1,0,0.0,1,0.0,0.0
KBA,B,1,0,1,0,0.0,1,0.0,0.0
FDFF,B,1,0,0,0,0.0,1,0.0,0.0
PZZA,S,1,0,0,0,0.0,1,0.0,0.0
DSX-B,B,1,0,0,0,0.0,1,0.0,0.0
ORLY,S,1,0,0,0,0.0,1,0.0,0.0
QUAD,S,1,0,0,0,0.0,1,0.0,0.0
RVTY,S,1,0,0,0,0.0,1,0.0,0.0
MAGA,B,1,0,0,0,0.0,1,0.0,0.0
CRPT,B,1,0,0,0,0.0,1,0.0,0.0
KTOS,E,1,0,0,0,0.0,1,0.0,0.0
HCCI,S,1,0,1,0,0.0,1,0.0,0.0
ASEA,S,1,0,0,0,0.0,1,0.0,0.0
FBZ,S,1,1,0,0,1.0,1,0.001,0.08
IHD,B,1,0,1,0,0.0,1,0.0,0.0
BCHP,S,1,0,0,0,0.0,1,0.0,0.0
HUBB,S,1,0,0,0,0.0,1,0.0,0.0
STE,S,1,0,0,0,0.0,1,0.0,0.0
NRIM,B,1,0,0,0,0.0,1,0.0,0.0
BEDU,B,1,0,1,0,0.0,1,0.0,0.0
ESS,S,1,0,0,0,0.0,1,0.0,0.0
FUN,S,1,0,0,0,0.0,1,0.0,0.0
CLIX,B,1,0,0,0,0.0,1,0.0,0.0
DAVA,S,1,0,0,0,0.0,1,0.0,0.0
CPAC,B,1,0,0,0,0.0,1,0.0,0.0
SJIM,B,1,0,1,0,0.0,1,0.0,0.0
KRBN,B,1,0,1,0,0.0,1,0.0,0.0
LITM,S,1,0,1,0,0.0,1,0.0,0.0
KTH,S,1,0,0,0,0.0,1,0.0,0.0
DOOR,B,1,0,0,0,0.0,1,0.0,0.0
AUB,S,1,0,0,0,0.0,1,0.0,0.0
BRK.A,B,1,0,1,0,0.0,1,0.0,0.0
CLOZ,B,1,0,0,0,0.0,1,0.0,0.0
PSET,S,1,0,0,0,0.0,1,0.0,0.0
USXF,T,1,0,0,0,0.0,1,0.0,0.0
MDWD,B,1,0,1,0,0.0,1,0.0,0.0
NACP,B,1,0,0,0,0.0,1,0.0,0.0
IYY,S,1,0,0,0,0.0,1,0.0,0.0
ALG,B,1,0,0,0,0.0,1,0.0,0.0
DFSE,B,1,0,0,0,0.0,1,0.0,0.0
DECK,S,1,0,0,0,0.0,1,0.0,0.0
ESTA,B,1,0,0,0,0.0,1,0.0,0.0
GHC,S,1,0,0,0,0.0,1,0.0,0.0
IXP,B,1,0,0,0,0.0,1,0.0,0.0
L,B,1,0,0,0,0.0,1,0.0,0.0
BVN,S,1,0,1,0,0.0,1,0.0,0.0
ENVA,B,1,0,0,0,0.0,1,0.0,0.0
EDEN,B,1,0,0,0,0.0,1,0.0,0.0
CTS,S,1,0,0,0,0.0,1,0.0,0.0
PLUS,S,1,0,0,0,0.0,1,0.0,0.0
ONYX,S,1,0,0,0,0.0,1,0.0,0.0
SAIC,B,1,0,0,0,0.0,1,0.0,0.0
SFE,S,1,0,1,0,0.0,1,0.0,0.0
FINW,S,1,0,0,0,0.0,1,0.0,0.0
AMDS,B,1,0,0,0,0.0,1,0.0,0.0
RWR,B,1,0,0,0,0.0,1,0.0,0.0
DBAW,B,1,0,0,0,0.0,1,0.0,0.0
BLK,S,1,0,0,0,0.0,1,0.0,0.0
TPL,T,1,0,0,0,0.0,1,0.0,0.0
GPAL,B,1,0,0,0,0.0,1,0.0,0.0
NVQ,B,1,0,1,0,0.0,1,0.0,0.0
FCF,B,1,0,1,0,0.0,1,0.0,0.0
IPO,B,1,0,0,0,0.0,1,0.0,0.0
STRRP,S,1,0,0,0,0.0,1,0.0,0.0
IBB,B,1,0,1,0,0.0,1,0.0,0.0
NULG,S,1,0,0,0,0.0,1,0.0,0.0
LGLV,S,1,0,0,0,0.0,1,0.0,0.0
PHXM,S,1,0,1,0,0.0,1,0.0,0.0
TMFX,B,1,0,1,0,0.0,1,0.0,0.0
EWM,S,1,0,1,0,0.0,1,0.0,0.0
IX,B,1,0,0,0,0.0,1,0.0,0.0
SAM,S,1,0,0,0,0.0,1,0.0,0.0
HERD,B,1,0,0,0,0.0,1,0.0,0.0
RNW,S,1,0,1,0,0.0,1,0.0,0.0
CLB,B,1,0,0,0,0.0,1,0.0,0.0
FSBW,S,1,0,0,0,0.0,1,0.0,0.0
UFPT,B,1,0,0,0,0.0,1,0.0,0.0
AAON,S,1,0,0,0,0.0,1,0.0,0.0
BDL,S,1,0,0,0,0.0,1,0.0,0.0
PTGX,S,1,0,0,0,0.0,1,0.0,0.0
ARGO,S,1,0,1,0,0.0,1,0.0,0.0
APD,S,1,0,0,0,0.0,1,0.0,0.0
MMYT,S,1,0,0,0,0.0,1,0.0,0.0
CMSA,B,1,0,0,0,0.0,1,0.0,0.0
KLR,E,1,1,0,0,8.49762066621346e-05,1,0.0,0.01
QQQN,S,1,0,0,0,0.0,1,0.0,0.0
ALNT,B,1,0,0,0,0.0,1,0.0,0.0
BETH,B,1,1,0,0,1.0,1,0.001,0.08
BIOL,E,1,0,1,0,0.0,1,0.0,0.0
BML-G,S,1,0,0,0,0.0,1,0.0,0.0
PRM,S,1,0,1,0,0.0,1,0.0,0.0
VRTS,B,1,0,0,0,0.0,1,0.0,0.0
WMS,S,1,1,0,0,0.0003000300030003,1,0.03,0.14
LANV,B,1,0,1,0,0.0,1,0.0,0.0
NABL,S,1,0,1,0,0.0,1,0.0,0.0
EPC,B,1,0,0,0,0.0,1,0.0,0.0
CSTE,S,1,0,1,0,0.0,1,0.0,0.0
WTRE,S,1,0,0,0,0.0,1,0.0,0.0
INGR,S,1,0,0,0,0.0,1,0.0,0.0
WH,S,1,0,0,0,0.0,1,0.0,0.0
AGM.A,S,1,0,0,0,0.0,1,0.0,0.0
RYLG,T,1,0,0,0,0.0,1,0.0,0.0
DVND,S,1,0,0,0,0.0,1,0.0,0.0
LEGR,B,1,0,0,0,0.0,1,0.0,0.0
FLBR,B,1,0,0,0,0.0,1,0.0,0.0
ZIVB,B,1,0,0,0,0.0,1,0.0,0.0
KLIC,S,1,0,0,0,0.0,1,0.0,0.0
TILT,S,1,0,0,0,0.0,1,0.0,0.0
HCM,S,1,0,0,0,0.0,1,0.0,0.0
SHLT,S,1,0,1,0,0.0,1,0.0,0.0
BFLY,S,1,0,1,0,0.0,1,0.0,0.0
MKC.V,B,1,0,0,0,0.0,1,0.0,0.0
MRND,B,1,0,0,0,0.0,1,0.0,0.0
CNOB,S,1,0,0,0,0.0,1,0.0,0.0
MCS,B,1,0,1,0,0.0,1,0.0,0.0
BTBD,S,1,0,1,0,0.0,1,0.0,0.0
XHYI,B,1,0,0,0,0.0,1,0.0,0.0
KEQU,S,1,0,0,0,0.0,1,0.0,0.0
PRIF-G,B,1,1,0,0,1.0,1,0.2,0.45
SNTG,B,1,0,1,0,0.0,1,0.0,0.0
AIEQ,B,1,0,0,0,0.0,1,0.0,0.0
STCN,S,1,0,1,0,0.0,1,0.0,0.0
IDRV,B,1,1,0,0,0.0045662100456621,1,0.04,0.16
CHRW,S,1,0,0,0,0.0,1,0.0,0.0
FTXO,S,1,0,1,0,0.0,1,0.0,0.0
HYLN,S,1,0,1,0,0.0,1,0.0,0.0
SITM,S,1,0,1,0,0.0,1,0.0,0.0
AGM,B,1,0,0,0,0.0,1,0.0,0.0
RAVI,S,1,0,1,0,0.0,1,0.0,0.0
YLDE,B,1,0,0,0,0.0,1,0.0,0.0
LCFYW,B,1,0,0,0,0.0,1,0.0,0.0
PBLA,S,1,0,1,0,0.0,1,0.0,0.0
ACWX,E,1,0,1,0,0.0,1,0.0,0.0
GLPG,S,1,0,0,0,0.0,1,0.0,0.0
SCE-G,S,1,0,0,0,0.0,1,0.0,0.0
BQ,S,1,0,1,0,0.0,1,0.0,0.0
FBY,S,1,0,0,0,0.0,1,0.0,0.0
SPVM,B,1,0,0,0,0.0,1,0.0,0.0
CHMI-A,T,0,0,0,0,0.0,0,0.0,0.0
LGL,E,0,0,0,0,0.0,0,0.0,0.0
CSWCZ,E,0,0,0,0,0.0,0,0.0,0.0
AACIU,B,0,0,0,0,0.0,0,0.0,0.0
CHIU,S,0,0,0,0,0.0,0,0.0,0.0
VO,E,0,0,0,0,0.0,0,0.0,0.0
BSBR,T,0,0,0,0,0.0,0,0.0,0.0
ENER,E,0,0,0,0,0.0,0,0.0,0.0
ASLN,B,0,0,0,0,0.0,0,0.0,0.0
GCLN,E,0,0,0,0,0.0,0,0.0,0.0
SNTI,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-B,S,0,0,0,0,0.0,0,0.0,0.0
EFAX,B,0,0,0,0,0.0,0,0.0,0.0
VRE,S,0,0,0,0,0.0,0,0.0,0.0
QTOC,E,0,0,0,0,0.0,0,0.0,0.0
PRLH,T,0,0,0,0,0.0,0,0.0,0.0
SMWB,S,0,0,0,0,0.0,0,0.0,0.0
VMOT,E,0,0,0,0,0.0,0,0.0,0.0
FRMEP,E,0,0,0,0,0.0,0,0.0,0.0
OTRKP,T,0,0,0,0,0.0,0,0.0,0.0
BOAC,S,0,0,0,0,0.0,0,0.0,0.0
DWUS,T,0,0,0,0,0.0,0,0.0,0.0
FSLR,E,0,0,0,0,0.0,0,0.0,0.0
TMDX,E,0,0,0,0,0.0,0,0.0,0.0
USIO,E,0,0,0,0,0.0,0,0.0,0.0
NNI,E,0,0,0,0,0.0,0,0.0,0.0
EAR,S,0,0,0,0,0.0,0,0.0,0.0
OHAAW,E,0,0,0,0,0.0,0,0.0,0.0
VCXB,S,0,0,0,0,0.0,0,0.0,0.0
FMAR,T,0,0,0,0,0.0,0,0.0,0.0
YUMY,T,0,0,0,0,0.0,0,0.0,0.0
MINDP,T,0,0,0,0,0.0,0,0.0,0.0
GABF,T,0,0,0,0,0.0,0,0.0,0.0
HWKN,T,0,0,0,0,0.0,0,0.0,0.0
FPX,S,0,0,0,0,0.0,0,0.0,0.0
CETUW,B,0,0,0,0,0.0,0,0.0,0.0
FTQI,E,0,0,0,0,0.0,0,0.0,0.0
SINT,B,0,0,0,0,0.0,0,0.0,0.0
TAGS,S,0,0,0,0,0.0,0,0.0,0.0
PEX,S,0,0,0,0,0.0,0,0.0,0.0
NEN,S,0,0,0,0,0.0,0,0.0,0.0
IWD,E,0,0,0,0,0.0,0,0.0,0.0
FATPW,E,0,0,0,0,0.0,0,0.0,0.0
RELIW,B,0,0,0,0,0.0,0,0.0,0.0
HIDV,S,0,0,0,0,0.0,0,0.0,0.0
GHTA,T,0,0,0,0,0.0,0,0.0,0.0
MYI,E,0,0,0,0,0.0,0,0.0,0.0
BPTH,B,0,0,0,0,0.0,0,0.0,0.0
DMAQR,E,0,0,0,0,0.0,0,0.0,0.0
CASY,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,T,0,0,0,0,0.0,0,0.0,0.0
PPYAW,T,0,0,0,0,0.0,0,0.0,0.0
GEF.B,B,0,0,0,0,0.0,0,0.0,0.0
OSI=,B,0,0,0,0,0.0,0,0.0,0.0
ROG,E,0,0,0,0,0.0,0,0.0,0.0
NEWTZ,E,0,0,0,0,0.0,0,0.0,0.0
KMF,E,0,0,0,0,0.0,0,0.0,0.0
ZAPPW,B,0,0,0,0,0.0,0,0.0,0.0
XDEC,B,0,0,0,0,0.0,0,0.0,0.0
GSPY,S,0,0,0,0,0.0,0,0.0,0.0
MXI,S,0,0,0,0,0.0,0,0.0,0.0
EGP,S,0,0,0,0,0.0,0,0.0,0.0
GDTC,T,0,0,0,0,0.0,0,0.0,0.0
PBAXW,S,0,0,0,0,0.0,0,0.0,0.0
AFSM,S,0,0,0,0,0.0,0,0.0,0.0
TFFP,B,0,0,0,0,0.0,0,0.0,0.0
CCNE,T,0,0,0,0,0.0,0,0.0,0.0
SMBK,T,0,0,0,0,0.0,0,0.0,0.0
GDSTU,E,0,0,0,0,0.0,0,0.0,0.0
CYAN,S,0,0,0,0,0.0,0,0.0,0.0
SBET,E,0,0,0,0,0.0,0,0.0,0.0
ARTEW,S,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,E,0,0,0,0,0.0,0,0.0,0.0
NRUC,B,0,0,0,0,0.0,0,0.0,0.0
PHYD,S,0,0,0,0,0.0,0,0.0,0.0
AMBC,E,0,0,0,0,0.0,0,0.0,0.0
ROCL,E,0,0,0,0,0.0,0,0.0,0.0
CFIVW,E,0,0,0,0,0.0,0,0.0,0.0
ESI,E,0,0,0,0,0.0,0,0.0,0.0
SPRX,E,0,0,0,0,0.0,0,0.0,0.0
SHPW,E,0,0,0,0,0.0,0,0.0,0.0
MIDU,E,0,0,0,0,0.0,0,0.0,0.0
DMLP,E,0,0,0,0,0.0,0,0.0,0.0
SSLY,S,0,0,0,0,0.0,0,0.0,0.0
CCL,E,0,0,0,0,0.0,0,0.0,0.0
RWAY,E,0,0,0,0,0.0,0,0.0,0.0
SHPWW,T,0,0,0,0,0.0,0,0.0,0.0
ISRL,S,0,0,0,0,0.0,0,0.0,0.0
KTTA,E,0,0,0,0,0.0,0,0.0,0.0
ETAO,E,0,0,0,0,0.0,0,0.0,0.0
SMAPU,E,0,0,0,0,0.0,0,0.0,0.0
RWT,E,0,0,0,0,0.0,0,0.0,0.0
SHAP+,B,0,0,0,0,0.0,0,0.0,0.0
VII,B,0,0,0,0,0.0,0,0.0,0.0
BANL,S,0,0,0,0,0.0,0,0.0,0.0
IBMR,T,0,0,0,0,0.0,0,0.0,0.0
BIRD,E,0,0,0,0,0.0,0,0.0,0.0
CETX,E,0,0,0,0,0.0,0,0.0,0.0
CALC,E,0,0,0,0,0.0,0,0.0,0.0
CDZI,S,0,0,0,0,0.0,0,0.0,0.0
MEDP,E,0,0,0,0,0.0,0,0.0,0.0
RSPS,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,B,0,0,0,0,0.0,0,0.0,0.0
BEPH,T,0,0,0,0,0.0,0,0.0,0.0
WEN,E,0,0,0,0,0.0,0,0.0,0.0
RSLS,S,0,0,0,0,0.0,0,0.0,0.0
EICA,B,0,0,0,0,0.0,0,0.0,0.0
LEV+,S,0,0,0,0,0.0,0,0.0,0.0
VIPS,E,0,0,0,0,0.0,0,0.0,0.0
BKD,E,0,0,0,0,0.0,0,0.0,0.0
VRSN,E,0,0,0,0,0.0,0,0.0,0.0
RLGT,E,0,0,0,0,0.0,0,0.0,0.0
ACAHW,E,0,0,0,0,0.0,0,0.0,0.0
IQSU,E,0,0,0,0,0.0,0,0.0,0.0
BCI,E,0,0,0,0,0.0,0,0.0,0.0
AIMD,S,0,0,0,0,0.0,0,0.0,0.0
MDC,S,0,0,0,0,0.0,0,0.0,0.0
FSBC,B,0,0,0,0,0.0,0,0.0,0.0
PRAY,E,0,0,0,0,0.0,0,0.0,0.0
BYFC,T,0,0,0,0,0.0,0,0.0,0.0
AP+,S,0,0,0,0,0.0,0,0.0,0.0
APXI,S,0,0,0,0,0.0,0,0.0,0.0
INTEU,E,0,0,0,0,0.0,0,0.0,0.0
IIGD,E,0,0,0,0,0.0,0,0.0,0.0
UNMA,E,0,0,0,0,0.0,0,0.0,0.0
FEUS,B,0,0,0,0,0.0,0,0.0,0.0
ALRS,E,0,0,0,0,0.0,0,0.0,0.0
BKIV,S,0,0,0,0,0.0,0,0.0,0.0
SZZL,E,0,0,0,0,0.0,0,0.0,0.0
TRTL+,T,0,0,0,0,0.0,0,0.0,0.0
VIOG,T,0,0,0,0,0.0,0,0.0,0.0
BOLT,S,0,0,0,0,0.0,0,0.0,0.0
CTS,B,0,0,0,0,0.0,0,0.0,0.0
EDR,E,0,0,0,0,0.0,0,0.0,0.0
ALGS,E,0,0,0,0,0.0,0,0.0,0.0
PMGMU,B,0,0,0,0,0.0,0,0.0,0.0
RFAC,T,0,0,0,0,0.0,0,0.0,0.0
AMTD,S,0,0,0,0,0.0,0,0.0,0.0
MOTE,B,0,0,0,0,0.0,0,0.0,0.0
GNR,E,0,0,0,0,0.0,0,0.0,0.0
HWELU,T,0,0,0,0,0.0,0,0.0,0.0
PALL,T,0,0,0,0,0.0,0,0.0,0.0
BFAM,E,0,0,0,0,0.0,0,0.0,0.0
LOWV,T,0,0,0,0,0.0,0,0.0,0.0
IBIO,S,0,0,0,0,0.0,0,0.0,0.0
GIA,S,0,0,0,0,0.0,0,0.0,0.0
XCUR,E,0,0,0,0,0.0,0,0.0,0.0
DYLG,B,0,0,0,0,0.0,0,0.0,0.0
GGME,E,0,0,0,0,0.0,0,0.0,0.0
IDLV,B,0,0,0,0,0.0,0,0.0,0.0
IPAR,S,0,0,0,0,0.0,0,0.0,0.0
VCXB+,E,0,0,0,0,0.0,0,0.0,0.0
BJUN,E,0,0,0,0,0.0,0,0.0,0.0
GXC,T,0,0,0,0,0.0,0,0.0,0.0
SMH,E,0,0,0,0,0.0,0,0.0,0.0
SLGL,E,0,0,0,0,0.0,0,0.0,0.0
BMAC=,T,0,0,0,0,0.0,0,0.0,0.0
TGAA,T,0,0,0,0,0.0,0,0.0,0.0
IMRX,B,0,0,0,0,0.0,0,0.0,0.0
SCTL,S,0,0,0,0,0.0,0,0.0,0.0
LVHI,T,0,0,0,0,0.0,0,0.0,0.0
RENEW,E,0,0,0,0,0.0,0,0.0,0.0
LGL+,T,0,0,0,0,0.0,0,0.0,0.0
PLMIW,E,0,0,0,0,0.0,0,0.0,0.0
CTG,S,0,0,0,0,0.0,0,0.0,0.0
AIRT,T,0,0,0,0,0.0,0,0.0,0.0
TRUE,E,0,0,0,0,0.0,0,0.0,0.0
BHV,S,0,0,0,0,0.0,0,0.0,0.0
FTSD,T,0,0,0,0,0.0,0,0.0,0.0
PJP,T,0,0,0,0,0.0,0,0.0,0.0
MNTN+,B,0,0,0,0,0.0,0,0.0,0.0
ATRC,E,0,0,0,0,0.0,0,0.0,0.0
CLNN,E,0,0,0,0,0.0,0,0.0,0.0
RWODW,E,0,0,0,0,0.0,0,0.0,0.0
BOTJ,S,0,0,0,0,0.0,0,0.0,0.0
FURY,T,0,0,0,0,0.0,0,0.0,0.0
RWLK,B,0,0,0,0,0.0,0,0.0,0.0
FPXI,B,0,0,0,0,0.0,0,0.0,0.0
JGGCR,B,0,0,0,0,0.0,0,0.0,0.0
NUS,E,0,0,0,0,0.0,0,0.0,0.0
PZG,T,0,0,0,0,0.0,0,0.0,0.0
CGSD,S,0,0,0,0,0.0,0,0.0,0.0
CARE,T,0,0,0,0,0.0,0,0.0,0.0
JULW,T,0,0,0,0,0.0,0,0.0,0.0
LNW,B,0,0,0,0,0.0,0,0.0,0.0
MMSC,E,0,0,0,0,0.0,0,0.0,0.0
IBTK,E,0,0,0,0,0.0,0,0.0,0.0
KRNLW,E,0,0,0,0,0.0,0,0.0,0.0
COCHW,S,0,0,0,0,0.0,0,0.0,0.0
LVOX,E,0,0,0,0,0.0,0,0.0,0.0
INAQW,E,0,0,0,0,0.0,0,0.0,0.0
VRRM,E,0,0,0,0,0.0,0,0.0,0.0
OCTO,E,0,0,0,0,0.0,0,0.0,0.0
BCH,S,0,0,0,0,0.0,0,0.0,0.0
FSEP,E,0,0,0,0,0.0,0,0.0,0.0
SLNAW,T,0,0,0,0,0.0,0,0.0,0.0
VFH,E,0,0,0,0,0.0,0,0.0,0.0
GBX,E,0,0,0,0,0.0,0,0.0,0.0
KARB,T,0,0,0,0,0.0,0,0.0,0.0
KALA,B,0,0,0,0,0.0,0,0.0,0.0
SDPI,B,0,0,0,0,0.0,0,0.0,0.0
SXTP,T,0,0,0,0,0.0,0,0.0,0.0
BOXX,T,0,0,0,0,0.0,0,0.0,0.0
YPF,E,0,0,0,0,0.0,0,0.0,0.0
FREQ,T,0,0,0,0,0.0,0,0.0,0.0
ECVT,E,0,0,0,0,0.0,0,0.0,0.0
CELU,S,0,0,0,0,0.0,0,0.0,0.0
THRM,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,B,0,0,0,0,0.0,0,0.0,0.0
PHYT,B,0,0,0,0,0.0,0,0.0,0.0
FINX,S,0,0,0,0,0.0,0,0.0,0.0
NMZ,E,0,0,0,0,0.0,0,0.0,0.0
QOMOW,B,0,0,0,0,0.0,0,0.0,0.0
GDSTR,S,0,0,0,0,0.0,0,0.0,0.0
TBLL,E,0,0,0,0,0.0,0,0.0,0.0
WRB-H,E,0,0,0,0,0.0,0,0.0,0.0
FGFPP,E,0,0,0,0,0.0,0,0.0,0.0
INNO,E,0,0,0,0,0.0,0,0.0,0.0
JUNT,T,0,0,0,0,0.0,0,0.0,0.0
ATMCW,B,0,0,0,0,0.0,0,0.0,0.0
COPJ,B,0,0,0,0,0.0,0,0.0,0.0
EMCGR,B,0,0,0,0,0.0,0,0.0,0.0
ICCH,E,0,0,0,0,0.0,0,0.0,0.0
CRVO,T,0,0,0,0,0.0,0,0.0,0.0
DSTL,E,0,0,0,0,0.0,0,0.0,0.0
EUDG,E,0,0,0,0,0.0,0,0.0,0.0
FLMX,E,0,0,0,0,0.0,0,0.0,0.0
NFGC,E,0,0,0,0,0.0,0,0.0,0.0
JIDA,B,0,0,0,0,0.0,0,0.0,0.0
TTI,E,0,0,0,0,0.0,0,0.0,0.0
OVS,T,0,0,0,0,0.0,0,0.0,0.0
NKTR,E,0,0,0,0,0.0,0,0.0,0.0
IBIF,T,0,0,0,0,0.0,0,0.0,0.0
CDNA,E,0,0,0,0,0.0,0,0.0,0.0
MITT,E,0,0,0,0,0.0,0,0.0,0.0
VNMC,S,0,0,0,0,0.0,0,0.0,0.0
OXBRW,B,0,0,0,0,0.0,0,0.0,0.0
LASR,E,0,0,0,0,0.0,0,0.0,0.0
IDUB,E,0,0,0,0,0.0,0,0.0,0.0
TMST,E,0,0,0,0,0.0,0,0.0,0.0
EWCZ,T,0,0,0,0,0.0,0,0.0,0.0
ESIX,T,0,0,0,0,0.0,0,0.0,0.0
OAIB,B,0,0,0,0,0.0,0,0.0,0.0
AXS,S,0,0,0,0,0.0,0,0.0,0.0
JETU,B,0,0,0,0,0.0,0,0.0,0.0
ARRWU,E,0,0,0,0,0.0,0,0.0,0.0
LEN.B,E,0,0,0,0,0.0,0,0.0,0.0
NVRO,E,0,0,0,0,0.0,0,0.0,0.0
SLVM,E,0,0,0,0,0.0,0,0.0,0.0
GBNY,E,0,0,0,0,0.0,0,0.0,0.0
ISDB,B,0,0,0,0,0.0,0,0.0,0.0
TETE,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,E,0,0,0,0,0.0,0,0.0,0.0
SCRMW,E,0,0,0,0,0.0,0,0.0,0.0
DBEF,E,0,0,0,0,0.0,0,0.0,0.0
BRKHU,B,0,0,0,0,0.0,0,0.0,0.0
AAPU,E,0,0,0,0,0.0,0,0.0,0.0
KRNT,E,0,0,0,0,0.0,0,0.0,0.0
MET-A,E,0,0,0,0,0.0,0,0.0,0.0
EDZ,E,0,0,0,0,0.0,0,0.0,0.0
FRXB+,T,0,0,0,0,0.0,0,0.0,0.0
WRK,E,0,0,0,0,0.0,0,0.0,0.0
VFMV,B,0,0,0,0,0.0,0,0.0,0.0
ACA,E,0,0,0,0,0.0,0,0.0,0.0
USVT,S,0,0,0,0,0.0,0,0.0,0.0
AQUNU,S,0,0,0,0,0.0,0,0.0,0.0
AUSF,E,0,0,0,0,0.0,0,0.0,0.0
EQRR,E,0,0,0,0,0.0,0,0.0,0.0
UTWY,B,0,0,0,0,0.0,0,0.0,0.0
SMBC,T,0,0,0,0,0.0,0,0.0,0.0
MOHR,B,0,0,0,0,0.0,0,0.0,0.0
SCKT,T,0,0,0,0,0.0,0,0.0,0.0
PNTG,B,0,0,0,0,0.0,0,0.0,0.0
CGAU,E,0,0,0,0,0.0,0,0.0,0.0
RBOT,S,0,0,0,0,0.0,0,0.0,0.0
CLSD,S,0,0,0,0,0.0,0,0.0,0.0
CCRD,T,0,0,0,0,0.0,0,0.0,0.0
IMPP,E,0,0,0,0,0.0,0,0.0,0.0
OAIA,S,0,0,0,0,0.0,0,0.0,0.0
IRAAW,S,0,0,0,0,0.0,0,0.0,0.0
KKR,E,0,0,0,0,0.0,0,0.0,0.0
HAUZ,B,0,0,0,0,0.0,0,0.0,0.0
LVOL,E,0,0,0,0,0.0,0,0.0,0.0
EDBLW,S,0,0,0,0,0.0,0,0.0,0.0
SPXN,E,0,0,0,0,0.0,0,0.0,0.0
FCFY,E,0,0,0,0,0.0,0,0.0,0.0
