symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENB,S,1103,694,0,409,0.00255861967261466,100,0.00229682997118156,0.01
DARE,B,1102,0,168,0,0.0,213,0.0,0.0
BST,S,1102,100,300,0,0.0234962406015038,200,0.0,0.02
ATAI,B,1102,300,100,400,1.0,102,0.004,0.08
EURL,B,1101,109,0,0,0.185059422750424,109,0.001,0.07
OI,B,1101,0,400,0,0.0,200,0.0,0.0
BAC-W,B,1100,200,100,400,0.415800415800416,700,0.001,0.01
SUPV,B,1100,0,100,0,0.0,200,0.0,0.0
AXL,S,1100,300,100,400,0.00214188088906726,300,0.001,0.02
XRF,S,1100,0,1100,0,0.0,0,0.0,0.0
CPTAG,B,1100,0,300,0,0.0,200,0.0,0.0
CAE,B,1100,200,0,900,0.00485885039599631,100,0.001,0.01
TSI,B,1100,1000,0,100,0.526315789473684,1100,0.001,0.01
NEON,S,1100,900,0,200,0.333333333333333,1100,0.001,0.02
SNMP,B,1100,400,0,0,0.323886639676113,1000,0.005,0.1
SUN,S,1100,600,0,500,0.043661766846165,500,0.001,0.0316666666666667
PZC,B,1100,200,300,0,0.2,400,0.001,0.04
HALO,B,1100,200,300,0,0.0043204009332066,100,0.0,0.03
MRIN,B,1100,200,200,100,0.192307692307692,100,0.025,0.275
PAAS,S,1100,400,0,700,0.00590868133004417,100,0.001,0.01
CETX,B,1100,100,0,1000,0.194552529182879,1100,0.001,0.02
PFNX,B,1100,200,0,0,0.148257968865827,300,0.01,0.2
RYTM,S,1100,0,400,0,0.0,200,0.0,0.0
AGC,B,1100,300,100,500,0.0923361034164358,900,0.001,0.02
LMBS,S,1100,60,0,1040,0.029806259314456,1100,0.001,0.03
PSLV,B,1100,200,200,0,0.0253581843540003,200,0.0,0.01
VHC,B,1100,400,200,0,0.0108796170374803,100,0.005,0.05
SKY,B,1100,200,100,200,0.190294957183635,100,0.001,0.115
DIM,B,1098,0,189,0,0.0,300,0.0,0.0
VT,B,1097,50,280,0,0.000938015908749812,121,0.001,0.01
DTH,B,1096,0,0,0,0.0,200,0.0,0.0
TDTF,B,1094,0,100,0,0.0,220,0.0,0.0
UIS,B,1093,600,0,172,0.0143575017946877,100,0.0,0.0583333333333333
SFB,B,1092,316,112,0,0.875346260387812,212,0.0163291139240506,0.0816455696202532
COHR,B,1091,249,0,400,0.0143499308437068,20,0.001,0.541726907630522
NICE,B,1090,116,314,0,0.0206736767064694,150,0.0518620689655172,0.155862068965517
ALBO,B,1089,0,99,0,0.0,99,0.0,0.0
GLTR,B,1088,83,105,0,0.0766389658356417,238,0.001,0.02
SCHH,B,1088,100,183,0,0.0132731616671091,283,0.0,0.02
EGOV,B,1088,600,0,0,0.00971345313258863,100,0.0,0.05
SHPG,S,1087,415,100,372,0.0114870992618346,23,0.0112258744205647,0.182614131198202
CLBS,B,1087,600,0,487,0.428571428571429,1087,0.001,0.02
RMCF,B,1086,100,186,0,1.0,200,0.01,0.22
RICK,B,1084,0,200,0,0.0,200,0.0,0.0
LGLV,B,1084,0,151,0,0.0,82,0.0,0.0
SOI,B,1082,325,100,81,0.0440524099495048,135,0.002,0.03
MZA,B,1081,0,450,0,0.0,216,0.0,0.0
GLV,B,1081,0,200,0,0.0,200,0.0,0.0
BRT,B,1081,0,569,0,0.0,126,0.0,0.0
LBTYK,S,1080,500,0,580,0.00337671283758687,100,0.001,0.01
NMY,B,1080,0,0,0,0.0,613,0.0,0.0
CELC,S,1079,0,100,0,0.0,99,0.0,0.0
PUK,S,1078,0,156,0,0.0,102,0.0,0.0
EMB,S,1076,760,0,175,0.00309927255619027,80,0.003,0.03203125
COLL,S,1076,100,0,976,0.00428871638718532,1076,0.001,0.04
PTMC,B,1074,200,0,0,0.336425648021828,300,0.02,0.21
VIOO,B,1073,63,0,0,0.0517666392769104,243,0.001,0.0595238095238095
APTS,S,1072,280,50,142,0.00646681140006467,250,0.001,0.0171428571428571
ENLK,B,1071,600,0,371,0.0166950773507389,971,0.002,0.03
SCE-K,B,1071,123,0,0,0.132686084142395,88,0.05,0.18
PMX,B,1070,100,300,0,0.5,200,0.001,0.02
RWM,S,1070,30,840,0,0.000434266523841232,130,0.001,0.02
RCG,B,1070,300,100,164,0.428571428571429,100,0.007,0.03
TMUS,B,1068,0,0,0,0.0,222,0.0,0.0
PBP,B,1067,100,100,0,0.0181785129976368,240,0.03,0.13
DGX,B,1066,398,0,400,0.00654392479544055,111,0.002,0.0834228734228734
HLTH,S,1066,701,365,0,0.0397448212701644,986,0.01,0.1
CELH,B,1066,300,100,166,0.25,566,0.001,0.04
IBMJ,B,1065,0,100,0,0.0,212,0.0,0.0
ENTG,B,1064,400,0,0,0.00335396018849256,283,0.002625,0.05
BBT-F,S,1064,0,191,0,0.0,200,0.0,0.0
MJCO,B,1063,100,100,0,1.0,336,0.01,0.04
WHF,S,1063,200,100,100,0.0850340136054422,100,0.0,0.03
GCV,B,1062,100,100,0,1.0,200,0.01,0.13
VVV,S,1062,100,0,962,0.0006134329548452,1062,0.001,0.01
BHK,B,1061,100,133,0,0.0403225806451613,120,0.0,0.01
CR,B,1061,100,0,500,0.012190661952944,698,0.001,0.03
AHPI,B,1060,0,200,0,0.0,100,0.0,0.0
TISA,B,1060,100,0,191,0.094876660341556,100,0.001,0.03
MXWL,B,1059,100,50,28,0.0252143217347453,191,0.0,0.01
IOTS,B,1058,958,0,0,0.0793703396851698,658,0.005,0.1
BLX,B,1058,610,0,0,0.0987434697572007,160,0.002,0.13
VLUE,B,1058,0,0,0,0.0,200,0.0,0.0
FYX,B,1058,165,60,0,0.154929577464789,150,0.02,0.11
INN-E,B,1056,100,200,6,0.0773395204949729,200,0.0,0.1
COF-H,B,1056,0,255,0,0.0,137,0.0,0.0
FPI,B,1056,100,180,0,0.00756029333938157,205,0.0,0.01
FMI,S,1056,0,0,0,0.0,200,0.0,0.0
ANDX,B,1056,100,0,0,0.0043666215449107,100,0.01,0.07
APO,B,1056,0,100,0,0.0,200,0.0,0.0
BEDU,B,1055,300,0,0,0.0505135544704496,100,0.01,0.0666666666666667
AFL,B,1055,241,0,714,0.00484530991084879,200,0.002,0.0351282051282051
CDW,B,1055,557,0,498,0.0196020748634296,73,0.00463863636363636,0.0898826728826729
RNST,S,1055,100,0,955,0.0115247205255273,1055,0.001,0.07
BPL,B,1054,0,419,0,0.0,105,0.0,0.0
JRO,S,1053,300,193,160,0.0575008745984798,200,0.0,0.02
TIF,S,1051,438,100,111,0.00793414655442072,201,0.002,0.0711384615384615
IBDH,B,1051,0,201,0,0.0,189,0.0,0.0
BKU,S,1050,200,0,750,0.00263105965927777,100,0.001,0.02
PCY,B,1050,209,0,841,0.00355926450755048,8,0.002,0.02
EPC,S,1049,453,0,596,0.0126839974205122,777,0.002,0.0579051383399209
XEL,B,1047,205,100,300,0.00134349498352266,190,0.002,0.02
GAM-B,B,1045,0,210,0,0.0,150,0.0,0.0
SMI,B,1044,100,213,0,0.0127258844489692,562,0.001,0.01
SIVB,B,1044,468,0,411,0.0204697546253772,100,0.00196153846153846,0.373952991452991
GT,B,1044,163,309,0,0.0006709833061909,313,0.003,0.03
WERN,B,1042,0,0,0,0.0,0,0.0,0.0
BDCS,B,1041,0,100,0,0.0,100,0.0,0.0
KOP,S,1040,263,0,0,0.0163552155416407,677,0.00996932515337423,0.212883435582822
IYY,B,1040,15,175,0,0.0113036925395629,115,0.001,0.13
SAA,S,1040,100,148,0,1.0,200,0.04,1.14
HYMB,S,1040,400,0,640,0.114351057747284,1040,0.001,0.09
VPL,S,1040,0,80,0,0.0,150,0.0,0.0
GGT,B,1039,0,300,0,0.0,200,0.0,0.0
CX,B,1038,463,0,0,0.000828687545131786,1038,0.007,0.03
FGM,B,1038,0,200,0,0.0,100,0.0,0.0
DRE,B,1038,138,0,900,0.00040535430166847,1038,0.002,0.02
WIFI,B,1037,5,100,0,0.000272449869224063,141,0.001,0.04
SGMS,B,1037,409,0,28,0.00704300236739575,178,0.00582172701949861,0.130362116991643
ADNT,B,1036,226,0,0,0.0165948258156579,197,0.0424109589041096,0.205616438356164
NTRI,S,1036,157,0,679,0.00478604630496811,156,0.01,0.2
GILT,B,1034,100,234,0,0.240963855421687,100,0.01,0.04
SEIC,B,1034,58,134,0,0.00309382834586867,174,0.01,0.06
CDR-B,B,1034,0,200,0,0.0,218,0.0,0.0
KSM,B,1034,0,323,0,0.0,235,0.0,0.0
ESTE,B,1033,100,70,100,0.00523779593547035,200,0.0,0.05
VMC,B,1033,553,0,132,0.0150958783432637,128,0.00224645892351275,0.108016997167139
VIV,S,1032,300,0,632,0.00275555473909489,400,0.001,0.01
PK,S,1031,50,447,0,0.000367325648880759,100,0.001,0.01
TIP,S,1030,496,0,522,0.0117763190303147,183,0.003,0.03
CUBI-E,B,1028,0,400,0,0.0,207,0.0,0.0
HST,B,1027,280,100,247,0.000485859350042072,220,0.002,0.02
YYY,S,1026,0,412,0,0.0,100,0.0,0.0
CMBS,B,1025,79,0,0,0.441340782122905,179,0.01,0.11
XLNX,S,1025,235,0,96,0.0022430037002754,94,0.002,0.0225925925925926
PFPT,S,1025,300,0,575,0.00872194441214095,100,0.001,0.0657
RRR,B,1025,0,365,0,0.0,100,0.0,0.0
JCE,S,1025,100,500,25,0.0153846153846154,100,0.0,0.02
JBL,S,1024,402,0,622,0.00315037710650246,205,0.002,0.02
REM,B,1022,0,145,0,0.0,205,0.0,0.0
BCEI,B,1022,0,121,0,0.0,120,0.0,0.0
KALA,B,1021,0,323,0,0.0,100,0.0,0.0
ZB-G,B,1020,0,130,0,0.0,126,0.0,0.0
GKOS,S,1020,0,420,0,0.0,100,0.0,0.0
GSLC,B,1019,0,0,0,0.0,285,0.0,0.0
WSR,B,1019,100,0,919,0.00888809883565905,85,0.001,0.01
CHFC,S,1019,100,0,919,0.00828981182127166,1019,0.001,0.08
CNO,B,1018,185,200,33,0.00393220879831586,318,0.002,0.02
JEC,S,1016,428,0,588,0.0132687187209478,296,0.00281818181818182,0.091027972027972
CHRS,B,1015,0,0,0,0.0,0,0.0,0.0
FEI,B,1012,0,108,0,0.0,200,0.0,0.0
CNTY,B,1012,100,212,0,0.0130718954248366,200,0.001,0.04
NLY-F,B,1012,0,160,0,0.0,126,0.0,0.0
GNK,B,1012,300,6,306,0.162337662337662,200,0.000666666666666667,0.0533333333333333
FTEK,B,1011,0,0,0,0.0,524,0.0,0.0
EMQQ,B,1008,0,200,0,0.0,154,0.0,0.0
DDR-K,B,1006,0,206,0,0.0,200,0.0,0.0
HABT,B,1004,0,0,0,0.0,0,0.0,0.0
FDIV,B,1002,0,100,0,0.0,261,0.0,0.0
KTCC,S,1002,800,0,202,0.19714144898965,500,0.001,0.12
IRL^,B,1002,0,180,0,0.0,211,0.0,0.0
FXP,B,1002,0,383,0,0.0,133,0.0,0.0
IHF,S,1001,0,59,0,0.0,259,0.0,0.0
HSIC,B,1001,340,0,181,0.00323516755093396,204,0.003,0.0936666666666667
DCIX,S,1000,0,1000,0,0.0,0,0.0,0.0
RILY,B,1000,600,0,400,0.0369230769230769,1000,0.00166666666666667,0.1
NLY-C,S,1000,0,200,0,0.0,100,0.0,0.0
DXD,S,1000,0,1000,0,0.0,0,0.0,0.0
UNT,B,1000,200,0,800,0.0133425959071928,1000,0.002,0.08
NUW,B,1000,700,0,300,1.0,1000,0.001,0.03
TRUE,S,1000,0,400,0,0.0,100,0.0,0.0
DO,B,1000,0,300,0,0.0,200,0.0,0.0
BMRA,B,1000,200,400,0,0.666666666666667,300,0.001,0.05
AYX,S,1000,100,100,0,0.00711541198235378,200,0.0,0.04
SCA,B,1000,0,280,0,0.0,100,0.0,0.0
CARS,B,1000,0,400,0,0.0,200,0.0,0.0
SKYY,B,1000,100,5,0,0.0219058050383352,215,0.01,0.07
JOF,B,1000,100,200,0,0.0725163161711385,100,0.0,0.01
GPOR,S,1000,100,0,900,0.0004217896534998,1000,0.001,0.03
KAP,B,1000,0,200,0,0.0,200,0.0,0.0
ATXI,B,1000,0,1000,0,0.0,0,0.0,0.0
ARLP,S,1000,240,0,760,0.0136394635144351,1000,0.005,0.05
SIX,S,1000,75,0,925,0.00208495496497276,1000,0.001,0.01
GAM,S,1000,200,100,100,0.0265101466320774,200,0.0,0.04
ZG,S,1000,400,0,600,0.0232788220916022,1000,0.001,0.03
RWLK,S,1000,1000,0,0,0.0417588842026141,500,0.005,0.05
GLYC,S,1000,100,0,900,0.00662339382699695,1000,0.001,0.02
FWONK,B,1000,50,100,0,0.0007339557277905,200,0.01,0.03
OMEX,B,1000,0,400,0,0.0,100,0.0,0.0
VOXX,S,1000,500,0,500,0.0546866455211637,1000,0.005,0.05
ITRI,B,1000,100,0,0,0.00332712270428533,1000,0.005,0.15
DIVB,B,1000,0,200,0,0.0,100,0.0,0.0
ORPN,B,1000,300,0,700,0.375,1000,0.001,0.02
CTU,S,1000,0,200,0,0.0,100,0.0,0.0
YRCW,B,1000,100,0,900,0.00549510935267612,1000,0.001,0.02
AAN,S,1000,300,0,200,0.00563792538947284,800,0.002,0.06
ACBI,S,1000,150,0,850,0.0190572989454961,1000,0.005,0.1
DEPO,S,1000,700,0,300,0.00324230184903843,1000,0.001,0.01
GMLP,B,1000,0,200,0,0.0,300,0.0,0.0
BIT,S,1000,500,100,0,0.119961612284069,100,0.0,0.01
PACW,S,1000,100,0,900,0.00251870135758003,1000,0.001,0.01
AROC,B,1000,0,1000,0,0.0,0,0.0,0.0
BCRX,B,1000,400,100,0,0.00817795224075891,200,0.001,0.01
SGZA,B,1000,0,200,0,0.0,100,0.0,0.0
CNNX,B,1000,200,0,800,0.0517297828222198,1000,0.002,0.15
TPVG,B,1000,100,0,600,0.029086678301338,800,0.001,0.06
ABAC,B,999,372,0,0,0.252717391304348,207,0.0126881720430108,0.25
DHR,B,996,251,35,0,0.00295499823340229,158,0.002,0.0931764255644853
IPWR,B,996,0,0,0,0.0,435,0.0,0.0
UNFI,B,995,0,100,0,0.0,100,0.0,0.0
AGNCB,B,992,200,48,0,0.397614314115308,148,0.0105,0.2
BSCQ,B,992,110,0,0,0.523809523809524,200,0.00909090909090909,0.0663636363636364
MET,S,992,542,0,450,0.0023913069724497,34,0.002,0.02
ISTB,B,990,0,31,0,0.0,288,0.0,0.0
PMBC,B,990,0,127,0,0.0,143,0.0,0.0
FTXO,B,989,112,0,0,0.0896,200,0.01,0.07
EGI,S,988,0,0,0,0.0,820,0.0,0.0
SPTS,B,988,0,43,0,0.0,243,0.0,0.0
RFTA,B,987,329,100,0,0.676656676656677,229,0.0143668122270742,0.51
ENR,S,984,384,100,500,0.0217156346396978,284,0.008,0.05
PFL,S,983,0,261,0,0.0,100,0.0,0.0
RUSHA,S,982,382,0,600,0.0301024428684003,62,0.001,0.030261780104712
SHV,B,981,631,0,250,0.0220437127983304,950,0.003,0.0399009900990099
HFC,B,981,34,129,0,0.000216553612942263,139,0.001,0.01
IWV,S,980,0,200,0,0.0,157,0.0,0.0
NEE,B,980,71,219,0,0.00136693889213264,44,0.002,0.07
HDP,S,980,200,200,0,0.00519696497245609,100,0.0,0.015
XNTK,S,980,100,0,0,0.133333333333333,200,0.01,0.09
GRNB,B,979,0,0,0,0.0,200,0.0,0.0
EBND,B,979,0,0,0,0.0,100,0.0,0.0
BIIB,S,979,371,0,584,0.00795009589181284,120,0.00518407960199005,0.653121861581705
PSCE,B,976,11,155,0,0.0353697749196141,300,0.01,0.09
XLRE,B,975,0,19,0,0.0,100,0.0,0.0
PBW,B,973,200,35,0,0.420031601123595,235,0.0222,0.36
SOR,B,973,0,100,0,0.0,107,0.0,0.0
CSPI,B,972,200,100,0,0.470588235294118,300,0.001,0.18
BDX,B,970,1,46,0,2.16985635550927e-05,47,0.001,0.05
CRBN,B,969,0,161,0,0.0,161,0.0,0.0
JCI,B,969,185,0,417,0.000527547441504101,166,0.002,0.03
DOV,B,967,110,0,217,0.00340767498520829,205,0.00242857142857143,0.1
ATRC,B,966,100,382,0,0.018308311973636,108,0.0,0.04
PCLN,S,966,329,0,570,0.0326155325360154,124,0.002,2.64392405063291
TCCA,B,965,0,353,0,0.0,153,0.0,0.0
IVE,B,964,0,112,0,0.0,102,0.0,0.0
EXPO,B,963,100,0,0,0.00764175454684396,100,0.005,0.15
BF.B,S,963,608,0,355,0.00898412437891709,128,0.0035625,0.0754861111111111
EBIO,S,962,0,514,0,0.0,237,0.0,0.0
IZRL,B,962,112,0,0,0.0136385776911836,100,0.005,0.01
CLDX,B,962,0,0,0,0.0,0,0.0,0.0
EUFN,S,961,961,0,0,0.00663678616565032,614,0.001,0.01
SWZ,B,960,0,260,0,0.0,200,0.0,0.0
TMV,S,960,0,960,0,0.0,0,0.0,0.0
BSJK,B,959,0,0,0,0.0,246,0.0,0.0
BUD,S,958,538,100,86,0.0164977051238005,63,0.002,0.0824514805367639
DISCK,S,957,400,0,60,0.000651791693892549,100,0.001,0.01
LPTH,B,957,957,0,0,0.0669745958429561,525,0.001,0.01
NI,S,957,100,216,0,0.000414829318476913,216,0.0,0.01
LBTYA,S,956,9,400,0,0.000112698339811831,104,0.001,0.02
MYD,S,956,0,414,0,0.0,100,0.0,0.0
FEM,B,956,0,71,0,0.0,261,0.0,0.0
GEM,B,955,200,0,0,0.0672043010752688,200,0.02,0.06
MDCO,B,954,100,200,0,0.00173997772828508,200,0.001,0.01
CTHR,B,953,500,0,53,0.432900432900433,653,0.001,0.01
DENN,S,953,440,100,0,0.0525373134328358,208,0.001,0.01
IBUY,B,953,125,52,0,0.212412587412587,286,0.05,0.27
VSTO,S,952,0,173,0,0.0,100,0.0,0.0
UFPI,B,952,100,0,852,0.0070876745339854,952,0.001,0.06
FEX,B,951,704,0,0,0.362854176544643,800,0.021,0.15
HOME,B,950,0,0,0,0.0,200,0.0,0.0
JPNL,S,950,200,55,0,0.303490136570561,100,0.03,0.335
GCE,B,950,0,300,0,0.0,100,0.0,0.0
ZBRA,B,948,100,147,45,0.010472300764478,245,0.001,0.08
ACGLO,B,948,100,113,0,1.0,119,0.01,0.09
SNHNI,S,948,0,299,0,0.0,100,0.0,0.0
RUSL,B,945,300,100,122,0.0725689404934688,423,0.001,0.2
WFC-W,S,945,0,173,0,0.0,127,0.0,0.0
IUSB,B,944,274,0,670,0.123069160484202,118,0.004296875,0.0678125
FOF,B,940,100,200,0,0.177304964539007,200,0.0,0.02
CTV,B,938,0,308,0,0.0,100,0.0,0.0
CADC,B,937,100,115,300,0.0193124758594052,529,0.005,0.05
UCBI,S,936,200,318,0,0.00621909885257626,202,0.0091,0.05
PH,B,935,235,0,555,0.00871977837600997,118,0.0158857142857143,0.119214285714286
DUSA,B,934,100,0,0,0.555555555555556,771,0.01,0.06
PGHY,B,933,0,0,0,0.0,100,0.0,0.0
EMTY,S,932,0,300,0,0.0,100,0.0,0.0
CLNS,B,932,200,100,414,0.000679807342599107,279,0.001,0.01
JSD,S,931,0,100,0,0.0,167,0.0,0.0
TCRD,B,930,0,111,0,0.0,111,0.0,0.0
FXH,S,929,100,100,0,0.0195541650371529,249,0.0,0.04
GOGO,B,929,207,150,62,0.00255171736589114,250,0.003,0.03
FMB,B,929,190,0,0,0.111111111111111,200,0.0147368421052632,0.0889473684210526
ESSA,B,928,0,104,0,0.0,111,0.0,0.0
HYD,B,927,0,209,0,0.0,209,0.0,0.0
DYLS,B,927,0,0,0,0.0,200,0.0,0.0
CNOB,S,925,100,100,400,0.010275380189067,100,0.005,0.1
JLS,S,925,0,525,0,0.0,100,0.0,0.0
ABIL,S,925,925,0,0,0.352380952380952,900,0.001,0.0187972972972973
SGLB,B,924,0,156,0,0.0,100,0.0,0.0
OIBR.C,B,923,100,500,1,0.0768639508070715,100,0.0,0.07
EPOL,B,922,0,600,0,0.0,622,0.0,0.0
PRFZ,B,922,0,0,0,0.0,189,0.0,0.0
RYAM,S,922,100,296,0,0.00324622626197046,100,0.0,0.02
TWIN,S,922,100,100,22,0.102564102564103,100,0.001,0.23
VGLT,B,920,50,103,10,0.153374233128834,91,0.0,0.04
DSE,B,920,207,100,219,0.0281123123905859,107,-0.0079,0.0271
HT,B,919,200,100,0,0.0128515824069847,200,0.002,0.02
AP,B,919,200,0,0,0.0938967136150235,200,0.0,0.1
BWZ,B,918,117,0,801,1.0,100,0.001,0.04
CBOE,S,917,202,0,25,0.00343969937215264,112,0.00726315789473684,0.143684210526316
MUA,B,917,0,342,0,0.0,100,0.0,0.0
TSS,B,916,200,100,0,0.00237034227742486,100,0.001,0.025
AGO-E,S,914,0,109,0,0.0,100,0.0,0.0
INTF,B,914,0,0,0,0.0,602,0.0,0.0
APTI,S,914,0,914,0,0.0,0,0.0,0.0
JKD,S,914,65,15,0,0.393939393939394,93,0.0,0.05
MTUM,S,913,263,0,0,0.0120936221087966,555,0.001,0.0188973384030418
IYLD,B,912,300,2,0,1.0,200,0.001,0.02
WFC-W,B,912,200,0,625,0.925925925925926,825,0.001,0.05
BECN,S,911,0,200,0,0.0,100,0.0,0.0
KT,B,910,0,7,0,0.0,677,0.0,0.0
GPJA,S,910,700,22,100,0.404390525707683,22,0.001,0.08
WDIV,B,909,236,56,0,1.0,177,0.01,0.1
DNKN,B,909,331,0,100,0.00933483865290481,200,0.002,0.0890665985351729
NAVG,S,908,30,0,70,0.00492125984251968,206,0.0025,0.2
INOV,B,908,0,389,0,0.0,284,0.0,0.0
SMTX,S,907,300,206,16,1.0,100,0.0,0.04
PFBX,B,907,100,0,0,0.241545893719807,900,0.005,0.05
BOBE,B,906,0,554,0,0.0,166,0.0,0.0
MFM,S,906,200,100,0,0.102406554019457,100,0.0025,0.01
ECL,B,904,362,0,6,0.0105178735334025,45,0.002,0.0481952504424415
DXJS,B,903,0,3,0,0.0,200,0.0,0.0
WB,S,902,100,401,401,0.00193599597312838,501,0.01,0.09
CVBF,S,901,0,100,0,0.0,201,0.0,0.0
EPU,S,901,200,0,0,0.0345716054718554,200,0.05,0.09
VMC,S,901,350,0,50,0.0105484716167681,400,0.003,0.26
SCCO,B,900,0,100,0,0.0,200,0.0,0.0
TWO,S,900,100,0,800,0.000441045454144504,900,0.001,0.01
MDLZ,S,900,100,0,800,0.000158814607767622,900,0.001,0.01
COOL,S,900,50,800,50,0.0475285171102662,400,0.04,0.18
GCI,B,900,900,0,0,0.00783364812993411,900,0.001,0.01
FORD,S,900,500,0,400,0.833333333333333,900,0.001,0.01
NVTA,B,900,100,0,800,0.00818933748259766,900,0.001,0.04
PDLB,B,900,200,0,700,0.0586166471277843,900,0.001,0.13
PSA-D,B,900,0,256,0,0.0,138,0.0,0.0
IDE,B,900,0,300,0,0.0,100,0.0,0.0
WRD,B,900,200,100,0,0.0229594765239353,200,0.0055,0.105
Z,S,900,100,0,800,0.00263171745881362,900,0.001,0.03
UEPS,S,900,0,300,0,0.0,100,0.0,0.0
CLDC,B,900,100,0,460,1.0,177,0.001,0.05
MCA,B,900,100,100,100,0.013437248051599,100,0.0,0.02
XOP,S,900,700,0,200,0.000574177593129555,600,0.001,0.0114285714285714
HUBG,B,900,70,0,830,0.00287179487179487,900,0.005,0.1
PRE-H,B,900,100,300,0,0.884955752212389,100,0.01,0.15
TCAP,B,900,0,200,0,0.0,200,0.0,0.0
LCM,B,900,100,400,0,0.0859106529209622,200,0.0,0.04
PKW,S,900,100,0,800,0.0270782561603033,900,0.001,0.04
FENC,B,900,0,100,0,0.0,200,0.0,0.0
BPOP,B,900,0,400,0,0.0,100,0.0,0.0
BMS,B,900,100,100,500,0.002750123755569,700,0.001,0.03
SCL,B,900,400,100,0,0.0746268656716418,100,0.001,0.61
JMEI,S,900,0,900,0,0.0,0,0.0,0.0
AXSM,S,900,400,0,0,0.021243826013065,100,0.005,0.075
ATKR,S,900,100,100,0,0.00824674253669801,100,0.01,0.04
TYG,S,900,200,100,0,0.0192349129959005,200,0.02,0.09
SRNE,S,900,0,0,0,0.0,0,0.0,0.0
GEL,S,899,200,0,287,0.0029971077909817,105,0.0005,0.03
TDIV,B,899,0,200,0,0.0,100,0.0,0.0
FMC,S,898,40,0,0,0.00107729598707245,140,0.001,0.05
PTH,S,898,100,100,0,0.0366032210834553,200,0.01,0.11
CWCO,S,898,300,0,53,0.0866801502455938,111,0.0,0.0833333333333333
MATX,B,897,200,98,0,0.0285225328009127,109,0.0005,0.03
IXC,B,895,0,72,0,0.0,100,0.0,0.0
ASHR,B,895,300,3,172,0.00455401056530451,100,0.001,0.01
SVRA,B,895,100,211,0,0.0151263046437755,117,0.01,0.09
BBW,B,894,100,0,464,0.0133173525103209,166,0.005,0.05
TU,B,894,300,0,594,0.00945268929010303,894,0.001,0.02
XONE,S,894,0,494,0,0.0,100,0.0,0.0
FBIO,S,894,100,397,397,0.409836065573771,497,0.001,0.02
BEN,B,893,650,0,243,0.00571642530271375,358,0.003,0.03
AEGN,S,892,19,0,71,0.00417766051011434,202,0.0,0.01
MOG.A,B,892,200,0,600,0.0296296296296296,811,0.001,0.18
DAX,B,892,505,0,0,1.0,100,0.016039603960396,0.108316831683168
COF-D,B,892,0,156,0,0.0,100,0.0,0.0
CQQQ,B,891,0,100,0,0.0,220,0.0,0.0
FMBI,B,891,190,301,0,0.00262695812075712,290,0.001,0.01
LEXEA,S,891,100,428,35,0.0250062515628907,127,0.001,0.03
EVBG,S,890,95,200,73,0.00470157378996338,100,0.0,0.0494736842105263
COR,B,890,390,0,500,0.0346512661039538,200,0.0261282051282051,0.251282051282051
STZ,B,890,330,50,100,0.00755176675887298,430,0.0138666666666667,0.37
WLTW,S,889,329,0,342,0.0125576583771426,134,0.0167286821705426,0.151821705426357
ICF,B,888,100,5,0,0.006232859636001,467,0.01,0.04
EELV,B,887,200,0,0,0.0830564784053156,200,0.01,0.035
EWS,B,886,0,200,0,0.0,374,0.0,0.0
PPG,S,886,236,0,0,0.00607878664676477,202,0.00205844155844156,0.06572853975293
GSL,B,884,0,138,0,0.0,608,0.0,0.0
DST,B,883,64,200,0,0.00502759259371564,164,0.002,0.07
TSCO,S,883,510,0,373,0.00202753704439202,150,0.002,0.0788709677419355
PSA,B,883,108,0,0,0.00359703391557958,70,0.00508571428571429,0.152095238095238
LBTYK,B,882,167,277,0,0.00191881240449025,177,0.000598802395209581,0.01
STT-G,B,882,0,0,0,0.0,199,0.0,0.0
PLT,B,881,200,65,0,0.0235876872272674,150,0.01,0.16
CAMT,S,880,780,0,100,0.242866301181903,580,0.002,0.05
BBF,B,879,0,135,0,0.0,100,0.0,0.0
MCC,B,878,0,143,0,0.0,608,0.0,0.0
CVI,S,877,200,577,100,0.00853205921249093,877,0.01,0.05
EDV,B,875,60,124,0,0.01454898157129,114,0.02,0.1
MTW,S,875,275,0,0,0.00891005702436496,100,0.00754545454545455,0.0909090909090909
PEB-D,B,875,100,0,775,1.0,875,0.001,0.07
MPB,B,874,100,0,152,1.0,104,0.0,1.55
RCL,S,874,524,0,200,0.0078434779771456,230,0.00621428571428571,0.178638853771597
CFA,B,873,0,0,0,0.0,203,0.0,0.0
GMOM,B,873,210,0,0,0.537174721189591,200,0.01,0.17
NNY,B,873,600,0,51,0.9375,111,0.001,0.02
AGGP,B,870,700,0,170,0.466666666666667,870,0.001,0.02
AMCX,S,870,155,0,593,0.00319864625036114,100,0.0183870967741935,0.103870967741935
PRTK,B,869,0,223,0,0.0,223,0.0,0.0
MPA,B,869,0,207,0,0.0,143,0.0,0.0
FMDG,B,867,0,253,0,0.0,154,0.0,0.0
HBHC,B,867,305,0,250,0.00193809978963739,105,0.0,0.183333333333333
ERJ,S,866,449,0,417,0.00850382085742207,200,0.002,0.02
BNFT,B,866,0,100,0,0.0,129,0.0,0.0
SF,S,865,200,221,0,0.00679069634176958,211,0.002,0.26
