symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TENB,S,961,100,0,861,0.00999900009999,961,0.001,0.09
CRVS,B,960,0,760,0,0.0,160,0.0,0.0
SNPS,B,958,190,466,0,0.0095640248749766,456,0.011,0.12
GIII,B,957,0,500,0,0.0,305,0.0,0.0
LRN,B,957,0,857,0,0.0,857,0.0,0.0
FXY,B,957,0,957,0,0.0,837,0.0,0.0
IONS,B,957,60,700,0,0.0121926437715911,460,0.001,0.01
AYX,S,956,22,681,0,0.000911350455675228,117,0.0156818181818182,0.121363636363636
ESPR,S,955,432,0,100,0.0574565196056983,532,0.003,0.29
INF,B,952,0,900,0,0.0,600,0.0,0.0
VRP,B,950,0,950,0,0.0,200,0.0,0.0
ENTA,B,950,0,300,0,0.0,300,0.0,0.0
PXH,B,950,0,950,0,0.0,400,0.0,0.0
SSW-D,B,950,0,600,0,0.0,600,0.0,0.0
EBS,B,950,200,200,350,0.0863557858376511,650,0.001,0.08
QQQX,S,950,0,950,0,0.0,200,0.0,0.0
AIRTP,B,950,0,750,0,0.0,50,0.0,0.0
NOAH,B,949,50,600,0,0.0110889332446219,549,0.01,0.09
GTY,B,948,0,662,0,0.0,286,0.0,0.0
CALF,B,947,0,816,0,0.0,700,0.0,0.0
DGRE,B,945,0,800,0,0.0,300,0.0,0.0
MCC,B,945,0,105,0,0.0,105,0.0,0.0
TOO-A,B,944,0,385,0,0.0,185,0.0,0.0
GRX,B,944,0,800,0,0.0,100,0.0,0.0
ARDX,S,942,142,0,800,0.011343665122224,41,0.001,0.0103521126760563
SJW,B,942,0,542,0,0.0,542,0.0,0.0
SSBI,B,940,0,500,0,0.0,118,0.0,0.0
APY,B,940,98,200,0,0.00547945205479452,100,0.01,0.09
ULH,B,940,0,600,0,0.0,179,0.0,0.0
FRGI,S,936,0,700,0,0.0,118,0.0,0.0
PSTG,S,933,100,0,833,0.00163470812286466,98,0.001,0.01
BOOT,S,933,0,483,0,0.0,200,0.0,0.0
SCHA,B,932,0,932,0,0.0,432,0.0,0.0
IBKC,B,932,100,125,700,0.00907276356378153,800,0.001,0.04
MITT-C,B,930,0,830,0,0.0,100,0.0,0.0
PH,S,928,200,170,458,0.00873830544254739,158,0.011,0.131
B,B,926,0,452,0,0.0,458,0.0,0.0
GIGM,B,925,0,825,0,0.0,525,0.0,0.0
WIX,B,925,0,525,0,0.0,325,0.0,0.0
CETXP,S,925,0,700,0,0.0,120,0.0,0.0
EMN,B,925,0,725,0,0.0,200,0.0,0.0
XAN-C,B,924,0,524,0,0.0,100,0.0,0.0
CAR,B,924,0,700,0,0.0,200,0.0,0.0
PLSE,S,924,0,700,0,0.0,112,0.0,0.0
ORI,B,923,101,522,300,0.00199191401242481,100,0.001,0.01
MOV,B,923,123,100,700,0.0406342913776016,19,0.001,0.02
UGLD,S,922,603,299,0,0.0214491516380322,200,0.0231575456053068,0.0945605306799337
HEZU,B,920,0,920,0,0.0,500,0.0,0.0
HLI,B,918,100,718,100,0.0162364020133139,600,0.001,0.01
PZZA,B,918,0,658,0,0.0,258,0.0,0.0
RCI,B,917,243,674,0,0.0513249974677888,393,0.003,0.03
AVDL,S,916,0,416,0,0.0,200,0.0,0.0
RMR,B,916,38,600,62,0.00266442294208386,700,0.01,0.15
IAC,B,916,300,100,208,0.0168199561072859,216,0.002,0.32065
AKR,B,913,0,713,0,0.0,500,0.0,0.0
MCS,B,912,0,500,0,0.0,300,0.0,0.0
HII,B,911,10,400,0,0.000614741501198746,501,0.001,0.12
CHRS,S,911,495,0,416,0.0303189178377969,570,0.002,0.04
RJF,S,911,108,0,800,0.00864544190855266,28,0.003,0.1748
BNTC,B,910,0,700,0,0.0,700,0.0,0.0
PEI-D,B,910,0,300,0,0.0,600,0.0,0.0
RWIU,B,909,0,909,0,0.0,300,0.0,0.0
AGO-B,B,908,0,700,0,0.0,600,0.0,0.0
CDR-C,B,908,0,908,0,0.0,108,0.0,0.0
SNX,S,906,0,298,0,0.0,200,0.0,0.0
SAN-B,B,905,0,800,0,0.0,700,0.0,0.0
CDMOP,B,905,0,805,0,0.0,400,0.0,0.0
TNAV,S,903,100,300,503,0.0113211819313936,97,0.001,0.03
AMPH,B,903,0,833,0,0.0,100,0.0,0.0
KB,S,902,0,589,0,0.0,113,0.0,0.0
AVRO,S,902,364,0,405,0.229002984747666,233,0.0100352941176471,0.161323529411765
IWR,B,902,0,902,0,0.0,400,0.0,0.0
OCC,B,901,0,200,0,0.0,300,0.0,0.0
AX,B,900,0,800,0,0.0,100,0.0,0.0
ONDK,S,900,0,900,0,0.0,700,0.0,0.0
GCV,B,900,0,600,0,0.0,100,0.0,0.0
UMH,B,900,0,800,0,0.0,600,0.0,0.0
REPL,B,900,0,700,0,0.0,100,0.0,0.0
OSBC,B,900,0,800,0,0.0,400,0.0,0.0
RDHL,B,900,0,900,0,0.0,100,0.0,0.0
IIN,B,900,0,600,0,0.0,100,0.0,0.0
OVL,B,900,0,900,0,0.0,500,0.0,0.0
CHNA,B,900,0,500,0,0.0,500,0.0,0.0
PCN,S,900,0,900,0,0.0,500,0.0,0.0
APEN,S,900,0,900,0,0.0,0,0.0,0.0
PEB-F,B,900,0,900,0,0.0,600,0.0,0.0
RCKY,S,900,364,0,536,0.0117990275526742,100,0.00917582417582418,0.13
FITBO,B,900,0,900,0,0.0,300,0.0,0.0
LAUR,B,900,0,900,0,0.0,700,0.0,0.0
ORAN,S,900,0,900,0,0.0,300,0.0,0.0
FBIOP,B,900,0,800,0,0.0,800,0.0,0.0
DRV,B,900,0,500,0,0.0,200,0.0,0.0
IBDS,B,900,0,900,0,0.0,600,0.0,0.0
USD,B,900,0,900,0,0.0,300,0.0,0.0
RHS,B,900,0,500,0,0.0,400,0.0,0.0
MHN,S,900,0,900,0,0.0,100,0.0,0.0
NTRP,S,900,0,900,0,0.0,300,0.0,0.0
JEF,B,900,0,900,0,0.0,300,0.0,0.0
YY,S,900,0,400,0,0.0,500,0.0,0.0
GECCM,B,900,0,500,0,0.0,100,0.0,0.0
IFFT,B,900,100,700,0,0.0667556742323097,200,0.01,0.06
BGIO,B,900,0,600,0,0.0,500,0.0,0.0
MINDP,B,900,0,900,0,0.0,500,0.0,0.0
GEF,S,900,10,0,890,0.00119260584376863,900,0.001,0.06
MAGS,S,900,0,700,0,0.0,100,0.0,0.0
SCE-L,S,900,0,600,0,0.0,250,0.0,0.0
NMIH,S,900,0,700,0,0.0,200,0.0,0.0
BBDC,B,900,0,900,0,0.0,900,0.0,0.0
TEX,B,900,0,600,0,0.0,200,0.0,0.0
GNE-A,B,900,0,900,0,0.0,400,0.0,0.0
ROSE,B,900,0,900,0,0.0,300,0.0,0.0
LOGC,B,900,0,900,0,0.0,700,0.0,0.0
HTHT,S,900,0,900,0,0.0,500,0.0,0.0
RARX,S,900,0,900,0,0.0,500,0.0,0.0
CHAU,S,900,0,900,0,0.0,300,0.0,0.0
NAT,S,900,0,900,0,0.0,100,0.0,0.0
PMF,S,900,0,600,0,0.0,100,0.0,0.0
FTK,S,900,0,900,0,0.0,0,0.0,0.0
GLPG,B,900,0,0,0,0.0,0,0.0,0.0
CMSA,B,900,0,900,0,0.0,600,0.0,0.0
SPFF,B,900,0,900,0,0.0,200,0.0,0.0
MERC,B,900,0,900,0,0.0,600,0.0,0.0
CPZ,B,900,0,900,0,0.0,800,0.0,0.0
TURN,B,900,0,900,0,0.0,0,0.0,0.0
ESSA,B,900,0,800,0,0.0,800,0.0,0.0
KOSS,B,900,0,900,0,0.0,0,0.0,0.0
BVSN,B,900,0,900,0,0.0,100,0.0,0.0
MLP,B,900,0,500,0,0.0,100,0.0,0.0
MTL,S,900,0,500,0,0.0,100,0.0,0.0
JMBS,B,900,0,900,0,0.0,600,0.0,0.0
SUSL,B,900,0,900,0,0.0,400,0.0,0.0
BNED,B,900,0,800,0,0.0,300,0.0,0.0
BSMM,B,900,0,900,0,0.0,400,0.0,0.0
CHUY,B,900,100,600,0,0.0219106047326906,300,0.01,0.06
PRIM,B,900,0,800,0,0.0,400,0.0,0.0
PKBK,B,900,300,300,0,0.190234622701332,200,0.001,0.04
PRGO,S,899,0,599,0,0.0,200,0.0,0.0
FC,B,899,200,300,0,0.0226116449971735,100,0.015,0.09
MLPZ,B,898,0,898,0,0.0,300,0.0,0.0
KB,B,897,0,802,0,0.0,300,0.0,0.0
KRE,B,895,0,895,0,0.0,300,0.0,0.0
AXS-E,B,895,0,895,0,0.0,100,0.0,0.0
GAINM,B,895,0,795,0,0.0,400,0.0,0.0
GTHX,B,893,0,300,0,0.0,493,0.0,0.0
TARA,B,893,0,0,0,0.0,70,0.0,0.0
EEMA,B,892,0,810,0,0.0,408,0.0,0.0
FRT,B,892,19,487,0,0.00152426795026073,395,0.09,0.15
FLQD,B,892,0,892,0,0.0,160,0.0,0.0
MCB,B,891,85,100,25,0.136436597110754,135,0.107647058823529,0.457647058823529
ICE,S,891,463,100,328,0.00837157940578825,395,0.004,0.0973324630113142
BK-C,S,890,0,511,0,0.0,92,0.0,0.0
VONE,B,887,0,887,0,0.0,321,0.0,0.0
EMAN,B,887,0,450,0,0.0,237,0.0,0.0
ACEL,B,886,0,657,0,0.0,103,0.0,0.0
PSA-W,B,886,0,600,0,0.0,386,0.0,0.0
CE,B,880,115,392,91,0.00552286200499635,246,0.002,0.101333333333333
DIVO,B,880,0,880,0,0.0,450,0.0,0.0
OMEX,B,880,0,880,0,0.0,500,0.0,0.0
IP,S,878,235,0,643,0.00314624647363919,550,0.002,0.02
VOT,B,876,0,561,0,0.0,158,0.0,0.0
SERV,B,872,73,699,0,0.00475539052830434,373,0.001,0.02
LNT,S,871,306,532,33,0.017477898672589,517,0.003,0.0386206896551724
VOE,B,870,0,705,0,0.0,371,0.0,0.0
XRT,S,869,0,869,0,0.0,700,0.0,0.0
NUHY,B,866,0,666,0,0.0,166,0.0,0.0
AHC,B,866,0,766,0,0.0,666,0.0,0.0
DOV,B,866,0,506,0,0.0,106,0.0,0.0
AERI,S,865,300,100,400,0.0150541951023685,800,0.001,0.03
NUBD,B,865,100,165,0,0.0434782608695652,700,0.02,0.05
HSDT,S,863,0,200,0,0.0,264,0.0,0.0
ZION,B,862,162,700,0,0.00508872059919093,562,0.002,0.02
EUSA,B,862,100,500,0,0.448430493273543,313,0.01,0.06
SRG,B,861,0,330,0,0.0,231,0.0,0.0
SKYW,B,860,0,209,0,0.0,300,0.0,0.0
TXG,B,860,0,350,0,0.0,250,0.0,0.0
TRND,B,859,0,809,0,0.0,350,0.0,0.0
FHLC,B,859,0,300,0,0.0,659,0.0,0.0
MOR,S,859,400,0,459,0.0701508242721852,859,0.004,0.04
XPER,B,858,40,630,0,0.00174238794267544,234,0.001,0.01
LE,S,858,0,450,0,0.0,200,0.0,0.0
MRC,B,858,0,858,0,0.0,400,0.0,0.0
NJV,B,857,0,800,0,0.0,300,0.0,0.0
WCN,S,856,0,456,0,0.0,656,0.0,0.0
SMFG,S,854,800,0,54,0.0140917017491325,300,0.001,0.01
FSLY,S,854,400,0,154,0.0379482782578958,554,0.002,0.11
AYI,S,853,200,0,600,0.0157430730478589,853,0.001,0.06
ERJ,B,852,0,852,0,0.0,400,0.0,0.0
BLUE,S,851,151,275,125,0.0149136332174022,225,0.007,0.36
CMI,S,851,637,0,214,0.039960612500778,311,0.0203957483217059,0.348283007414243
BAK,S,851,0,200,0,0.0,100,0.0,0.0
FCEF,B,850,0,850,0,0.0,200,0.0,0.0
UAVS,B,850,0,0,0,0.0,109,0.0,0.0
GDDY,B,850,100,750,0,0.00443616360571378,500,0.001,0.01
PRSP,B,850,0,850,0,0.0,200,0.0,0.0
FIVG,B,850,0,450,0,0.0,100,0.0,0.0
SWX,B,850,0,300,0,0.0,300,0.0,0.0
ASND,B,848,0,7,0,0.0,111,0.0,0.0
CMSD,B,848,0,800,0,0.0,300,0.0,0.0
CSOD,B,847,136,308,399,0.0182014580211823,634,0.002,0.0301481481481481
NAV-D,B,847,0,400,0,0.0,100,0.0,0.0
KEY-I,B,846,0,738,0,0.0,638,0.0,0.0
HCAT,B,845,0,600,0,0.0,400,0.0,0.0
UMH-B,B,845,0,765,0,0.0,565,0.0,0.0
RBNC,B,844,0,484,0,0.0,284,0.0,0.0
AEE,S,843,200,448,25,0.0058411214953271,205,0.001,0.019
CVGW,B,842,0,434,0,0.0,208,0.0,0.0
NEPH,B,842,0,301,0,0.0,201,0.0,0.0
SCHL,B,841,0,500,0,0.0,300,0.0,0.0
FND,B,841,0,643,0,0.0,138,0.0,0.0
NTCT,B,841,180,0,494,0.0306428636280952,674,0.002,0.06
PRA,B,841,0,740,0,0.0,500,0.0,0.0
CTRM,S,836,0,500,0,0.0,500,0.0,0.0
RFIL,B,836,0,700,0,0.0,400,0.0,0.0
CINR,B,835,50,425,0,0.11037527593819,180,0.006,0.06
DTE,S,835,35,500,0,0.00181478792906772,435,0.001,0.03
SYNL,B,833,0,733,0,0.0,500,0.0,0.0
SHE,B,833,0,500,0,0.0,100,0.0,0.0
ZSL,B,833,383,450,0,0.0851489550911516,483,0.001,0.03
GTS,S,833,100,483,150,0.0233590282644242,433,0.001,0.02
DORM,B,833,272,283,0,0.0457142857142857,412,0.001,0.07
FXG,B,831,0,831,0,0.0,699,0.0,0.0
MKSI,B,830,0,200,0,0.0,100,0.0,0.0
LYV,B,828,0,300,0,0.0,307,0.0,0.0
FBM,B,826,0,600,0,0.0,200,0.0,0.0
DENN,B,825,121,603,101,0.0143453646097375,124,0.002,0.0200833333333333
DRIV,B,825,300,225,0,0.56390977443609,300,0.0133333333333333,0.0533333333333333
ARES,S,824,100,709,15,0.00806256550834476,409,0.001,0.01
SCHG,S,818,0,818,0,0.0,0,0.0,0.0
DXCM,S,817,300,0,504,0.0132857635614156,800,0.002,0.64
XOG,S,816,16,800,0,0.000300243948207919,312,0.001,0.01
KORU,S,816,0,816,0,0.0,758,0.0,0.0
PRSP,S,815,15,800,0,0.000709085752103621,8,0.001,0.01
MMIN,B,811,0,811,0,0.0,300,0.0,0.0
BRKS,B,810,75,377,0,0.0074783350056073,160,0.002,0.0441509433962264
IX,B,810,0,810,0,0.0,510,0.0,0.0
ECCY,B,810,0,300,0,0.0,103,0.0,0.0
MSI,B,810,120,590,0,0.0120809423135005,390,0.001,0.075
VEA,S,809,100,0,709,0.000538218925930311,75,0.001,0.01
IFMK,S,809,0,0,0,0.0,0,0.0,0.0
INGR,B,809,300,300,100,0.0364608653378707,509,0.001,0.08
STND,B,808,0,300,0,0.0,300,0.0,0.0
PLCY,B,808,0,500,0,0.0,300,0.0,0.0
ASFI,B,808,0,700,0,0.0,700,0.0,0.0
AJX,B,807,0,600,0,0.0,300,0.0,0.0
GOSS,B,807,0,700,0,0.0,400,0.0,0.0
RETA,B,806,6,400,0,0.000770416024653313,306,0.005,0.63
GAM,S,805,0,400,0,0.0,400,0.0,0.0
VMD,B,805,105,300,200,0.894554093567251,405,0.002,0.04
APT,B,805,0,700,0,0.0,700,0.0,0.0
WBAI,B,802,0,400,0,0.0,102,0.0,0.0
DZZ,B,802,0,600,0,0.0,101,0.0,0.0
BRBR,B,802,200,382,0,0.0166763888096601,282,0.025,0.09
VONG,B,802,0,396,0,0.0,206,0.0,0.0
RWM,S,801,0,801,0,0.0,0,0.0,0.0
PHAT,B,801,0,300,0,0.0,304,0.0,0.0
TATT,B,801,0,500,0,0.0,101,0.0,0.0
URI,B,801,257,412,0,0.017502157231594,266,0.00564372469635628,0.137327935222672
RLGT,B,800,0,800,0,0.0,300,0.0,0.0
PRMW,B,800,0,700,0,0.0,500,0.0,0.0
TUES,B,800,0,800,0,0.0,700,0.0,0.0
ABR-A,B,800,0,200,0,0.0,200,0.0,0.0
MMD,S,800,0,800,0,0.0,0,0.0,0.0
LTS-A,B,800,0,800,0,0.0,500,0.0,0.0
SONG,B,800,0,500,0,0.0,300,0.0,0.0
EHC,S,800,0,600,0,0.0,400,0.0,0.0
VDC,B,800,0,800,0,0.0,0,0.0,0.0
IWR,S,800,0,800,0,0.0,600,0.0,0.0
IMAX,B,800,0,800,0,0.0,300,0.0,0.0
MBINO,B,800,0,800,0,0.0,600,0.0,0.0
HZO,B,800,0,800,0,0.0,100,0.0,0.0
EIG,B,800,0,800,0,0.0,500,0.0,0.0
WBIT,B,800,0,800,0,0.0,0,0.0,0.0
LOGI,B,800,0,800,0,0.0,700,0.0,0.0
KOLD,B,800,0,700,0,0.0,100,0.0,0.0
GIX=,B,800,0,700,0,0.0,700,0.0,0.0
DDLS,B,800,0,800,0,0.0,600,0.0,0.0
XHB,B,800,0,800,0,0.0,600,0.0,0.0
HQI,B,800,0,800,0,0.0,700,0.0,0.0
SPHQ,B,800,0,800,0,0.0,500,0.0,0.0
EAF,S,800,0,600,0,0.0,200,0.0,0.0
EOT,B,800,0,800,0,0.0,0,0.0,0.0
DWEQ,B,800,0,800,0,0.0,200,0.0,0.0
JTA,B,800,0,600,0,0.0,100,0.0,0.0
HST,S,800,0,800,0,0.0,0,0.0,0.0
TTMI,B,800,0,800,0,0.0,100,0.0,0.0
SMIT,B,800,0,800,0,0.0,0,0.0,0.0
EWA,B,800,0,800,0,0.0,300,0.0,0.0
ONTO,B,800,0,800,0,0.0,100,0.0,0.0
CCX=,B,800,0,800,0,0.0,300,0.0,0.0
ELAN,S,800,0,800,0,0.0,0,0.0,0.0
AFC,B,800,0,800,0,0.0,0,0.0,0.0
SUM,B,800,0,800,0,0.0,300,0.0,0.0
PGTI,B,800,0,800,0,0.0,200,0.0,0.0
DWFI,B,800,0,800,0,0.0,800,0.0,0.0
CCK,B,800,0,700,0,0.0,400,0.0,0.0
EDAP,B,800,0,800,0,0.0,0,0.0,0.0
OVLY,B,800,0,600,0,0.0,500,0.0,0.0
GNL-B,S,800,0,600,0,0.0,500,0.0,0.0
TSLF,B,800,0,800,0,0.0,0,0.0,0.0
CLDT,B,800,0,600,0,0.0,300,0.0,0.0
MYL,S,800,50,0,750,0.00024030374393233,800,0.001,0.01
GTIM,B,800,0,800,0,0.0,400,0.0,0.0
UMH-D,B,800,0,500,0,0.0,300,0.0,0.0
LAND,S,800,300,0,500,0.0516351118760757,800,0.001,0.02
WFC-P,B,800,0,800,0,0.0,200,0.0,0.0
CEQP-,S,800,0,800,0,0.0,500,0.0,0.0
HLF,B,800,0,800,0,0.0,600,0.0,0.0
OSPN,S,800,300,0,500,0.0367286973555338,100,0.001,0.05
JMPNZ,B,799,0,500,0,0.0,300,0.0,0.0
SLF,S,798,202,0,596,0.016427667563173,798,0.002,0.09
MTZ,B,798,200,598,0,0.00829531314807134,598,0.001,0.04
FLOW,S,797,0,400,0,0.0,197,0.0,0.0
ABCB,B,796,0,398,0,0.0,100,0.0,0.0
FGP,B,796,0,0,0,0.0,350,0.0,0.0
HE,S,796,291,375,30,0.0332577310305353,219,0.012,0.0531707557502738
CBSHP,B,792,0,460,0,0.0,106,0.0,0.0
MPWR,B,792,96,200,0,0.00766344695457811,100,0.01,0.14
BANR,B,791,210,198,73,0.0360981956883997,166,0.011,0.0629
IDXG,S,790,0,268,0,0.0,168,0.0,0.0
DSGX,B,789,265,391,25,0.100234597319922,321,0.004,0.13
ACC,B,789,0,770,0,0.0,270,0.0,0.0
PTI,S,787,0,587,0,0.0,100,0.0,0.0
GUNR,B,787,0,787,0,0.0,487,0.0,0.0
CFBI,B,787,0,600,0,0.0,500,0.0,0.0
ORLY,B,785,104,0,0,0.00227888748813932,775,0.002,0.31
CP,B,783,18,317,0,0.00174683669664228,278,0.002,0.28
ATRO,B,783,0,700,0,0.0,343,0.0,0.0
OC,B,783,0,783,0,0.0,170,0.0,0.0
SSW-G,B,782,0,410,0,0.0,282,0.0,0.0
SITE,B,781,0,592,0,0.0,299,0.0,0.0
PICO,B,779,0,679,0,0.0,179,0.0,0.0
SBNA,B,779,0,393,0,0.0,100,0.0,0.0
ATH-A,B,778,100,160,100,0.115606936416185,380,0.01,0.11
PESI,B,778,0,500,0,0.0,500,0.0,0.0
TRTX,B,775,0,775,0,0.0,200,0.0,0.0
PVG,S,775,675,0,100,0.0213004406218101,710,0.002,0.02
AMTD,S,775,50,600,125,0.000277334043308484,500,0.001,0.01
NFG,S,774,48,536,0,0.016304347826087,536,0.001,0.01
IEDI,B,774,0,774,0,0.0,399,0.0,0.0
CHSCP,B,774,0,482,0,0.0,400,0.0,0.0
CCXI,S,774,493,100,151,0.0360046106152785,293,0.0213626943005181,0.155133333333333
ESPR,B,773,0,402,0,0.0,302,0.0,0.0
CKPT,S,772,0,666,0,0.0,106,0.0,0.0
JOE,B,771,0,700,0,0.0,400,0.0,0.0
BKU,S,771,481,0,290,0.0718446601941748,100,0.001,0.0137629937629938
HERO,B,770,0,500,0,0.0,100,0.0,0.0
SRDX,S,766,100,0,666,0.0330469266358229,766,0.001,0.07
CRAI,B,766,0,0,0,0.0,235,0.0,0.0
CMF,B,766,0,462,0,0.0,100,0.0,0.0
INN,B,765,0,765,0,0.0,300,0.0,0.0
BUD,S,765,344,42,281,0.0207036550157231,265,0.006,0.159703703703704
LPTH,B,763,0,0,0,0.0,312,0.0,0.0
YUMA,S,762,0,600,0,0.0,600,0.0,0.0
SABR,S,760,200,100,460,0.010443864229765,660,0.001,0.01
QTS,B,759,0,519,0,0.0,140,0.0,0.0
MS-K,S,759,0,645,0,0.0,232,0.0,0.0
CCOI,B,758,0,202,0,0.0,527,0.0,0.0
VHT,B,756,0,370,0,0.0,363,0.0,0.0
PSA-V,S,755,0,555,0,0.0,255,0.0,0.0
SUNW,S,755,0,700,0,0.0,700,0.0,0.0
OSK,B,754,113,115,62,0.0102196587409316,405,0.002,0.0534
ANH-C,B,752,0,400,0,0.0,263,0.0,0.0
FOCS,B,750,0,322,0,0.0,128,0.0,0.0
MRCY,B,750,100,200,50,0.00856898029134533,200,0.001,0.03
CRT,B,750,0,550,0,0.0,100,0.0,0.0
HTA,B,750,50,700,0,0.0024004993038552,250,0.001,0.01
LKQ,B,750,0,750,0,0.0,150,0.0,0.0
INS,B,750,0,450,0,0.0,150,0.0,0.0
LGLV,B,748,0,648,0,0.0,312,0.0,0.0
OLED,S,748,200,0,0,0.0129265770423992,100,0.001,0.11
EIX,B,747,0,747,0,0.0,402,0.0,0.0
ORCC,S,746,179,402,5,0.0816605839416058,445,0.005,0.0315642458100559
SLQD,S,745,0,745,0,0.0,189,0.0,0.0
DBEM,B,743,0,643,0,0.0,314,0.0,0.0
SPXB,B,743,0,418,0,0.0,318,0.0,0.0
CWT,B,742,0,100,0,0.0,100,0.0,0.0
SGMS,S,742,320,0,422,0.0313510336043891,67,0.001,0.037
CME,S,741,210,0,531,0.0116611231334416,741,0.012,0.28
CIM-A,B,740,0,520,0,0.0,300,0.0,0.0
DESP,B,738,0,600,0,0.0,346,0.0,0.0
TGS,S,738,0,500,0,0.0,500,0.0,0.0
REFR,B,737,0,666,0,0.0,166,0.0,0.0
YNDX,S,737,122,0,615,0.00470339706332986,737,0.002,0.05
MIRM,S,735,35,700,0,0.0452196382428941,720,0.001,0.08
IRTC,B,735,217,0,0,0.0372001413221061,604,0.021,0.16
AAXN,S,734,100,100,0,0.00699154023631406,100,0.02,0.09
FANG,S,733,325,0,400,0.00355226197112284,300,0.001,0.0392307692307692
ALSN,S,733,302,100,137,0.0159158346196524,156,0.00252830188679245,0.07
USPH,B,733,200,200,0,0.0473933649289099,200,0.001,0.14
MWA,B,732,0,732,0,0.0,500,0.0,0.0
BWXT,B,730,38,420,0,0.00418041804180418,338,0.001,0.03
IRL,B,730,0,300,0,0.0,110,0.0,0.0
STX,S,730,20,0,710,0.000757805395574416,350,0.001,0.02
UAVS,S,729,0,0,0,0.0,260,0.0,0.0
NERD,B,728,0,728,0,0.0,425,0.0,0.0
DHR,S,728,123,605,0,0.00501301853404681,171,0.00285849056603774,0.0478301886792453
CAAS,B,728,0,528,0,0.0,333,0.0,0.0
DHCNI,B,726,0,726,0,0.0,525,0.0,0.0
PRH,B,725,0,650,0,0.0,175,0.0,0.0
CMS,S,725,185,0,540,0.00389457069553286,425,0.006,0.02
DSI,B,724,0,724,0,0.0,174,0.0,0.0
VWOB,B,722,0,600,0,0.0,422,0.0,0.0
FLO,B,721,200,300,221,0.00531132454368705,253,0.002,0.02
SRC,B,720,20,700,0,0.00166638893517747,300,0.001,0.02
VSS,B,719,0,719,0,0.0,300,0.0,0.0
MFT,B,719,0,300,0,0.0,300,0.0,0.0
HDSN,S,718,0,299,0,0.0,100,0.0,0.0
GNL-A,S,718,0,300,0,0.0,300,0.0,0.0
TIPZ,S,718,0,718,0,0.0,559,0.0,0.0
DGLD,S,716,0,716,0,0.0,372,0.0,0.0
COWNZ,B,714,0,500,0,0.0,207,0.0,0.0
LTSL,B,714,0,500,0,0.0,500,0.0,0.0
VCNX,B,713,0,399,0,0.0,399,0.0,0.0
PLNT,S,713,66,442,0,0.00764259819740496,344,0.002,0.110769230769231
KBA,B,712,0,712,0,0.0,306,0.0,0.0
AADR,B,712,0,300,0,0.0,168,0.0,0.0
AXE,S,712,40,472,0,0.00110643947776057,150,0.01,0.06
RYH,B,711,0,540,0,0.0,430,0.0,0.0
RGLS,S,710,0,300,0,0.0,105,0.0,0.0
TDE,B,710,0,500,0,0.0,200,0.0,0.0
ACGLO,B,710,0,700,0,0.0,10,0.0,0.0
THRM,B,708,211,198,199,0.209198435209874,608,0.003,0.2
GECC,B,708,0,200,0,0.0,200,0.0,0.0
PSA-C,B,708,100,400,0,1.0,108,0.01,0.04
ABG,S,707,0,335,0,0.0,150,0.0,0.0
CBLI,B,706,0,506,0,0.0,100,0.0,0.0
GS-A,B,706,0,625,0,0.0,400,0.0,0.0
SNSR,B,705,0,705,0,0.0,605,0.0,0.0
PUI,B,705,0,705,0,0.0,400,0.0,0.0
SPLG,B,704,0,704,0,0.0,200,0.0,0.0
UPWK,S,703,60,643,0,0.0014280953967725,450,0.001,0.01
ICMB,B,702,0,409,0,0.0,264,0.0,0.0
WFC-Q,S,700,0,700,0,0.0,200,0.0,0.0
MXL,B,700,0,600,0,0.0,100,0.0,0.0
ACTTW,S,700,0,700,0,0.0,0,0.0,0.0
TDW+A,B,700,0,700,0,0.0,0,0.0,0.0
GOODM,B,700,0,700,0,0.0,500,0.0,0.0
DCP-C,B,700,0,400,0,0.0,300,0.0,0.0
XELB,B,700,0,600,0,0.0,600,0.0,0.0
RDIV,B,700,0,700,0,0.0,150,0.0,0.0
SOHON,B,700,0,700,0,0.0,100,0.0,0.0
EVY,B,700,0,700,0,0.0,100,0.0,0.0
RMCF,S,700,0,500,0,0.0,500,0.0,0.0
DLR-C,B,700,0,700,0,0.0,0,0.0,0.0
TC,B,700,0,700,0,0.0,0,0.0,0.0
LDSF,B,700,0,700,0,0.0,0,0.0,0.0
GDI,B,700,0,700,0,0.0,0,0.0,0.0
DX-B,B,700,0,300,0,0.0,100,0.0,0.0
BLX,B,700,0,700,0,0.0,400,0.0,0.0
IVAC,B,700,0,700,0,0.0,0,0.0,0.0
FV,S,700,0,700,0,0.0,200,0.0,0.0
NX,B,700,0,700,0,0.0,0,0.0,0.0
DDM,S,700,200,500,0,0.0628338045868677,200,0.001,0.03
MCV,B,700,0,700,0,0.0,100,0.0,0.0
NEWR,B,700,0,400,0,0.0,300,0.0,0.0
MLR,B,700,0,300,0,0.0,100,0.0,0.0
AZRX,S,700,0,700,0,0.0,0,0.0,0.0
SPAB,B,700,0,700,0,0.0,0,0.0,0.0
RWX,B,700,0,700,0,0.0,500,0.0,0.0
MIE,S,700,0,700,0,0.0,0,0.0,0.0
ATXI,B,700,0,600,0,0.0,600,0.0,0.0
