Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-03-05,FINRA / NYSE TRF (DN),78918378,54890653,284673799,418482830,2279485857.368300,2007587742.532600,8287565780.959396,12574639380.860296,380129,178987,787367,1346483
2024-03-05,FINRA / Nasdaq TRF Carteret (DQ),1744370672,893475566,2832024381,5469870619,85283671121.958513,49600200297.368109,143009257803.683258,277893129223.009880,11461794,3348707,13440742,28251243
2024-03-05,MIAX Pearl (H),70071947,84492171,105212575,259776693,1746503306.451400,3678582552.974901,3193760777.179601,8618846636.605902,634206,328298,628983,1591487
2024-03-05,EDGA Equities (J),98682732,65877697,89904488,254464917,2495816922.288400,2173057862.838500,2872992547.979801,7541867333.106701,946170,266971,815340,2028481
2024-03-05,EDGX Equities (K),206114931,145694472,406913186,758722589,7399004303.195604,8273699274.771502,19728239519.711502,35400943097.678608,1735588,717558,2509467,4962613
2024-03-05,LTSE (L),102637,34169,373262,510068,5172970.590000,1746576.750000,18992171.750000,25911719.090000,581,146,841,1568
2024-03-05,NYSE Chicago (M),16072166,16457542,17621414,50151122,1586651765.779400,1753822118.189000,2840767112.337199,6181240996.305599,99101,7894,95765,202760
2024-03-05,NYSE (N),1013772724,80723255,117915212,1212411191,52441980119.979413,4862393666.216300,5443809730.430500,62748183516.626213,3795536,286747,830232,4912515
2024-03-05,NYSE Arca (P),216889613,464117268,694930702,1375937583,9520241188.296499,28838467240.017592,26003650245.583301,64362358673.897392,2483063,1988795,4415704,8887562
2024-03-05,NASDAQ (Q),510199016,254631368,1296521050,2061351434,26382248101.309710,20017580868.339205,91019787716.816002,137419616686.464917,7067890,1730648,10166636,18965174
2024-03-05,Members Exchange (U),132073124,77357239,175625759,385056122,5011077628.674800,4405552640.242701,8027582484.284198,17444212753.201699,1548816,460386,1545382,3554584
2024-03-05,Investors Exchange (V),128553251,37921343,106800736,273275330,7057205349.258399,2714006163.297900,7502021629.934897,17273233142.491196,1631733,222695,1349056,3203484
2024-03-05,NASDAQ PSX (X),8386264,12387675,13087983,33861922,412543926.649200,895006839.249800,849405390.957000,2156956156.856000,123616,59408,138336,321360
2024-03-05,BYX Equities (Y),38270863,34626961,49897776,122795600,1119170296.636700,1580993247.374001,1616490249.612100,4316653793.622801,372108,136360,385115,893583
2024-03-05,BZX Equities (Z),215651709,144029131,271751354,631432194,10247040831.822301,10104601808.607006,15991762548.190380,36343405188.619687,2908084,783808,2752886,6444778
2024-03-04,NYSE American (A),10955073,18154482,9501916,38611471,585126156.042200,347661165.554000,596864340.958300,1529651662.554500,139131,63166,111990,314287
2024-03-04,NASDAQ BX (B),15794877,11831230,17054328,44680435,798818193.095400,624011945.333600,1168211693.312000,2591041831.741000,217927,61498,200542,479967
2024-03-04,NYSE National (C),23791146,12870486,19302987,55964619,746884765.481000,422250162.267000,684485244.282200,1853620172.030200,315297,55640,224749,595686
2024-03-04,FINRA / Nasdaq TRF Chicago (DB),6658877,2383665,13623555,22666097,283103115.631600,84762782.208100,1422593996.369300,1790459894.209000,35155,8945,92093,136193
2024-03-04,FINRA / NYSE TRF (DN),94019118,48009196,221522921,363551235,2447594787.233000,1543920730.571000,8955597464.032502,12947112981.836502,428063,164152,800775,1392990
2024-03-04,FINRA / Nasdaq TRF Carteret (DQ),1924445419,956126205,2607272188,5487843812,92340841655.206573,48490925926.794518,156890784250.208363,297722551832.209454,12591011,3273000,14634458,30498469
2024-03-04,MIAX Pearl (H),70843724,59698189,84362673,214904586,1709321942.243100,2596309775.134501,2951314229.518999,7256945946.896600,622024,229773,596662,1448459
2024-03-04,EDGA Equities (J),100176856,55294975,84344414,239816245,2637488810.637800,1862187760.196000,2850270431.007499,7349947001.841299,994864,229240,826871,2050975
2024-03-04,EDGX Equities (K),232060604,115234084,360814176,708108864,8067776773.048999,6471194941.162395,21971060226.554708,36510031940.766102,1885994,584177,2603182,5073353
2024-03-04,LTSE (L),46497,97205,122940,266642,3235387.220000,5760591.020000,8471747.850000,17467726.090000,598,231,545,1374
2024-03-04,NYSE Chicago (M),12411545,12149575,19650810,44211930,1424825863.271400,1146399907.750000,2763270363.359300,5334496134.380700,103095,5936,102048,211079
2024-03-04,NYSE (N),1056116831,57585793,104656755,1218359379,53633733988.644599,3794190031.931002,4985835920.276101,62413759940.851702,3858091,224848,785997,4868936
2024-03-04,NYSE Arca (P),231225151,396282001,552972923,1180480075,10066106714.243198,24538631734.604204,25134856545.997102,59739594994.844504,2641115,1683092,4478817,8803024
2024-03-04,NASDAQ (Q),525918035,203672875,1263276944,1992867854,27063761356.097506,16606260175.286600,86527504731.921761,130197526263.305867,7189756,1379948,10353824,18923528
2024-03-04,Members Exchange (U),145938606,59741259,157711808,363391673,5380904117.417000,3540835101.071302,7943153831.468601,16864893049.956903,1677953,372378,1586315,3636646
2024-03-04,Investors Exchange (V),126038512,32475370,102295888,260809770,7270649635.185100,2240807614.369400,7183093463.614798,16694550713.169298,1619784,195408,1350741,3165933
2024-03-04,NASDAQ PSX (X),8052186,9095007,11191156,28338349,426752835.491800,659747663.158000,723450937.176800,1809951435.826600,125377,41578,123729,290684
2024-03-04,BYX Equities (Y),41419677,29076633,43956708,114453018,1161974209.910000,1257851750.039700,1578774683.369200,3998600643.318900,391315,110359,377898,879572
2024-03-04,BZX Equities (Z),224743089,114878019,239862001,579483109,10542207021.803796,8074127296.965698,15554296481.151798,34170630799.921292,2971922,644065,2723563,6339550
2024-03-01,NYSE American (A),9935786,19106779,8600106,37642671,410003432.799000,437619358.579700,518483375.668000,1366106167.046700,118983,65967,97078,282028
2024-03-01,NASDAQ BX (B),15335181,14782548,17587507,47705236,750537579.132600,802666011.680200,1043486189.810800,2596689780.623600,210120,66639,204244,481003
2024-03-01,NYSE National (C),19682230,13120248,18280281,51082759,671007090.630300,401751967.261100,766119852.524400,1838878910.415800,285122,55887,229544,570553
2024-03-01,FINRA / Nasdaq TRF Chicago (DB),7313167,3256027,13244159,23813353,324101056.668200,138632394.737500,1368270993.295800,1831004444.701500,36839,10313,87097,134249
2024-03-01,FINRA / NYSE TRF (DN),88702598,46247137,183234758,318184493,2448806825.776800,2062600110.391400,6748058644.540693,11259465580.708893,383386,155191,652866,1191443
2024-03-01,FINRA / Nasdaq TRF Carteret (DQ),1993157471,907408270,2439542047,5340107788,87594693733.408002,54885754761.739313,133379316299.923508,275859764795.070823,11888622,3152722,13166468,28207812
2024-03-01,MIAX Pearl (H),70382521,71611773,89040336,231034630,1655480518.477600,3605982432.329900,3117453253.172399,8378916203.979899,604042,258261,591254,1453557
2024-03-01,EDGA Equities (J),93572673,58170133,79126052,230868858,2424502333.685900,2168697302.350699,2678478520.596500,7271678156.633099,947023,237071,807487,1991581
2024-03-01,EDGX Equities (K),225788310,140816764,347950667,714555741,7993632267.335899,7701574309.224404,18481364374.775692,34176570951.335995,1807472,620494,2344956,4772922
2024-03-01,LTSE (L),100519,326461,88343,515323,7116899.420000,7661108.780000,2391138.910000,17169147.110000,689,554,350,1593
2024-03-01,NYSE Chicago (M),24451226,11067124,20626234,56144584,1572473683.431400,1514618239.593400,3045942250.414500,6133034173.439300,94613,5842,87278,187733
2024-03-01,NYSE (N),1039650461,63193925,96390742,1199235128,51865584711.085396,4480029957.731700,4879056988.657601,61224671657.474697,3830922,236117,807191,4874230
2024-03-01,NYSE Arca (P),239348523,397218063,485633928,1122200514,9781163760.685198,26529617713.750815,22450075271.509997,58760856745.946010,2460354,1614742,4043473,8118569
2024-03-01,NASDAQ (Q),507359814,217691913,1208403866,1933455593,25074795581.785103,17950422346.933811,82389196193.901657,125414414122.620571,6706426,1350181,9669801,17726408
2024-03-01,Members Exchange (U),138034164,64630889,155068182,357733235,4928902117.763100,4130013859.566399,8234971006.542101,17293886983.871600,1515020,374132,1533114,3422266
2024-03-01,Investors Exchange (V),124763255,34782560,102621527,262167342,6620546793.596699,2388693447.610300,6710465495.572100,15719705736.779099,1536787,204000,1305328,3046115
2024-03-01,NASDAQ PSX (X),8875365,9530535,11682490,30088390,392181480.498000,858217047.160900,780152645.055300,2030551172.714200,135642,45557,140976,322175
2024-03-01,BYX Equities (Y),42704501,31465028,43389625,117559154,1065727278.059200,1809024319.082400,1497638797.097200,4372390394.238800,383484,124833,375179,883496
2024-03-01,BZX Equities (Z),211322629,122658197,247822326,581803152,9452968513.481499,9282357030.085899,14908881658.780105,33644207202.347503,2773802,621864,2613527,6009193
2024-02-29,NYSE American (A),9946943,21149877,8838686,39935506,414776404.538100,461247071.113800,437777759.301200,1313801234.953100,130020,60604,99639,290263
2024-02-29,NASDAQ BX (B),14524278,13612076,18697531,46833885,786804819.474600,750696427.477500,1063010615.562500,2600511862.514600,208719,61328,200746,470793
2024-02-29,NYSE National (C),19153596,10277097,18875457,48306150,691353441.534200,401463024.983000,673714445.148700,1766530911.665900,302318,54771,237369,594458
2024-02-29,FINRA / Nasdaq TRF Chicago (DB),6212175,2385316,14008180,22605671,317790009.959100,128343412.824000,1173969797.071100,1620103219.854200,32919,8811,81099,122829
2024-02-29,FINRA / NYSE TRF (DN),70868979,40398435,177865504,289132918,2458955753.831900,2049118367.271901,6394648626.218202,10902722747.322003,352670,136341,676945,1165956
2024-02-29,FINRA / Nasdaq TRF Carteret (DQ),1992519443,875116570,2716053505,5583689518,104954900290.777189,54441294013.665383,145248627943.601125,304644822248.043697,11380696,2778414,12605739,26764849
2024-02-29,MIAX Pearl (H),60594949,63877658,76625164,201097771,1677025975.888200,3411979381.794200,2647073075.019900,7736078432.702300,594263,247615,575727,1417605
2024-02-29,EDGA Equities (J),88904844,54906742,84413288,228224874,2480560797.200000,2077662529.483500,2831180589.631500,7389403916.315000,958392,235840,843017,2037249
2024-02-29,EDGX Equities (K),204735174,140399217,372214478,717348869,7801927818.100094,8206880736.718799,17318934684.354887,33327743239.173780,1773975,615592,2478183,4867750
2024-02-29,LTSE (L),111500,66918,387657,566075,4973732.570000,2363615.680000,28420180.870000,35757529.120000,510,127,541,1178
2024-02-29,NYSE Chicago (M),15052236,9331293,18788753,43172282,1288472284.443700,2153816259.692200,2643488915.918601,6085777460.054501,95284,5533,100497,201314
2024-02-29,NYSE (N),1748174424,61102844,102995349,1912272617,95073761863.517608,4238571627.166400,4729835147.777199,104042168638.461207,3888550,225019,819781,4933350
2024-02-29,NYSE Arca (P),233136755,406241910,502060070,1141438735,10141948427.667304,30344322536.200587,21534905716.693995,62021176680.561886,2628895,1579370,4198117,8406382
2024-02-29,NASDAQ (Q),505576812,209991573,1761356961,2476925346,25929855539.290813,19244248952.015395,124965776111.055868,170139880602.362076,6983699,1338979,10065406,18388084
2024-02-29,Members Exchange (U),127661159,63047125,161762754,352471038,5018215772.364300,3937183769.582799,7462195811.437201,16417595353.384300,1574968,369081,1590485,3534534
2024-02-29,Investors Exchange (V),118244215,32281740,108516822,259042777,6736413544.058801,2284031738.276900,6458203004.416000,15478648286.751701,1582003,193691,1351669,3127363
2024-02-29,NASDAQ PSX (X),9844124,10284383,13920003,34048510,569501049.436700,889724946.177100,828097665.862400,2287323661.476200,148949,45862,149082,343893
2024-02-29,BYX Equities (Y),40813913,32417939,47350599,120582451,1267956023.712300,1666351861.723200,1609389905.065400,4543697790.500900,406083,126028,422562,954673
2024-02-29,BZX Equities (Z),207559357,123086434,250812474,581458265,9908408890.933699,9882239775.985707,13973160422.117708,33763809089.037114,2825829,618858,2654193,6098880
2024-02-28,NYSE American (A),7800544,15564089,8039130,31403763,332574994.076700,319073394.236600,373898867.171900,1025547255.485200,88753,56322,84912,229987
2024-02-28,NASDAQ BX (B),14118609,11732439,17239667,43090715,791105209.166000,613750021.957500,961211968.909100,2366067200.032600,198530,55310,194218,448058
2024-02-28,NYSE National (C),17046695,8595778,15727037,41369510,539673794.047300,304536921.563100,512300890.091700,1356511605.702100,250043,46272,194434,490749
2024-02-28,FINRA / Nasdaq TRF Chicago (DB),5255727,2345532,14848347,22449606,219913060.567700,113228404.590600,1131512112.942600,1464653578.100900,26724,8802,84326,119852
2024-02-28,FINRA / NYSE TRF (DN),60376164,37762437,186114030,284252631,2285959583.595900,1209754396.655099,5964291615.940097,9460005596.191096,331488,123252,697509,1152249
2024-02-28,FINRA / Nasdaq TRF Carteret (DQ),1494056568,729821168,2560580275,4784458011,75577664890.563761,41316318229.340102,115746645401.530709,232640628521.434572,10232508,2584012,12422760,25239280
2024-02-28,MIAX Pearl (H),51732485,52032549,70083444,173848478,1264900898.579400,2307935195.804400,2104102580.718300,5676938675.102100,464935,203118,492836,1160889
2024-02-28,EDGA Equities (J),79992764,42744538,79861278,202598580,2299842597.144700,1595631787.125800,2421454188.733100,6316928573.003600,857679,196868,798799,1853346
2024-02-28,EDGX Equities (K),174885813,115786731,368616962,659289506,6595321449.749997,6070760048.173598,15435527286.180105,28101608784.103700,1546407,547459,2357218,4451084
2024-02-28,LTSE (L),32600,153632,209388,395620,2600506.250000,4475903.840000,12146182.510000,19222592.600000,296,167,507,970
2024-02-28,NYSE Chicago (M),17715783,14672833,18252652,50641268,1424593159.743100,2528566214.383700,2220377170.052700,6173536544.179500,77995,5202,83457,166654
2024-02-28,NYSE (N),895056292,51416949,100578499,1047051740,44543290810.846100,3339570693.882700,3977226994.089900,51860088498.818700,3311853,199409,737507,4248769
2024-02-28,NYSE Arca (P),193159221,331996093,518758363,1043913677,9096026901.864800,20403914237.285095,18305491102.719401,47805432241.869296,2186431,1357986,4065715,7610132
2024-02-28,NASDAQ (Q),435897617,170478646,1202727469,1809103732,22496521187.658704,13562899796.576603,63837526902.611452,99896947886.846759,6104979,1086940,9073841,16265760
2024-02-28,Members Exchange (U),115641312,51916626,163170397,330728335,4383860789.014700,2999235858.825199,6231790443.271202,13614887091.111101,1360002,317341,1500333,3177676
2024-02-28,Investors Exchange (V),105216079,27946298,105109872,238272249,6082231840.420399,1898804984.866500,5705309251.110599,13686346076.397498,1462781,170438,1292638,2925857
2024-02-28,NASDAQ PSX (X),6606204,8295924,11023321,25925449,337491667.353600,622006940.796200,590513345.668000,1550011953.817800,111883,39959,119279,271121
2024-02-28,BYX Equities (Y),33599012,27762919,43143220,104505151,907398120.323700,1509008767.241099,1216585632.201300,3632992519.766099,327013,110919,363005,800937
2024-02-28,BZX Equities (Z),175675299,98445355,242018389,516139043,8497432210.939102,6861426875.557702,11460432667.393704,26819291753.890508,2414390,528500,2415457,5358347
2024-02-27,NYSE American (A),9096584,16801346,8782597,34680527,388354048.768300,303324946.219500,465580846.026800,1157259841.014600,108055,61858,97396,267309
2024-02-27,NASDAQ BX (B),13237274,10213480,17066175,40516929,726330403.991000,537644271.804500,997981193.566100,2261955869.361600,200641,49899,199778,450318
2024-02-27,NYSE National (C),17250199,8054269,15740521,41044989,575570378.186400,286273321.094800,576906095.884200,1438749795.165400,274868,42641,200210,517719
2024-02-27,FINRA / Nasdaq TRF Chicago (DB),20253974,2489160,25871627,48614761,943704761.196900,147594393.547900,1852089310.284700,2943388465.029500,45498,8317,96631,150446
2024-02-27,FINRA / NYSE TRF (DN),60144998,40369137,189484625,289998760,2023610499.097000,1410171802.977200,6792846670.076899,10226628972.151099,329067,110529,660778,1100374
2024-02-27,FINRA / Nasdaq TRF Carteret (DQ),1517962009,762449535,2445937216,4726348760,75059631277.687293,39873102399.908097,119289642469.697935,234222376147.293325,10488782,2588461,12234616,25311859
2024-02-27,MIAX Pearl (H),60152997,54475988,87740451,202369436,1386746339.998200,2397771853.333800,2393293632.448400,6177811825.780400,515275,213342,546678,1275295
2024-02-27,EDGA Equities (J),84292859,42337784,78814132,205444775,2365597244.155500,1471180735.038800,2478192983.078300,6314970962.272600,919475,192795,807003,1919273
2024-02-27,EDGX Equities (K),187071001,120957764,373139569,681168334,6156766069.691199,5641534362.583397,15861710986.105300,27660011418.379896,1568799,554441,2346899,4470139
2024-02-27,LTSE (L),54381,25819,328476,408676,2222262.500000,1747894.440000,20271732.490000,24241889.430000,338,73,522,933
2024-02-27,NYSE Chicago (M),16102690,13002598,19935719,49041007,1492302873.346400,1378923416.049200,2729958375.634600,5601184665.030200,80796,5375,86348,172519
2024-02-27,NYSE (N),910396590,47256287,97551426,1055204303,44614299606.301189,3102058104.182600,3915590266.355100,51631947976.838889,3365555,188162,743285,4297002
2024-02-27,NYSE Arca (P),192968434,336047829,478363147,1007379410,8067560148.520400,19487861470.844209,17938846413.543904,45494268032.908513,2208485,1378627,3937617,7524729
2024-02-27,NASDAQ (Q),447512997,162428109,1179876250,1789817356,21218706313.680303,13073600316.508195,65992024814.195580,100284331444.384078,6121728,1107429,9180650,16409807
2024-02-27,Members Exchange (U),119262902,53763209,158425452,331451563,4237286014.508601,2984340847.052600,6646736502.469801,13868363364.031002,1407962,332291,1500841,3241094
2024-02-27,Investors Exchange (V),114680431,26263248,104990371,245934050,6302534111.367699,1706162930.444000,6182096506.301501,14190793548.113200,1528747,176543,1310273,3015563
2024-02-27,NASDAQ PSX (X),7714023,6609983,11408016,25732022,409265141.431000,527640011.460500,661059116.451000,1597964269.342500,127879,34280,131499,293658
2024-02-27,BYX Equities (Y),33721016,25196223,40281702,99198941,926538850.214500,1235169882.861200,1231901769.635900,3393610502.711600,338778,105258,346773,790809
2024-02-27,BZX Equities (Z),182072821,94605687,233767788,510446296,7914914741.870700,6538431409.280702,11285530853.716699,25738877004.868101,2427208,532557,2359534,5319299
2024-02-26,NYSE American (A),7431884,15125248,7138791,29695923,302084714.706500,324352819.945100,394956354.764000,1021393889.415600,96242,56541,87306,240089
2024-02-26,NASDAQ BX (B),12515208,8643998,17076311,38235517,655851416.267200,524743747.225000,905721985.654900,2086317149.147100,185259,49224,189241,423724
2024-02-26,NYSE National (C),16053429,7556378,15336474,38946281,548692856.382600,253124995.730600,580897425.817100,1382715277.930300,277116,44110,223775,545001
2024-02-26,FINRA / Nasdaq TRF Chicago (DB),13733138,2750563,19500896,35984597,671460789.406300,195868201.990700,1609879185.877100,2477208177.274100,33503,9346,98991,141840
2024-02-26,FINRA / NYSE TRF (DN),66775637,34015487,197213496,298004620,2181538932.268200,1307875762.799600,7706797107.668003,11196211802.735803,326213,109803,677433,1113449
2024-02-26,FINRA / Nasdaq TRF Carteret (DQ),1483626395,741770322,2469556994,4694953711,81253352384.349471,41503339154.494494,127088497855.381908,249845189394.225873,10225494,2734221,12482656,25442371
2024-02-26,MIAX Pearl (H),57887861,57615755,85642020,201145636,1498443547.130500,2426253087.286599,2494357829.589400,6419054464.006499,511566,207315,546113,1264994
2024-02-26,EDGA Equities (J),74009639,39508745,78111094,191629478,2096995592.643800,1487606691.554800,2393306329.645500,5977908613.844100,831007,181641,773523,1786171
2024-02-26,EDGX Equities (K),162475326,104516826,364803357,631795509,5801611222.487101,5161255407.271601,15701563081.030988,26664429710.789690,1460648,489606,2220703,4170957
2024-02-26,LTSE (L),72449,172227,19307,263983,4168753.600000,5340869.990000,791943.260000,10301566.850000,666,211,177,1054
2024-02-26,NYSE Chicago (M),13454241,10260787,20084392,43799420,1146907248.618000,1223540835.601300,3645508150.352000,6015956234.571300,70863,4312,77530,152705
2024-02-26,NYSE (N),889851314,45906819,94458768,1030216901,45522322775.665008,3003674275.475400,4125616821.796099,52651613872.936507,3189729,178624,724559,4092912
2024-02-26,NYSE Arca (P),172535432,309765133,512991479,995292044,7471492573.163197,19553055651.475191,18736133647.252495,45760681871.890883,2059181,1289849,3849721,7198751
2024-02-26,NASDAQ (Q),404394937,159300540,1142770434,1706465911,19572688611.877504,13425737269.300501,69466109054.986007,102464534936.164012,5794614,1068219,8886723,15749556
2024-02-26,Members Exchange (U),102419117,50151930,144610235,297181282,3912482098.980200,2916230325.270000,6311275915.736796,13139988339.986996,1258907,303726,1367514,2930147
2024-02-26,Investors Exchange (V),104906852,25909465,98930315,229746632,5744619167.974100,1737160057.790800,5814780045.335998,13296559271.100898,1440414,170205,1255088,2865707
2024-02-26,NASDAQ PSX (X),6707863,6781769,9818917,23308549,302272464.025900,553073271.335800,544992039.731300,1400337775.093000,110908,31966,112039,254913
2024-02-26,BYX Equities (Y),31244856,24034521,41352259,96631636,884638334.774800,1421223677.882101,1232482749.997600,3538344762.654501,331138,101086,358423,790647
2024-02-26,BZX Equities (Z),161468100,91129104,231311840,483909044,7572393874.003096,6682881201.065401,11795434661.235101,26050709736.303598,2303357,512385,2301646,5117388
2024-02-23,NYSE American (A),7489535,14299258,6446666,28235459,298930053.541500,356048480.886200,396861255.378900,1051839789.806600,93999,55797,75829,225625
2024-02-23,NASDAQ BX (B),13058926,10362115,16173946,39594987,695235343.951300,564354887.376900,1002181259.599500,2261771490.927700,192449,53222,190661,436332
2024-02-23,NYSE National (C),16768708,11666101,17343046,45777855,581256570.740600,306265276.593700,711529949.696800,1599051797.031100,261089,47366,213615,522070
2024-02-23,FINRA / Nasdaq TRF Chicago (DB),27956091,2497338,26320114,56773543,1544710980.825600,149803306.693900,2568007476.455699,4262521763.975199,42705,9774,95104,147583
2024-02-23,FINRA / NYSE TRF (DN),60828029,35291044,191983369,288102442,2181587978.117400,1310706629.867200,8269555770.087701,11761850378.072301,382710,111974,701216,1195900
2024-02-23,FINRA / Nasdaq TRF Carteret (DQ),1451972458,755134027,2344097889,4551204374,75257414754.559332,43164841953.226095,137697812136.340569,256120068844.125996,9799896,2631167,11750575,24181638
2024-02-23,MIAX Pearl (H),57010236,64947858,71913635,193871729,1380089634.185000,2891599023.827101,2534165039.912300,6805853697.924401,506888,228524,516211,1251623
2024-02-23,EDGA Equities (J),78230557,46332450,75965063,200528070,2192355579.752500,1661039728.426200,2491284915.785800,6344680223.964500,843078,196133,745942,1785153
2024-02-23,EDGX Equities (K),161426489,115985028,331206067,608617584,6016904957.636301,6351939606.991599,17518888981.517810,29887733546.145710,1483405,543704,2158853,4185962
2024-02-23,LTSE (L),159995,37519,444773,642287,10132606.680000,1193016.160000,33774725.150000,45100347.990000,723,155,972,1850
2024-02-23,NYSE Chicago (M),18539119,9919074,19226839,47685032,1356543792.245800,1386636744.527800,3183044469.476201,5926225006.249801,74603,4690,80248,159541
2024-02-23,NYSE (N),851887545,47501177,79439184,978827906,45458633290.336802,3423543924.498499,4211235571.800401,53093412786.635702,3254314,193007,670744,4118065
2024-02-23,NYSE Arca (P),168059251,324254265,452501040,944814556,7341567659.619502,21834435421.700106,20285531316.086197,49461534397.405805,2024290,1467325,3661258,7152873
2024-02-23,NASDAQ (Q),421801335,179087402,1081992189,1682880926,20251722044.015298,15189924325.017296,76761395501.643037,112203041870.675631,5867136,1231126,8619974,15718236
2024-02-23,Members Exchange (U),107300731,52761113,134898758,294960602,4145206429.032600,3315641151.074500,7145248899.744702,14606096479.851802,1290426,323391,1301185,2915002
2024-02-23,Investors Exchange (V),105617210,27540430,100305324,233462964,5750823079.347900,1983709970.688000,6277963291.021101,14012496341.057001,1457011,169260,1227702,2853973
2024-02-23,NASDAQ PSX (X),8008873,6609894,10422533,25041300,364484202.415500,635657579.055400,780010618.738000,1780152400.208900,131463,35034,125711,292208
2024-02-23,BYX Equities (Y),33773743,26561830,40595374,100930947,931706938.725200,1583628150.328401,1519216297.208000,4034551386.261601,335352,107067,356244,798663
2024-02-23,BZX Equities (Z),168792631,93377448,218728631,480898710,7843029683.616900,7406682505.527496,13443589538.290102,28693301727.434498,2316160,541442,2228316,5085918
2024-02-22,NYSE American (A),7228265,16852754,6738049,30819068,281336486.726900,367556457.542300,430004397.925600,1078897342.194800,87615,57421,76119,221155
2024-02-22,NASDAQ BX (B),15487040,14008612,18914903,48410555,810846513.487900,732543974.184300,1341213998.621600,2884604486.293800,218601,58891,210709,488201
2024-02-22,NYSE National (C),18797251,16632860,20335268,55765379,694361613.814200,388593715.650800,955165205.318500,2038120534.783500,299481,54723,246944,601148
2024-02-22,FINRA / Nasdaq TRF Chicago (DB),10689922,2608547,14759887,28058356,518489498.125800,147473404.921300,1723846492.186200,2389809395.233300,29130,10261,96537,135928
2024-02-22,FINRA / NYSE TRF (DN),55285219,40167510,184189431,279642160,1863942725.410100,1432722310.921801,8140534637.890401,11437199674.222302,332906,141244,699936,1174086
2024-02-22,FINRA / Nasdaq TRF Carteret (DQ),1620543795,869714876,2568087879,5058346550,83378454185.736831,48702573670.067295,155270912025.920262,287351939881.724388,10765869,2750033,13005864,26521766
2024-02-22,MIAX Pearl (H),60960422,69580973,79587590,210128985,1744722208.257400,3294854994.875000,3419024563.071201,8458601766.203601,596252,252330,587646,1436228
2024-02-22,EDGA Equities (J),89027340,58388129,85354201,232769670,2557522989.526200,2180327587.311300,3312318859.859201,8050169436.696701,977165,229460,845859,2052484
2024-02-22,EDGX Equities (K),179640623,135040854,376476280,691157757,6618512580.596401,7195025950.282701,22457967829.703293,36271506360.582395,1638313,612852,2566914,4818079
2024-02-22,LTSE (L),126668,63180,95580,285428,5501711.330000,4385093.760000,7985554.270000,17872359.360000,618,209,546,1373
2024-02-22,NYSE Chicago (M),17106601,13737499,20883688,51727788,1366604244.074800,1916096729.984600,3422268151.327499,6704969125.386899,87770,4477,91425,183672
2024-02-22,NYSE (N),964896765,55865184,91354607,1112116556,50503454591.762094,4287401200.651399,5196545592.978401,59987401385.391894,3614929,213914,757868,4586711
2024-02-22,NYSE Arca (P),197574047,401848158,498603935,1098026140,8878153174.854299,27011764345.208095,27727089221.769503,63617006741.831897,2399270,1660593,4214697,8274560
2024-02-22,NASDAQ (Q),476024129,208852889,1261864585,1946741603,23646350019.768096,18210557774.255993,99092916005.320283,140949823799.344372,6686042,1386566,10123473,18196081
2024-02-22,Members Exchange (U),122447601,60624897,156941015,340013513,4709323654.169700,3808796112.985599,8587458481.121402,17105578248.276701,1508061,362689,1549150,3419900
2024-02-22,Investors Exchange (V),121037608,33693819,110639359,265370786,6676990644.908800,2597268075.858000,7993560140.940599,17267818861.707399,1633448,193171,1367745,3194364
2024-02-22,NASDAQ PSX (X),8942366,8668365,13740241,31350972,495981539.683800,811831610.284900,1255775389.708400,2563588539.677100,156393,44329,167569,368291
2024-02-22,BYX Equities (Y),38254652,34325885,48681240,121261777,1058005552.659400,2158673043.632600,2031516202.660801,5248194798.952801,379909,134522,415981,930412
2024-02-22,BZX Equities (Z),193216873,119742356,252257156,565216385,9245035626.174100,9052591857.930703,16820974588.193293,35118602072.298096,2703329,625964,2658987,5988280
2024-02-21,NYSE American (A),7438402,15385986,6292088,29116476,320086988.243600,318996478.455500,402568173.174600,1041651639.873700,100983,54553,79840,235376
2024-02-21,NASDAQ BX (B),13980292,10787827,16226435,40994554,690572406.811400,563762344.177100,1095448221.125000,2349782972.113500,198464,53455,196639,448558
2024-02-21,NYSE National (C),17445062,8809000,15576468,41830530,548732457.898000,280832608.533900,659720102.121800,1489285168.553700,278913,45332,202942,527187
2024-02-21,FINRA / Nasdaq TRF Chicago (DB),24090195,4550159,29797884,58438238,1394699254.051700,205572830.479900,2335266132.111700,3935538216.643300,24811,9521,92006,126338
2024-02-21,FINRA / NYSE TRF (DN),62018526,31794210,163673401,257486137,2254580998.542399,1194663997.967199,7301844957.671004,10751089954.180602,335305,111717,649910,1096932
2024-02-21,FINRA / Nasdaq TRF Carteret (DQ),1491655506,717538993,2222142588,4431337087,74444796062.741454,40332404981.563115,124267289512.188970,239044490556.493539,9940312,2523499,11482890,23946701
2024-02-21,MIAX Pearl (H),56423909,69269399,69889240,195582548,1416291898.529100,2727034105.531400,2381473661.036500,6524799665.097000,511175,226786,494844,1232805
2024-02-21,EDGA Equities (J),80520054,42070500,68817016,191407570,2196214104.980200,1612645866.160200,2541008594.370900,6349868565.511300,866898,197782,715784,1780464
