isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
JP3301100008,JPY,S,100,4904.00000000,2024-03-28T01:37:03.740000+00:00,Not Late,OTC,new
JP3436100006,JPY,S,100,8945.50000000,2024-03-28T01:37:03.090000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:37:02.630000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.25000000,2024-03-28T01:37:00.710000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3765.50000000,2024-03-28T01:36:58.600000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.20000000,2024-03-28T01:36:58.450000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.50000000,2024-03-28T01:36:51.340000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,400,2482.75000000,2024-03-28T01:36:48.260000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4890.00000000,2024-03-28T01:36:48.050000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4901.00000000,2024-03-28T01:36:44.250000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4900.50000000,2024-03-28T01:36:41.720000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,200,1875.75000000,2024-03-28T01:36:39.891000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,200,4858.00000000,2024-03-28T01:36:39.800000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.00000000,2024-03-28T01:36:39.100000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.75000000,2024-03-28T01:36:38.460000+00:00,Not Late,OTC,new
JP3436100006,JPY,S,100,8950.00000000,2024-03-28T01:36:36.610000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1875.75000000,2024-03-28T01:36:34.650000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3766.50000000,2024-03-28T01:36:31.460000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.25000000,2024-03-28T01:36:29.550000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4283.00000000,2024-03-28T01:36:27.700000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:36:26.740000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4889.50000000,2024-03-28T01:36:26.250000+00:00,Not Late,OTC,new
JP3893600001,JPY,S,100,7069.50000000,2024-03-28T01:36:26.230000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.75000000,2024-03-28T01:36:26.050000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2484.25000000,2024-03-28T01:36:25.620000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,400,2484.50000000,2024-03-28T01:36:25.520000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,2000,599.55000000,2024-03-28T01:36:20.390000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4905.50000000,2024-03-28T01:36:16.150000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4905.50000000,2024-03-28T01:36:16.050000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2485.00000000,2024-03-28T01:36:13.430000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3764.50000000,2024-03-28T01:36:13.360000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,300,3764.50000000,2024-03-28T01:36:13.350000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.75000000,2024-03-28T01:36:13.210000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,300,4905.50000000,2024-03-28T01:36:09.670000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.00000000,2024-03-28T01:36:08.710000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4889.00000000,2024-03-28T01:36:03.770000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.30000000,2024-03-28T01:36:01.980000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.75000000,2024-03-28T01:36:00.720000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.25000000,2024-03-28T01:35:58.530000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4282.00000000,2024-03-28T01:35:55.420000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,200,2825.00000000,2024-03-28T01:35:55.290000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.25000000,2024-03-28T01:35:55.280000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.50000000,2024-03-28T01:35:55.180000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.25000000,2024-03-28T01:35:53.580000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.75000000,2024-03-28T01:35:51.650000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4888.00000000,2024-03-28T01:35:42.900000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:35:42.890000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4913.50000000,2024-03-28T01:35:42.190000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2486.00000000,2024-03-28T01:35:40.270000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,300,2486.00000000,2024-03-28T01:35:40.270000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T01:35:38.330000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.75000000,2024-03-28T01:35:36.110000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2679.25000000,2024-03-28T01:35:34.600000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,400,4912.00000000,2024-03-28T01:35:31.260000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2486.25000000,2024-03-28T01:35:31.090000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4283.00000000,2024-03-28T01:35:28.340000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,400,4911.50000000,2024-03-28T01:35:27.930000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.25000000,2024-03-28T01:35:27.350000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.75000000,2024-03-28T01:35:22.920000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4888.00000000,2024-03-28T01:35:19.590000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,724.05000000,2024-03-28T01:35:11.950000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3766.50000000,2024-03-28T01:35:10.700000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:35:10.280000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,800,2826.75000000,2024-03-28T01:35:08.260000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.00000000,2024-03-28T01:35:03.520000+00:00,Not Late,OTC,new
JP3148800000,JPY,S,100,6716.50000000,2024-03-28T01:35:01.320000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:34:59.110000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.00000000,2024-03-28T01:34:58.080000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1947.25000000,2024-03-28T01:34:57.970000+00:00,Not Late,OTC,new
JP3676800000,JPY,S,100,2132.00000000,2024-03-28T01:34:57.890000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4887.00000000,2024-03-28T01:34:57.690000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.75000000,2024-03-28T01:34:56.170000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.75000000,2024-03-28T01:34:52.430000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4857.00000000,2024-03-28T01:34:48.520000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3766.50000000,2024-03-28T01:34:47+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.75000000,2024-03-28T01:34:45.770000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.00000000,2024-03-28T01:34:44.990000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.75000000,2024-03-28T01:34:43.580000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4285.50000000,2024-03-28T01:34:42.640000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1876.25000000,2024-03-28T01:34:42.140000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.75000000,2024-03-28T01:34:40.930000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4887.00000000,2024-03-28T01:34:35.510000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2828.00000000,2024-03-28T01:34:34+00:00,Not Late,OTC,new
JP3854600008,JPY,S,300,1876.25000000,2024-03-28T01:34:30.243000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4286.00000000,2024-03-28T01:34:28.920000+00:00,Not Late,OTC,new
JP3942400007,JPY,S,100,1654.75000000,2024-03-28T01:34:27.950000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,500,2482.50000000,2024-03-28T01:34:27.790000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.50000000,2024-03-28T01:34:27.690000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.25000000,2024-03-28T01:34:25.050000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3765.50000000,2024-03-28T01:34:24.550000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,100,4857.50000000,2024-03-28T01:34:23.450000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.50000000,2024-03-28T01:34:23.250000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.50000000,2024-03-28T01:34:19.910000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:34:15.180000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.50000000,2024-03-28T01:34:14.690000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4888.00000000,2024-03-28T01:34:13.310000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.00000000,2024-03-28T01:34:07.910000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.50000000,2024-03-28T01:34:07.320000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1357.75000000,2024-03-28T01:34:03.780000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2680.25000000,2024-03-28T01:33:57.430000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2827.50000000,2024-03-28T01:33:54.620000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1357.75000000,2024-03-28T01:33:53.990000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4888.50000000,2024-03-28T01:33:51.320000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,200,2482.50000000,2024-03-28T01:33:50.930000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.50000000,2024-03-28T01:33:50.930000+00:00,Not Late,OTC,new
JP3351600006,JPY,S,100,4218.00000000,2024-03-28T01:33:48.800000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1876.25000000,2024-03-28T01:33:45.830000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.50000000,2024-03-28T01:33:42.050000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3764.50000000,2024-03-28T01:33:36.960000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:33:31.500000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,100,3263.00000000,2024-03-28T01:33:29.940000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4282.50000000,2024-03-28T01:33:29.760000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:33:29.340000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4889.00000000,2024-03-28T01:33:29.240000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1357.25000000,2024-03-28T01:33:22.880000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3762.50000000,2024-03-28T01:33:19.340000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,723.75000000,2024-03-28T01:33:18.730000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:33:16.800000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2482.50000000,2024-03-28T01:33:15.440000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3762.50000000,2024-03-28T01:33:15.110000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4888.00000000,2024-03-28T01:33:07.130000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.00000000,2024-03-28T01:33:04.210000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1357.75000000,2024-03-28T01:32:52.480000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1875.00000000,2024-03-28T01:32:49.280000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:32:47.620000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4889.00000000,2024-03-28T01:32:45.310000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1945.25000000,2024-03-28T01:32:41.500000+00:00,Not Late,OTC,new
JP3249600002,JPY,S,100,2014.00000000,2024-03-28T01:32:39.480000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.00000000,2024-03-28T01:32:38.980000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4898.50000000,2024-03-28T01:32:35.400000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,200,4855.50000000,2024-03-28T01:32:31.800000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4280.50000000,2024-03-28T01:32:30.110000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,200,1874.75000000,2024-03-28T01:32:28.970000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2634.00000000,2024-03-28T01:32:27.994000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2823.75000000,2024-03-28T01:32:26.530000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4890.00000000,2024-03-28T01:32:23.710000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.00000000,2024-03-28T01:32:20.570000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2681.00000000,2024-03-28T01:32:20.410000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2480.50000000,2024-03-28T01:32:15.860000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2821.75000000,2024-03-28T01:32:13.860000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2822.00000000,2024-03-28T01:32:08.430000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2480.50000000,2024-03-28T01:32:08.400000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.50000000,2024-03-28T01:32:07.660000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2481.75000000,2024-03-28T01:32:07.560000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.00000000,2024-03-28T01:32:07.400000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2635.00000000,2024-03-28T01:32:03.836000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.85000000,2024-03-28T01:32:03.710000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4279.50000000,2024-03-28T01:32:03.310000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,500,4281.00000000,2024-03-28T01:32:03.300000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:32:02.270000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:32:01.660000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4891.00000000,2024-03-28T01:32:01+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3764.50000000,2024-03-28T01:31:59.910000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,2200,598.90000000,2024-03-28T01:31:56.860000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4281.50000000,2024-03-28T01:31:54.110000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1874.75000000,2024-03-28T01:31:52.890000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1358.75000000,2024-03-28T01:31:49.450000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:31:48.510000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3763.50000000,2024-03-28T01:31:44.820000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4892.50000000,2024-03-28T01:31:39.160000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.50000000,2024-03-28T01:31:37.900000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.50000000,2024-03-28T01:31:37.900000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:31:36.020000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4288.00000000,2024-03-28T01:31:30.610000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,300,4909.00000000,2024-03-28T01:31:26.590000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4909.00000000,2024-03-28T01:31:26.580000+00:00,Not Late,OTC,new
JP3893600001,JPY,S,100,7079.50000000,2024-03-28T01:31:25.900000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,724.35000000,2024-03-28T01:31:25.640000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:31:23.310000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4288.50000000,2024-03-28T01:31:21.110000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4289.50000000,2024-03-28T01:31:21.110000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.95000000,2024-03-28T01:31:19.970000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.75000000,2024-03-28T01:31:18.340000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4895.00000000,2024-03-28T01:31:17.150000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1359.75000000,2024-03-28T01:31:15.610000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:31:11.210000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1876.25000000,2024-03-28T01:31:09.672000+00:00,Not Late,OTC,new
JP3104890003,JPY,S,100,3273.00000000,2024-03-28T01:31:02.940000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3765.50000000,2024-03-28T01:31:02.580000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2485.50000000,2024-03-28T01:31:01.180000+00:00,Not Late,OTC,new
JP3539220008,JPY,S,100,2644.00000000,2024-03-28T01:30:59.596000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:30:59.500000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4295.50000000,2024-03-28T01:30:58.020000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.25000000,2024-03-28T01:30:57.140000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.25000000,2024-03-28T01:30:57.140000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4897.50000000,2024-03-28T01:30:56.750000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.50000000,2024-03-28T01:30:56.610000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.75000000,2024-03-28T01:30:49.690000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:30:48.130000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3765.50000000,2024-03-28T01:30:45.970000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2680.25000000,2024-03-28T01:30:43.300000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.00000000,2024-03-28T01:30:36.650000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4897.50000000,2024-03-28T01:30:36.590000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.95000000,2024-03-28T01:30:36.210000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4293.00000000,2024-03-28T01:30:35.110000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2485.00000000,2024-03-28T01:30:26.030000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:30:25.180000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2826.25000000,2024-03-28T01:30:21.450000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3764.50000000,2024-03-28T01:30:21.270000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.75000000,2024-03-28T01:30:21.270000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4897.50000000,2024-03-28T01:30:16.530000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2825.75000000,2024-03-28T01:30:13.690000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,200,3763.50000000,2024-03-28T01:30:10.470000+00:00,Not Late,OTC,new
JP3351600006,JPY,S,100,4229.50000000,2024-03-28T01:30:06.120000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,100,3763.50000000,2024-03-28T01:30:05.120000+00:00,Not Late,OTC,new
US6806652052,USD,B,5,58.18000000,2024-03-27T18:30:13.817000+00:00,Not Late,SI,new
JP3301100008,JPY,S,100,4920.50000000,2024-03-28T01:30:04.970000+00:00,Not Late,OTC,new
JP3162770006,JPY,S,100,1944.00000000,2024-03-28T01:30:02.700000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.75000000,2024-03-28T01:30:02.180000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.75000000,2024-03-28T01:30:00.810000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2485.00000000,2024-03-28T01:29:59.180000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4893.50000000,2024-03-28T01:29:56.400000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:29:55.110000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.75000000,2024-03-28T01:29:52.810000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.95000000,2024-03-28T01:29:52.350000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:29:50.680000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4293.00000000,2024-03-28T01:29:40.890000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.25000000,2024-03-28T01:29:37.555000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:29:37.170000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4893.50000000,2024-03-28T01:29:36.550000+00:00,Not Late,OTC,new
JP3336000009,JPY,S,100,1495.25000000,2024-03-28T01:29:36.540000+00:00,Not Late,OTC,new
JP3386450005,JPY,S,100,724.20000000,2024-03-28T01:29:32.490000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,200,4918.50000000,2024-03-28T01:29:30.700000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4918.50000000,2024-03-28T01:29:30.590000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.00000000,2024-03-28T01:29:30.500000+00:00,Not Late,OTC,new
JP3399310006,JPY,S,300,3761.50000000,2024-03-28T01:29:28.040000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.00000000,2024-03-28T01:29:27.680000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1361.00000000,2024-03-28T01:29:25.420000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1361.25000000,2024-03-28T01:29:19.480000+00:00,Not Late,OTC,new
JP3436100006,JPY,S,100,8966.00000000,2024-03-28T01:29:18.400000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4892.50000000,2024-03-28T01:29:16.180000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:29:16.110000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.95000000,2024-03-28T01:29:08.410000+00:00,Not Late,OTC,new
JP3164720009,JPY,S,100,2678.75000000,2024-03-28T01:29:06.240000+00:00,Not Late,OTC,new
US36467J1088,USD,S,43,45.59500000,2024-03-27T19:48:30.297000+00:00,Not Late,SI,new
JP3762800005,JPY,S,100,4289.00000000,2024-03-28T01:29:05.380000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2824.25000000,2024-03-28T01:29:04.630000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.25000000,2024-03-28T01:29:03.960000+00:00,Not Late,OTC,new
JP3311400000,JPY,S,100,1115.75000000,2024-03-28T01:29:03.260000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2484.00000000,2024-03-28T01:28:57.320000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4892.50000000,2024-03-28T01:28:56.110000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1361.25000000,2024-03-28T01:28:54.990000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2823.50000000,2024-03-28T01:28:53.250000+00:00,Not Late,OTC,new
JP3475350009,JPY,S,300,4872.00000000,2024-03-28T01:28:48.660000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4289.00000000,2024-03-28T01:28:46.710000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1361.25000000,2024-03-28T01:28:41.980000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2823.00000000,2024-03-28T01:28:41.590000+00:00,Not Late,OTC,new
JP3869010003,JPY,S,100,2483.75000000,2024-03-28T01:28:37.900000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4892.50000000,2024-03-28T01:28:36.070000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4917.00000000,2024-03-28T01:28:30.770000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2822.75000000,2024-03-28T01:28:30.200000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.75000000,2024-03-28T01:28:27.680000+00:00,Not Late,OTC,new
JP3762800005,JPY,S,100,4290.00000000,2024-03-28T01:28:25.520000+00:00,Not Late,OTC,new
JP3137200006,JPY,S,100,2069.25000000,2024-03-28T01:28:24.140000+00:00,Not Late,OTC,new
JP3735400008,JPY,S,100,180.95000000,2024-03-28T01:28:22.620000+00:00,Not Late,OTC,new
JP3672400003,JPY,S,100,599.05000000,2024-03-28T01:28:21.360000+00:00,Not Late,OTC,new
JP3301100008,JPY,S,100,4917.00000000,2024-03-28T01:28:19.740000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2823.00000000,2024-03-28T01:28:18.720000+00:00,Not Late,OTC,new
JP3198900007,JPY,S,100,4891.50000000,2024-03-28T01:28:16.100000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.25000000,2024-03-28T01:28:12.082000+00:00,Not Late,OTC,new
JP3965400009,JPY,S,100,1360.75000000,2024-03-28T01:28:07.210000+00:00,Not Late,OTC,new
JP3914400001,JPY,S,100,2823.00000000,2024-03-28T01:28:07.210000+00:00,Not Late,OTC,new
JP3854600008,JPY,S,100,1877.25000000,2024-03-28T01:28:04.480000+00:00,Not Late,OTC,new
JP3148800000,JPY,S,100,6685.00000000,2024-03-28T01:28:03.370000+00:00,Not Late,OTC,new
