symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AIG-A,B,933,0,702,0,0.0,933,0.0,0.0
SHYF,S,933,16,803,114,0.00362072867164517,933,0.01,0.13
FAD,S,931,200,131,600,1.0,531,0.01,0.37
MS-F,B,931,0,831,0,0.0,500,0.0,0.0
DHS,B,929,135,790,0,1.30666666666667,579,0.002,0.06
HRI,B,928,0,548,0,0.0,249,0.0,0.0
MRTX,T,928,0,100,0,0.0,100,0.0,0.0
ID,B,928,0,928,0,0.0,691,0.0,0.0
RBNC,T,928,0,500,0,0.0,528,0.0,0.0
LMPX,S,928,300,200,6,0.297410228080221,506,0.135,0.65
AJX,T,927,0,600,0,0.0,400,0.0,0.0
EL,S,925,703,0,221,0.0250758575979603,653,0.012,0.5125
ALGS,T,925,0,525,0,0.0,248,0.0,0.0
ATSG,B,925,0,700,0,0.0,325,0.0,0.0
CIH,S,924,15,909,0,1.0,36,0.001,0.02
ERYP,E,923,0,623,0,0.0,423,0.0,0.0
MYRG,T,921,0,34,0,0.0,758,0.0,0.0
GRSVW,S,920,0,520,0,0.0,520,0.0,0.0
CHSCP,B,920,0,820,0,0.0,347,0.0,0.0
DRUA,B,919,0,619,0,0.0,619,0.0,0.0
VAMO,B,917,0,600,0,0.0,400,0.0,0.0
VNCE,T,916,0,300,0,0.0,500,0.0,0.0
CHNA,B,916,0,916,0,0.0,296,0.0,0.0
NOAH,S,915,0,915,0,0.0,915,0.0,0.0
PS,B,915,77,838,0,0.00694256604454062,717,0.001,0.01
ACCO,T,914,0,614,0,0.0,510,0.0,0.0
WSFS,B,914,0,397,0,0.0,376,0.0,0.0
CAL,B,911,0,911,0,0.0,800,0.0,0.0
CYBR,T,910,0,310,0,0.0,310,0.0,0.0
SEE,T,910,0,700,0,0.0,500,0.0,0.0
JIH+,E,910,0,910,0,0.0,160,0.0,0.0
BGX,S,908,0,908,0,0.0,708,0.0,0.0
PRAH,B,908,0,608,0,0.0,100,0.0,0.0
MOV,B,908,200,436,136,0.0873743993010048,300,0.015,0.17
BWAC,S,908,0,708,0,0.0,608,0.0,0.0
CDK,S,907,105,0,802,0.0170095577514985,100,0.01,0.039047619047619
DXJ,B,907,118,789,0,0.0138044353423896,761,0.002,0.02
KEY-J,T,906,0,700,0,0.0,706,0.0,0.0
PFLD,B,905,0,905,0,0.0,805,0.0,0.0
CALM,B,905,0,805,0,0.0,805,0.0,0.0
WNC,T,905,100,705,0,0.0218435998252512,805,0.01,0.03
IBDT,B,904,200,700,4,0.4,800,0.01,0.06
IOO,T,904,238,666,0,0.944444444444444,180,0.001,0.02
FSTA,T,903,0,456,0,0.0,803,0.0,0.0
PPA,S,903,0,903,0,0.0,903,0.0,0.0
INGN,S,903,0,210,0,0.0,693,0.0,0.0
FTAI,S,903,104,402,96,0.00493405446437043,402,0.01,0.05
SRG,S,903,0,654,0,0.0,749,0.0,0.0
BTO,B,902,0,902,0,0.0,502,0.0,0.0
UVV,B,902,0,702,0,0.0,502,0.0,0.0
GNE-A,B,901,0,901,0,0.0,523,0.0,0.0
CEMB,S,901,0,901,0,0.0,400,0.0,0.0
CLNY-J,S,900,166,500,234,0.453551912568306,500,0.01,0.09
CUBI-C,T,900,0,800,0,0.0,400,0.0,0.0
CXDO,B,900,0,500,0,0.0,500,0.0,0.0
MSC,T,900,0,700,0,0.0,300,0.0,0.0
TRMT,S,900,0,900,0,0.0,500,0.0,0.0
FCCO,T,900,0,300,0,0.0,200,0.0,0.0
GSAH=,B,900,0,900,0,0.0,800,0.0,0.0
LIND,S,900,0,900,0,0.0,800,0.0,0.0
PIFI,B,900,0,900,0,0.0,800,0.0,0.0
LDSF,B,900,0,900,0,0.0,900,0.0,0.0
MOM,T,900,0,400,0,0.0,600,0.0,0.0
DSACW,B,900,0,900,0,0.0,500,0.0,0.0
ANH-B,T,900,0,900,0,0.0,800,0.0,0.0
FLACU,T,900,0,700,0,0.0,700,0.0,0.0
MFV,S,900,0,900,0,0.0,600,0.0,0.0
KLR+,T,900,0,600,0,0.0,300,0.0,0.0
FIVA,S,900,0,900,0,0.0,300,0.0,0.0
RTP=,B,900,0,700,0,0.0,400,0.0,0.0
PXJ,S,900,0,900,0,0.0,900,0.0,0.0
OFG-D,S,900,0,900,0,0.0,500,0.0,0.0
TWO-D,B,900,0,700,0,0.0,600,0.0,0.0
PTVE,T,900,0,500,0,0.0,400,0.0,0.0
RNDB,T,900,0,500,0,0.0,500,0.0,0.0
RILYL,T,900,0,700,0,0.0,600,0.0,0.0
DMO,S,900,0,900,0,0.0,900,0.0,0.0
SNP,S,900,100,700,100,0.088339222614841,400,0.01,0.06
MBNKP,T,900,0,900,0,0.0,300,0.0,0.0
MUC,S,900,0,900,0,0.0,900,0.0,0.0
TDE,T,900,0,900,0,0.0,900,0.0,0.0
CFIVW,T,900,0,900,0,0.0,900,0.0,0.0
SBT,B,900,0,900,0,0.0,900,0.0,0.0
UTL,B,900,0,500,0,0.0,500,0.0,0.0
SMIT,T,900,0,700,0,0.0,450,0.0,0.0
SRRA,T,900,0,100,0,0.0,700,0.0,0.0
VNE,S,900,0,700,0,0.0,700,0.0,0.0
TDJ,B,900,0,800,0,0.0,700,0.0,0.0
HWCPL,T,900,0,800,0,0.0,300,0.0,0.0
PBHC,T,900,0,500,0,0.0,100,0.0,0.0
MBINO,T,900,0,700,0,0.0,400,0.0,0.0
PIPP=,T,900,0,900,0,0.0,900,0.0,0.0
GAZ,T,900,0,500,0,0.0,500,0.0,0.0
LMRKN,B,900,0,900,0,0.0,500,0.0,0.0
PZC,S,900,0,400,0,0.0,900,0.0,0.0
AEL-B,T,900,0,500,0,0.0,500,0.0,0.0
AAC=,T,900,0,900,0,0.0,400,0.0,0.0
CIVB,T,900,0,400,0,0.0,400,0.0,0.0
JHI,T,900,0,700,0,0.0,600,0.0,0.0
BKTI,S,900,0,900,0,0.0,900,0.0,0.0
ILPT,T,900,0,300,0,0.0,300,0.0,0.0
OPP-A,T,900,0,600,0,0.0,600,0.0,0.0
ANIP,B,900,0,900,0,0.0,900,0.0,0.0
DVYA,B,900,0,500,0,0.0,500,0.0,0.0
RXL,T,900,0,900,0,0.0,400,0.0,0.0
IIGV,T,900,0,900,0,0.0,900,0.0,0.0
BWZ,B,900,0,900,0,0.0,900,0.0,0.0
PLBC,T,900,0,500,0,0.0,200,0.0,0.0
MPV,T,900,0,900,0,0.0,500,0.0,0.0
BCYC,B,900,0,700,0,0.0,700,0.0,0.0
GO,T,900,0,900,0,0.0,900,0.0,0.0
MBINP,B,900,100,100,400,0.497512437810945,400,0.04,0.44
DDMXU,T,900,0,900,0,0.0,900,0.0,0.0
RCLFU,T,900,0,900,0,0.0,200,0.0,0.0
ANH-A,S,900,0,900,0,0.0,450,0.0,0.0
VNO-K,B,900,0,700,0,0.0,700,0.0,0.0
HYLD,B,900,0,300,0,0.0,600,0.0,0.0
HCCCU,T,900,0,500,0,0.0,500,0.0,0.0
TTMI,S,900,0,900,0,0.0,900,0.0,0.0
MYF,S,900,0,900,0,0.0,600,0.0,0.0
LSLT,T,900,0,900,0,0.0,800,0.0,0.0
GDV-G,S,900,0,900,0,0.0,900,0.0,0.0
PAVMW,T,900,0,900,0,0.0,700,0.0,0.0
MIY,S,900,0,300,0,0.0,900,0.0,0.0
AIRTP,B,900,0,800,0,0.0,800,0.0,0.0
MTRX,T,900,0,600,0,0.0,100,0.0,0.0
DUDE,B,900,0,900,0,0.0,800,0.0,0.0
FSRVW,S,900,0,400,0,0.0,800,0.0,0.0
TMV,T,900,0,700,0,0.0,600,0.0,0.0
UAE,S,900,100,300,200,0.198412698412698,300,0.01,0.1
USEP,T,900,0,900,0,0.0,500,0.0,0.0
LCYAW,E,900,0,900,0,0.0,900,0.0,0.0
CRTDW,B,900,0,700,0,0.0,200,0.0,0.0
BYSI,S,900,0,900,0,0.0,900,0.0,0.0
JHAA,S,900,0,900,0,0.0,900,0.0,0.0
BF.B,T,900,0,371,0,0.0,555,0.0,0.0
NESRW,B,900,0,900,0,0.0,900,0.0,0.0
HTPA,S,900,0,500,0,0.0,500,0.0,0.0
OFSSI,B,900,0,900,0,0.0,700,0.0,0.0
FBIZ,T,900,0,200,0,0.0,300,0.0,0.0
FLRG,B,900,0,800,0,0.0,600,0.0,0.0
URTH,S,900,0,900,0,0.0,85,0.0,0.0
KFYP,T,900,0,900,0,0.0,900,0.0,0.0
TGP-B,B,900,0,900,0,0.0,800,0.0,0.0
OPER,T,900,0,900,0,0.0,900,0.0,0.0
DYFN,T,900,0,900,0,0.0,900,0.0,0.0
CRHC=,S,900,0,900,0,0.0,900,0.0,0.0
UBFO,B,900,0,600,0,0.0,500,0.0,0.0
HTOOW,B,900,0,900,0,0.0,900,0.0,0.0
CRC,B,900,0,800,0,0.0,500,0.0,0.0
GDYNW,T,900,0,300,0,0.0,500,0.0,0.0
FSBW,T,900,0,700,0,0.0,400,0.0,0.0
CHMG,T,900,0,400,0,0.0,300,0.0,0.0
IVDG,T,900,0,900,0,0.0,700,0.0,0.0
SPE,B,900,0,700,0,0.0,600,0.0,0.0
MTACU,S,900,0,800,0,0.0,600,0.0,0.0
JHME,T,900,0,600,0,0.0,200,0.0,0.0
RS,T,900,0,600,0,0.0,300,0.0,0.0
VUSE,T,900,300,600,0,0.348432055749129,900,0.001,0.05
WHFBZ,T,900,0,900,0,0.0,600,0.0,0.0
WPG-I,S,900,0,900,0,0.0,400,0.0,0.0
LDSF,S,900,0,500,0,0.0,300,0.0,0.0
BIP-B,B,900,0,800,0,0.0,600,0.0,0.0
XBIT,T,900,0,600,0,0.0,500,0.0,0.0
DMRL,T,900,0,200,0,0.0,400,0.0,0.0
TBX,B,900,0,900,0,0.0,400,0.0,0.0
LUXAW,S,900,0,900,0,0.0,900,0.0,0.0
GSY,T,900,0,900,0,0.0,900,0.0,0.0
MEC,B,900,0,700,0,0.0,700,0.0,0.0
NEE-Q,T,900,0,500,0,0.0,300,0.0,0.0
SQBG,B,900,0,700,0,0.0,400,0.0,0.0
IAE,S,900,0,100,0,0.0,700,0.0,0.0
NNY,B,900,0,800,0,0.0,400,0.0,0.0
ALSN,T,899,100,609,0,0.00523231477605693,499,0.001,0.01
IIAC+,T,899,0,899,0,0.0,599,0.0,0.0
DLX,S,899,421,478,0,0.07813506276574,421,0.011,0.08
VRS,T,899,0,699,0,0.0,499,0.0,0.0
BIO,T,899,0,899,0,0.0,743,0.0,0.0
RBC,T,898,0,291,0,0.0,459,0.0,0.0
MNOV,S,898,0,898,0,0.0,898,0.0,0.0
ATLC,T,897,0,793,0,0.0,893,0.0,0.0
PTF,S,897,821,26,0,1.60546511819251,521,0.0293333333333333,0.546666666666667
SANM,S,896,400,200,296,0.0420433046037419,896,0.001,0.07
PDEX,B,896,0,796,0,0.0,396,0.0,0.0
DFND,T,896,0,596,0,0.0,596,0.0,0.0
COLD,B,896,0,896,0,0.0,696,0.0,0.0
VINP,T,896,0,896,0,0.0,374,0.0,0.0
PWV,B,895,0,698,0,0.0,498,0.0,0.0
PH,B,894,212,49,47,0.0146695404301356,329,0.003,0.52
OEF,B,894,13,877,0,0.00247217559607763,894,0.011,0.1
APD,E,893,0,593,0,0.0,193,0.0,0.0
FLSW,T,892,0,892,0,0.0,692,0.0,0.0
DCT,T,892,0,242,0,0.0,450,0.0,0.0
NBACW,E,890,0,790,0,0.0,490,0.0,0.0
BLK,T,890,0,196,0,0.0,197,0.0,0.0
TA,B,890,300,290,100,0.161948266786976,390,0.045,0.43
PXF,S,890,0,890,0,0.0,200,0.0,0.0
SDD,T,890,0,400,0,0.0,490,0.0,0.0
TRGP,S,890,35,850,5,0.00115458204130105,870,0.001,0.0514285714285714
EVER,T,888,0,688,0,0.0,200,0.0,0.0
IHI,S,888,91,722,0,0.0415335463258786,99,0.12,0.54
TREX,S,887,107,5,0,0.00870659930011177,887,0.002,0.1
DBP,B,886,236,350,0,1.0,350,0.001,0.08
EMLP,T,885,0,885,0,0.0,100,0.0,0.0
PUK,T,885,85,500,0,0.0142833137287851,485,0.001,0.05
MIRM,S,885,9,876,0,0.00421545667447307,885,0.08,0.17
PLUS,S,884,0,200,0,0.0,200,0.0,0.0
MFA-C,B,884,200,200,84,0.109469074986316,300,0.02,0.12
ATCO-D,B,884,0,784,0,0.0,300,0.0,0.0
TRUP,T,884,0,148,0,0.0,375,0.0,0.0
WST,T,884,18,100,0,0.00190698167178727,307,0.02,0.15
BCEI,S,883,200,0,683,0.0339443312966735,883,0.001,0.09
EP-C,B,882,582,0,0,0.452918287937743,200,0.0406872852233677,1.86
DHX,S,881,3,878,0,0.001434034416826,781,0.001,0.01
FRC-I,T,880,0,480,0,0.0,480,0.0,0.0
CZA,T,879,0,879,0,0.0,352,0.0,0.0
GSSC,B,878,178,500,100,0.501253949586976,678,0.05,0.27
COO,B,877,120,190,1,0.0312241002107116,291,0.051,0.71
SNDR,S,877,0,877,0,0.0,200,0.0,0.0
VTWO,T,875,275,100,0,0.0904010519395135,425,0.142727272727273,0.407272727272727
TWND+,S,875,0,875,0,0.0,825,0.0,0.0
DSI,T,874,404,370,0,0.590033222591362,674,0.002,0.05
FVAL,T,874,0,800,0,0.0,800,0.0,0.0
NWE,T,873,0,701,0,0.0,601,0.0,0.0
XVZ,T,873,0,873,0,0.0,373,0.0,0.0
MMU,B,873,0,800,0,0.0,573,0.0,0.0
IBOC,S,872,0,872,0,0.0,172,0.0,0.0
NSA,T,871,0,320,0,0.0,342,0.0,0.0
ULE,B,871,0,871,0,0.0,748,0.0,0.0
PLUS,B,870,0,770,0,0.0,570,0.0,0.0
DBEH,B,870,0,870,0,0.0,870,0.0,0.0
HBB,T,869,0,383,0,0.0,483,0.0,0.0
CEE,B,869,78,591,0,1.0,568,0.05,0.8
CBLS,B,869,0,869,0,0.0,769,0.0,0.0
GOODM,B,868,0,868,0,0.0,467,0.0,0.0
CUBE,B,867,200,512,0,0.0298953662182362,767,0.001,0.02
NEE-N,B,866,75,691,0,1.0,491,0.01,0.06
RLH,S,866,0,866,0,0.0,866,0.0,0.0
IPAC,T,865,0,865,0,0.0,236,0.0,0.0
USVM,T,865,0,865,0,0.0,265,0.0,0.0
HKIB,B,864,0,864,0,0.0,500,0.0,0.0
DWM,B,863,0,763,0,0.0,763,0.0,0.0
RGS,E,863,0,863,0,0.0,327,0.0,0.0
DEO,T,862,0,662,0,0.0,762,0.0,0.0
UTSL,T,860,0,860,0,0.0,760,0.0,0.0
EVRG,S,858,25,833,0,0.00189551899310031,25,0.01,0.03
VPL,T,857,0,757,0,0.0,544,0.0,0.0
SGAMW,S,855,0,755,0,0.0,755,0.0,0.0
NLSN,S,854,0,854,0,0.0,674,0.0,0.0
PYZ,B,854,0,854,0,0.0,735,0.0,0.0
SLGN,T,854,242,100,0,0.0126350963295567,342,0.001,0.06
AGR,S,852,0,852,0,0.0,752,0.0,0.0
TNC,B,851,0,500,0,0.0,100,0.0,0.0
GGN-B,B,850,0,450,0,0.0,450,0.0,0.0
NEWT,S,850,100,650,100,0.128700128700129,350,0.02,0.09
FLS,B,850,344,106,0,0.0382974892025994,350,0.002,0.05
BC-C,T,850,0,703,0,0.0,447,0.0,0.0
CSL,B,850,0,422,0,0.0,319,0.0,0.0
CB,S,850,0,850,0,0.0,371,0.0,0.0
DSX-B,B,850,0,850,0,0.0,552,0.0,0.0
MD,E,850,0,550,0,0.0,350,0.0,0.0
APOG,T,850,0,300,0,0.0,750,0.0,0.0
ENIC,T,850,0,850,0,0.0,850,0.0,0.0
CLAR,B,850,0,717,0,0.0,724,0.0,0.0
FCF,B,850,0,750,0,0.0,750,0.0,0.0
NBTX,B,850,350,400,100,0.466666666666667,400,0.01,0.414285714285714
DDF,S,850,0,550,0,0.0,750,0.0,0.0
SNEX,T,850,0,750,0,0.0,200,0.0,0.0
JACK,B,849,100,388,0,0.0243842965130456,385,0.001,0.16
EMDV,B,847,0,687,0,0.0,547,0.0,0.0
CYRX,T,847,301,100,0,0.0374304919308488,300,0.091,0.3
DZSI,S,847,200,247,0,0.206398348813209,300,0.01,0.08
FHN-E,B,847,200,247,0,0.628930817610063,200,0.01,0.34
GTIP,B,846,0,846,0,0.0,694,0.0,0.0
ATSG,T,846,0,521,0,0.0,746,0.0,0.0
SWAV,T,845,0,100,0,0.0,445,0.0,0.0
POWL,B,845,0,845,0,0.0,845,0.0,0.0
AFGD,B,844,0,844,0,0.0,594,0.0,0.0
ALL-B,B,844,0,600,0,0.0,300,0.0,0.0
VTWO,S,843,843,0,0,0.10415914409147,843,0.002,0.25
ASUR,T,843,0,843,0,0.0,843,0.0,0.0
KBWP,B,843,0,100,0,0.0,723,0.0,0.0
SPHQ,T,843,0,843,0,0.0,743,0.0,0.0
ENIC,B,842,0,842,0,0.0,821,0.0,0.0
TCMD,T,839,0,839,0,0.0,839,0.0,0.0
BEAT,B,839,0,839,0,0.0,37,0.0,0.0
REGL,S,839,239,100,0,0.690751445086705,839,0.001,0.04
GVAL,B,838,0,838,0,0.0,538,0.0,0.0
BWX,S,838,0,838,0,0.0,804,0.0,0.0
DTY,B,838,0,495,0,0.0,443,0.0,0.0
DBS,T,837,0,837,0,0.0,137,0.0,0.0
DFNV,S,836,0,411,0,0.0,836,0.0,0.0
RZLT,B,836,200,436,0,0.873362445414847,400,0.03,0.9
MLI,S,834,0,834,0,0.0,513,0.0,0.0
LPSN,B,834,87,483,0,0.00369756470738238,370,0.001,0.13
CBD,B,833,0,833,0,0.0,833,0.0,0.0
R,B,833,300,100,133,0.0628140703517588,833,0.001,0.1
EWV,T,832,0,832,0,0.0,741,0.0,0.0
AMRK,S,831,0,831,0,0.0,631,0.0,0.0
FAF,T,831,0,709,0,0.0,511,0.0,0.0
EDIV,B,831,0,489,0,0.0,570,0.0,0.0
PRLD,E,830,0,830,0,0.0,100,0.0,0.0
AHT-H,T,830,0,630,0,0.0,400,0.0,0.0
MHH,B,830,0,640,0,0.0,290,0.0,0.0
EEMV,T,828,0,728,0,0.0,628,0.0,0.0
FDM,B,828,400,428,0,0.8,504,0.01,0.13
SNBR,S,827,401,1,425,0.0441359185938032,240,0.244358108108108,1.07141891891892
GWRE,T,827,320,15,475,0.0481710070751167,35,0.001,0.1275
PEB-F,B,827,0,717,0,0.0,724,0.0,0.0
TDV,B,826,0,826,0,0.0,826,0.0,0.0
ESML,B,825,0,825,0,0.0,746,0.0,0.0
RVMD,S,825,0,825,0,0.0,825,0.0,0.0
SVACU,S,825,0,725,0,0.0,525,0.0,0.0
FRC-G,B,825,0,825,0,0.0,525,0.0,0.0
VYGG,S,824,0,559,0,0.0,465,0.0,0.0
KELYA,T,824,0,788,0,0.0,788,0.0,0.0
PKI,S,823,0,558,0,0.0,556,0.0,0.0
IAGG,B,823,0,723,0,0.0,100,0.0,0.0
BLFS,B,822,0,562,0,0.0,204,0.0,0.0
KMPR,T,820,0,520,0,0.0,420,0.0,0.0
RUSHA,T,820,0,400,0,0.0,420,0.0,0.0
AGRO,S,820,0,820,0,0.0,700,0.0,0.0
HT-D,T,820,0,720,0,0.0,207,0.0,0.0
SRCL,T,818,0,200,0,0.0,309,0.0,0.0
KF,S,818,180,500,138,1.44444444444444,318,0.02,0.55
EPHYU,T,817,0,570,0,0.0,347,0.0,0.0
PSA-K,B,816,0,516,0,0.0,350,0.0,0.0
HWKN,B,815,200,289,0,0.171081083850868,489,0.22,1.81
KFVG,B,815,100,15,300,0.0666666666666667,415,0.02,0.08
SRV,B,814,93,614,107,0.132857142857143,400,0.01,0.06
SIGI,T,814,0,400,0,0.0,280,0.0,0.0
NAZ,S,813,330,300,183,0.464426877470356,480,0.03,0.15
CFFN,S,813,0,813,0,0.0,613,0.0,0.0
IMTB,T,813,0,813,0,0.0,310,0.0,0.0
SDEI,B,813,4,809,0,1.0,683,0.001,0.23
JRS,S,812,0,600,0,0.0,812,0.0,0.0
FDL,T,810,10,800,0,0.263157894736842,510,0.001,0.02
VONE,B,810,5,800,0,0.0099009900990099,610,0.001,0.07
CARS,S,810,200,600,10,0.0822706705059646,410,0.001,0.03
BAK,S,810,0,810,0,0.0,810,0.0,0.0
AVDV,B,810,0,810,0,0.0,810,0.0,0.0
RGNX,S,810,485,325,0,0.0406074578348687,300,0.023138936535163,0.443636363636364
SIBN,B,810,0,150,0,0.0,660,0.0,0.0
HLAL,B,809,0,709,0,0.0,809,0.0,0.0
APPF,T,809,0,463,0,0.0,362,0.0,0.0
IGSB,S,808,0,808,0,0.0,718,0.0,0.0
AHH,B,807,0,607,0,0.0,587,0.0,0.0
DMLP,T,806,0,406,0,0.0,406,0.0,0.0
ARGX,T,805,5,500,0,0.000813008130081301,305,0.001,0.92
CRTX,E,805,0,805,0,0.0,405,0.0,0.0
STAA,S,804,100,405,299,0.010681478316599,799,0.001,0.94
GO,B,804,0,424,0,0.0,289,0.0,0.0
USHY,T,804,0,804,0,0.0,704,0.0,0.0
LTPZ,T,804,0,300,0,0.0,397,0.0,0.0
KBR,S,803,70,200,533,0.00514048297859745,251,0.003,0.12
CASS,S,802,0,691,0,0.0,374,0.0,0.0
GNE-A,S,801,0,801,0,0.0,501,0.0,0.0
ALV,T,801,0,801,0,0.0,700,0.0,0.0
PBIP,T,800,0,400,0,0.0,500,0.0,0.0
MUE,T,800,0,400,0,0.0,800,0.0,0.0
TINV=,S,800,0,700,0,0.0,700,0.0,0.0
KRBN,T,800,0,600,0,0.0,600,0.0,0.0
NXJ,S,800,0,800,0,0.0,800,0.0,0.0
SRG-A,T,800,0,400,0,0.0,300,0.0,0.0
PPGHU,T,800,0,600,0,0.0,200,0.0,0.0
PHUNW,B,800,0,0,0,0.0,300,0.0,0.0
KEMX,B,800,0,800,0,0.0,800,0.0,0.0
MSACU,T,800,0,800,0,0.0,400,0.0,0.0
LTRPB,B,800,0,200,0,0.0,100,0.0,0.0
RBCN,S,800,100,500,200,0.301204819277108,400,0.01,0.1
ASB-D,T,800,0,500,0,0.0,500,0.0,0.0
OPBK,S,800,0,800,0,0.0,600,0.0,0.0
URGN,S,800,400,0,400,0.100341810171803,300,0.08,0.77
NOCT,B,800,300,500,0,0.560747663551402,200,0.01,0.19
SNRHU,B,800,0,800,0,0.0,600,0.0,0.0
TOKE,T,800,0,300,0,0.0,200,0.0,0.0
ENNVU,S,800,0,800,0,0.0,300,0.0,0.0
IYT,T,800,0,800,0,0.0,200,0.0,0.0
NJUL,S,800,400,300,100,2.0,400,0.04,0.19
GLDI,S,800,0,800,0,0.0,800,0.0,0.0
VKTXW,S,800,0,800,0,0.0,800,0.0,0.0
NSH+,S,800,0,300,0,0.0,500,0.0,0.0
BCV-A,B,800,0,700,0,0.0,700,0.0,0.0
NHIC,S,800,0,700,0,0.0,500,0.0,0.0
PGHY,B,800,0,800,0,0.0,700,0.0,0.0
DNB,S,800,0,800,0,0.0,400,0.0,0.0
ADERU,S,800,0,600,0,0.0,400,0.0,0.0
MMU,S,800,0,800,0,0.0,800,0.0,0.0
FCPI,T,800,0,400,0,0.0,400,0.0,0.0
EARN,T,800,0,500,0,0.0,300,0.0,0.0
MRACW,E,800,0,400,0,0.0,400,0.0,0.0
VTOL,B,800,0,800,0,0.0,800,0.0,0.0
AON,T,800,0,300,0,0.0,500,0.0,0.0
ACRE,S,800,100,600,100,0.0183722212015433,400,0.01,0.04
ATH-A,B,800,0,800,0,0.0,600,0.0,0.0
PXLW,E,800,0,800,0,0.0,800,0.0,0.0
SITC-K,B,800,0,500,0,0.0,400,0.0,0.0
MEXX,T,800,30,100,0,1.0,400,0.08,0.5
PSACU,T,800,0,800,0,0.0,800,0.0,0.0
BML-J,S,800,0,800,0,0.0,800,0.0,0.0
NOAC,S,800,0,700,0,0.0,700,0.0,0.0
WERN,T,800,0,800,0,0.0,800,0.0,0.0
OPNT,T,800,0,400,0,0.0,400,0.0,0.0
SRTS,S,800,100,500,200,0.416666666666667,800,0.01,0.12
LANC,T,800,0,300,0,0.0,300,0.0,0.0
JPI,S,800,38,600,162,0.0130226182316655,600,0.01,0.05
NAN,S,800,0,500,0,0.0,800,0.0,0.0
HCC,T,800,0,400,0,0.0,500,0.0,0.0
SNFCA,S,800,400,400,0,1.17241379310345,300,0.03,0.22
CAS+,E,800,0,800,0,0.0,800,0.0,0.0
EGP,B,800,0,600,0,0.0,100,0.0,0.0
FEO,B,800,0,800,0,0.0,700,0.0,0.0
EFT,T,800,0,800,0,0.0,800,0.0,0.0
SHYL,B,800,0,500,0,0.0,500,0.0,0.0
FDEC,B,800,0,800,0,0.0,800,0.0,0.0
SUB,S,800,0,800,0,0.0,800,0.0,0.0
GNAF,S,800,0,800,0,0.0,800,0.0,0.0
CVCO,B,800,0,300,0,0.0,200,0.0,0.0
UNL,B,800,0,700,0,0.0,700,0.0,0.0
AGFS,B,800,0,800,0,0.0,800,0.0,0.0
PSMM,T,800,0,300,0,0.0,200,0.0,0.0
TAAG,B,800,0,800,0,0.0,200,0.0,0.0
JIH,S,800,0,800,0,0.0,400,0.0,0.0
FEO,S,800,0,800,0,0.0,600,0.0,0.0
VIIAU,S,800,0,800,0,0.0,800,0.0,0.0
AIG-A,T,800,0,800,0,0.0,700,0.0,0.0
SVACW,S,800,0,800,0,0.0,600,0.0,0.0
FJP,S,800,0,800,0,0.0,800,0.0,0.0
GECCM,T,800,0,300,0,0.0,300,0.0,0.0
PHDG,B,800,499,300,1,0.384141647421093,400,0.01,0.12
RACA,T,800,0,700,0,0.0,300,0.0,0.0
JJN,B,800,0,200,0,0.0,200,0.0,0.0
BBU,B,800,0,600,0,0.0,300,0.0,0.0
IPOD=,B,800,0,800,0,0.0,800,0.0,0.0
SPHY,S,800,0,800,0,0.0,800,0.0,0.0
CSSEN,B,800,0,700,0,0.0,700,0.0,0.0
AFINO,B,800,0,700,0,0.0,600,0.0,0.0
TDVG,S,800,0,800,0,0.0,800,0.0,0.0
NFBK,B,800,0,800,0,0.0,300,0.0,0.0
PLYM-A,B,800,0,700,0,0.0,500,0.0,0.0
IHD,S,800,0,700,0,0.0,700,0.0,0.0
NI-B,B,800,100,200,0,0.5,300,0.01,0.07
NJV,S,800,0,800,0,0.0,400,0.0,0.0
ARMP,S,800,0,800,0,0.0,800,0.0,0.0
IPOS,B,800,0,800,0,0.0,800,0.0,0.0
VNT,S,800,0,800,0,0.0,600,0.0,0.0
USTB,B,800,0,400,0,0.0,800,0.0,0.0
GPACU,T,800,0,800,0,0.0,700,0.0,0.0
BKSE,B,800,0,800,0,0.0,700,0.0,0.0
VTAQU,S,800,0,800,0,0.0,100,0.0,0.0
CSV,B,800,0,700,0,0.0,600,0.0,0.0
JYNT,S,800,0,800,0,0.0,600,0.0,0.0
GJS,T,800,0,800,0,0.0,800,0.0,0.0
VGAC=,B,800,0,500,0,0.0,700,0.0,0.0
HNP,S,800,0,800,0,0.0,600,0.0,0.0
IIAC,S,800,0,300,0,0.0,800,0.0,0.0
ESP,T,800,0,400,0,0.0,500,0.0,0.0
MNSBP,T,800,0,800,0,0.0,200,0.0,0.0
PFBI,T,800,0,200,0,0.0,600,0.0,0.0
CCX=,B,800,0,800,0,0.0,600,0.0,0.0
CHAQ+,E,800,0,500,0,0.0,500,0.0,0.0
CPTA,B,800,0,400,0,0.0,300,0.0,0.0
EMFM,T,800,0,800,0,0.0,600,0.0,0.0
MVBF,T,800,0,600,0,0.0,100,0.0,0.0
NYF,T,800,0,600,0,0.0,500,0.0,0.0
LMNX,S,800,300,0,300,0.0235423369693165,200,0.04,0.47
CEV,T,800,0,800,0,0.0,800,0.0,0.0
ERC,S,800,0,800,0,0.0,400,0.0,0.0
VTC,T,800,0,400,0,0.0,500,0.0,0.0
