symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QGEN,S,81,0,0,0,0.0,81,0.0,0.0
BREZ,S,80,0,80,0,0.0,80,0.0,0.0
AXTA,S,80,0,80,0,0.0,80,0.0,0.0
CRC,S,80,0,80,0,0.0,80,0.0,0.0
OLED,B,80,0,80,0,0.0,75,0.0,0.0
HEI.A,B,80,0,80,0,0.0,80,0.0,0.0
CTEK,S,80,0,80,0,0.0,80,0.0,0.0
INS,S,80,0,80,0,0.0,80,0.0,0.0
AINV,S,80,0,80,0,0.0,80,0.0,0.0
INSP,T,80,0,80,0,0.0,80,0.0,0.0
VWO,S,79,0,39,0,0.0,29,0.0,0.0
VMI,T,78,0,0,0,0.0,59,0.0,0.0
BC,B,78,0,78,0,0.0,75,0.0,0.0
TME,B,77,0,77,0,0.0,77,0.0,0.0
MPLN,S,77,0,77,0,0.0,77,0.0,0.0
CRUS,B,77,37,40,0,0.00284156362798556,10,0.01,0.11027027027027
KB,B,77,0,77,0,0.0,77,0.0,0.0
ESGR,S,76,0,76,0,0.0,75,0.0,0.0
TRIB,B,75,0,75,0,0.0,75,0.0,0.0
DJP,S,75,0,75,0,0.0,75,0.0,0.0
OHI,S,75,0,0,0,0.0,75,0.0,0.0
CAH,S,75,0,0,0,0.0,75,0.0,0.0
TPYP,B,75,0,75,0,0.0,75,0.0,0.0
BBCA,B,75,0,75,0,0.0,75,0.0,0.0
MCHI,S,75,0,75,0,0.0,75,0.0,0.0
JKF,S,74,0,74,0,0.0,55,0.0,0.0
OEF,T,73,0,0,0,0.0,73,0.0,0.0
SNPS,S,73,0,0,0,0.0,73,0.0,0.0
AMPH,T,73,0,73,0,0.0,73,0.0,0.0
RUSL,S,72,0,72,0,0.0,9,0.0,0.0
PGR,S,72,0,72,0,0.0,72,0.0,0.0
HIBS,B,72,28,44,0,0.0272904483430799,28,0.01,0.05
PH,B,70,0,70,0,0.0,70,0.0,0.0
IVOG,S,70,70,0,0,0.087173100871731,70,0.01,0.45
PM,S,70,0,70,0,0.0,70,0.0,0.0
TRI,S,70,0,70,0,0.0,8,0.0,0.0
RHS,B,70,0,70,0,0.0,70,0.0,0.0
RUTH,S,70,70,0,0,0.0050809319880961,70,0.009,0.18
LDL,S,70,20,0,0,0.0049838026414154,15,0.04,0.41
BAR,B,70,0,34,0,0.0,20,0.0,0.0
TGNA,B,69,0,69,0,0.0,69,0.0,0.0
TD,S,69,69,0,0,0.00258737063146843,69,0.001,0.01
IGF,S,69,0,69,0,0.0,69,0.0,0.0
DPZ,B,69,0,69,0,0.0,69,0.0,0.0
GOOG,B,69,15,52,0,0.000538618980932888,2,0.437333333333333,2.01933333333333
CTSO,B,69,0,69,0,0.0,45,0.0,0.0
LNGR,B,68,0,68,0,0.0,68,0.0,0.0
SPTL,S,68,0,68,0,0.0,22,0.0,0.0
MSGE,T,68,0,0,0,0.0,68,0.0,0.0
TSIAW,S,67,0,0,0,0.0,67,0.0,0.0
BMBL,S,66,0,66,0,0.0,15,0.0,0.0
AVNS,S,66,0,66,0,0.0,66,0.0,0.0
BSET,S,66,0,66,0,0.0,66,0.0,0.0
LCII,S,66,0,66,0,0.0,66,0.0,0.0
MLHR,S,65,0,0,0,0.0,65,0.0,0.0
BILI,S,65,0,65,0,0.0,30,0.0,0.0
JKF,B,65,0,65,0,0.0,65,0.0,0.0
ORN,B,65,0,65,0,0.0,63,0.0,0.0
MFH,S,65,0,65,0,0.0,25,0.0,0.0
PTF,S,65,0,0,0,0.0,65,0.0,0.0
AVO,B,65,10,55,0,0.0357142857142857,10,0.01,0.07
OMC,S,65,0,65,0,0.0,65,0.0,0.0
BCOW,S,65,0,65,0,0.0,65,0.0,0.0
NESR,T,65,0,65,0,0.0,65,0.0,0.0
COLM,S,65,65,0,0,0.00908455625436757,50,0.05,0.2
VTV,S,64,0,63,0,0.0,3,0.0,0.0
CHDN,S,64,44,20,0,0.0122256182272854,20,0.158636363636364,0.791136363636364
MTG,S,64,0,64,0,0.0,35,0.0,0.0
VEDL,S,63,0,63,0,0.0,63,0.0,0.0
CHIK,S,62,0,62,0,0.0,62,0.0,0.0
CEPU,S,62,0,62,0,0.0,62,0.0,0.0
HUDI,S,62,0,62,0,0.0,62,0.0,0.0
VAW,B,62,0,50,0,0.0,50,0.0,0.0
SNSE,E,62,0,62,0,0.0,62,0.0,0.0
HBIO,B,62,0,62,0,0.0,62,0.0,0.0
FXZ,B,62,0,62,0,0.0,52,0.0,0.0
XP,T,62,62,0,0,0.00268142894213303,62,0.02,0.09
CDK,S,61,0,61,0,0.0,61,0.0,0.0
TDS,S,61,0,61,0,0.0,61,0.0,0.0
KNTE,E,61,0,61,0,0.0,61,0.0,0.0
ESXB,B,61,0,61,0,0.0,61,0.0,0.0
IGLB,T,61,59,2,0,0.0193379219927893,59,0.001,0.04
FOX,S,61,0,61,0,0.0,51,0.0,0.0
EW,B,60,0,0,0,0.0,60,0.0,0.0
IVOO,B,60,60,0,0,0.161290322580645,6,0.00116666666666667,0.268666666666667
NEBC,S,60,0,0,0,0.0,60,0.0,0.0
EDF,S,60,0,60,0,0.0,60,0.0,0.0
FDMT,S,60,60,0,0,0.021953896816685,60,0.13,0.64
RAMP,B,60,0,60,0,0.0,60,0.0,0.0
EPAM,B,60,0,60,0,0.0,60,0.0,0.0
SEIC,S,60,60,0,0,0.00942803268384664,60,0.01,0.05
BH,T,60,0,60,0,0.0,20,0.0,0.0
SJR,S,59,0,59,0,0.0,56,0.0,0.0
XMMO,S,59,0,59,0,0.0,59,0.0,0.0
UVV,S,58,0,58,0,0.0,58,0.0,0.0
CRVL,B,58,0,58,0,0.0,58,0.0,0.0
NVMI,S,58,0,0,0,0.0,58,0.0,0.0
SFIX,S,58,0,53,0,0.0,15,0.0,0.0
ENS,S,57,0,57,0,0.0,31,0.0,0.0
QQEW,B,57,0,26,0,0.0,25,0.0,0.0
TENB,S,57,0,0,0,0.0,57,0.0,0.0
LPSN,S,57,0,57,0,0.0,5,0.0,0.0
RMD,S,56,55,1,0,0.00179199791476606,55,0.01,0.19
CERN,S,56,0,56,0,0.0,31,0.0,0.0
RDIV,B,56,50,6,0,1.0,25,0.001,0.03
NRACU,S,56,0,56,0,0.0,56,0.0,0.0
FPXE,T,56,0,56,0,0.0,50,0.0,0.0
ALNY,S,56,0,56,0,0.0,56,0.0,0.0
MTCH,S,55,0,55,0,0.0,55,0.0,0.0
FMNB,B,55,0,55,0,0.0,50,0.0,0.0
EWN,S,55,0,55,0,0.0,50,0.0,0.0
FSMD,B,55,0,0,0,0.0,55,0.0,0.0
GENC,B,55,0,55,0,0.0,55,0.0,0.0
AIRT,B,54,1,53,0,0.00170940170940171,1,0.12,0.99
DLR,S,54,0,54,0,0.0,54,0.0,0.0
XEC,S,54,0,54,0,0.0,45,0.0,0.0
FAZ,S,54,0,54,0,0.0,54,0.0,0.0
CCI,S,54,50,4,0,0.00176653476540418,50,0.01,0.12
HIG,S,54,0,54,0,0.0,40,0.0,0.0
LLNW,B,53,0,53,0,0.0,50,0.0,0.0
SYX,S,52,0,0,0,0.0,52,0.0,0.0
PLAB,S,52,0,52,0,0.0,21,0.0,0.0
CIT,S,52,0,0,0,0.0,52,0.0,0.0
ARES,B,52,0,52,0,0.0,51,0.0,0.0
BBVA,S,52,0,52,0,0.0,50,0.0,0.0
CRTX,S,52,0,52,0,0.0,11,0.0,0.0
TOT,T,52,0,52,0,0.0,32,0.0,0.0
KSPN,S,51,0,51,0,0.0,51,0.0,0.0
ECL,B,51,0,51,0,0.0,50,0.0,0.0
PTH,B,51,0,50,0,0.0,50,0.0,0.0
IBKR,B,50,0,50,0,0.0,50,0.0,0.0
PFLT,B,50,0,50,0,0.0,50,0.0,0.0
GBX,S,50,0,50,0,0.0,50,0.0,0.0
RVMD,S,50,50,0,0,0.00325711680020846,50,0.05,0.31
TEF,S,50,0,50,0,0.0,50,0.0,0.0
HWCC,S,50,0,50,0,0.0,50,0.0,0.0
AMX,S,50,0,50,0,0.0,50,0.0,0.0
TLMD,E,50,0,50,0,0.0,50,0.0,0.0
FSTX,S,50,0,50,0,0.0,50,0.0,0.0
FREQ,S,50,0,50,0,0.0,50,0.0,0.0
ASYS,S,50,0,50,0,0.0,50,0.0,0.0
REYN,S,50,0,50,0,0.0,50,0.0,0.0
AGAC=,B,50,0,50,0,0.0,50,0.0,0.0
MTW,S,50,0,50,0,0.0,50,0.0,0.0
BOWX,S,50,0,50,0,0.0,50,0.0,0.0
WSC,B,50,0,50,0,0.0,50,0.0,0.0
HAIN,B,50,0,50,0,0.0,50,0.0,0.0
ENZL,S,50,0,50,0,0.0,50,0.0,0.0
HP,S,50,50,0,0,0.0016434393899553,50,0.01,0.07
RYE,S,50,0,50,0,0.0,50,0.0,0.0
ALUS+,S,50,0,50,0,0.0,50,0.0,0.0
BECN,T,50,0,0,0,0.0,50,0.0,0.0
CEA,S,50,0,50,0,0.0,50,0.0,0.0
KAR,B,50,50,0,0,0.0015297069081564,50,0.001,0.01
TEAF,B,50,0,50,0,0.0,50,0.0,0.0
DTN,B,50,0,0,0,0.0,50,0.0,0.0
ACCO,S,50,0,50,0,0.0,50,0.0,0.0
KBWB,S,50,0,0,0,0.0,50,0.0,0.0
EWN,B,50,0,50,0,0.0,50,0.0,0.0
TXRH,T,50,0,0,0,0.0,50,0.0,0.0
BSGM,B,50,0,50,0,0.0,50,0.0,0.0
CAG,S,50,0,45,0,0.0,5,0.0,0.0
ATCO-E,B,50,0,50,0,0.0,50,0.0,0.0
IMTX,S,50,0,50,0,0.0,50,0.0,0.0
ETH,B,50,0,50,0,0.0,50,0.0,0.0
DLR-J,S,50,0,50,0,0.0,50,0.0,0.0
BRKL,S,50,0,50,0,0.0,50,0.0,0.0
IIAC,B,50,0,0,0,0.0,50,0.0,0.0
TPOR,S,50,0,50,0,0.0,50,0.0,0.0
DNOW,S,50,0,50,0,0.0,50,0.0,0.0
GRTS,B,50,50,0,0,0.00607754953202869,50,0.01,0.07
TRUP,S,50,0,0,0,0.0,50,0.0,0.0
ADMP,S,50,0,50,0,0.0,50,0.0,0.0
IVLU,S,50,0,50,0,0.0,50,0.0,0.0
PAVE,S,49,0,0,0,0.0,49,0.0,0.0
CADE,S,49,0,49,0,0.0,49,0.0,0.0
JNK,S,49,18,31,0,4.64281292559119e-05,18,0.001,0.01
SYX,B,49,0,49,0,0.0,49,0.0,0.0
OIH,B,49,0,0,0,0.0,25,0.0,0.0
SOHU,S,49,0,49,0,0.0,49,0.0,0.0
PVH,S,49,49,0,0,0.00286198236084341,48,0.04,0.191224489795918
CUE,T,48,0,48,0,0.0,48,0.0,0.0
PBT,S,48,0,48,0,0.0,48,0.0,0.0
PLD,S,48,0,48,0,0.0,48,0.0,0.0
EL,B,48,0,0,0,0.0,14,0.0,0.0
WM,S,48,10,38,0,0.000179885233221205,10,0.01,0.06
CYTK,S,48,0,48,0,0.0,48,0.0,0.0
DLB,S,48,0,48,0,0.0,48,0.0,0.0
REET,T,48,0,48,0,0.0,12,0.0,0.0
ARNC,B,48,0,48,0,0.0,38,0.0,0.0
COF-G,B,47,0,0,0,0.0,47,0.0,0.0
CBRL,S,47,0,0,0,0.0,47,0.0,0.0
GTLS,S,47,47,0,0,0.00553527264162054,47,0.15,1.03
SHYD,S,46,0,46,0,0.0,46,0.0,0.0
QCLN,B,46,0,37,0,0.0,2,0.0,0.0
SIVB,S,46,30,16,0,0.0048828125,30,0.72,2.14
ZTO,B,46,0,46,0,0.0,36,0.0,0.0
FRT-C,S,45,0,45,0,0.0,45,0.0,0.0
EVH,S,45,0,0,0,0.0,45,0.0,0.0
MLPX,S,45,0,45,0,0.0,45,0.0,0.0
HMCO,S,45,0,45,0,0.0,45,0.0,0.0
CTSH,S,45,0,45,0,0.0,34,0.0,0.0
LBTYA,S,45,0,45,0,0.0,45,0.0,0.0
BOOT,S,45,0,0,0,0.0,45,0.0,0.0
IIIV,B,45,45,0,0,0.0377200335289187,45,0.02,0.09
B,B,45,0,0,0,0.0,45,0.0,0.0
CSTL,B,45,35,10,0,0.00481099656357388,10,0.284,0.944857142857143
TANNZ,S,45,0,0,0,0.0,45,0.0,0.0
CHEF,T,44,0,0,0,0.0,44,0.0,0.0
OMC,B,44,0,44,0,0.0,44,0.0,0.0
IJH,S,44,0,44,0,0.0,43,0.0,0.0
KNOP,T,43,0,0,0,0.0,43,0.0,0.0
GWRE,S,43,0,43,0,0.0,43,0.0,0.0
MDJH,S,43,0,43,0,0.0,41,0.0,0.0
BMRN,S,42,0,42,0,0.0,42,0.0,0.0
BSN,S,42,0,42,0,0.0,25,0.0,0.0
FDP,T,42,0,42,0,0.0,42,0.0,0.0
BIPC,S,42,0,42,0,0.0,42,0.0,0.0
LESL,S,41,26,15,0,0.00100927759015566,26,0.01,0.08
EA,B,41,0,41,0,0.0,41,0.0,0.0
NTES,B,41,41,0,0,0.00146402428137833,41,0.03,0.13
NTLA,S,41,17,24,0,0.000378341085616362,17,0.03,0.25
TRMB,S,41,0,0,0,0.0,41,0.0,0.0
AZUL,S,41,0,41,0,0.0,41,0.0,0.0
RXI,B,40,0,0,0,0.0,40,0.0,0.0
MSM,T,40,0,0,0,0.0,40,0.0,0.0
ANY,B,40,0,40,0,0.0,40,0.0,0.0
APR,S,40,0,0,0,0.0,40,0.0,0.0
RNG,S,40,15,0,0,0.000597943075819182,15,0.03,0.41
DFJ,S,40,0,40,0,0.0,40,0.0,0.0
CMS,S,40,0,40,0,0.0,40,0.0,0.0
CVLT,S,40,0,40,0,0.0,40,0.0,0.0
COF-K,B,39,0,39,0,0.0,39,0.0,0.0
OLED,S,39,30,9,0,0.00240770465489567,30,0.15,0.65
GNL,S,39,0,39,0,0.0,39,0.0,0.0
HNGR,B,38,0,38,0,0.0,38,0.0,0.0
PTC,T,38,0,0,0,0.0,38,0.0,0.0
GOOGL,S,38,2,36,0,6.04850904252102e-05,2,0.01,1.98
VCR,B,38,21,10,0,0.0127659574468085,10,0.0323809523809524,0.201904761904762
KBWY,T,38,0,38,0,0.0,36,0.0,0.0
HMHC,S,38,0,0,0,0.0,38,0.0,0.0
CVGI,S,38,0,38,0,0.0,38,0.0,0.0
MITT,S,37,0,37,0,0.0,37,0.0,0.0
SCHF,S,36,0,36,0,0.0,36,0.0,0.0
FTCS,S,36,0,36,0,0.0,36,0.0,0.0
DOYU,B,36,0,36,0,0.0,20,0.0,0.0
IEFA,T,35,0,35,0,0.0,22,0.0,0.0
XSW,B,35,0,0,0,0.0,35,0.0,0.0
OAS,B,35,0,0,0,0.0,35,0.0,0.0
FAN,S,35,0,35,0,0.0,4,0.0,0.0
CSWC,B,35,5,30,0,0.00155086848635236,3,0.01,0.086
MMSI,T,35,0,35,0,0.0,35,0.0,0.0
CSWI,B,35,0,35,0,0.0,35,0.0,0.0
XLG,S,35,0,35,0,0.0,20,0.0,0.0
FOCS,S,34,0,34,0,0.0,34,0.0,0.0
PSCI,B,34,0,34,0,0.0,34,0.0,0.0
RPT-D,S,34,0,0,0,0.0,34,0.0,0.0
NSCO,B,34,0,34,0,0.0,34,0.0,0.0
IPAY,B,34,0,27,0,0.0,7,0.0,0.0
ITOT,S,34,0,34,0,0.0,33,0.0,0.0
AMT,S,34,0,34,0,0.0,34,0.0,0.0
BNS,S,34,0,34,0,0.0,30,0.0,0.0
ATHM,B,33,33,0,0,0.00183823529411765,33,0.22,0.74
SHW,B,33,0,31,0,0.0,14,0.0,0.0
FXP,T,33,0,33,0,0.0,32,0.0,0.0
XMMO,B,33,0,33,0,0.0,1,0.0,0.0
HWM,S,33,0,33,0,0.0,33,0.0,0.0
MAS,B,33,0,33,0,0.0,29,0.0,0.0
EDZ,S,33,0,33,0,0.0,25,0.0,0.0
BYND,S,32,32,0,0,0.000476964123354846,30,0.104375,0.40375
UYM,B,32,0,0,0,0.0,32,0.0,0.0
FSTA,B,32,4,28,0,0.00549450549450549,4,0.001,0.03
PBW,T,32,32,0,0,0.00135163674762408,25,0.02115625,0.343125
ETY,S,32,0,32,0,0.0,32,0.0,0.0
FIW,B,32,32,0,0,0.225352112676056,26,0.001,0.1
BKNG,S,32,0,0,0,0.0,32,0.0,0.0
MRC,B,32,0,32,0,0.0,32,0.0,0.0
XAR,S,31,0,31,0,0.0,31,0.0,0.0
TTEK,B,31,31,0,0,0.00806871421134826,31,0.01,0.38
CBSH,B,31,0,31,0,0.0,17,0.0,0.0
MAGS,S,31,0,31,0,0.0,31,0.0,0.0
SUB,S,31,0,31,0,0.0,31,0.0,0.0
HVT,S,31,0,31,0,0.0,31,0.0,0.0
CATY,S,31,0,31,0,0.0,3,0.0,0.0
CRL,S,30,0,0,0,0.0,25,0.0,0.0
WTT,S,30,0,30,0,0.0,30,0.0,0.0
ELAN,S,30,0,30,0,0.0,30,0.0,0.0
ATAC,S,30,0,30,0,0.0,30,0.0,0.0
GOEVW,S,30,0,30,0,0.0,30,0.0,0.0
QDF,B,30,0,0,0,0.0,24,0.0,0.0
MLM,T,30,0,0,0,0.0,30,0.0,0.0
XNTK,T,30,0,0,0,0.0,30,0.0,0.0
RELX,S,30,0,30,0,0.0,30,0.0,0.0
GHC,B,30,10,10,10,0.00701754385964912,10,0.95,8.53
FINX,B,30,0,30,0,0.0,30,0.0,0.0
INZY,S,30,0,30,0,0.0,30,0.0,0.0
ABMD,S,30,0,30,0,0.0,30,0.0,0.0
CBB,S,30,0,30,0,0.0,30,0.0,0.0
XENE,S,30,0,30,0,0.0,30,0.0,0.0
SAIL,S,30,0,30,0,0.0,23,0.0,0.0
AUDC,B,30,0,30,0,0.0,30,0.0,0.0
ZBRA,S,29,0,29,0,0.0,19,0.0,0.0
NTRS,T,29,0,29,0,0.0,29,0.0,0.0
FTNT,T,29,0,0,0,0.0,10,0.0,0.0
VIRT,B,29,0,29,0,0.0,29,0.0,0.0
DWMC,B,29,0,29,0,0.0,15,0.0,0.0
CCU,S,28,0,28,0,0.0,28,0.0,0.0
RJF,S,28,0,28,0,0.0,28,0.0,0.0
RWJ,B,28,28,0,0,0.0541586073500967,28,0.05,0.34
BLL,S,28,0,0,0,0.0,28,0.0,0.0
ITW,B,27,27,0,0,0.00105724802255462,27,0.04,0.21
KMDA,B,27,0,27,0,0.0,27,0.0,0.0
SPWH,S,27,0,27,0,0.0,27,0.0,0.0
MLM,B,27,27,0,0,0.00396650506831203,27,0.06,1.03
UPS,B,27,0,27,0,0.0,27,0.0,0.0
RBAC=,B,26,0,26,0,0.0,26,0.0,0.0
GLL,B,26,0,26,0,0.0,25,0.0,0.0
CAE,S,26,26,0,0,0.00449438202247191,26,0.001,0.02
PSMT,T,26,0,0,0,0.0,26,0.0,0.0
KARS,B,26,0,24,0,0.0,24,0.0,0.0
RZV,S,26,0,26,0,0.0,26,0.0,0.0
WEBL,S,26,0,26,0,0.0,5,0.0,0.0
ITRN,B,25,0,25,0,0.0,25,0.0,0.0
CORT,B,25,0,25,0,0.0,25,0.0,0.0
ETACU,B,25,0,25,0,0.0,25,0.0,0.0
HOPE,T,25,0,25,0,0.0,25,0.0,0.0
NXTG,S,25,0,25,0,0.0,25,0.0,0.0
CCCC,B,25,0,25,0,0.0,25,0.0,0.0
PNW,S,25,0,25,0,0.0,25,0.0,0.0
AEZS,S,25,0,25,0,0.0,25,0.0,0.0
FISV,B,25,0,25,0,0.0,25,0.0,0.0
JHB,S,25,0,25,0,0.0,25,0.0,0.0
EVER,B,25,0,25,0,0.0,25,0.0,0.0
ENTG,S,25,10,15,0,0.000348043992760685,10,0.02,0.18
NVST,S,25,0,25,0,0.0,25,0.0,0.0
PACE,S,25,0,25,0,0.0,25,0.0,0.0
CREE,S,25,25,0,0,0.000209080797183263,25,0.06,0.25
OXY+,S,25,0,0,0,0.0,25,0.0,0.0
TFSA,B,25,0,25,0,0.0,25,0.0,0.0
SCHA,S,25,0,25,0,0.0,20,0.0,0.0
MAIN,B,25,0,15,0,0.0,10,0.0,0.0
RWX,S,25,0,25,0,0.0,25,0.0,0.0
WIFI,S,25,25,0,0,0.000163605070448343,25,0.001,0.01
XSD,B,24,0,19,0,0.0,19,0.0,0.0
FIDU,B,24,0,0,0,0.0,24,0.0,0.0
FI,S,24,0,24,0,0.0,24,0.0,0.0
STOK,T,24,0,0,0,0.0,24,0.0,0.0
SPYX,B,24,0,24,0,0.0,9,0.0,0.0
KRYS,S,24,24,0,0,0.0110192837465565,24,0.11,0.92
PSJ,S,24,24,0,0,0.0872727272727273,24,0.041,0.35
MKC,S,24,0,24,0,0.0,24,0.0,0.0
SOYB,S,23,0,23,0,0.0,23,0.0,0.0
IGM,B,23,0,23,0,0.0,23,0.0,0.0
BKT,S,23,0,23,0,0.0,23,0.0,0.0
JKG,B,23,9,14,0,0.140625,7,0.001,0.338888888888889
DY,S,23,3,20,0,0.000242267624969717,2,0.01,0.553333333333333
FVD,T,23,0,23,0,0.0,23,0.0,0.0
QQQE,S,23,10,13,0,0.0175131348511384,10,0.001,0.09
GMF,S,23,0,23,0,0.0,20,0.0,0.0
OC,S,23,0,23,0,0.0,19,0.0,0.0
NWSA,S,23,0,10,0,0.0,13,0.0,0.0
BIL,B,22,0,22,0,0.0,12,0.0,0.0
UFO,B,22,0,20,0,0.0,6,0.0,0.0
LBTYK,B,22,0,22,0,0.0,22,0.0,0.0
FDUSZ,B,22,0,0,0,0.0,22,0.0,0.0
RXN,B,22,0,22,0,0.0,22,0.0,0.0
CTLT,B,22,0,22,0,0.0,22,0.0,0.0
MNA,S,22,0,22,0,0.0,22,0.0,0.0
PVL,S,22,0,22,0,0.0,12,0.0,0.0
WB,S,22,0,0,0,0.0,20,0.0,0.0
SPEM,T,22,0,22,0,0.0,22,0.0,0.0
DEF,B,22,0,0,0,0.0,22,0.0,0.0
EWU,S,22,0,22,0,0.0,22,0.0,0.0
BKI,S,22,0,22,0,0.0,22,0.0,0.0
DKS,B,21,0,21,0,0.0,20,0.0,0.0
WAB,T,21,0,0,0,0.0,21,0.0,0.0
VIE,S,21,0,21,0,0.0,21,0.0,0.0
ACN,B,21,1,20,0,2.71444082519001e-05,1,0.01,0.14
IMTM,B,21,0,21,0,0.0,21,0.0,0.0
CTSH,T,21,0,21,0,0.0,16,0.0,0.0
VCIT,S,20,0,20,0,0.0,20,0.0,0.0
PSJ,B,20,0,1,0,0.0,1,0.0,0.0
CENT,B,20,0,20,0,0.0,20,0.0,0.0
CMI,B,20,0,20,0,0.0,18,0.0,0.0
EZPW,S,20,0,20,0,0.0,20,0.0,0.0
FELE,B,20,0,20,0,0.0,20,0.0,0.0
DXPE,B,20,20,0,0,0.0094921689606075,15,0.0375,0.35
EWM,S,20,0,20,0,0.0,20,0.0,0.0
FIVE,S,20,0,20,0,0.0,10,0.0,0.0
PLAY,S,20,0,0,0,0.0,20,0.0,0.0
KNTE,B,20,0,20,0,0.0,20,0.0,0.0
DFP,S,20,0,20,0,0.0,20,0.0,0.0
VRA,S,20,0,20,0,0.0,20,0.0,0.0
MGTA,T,20,0,0,0,0.0,20,0.0,0.0
IJK,B,20,20,0,0,0.00454545454545455,20,0.001,0.04
HMN,B,20,0,20,0,0.0,20,0.0,0.0
SOI,B,20,20,0,0,0.0044974139869575,20,0.004,0.04
MAX,B,20,0,20,0,0.0,20,0.0,0.0
BLDR,S,20,0,20,0,0.0,20,0.0,0.0
QIWI,S,20,0,0,0,0.0,20,0.0,0.0
SYTA,B,20,0,20,0,0.0,20,0.0,0.0
WFH,S,20,20,0,0,0.004004004004004,20,0.01,0.13
SBAC,B,20,0,0,0,0.0,20,0.0,0.0
LBRT,S,20,0,20,0,0.0,20,0.0,0.0
SOGO,B,20,0,20,0,0.0,20,0.0,0.0
CBOE,S,20,0,20,0,0.0,18,0.0,0.0
ACN,T,20,0,0,0,0.0,20,0.0,0.0
EIX,B,20,0,20,0,0.0,20,0.0,0.0
IUSB,B,20,0,20,0,0.0,20,0.0,0.0
VVNT,S,20,0,20,0,0.0,10,0.0,0.0
SITM,S,20,0,20,0,0.0,20,0.0,0.0
SAFM,T,20,0,0,0,0.0,20,0.0,0.0
NTB,S,20,0,20,0,0.0,20,0.0,0.0
IUSV,T,19,0,19,0,0.0,10,0.0,0.0
SCHR,B,19,0,19,0,0.0,19,0.0,0.0
PHG,B,19,0,19,0,0.0,19,0.0,0.0
FIS,S,19,0,19,0,0.0,4,0.0,0.0
EMLC,S,19,0,19,0,0.0,18,0.0,0.0
FYX,B,19,0,19,0,0.0,19,0.0,0.0
NTRS,S,19,0,0,0,0.0,19,0.0,0.0
FCBC,B,19,19,0,0,0.0131124913733609,19,0.03,0.25
HST,S,19,0,19,0,0.0,19,0.0,0.0
IWY,S,19,0,19,0,0.0,19,0.0,0.0
ENIA,S,18,0,18,0,0.0,18,0.0,0.0
FLJP,B,18,0,17,0,0.0,1,0.0,0.0
VPL,S,18,0,18,0,0.0,18,0.0,0.0
FNV,S,18,0,0,0,0.0,18,0.0,0.0
IAC,B,18,0,18,0,0.0,18,0.0,0.0
MSTR,S,18,15,0,0,0.00133749442710655,15,0.02,4.47
CP,B,18,9,9,0,0.00303951367781155,9,0.02,0.25
DELL,S,17,0,17,0,0.0,12,0.0,0.0
ACHC,B,17,0,17,0,0.0,17,0.0,0.0
GRVY,S,17,0,17,0,0.0,17,0.0,0.0
MKL,B,17,0,17,0,0.0,17,0.0,0.0
GRMN,B,16,0,16,0,0.0,14,0.0,0.0
IGSB,S,16,0,16,0,0.0,15,0.0,0.0
ONEQ,S,16,0,0,0,0.0,10,0.0,0.0
WSO,B,16,0,16,0,0.0,16,0.0,0.0
NRG,S,16,16,0,0,0.000532924757685774,15,0.001,0.03
ELTK,S,16,0,16,0,0.0,11,0.0,0.0
SLP,S,16,0,16,0,0.0,16,0.0,0.0
PCRX,T,16,0,16,0,0.0,16,0.0,0.0
DECK,B,16,0,16,0,0.0,16,0.0,0.0
RCHG,S,16,0,16,0,0.0,16,0.0,0.0
PUK,S,16,0,16,0,0.0,16,0.0,0.0
BDSX,S,15,0,15,0,0.0,15,0.0,0.0
IBUY,B,15,0,15,0,0.0,4,0.0,0.0
RP,S,15,0,15,0,0.0,15,0.0,0.0
TUR,T,15,0,15,0,0.0,15,0.0,0.0
MTACU,S,15,0,15,0,0.0,15,0.0,0.0
SPGP,S,15,0,0,0,0.0,15,0.0,0.0
EPAM,S,15,0,15,0,0.0,15,0.0,0.0
BUD,S,15,0,15,0,0.0,15,0.0,0.0
CONE,S,15,15,0,0,0.000546189418490332,15,0.01,0.07
CHT,B,15,0,15,0,0.0,15,0.0,0.0
FATBP,S,15,0,15,0,0.0,15,0.0,0.0
LTC,S,15,0,15,0,0.0,15,0.0,0.0
RAMP,S,15,0,15,0,0.0,14,0.0,0.0
XRT,S,15,0,14,0,0.0,14,0.0,0.0
FLJP,S,15,0,15,0,0.0,15,0.0,0.0
QLYS,S,15,0,15,0,0.0,15,0.0,0.0
IXUS,T,14,0,14,0,0.0,14,0.0,0.0
CEM,S,14,0,14,0,0.0,14,0.0,0.0
BV,B,14,0,14,0,0.0,14,0.0,0.0
LIND,T,14,0,0,0,0.0,14,0.0,0.0
EFX,B,14,0,14,0,0.0,14,0.0,0.0
WGO,S,14,14,0,0,0.000985429717744774,14,0.01,0.18
MXI,B,14,0,14,0,0.0,14,0.0,0.0
BAH,S,14,0,0,0,0.0,14,0.0,0.0
QTWO,S,14,13,0,0,0.000590828523383175,13,0.06,0.28
VOOG,B,14,0,14,0,0.0,10,0.0,0.0
TDY,B,14,0,14,0,0.0,14,0.0,0.0
ISIG,S,14,0,14,0,0.0,14,0.0,0.0
ADSK,S,13,0,13,0,0.0,13,0.0,0.0
