symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDEC,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,E,0,0,0,0,0.0,0,0.0,0.0
KFYP,T,0,0,0,0,0.0,0,0.0,0.0
AUTL,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,S,0,0,0,0,0.0,0,0.0,0.0
EGPT,B,0,0,0,0,0.0,0,0.0,0.0
FLT,T,0,0,0,0,0.0,0,0.0,0.0
JOBS,B,0,0,0,0,0.0,0,0.0,0.0
WTS,S,0,0,0,0,0.0,0,0.0,0.0
COLD,S,0,0,0,0,0.0,0,0.0,0.0
IEP,E,0,0,0,0,0.0,0,0.0,0.0
FBCG,E,0,0,0,0,0.0,0,0.0,0.0
UOCT,T,0,0,0,0,0.0,0,0.0,0.0
AVA,B,0,0,0,0,0.0,0,0.0,0.0
PBND,E,0,0,0,0,0.0,0,0.0,0.0
GAINL,S,0,0,0,0,0.0,0,0.0,0.0
WOR,T,0,0,0,0,0.0,0,0.0,0.0
RNA,B,0,0,0,0,0.0,0,0.0,0.0
MGTA,S,0,0,0,0,0.0,0,0.0,0.0
WBK,S,0,0,0,0,0.0,0,0.0,0.0
HUSV,T,0,0,0,0,0.0,0,0.0,0.0
CFR,T,0,0,0,0,0.0,0,0.0,0.0
HI,T,0,0,0,0,0.0,0,0.0,0.0
SANA,E,0,0,0,0,0.0,0,0.0,0.0
TCMD,T,0,0,0,0,0.0,0,0.0,0.0
FST=,T,0,0,0,0,0.0,0,0.0,0.0
PINE,T,0,0,0,0,0.0,0,0.0,0.0
TWNKW,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,S,0,0,0,0,0.0,0,0.0,0.0
BKU,S,0,0,0,0,0.0,0,0.0,0.0
IDRV,E,0,0,0,0,0.0,0,0.0,0.0
GCMGW,B,0,0,0,0,0.0,0,0.0,0.0
MONCU,B,0,0,0,0,0.0,0,0.0,0.0
SFUN,B,0,0,0,0,0.0,0,0.0,0.0
JTA,E,0,0,0,0,0.0,0,0.0,0.0
LVHD,T,0,0,0,0,0.0,0,0.0,0.0
STIM,S,0,0,0,0,0.0,0,0.0,0.0
MPX,T,0,0,0,0,0.0,0,0.0,0.0
APG,S,0,0,0,0,0.0,0,0.0,0.0
ITMR,B,0,0,0,0,0.0,0,0.0,0.0
RLJ,S,0,0,0,0,0.0,0,0.0,0.0
SIF,E,0,0,0,0,0.0,0,0.0,0.0
IIF,T,0,0,0,0,0.0,0,0.0,0.0
CFG,E,0,0,0,0,0.0,0,0.0,0.0
KEQU,B,0,0,0,0,0.0,0,0.0,0.0
GCMG,S,0,0,0,0,0.0,0,0.0,0.0
TWO-A,T,0,0,0,0,0.0,0,0.0,0.0
PLOW,B,0,0,0,0,0.0,0,0.0,0.0
MOTNW,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,E,0,0,0,0,0.0,0,0.0,0.0
ESG,E,0,0,0,0,0.0,0,0.0,0.0
FARM,S,0,0,0,0,0.0,0,0.0,0.0
CLIX,E,0,0,0,0,0.0,0,0.0,0.0
DGICA,T,0,0,0,0,0.0,0,0.0,0.0
JSMD,T,0,0,0,0,0.0,0,0.0,0.0
BFC,S,0,0,0,0,0.0,0,0.0,0.0
FXY,B,0,0,0,0,0.0,0,0.0,0.0
SWBI,E,0,0,0,0,0.0,0,0.0,0.0
SBOW,B,0,0,0,0,0.0,0,0.0,0.0
SBH,E,0,0,0,0,0.0,0,0.0,0.0
EFR,B,0,0,0,0,0.0,0,0.0,0.0
KXI,S,0,0,0,0,0.0,0,0.0,0.0
RILYP,T,0,0,0,0,0.0,0,0.0,0.0
TAST,E,0,0,0,0,0.0,0,0.0,0.0
PIAI=,E,0,0,0,0,0.0,0,0.0,0.0
IFFT,B,0,0,0,0,0.0,0,0.0,0.0
DBOC,B,0,0,0,0,0.0,0,0.0,0.0
EDTXU,T,0,0,0,0,0.0,0,0.0,0.0
OPBK,T,0,0,0,0,0.0,0,0.0,0.0
HMOP,T,0,0,0,0,0.0,0,0.0,0.0
NKTX,T,0,0,0,0,0.0,0,0.0,0.0
LAUR,S,0,0,0,0,0.0,0,0.0,0.0
AXS-E,T,0,0,0,0,0.0,0,0.0,0.0
FLN,T,0,0,0,0,0.0,0,0.0,0.0
KRBN,S,0,0,0,0,0.0,0,0.0,0.0
HIGA,S,0,0,0,0,0.0,0,0.0,0.0
BC-C,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
CNCR,T,0,0,0,0,0.0,0,0.0,0.0
PHR,T,0,0,0,0,0.0,0,0.0,0.0
ADMS,E,0,0,0,0,0.0,0,0.0,0.0
GXGXW,E,0,0,0,0,0.0,0,0.0,0.0
USWSW,E,0,0,0,0,0.0,0,0.0,0.0
MTDR,E,0,0,0,0,0.0,0,0.0,0.0
PRS,B,0,0,0,0,0.0,0,0.0,0.0
EWM,B,0,0,0,0,0.0,0,0.0,0.0
CFA,T,0,0,0,0,0.0,0,0.0,0.0
EVX,B,0,0,0,0,0.0,0,0.0,0.0
THFF,E,0,0,0,0,0.0,0,0.0,0.0
MDJH,E,0,0,0,0,0.0,0,0.0,0.0
EUSC,T,0,0,0,0,0.0,0,0.0,0.0
RLAY,E,0,0,0,0,0.0,0,0.0,0.0
GSIE,E,0,0,0,0,0.0,0,0.0,0.0
MDYV,B,0,0,0,0,0.0,0,0.0,0.0
XTNT,S,0,0,0,0,0.0,0,0.0,0.0
AMST,E,0,0,0,0,0.0,0,0.0,0.0
ASB-F,S,0,0,0,0,0.0,0,0.0,0.0
PST,E,0,0,0,0,0.0,0,0.0,0.0
FTXD,B,0,0,0,0,0.0,0,0.0,0.0
MKSI,T,0,0,0,0,0.0,0,0.0,0.0
JKK,B,0,0,0,0,0.0,0,0.0,0.0
SNV,S,0,0,0,0,0.0,0,0.0,0.0
CFB,T,0,0,0,0,0.0,0,0.0,0.0
FFEB,E,0,0,0,0,0.0,0,0.0,0.0
APOPW,B,0,0,0,0,0.0,0,0.0,0.0
GSG,E,0,0,0,0,0.0,0,0.0,0.0
AGLE,S,0,0,0,0,0.0,0,0.0,0.0
CYB,E,0,0,0,0,0.0,0,0.0,0.0
NEE-Q,T,0,0,0,0,0.0,0,0.0,0.0
AZPN,T,0,0,0,0,0.0,0,0.0,0.0
SNFCA,B,0,0,0,0,0.0,0,0.0,0.0
IBHC,T,0,0,0,0,0.0,0,0.0,0.0
NVMI,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,S,0,0,0,0,0.0,0,0.0,0.0
TPGY+,S,0,0,0,0,0.0,0,0.0,0.0
KZIA,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,S,0,0,0,0,0.0,0,0.0,0.0
CHNA,T,0,0,0,0,0.0,0,0.0,0.0
ENV,S,0,0,0,0,0.0,0,0.0,0.0
SDEI,S,0,0,0,0,0.0,0,0.0,0.0
FLHK,T,0,0,0,0,0.0,0,0.0,0.0
BBP,S,0,0,0,0,0.0,0,0.0,0.0
BNKD,T,0,0,0,0,0.0,0,0.0,0.0
SMSI,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,E,0,0,0,0,0.0,0,0.0,0.0
EMBH,S,0,0,0,0,0.0,0,0.0,0.0
GMED,S,0,0,0,0,0.0,0,0.0,0.0
IART,S,0,0,0,0,0.0,0,0.0,0.0
BVXV,E,0,0,0,0,0.0,0,0.0,0.0
MUH,S,0,0,0,0,0.0,0,0.0,0.0
STT-G,S,0,0,0,0,0.0,0,0.0,0.0
GT,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,E,0,0,0,0,0.0,0,0.0,0.0
PSA-J,T,0,0,0,0,0.0,0,0.0,0.0
RADI,T,0,0,0,0,0.0,0,0.0,0.0
EMCF,S,0,0,0,0,0.0,0,0.0,0.0
HYLS,S,0,0,0,0,0.0,0,0.0,0.0
PHGE+,S,0,0,0,0,0.0,0,0.0,0.0
ESEA,B,0,0,0,0,0.0,0,0.0,0.0
SHAG,B,0,0,0,0,0.0,0,0.0,0.0
BTRSW,E,0,0,0,0,0.0,0,0.0,0.0
HIGA,E,0,0,0,0,0.0,0,0.0,0.0
BC-C,E,0,0,0,0,0.0,0,0.0,0.0
KRBN,E,0,0,0,0,0.0,0,0.0,0.0
CRD.A,B,0,0,0,0,0.0,0,0.0,0.0
BCYPU,T,0,0,0,0,0.0,0,0.0,0.0
HNW,T,0,0,0,0,0.0,0,0.0,0.0
LAUR,E,0,0,0,0,0.0,0,0.0,0.0
VNO-N,T,0,0,0,0,0.0,0,0.0,0.0
EMTL,T,0,0,0,0,0.0,0,0.0,0.0
RWVG,T,0,0,0,0,0.0,0,0.0,0.0
PIAI=,S,0,0,0,0,0.0,0,0.0,0.0
ESGD,B,0,0,0,0,0.0,0,0.0,0.0
FIDU,B,0,0,0,0,0.0,0,0.0,0.0
DFP,T,0,0,0,0,0.0,0,0.0,0.0
NUMG,T,0,0,0,0,0.0,0,0.0,0.0
BCML,B,0,0,0,0,0.0,0,0.0,0.0
KXI,E,0,0,0,0,0.0,0,0.0,0.0
GIGGU,B,0,0,0,0,0.0,0,0.0,0.0
VFMF,B,0,0,0,0,0.0,0,0.0,0.0
XMHQ,B,0,0,0,0,0.0,0,0.0,0.0
SENT,T,0,0,0,0,0.0,0,0.0,0.0
CLIX,S,0,0,0,0,0.0,0,0.0,0.0
ESG,S,0,0,0,0,0.0,0,0.0,0.0
FARM,E,0,0,0,0,0.0,0,0.0,0.0
SRE-B,B,0,0,0,0,0.0,0,0.0,0.0
BFC,E,0,0,0,0,0.0,0,0.0,0.0
ETON,B,0,0,0,0,0.0,0,0.0,0.0
STCN,E,0,0,0,0,0.0,0,0.0,0.0
AZRX,E,0,0,0,0,0.0,0,0.0,0.0
GCMG,E,0,0,0,0,0.0,0,0.0,0.0
OII,B,0,0,0,0,0.0,0,0.0,0.0
TCTL,B,0,0,0,0,0.0,0,0.0,0.0
ANNX,S,0,0,0,0,0.0,0,0.0,0.0
DRTT,E,0,0,0,0,0.0,0,0.0,0.0
LYB,B,0,0,0,0,0.0,0,0.0,0.0
GFED,T,0,0,0,0,0.0,0,0.0,0.0
APG,E,0,0,0,0,0.0,0,0.0,0.0
RLJ,E,0,0,0,0,0.0,0,0.0,0.0
GHVI,E,0,0,0,0,0.0,0,0.0,0.0
FMAY,T,0,0,0,0,0.0,0,0.0,0.0
SIF,S,0,0,0,0,0.0,0,0.0,0.0
HOVNP,B,0,0,0,0,0.0,0,0.0,0.0
STIM,E,0,0,0,0,0.0,0,0.0,0.0
IHC,T,0,0,0,0,0.0,0,0.0,0.0
JTA,S,0,0,0,0,0.0,0,0.0,0.0
EMCF,E,0,0,0,0,0.0,0,0.0,0.0
HYLS,E,0,0,0,0,0.0,0,0.0,0.0
PHGE+,E,0,0,0,0,0.0,0,0.0,0.0
HBI,E,0,0,0,0,0.0,0,0.0,0.0
HIFS,S,0,0,0,0,0.0,0,0.0,0.0
REVS,T,0,0,0,0,0.0,0,0.0,0.0
STT-G,E,0,0,0,0,0.0,0,0.0,0.0
SMLF,S,0,0,0,0,0.0,0,0.0,0.0
GCV,B,0,0,0,0,0.0,0,0.0,0.0
EMBH,E,0,0,0,0,0.0,0,0.0,0.0
GMED,E,0,0,0,0,0.0,0,0.0,0.0
IART,E,0,0,0,0,0.0,0,0.0,0.0
ENTG,S,0,0,0,0,0.0,0,0.0,0.0
EQL,B,0,0,0,0,0.0,0,0.0,0.0
MUH,E,0,0,0,0,0.0,0,0.0,0.0
SMIN,T,0,0,0,0,0.0,0,0.0,0.0
BBP,E,0,0,0,0,0.0,0,0.0,0.0
SDEI,E,0,0,0,0,0.0,0,0.0,0.0
ENV,E,0,0,0,0,0.0,0,0.0,0.0
ARBGU,E,0,0,0,0,0.0,0,0.0,0.0
DHC,E,0,0,0,0,0.0,0,0.0,0.0
MTCN,T,0,0,0,0,0.0,0,0.0,0.0
SSBI,E,0,0,0,0,0.0,0,0.0,0.0
WWR,T,0,0,0,0,0.0,0,0.0,0.0
GSG,S,0,0,0,0,0.0,0,0.0,0.0
CYB,S,0,0,0,0,0.0,0,0.0,0.0
AGLE,E,0,0,0,0,0.0,0,0.0,0.0
FFEB,S,0,0,0,0,0.0,0,0.0,0.0
SNV,E,0,0,0,0,0.0,0,0.0,0.0
MXDU,T,0,0,0,0,0.0,0,0.0,0.0
BWX,T,0,0,0,0,0.0,0,0.0,0.0
OUT,T,0,0,0,0,0.0,0,0.0,0.0
AMST,S,0,0,0,0,0.0,0,0.0,0.0
ASB-F,E,0,0,0,0,0.0,0,0.0,0.0
PST,S,0,0,0,0,0.0,0,0.0,0.0
GSIE,S,0,0,0,0,0.0,0,0.0,0.0
XTNT,E,0,0,0,0,0.0,0,0.0,0.0
SHM,B,0,0,0,0,0.0,0,0.0,0.0
MDJH,S,0,0,0,0,0.0,0,0.0,0.0
GDXJ,E,0,0,0,0,0.0,0,0.0,0.0
RLAY,S,0,0,0,0,0.0,0,0.0,0.0
PIRS,E,0,0,0,0,0.0,0,0.0,0.0
HTBI,T,0,0,0,0,0.0,0,0.0,0.0
THFF,S,0,0,0,0,0.0,0,0.0,0.0
FNY,B,0,0,0,0,0.0,0,0.0,0.0
ORLY,T,0,0,0,0,0.0,0,0.0,0.0
GNPK+,T,0,0,0,0,0.0,0,0.0,0.0
GXGXW,S,0,0,0,0,0.0,0,0.0,0.0
USWSW,S,0,0,0,0,0.0,0,0.0,0.0
SNOA,T,0,0,0,0,0.0,0,0.0,0.0
SYV,B,0,0,0,0,0.0,0,0.0,0.0
ADMS,S,0,0,0,0,0.0,0,0.0,0.0
ARDS,E,0,0,0,0,0.0,0,0.0,0.0
PFL,B,0,0,0,0,0.0,0,0.0,0.0
HLAHU,E,0,0,0,0,0.0,0,0.0,0.0
JHX,T,0,0,0,0,0.0,0,0.0,0.0
CVLY,E,0,0,0,0,0.0,0,0.0,0.0
OAK-A,S,0,0,0,0,0.0,0,0.0,0.0
AMUB,S,0,0,0,0,0.0,0,0.0,0.0
CHIC,T,0,0,0,0,0.0,0,0.0,0.0
CCON,E,0,0,0,0,0.0,0,0.0,0.0
DBVT,T,0,0,0,0,0.0,0,0.0,0.0
BNDW,B,0,0,0,0,0.0,0,0.0,0.0
MUS,S,0,0,0,0,0.0,0,0.0,0.0
BANC,E,0,0,0,0,0.0,0,0.0,0.0
PFXF,T,0,0,0,0,0.0,0,0.0,0.0
IAC,T,0,0,0,0,0.0,0,0.0,0.0
PFI,S,0,0,0,0,0.0,0,0.0,0.0
CHMA,E,0,0,0,0,0.0,0,0.0,0.0
CHN,T,0,0,0,0,0.0,0,0.0,0.0
WIFI,B,0,0,0,0,0.0,0,0.0,0.0
PDN,E,0,0,0,0,0.0,0,0.0,0.0
OFSSI,T,0,0,0,0,0.0,0,0.0,0.0
ROCHU,S,0,0,0,0,0.0,0,0.0,0.0
CVGW,S,0,0,0,0,0.0,0,0.0,0.0
IIAC,B,0,0,0,0,0.0,0,0.0,0.0
WPP,E,0,0,0,0,0.0,0,0.0,0.0
RRBI,E,0,0,0,0,0.0,0,0.0,0.0
BFOR,S,0,0,0,0,0.0,0,0.0,0.0
GBGR,S,0,0,0,0,0.0,0,0.0,0.0
FLLA,B,0,0,0,0,0.0,0,0.0,0.0
SGAMU,S,0,0,0,0,0.0,0,0.0,0.0
ATCO-I,T,0,0,0,0,0.0,0,0.0,0.0
FCACU,B,0,0,0,0,0.0,0,0.0,0.0
DINT,T,0,0,0,0,0.0,0,0.0,0.0
LOVE,E,0,0,0,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
TBLTW,E,0,0,0,0,0.0,0,0.0,0.0
HT-E,T,0,0,0,0,0.0,0,0.0,0.0
LATN,S,0,0,0,0,0.0,0,0.0,0.0
BURL,T,0,0,0,0,0.0,0,0.0,0.0
NDMO,S,0,0,0,0,0.0,0,0.0,0.0
BSN+,T,0,0,0,0,0.0,0,0.0,0.0
HQH,B,0,0,0,0,0.0,0,0.0,0.0
NMY,S,0,0,0,0,0.0,0,0.0,0.0
MFT,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
POCT,B,0,0,0,0,0.0,0,0.0,0.0
PIPP+,E,0,0,0,0,0.0,0,0.0,0.0
FHN-E,T,0,0,0,0,0.0,0,0.0,0.0
UVSP,E,0,0,0,0,0.0,0,0.0,0.0
BKU,E,0,0,0,0,0.0,0,0.0,0.0
FLBL,E,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
MGTX,B,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
IGT,E,0,0,0,0,0.0,0,0.0,0.0
SIGIP,B,0,0,0,0,0.0,0,0.0,0.0
SANA,S,0,0,0,0,0.0,0,0.0,0.0
GDL,T,0,0,0,0,0.0,0,0.0,0.0
FLYT,B,0,0,0,0,0.0,0,0.0,0.0
SCSC,T,0,0,0,0,0.0,0,0.0,0.0
SUNS,B,0,0,0,0,0.0,0,0.0,0.0
MGMT,B,0,0,0,0,0.0,0,0.0,0.0
WBK,E,0,0,0,0,0.0,0,0.0,0.0
MGTA,E,0,0,0,0,0.0,0,0.0,0.0
BBCA,E,0,0,0,0,0.0,0,0.0,0.0
BSV,B,0,0,0,0,0.0,0,0.0,0.0
NHIC,T,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
PULM,T,0,0,0,0,0.0,0,0.0,0.0
GAINL,E,0,0,0,0,0.0,0,0.0,0.0
WTS,E,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
COLD,E,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
STLV,T,0,0,0,0,0.0,0,0.0,0.0
BKMC,E,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
HLG,T,0,0,0,0,0.0,0,0.0,0.0
FLSP,T,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
ASET,T,0,0,0,0,0.0,0,0.0,0.0
ONCS,E,0,0,0,0,0.0,0,0.0,0.0
SPFR,S,0,0,0,0,0.0,0,0.0,0.0
HUYA,E,0,0,0,0,0.0,0,0.0,0.0
RNMC,S,0,0,0,0,0.0,0,0.0,0.0
MTSL,E,0,0,0,0,0.0,0,0.0,0.0
DIVB,T,0,0,0,0,0.0,0,0.0,0.0
IFN,E,0,0,0,0,0.0,0,0.0,0.0
FXL,S,0,0,0,0,0.0,0,0.0,0.0
APSG=,E,0,0,0,0,0.0,0,0.0,0.0
CBMG,S,0,0,0,0,0.0,0,0.0,0.0
PMVP,S,0,0,0,0,0.0,0,0.0,0.0
FNGS,T,0,0,0,0,0.0,0,0.0,0.0
PBTS,T,0,0,0,0,0.0,0,0.0,0.0
PATK,T,0,0,0,0,0.0,0,0.0,0.0
CMBS,E,0,0,0,0,0.0,0,0.0,0.0
MHH,B,0,0,0,0,0.0,0,0.0,0.0
VBF,T,0,0,0,0,0.0,0,0.0,0.0
WRB-E,E,0,0,0,0,0.0,0,0.0,0.0
ETP-C,S,0,0,0,0,0.0,0,0.0,0.0
SLCT,S,0,0,0,0,0.0,0,0.0,0.0
MCBC,E,0,0,0,0,0.0,0,0.0,0.0
IMTX,E,0,0,0,0,0.0,0,0.0,0.0
PCPC,B,0,0,0,0,0.0,0,0.0,0.0
C-S,S,0,0,0,0,0.0,0,0.0,0.0
GWB,B,0,0,0,0,0.0,0,0.0,0.0
SRSAW,S,0,0,0,0,0.0,0,0.0,0.0
ALLT,S,0,0,0,0,0.0,0,0.0,0.0
RLJ-A,S,0,0,0,0,0.0,0,0.0,0.0
HSKA,E,0,0,0,0,0.0,0,0.0,0.0
RPRX,T,0,0,0,0,0.0,0,0.0,0.0
TWO-C,B,0,0,0,0,0.0,0,0.0,0.0
AZBO,S,0,0,0,0,0.0,0,0.0,0.0
EXK,E,0,0,0,0,0.0,0,0.0,0.0
CLIM=,T,0,0,0,0,0.0,0,0.0,0.0
CTXRW,E,0,0,0,0,0.0,0,0.0,0.0
NJAN,T,0,0,0,0,0.0,0,0.0,0.0
GNPK=,E,0,0,0,0,0.0,0,0.0,0.0
AGMH,B,0,0,0,0,0.0,0,0.0,0.0
LOMA,E,0,0,0,0,0.0,0,0.0,0.0
PAYAW,E,0,0,0,0,0.0,0,0.0,0.0
IBMM,E,0,0,0,0,0.0,0,0.0,0.0
SQLV,B,0,0,0,0,0.0,0,0.0,0.0
ASHS,E,0,0,0,0,0.0,0,0.0,0.0
INMB,E,0,0,0,0,0.0,0,0.0,0.0
DIVO,S,0,0,0,0,0.0,0,0.0,0.0
MOG.A,T,0,0,0,0,0.0,0,0.0,0.0
MIE,S,0,0,0,0,0.0,0,0.0,0.0
TSQ,T,0,0,0,0,0.0,0,0.0,0.0
ATIF,E,0,0,0,0,0.0,0,0.0,0.0
HTY,T,0,0,0,0,0.0,0,0.0,0.0
GGT-G,T,0,0,0,0,0.0,0,0.0,0.0
MTRN,S,0,0,0,0,0.0,0,0.0,0.0
BH,E,0,0,0,0,0.0,0,0.0,0.0
CIH,E,0,0,0,0,0.0,0,0.0,0.0
WTRE,B,0,0,0,0,0.0,0,0.0,0.0
CTO,B,0,0,0,0,0.0,0,0.0,0.0
OCIO,S,0,0,0,0,0.0,0,0.0,0.0
GGN,S,0,0,0,0,0.0,0,0.0,0.0
NUHY,S,0,0,0,0,0.0,0,0.0,0.0
SPYG,E,0,0,0,0,0.0,0,0.0,0.0
ATLC,T,0,0,0,0,0.0,0,0.0,0.0
BKE,B,0,0,0,0,0.0,0,0.0,0.0
FLXN,S,0,0,0,0,0.0,0,0.0,0.0
EXPCU,E,0,0,0,0,0.0,0,0.0,0.0
HT-C,E,0,0,0,0,0.0,0,0.0,0.0
CLNY-G,T,0,0,0,0,0.0,0,0.0,0.0
RCP,B,0,0,0,0,0.0,0,0.0,0.0
CPTAG,B,0,0,0,0,0.0,0,0.0,0.0
EAOA,E,0,0,0,0,0.0,0,0.0,0.0
ETO,S,0,0,0,0,0.0,0,0.0,0.0
SIXH,B,0,0,0,0,0.0,0,0.0,0.0
LATNU,B,0,0,0,0,0.0,0,0.0,0.0
SFYF,S,0,0,0,0,0.0,0,0.0,0.0
HYDB,E,0,0,0,0,0.0,0,0.0,0.0
EWK,S,0,0,0,0,0.0,0,0.0,0.0
CNO-A,E,0,0,0,0,0.0,0,0.0,0.0
CRAI,B,0,0,0,0,0.0,0,0.0,0.0
CHCT,T,0,0,0,0,0.0,0,0.0,0.0
ATXI,B,0,0,0,0,0.0,0,0.0,0.0
AEGN,B,0,0,0,0,0.0,0,0.0,0.0
PROS,B,0,0,0,0,0.0,0,0.0,0.0
RGT,E,0,0,0,0,0.0,0,0.0,0.0
VLT,B,0,0,0,0,0.0,0,0.0,0.0
CRUS,E,0,0,0,0,0.0,0,0.0,0.0
IMTXW,E,0,0,0,0,0.0,0,0.0,0.0
EBF,S,0,0,0,0,0.0,0,0.0,0.0
GRFS,T,0,0,0,0,0.0,0,0.0,0.0
MAV,S,0,0,0,0,0.0,0,0.0,0.0
AFTY,E,0,0,0,0,0.0,0,0.0,0.0
FJUN,B,0,0,0,0,0.0,0,0.0,0.0
KYN,S,0,0,0,0,0.0,0,0.0,0.0
BWB,T,0,0,0,0,0.0,0,0.0,0.0
BLUW,B,0,0,0,0,0.0,0,0.0,0.0
ALTA,T,0,0,0,0,0.0,0,0.0,0.0
JHML,T,0,0,0,0,0.0,0,0.0,0.0
CBB,S,0,0,0,0,0.0,0,0.0,0.0
CPSI,E,0,0,0,0,0.0,0,0.0,0.0
GL,E,0,0,0,0,0.0,0,0.0,0.0
DOV,B,0,0,0,0,0.0,0,0.0,0.0
THBRU,S,0,0,0,0,0.0,0,0.0,0.0
FILL,T,0,0,0,0,0.0,0,0.0,0.0
NL,S,0,0,0,0,0.0,0,0.0,0.0
ERUS,E,0,0,0,0,0.0,0,0.0,0.0
PTIN,B,0,0,0,0,0.0,0,0.0,0.0
VFMO,S,0,0,0,0,0.0,0,0.0,0.0
PSCX,T,0,0,0,0,0.0,0,0.0,0.0
GH,S,0,0,0,0,0.0,0,0.0,0.0
HDG,B,0,0,0,0,0.0,0,0.0,0.0
TBKCP,B,0,0,0,0,0.0,0,0.0,0.0
IBMK,B,0,0,0,0,0.0,0,0.0,0.0
PAMC,T,0,0,0,0,0.0,0,0.0,0.0
BSX,E,0,0,0,0,0.0,0,0.0,0.0
LIVE,S,0,0,0,0,0.0,0,0.0,0.0
MGF,B,0,0,0,0,0.0,0,0.0,0.0
AMTB,S,0,0,0,0,0.0,0,0.0,0.0
BKLC,S,0,0,0,0,0.0,0,0.0,0.0
CAS,T,0,0,0,0,0.0,0,0.0,0.0
SYK,S,0,0,0,0,0.0,0,0.0,0.0
USMV,E,0,0,0,0,0.0,0,0.0,0.0
XJH,E,0,0,0,0,0.0,0,0.0,0.0
COE,T,0,0,0,0,0.0,0,0.0,0.0
FLV,T,0,0,0,0,0.0,0,0.0,0.0
AHT-I,S,0,0,0,0,0.0,0,0.0,0.0
SECT,B,0,0,0,0,0.0,0,0.0,0.0
PIAI,E,0,0,0,0,0.0,0,0.0,0.0
HYXF,B,0,0,0,0,0.0,0,0.0,0.0
EQNR,E,0,0,0,0,0.0,0,0.0,0.0
PXQ,T,0,0,0,0,0.0,0,0.0,0.0
WANT,S,0,0,0,0,0.0,0,0.0,0.0
VMACW,S,0,0,0,0,0.0,0,0.0,0.0
QRVO,S,0,0,0,0,0.0,0,0.0,0.0
JKI,T,0,0,0,0,0.0,0,0.0,0.0
REC,B,0,0,0,0,0.0,0,0.0,0.0
SAP,E,0,0,0,0,0.0,0,0.0,0.0
VGIT,S,0,0,0,0,0.0,0,0.0,0.0
JIH,E,0,0,0,0,0.0,0,0.0,0.0
PFBC,B,0,0,0,0,0.0,0,0.0,0.0
TPLC,E,0,0,0,0,0.0,0,0.0,0.0
FULTP,T,0,0,0,0,0.0,0,0.0,0.0
UGE,T,0,0,0,0,0.0,0,0.0,0.0
ACEVU,S,0,0,0,0,0.0,0,0.0,0.0
FTLB,T,0,0,0,0,0.0,0,0.0,0.0
HSTM,S,0,0,0,0,0.0,0,0.0,0.0
AKRO,S,0,0,0,0,0.0,0,0.0,0.0
UMDD,E,0,0,0,0,0.0,0,0.0,0.0
HIGA=,S,0,0,0,0,0.0,0,0.0,0.0
IBUY,S,0,0,0,0,0.0,0,0.0,0.0
DXJS,E,0,0,0,0,0.0,0,0.0,0.0
MFDX,T,0,0,0,0,0.0,0,0.0,0.0
ICUI,S,0,0,0,0,0.0,0,0.0,0.0
XAR,T,0,0,0,0,0.0,0,0.0,0.0
PBYI,S,0,0,0,0,0.0,0,0.0,0.0
BAK,S,0,0,0,0,0.0,0,0.0,0.0
MMU,E,0,0,0,0,0.0,0,0.0,0.0
CHMI-B,E,0,0,0,0,0.0,0,0.0,0.0
RFEU,S,0,0,0,0,0.0,0,0.0,0.0
GLTO,E,0,0,0,0,0.0,0,0.0,0.0
PFG,B,0,0,0,0,0.0,0,0.0,0.0
RFDA,S,0,0,0,0,0.0,0,0.0,0.0
MATX,E,0,0,0,0,0.0,0,0.0,0.0
VRNS,S,0,0,0,0,0.0,0,0.0,0.0
FAST,S,0,0,0,0,0.0,0,0.0,0.0
SQEW,B,0,0,0,0,0.0,0,0.0,0.0
