symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EOD,T,2800,0,2200,0,0.0,2000,0.0,0.0
LDP,S,2800,200,2400,0,0.152671755725191,1000,0.01,0.15
LDOS,T,2800,0,1700,0,0.0,600,0.0,0.0
SYNC,S,2800,0,2800,0,0.0,2800,0.0,0.0
ETO,T,2800,0,1800,0,0.0,1000,0.0,0.0
EPZM,T,2800,0,1800,0,0.0,1700,0.0,0.0
SIGIP,B,2800,0,1600,0,0.0,1600,0.0,0.0
HYDB,T,2800,0,100,0,0.0,1500,0.0,0.0
ACKIU,T,2800,0,2800,0,0.0,900,0.0,0.0
PHK,S,2800,0,2800,0,0.0,2800,0.0,0.0
PFFL,T,2800,0,2800,0,0.0,600,0.0,0.0
HIPS,B,2800,0,1800,0,0.0,800,0.0,0.0
CMT,B,2800,0,1200,0,0.0,1200,0.0,0.0
MNR-C,B,2800,0,2800,0,0.0,1300,0.0,0.0
FDIV,T,2800,0,2800,0,0.0,800,0.0,0.0
FSR+,B,2800,0,1800,0,0.0,900,0.0,0.0
RAACU,T,2800,0,2500,0,0.0,2500,0.0,0.0
TMV,T,2800,0,2500,0,0.0,900,0.0,0.0
YELP,S,2799,100,2631,68,0.000915382080480392,521,0.01,0.05
BBEU,S,2799,0,2799,0,0.0,1942,0.0,0.0
WINT,B,2798,0,1498,0,0.0,1598,0.0,0.0
ORGO,S,2797,0,2797,0,0.0,459,0.0,0.0
EQD,T,2795,0,1895,0,0.0,1895,0.0,0.0
FTHY,B,2792,100,2492,200,0.0494315373208107,1000,0.02,0.08
XMMO,T,2791,0,2791,0,0.0,1042,0.0,0.0
GRPN,B,2790,0,2049,0,0.0,977,0.0,0.0
EMR,S,2788,0,2177,0,0.0,662,0.0,0.0
KJAN,B,2786,850,1100,636,0.168838097306056,1586,0.045,0.39
DCP,B,2786,0,2080,0,0.0,620,0.0,0.0
VIHAU,B,2785,0,2585,0,0.0,385,0.0,0.0
MATX,T,2785,100,1385,0,0.0151561079114883,815,0.01,0.1
VLO,S,2785,100,2025,100,0.00382160736805901,634,0.01,0.04
EFSC,T,2784,0,2784,0,0.0,1546,0.0,0.0
OVV,S,2783,0,2183,0,0.0,1086,0.0,0.0
QUAL,B,2783,0,2558,0,0.0,1124,0.0,0.0
BLNKW,E,2783,0,1783,0,0.0,373,0.0,0.0
PSA-D,B,2781,0,2781,0,0.0,656,0.0,0.0
ELP,T,2776,0,2776,0,0.0,666,0.0,0.0
FUN,B,2772,20,1765,0,0.00242836328314716,1007,0.01,0.17
JBL,B,2771,400,2170,0,0.0170575692963753,911,0.001,0.02
INSP,T,2769,0,2552,0,0.0,2078,0.0,0.0
CLNY-I,T,2769,0,2600,0,0.0,969,0.0,0.0
CDW,T,2768,0,1450,0,0.0,1013,0.0,0.0
NAD,S,2766,0,2766,0,0.0,2252,0.0,0.0
TWND+,S,2765,0,2000,0,0.0,600,0.0,0.0
VRNT,B,2764,0,1699,0,0.0,280,0.0,0.0
DIG,S,2763,0,2563,0,0.0,163,0.0,0.0
CEO,T,2760,0,2015,0,0.0,505,0.0,0.0
KOSS,B,2760,0,1060,0,0.0,700,0.0,0.0
DGII,S,2760,100,1760,0,0.0336813742000674,860,0.01,0.05
TCCO,T,2759,0,1500,0,0.0,800,0.0,0.0
SVVC,B,2758,100,2200,295,0.158478605388273,300,0.004,0.07
DIG,T,2756,200,2456,0,0.250841750841751,404,0.002,0.22
PDS,T,2755,199,1238,0,0.203636363636364,552,0.021,0.18
MFMS,B,2753,0,1653,0,0.0,1000,0.0,0.0
NAII,B,2750,0,2400,0,0.0,400,0.0,0.0
MTR,S,2750,200,1950,100,0.0293728888236158,750,0.01,0.16
IDT,T,2748,0,2648,0,0.0,2348,0.0,0.0
GAINM,T,2746,100,1846,0,1.0,134,0.01,0.28
LRGF,B,2744,296,2348,0,0.247491638795987,937,0.001,0.0133783783783784
NGMS,T,2743,0,1967,0,0.0,810,0.0,0.0
SRET,S,2741,0,2741,0,0.0,1664,0.0,0.0
APSG+,E,2737,0,2400,0,0.0,200,0.0,0.0
ROBO,B,2737,0,362,0,0.0,2603,0.0,0.0
LEE,S,2736,0,2736,0,0.0,2726,0.0,0.0
VBR,T,2736,75,1129,0,0.0355113636363636,664,0.01,0.13
ARKW,T,2736,200,2236,0,0.0186306474149977,800,0.01,0.07
MOON,B,2734,0,1534,0,0.0,1016,0.0,0.0
IYT,B,2733,123,1110,300,0.194060844829842,633,0.03,0.32
AKRO,S,2732,233,800,99,0.0926609509859493,1932,0.05,0.47
AX,T,2731,0,1931,0,0.0,500,0.0,0.0
J,T,2730,0,1979,0,0.0,587,0.0,0.0
EPP,B,2727,0,2627,0,0.0,2576,0.0,0.0
ALRM,T,2727,100,754,28,0.0117674746999294,310,0.01,0.14
BNKD,B,2721,0,1500,0,0.0,1100,0.0,0.0
DKL,B,2720,71,1661,0,0.0752916224814422,1505,0.004,0.69
PACK,B,2718,500,900,1218,0.189436082087331,600,0.03,0.43
JTD,B,2715,0,2615,0,0.0,500,0.0,0.0
JPT,T,2713,0,2013,0,0.0,1400,0.0,0.0
PPR,B,2712,0,2712,0,0.0,2712,0.0,0.0
HAS,T,2712,0,1420,0,0.0,822,0.0,0.0
FANG,S,2709,600,1309,700,0.00935016362786349,715,0.0025,0.06
MBI,S,2705,0,2705,0,0.0,2705,0.0,0.0
ABB,T,2705,100,2605,0,0.0021735350373848,505,0.002,0.01
PFX,T,2701,0,901,0,0.0,900,0.0,0.0
SVSVU,B,2700,0,1400,0,0.0,1300,0.0,0.0
ACIW,S,2700,0,2100,0,0.0,600,0.0,0.0
ASGI,T,2700,0,1800,0,0.0,1800,0.0,0.0
OCN,B,2700,0,1400,0,0.0,1000,0.0,0.0
LFAC,T,2700,0,2700,0,0.0,2000,0.0,0.0
MZA,T,2700,0,2700,0,0.0,1400,0.0,0.0
HGV,B,2700,0,1700,0,0.0,1600,0.0,0.0
HYB,B,2700,0,2700,0,0.0,900,0.0,0.0
LND,B,2700,0,1600,0,0.0,1600,0.0,0.0
GBAB,T,2700,0,1900,0,0.0,1000,0.0,0.0
DWSH,B,2700,0,2700,0,0.0,1600,0.0,0.0
ALIM,T,2700,0,1800,0,0.0,1200,0.0,0.0
SMHB,T,2700,0,1400,0,0.0,1400,0.0,0.0
MNRL,B,2700,300,1300,1100,0.10826416456153,1000,0.0183333333333333,0.12
MVF,T,2700,0,2400,0,0.0,900,0.0,0.0
NS-A,B,2700,100,2000,100,0.0763358778625954,400,0.01,0.07
UZB,T,2700,0,2700,0,0.0,700,0.0,0.0
TKAT,S,2700,0,2000,0,0.0,1000,0.0,0.0
EHI,B,2700,0,2300,0,0.0,1000,0.0,0.0
MLPO,B,2700,0,0,0,0.0,700,0.0,0.0
HUSV,T,2700,0,2700,0,0.0,2300,0.0,0.0
CODI,S,2700,0,2700,0,0.0,1000,0.0,0.0
OIBR.C,B,2700,0,1400,0,0.0,1800,0.0,0.0
NHS,B,2700,0,2700,0,0.0,1500,0.0,0.0
OTRAW,T,2700,0,2500,0,0.0,2500,0.0,0.0
CO,B,2700,0,1500,0,0.0,1500,0.0,0.0
VTA,T,2700,0,2700,0,0.0,1500,0.0,0.0
BOWX,T,2700,0,2200,0,0.0,1600,0.0,0.0
ECL,B,2699,0,700,0,0.0,100,0.0,0.0
TCDA,S,2699,0,2699,0,0.0,2289,0.0,0.0
CPTAG,B,2698,0,1998,0,0.0,600,0.0,0.0
ARC,S,2698,0,2000,0,0.0,1454,0.0,0.0
VRTU,T,2698,0,1598,0,0.0,1098,0.0,0.0
ABTX,S,2698,0,2698,0,0.0,1622,0.0,0.0
PFGC,S,2697,100,9,198,0.00781983109164842,307,0.001,0.05
JOE,B,2696,0,1406,0,0.0,1006,0.0,0.0
LYL,T,2696,0,1396,0,0.0,1996,0.0,0.0
C-S,B,2692,0,2500,0,0.0,1800,0.0,0.0
FWP,B,2688,0,1900,0,0.0,400,0.0,0.0
EXN,S,2685,200,1485,400,0.361850955071294,1760,0.02,0.09
CHAD,T,2685,0,2685,0,0.0,1081,0.0,0.0
TWO-E,T,2685,0,1642,0,0.0,705,0.0,0.0
BKI,T,2684,66,2021,0,0.00318164288468955,1054,0.01,0.09
WY,S,2684,0,2684,0,0.0,1600,0.0,0.0
JMP,T,2681,0,2292,0,0.0,900,0.0,0.0
HOG,T,2677,50,1977,0,0.00422225975342003,948,0.04,0.11
VEDL,B,2675,0,2475,0,0.0,800,0.0,0.0
EEMV,B,2673,0,2552,0,0.0,1061,0.0,0.0
NPTN,B,2672,0,2672,0,0.0,600,0.0,0.0
NEE-P,B,2670,0,2670,0,0.0,215,0.0,0.0
ERUS,S,2670,0,2670,0,0.0,119,0.0,0.0
NVT,B,2668,0,2488,0,0.0,1363,0.0,0.0
STL,B,2666,0,2666,0,0.0,966,0.0,0.0
SGTX,B,2662,10,1728,0,0.00675675675675676,553,0.1,0.89
NOA,S,2662,0,2662,0,0.0,2587,0.0,0.0
IRR,B,2660,0,1760,0,0.0,1600,0.0,0.0
DDS,B,2660,100,900,500,0.00609236018033386,1760,0.04,0.63
DRIV,S,2654,0,1454,0,0.0,1348,0.0,0.0
GEF,B,2654,0,1955,0,0.0,2055,0.0,0.0
FDIV,S,2652,0,2652,0,0.0,100,0.0,0.0
MFIN,B,2652,0,1852,0,0.0,676,0.0,0.0
RCA,B,2650,0,1950,0,0.0,750,0.0,0.0
BSCM,T,2650,0,2650,0,0.0,300,0.0,0.0
PCN,S,2650,100,2250,300,0.0354358610914245,1250,0.01,0.14
MS-L,B,2650,190,2350,10,0.160337552742616,1050,0.02,0.08
CHIX,T,2648,0,500,0,0.0,974,0.0,0.0
SNV-E,B,2647,200,2447,0,0.057372346528973,300,0.02,0.27
PSP,B,2644,0,1717,0,0.0,1027,0.0,0.0
NSL,B,2643,0,2643,0,0.0,2500,0.0,0.0
VXF,B,2643,0,561,0,0.0,1084,0.0,0.0
CEM,B,2641,0,2140,0,0.0,1340,0.0,0.0
EPR,T,2638,0,2128,0,0.0,1000,0.0,0.0
PLNT,T,2636,0,2291,0,0.0,1796,0.0,0.0
MDLY,S,2636,300,2103,233,0.160475090729132,799,0.025,0.16
GIGE,T,2632,0,1960,0,0.0,598,0.0,0.0
DMTK,S,2632,300,2082,250,0.00985278453216388,1200,0.08,0.52
COLL,S,2632,99,2533,0,0.0143499057834469,565,0.02,0.11
CRI,T,2630,0,1710,0,0.0,620,0.0,0.0
FST,S,2630,0,2430,0,0.0,828,0.0,0.0
CKPT,S,2630,100,1930,600,0.00262246931710899,930,0.001,0.03
NUVA,T,2628,267,1700,100,0.011486859696397,561,0.0383928571428571,0.331071428571429
ODFL,T,2626,0,0,0,0.0,431,0.0,0.0
ESI,T,2624,0,2624,0,0.0,1200,0.0,0.0
EPRF,B,2622,0,2622,0,0.0,2488,0.0,0.0
FIDI,B,2622,0,2022,0,0.0,1622,0.0,0.0
CORT,S,2620,106,2220,94,0.00989082765699356,400,0.0288679245283019,0.13
NVTA,E,2617,0,2217,0,0.0,262,0.0,0.0
ONEQ,T,2616,300,815,1000,0.39812180722523,715,0.325,6.19
PMVP,T,2616,0,1316,0,0.0,737,0.0,0.0
IMH,E,2614,0,2614,0,0.0,2614,0.0,0.0
AVNW,T,2610,0,1003,0,0.0,806,0.0,0.0
SR,T,2609,0,999,0,0.0,1010,0.0,0.0
PRVL,S,2607,300,1420,300,0.0273747604708459,920,0.0133333333333333,0.05
LE,T,2607,0,1495,0,0.0,695,0.0,0.0
OLED,T,2607,0,510,0,0.0,358,0.0,0.0
GLU,S,2604,0,1854,0,0.0,424,0.0,0.0
FXF,T,2602,0,2384,0,0.0,768,0.0,0.0
PRE-G,B,2602,0,1473,0,0.0,927,0.0,0.0
SNP,T,2601,0,2039,0,0.0,745,0.0,0.0
BFEB,B,2600,0,2000,0,0.0,2000,0.0,0.0
SUB,B,2600,0,2600,0,0.0,600,0.0,0.0
MCA,B,2600,0,2600,0,0.0,1200,0.0,0.0
DBDRW,S,2600,0,1800,0,0.0,600,0.0,0.0
ETAC,T,2600,0,2100,0,0.0,1000,0.0,0.0
FAII+,T,2600,0,900,0,0.0,900,0.0,0.0
VNO-L,T,2600,0,1700,0,0.0,700,0.0,0.0
UPLD,T,2600,0,1400,0,0.0,700,0.0,0.0
DWSH,T,2600,0,1300,0,0.0,1400,0.0,0.0
ALIN-B,T,2600,0,1500,0,0.0,1300,0.0,0.0
RLJ-A,B,2600,975,1300,0,1.0,800,0.0130769230769231,0.16
HZAC+,B,2600,0,2600,0,0.0,2200,0.0,0.0
TRTN,T,2600,100,1800,0,0.0134174158057158,800,0.01,0.04
GRSVU,B,2600,0,1200,0,0.0,900,0.0,0.0
MIST,S,2600,0,2600,0,0.0,800,0.0,0.0
EDIV,B,2600,200,1800,0,0.917431192660551,1200,0.01,0.06
CCV=,S,2600,0,2400,0,0.0,500,0.0,0.0
ELTK,T,2600,100,2300,200,0.62111801242236,900,0.01,0.15
SCVX+,T,2600,0,1500,0,0.0,600,0.0,0.0
DVOL,B,2600,0,2600,0,0.0,2600,0.0,0.0
OPRX,T,2600,0,2400,0,0.0,1000,0.0,0.0
AKAM,B,2600,0,1700,0,0.0,550,0.0,0.0
GS-A,T,2600,0,1900,0,0.0,600,0.0,0.0
CLMT,T,2600,0,1500,0,0.0,1000,0.0,0.0
VCSH,T,2600,0,2600,0,0.0,500,0.0,0.0
ETV,S,2600,0,2600,0,0.0,700,0.0,0.0
SCE-J,T,2600,0,2200,0,0.0,600,0.0,0.0
CFG-D,T,2600,0,1200,0,0.0,700,0.0,0.0
TDVG,B,2600,0,2600,0,0.0,1800,0.0,0.0
CG,T,2600,400,400,1600,0.0165926909196499,2400,0.001,0.03
BOWXU,B,2600,0,1900,0,0.0,700,0.0,0.0
BAC-B,B,2600,0,1900,0,0.0,1600,0.0,0.0
EQH-A,T,2600,26,1600,674,0.0358126721763085,1000,0.02,0.17
JPM-H,T,2600,0,2600,0,0.0,1700,0.0,0.0
MVF,B,2600,0,2600,0,0.0,1500,0.0,0.0
RTP+,S,2600,0,2500,0,0.0,600,0.0,0.0
HECCU,S,2600,0,2400,0,0.0,300,0.0,0.0
EXG,S,2600,0,2600,0,0.0,1300,0.0,0.0
CVV,T,2600,0,1600,0,0.0,900,0.0,0.0
EMHY,B,2600,400,1300,0,0.698080279232112,700,0.01825,0.25
HZON+,B,2600,0,2000,0,0.0,900,0.0,0.0
EVM,T,2600,0,2500,0,0.0,800,0.0,0.0
SLY,S,2599,0,1581,0,0.0,960,0.0,0.0
ALCO,B,2599,800,1100,0,0.421274354923644,700,0.014325,0.13
VSS,T,2598,0,2421,0,0.0,99,0.0,0.0
CORR-A,B,2595,0,1495,0,0.0,1095,0.0,0.0
SSB,T,2594,0,920,0,0.0,1819,0.0,0.0
PCYG,B,2591,0,1400,0,0.0,1491,0.0,0.0
DGX,T,2591,0,1708,0,0.0,800,0.0,0.0
SIVBP,T,2590,0,2290,0,0.0,800,0.0,0.0
ZROZ,T,2590,890,300,0,0.689922480620155,500,0.0866292134831461,0.829775280898876
GTE,S,2590,0,2590,0,0.0,2590,0.0,0.0
OKTA,S,2590,224,561,0,0.00880107515546788,400,0.0332450331125828,0.631324503311258
ALL,T,2588,0,1988,0,0.0,500,0.0,0.0
UTSL,T,2588,3,2385,0,0.0147783251231527,1380,0.001,0.04
PDEX,T,2587,186,687,14,0.374245472837022,600,0.05,0.47
MDC,B,2587,0,1543,0,0.0,1487,0.0,0.0
RGP,T,2587,0,1600,0,0.0,900,0.0,0.0
SRL,T,2586,0,1900,0,0.0,586,0.0,0.0
MIME,S,2586,699,650,1136,0.0176123765369885,410,0.001,0.0613733905579399
TPOR,T,2586,0,2186,0,0.0,900,0.0,0.0
AUTO,S,2585,0,1585,0,0.0,1100,0.0,0.0
GAMR,T,2585,0,2446,0,0.0,1916,0.0,0.0
VCEL,E,2583,100,1583,200,0.00341681757610961,283,0.01,0.25
ESNT,B,2581,0,2045,0,0.0,472,0.0,0.0
CALX,S,2580,100,0,0,0.00859623484913608,124,0.01,0.07
BKR,B,2580,0,2228,0,0.0,1080,0.0,0.0
XLG,T,2580,1920,0,560,1.40485829959514,2480,0.012,0.2
IPV+,E,2579,0,2141,0,0.0,241,0.0,0.0
SKT,S,2579,30,2549,0,0.0012391061914006,2125,0.001,0.01
EWBC,T,2577,0,1777,0,0.0,1365,0.0,0.0
LRCX,T,2577,0,1066,0,0.0,834,0.0,0.0
UTF,S,2576,200,920,1456,0.0642880102860817,420,0.007,0.05
CAPR,E,2573,0,2573,0,0.0,200,0.0,0.0
HVT,T,2572,0,2572,0,0.0,2572,0.0,0.0
DNK,S,2571,0,2571,0,0.0,2551,0.0,0.0
BYSI,S,2568,0,2568,0,0.0,2568,0.0,0.0
NTRA,T,2568,100,1488,0,0.00536135535063264,989,0.001,0.08
ITEQ,T,2567,0,2567,0,0.0,2376,0.0,0.0
ZTS,T,2567,0,1573,0,0.0,823,0.0,0.0
GMED,S,2565,5,2060,0,0.000285127737226277,605,0.02,0.15
BZQ,S,2565,0,2565,0,0.0,1278,0.0,0.0
HIBB,S,2565,0,1499,0,0.0,399,0.0,0.0
OGS,T,2564,100,1587,0,0.0308356460067838,477,0.01,0.05
EQR,B,2564,35,2329,0,0.00056820026624241,822,0.005,0.02
PHR,T,2560,0,2560,0,0.0,400,0.0,0.0
LUNG,T,2559,0,1892,0,0.0,454,0.0,0.0
PBI,S,2558,0,2558,0,0.0,1168,0.0,0.0
RAVN,B,2558,100,1852,0,0.00828294541538971,501,0.03,0.07
HTGC,S,2555,0,2555,0,0.0,1314,0.0,0.0
GSL-B,B,2555,0,1740,0,0.0,522,0.0,0.0
CRVS,S,2554,0,2554,0,0.0,2504,0.0,0.0
TSLX,B,2554,0,2054,0,0.0,1303,0.0,0.0
SPTI,S,2553,0,2553,0,0.0,2553,0.0,0.0
LUMO,E,2553,0,1406,0,0.0,253,0.0,0.0
BBCA,S,2553,0,2553,0,0.0,479,0.0,0.0
AEYE,S,2552,150,1602,700,0.227555141348245,1355,0.06,0.63
XYF,T,2551,0,1451,0,0.0,1300,0.0,0.0
CWEB,B,2551,100,1702,0,0.694444444444444,327,0.01,0.23
ECF,S,2550,300,850,300,0.357828646504459,800,0.02,0.1
LPX,B,2549,0,2549,0,0.0,589,0.0,0.0
CUBE,T,2548,90,448,2010,0.00451240278180248,2548,0.002,0.06
WCLD,S,2546,273,1524,0,0.155781995726107,365,0.04,0.18
FDN,S,2542,895,1379,0,0.199327153133293,1722,0.002,0.135747718823927
ATLC,T,2542,0,1598,0,0.0,1004,0.0,0.0
API,S,2541,0,2441,0,0.0,1234,0.0,0.0
SLGN,B,2540,0,1000,0,0.0,300,0.0,0.0
JCOM,T,2539,0,1114,0,0.0,487,0.0,0.0
EVH,B,2538,0,1950,0,0.0,1297,0.0,0.0
SNX,T,2537,0,1205,0,0.0,802,0.0,0.0
AOM,B,2536,0,2146,0,0.0,862,0.0,0.0
SPEM,T,2533,0,2533,0,0.0,2193,0.0,0.0
PSA-O,B,2533,0,2033,0,0.0,700,0.0,0.0
BNR,B,2533,200,433,1300,0.314465408805031,1033,0.001,0.14
PHAT,B,2532,0,2290,0,0.0,705,0.0,0.0
LSAQ,T,2530,198,633,0,0.190201729106628,308,0.04,0.55
MT,S,2529,0,2529,0,0.0,1392,0.0,0.0
WFC-Y,T,2528,105,355,195,0.344262295081967,400,0.0195238095238095,0.13
USX,B,2527,0,2177,0,0.0,750,0.0,0.0
HSBC-A,T,2525,0,2525,0,0.0,1425,0.0,0.0
LEAP+,T,2525,0,1100,0,0.0,1125,0.0,0.0
JBL,T,2524,0,2024,0,0.0,873,0.0,0.0
INAQW,S,2523,0,2523,0,0.0,2023,0.0,0.0
GNTX,T,2520,10,2020,490,0.000490292214159639,901,0.001,0.01
AGGY,S,2518,0,2518,0,0.0,112,0.0,0.0
JAX,B,2515,0,2015,0,0.0,900,0.0,0.0
LITE,S,2514,0,1867,0,0.0,2239,0.0,0.0
JW.A,T,2513,100,1413,0,0.0129617627997408,513,0.02,0.14
PEY,B,2511,0,2111,0,0.0,1210,0.0,0.0
HYLB,S,2511,0,2511,0,0.0,701,0.0,0.0
ZAGG,B,2510,100,1202,1208,0.00514112384967354,1246,0.001,0.01
MLM,S,2509,30,2464,0,0.0026225366297284,804,0.12,0.64
TWO-D,T,2507,0,2507,0,0.0,600,0.0,0.0
NUS,B,2507,0,1223,0,0.0,1387,0.0,0.0
MTRX,T,2506,0,1906,0,0.0,806,0.0,0.0
CLNN,B,2505,200,2034,0,0.199600798403194,1676,0.03,0.25
PSTX,S,2505,2,1913,0,0.00345423143350604,1000,0.02,0.08
EZU,T,2503,123,2380,0,0.000428753686235961,1138,0.001,0.01
THC,S,2502,102,1350,100,0.00522246684757565,400,0.0198039215686274,0.0988235294117647
NXTC,B,2501,0,2501,0,0.0,2501,0.0,0.0
MACK,S,2501,0,2101,0,0.0,2501,0.0,0.0
EDTXU,T,2500,0,1300,0,0.0,1300,0.0,0.0
HAUZ,B,2500,0,2500,0,0.0,900,0.0,0.0
FIXX,B,2500,0,1999,0,0.0,1799,0.0,0.0
ENO,T,2500,0,2500,0,0.0,2500,0.0,0.0
CHIQ,T,2500,0,2100,0,0.0,800,0.0,0.0
STWOW,B,2500,0,2500,0,0.0,2200,0.0,0.0
PMM,T,2500,0,2500,0,0.0,2500,0.0,0.0
CPSR+,T,2500,0,1800,0,0.0,800,0.0,0.0
HCARU,T,2500,0,1300,0,0.0,1300,0.0,0.0
PZN,T,2500,0,2500,0,0.0,1800,0.0,0.0
AMPH,T,2500,0,1400,0,0.0,900,0.0,0.0
ROCCU,T,2500,0,2500,0,0.0,2500,0.0,0.0
LFT,T,2500,0,1900,0,0.0,1600,0.0,0.0
EZPW,B,2500,0,2500,0,0.0,1500,0.0,0.0
PLT,B,2500,0,1000,0,0.0,1000,0.0,0.0
FRD,T,2500,0,2000,0,0.0,1800,0.0,0.0
NXTC,T,2500,0,2100,0,0.0,1100,0.0,0.0
HZON+,T,2500,0,1400,0,0.0,1400,0.0,0.0
STOT,B,2500,0,1300,0,0.0,1200,0.0,0.0
TPX,B,2500,0,1400,0,0.0,1400,0.0,0.0
FSMD,T,2500,500,1000,200,1.57028112449799,900,0.03,0.55
PTCT,B,2500,0,1300,0,0.0,1300,0.0,0.0
WFC-X,B,2500,0,1700,0,0.0,1700,0.0,0.0
UTI,B,2500,0,2500,0,0.0,2500,0.0,0.0
MFO,B,2500,0,1300,0,0.0,1300,0.0,0.0
TKAT,E,2500,0,2500,0,0.0,1400,0.0,0.0
CAL,B,2500,0,2500,0,0.0,1000,0.0,0.0
ICHR,T,2500,0,1400,0,0.0,500,0.0,0.0
IIF,T,2500,0,2500,0,0.0,1500,0.0,0.0
ENVA,B,2498,0,1046,0,0.0,496,0.0,0.0
CYH,S,2497,0,2200,0,0.0,800,0.0,0.0
HWCPZ,T,2496,0,1596,0,0.0,1400,0.0,0.0
JPIN,S,2496,15,2481,0,0.115384615384615,745,0.02,0.06
TARS,T,2495,0,1242,0,0.0,479,0.0,0.0
XLP,B,2493,25,2461,0,5.8500879853233e-05,287,0.001,0.01
NID,T,2490,0,2190,0,0.0,400,0.0,0.0
TFX,S,2485,0,1455,0,0.0,1011,0.0,0.0
THW,T,2484,0,1884,0,0.0,1184,0.0,0.0
XMLV,T,2481,0,2481,0,0.0,438,0.0,0.0
MSCI,T,2481,0,1105,0,0.0,449,0.0,0.0
NWPX,B,2480,0,380,0,0.0,1080,0.0,0.0
UMDD,B,2480,0,100,0,0.0,333,0.0,0.0
IDU,T,2480,300,2180,0,0.541516245487365,570,0.001,0.01
INN,T,2476,0,2373,0,0.0,940,0.0,0.0
CLGX,B,2475,0,2375,0,0.0,517,0.0,0.0
ARAV,S,2475,105,2275,95,0.0610820244328098,2175,0.01,0.07
DAO,T,2473,0,1573,0,0.0,300,0.0,0.0
CECE,T,2472,0,1772,0,0.0,800,0.0,0.0
EC,B,2469,200,1200,969,0.0146136267232631,1700,0.002,0.02
AWK,B,2469,300,1273,26,0.015563439705185,501,0.021,0.143344481605351
ETR,T,2468,129,635,0,0.00389904790690645,1762,0.001,0.07
PTF,B,2467,600,1126,0,2.55757575757576,592,0.053,0.75
NERD,S,2467,0,2467,0,0.0,244,0.0,0.0
MELI,B,2466,154,655,55,0.0281335571227794,350,0.226369458128079,18.2672799314628
CHU,E,2466,0,2466,0,0.0,200,0.0,0.0
INDO,T,2466,0,969,0,0.0,700,0.0,0.0
WSR,B,2463,0,1900,0,0.0,1863,0.0,0.0
SZC,B,2462,1,1300,0,0.00411522633744856,500,0.01,0.11
CTSO,S,2461,0,2396,0,0.0,1295,0.0,0.0
RNG,B,2458,0,687,0,0.0,830,0.0,0.0
VIVO,T,2455,0,1589,0,0.0,666,0.0,0.0
JIG,B,2452,0,2448,0,0.0,1668,0.0,0.0
PTPI,S,2451,0,2350,0,0.0,550,0.0,0.0
SGDJ,S,2450,0,2250,0,0.0,1430,0.0,0.0
ALTR,T,2450,0,1600,0,0.0,850,0.0,0.0
CPZ,B,2450,100,1350,300,0.166666666666667,650,0.01,0.08
STKS,T,2450,0,2150,0,0.0,1050,0.0,0.0
SGDJ,T,2450,300,950,0,0.333333333333333,850,0.02,0.15
PDI,S,2450,100,1650,0,0.00931098696461825,1350,0.01,0.05
TOL,S,2449,100,2349,0,0.00168659661668719,690,0.01,0.05
TER,T,2444,0,2025,0,0.0,909,0.0,0.0
QQQE,T,2444,920,706,0,0.697198725604036,1000,0.00654545454545455,0.104090909090909
HPF,B,2442,0,2100,0,0.0,442,0.0,0.0
FNCL,T,2440,0,1639,0,0.0,840,0.0,0.0
LITE,T,2439,0,2114,0,0.0,403,0.0,0.0
NEAR,T,2438,0,2438,0,0.0,210,0.0,0.0
SNEX,T,2438,0,1285,0,0.0,453,0.0,0.0
IIPR,T,2438,0,412,0,0.0,594,0.0,0.0
MS-E,B,2434,0,1834,0,0.0,474,0.0,0.0
MMLP,S,2434,0,2334,0,0.0,921,0.0,0.0
GSLC,T,2434,0,2034,0,0.0,800,0.0,0.0
INTF,B,2434,0,2434,0,0.0,1111,0.0,0.0
USAP,T,2431,0,2331,0,0.0,800,0.0,0.0
TDS,S,2430,52,1128,1250,0.00253340922115441,2425,0.003,0.06
AMKR,S,2430,0,2130,0,0.0,710,0.0,0.0
EWD,B,2429,0,2429,0,0.0,2361,0.0,0.0
PKB,B,2429,0,2229,0,0.0,390,0.0,0.0
GWX,S,2427,0,0,0,0.0,2427,0.0,0.0
LSCC,B,2427,0,979,0,0.0,767,0.0,0.0
ISEE,B,2426,0,2026,0,0.0,1900,0.0,0.0
SIGA,T,2426,0,2126,0,0.0,600,0.0,0.0
NNN,T,2425,0,1377,0,0.0,1106,0.0,0.0
AJG,T,2423,0,2323,0,0.0,1005,0.0,0.0
ABEO,S,2423,0,2423,0,0.0,2423,0.0,0.0
GNOM,B,2423,800,1066,0,0.490496627835684,250,0.01,0.06
LPG,B,2422,0,1422,0,0.0,1500,0.0,0.0
MDNA,B,2420,0,2004,0,0.0,467,0.0,0.0
JNK,T,2420,560,1820,40,0.00253331765089073,700,0.001,0.01
WIT,T,2420,0,2420,0,0.0,1500,0.0,0.0
RXN,B,2419,100,2219,0,0.00430626130393592,507,0.01,0.13
GD,T,2419,0,1803,0,0.0,879,0.0,0.0
ROOT,S,2416,120,1932,0,0.0026968641573185,964,0.03,0.09
SPTI,T,2415,15,2400,0,0.00050761421319797,2115,0.001,0.01
PSXP,S,2412,100,2156,100,0.00873133676765913,1215,0.01,0.05
