symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XMLV,S,4655,3777,878,0,0.774152913682962,1635,0.002,0.04
AVDV,T,4650,5,2550,0,0.00755287009063444,2250,0.02,0.08
GOLF,S,4649,350,0,565,0.0338579407567747,3618,0.011,0.205
BGY,S,4647,0,4647,0,0.0,3022,0.0,0.0
RAIL,S,4647,100,4171,200,0.00967398664989842,4145,0.01,0.05
BW,E,4640,0,4640,0,0.0,800,0.0,0.0
SNFCA,T,4639,278,1585,116,0.577826273478447,1500,0.02,0.11
ALTG,S,4637,400,1737,0,0.123762376237624,1400,0.012,0.075
SIC,T,4636,0,3993,0,0.0,3679,0.0,0.0
RTPZ,S,4635,0,4344,0,0.0,1116,0.0,0.0
FIVG,T,4634,46,2361,0,0.152823920265781,1261,0.001,0.01
PQG,T,4634,0,3509,0,0.0,1500,0.0,0.0
DCOMP,B,4633,150,3118,0,1.09090909090909,951,0.02,0.42
MRC,S,4631,0,3007,0,0.0,893,0.0,0.0
VCRA,T,4628,0,2310,0,0.0,2210,0.0,0.0
AMG,S,4628,500,0,1161,0.0236261399612531,100,0.0028,0.31
GF,S,4627,0,4027,0,0.0,1427,0.0,0.0
BTO,T,4625,100,3425,0,0.100502512562814,2125,0.01,0.18
JPST,B,4620,0,4220,0,0.0,2720,0.0,0.0
QQQX,S,4620,400,2900,200,0.0903687293547163,1800,0.02,0.16
HIBL,S,4619,0,4307,0,0.0,1727,0.0,0.0
PALL,T,4614,0,2901,0,0.0,1046,0.0,0.0
RCKT,T,4610,100,2100,0,0.0141083521444695,1515,0.05,0.41
INSE,B,4608,50,3010,0,0.0102354145342886,1250,0.038,0.19
TY,B,4605,200,2267,1138,0.216919739696312,3105,0.001,0.06
SHM,S,4605,420,5,4180,0.075512405609493,1305,0.001,0.01
YUM,B,4603,9,3894,0,0.000116081101996595,1194,0.00333333333333333,0.0466666666666667
SND,S,4601,0,4591,0,0.0,1636,0.0,0.0
PAQC,T,4600,0,4600,0,0.0,3600,0.0,0.0
PCPC=,B,4600,0,1900,0,0.0,1300,0.0,0.0
VVR,S,4600,0,4600,0,0.0,4600,0.0,0.0
MUC,T,4600,0,3300,0,0.0,2400,0.0,0.0
ENFAU,S,4600,0,2500,0,0.0,2500,0.0,0.0
PBT,T,4600,0,4600,0,0.0,2400,0.0,0.0
CERT,E,4600,0,3700,0,0.0,900,0.0,0.0
HPF,B,4600,0,4000,0,0.0,2200,0.0,0.0
IIAC+,E,4600,0,3700,0,0.0,3200,0.0,0.0
PFEB,B,4600,400,2900,0,0.05,3300,0.02,0.13
GFX+,S,4600,0,1900,0,0.0,3300,0.0,0.0
KERNW,T,4600,0,3900,0,0.0,2300,0.0,0.0
BSIG,T,4600,0,4100,0,0.0,900,0.0,0.0
AOD,S,4600,0,4600,0,0.0,3000,0.0,0.0
ENDP,E,4600,100,3500,900,0.00126210038746482,600,0.001,0.03
PIPR,B,4600,0,3282,0,0.0,3515,0.0,0.0
DWUS,T,4600,0,4600,0,0.0,3000,0.0,0.0
FRC-L,S,4600,0,4600,0,0.0,100,0.0,0.0
ATAC=,T,4600,0,2300,0,0.0,2300,0.0,0.0
TEX,S,4599,0,4599,0,0.0,1983,0.0,0.0
TTMI,B,4599,0,3899,0,0.0,2366,0.0,0.0
BIZD,T,4598,0,4598,0,0.0,3600,0.0,0.0
MBCN,T,4596,0,2245,0,0.0,705,0.0,0.0
APEI,T,4593,100,1000,900,0.0207641196013289,1682,0.04,0.33
BOCH,S,4589,0,4589,0,0.0,2783,0.0,0.0
XENE,B,4587,40,3598,0,0.00782625709254549,1207,0.05,0.28
MDLY,S,4586,268,3393,200,0.0492437987970943,792,0.024047619047619,0.228571428571429
RJI,T,4586,0,4486,0,0.0,3486,0.0,0.0
GLRE,S,4583,0,4583,0,0.0,3383,0.0,0.0
JSM,T,4582,0,3716,0,0.0,800,0.0,0.0
BML-J,B,4581,100,3981,200,0.25,800,0.02,0.18
FHN-B,B,4580,0,4260,0,0.0,820,0.0,0.0
MET-E,T,4578,0,4278,0,0.0,2505,0.0,0.0
LSF,B,4574,2,3265,0,0.00662251655629139,3128,0.1,0.74
KKR-B,B,4573,48,2642,0,0.676056338028169,1731,0.01,0.1
FMAC,S,4572,53,4519,0,0.00395256916996047,1416,0.01,0.05
VIPS,S,4572,0,4572,0,0.0,1783,0.0,0.0
AXLA,T,4571,0,2041,0,0.0,1550,0.0,0.0
ITAC,S,4570,0,2300,0,0.0,2400,0.0,0.0
LRCX,S,4569,802,2975,596,0.0365892306667144,696,1.21143645054541,8.27923472533779
FLT,T,4568,1,1168,0,8.23316318129425e-05,500,0.04,0.22
IBCP,B,4567,0,1524,0,0.0,3344,0.0,0.0
CUBA,T,4567,0,3300,0,0.0,1767,0.0,0.0
DPG,S,4566,200,3366,200,0.094921689606075,2400,0.01,0.09
SBRA,T,4565,182,1704,2530,0.0109714130515264,534,0.002,0.043921568627451
JACK,T,4565,200,2598,0,0.0136948781155848,1133,0.07,0.365
UBS,S,4564,0,4564,0,0.0,3325,0.0,0.0
ANEW,B,4563,0,4463,0,0.0,2097,0.0,0.0
BSBR,B,4562,0,4362,0,0.0,2578,0.0,0.0
HIBS,B,4559,33,4526,0,0.0380200620769855,1455,0.014,0.08
PSTV,S,4559,100,4259,200,0.0353481795687522,2540,0.01,0.07
MRNS,S,4557,61,4288,0,0.00694049379906702,1587,0.001,0.08
ENV,T,4557,100,3346,100,0.00694830461367426,700,0.01,0.18
RICK,E,4556,0,3661,0,0.0,400,0.0,0.0
IR,S,4554,1000,2954,400,0.0187589104824792,1560,0.005,0.01
HWM,T,4554,61,4010,383,0.00149730521837543,1813,0.00346650717703349,0.075
FNHC,E,4553,0,3953,0,0.0,1580,0.0,0.0
EDN,T,4550,0,2250,0,0.0,2400,0.0,0.0
VACQU,T,4550,0,4550,0,0.0,1550,0.0,0.0
ETH,T,4550,300,2263,0,0.0679501698754247,2070,0.00133333333333333,0.07
TENB,T,4547,0,798,0,0.0,1125,0.0,0.0
MPWR,S,4546,501,1337,432,0.0356131524974526,962,0.325897435897436,3.52037037037037
CTDD,T,4545,300,3145,400,0.733496332518337,900,0.01,0.09
LAMR,T,4545,0,1800,0,0.0,1445,0.0,0.0
TDVG,B,4544,0,4302,0,0.0,1696,0.0,0.0
TT,T,4541,100,693,0,0.00596623113179405,713,0.02,0.07
KIN,B,4540,0,3600,0,0.0,1700,0.0,0.0
SMMD,B,4539,1145,2057,0,2.48455056179775,1240,0.0270471014492754,0.570028985507246
VAPO,T,4538,0,4168,0,0.0,1063,0.0,0.0
AEE,T,4534,339,2515,0,0.0129686304514155,788,0.002,0.0258997050147493
SACH,S,4533,0,4200,0,0.0,1000,0.0,0.0
ETY,S,4532,0,4532,0,0.0,2432,0.0,0.0
WMS,T,4530,50,1125,150,0.00858663918942126,1052,0.03,0.24
FTEC,T,4529,328,1529,0,0.0651828298887122,182,0.01,0.05
AHACW,S,4525,1,2825,999,1.0,1900,0.01,0.05
MUI,B,4524,0,4524,0,0.0,2000,0.0,0.0
TUYA,S,4523,0,4323,0,0.0,300,0.0,0.0
DOOO,B,4523,97,3973,0,0.164545072186521,199,0.003,0.63
HZO,S,4521,714,2628,415,0.0707007735718589,694,0.0538324175824176,0.750934065934066
BPTH,S,4521,710,2770,450,0.0779202604575488,1286,0.03,0.227647058823529
DPST,S,4520,513,1587,0,0.255986530831999,726,0.176121951219512,1.79024390243902
NXTG,B,4520,461,1144,0,0.796558704453441,736,0.0307453416149068,0.279006211180124
SKYW,T,4519,100,878,400,0.0123016361176036,937,0.01,0.26
TFSA,B,4516,0,4350,0,0.0,3150,0.0,0.0
LTC,T,4516,0,2496,0,0.0,1181,0.0,0.0
FET,S,4515,0,4515,0,0.0,4399,0.0,0.0
MSM,T,4515,0,3206,0,0.0,1195,0.0,0.0
DGX,B,4514,100,1198,200,0.0136258345823682,1190,0.001,0.07
NDLS,B,4514,100,3714,200,0.0111520017843203,1316,0.01,0.06
YUM,T,4513,0,3546,0,0.0,1483,0.0,0.0
KMF,T,4512,0,4512,0,0.0,3418,0.0,0.0
IPOE=,S,4512,0,4512,0,0.0,2312,0.0,0.0
INTF,B,4511,0,3397,0,0.0,2108,0.0,0.0
CYRX,B,4511,203,2400,0,0.0170310637841111,2113,0.051,0.58
DLB,T,4506,0,1916,0,0.0,1616,0.0,0.0
HST,S,4505,0,4505,0,0.0,2383,0.0,0.0
CP,B,4505,111,4290,0,0.0272282814349137,1424,0.022,0.75
BIL,B,4502,0,4502,0,0.0,132,0.0,0.0
WCLD,T,4501,340,2267,1000,0.0166633794557399,1042,0.0165,0.181428571428571
GNACU,T,4500,0,4500,0,0.0,400,0.0,0.0
FYLD,T,4500,0,1500,0,0.0,1500,0.0,0.0
NS-C,B,4500,0,3500,0,0.0,1300,0.0,0.0
MRACW,B,4500,0,4500,0,0.0,3000,0.0,0.0
TCACU,T,4500,0,4500,0,0.0,300,0.0,0.0
ACAHU,T,4500,0,4400,0,0.0,800,0.0,0.0
CABA,T,4500,0,2900,0,0.0,1400,0.0,0.0
UNOV,S,4500,4500,0,0,0.886001181334908,1200,0.01,0.08
SVFAW,E,4500,0,3500,0,0.0,500,0.0,0.0
ICOL,T,4500,0,1100,0,0.0,1100,0.0,0.0
ASAQ+,B,4500,0,3000,0,0.0,3000,0.0,0.0
AIRC,B,4500,200,2500,0,0.00523793311159416,1500,0.001,0.05
BCYPU,T,4500,0,2800,0,0.0,3700,0.0,0.0
TMAC=,B,4500,0,3300,0,0.0,100,0.0,0.0
WFC-O,B,4500,0,4300,0,0.0,2500,0.0,0.0
HCCCU,T,4500,0,3900,0,0.0,1600,0.0,0.0
OILK,T,4499,0,3699,0,0.0,1000,0.0,0.0
FXA,B,4497,0,4297,0,0.0,575,0.0,0.0
OMER,E,4496,0,3008,0,0.0,690,0.0,0.0
SDD,B,4495,0,4395,0,0.0,1950,0.0,0.0
OZK,T,4493,0,3019,0,0.0,1520,0.0,0.0
PRAX,B,4491,100,2566,200,0.0363901018922853,1674,0.06,0.26
PEAK,S,4491,0,4198,0,0.0,2047,0.0,0.0
DRN,T,4490,600,3190,0,0.253877852359105,3145,0.002,0.02
CYTK,T,4488,0,1248,0,0.0,809,0.0,0.0
HTLF,S,4487,0,3636,0,0.0,4151,0.0,0.0
KNOP,T,4487,200,2245,100,0.0389559797428905,2188,0.0055,0.065
VITL,T,4486,100,1427,0,0.0117288294628196,1355,0.001,0.07
AMR,T,4485,0,3002,0,0.0,1100,0.0,0.0
PNTM,B,4485,0,3385,0,0.0,1700,0.0,0.0
FCRD,T,4481,0,4481,0,0.0,4380,0.0,0.0
WFC-Y,T,4480,0,3415,0,0.0,1515,0.0,0.0
TER,T,4475,0,2688,0,0.0,1174,0.0,0.0
RETL,E,4475,0,4475,0,0.0,1075,0.0,0.0
TW,B,4473,1004,1184,1913,0.0979881030735739,2069,0.0219411764705882,0.430897832817337
CAMT,E,4469,0,3369,0,0.0,573,0.0,0.0
MSTR,E,4467,0,1400,0,0.0,1092,0.0,0.0
HSTM,B,4466,0,2945,0,0.0,221,0.0,0.0
HPI,T,4465,0,3465,0,0.0,2200,0.0,0.0
KOMP,S,4464,1747,1,130,0.587700799849944,202,0.0342024607793522,0.292112522140688
HAFC,B,4462,0,3680,0,0.0,982,0.0,0.0
NFE,T,4460,900,622,0,0.0398455411510527,545,0.002,0.364285714285714
IPOD+,S,4460,0,4460,0,0.0,1000,0.0,0.0
HLIT,B,4460,0,3860,0,0.0,1292,0.0,0.0
VSH,S,4458,60,1418,2180,0.00770700615189216,1058,0.002,0.06
NTRA,S,4455,372,3915,0,0.0156855307915078,614,0.0449661016949153,1.5054802259887
LEU,T,4453,3,2043,197,0.00417246175243394,1600,0.02,0.19
EMF,T,4452,0,3562,0,0.0,1000,0.0,0.0
PTPI,B,4450,700,2850,200,0.638805910367692,1350,0.03,0.23
CCV=,S,4448,0,3823,0,0.0,2000,0.0,0.0
SWK,B,4448,0,3910,0,0.0,1583,0.0,0.0
ABM,T,4447,100,1359,0,0.00653722952212852,760,0.13,0.23
SLF,S,4446,200,757,3489,0.0237812128418549,882,0.001,0.03
ORGO,S,4444,168,4050,170,0.0301587411315465,1298,0.06,0.38
SRACW,T,4443,0,1896,0,0.0,947,0.0,0.0
AAWW,S,4442,430,1590,270,0.0713244066746742,1406,0.13975,0.67
PSTX,S,4440,390,3250,50,0.0890041188123329,500,0.0516666666666667,0.515
NGG,B,4428,365,3293,30,0.0503190743104059,1719,0.0245094339622642,0.109433962264151
TMAT,B,4427,0,4427,0,0.0,1027,0.0,0.0
LEGOU,S,4425,0,3875,0,0.0,1500,0.0,0.0
VOOG,T,4424,19,2878,0,0.0188350283978338,1459,0.002,0.14
CME,S,4423,105,2818,0,0.00468547054321421,223,0.11,0.45
MNSO,T,4413,0,2700,0,0.0,3313,0.0,0.0
BR,B,4413,265,791,0,0.0406054593127676,1465,0.0366666666666667,0.29
EDRY,S,4413,100,200,100,0.11037527593819,4013,0.02,0.18
KTCC,B,4410,212,3210,238,0.857027724049001,1210,0.04,0.49
SLG,B,4410,200,2570,100,0.015668202764977,1520,0.02,0.17
LMB,B,4408,0,4096,0,0.0,3162,0.0,0.0
APO-A,B,4407,0,4000,0,0.0,2307,0.0,0.0
BSX,S,4406,1,4405,0,3.41314401761182e-06,2111,0.001,0.01
ESRT,S,4406,0,4106,0,0.0,1840,0.0,0.0
DUDE,B,4404,0,4304,0,0.0,453,0.0,0.0
POR,T,4403,0,3216,0,0.0,1319,0.0,0.0
NOVA,T,4402,0,3438,0,0.0,1782,0.0,0.0
YY,S,4401,500,2208,1377,0.0237986352971289,2219,0.012,1.07
CRT,B,4401,0,2980,0,0.0,1871,0.0,0.0
MTSL,B,4401,0,1800,0,0.0,1401,0.0,0.0
ALIN-B,T,4400,0,2100,0,0.0,600,0.0,0.0
JOF,S,4400,200,3600,0,0.5,2100,0.004,0.02
ENFR,B,4400,0,4200,0,0.0,2000,0.0,0.0
QRTEP,T,4400,0,2000,0,0.0,1200,0.0,0.0
CAPR,E,4400,0,4300,0,0.0,1100,0.0,0.0
HCICW,T,4400,0,3700,0,0.0,1300,0.0,0.0
EFL,S,4400,200,2900,0,0.285714285714286,2800,0.02,0.11
MNTX,T,4400,0,2500,0,0.0,1900,0.0,0.0
FREEW,E,4400,0,2700,0,0.0,2700,0.0,0.0
GHM,B,4400,60,2900,0,0.0189753320683112,500,0.01,0.14
GB+,T,4400,0,2000,0,0.0,2800,0.0,0.0
SWKH,B,4400,0,1100,0,0.0,1100,0.0,0.0
AMTI,T,4400,0,3000,0,0.0,1600,0.0,0.0
TARA,E,4400,200,2600,200,0.181818181818182,400,0.001,0.19
ASAN,E,4400,100,3900,200,0.00312334072523972,300,0.04,0.17
FFBW,T,4400,0,2200,0,0.0,1200,0.0,0.0
YMTX,B,4400,0,600,0,0.0,2100,0.0,0.0
WAFD,T,4400,60,2900,840,0.00190506429591999,1200,0.01,0.0333333333333333
FTEV=,B,4400,0,4400,0,0.0,300,0.0,0.0
IPOE+,S,4400,0,4400,0,0.0,2400,0.0,0.0
NCBS,T,4398,127,1698,383,0.114414414414414,798,0.0533858267716535,0.609685039370079
BDX,B,4397,467,1813,0,0.0374736464723976,1650,0.0797216494845361,0.514123711340206
KRUS,S,4396,397,840,1247,0.548128659468505,2742,0.135988023952096,1.56778443113772
EW,T,4394,0,2811,0,0.0,1293,0.0,0.0
HEAR,E,4390,300,2090,0,0.00787608296140719,850,0.001,0.05
WANT,T,4390,0,2985,0,0.0,905,0.0,0.0
TILE,B,4389,400,3189,0,0.0287666307083783,2000,0.01,0.07
WHF,T,4389,0,3200,0,0.0,1500,0.0,0.0
LYRA,S,4388,300,1945,1053,0.167754371017381,727,0.02,0.21
KGRN,B,4388,0,3839,0,0.0,733,0.0,0.0
QS+,E,4387,0,4087,0,0.0,800,0.0,0.0
AQN,S,4385,201,3499,685,0.0032304725168756,1799,0.001,0.01
FHLC,B,4385,1307,1227,1650,1.01379383976497,1485,0.0228,0.13
CLS,S,4383,800,1391,2192,0.160036042388984,2033,0.006,0.02
MRAM,T,4381,0,2914,0,0.0,1214,0.0,0.0
EIDO,B,4379,0,3479,0,0.0,2479,0.0,0.0
RMD,S,4379,512,1858,0,0.0445222456941022,331,0.0115908096280088,0.367286652078775
EEV,T,4377,430,3891,41,2.66810344827586,3645,0.003,0.09
IMAX,E,4366,700,3366,300,0.0221099178774479,600,0.001,0.01
FAZ,E,4365,0,4365,0,0.0,665,0.0,0.0
PAM,B,4361,0,3261,0,0.0,2845,0.0,0.0
PDEX,T,4359,0,2205,0,0.0,782,0.0,0.0
GNTX,B,4356,30,1475,2523,0.00176917446998091,1271,0.003,0.08
EQR,B,4354,0,3379,0,0.0,1732,0.0,0.0
TWNK,S,4354,50,1454,2850,0.00168810560788683,4026,0.001,0.01
ACR-C,T,4350,0,2800,0,0.0,1850,0.0,0.0
SJM,S,4349,450,2777,0,0.03813882532418,1222,0.002,0.0477777777777778
MCI,T,4348,200,3400,48,0.125,1100,0.01,0.09
CONN,B,4348,100,3084,17,0.00777786419849109,1548,0.01,0.07
FRPT,T,4347,0,3635,0,0.0,3735,0.0,0.0
NNA,B,4346,0,3946,0,0.0,1417,0.0,0.0
ICAD,E,4345,0,4019,0,0.0,500,0.0,0.0
CHTR,B,4337,0,1410,0,0.0,1042,0.0,0.0
AHCO,T,4334,0,3200,0,0.0,1780,0.0,0.0
DM+,T,4333,0,3433,0,0.0,950,0.0,0.0
ALBO,T,4332,100,900,435,0.0249625561657514,1035,0.001,0.11
SPTN,B,4330,209,3059,0,0.0404333526794351,1500,0.001,0.05
GSBD,S,4326,0,4326,0,0.0,4326,0.0,0.0
UGL,T,4324,674,3250,0,0.109825647710608,2000,0.001,0.05
TTC,B,4319,0,1994,0,0.0,1017,0.0,0.0
MTDR,E,4317,200,1608,2350,0.00514297469656449,315,0.001,0.05
BPYUP,B,4317,0,4317,0,0.0,1645,0.0,0.0
DIV,S,4312,224,360,691,0.072077134574148,670,0.004,0.12
PFN,S,4303,700,2203,0,0.22883295194508,3303,0.00214285714285714,0.02
PNW,T,4303,0,3178,0,0.0,841,0.0,0.0
DEX,S,4302,0,3802,0,0.0,2477,0.0,0.0
ORLA,S,4302,0,3604,0,0.0,1513,0.0,0.0
SON,T,4302,100,2100,0,0.0160978750804894,900,0.01,0.06
BCSF,S,4302,0,4302,0,0.0,2821,0.0,0.0
PROS,T,4300,0,3100,0,0.0,3100,0.0,0.0
BRPA,B,4300,0,2100,0,0.0,1200,0.0,0.0
IGNYU,T,4300,0,3000,0,0.0,2500,0.0,0.0
CBH,B,4300,0,3600,0,0.0,2000,0.0,0.0
BWSN,S,4300,0,3400,0,0.0,1800,0.0,0.0
ENIA,T,4300,60,3200,1040,0.000848164430810987,3300,0.001,0.01
THMAU,B,4300,0,4300,0,0.0,4300,0.0,0.0
VLON,B,4300,300,3200,100,0.299290118658998,1300,0.038,0.45
KAMN,E,4300,0,1800,0,0.0,500,0.0,0.0
MDH=,T,4300,0,3000,0,0.0,1400,0.0,0.0
LSAQ,T,4300,0,2200,0,0.0,1500,0.0,0.0
PHX,E,4300,0,4300,0,0.0,800,0.0,0.0
PAYAW,T,4300,0,2400,0,0.0,2000,0.0,0.0
SVFAU,B,4300,400,3100,300,0.0402394626595814,1700,0.03,0.09
SNR,S,4300,1500,1500,1300,0.143788343558282,1500,0.005,0.01
MOTNU,T,4300,0,2700,0,0.0,2200,0.0,0.0
WSBF,T,4300,200,2500,0,0.171269955599343,1400,0.02,0.16
CBB-B,B,4300,0,2700,0,0.0,2200,0.0,0.0
MIY,S,4300,0,4300,0,0.0,4300,0.0,0.0
COR,T,4300,134,2100,266,0.00415710119749333,600,0.0349253731343284,0.224776119402985
IVAC,S,4299,0,3399,0,0.0,3118,0.0,0.0
VGLT,T,4299,0,4299,0,0.0,1699,0.0,0.0
ARCO,S,4298,0,4105,0,0.0,2698,0.0,0.0
STX,S,4298,103,2949,0,0.00185623394682648,1926,0.011,0.06
DMRC,B,4298,0,1917,0,0.0,1266,0.0,0.0
MC,B,4295,0,3577,0,0.0,2925,0.0,0.0
KBWY,S,4295,240,1540,2515,0.0535029143622443,3360,0.012,0.07875
FDD,S,4293,0,4293,0,0.0,2228,0.0,0.0
AMAL,S,4292,200,4092,0,0.109829763866008,4192,0.02,0.22
APLT,T,4291,0,2100,0,0.0,1491,0.0,0.0
AOR,B,4290,5,2985,0,0.00529100529100529,1752,0.002,0.03
CFG-E,T,4290,0,3790,0,0.0,1512,0.0,0.0
BSCR,B,4289,0,4089,0,0.0,2182,0.0,0.0
GLTR,S,4289,99,4190,0,0.0835443037974684,879,0.02,0.09
FROG,S,4289,919,2884,155,0.0355299569324297,289,0.0735474860335195,0.602751396648045
IDRV,S,4288,0,4116,0,0.0,57,0.0,0.0
MASS,E,4288,200,1261,608,0.0312940071976217,308,0.001,0.235
ATC,T,4286,0,2511,0,0.0,1385,0.0,0.0
GPP,T,4285,100,2985,0,0.035498757543486,3185,0.02,0.2
SEE,T,4276,0,3493,0,0.0,1842,0.0,0.0
TSQ,T,4273,0,3373,0,0.0,2809,0.0,0.0
PZZA,T,4271,100,3046,0,0.00938614604843251,2079,0.001,0.12
SUNS,T,4266,0,4266,0,0.0,3166,0.0,0.0
OGE,S,4261,185,694,3046,0.00824092521168134,1914,0.004,0.0978571428571429
PKX,T,4261,25,322,0,0.00304284323271665,1844,0.001,0.08
BSIG,B,4258,600,2880,0,0.0866801502455938,400,0.0166666666666667,0.19
MOON,E,4255,0,3055,0,0.0,300,0.0,0.0
FIF,S,4255,0,3955,0,0.0,1420,0.0,0.0
CBON,B,4253,0,4253,0,0.0,3603,0.0,0.0
EDI,B,4251,0,3151,0,0.0,2551,0.0,0.0
NEE-K,T,4250,0,3550,0,0.0,1850,0.0,0.0
WPG-H,T,4248,0,2573,0,0.0,976,0.0,0.0
FFTY,B,4247,175,2799,0,0.226683937823834,1858,0.001,0.06
DXCM,B,4247,205,2910,0,0.011434138276533,1191,1.2,4.67
WWE,B,4247,0,2483,0,0.0,901,0.0,0.0
PLD,S,4245,375,268,1200,0.0165592157555418,468,0.001,0.054
BAC-E,T,4244,200,2344,0,0.60790273556231,700,0.02,0.18
VNQ,T,4243,248,3743,0,0.00220570220390341,1386,0.003,0.03
HTGM,T,4238,0,2438,0,0.0,1200,0.0,0.0
OFG,B,4238,0,3180,0,0.0,428,0.0,0.0
HLI,B,4238,200,1796,1803,0.0241961046284729,2738,0.003,0.11
LFTR,S,4238,0,4238,0,0.0,2200,0.0,0.0
FTAI-B,T,4238,0,1879,0,0.0,916,0.0,0.0
CIM-A,T,4237,5,2673,195,0.151515151515152,1747,0.01,0.11
MOTV,B,4237,0,2237,0,0.0,2637,0.0,0.0
IOVA,B,4236,170,3179,0,0.00199500076279441,2590,0.0244117647058824,0.33
BLMN,S,4236,0,2936,0,0.0,947,0.0,0.0
HOPE,T,4234,0,4109,0,0.0,1269,0.0,0.0
FMO,B,4231,100,2804,200,0.0767459708365311,1705,0.01,0.05
NXP,S,4231,530,731,2970,0.696452036793692,831,0.0107547169811321,0.14
SCPE,S,4231,0,3531,0,0.0,2040,0.0,0.0
GTH,T,4230,0,3830,0,0.0,1830,0.0,0.0
WSR,B,4230,230,3700,0,0.0825556353194544,1800,0.005,0.0273913043478261
AQUA,T,4229,0,3829,0,0.0,1100,0.0,0.0
GUNR,S,4227,3,4224,0,0.000234393311977498,3785,0.001,0.01
UMH-D,B,4227,0,3637,0,0.0,774,0.0,0.0
IMNM,E,4226,0,3554,0,0.0,200,0.0,0.0
EVER,S,4226,100,1516,1810,0.0234576589256392,650,0.03,0.23
AIG-A,T,4226,0,2838,0,0.0,1488,0.0,0.0
HACK,B,4225,67,3707,0,0.0304354937606114,725,0.031,0.28
HTOO,S,4224,500,3058,400,0.105528391894604,1551,0.071,0.48
BNS,S,4221,57,3673,491,0.00244497985444117,1758,0.003,0.05
FDUS,B,4221,0,3301,0,0.0,2100,0.0,0.0
XLP,T,4218,50,4018,50,8.68079668879691e-05,1296,0.001,0.01
BMRN,B,4218,319,2633,234,0.0176030940291162,1185,0.0074,0.210967741935484
ARKO,T,4216,0,3116,0,0.0,2000,0.0,0.0
CXP,S,4215,160,3695,360,0.00603978709750481,995,0.001,0.02
VXZ,S,4211,100,1711,600,0.201207243460765,2400,0.001,0.08
DYFN,T,4211,0,3000,0,0.0,1111,0.0,0.0
BVN,S,4211,0,4211,0,0.0,1268,0.0,0.0
PRCHW,B,4210,0,3710,0,0.0,3200,0.0,0.0
SCE-J,T,4209,300,2535,0,0.757575757575758,1074,0.02,0.16
GPP,S,4207,300,3223,500,0.0876804044019786,1763,0.037,0.33
IPHI,S,4206,582,3445,15,0.0146936549238674,125,0.0426081330868762,0.512994454713493
BFS,B,4203,100,2803,400,0.0445831475702185,1103,0.01,0.6
CREE,B,4202,1301,701,750,0.0541397975657235,1351,0.00872636815920398,0.804900497512438
COOP,S,4202,820,1231,1100,0.0406064849306839,1265,0.031,0.384615384615385
STRA,B,4201,844,442,264,0.249345955830135,831,0.0467213930348259,0.678248811192656
CHPM,T,4200,0,3000,0,0.0,2400,0.0,0.0
ELSE,T,4200,0,4000,0,0.0,1100,0.0,0.0
GNCA,E,4200,0,4200,0,0.0,1100,0.0,0.0
ERES,T,4200,0,4000,0,0.0,3500,0.0,0.0
OSN,T,4200,0,1700,0,0.0,1900,0.0,0.0
DCP-C,T,4200,0,2300,0,0.0,1900,0.0,0.0
SNCY,T,4198,0,3148,0,0.0,294,0.0,0.0
BKNG,T,4198,0,462,0,0.0,1917,0.0,0.0
EKSO,T,4196,0,2269,0,0.0,1869,0.0,0.0
SPE,S,4195,395,3695,105,0.344087217710535,2180,0.022,0.1
NXST,S,4191,0,2641,0,0.0,481,0.0,0.0
MCS,T,4190,200,2800,0,0.034435261707989,1700,0.001,0.06
IXN,B,4188,578,2185,0,0.242083793848733,688,0.371,1.06
CIT-B,B,4188,800,2250,0,0.803116860845239,1129,0.052,0.46
AGLE,B,4185,0,1436,0,0.0,3618,0.0,0.0
ARKR,T,4184,0,1750,0,0.0,1122,0.0,0.0
XPEL,E,4182,100,2919,0,0.0749625187406297,400,0.08,0.31
VDE,S,4181,131,3179,567,0.0275120635849642,986,0.003,0.05
HTGM,B,4180,80,3768,0,0.0406091370558376,3980,0.02,0.13
RPAY,B,4180,200,1900,180,0.0206987799993522,588,0.011,0.16
LMAO,B,4178,0,4178,0,0.0,101,0.0,0.0
TOT,T,4177,0,4177,0,0.0,1315,0.0,0.0
WBS,T,4177,300,385,387,0.0368324125230203,1919,0.001,0.06
IMTM,B,4177,100,3572,0,0.5,1015,0.01,0.04
PEG,T,4176,0,3376,0,0.0,1644,0.0,0.0
NEE-N,T,4171,0,2471,0,0.0,1600,0.0,0.0
HOMB,T,4170,0,3223,0,0.0,2869,0.0,0.0
IBDT,B,4168,100,1768,0,0.2,700,0.01,0.08
PBH,T,4167,0,2937,0,0.0,1241,0.0,0.0
IGI,B,4164,0,3664,0,0.0,1264,0.0,0.0
CCV,S,4163,0,2963,0,0.0,1776,0.0,0.0
ALL-B,T,4161,0,1411,0,0.0,1355,0.0,0.0
OCN,B,4160,0,3518,0,0.0,1629,0.0,0.0
CHT,B,4158,200,2961,0,0.0723065798987708,1820,0.01,0.03
FLJP,S,4157,0,4157,0,0.0,3053,0.0,0.0
ARYA,E,4157,0,3657,0,0.0,757,0.0,0.0
KRBN,B,4155,1955,400,1300,0.298958001560368,770,0.002,0.1
HOLX,S,4155,0,2168,0,0.0,2009,0.0,0.0
