symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RDCM,B,900,0,500,0,0.0,100,0.0,0.0
GLU,B,900,0,900,0,0.0,300,0.0,0.0
GBIO,S,900,0,700,0,0.0,200,0.0,0.0
VSDA,B,900,300,0,600,0.75,100,0.01,0.143333333333333
MYD,T,900,0,900,0,0.0,500,0.0,0.0
SALT,S,900,100,600,200,0.0614628149969269,300,0.05,0.25
UNL,T,900,0,400,0,0.0,300,0.0,0.0
BGH,S,900,0,900,0,0.0,300,0.0,0.0
VIIAU,B,900,0,900,0,0.0,900,0.0,0.0
HSMV,T,900,0,700,0,0.0,700,0.0,0.0
RL,B,900,0,500,0,0.0,500,0.0,0.0
WPG,B,900,0,200,0,0.0,400,0.0,0.0
JW.A,T,900,100,0,0,0.0129617627997408,200,0.02,0.14
CNA,B,900,0,200,0,0.0,200,0.0,0.0
CGA,T,900,0,800,0,0.0,400,0.0,0.0
LOVE,B,900,0,200,0,0.0,800,0.0,0.0
OGE,T,900,0,900,0,0.0,200,0.0,0.0
IVR-A,T,900,400,200,100,0.51413881748072,400,0.0225,0.55
DRUA,T,900,0,900,0,0.0,500,0.0,0.0
PANW,B,900,0,200,0,0.0,100,0.0,0.0
SLG,T,900,0,100,0,0.0,900,0.0,0.0
PDT,S,900,100,500,300,0.0512295081967213,400,0.01,0.04
DMS+,T,900,0,600,0,0.0,600,0.0,0.0
EMN,B,899,0,699,0,0.0,300,0.0,0.0
DRN,S,899,300,599,0,0.0364166059723234,428,0.001,0.01
ETR,B,898,0,798,0,0.0,569,0.0,0.0
AEYE,S,897,0,797,0,0.0,500,0.0,0.0
KRNT,T,897,0,497,0,0.0,297,0.0,0.0
GNTX,B,897,0,897,0,0.0,475,0.0,0.0
VRP,S,896,0,896,0,0.0,405,0.0,0.0
IWR,S,896,0,896,0,0.0,738,0.0,0.0
FVE,T,895,58,737,0,0.0247757368645878,445,0.005,0.02
IRWD,T,895,0,795,0,0.0,600,0.0,0.0
CM,B,895,0,705,0,0.0,290,0.0,0.0
WYY,B,895,0,795,0,0.0,512,0.0,0.0
BATT,S,894,20,774,0,0.0036556388228843,740,0.04,0.23
SPLK,S,894,100,406,0,0.00133721565139997,173,0.06,0.41
RILYM,S,892,100,500,292,1.0,392,0.02,0.14
ULTA,B,892,0,510,0,0.0,151,0.0,0.0
EBF,B,892,0,792,0,0.0,692,0.0,0.0
STNE,S,891,40,371,0,0.00184459303666129,60,0.03,0.14
SOHU,B,891,0,891,0,0.0,496,0.0,0.0
PCY,T,891,0,891,0,0.0,200,0.0,0.0
SNE,B,890,0,890,0,0.0,300,0.0,0.0
TMV,S,888,0,888,0,0.0,300,0.0,0.0
CHRW,B,887,100,400,0,0.00534359303195469,293,0.01,0.07
SCHI,B,887,0,887,0,0.0,587,0.0,0.0
SRC,T,887,0,687,0,0.0,300,0.0,0.0
GTIM,S,885,0,827,0,0.0,434,0.0,0.0
ROOT,S,884,20,600,0,0.00105301953351235,564,0.02,0.07
ANSS,T,884,200,190,0,0.0314613811546327,484,0.04875,0.37
DEO,B,883,115,768,0,0.011982113227417,586,0.03,0.21
HPX=,S,883,100,783,0,0.333333333333333,300,0.03,0.3
DGX,T,883,0,400,0,0.0,400,0.0,0.0
MELI,T,882,0,80,0,0.0,180,0.0,0.0
KYMR,T,881,0,400,0,0.0,125,0.0,0.0
DCRB,S,881,100,0,781,0.142857142857143,881,0.01,0.1
XSOE,T,880,0,880,0,0.0,200,0.0,0.0
TGNA,S,880,0,880,0,0.0,400,0.0,0.0
UFS,T,879,0,604,0,0.0,304,0.0,0.0
PLYM,T,877,350,258,269,0.126843539898299,450,0.01,0.11
BBF,S,877,0,877,0,0.0,477,0.0,0.0
FNGS,T,876,698,169,0,2.40692862323478,139,0.004,0.398430717863105
EOI,S,875,325,300,250,0.125478309172241,375,0.02,0.2
GEG,B,875,200,475,0,0.190839694656489,200,0.03,0.41
HQL,B,875,0,760,0,0.0,615,0.0,0.0
AIG,S,875,0,875,0,0.0,875,0.0,0.0
GDP,T,874,4,774,0,0.0139372822299652,160,0.01,0.1
EBIZ,B,872,0,772,0,0.0,64,0.0,0.0
SGDM,B,872,0,872,0,0.0,372,0.0,0.0
PAYX,B,871,0,671,0,0.0,371,0.0,0.0
CLS,B,871,0,771,0,0.0,321,0.0,0.0
PTF,B,871,500,325,0,1.8,372,0.002,0.37
DWSH,S,870,0,870,0,0.0,570,0.0,0.0
EVA,T,870,0,470,0,0.0,300,0.0,0.0
EWX,S,869,0,869,0,0.0,869,0.0,0.0
CCCC,B,867,0,275,0,0.0,767,0.0,0.0
TMST,S,866,0,866,0,0.0,616,0.0,0.0
C-K,T,865,0,865,0,0.0,265,0.0,0.0
YUMC,T,864,0,664,0,0.0,464,0.0,0.0
NWHM,B,862,0,862,0,0.0,800,0.0,0.0
DAR,S,862,0,4,0,0.0,483,0.0,0.0
HCM,B,861,14,347,0,0.00227383465973688,214,0.01,0.09
OTEX,B,861,200,301,360,0.0191943738040339,461,0.002,0.05
WFH,B,860,0,858,0,0.0,408,0.0,0.0
GF,B,860,0,760,0,0.0,300,0.0,0.0
TTNP,S,859,0,859,0,0.0,859,0.0,0.0
IBDO,S,857,0,857,0,0.0,300,0.0,0.0
AXTA,B,857,0,857,0,0.0,417,0.0,0.0
FRGAP,B,856,0,678,0,0.0,278,0.0,0.0
NGVC,T,856,0,700,0,0.0,300,0.0,0.0
CGNX,T,856,0,300,0,0.0,388,0.0,0.0
IVH,T,855,0,855,0,0.0,200,0.0,0.0
CRMD,B,855,0,655,0,0.0,500,0.0,0.0
EFAV,T,854,0,679,0,0.0,170,0.0,0.0
TRT,T,854,0,750,0,0.0,454,0.0,0.0
NRZ,S,853,0,853,0,0.0,825,0.0,0.0
SRACW,S,852,200,552,100,0.0016959500712299,552,0.01,0.19
MTUM,T,851,1,200,0,0.000316555872111428,300,0.001,0.02
LNT,B,850,20,800,30,0.000666333499916708,850,0.001,0.01
WPX,S,850,0,650,0,0.0,250,0.0,0.0
CCOI,T,850,0,850,0,0.0,124,0.0,0.0
BZH,B,850,0,850,0,0.0,800,0.0,0.0
DDOG,S,850,0,550,0,0.0,250,0.0,0.0
VYGR,S,850,0,0,0,0.0,850,0.0,0.0
MESA,S,850,0,850,0,0.0,800,0.0,0.0
NLSN,B,850,0,750,0,0.0,500,0.0,0.0
OCUP,S,850,200,550,100,0.0799041150619257,450,0.01,0.05
RING,T,850,0,750,0,0.0,750,0.0,0.0
ARVN,S,849,0,849,0,0.0,250,0.0,0.0
CRL,B,849,100,104,0,0.0127518490181076,249,0.02,0.9
CVGW,T,848,0,200,0,0.0,277,0.0,0.0
SFNC,T,847,0,847,0,0.0,500,0.0,0.0
RSI,S,847,0,647,0,0.0,280,0.0,0.0
CSD,B,847,345,200,2,1.75,145,0.02,0.35
RJF,S,846,400,280,0,0.0333778371161549,280,0.02,0.18
RLMD,T,846,0,548,0,0.0,254,0.0,0.0
PPLT,S,846,0,846,0,0.0,288,0.0,0.0
MXL,S,845,0,400,0,0.0,373,0.0,0.0
SNV,B,844,0,400,0,0.0,300,0.0,0.0
INTU,S,843,125,693,0,0.008318447387666,126,0.0402912621359223,0.644174757281553
BAM,S,843,0,843,0,0.0,823,0.0,0.0
SSNC,S,842,0,526,0,0.0,616,0.0,0.0
DMS,B,841,0,641,0,0.0,241,0.0,0.0
FNDC,S,841,0,696,0,0.0,696,0.0,0.0
MDLY,S,840,200,640,0,0.114285714285714,120,0.015,0.08
TPGY+,B,840,0,670,0,0.0,370,0.0,0.0
CROC,T,839,0,600,0,0.0,339,0.0,0.0
HTBX,S,838,0,838,0,0.0,738,0.0,0.0
URBN,T,838,30,700,8,0.000953591862682772,138,0.001,0.01
DLTR,T,837,0,348,0,0.0,394,0.0,0.0
IDMO,B,837,100,604,0,1.0,237,0.11,0.26
ROCHW,B,837,0,300,0,0.0,237,0.0,0.0
CWST,T,836,0,147,0,0.0,547,0.0,0.0
MDC,T,835,0,405,0,0.0,305,0.0,0.0
NGG,B,834,0,734,0,0.0,300,0.0,0.0
MWA,B,833,0,833,0,0.0,233,0.0,0.0
FGEN,B,832,0,832,0,0.0,769,0.0,0.0
RPRX,T,832,0,682,0,0.0,432,0.0,0.0
AX,T,831,0,731,0,0.0,200,0.0,0.0
ETN,T,830,0,604,0,0.0,252,0.0,0.0
EDSA,S,830,0,830,0,0.0,748,0.0,0.0
MXIM,S,830,0,654,0,0.0,293,0.0,0.0
RGI,S,830,67,497,0,1.0,48,0.001,0.09
ILMN,T,829,0,0,0,0.0,200,0.0,0.0
LRGF,S,827,0,827,0,0.0,827,0.0,0.0
HARP,T,827,0,727,0,0.0,280,0.0,0.0
DE,B,827,100,100,0,0.00390198220696114,327,0.01,0.18
SBSW,S,826,0,826,0,0.0,414,0.0,0.0
ESGU,T,826,0,826,0,0.0,526,0.0,0.0
ELP,B,825,0,825,0,0.0,725,0.0,0.0
HON,S,825,240,585,0,0.0072522890037168,105,0.0175,0.128541666666667
KBA,S,825,0,825,0,0.0,700,0.0,0.0
IFF,T,824,120,200,200,0.000967786170624979,520,0.002,0.06
SNOA,T,824,0,550,0,0.0,722,0.0,0.0
HWM,B,824,4,820,0,9.31619154089808e-05,110,0.001,0.02
GSX,B,823,0,605,0,0.0,423,0.0,0.0
PETS,B,823,0,523,0,0.0,223,0.0,0.0
TPR,S,823,0,823,0,0.0,300,0.0,0.0
COR,B,822,0,206,0,0.0,103,0.0,0.0
QAI,B,820,0,820,0,0.0,620,0.0,0.0
FLL,T,820,0,820,0,0.0,820,0.0,0.0
MBB,T,820,0,820,0,0.0,200,0.0,0.0
KRYS,S,819,0,819,0,0.0,800,0.0,0.0
LEU,B,819,0,819,0,0.0,119,0.0,0.0
MSOS,S,819,0,517,0,0.0,105,0.0,0.0
TIF,B,818,0,818,0,0.0,418,0.0,0.0
FBIO,S,818,0,448,0,0.0,170,0.0,0.0
INSP,T,817,0,600,0,0.0,509,0.0,0.0
HAFC,B,816,0,716,0,0.0,816,0.0,0.0
ANVS,S,816,200,516,100,0.222222222222222,516,0.01,0.19
PUK,T,815,0,815,0,0.0,415,0.0,0.0
IYJ,S,814,358,0,0,0.34456207892204,54,0.00854189944134078,0.0810055865921788
MGTA,T,814,0,600,0,0.0,300,0.0,0.0
AYX,T,813,0,200,0,0.0,298,0.0,0.0
LRCX,S,813,0,662,0,0.0,712,0.0,0.0
ZS,B,811,0,210,0,0.0,201,0.0,0.0
DLTR,B,810,0,610,0,0.0,510,0.0,0.0
UPST,S,810,0,510,0,0.0,100,0.0,0.0
WLL,S,808,208,600,0,0.0190267105744603,494,0.0107692307692308,0.140769230769231
SCVL,T,807,100,400,0,0.0287273771904625,400,0.02,0.21
FSTA,B,807,0,807,0,0.0,105,0.0,0.0
RBA,T,806,0,606,0,0.0,200,0.0,0.0
SAVE,S,806,0,687,0,0.0,307,0.0,0.0
DELL,S,805,100,405,100,0.000983090837593394,500,0.01,0.08
LABU,S,805,50,754,0,0.00778210116731518,150,0.01,0.13
BKI,T,804,66,638,0,0.00318164288468955,507,0.01,0.09
BEAT,S,803,0,803,0,0.0,503,0.0,0.0
HLF,B,803,0,803,0,0.0,202,0.0,0.0
GNRC,T,802,0,500,0,0.0,400,0.0,0.0
CCXI,T,802,100,300,0,0.0133226751931788,450,0.13,0.41
KOIN,B,802,0,802,0,0.0,207,0.0,0.0
ACY,S,801,0,800,0,0.0,500,0.0,0.0
EUCR,T,800,0,800,0,0.0,600,0.0,0.0
FLS,T,800,0,300,0,0.0,300,0.0,0.0
KDFI,B,800,0,600,0,0.0,200,0.0,0.0
RWVG,B,800,100,400,100,0.840336134453782,300,0.04,0.27
HMN,B,800,100,0,200,0.0106134578645723,300,0.01,0.12
CRD.A,T,800,0,800,0,0.0,300,0.0,0.0
NXP,T,800,0,400,0,0.0,400,0.0,0.0
NMZ,S,800,0,800,0,0.0,800,0.0,0.0
RPT-D,T,800,0,700,0,0.0,200,0.0,0.0
SVOKU,S,800,0,800,0,0.0,700,0.0,0.0
HYLD,T,800,0,800,0,0.0,800,0.0,0.0
NTIP,B,800,0,800,0,0.0,800,0.0,0.0
MFG,B,800,0,800,0,0.0,800,0.0,0.0
FRHC,T,800,0,400,0,0.0,400,0.0,0.0
IVOL,T,800,0,800,0,0.0,800,0.0,0.0
EQD+,B,800,100,700,0,0.5,500,0.03,0.12
DFHT,B,800,0,800,0,0.0,300,0.0,0.0
FUMB,T,800,0,800,0,0.0,300,0.0,0.0
WFC-P,T,800,0,800,0,0.0,500,0.0,0.0
EKSO,T,800,0,100,0,0.0,700,0.0,0.0
MGLN,T,800,0,800,0,0.0,500,0.0,0.0
XPOA=,S,800,0,800,0,0.0,200,0.0,0.0
AMCX,T,800,0,650,0,0.0,350,0.0,0.0
NEE-K,T,800,0,800,0,0.0,400,0.0,0.0
STPK+,S,800,0,800,0,0.0,100,0.0,0.0
PEO,S,800,0,800,0,0.0,800,0.0,0.0
IIM,B,800,0,800,0,0.0,500,0.0,0.0
JHG,B,800,0,800,0,0.0,300,0.0,0.0
AXGN,T,800,0,300,0,0.0,600,0.0,0.0
FSP,T,800,0,400,0,0.0,200,0.0,0.0
AKICU,B,800,0,800,0,0.0,200,0.0,0.0
DLR-C,B,800,0,700,0,0.0,600,0.0,0.0
ZIXI,T,800,0,700,0,0.0,600,0.0,0.0
EMXC,B,800,0,100,0,0.0,700,0.0,0.0
DLNG-B,B,800,0,600,0,0.0,300,0.0,0.0
WHLR,B,800,0,800,0,0.0,800,0.0,0.0
MILN,B,800,0,0,0,0.0,500,0.0,0.0
GLO,S,800,0,800,0,0.0,500,0.0,0.0
TPHD,T,800,0,200,0,0.0,800,0.0,0.0
OSW,B,800,200,600,0,0.0301659125188537,700,0.01,0.07
SBSI,S,800,100,0,700,0.0266311584553928,800,0.03,0.21
JQUA,S,800,0,800,0,0.0,800,0.0,0.0
GTES,B,800,0,800,0,0.0,800,0.0,0.0
BPYPP,B,800,0,500,0,0.0,200,0.0,0.0
RDUS,T,800,0,400,0,0.0,300,0.0,0.0
GEOS,B,800,0,800,0,0.0,400,0.0,0.0
FLWS,B,800,0,600,0,0.0,700,0.0,0.0
PRPH,B,800,0,700,0,0.0,700,0.0,0.0
IBMP,B,800,600,0,200,0.75,200,0.0316666666666667,0.1
CORR,T,800,0,700,0,0.0,500,0.0,0.0
WHFBZ,T,800,0,800,0,0.0,200,0.0,0.0
LEVI,B,800,0,800,0,0.0,200,0.0,0.0
NCMI,T,800,0,800,0,0.0,800,0.0,0.0
AFINP,B,800,0,500,0,0.0,400,0.0,0.0
YDEC,B,800,400,200,200,0.8,300,0.02,0.08
BKSC,B,800,0,800,0,0.0,600,0.0,0.0
EDN,S,800,0,800,0,0.0,800,0.0,0.0
BHR-D,B,800,0,600,0,0.0,500,0.0,0.0
CHRW,T,800,0,700,0,0.0,200,0.0,0.0
ATAC=,B,800,0,800,0,0.0,800,0.0,0.0
YGMZ,T,800,0,600,0,0.0,300,0.0,0.0
BLPH,B,800,0,200,0,0.0,600,0.0,0.0
KRG,T,800,0,800,0,0.0,400,0.0,0.0
QH,T,800,0,400,0,0.0,400,0.0,0.0
AIG-A,T,800,0,600,0,0.0,600,0.0,0.0
PML,S,800,0,800,0,0.0,800,0.0,0.0
GRES,B,800,0,500,0,0.0,500,0.0,0.0
MINDP,B,800,0,800,0,0.0,200,0.0,0.0
ETB,S,800,300,500,0,0.165198237885463,300,0.01215,0.09
APTS,B,800,0,600,0,0.0,600,0.0,0.0
SOJC,T,800,0,400,0,0.0,200,0.0,0.0
JTA,T,800,0,800,0,0.0,700,0.0,0.0
IBMO,B,800,0,800,0,0.0,800,0.0,0.0
XELA,T,800,0,800,0,0.0,800,0.0,0.0
IEA,S,800,200,600,0,0.0134471861762926,400,0.01,0.12
HPX+,T,800,0,600,0,0.0,200,0.0,0.0
AN,S,800,0,800,0,0.0,300,0.0,0.0
PBTS,S,800,0,800,0,0.0,800,0.0,0.0
ACIC,B,800,0,800,0,0.0,800,0.0,0.0
TTWO,B,800,0,400,0,0.0,200,0.0,0.0
CLII=,B,800,0,800,0,0.0,800,0.0,0.0
STRM,B,800,0,800,0,0.0,800,0.0,0.0
FIZZ,T,800,0,552,0,0.0,560,0.0,0.0
LCY,S,800,0,800,0,0.0,800,0.0,0.0
NEA,S,800,0,800,0,0.0,800,0.0,0.0
SALT,B,800,0,500,0,0.0,200,0.0,0.0
MFV,T,800,0,800,0,0.0,300,0.0,0.0
OSBC,S,800,0,800,0,0.0,200,0.0,0.0
UNVR,T,800,0,800,0,0.0,800,0.0,0.0
CLNY-I,T,800,0,800,0,0.0,600,0.0,0.0
MCBS,T,800,0,800,0,0.0,800,0.0,0.0
RGP,T,800,0,500,0,0.0,500,0.0,0.0
GDV-G,B,800,0,800,0,0.0,400,0.0,0.0
ESRT,S,800,0,800,0,0.0,800,0.0,0.0
PTK+,B,800,0,800,0,0.0,500,0.0,0.0
HTGM,S,800,0,500,0,0.0,800,0.0,0.0
ERY,T,800,0,800,0,0.0,100,0.0,0.0
GSX,S,800,0,700,0,0.0,100,0.0,0.0
BFK,S,800,0,800,0,0.0,400,0.0,0.0
RICK,E,800,0,800,0,0.0,300,0.0,0.0
GNFT,T,800,0,600,0,0.0,200,0.0,0.0
OACB,S,800,0,800,0,0.0,400,0.0,0.0
OPI,B,800,0,800,0,0.0,200,0.0,0.0
PTNQ,S,800,0,800,0,0.0,400,0.0,0.0
CFB,S,800,0,800,0,0.0,800,0.0,0.0
SGU,T,800,0,600,0,0.0,400,0.0,0.0
CMO,B,800,0,600,0,0.0,400,0.0,0.0
HDV,T,800,0,800,0,0.0,200,0.0,0.0
REGL,T,800,0,800,0,0.0,200,0.0,0.0
UFAB,T,800,0,400,0,0.0,100,0.0,0.0
ICSH,S,800,0,800,0,0.0,800,0.0,0.0
HIGA,S,800,0,0,0,0.0,400,0.0,0.0
EQAL,B,800,0,800,0,0.0,800,0.0,0.0
MVO,T,800,0,200,0,0.0,300,0.0,0.0
VNO-K,T,800,0,800,0,0.0,500,0.0,0.0
BOE,S,800,0,800,0,0.0,400,0.0,0.0
ACACW,B,800,0,800,0,0.0,400,0.0,0.0
MCS,T,800,0,600,0,0.0,200,0.0,0.0
AER,B,800,0,800,0,0.0,800,0.0,0.0
VYGG+,S,800,0,0,0,0.0,800,0.0,0.0
DHCNI,B,800,0,600,0,0.0,600,0.0,0.0
CVI,S,800,0,800,0,0.0,800,0.0,0.0
JDD,S,800,0,800,0,0.0,800,0.0,0.0
SMM,T,800,0,500,0,0.0,500,0.0,0.0
USAT,S,800,0,800,0,0.0,400,0.0,0.0
EWJV,B,800,0,800,0,0.0,800,0.0,0.0
IFGL,T,800,0,800,0,0.0,600,0.0,0.0
AGC,T,800,0,500,0,0.0,200,0.0,0.0
FAII+,B,800,0,700,0,0.0,700,0.0,0.0
HBM,S,800,0,800,0,0.0,800,0.0,0.0
MDLQ,T,800,0,800,0,0.0,800,0.0,0.0
PTEN,S,800,0,800,0,0.0,800,0.0,0.0
SCHJ,B,800,0,700,0,0.0,600,0.0,0.0
MDGL,T,800,100,400,100,0.0211729832733432,300,0.01,0.59
OCN,T,800,0,800,0,0.0,200,0.0,0.0
RF-A,B,800,0,600,0,0.0,300,0.0,0.0
NRT,S,800,0,400,0,0.0,600,0.0,0.0
DAVA,B,800,0,800,0,0.0,300,0.0,0.0
SITC,T,800,0,800,0,0.0,700,0.0,0.0
CPZ,S,800,0,800,0,0.0,600,0.0,0.0
EVRG,T,800,0,800,0,0.0,800,0.0,0.0
AGR,T,800,0,600,0,0.0,500,0.0,0.0
HFFG,B,800,0,800,0,0.0,800,0.0,0.0
EFX,T,800,0,500,0,0.0,200,0.0,0.0
GNMA,B,800,0,800,0,0.0,100,0.0,0.0
IHE,B,800,0,800,0,0.0,300,0.0,0.0
SMMCW,T,800,0,800,0,0.0,800,0.0,0.0
RHE,T,800,0,700,0,0.0,100,0.0,0.0
FCO,S,800,0,400,0,0.0,400,0.0,0.0
KEY-K,T,800,0,600,0,0.0,200,0.0,0.0
DUG,S,800,0,800,0,0.0,500,0.0,0.0
BCX,S,800,0,800,0,0.0,500,0.0,0.0
PEN,B,800,0,0,0,0.0,200,0.0,0.0
CHRA,S,800,0,800,0,0.0,400,0.0,0.0
JRO,T,800,0,800,0,0.0,500,0.0,0.0
AGM-F,B,800,0,800,0,0.0,200,0.0,0.0
TAIT,B,800,0,300,0,0.0,500,0.0,0.0
NQP,S,800,0,400,0,0.0,800,0.0,0.0
ERII,B,799,0,799,0,0.0,200,0.0,0.0
MOAT,S,799,0,799,0,0.0,277,0.0,0.0
FOLD,B,799,0,100,0,0.0,799,0.0,0.0
USHG,B,798,0,299,0,0.0,100,0.0,0.0
GNSS,S,798,0,798,0,0.0,798,0.0,0.0
GWAC,T,798,0,798,0,0.0,698,0.0,0.0
PH,S,798,0,744,0,0.0,229,0.0,0.0
VTC,B,797,0,697,0,0.0,797,0.0,0.0
DLN,T,797,0,797,0,0.0,89,0.0,0.0
LRGF,B,796,296,400,0,0.247491638795987,200,0.001,0.0133783783783784
DCI,T,796,0,388,0,0.0,200,0.0,0.0
BIB,T,796,0,344,0,0.0,420,0.0,0.0
GIII,T,795,0,300,0,0.0,695,0.0,0.0
EFL,S,795,300,0,400,0.75,195,0.01,0.09
BAC-B,T,795,0,795,0,0.0,395,0.0,0.0
TRV,T,795,0,395,0,0.0,495,0.0,0.0
CMP,T,794,0,309,0,0.0,174,0.0,0.0
FCG,T,794,0,794,0,0.0,594,0.0,0.0
EWEB,T,794,0,494,0,0.0,494,0.0,0.0
EWS,B,793,0,793,0,0.0,550,0.0,0.0
CBIO,S,792,0,792,0,0.0,496,0.0,0.0
NTR,S,791,0,191,0,0.0,391,0.0,0.0
PCYG,B,791,0,0,0,0.0,791,0.0,0.0
JAN,S,790,100,490,200,0.452488687782805,300,0.005,0.1
BSCN,T,790,0,790,0,0.0,690,0.0,0.0
CONN,B,789,0,689,0,0.0,500,0.0,0.0
NANR,S,787,0,787,0,0.0,68,0.0,0.0
LITE,S,786,0,239,0,0.0,711,0.0,0.0
NNBR,B,786,200,429,157,0.043122035360069,300,0.01,0.04
CBRL,S,784,0,107,0,0.0,99,0.0,0.0
BBSI,B,783,0,483,0,0.0,200,0.0,0.0
TFC-R,B,783,0,783,0,0.0,583,0.0,0.0
VRSN,S,782,0,588,0,0.0,194,0.0,0.0
ONEM,B,782,0,600,0,0.0,200,0.0,0.0
SEIC,B,782,0,292,0,0.0,290,0.0,0.0
ANTM,T,781,0,581,0,0.0,253,0.0,0.0
INT,B,780,0,580,0,0.0,100,0.0,0.0
NX,B,780,0,680,0,0.0,680,0.0,0.0
GPM,B,780,0,780,0,0.0,230,0.0,0.0
SAGE,T,780,0,290,0,0.0,390,0.0,0.0
UMPQ,S,780,0,780,0,0.0,736,0.0,0.0
NBIX,T,780,0,300,0,0.0,580,0.0,0.0
CRESY,S,779,0,779,0,0.0,779,0.0,0.0
ELSE,T,778,0,300,0,0.0,500,0.0,0.0
WIX,T,777,0,333,0,0.0,344,0.0,0.0
MSC,T,777,0,200,0,0.0,245,0.0,0.0
BBDC,B,776,0,776,0,0.0,676,0.0,0.0
FXO,T,776,0,632,0,0.0,276,0.0,0.0
DEM,S,775,0,775,0,0.0,761,0.0,0.0
GSL-B,T,775,0,500,0,0.0,300,0.0,0.0
OAK-B,T,775,0,600,0,0.0,375,0.0,0.0
CLX,T,772,0,582,0,0.0,390,0.0,0.0
ANDE,B,772,0,772,0,0.0,772,0.0,0.0
WLKP,B,770,100,620,0,0.0464468183929401,270,0.01,0.1
CYB,S,770,0,470,0,0.0,300,0.0,0.0
IXN,B,770,100,363,0,0.0693481276005548,300,0.01,0.23
TRUP,T,766,0,150,0,0.0,259,0.0,0.0
CCS,T,766,0,400,0,0.0,366,0.0,0.0
IYY,B,766,0,750,0,0.0,250,0.0,0.0
XTN,T,765,0,540,0,0.0,240,0.0,0.0
TTM,S,765,0,765,0,0.0,560,0.0,0.0
ACGL,T,764,40,605,118,0.000597487564790058,212,0.001,0.03
VYGG,T,763,0,600,0,0.0,663,0.0,0.0
BRKL,B,760,0,561,0,0.0,324,0.0,0.0
SMOG,T,760,100,160,0,0.142857142857143,500,0.01,1.28
NEE-Q,B,760,0,660,0,0.0,300,0.0,0.0
OFG-B,T,759,0,759,0,0.0,100,0.0,0.0
NICE,T,757,109,648,0,0.0172714308350499,300,0.0372752293577982,0.640091743119266
LIN,T,757,0,631,0,0.0,141,0.0,0.0
NI,S,757,0,757,0,0.0,600,0.0,0.0
FBMS,S,757,0,507,0,0.0,300,0.0,0.0
NEAR,B,755,0,755,0,0.0,200,0.0,0.0
VTWV,S,755,191,10,0,0.453681710213777,43,0.001,0.165602094240838
CODI,B,755,100,555,100,0.0271739130434783,455,0.01,0.04
EVLO,S,755,100,475,0,0.0371333085777943,280,0.02,0.07
AQN,S,755,0,755,0,0.0,668,0.0,0.0
RILYG,B,754,0,654,0,0.0,300,0.0,0.0
NIB,T,754,0,454,0,0.0,400,0.0,0.0
NXTG,B,753,159,150,0,0.246542211473056,188,0.02,0.11
DRUA,B,753,0,753,0,0.0,300,0.0,0.0
PBA,S,753,0,753,0,0.0,748,0.0,0.0
PSJ,T,752,0,0,0,0.0,125,0.0,0.0
QURE,S,752,0,452,0,0.0,252,0.0,0.0
PGZ,S,751,0,451,0,0.0,600,0.0,0.0
DESP,S,751,0,751,0,0.0,151,0.0,0.0
BDJ,S,750,0,750,0,0.0,750,0.0,0.0
MTSL,S,750,0,750,0,0.0,650,0.0,0.0
FRBK,S,750,0,750,0,0.0,250,0.0,0.0
UK,B,750,0,550,0,0.0,200,0.0,0.0
APTO,S,750,0,750,0,0.0,750,0.0,0.0
QNST,T,750,0,750,0,0.0,750,0.0,0.0
FIBK,T,750,0,500,0,0.0,150,0.0,0.0
PTGX,B,750,0,350,0,0.0,650,0.0,0.0
APD,B,749,0,729,0,0.0,529,0.0,0.0
HBIO,T,748,0,748,0,0.0,247,0.0,0.0
HEZU,S,748,200,548,0,0.00441774165046828,240,0.001,0.01
NTWK,B,748,0,400,0,0.0,416,0.0,0.0
ITCI,S,746,0,246,0,0.0,154,0.0,0.0
SFY,T,746,0,346,0,0.0,246,0.0,0.0
MTB,T,745,0,545,0,0.0,346,0.0,0.0
AVLR,S,745,0,745,0,0.0,745,0.0,0.0
BAH,B,744,100,326,0,0.00476440040020963,526,0.03,0.05
VVOS,S,744,0,744,0,0.0,644,0.0,0.0
REYN,T,744,0,344,0,0.0,212,0.0,0.0
VCLO,T,743,100,100,0,0.0281135788585887,100,0.02,0.22
CLII,B,742,100,642,0,0.333333333333333,100,0.01,0.18
KLAC,T,742,0,542,0,0.0,100,0.0,0.0
IHG,T,741,0,741,0,0.0,343,0.0,0.0
CYRX,T,741,0,541,0,0.0,300,0.0,0.0
SYTA,B,737,0,537,0,0.0,200,0.0,0.0
AVAN,S,737,0,600,0,0.0,537,0.0,0.0
OTTR,T,736,0,436,0,0.0,164,0.0,0.0
SLF,T,736,100,519,117,0.00614703712810425,336,0.001,0.02
EPIX,S,736,0,736,0,0.0,500,0.0,0.0
OIH,B,735,0,551,0,0.0,479,0.0,0.0
DX-B,B,734,0,734,0,0.0,434,0.0,0.0
BAND,T,734,0,77,0,0.0,200,0.0,0.0
CAC,T,734,0,500,0,0.0,200,0.0,0.0
FAN,S,732,0,732,0,0.0,731,0.0,0.0
FFWM,B,731,100,431,100,0.0152415790275873,100,0.03,0.25
SCHH,S,731,200,531,0,0.0559753708368318,231,0.001,0.01
