Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KBH,4.46000000,2992,0.0015
KBNT,0,0,N/A
KBR,0,420,0.0000
KBUY,0,0,N/A
KBWB,0.50000000,12845,0.0000
KBWD,0,200,0.0000
KBWP,0,0,N/A
KBWR,16.00000000,100,0.1600
KBWY,0,178,0.0000
KC,0.50000000,5724,0.0001
KCAL,0,0,N/A
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,38.23900000,38483,0.0010
KDIV,0,0,N/A
KDNY,10.50000000,1200,0.0088
KDP,15.96500000,64450,0.0002
KE,0,891,0.0000
KEJI,0,0,N/A
KELYA,3.00000000,200,0.0150
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0,600,0.0000
KEQU,2.00000000,100,0.0200
KERN,0,1037,0.0000
KERNW,0,0,N/A
KESG,0,0,N/A
KEUA,0,0,N/A
KEX,2.00000000,100,0.0200
KEY,107.50500000,330862,0.0003
KEYS,15.52000000,3806,0.0041
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,3.00000000,300,0.0100
KFS,3.00000000,200,0.0150
KFVG,0,0,N/A
KFY,1.00000000,200,0.0050
KFYP,0,0,N/A
KGC,97.82000000,357972,0.0003
KGRN,0,0,N/A
KGRO,0,0,N/A
KHC,6.00000000,18515,0.0003
KIDS,0,0,N/A
KIE,0,3765,0.0000
KIM,40.85000000,37030,0.0011
KIND,16.00000000,66015,0.0002
KINS,0,0,N/A
KIO,0,116,0.0000
KIQ,0,900,0.0000
KIRK,0,252,0.0000
KITT,0,300,0.0000
KJAN,0,200,0.0000
KJUL,0,0,N/A
KKR,8.50000000,21126,0.0004
KKRS,1.00000000,100,0.0100
KLAC,168.50000000,2500,0.0674
KLDW,0,0,N/A
KLIC,5.00000000,1588,0.0031
KLIP,4.00000000,500,0.0080
KLNE,0,0,N/A
KLR,0,155,0.0000
KLTR,4.00000000,1900,0.0021
KLXE,1.00000000,200,0.0050
KMB,12.30000000,2376,0.0052
KMDA,0,0,N/A
KMED,0,0,N/A
KMET,0,0,N/A
KMF,3.00000000,600,0.0050
KMI,60.95500000,136603,0.0004
KMLM,3.91000000,391,0.0100
KMPB,0,0,N/A
KMPR,17.00000000,1100,0.0155
KMT,0,4400,0.0000
KMX,19.52600000,3704,0.0053
KN,1.00000000,2287,0.0004
KNDI,0,501,0.0000
KNG,21.00000000,1800,0.0117
KNOP,0,200,0.0000
KNSA,5.00000000,1738,0.0029
KNSL,57.00000000,200,0.2850
KNSW,0,0,N/A
KNTE,2.47000000,3257,0.0008
KNTK,4.00000000,1900,0.0021
KNW,0,1000,0.0000
KNX,25.49000000,8305,0.0031
KO,69.29000000,76281,0.0009
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,1.00000000,200,0.0050
KODK,0.50000000,1708,0.0003
KOF,8.00000000,300,0.0267
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,220.48000000,26085,0.0085
KOMP,0,0,N/A
KONG,0,0,N/A
KOP,10.44000000,511,0.0204
KOPN,4.72000000,10152,0.0005
KORE,0,2278,0.0000
KORP,0,0,N/A
KORU,0,450,0.0000
KOS,35.91000000,71978,0.0005
KOSS,0,0,N/A
KPLT,0.01000000,500,0.0000
KPOP,0,0,N/A
KPRX,0,1474,0.0000
KPTI,13.50000000,29662,0.0005
KR,4.50000000,18156,0.0002
KRBN,0,0,N/A
KRBP,0,400,0.0000
KRC,10.12000000,3181,0.0032
KRE,103.66500000,267741,0.0004
KREF,0,1076,0.0000
KRG,1.50000000,5051,0.0003
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,5.00000000,414,0.0121
KRNL,1.00000000,100,0.0100
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,32.42000000,2823,0.0115
KRNY,0,900,0.0000
KRO,0,0,N/A
KRON,2.00000000,2000,0.0010
KROP,0,0,N/A
KROS,20.00000000,2200,0.0091
KRP,5.00000000,1200,0.0042
KRT,8.88000000,211,0.0421
KRTX,124.50000000,1514,0.0822
KRUS,0,100,0.0000
KRYS,0,0,N/A
KSA,10.50000000,4050,0.0026
KSCP,0,3824,0.0000
KSET,2.00000000,200,0.0100
KSM,0,0,N/A
KSPN,0.03000000,2100,0.0000
KSS,9.20000000,14238,0.0006
KSTR,0,0,N/A
KT,1.50000000,14702,0.0001
KTB,1.00000000,200,0.0050
KTCC,8.00000000,700,0.0114
KTEC,0,0,N/A
KTF,0,0,N/A
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,0,500,0.0000
KTRA,0,0,N/A
KTTA,0,200,0.0000
KUKE,0,400,0.0000
KULR,3.40000000,6100,0.0006
KURA,2.00000000,2255,0.0009
KURE,4.00000000,200,0.0200
KVHI,12.00000000,600,0.0200
KVLE,0,0,N/A
KVSA,0,0,N/A
KVUE,12.00000000,23745,0.0005
KW,0.50000000,1798,0.0003
KWE,1.00000000,100,0.0100
KWEB,156.40000000,456498,0.0003
KWESW,0,0,N/A
KWR,0,0,N/A
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,0.69000000,200,0.0034
KYCH,0,0,N/A
KYCHU,0,0,N/A
KYMR,21.00000000,700,0.0300
KYN,0,700,0.0000
KZIA,0,0,N/A
KZR,0.50000000,3170,0.0002
L,0,200,0.0000
LAB,7.10000000,1700,0.0042
LABD,14.80000000,156503,0.0001
LABP,0,0,N/A
LABU,202.91500000,423604,0.0005
LAC,7.04000000,7888,0.0009
LAD,245.00000000,800,0.3063
LADR,0.50000000,1700,0.0003
LAKE,17.00000000,100,0.1700
LALT,0,0,N/A
LAMR,2.00000000,500,0.0040
LANC,92.00000000,700,0.1314
LAND,0,300,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANV,23.00000000,3300,0.0070
LARK,0,0,N/A
LASE,3.50000000,100,0.0350
LASR,4.00000000,900,0.0044
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,0,2500,0.0000
LAW,0,500,0.0000
LAZ,1.00000000,963,0.0010
LAZR,131.04000000,192965,0.0007
LAZY,5.50000000,300,0.0183
LBAI,0,100,0.0000
LBAY,0,200,0.0000
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,1.00000000,100,0.0100
LBPH,17.00000000,700,0.0243
LBRDA,15.54000000,306,0.0508
LBRDK,9.10000000,2171,0.0042
LBRDP,0,0,N/A
LBRT,5.00000000,4123,0.0012
LBTYA,1.00000000,5083,0.0002
LBTYB,0,0,N/A
LBTYK,1.50000000,2900,0.0005
LC,2.60000000,4865,0.0005
LCAA,0,374,0.0000
LCAAU,0,0,N/A
LCAAW,0,100,0.0000
LCAHU,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,100,0.0000
LCG,0,0,N/A
LCID,22.98800000,117388,0.0002
LCII,0,200,0.0000
LCLG,0,0,N/A
LCNB,1.00000000,200,0.0050
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,10.00000000,2868,0.0035
LCUT,0,100,0.0000
LCW,0,0,N/A
LD,0,0,N/A
LDEM,0,0,N/A
LDI,0,1283,0.0000
LDOS,26.60800000,2989,0.0089
LDP,0,0,N/A
LDSF,3.00000000,700,0.0043
LDUR,5.00000000,500,0.0100
LE,1.00000000,200,0.0050
LEA,26.50000000,1000,0.0265
LEAD,0,0,N/A
LECO,11.00000000,300,0.0367
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,0,100,0.0000
LEGH,6.00000000,100,0.0600
LEGN,4.00000000,712,0.0056
LEGR,11.00000000,1500,0.0073
LEJU,1.00000000,200,0.0050
LEMB,0,0,N/A
LEN,28.50000000,4100,0.0070
LEO,0,300,0.0000
LESL,0.50000000,55107,0.0000
LETB,0,0,N/A
LEU,1.00000000,100,0.0100
LEV,3.00000000,19650,0.0002
LEVI,0.50000000,4078,0.0001
LEXI,0,0,N/A
LEXX,23.52700000,34060,0.0007
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,5.00000000,600,0.0083
LFEQ,0,0,N/A
LFLY,0.32000000,400,0.0008
LFMD,0,0,N/A
LFMDP,0,0,N/A
LFST,5.00000000,950,0.0053
LFT,0,0,N/A
LFUS,224.00000000,400,0.5600
LFVN,0,0,N/A
LGH,0,0,N/A
LGHL,0.92860000,38380,0.0000
LGHLW,0,0,N/A
LGI,1.00000000,100,0.0100
LGIH,5.00000000,100,0.0500
LGL,0,0,N/A
LGLV,0.10000000,100,0.0010
LGMK,1.00000000,797,0.0013
LGND,51.00000000,2200,0.0232
LGO,6.30000000,730,0.0086
LGOV,1.00000000,100,0.0100
LGST,0,0,N/A
LGSTU,0,0,N/A
LGSTW,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,0,0,N/A
LH,49.00000000,1300,0.0377
LHC,0,0,N/A
LHX,75.00000000,4484,0.0167
LI,17.81000000,28174,0.0006
LIAN,1.00000000,200,0.0050
LIBY,0,0,N/A
LIBYU,0,0,N/A
LIBYW,0,0,N/A
LICN,0,0,N/A
LICY,2.00000000,13010,0.0002
LIDR,0.34500000,7951,0.0000
LIFE,1.00000000,1418,0.0007
LIFW,0.05000000,2600,0.0000
LIFWW,0,0,N/A
LII,7.00000000,200,0.0350
LILA,3.50000000,5372,0.0007
LILAK,0,4865,0.0000
LILM,15.69500000,27190,0.0006
LILMW,0,100,0.0000
LIN,85.21000000,2364,0.0360
LINC,1.00000000,359,0.0028
LIND,7.00000000,1000,0.0070
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,13.00000000,900,0.0144
LITB,2.00000000,400,0.0050
LITE,28.74000000,3502,0.0082
LITM,1.00000000,200,0.0050
LITP,0,0,N/A
LITT,0,400,0.0000
LITTU,0,0,N/A
LIVB,0,10135,0.0000
LIVBU,0,0,N/A
LIVBW,0,0,N/A
LIVE,0,0,N/A
LIVN,5.80000000,320,0.0181
LIXT,0,0,N/A
LIXTW,0,0,N/A
LIZI,0,200,0.0000
LJIM,0,0,N/A
LKCO,2.00000000,200,0.0100
LKFN,27.50000000,400,0.0688
LKOR,1.00000000,100,0.0100
LKQ,3.00000000,2825,0.0011
LL,2.50000000,6190,0.0004
LLAP,40.75000000,33397,0.0012
LLY,96.80000000,3629,0.0267
LMAT,6.00000000,300,0.0200
LMB,10.00000000,800,0.0125
LMBS,0.50000000,400,0.0013
LMDX,3.09000000,900,0.0034
LMDXW,0,0,N/A
LMFA,2.82000000,4108,0.0007
LMND,1.00000000,800,0.0013
LMNL,0,100,0.0000
LMNR,0,349,0.0000
LMT,191.25000000,2450,0.0781
LNC,11.60000000,5910,0.0020
LND,0,500,0.0000
LNG,33.00000000,3273,0.0101
LNKB,3.87000000,129,0.0300
LNN,5.00000000,100,0.0500
LNSR,2.00000000,100,0.0200
LNT,2.00000000,600,0.0033
LNTH,31.71000000,1607,0.0197
LNW,27.50000000,1900,0.0145
LNZA,6.00000000,300,0.0200
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,5.06000000,484,0.0105
LOCC,0,0,N/A
LOCL,0.31000000,1285,0.0002
LOCO,5.50000000,2500,0.0022
LODE,0.60000000,3842,0.0002
LOGI,0,0,N/A
LOMA,16.25000000,984,0.0165
LOOP,4.50000000,100,0.0450
LOPE,4.00000000,300,0.0133
LOUP,2.00000000,100,0.0200
LOV,0,0,N/A
LOVE,0,200,0.0000
LOW,39.29000000,2357,0.0167
LPCN,0,0,N/A
LPG,3.00000000,1600,0.0019
LPL,0,300,0.0000
LPLA,201.47000000,5072,0.0397
LPRO,0,6158,0.0000
LPSN,14.50000000,15227,0.0010
LPTH,0,0,N/A
LPTV,7.50000000,700,0.0107
LPTX,9.71000000,28629,0.0003
LPX,2.00000000,300,0.0067
LQD,218.77500000,259696,0.0008
LQDA,1.00000000,600,0.0017
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,4.85000000,1075,0.0045
LQDW,0,280,0.0000
LRCX,371.29000000,4159,0.0893
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRMR,3.00000000,1417,0.0021
LRN,7.50000000,1000,0.0075
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,1.00000000,400,0.0025
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,28.14900000,8893,0.0032
LSDI,1.11990000,499,0.0022
LSEA,0,100,0.0000
LSEAW,0,0,N/A
LSF,0.09090000,201,0.0005
LSI,279.00000000,12500,0.0223
LSPD,26.00000000,15971,0.0016
LSST,0,200,0.0000
LSTA,5.00000000,400,0.0125
LSTR,18.00000000,500,0.0360
LSXMA,7.50000000,3600,0.0021
LSXMB,0,0,N/A
LSXMK,22.29500000,11105,0.0020
LTBR,0,0,N/A
LTC,14.72000000,1146,0.0128
LTCH,84.01500000,34343,0.0024
LTH,13.95000000,3939,0.0035
LTHM,3.70000000,6583,0.0006
LTL,0,0,N/A
LTPZ,2.00000000,1100,0.0018
LTRN,0,0,N/A
LTRPA,0,3160,0.0000
LTRPB,0,0,N/A
LTRX,0,200,0.0000
LTRY,21.98840000,28624,0.0008
LU,37.12000000,165662,0.0002
LUCD,1.00000000,100,0.0100
LUCY,0,0,N/A
LULU,112.50000000,2300,0.0489
LUMN,20.73500000,250332,0.0001
LUMO,2.00000000,100,0.0200
LUNA,1.00000000,700,0.0014
LUNG,1.00000000,401,0.0025
LUNR,0,300,0.0000
LUNRW,0,0,N/A
LUV,20.70000000,55897,0.0004
LUXH,1.00000000,100,0.0100
LVHD,0,200,0.0000
LVHI,124.24800000,10417,0.0119
LVLU,1.00000000,200,0.0050
LVO,0,100,0.0000
LVOX,35.37000000,18601,0.0019
LVOXW,0,0,N/A
LVRO,28.00000000,100,0.2800
LVROW,0,0,N/A
LVS,8.50000000,6827,0.0012
LVTX,0,0,N/A
LVWR,0,0,N/A
LW,13.19500000,1639,0.0081
LWAY,0,0,N/A
LWLG,1.50000000,3440,0.0004
LX,0,500,0.0000
LXEH,2.39000000,4500,0.0005
LXFR,6.50000000,200,0.0325
LXP,6.50000000,49735,0.0001
LXRX,0,1400,0.0000
LXU,4.00000000,2500,0.0016
LYB,35.00000000,2589,0.0135
LYEL,0.50000000,8425,0.0001
LYFE,0,0,N/A
LYFT,51.24000000,139274,0.0004
LYG,76.50000000,222220,0.0003
LYRA,0,0,N/A
LYT,0,0,N/A
LYTS,21.92000000,4029,0.0054
LYV,17.00000000,5000,0.0034
LZ,37.50000000,11193,0.0034
LZB,0.10000000,400,0.0003
M,26.91000000,65245,0.0004
MA,74.77000000,5056,0.0148
MAA,33.50000000,500,0.0670
MAAX,0,0,N/A
MAC,20.00000000,15343,0.0013
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,100,0.0000
MAG,2.50000000,3369,0.0007
MAGA,0,0,N/A
MAIA,3.00000000,300,0.0100
MAIN,21.32000000,3402,0.0063
MAKX,0,0,N/A
MAN,5.00000000,800,0.0063
MANH,-1,100,-0.0100
MANU,5.00000000,2918,0.0017
MAPS,0.50000000,2068,0.0002
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,69.55000000,4908,0.0142
MARA,122.66500000,166730,0.0007
MARB,0,121,0.0000
MARK,0,0,N/A
MARPS,5.00000000,100,0.0500
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXU,0,0,N/A
MAS,0,1800,0.0000
MASI,242.50000000,7700,0.0315
MASS,1.00000000,1286,0.0008
MAT,8.50000000,7108,0.0012
MATH,0,0,N/A
MATV,4.00000000,700,0.0057
MATW,3.00000000,100,0.0300
MATX,16.00000000,700,0.0229
MAV,0,662,0.0000
MAX,2.00000000,1038,0.0019
MAXI,0,0,N/A
MAXN,13.70000000,4755,0.0029
MAYS,0,0,N/A
MAYT,1.00000000,100,0.0100
MAYW,1.47000000,147,0.0100
MAYZ,0,0,N/A
MBAC,0,0,N/A
MBB,13.00000000,4524,0.0029
MBBB,0,0,N/A
MBC,8.50000000,7032,0.0012
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,1600,0.0000
MBIN,0,100,0.0000
MBINM,4.00000000,100,0.0400
MBINN,1.00000000,100,0.0100
MBINO,0,0,N/A
MBINP,0,0,N/A
MBIO,0,0,N/A
MBLY,30.28800000,5868,0.0052
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,0,0,N/A
MBOX,0,0,N/A
MBRX,0.20000000,1600,0.0001
MBSC,0,0,N/A
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,5.00000000,100,0.0500
MBWM,0,0,N/A
MC,3.00000000,1796,0.0017
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,2400,0.0000
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0,0,N/A
MCAF,0,0,N/A
MCAFR,0,0,N/A
MCAFU,0,0,N/A
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,50.95000000,2015,0.0253
MCBC,0,100,0.0000
MCBS,6.00000000,600,0.0100
MCD,37.00000000,3100,0.0119
MCFT,13.52000000,1152,0.0117
MCH,0,0,N/A
MCHI,21.00000000,28517,0.0007
MCHP,20.00000000,15796,0.0013
MCHX,1.00000000,100,0.0100
MCI,21.00000000,300,0.0700
MCK,132.00000000,1700,0.0776
MCLD,0,400,0.0000
MCN,0,0,N/A
MCO,36.00000000,900,0.0400
MCOM,5.98500000,23248,0.0003
MCOMW,0,0,N/A
MCR,0,0,N/A
MCRB,1.50000000,30371,0.0000
MCRI,6.00000000,100,0.0600
MCS,1.00000000,200,0.0050
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,0.50000000,4937,0.0001
MCY,1.00000000,441,0.0023
MD,3.25000000,1456,0.0022
MDB,387.69000000,6963,0.0557
MDC,2.30000000,1400,0.0016
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,72.00000000,400,0.1800
MDGS,0,0,N/A
MDIA,0,0,N/A
MDIV,2.00000000,349,0.0057
MDJH,1.00000000,100,0.0100
MDLV,0,0,N/A
MDLZ,0.23000000,11276,0.0000
MDNA,0,0,N/A
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDRX,4.50000000,3948,0.0011
MDT,25.15000000,22332,0.0011
MDU,4.50000000,4199,0.0011
MDV,2.00000000,200,0.0100
MDVL,0,400,0.0000
MDWD,1.00000000,100,0.0100
MDWT,7.00000000,400,0.0175
MDXG,0,2731,0.0000
MDXH,0,0,N/A
MDY,30.00000000,4731,0.0063
MDYG,0,0,N/A
MDYV,1.00000000,200,0.0050
ME,5.50000000,17544,0.0003
MEAR,0,0,N/A
MEC,6.00000000,685,0.0088
MED,13.00000000,300,0.0433
MEDI,0,0,N/A
MEDP,0,0,N/A
MEDS,0.83000000,300,0.0028
MEDX,0,0,N/A
MEG,5.00000000,1800,0.0028
MEGI,4.00000000,400,0.0100
MEGL,8.00000000,2762,0.0029
MEI,0,0,N/A
MEIP,13.80000000,895,0.0154
MEKA,0,0,N/A
MELI,0,0,N/A
MEM,4.00000000,100,0.0400
MEME,0,0,N/A
MEMX,0,0,N/A
MEOA,1.04000000,756,0.0014
MEOAU,0,0,N/A
MEOAW,0,0,N/A
MEOH,0,100,0.0000
MERC,1.02500000,1005,0.0010
MESA,0,12851,0.0000
MESO,1.84000000,893,0.0021
MET,14.54000000,50967,0.0003
META,199.29500000,40822,0.0049
METC,1.50000000,1363,0.0011
METCL,0,0,N/A
METV,0,1700,0.0000
METX,0.25000000,3405,0.0001
METXW,0,0,N/A
MEXX,0,0,N/A
MF,11.73380000,11375,0.0010
MFA,0.50000000,9820,0.0001
MFC,9.00000000,70061,0.0001
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0.27500000,275,0.0010
MFG,11.72500000,11362,0.0010
MFH,0,0,N/A
MFIC,0,324,0.0000
MFIN,3.00000000,100,0.0300
MFLX,0,0,N/A
MFM,1.00000000,300,0.0033
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,1.00000000,100,0.0100
MGA,7.00000000,3166,0.0022
MGAM,0.12000000,400,0.0003
MGC,6.00000000,900,0.0067
MGEE,1.00000000,200,0.0050
MGF,14.00000000,2100,0.0067
MGI,1.57500000,17122,0.0001
MGIC,0,0,N/A
MGIH,2.00000000,300,0.0067
MGK,20.00000000,700,0.0286
MGLD,0,0,N/A
MGM,9.62000000,7052,0.0014
MGMT,0,0,N/A
MGNI,2.50000000,12900,0.0002
MGNX,3.65000000,765,0.0048
MGOL,6.30000000,830,0.0076
MGPI,4.00000000,326,0.0123
MGR,0,0,N/A
MGRB,2.00000000,200,0.0100
MGRC,0,0,N/A
MGRD,0,0,N/A
MGRM,0,100,0.0000
MGRX,7.20000000,1160,0.0062
MGTA,7.86000000,7206,0.0011
MGTX,6.00000000,719,0.0083
MGV,5.20000000,600,0.0087
MGY,4.55000000,4729,0.0010
MGYR,0,0,N/A
MHD,0.50000000,400,0.0013
MHF,0,0,N/A
MHH,8.00000000,500,0.0160
MHI,0,700,0.0000
MHK,4.00000000,600,0.0067
MHLA,0,0,N/A
MHLD,2.00000000,900,0.0022
MHN,0,100,0.0000
MHNC,4.00000000,100,0.0400
MHO,15.00000000,700,0.0214
MHUA,1.00000000,200,0.0050
MICS,1.00000000,400,0.0025
MID,0,0,N/A
MIDD,5.00000000,200,0.0250
MIDE,0,0,N/A
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,2.00000000,100,0.0200
MILN,5.96000000,298,0.0200
MIMO,0,0,N/A
MIMO.WS.A,0,0,N/A
MIMO.WS.B,0,0,N/A
MIN,0,200,0.0000
MINC,0,0,N/A
MIND,9.88500000,5298,0.0019
MINDP,2.00000000,100,0.0200
MINM,19.50000000,2300,0.0085
MINN,4.00000000,100,0.0400
MINO,1.00000000,100,0.0100
MINT,2.20000000,2320,0.0009
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.00000000,8340,0.0001
MIRM,8.50000000,900,0.0094
MIRO,0,0,N/A
MIST,0,200,0.0000
MITA,0,0,N/A
MITAU,1.00000000,100,0.0100
MITK,0,1497,0.0000
MITQ,0,200,0.0000
MITT,0,0,N/A
MIXT,0,0,N/A
MIY,0,0,N/A
MJ,2.50000000,1000,0.0025
MJUS,0,1000,0.0000
MKAM,0,0,N/A
MKC,2.00000000,2600,0.0008
MKFG,9.71680000,5490,0.0018
MKL,39.00000000,80,0.4875
MKSI,18.50000000,700,0.0264
MKTW,0,0,N/A
MKTX,73.50000000,721,0.1019
MKUL,0,0,N/A
ML,0,0,N/A
MLAB,202.00000000,3000,0.0673
MLAC,0,0,N/A
MLACU,0,0,N/A
MLACW,0,0,N/A
MLCO,6.50000000,13174,0.0005
MLEC,0,0,N/A
MLGO,0,0,N/A
MLI,13.00000000,400,0.0325
MLKN,1.80000000,700,0.0026
MLM,83.00000000,300,0.2767
MLN,0,0,N/A
MLNK,0,109,0.0000
MLP,7.00000000,200,0.0350
MLPA,0,0,N/A
MLPB,0,0,N/A
MLPO,2.00000000,100,0.0200
MLPR,0,0,N/A
MLPX,0,973,0.0000
MLR,0,0,N/A
MLSS,0,0,N/A
MLTX,7.00000000,100,0.0700
MLVF,0,0,N/A
MLYS,1.00000000,300,0.0033
MMAT,1.92000000,28949,0.0001
MMC,22.00000000,1416,0.0155
MMD,1.00000000,650,0.0015
MMI,7.00000000,500,0.0140
MMIN,1.00000000,100,0.0100
MMIT,2.00000000,200,0.0100
MMLG,2.00000000,1300,0.0015
MMLP,1.00000000,200,0.0050
MMM,16.00000000,8740,0.0018
MMMB,0.50000000,1601,0.0003
MMP,10.50000000,2556,0.0041
MMS,32.77000000,916,0.0358
MMSC,0,0,N/A
MMSI,8.00000000,200,0.0400
MMT,0,553,0.0000
MMTM,0,0,N/A
MMU,0,100,0.0000
MMV,0,0,N/A
MMYT,4.00000000,697,0.0057
MNA,1.00000000,100,0.0100
MNDO,0,0,N/A
MNDY,332.05000000,5322,0.0624
MNK,3.25500000,1751,0.0019
MNKD,42.25000000,52116,0.0008
MNMD,0,800,0.0000
MNOV,0,0,N/A
MNP,0,100,0.0000
MNPR,0,0,N/A
MNRO,59.00000000,6329,0.0093
MNSB,0,0,N/A
MNSBP,5.00000000,100,0.0500
MNSO,17.00000000,2350,0.0072
MNST,6.67500000,18668,0.0004
MNTK,1.00000000,301,0.0033
MNTN,0,0,N/A
MNTS,0.16480000,3522,0.0000
MNTSW,0,0,N/A
MNTV,2.78500000,19107,0.0001
MNTX,0,0,N/A
MO,14.40700000,46653,0.0003
MOAT,6.00000000,1700,0.0035
MOB,0,200,0.0000
MOBQ,10.37160000,100469,0.0001
MOBV,0,0,N/A
MOBVU,0,0,N/A
MOD,1.00000000,500,0.0020
MODD,0,500,0.0000
MODG,9.60000000,10350,0.0009
MODL,0,0,N/A
MODN,7.00000000,300,0.0233
MODV,31.00000000,1197,0.0259
MOFG,0,0,N/A
MOGO,5.25000000,1900,0.0028
MOGU,0,100,0.0000
MOH,54.00000000,1200,0.0450
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,0,1969,0.0000
MOND,19.50000000,500,0.0390
MOO,0,100,0.0000
MOOD,0,0,N/A
MOON,1.00000000,100,0.0100
MOR,0,0,N/A
MORF,5.00000000,200,0.0250
MORN,19.00000000,200,0.0950
MORT,0,100,0.0000
MOS,7.80000000,7911,0.0010
MOTG,0,0,N/A
MOTI,1.00000000,100,0.0100
MOTO,0,0,N/A
MOTS,2.23000000,3946,0.0006
MOV,0,200,0.0000
MOVE,0,0,N/A
MOXC,0,110,0.0000
MP,8.30000000,20436,0.0004
MPA,0,0,N/A
MPAA,14.00000000,2000,0.0070
MPAY,0,0,N/A
MPB,0,100,0.0000
MPC,40.80000000,9540,0.0043
MPLN,20.44500000,16698,0.0012
MPLX,5.35500000,4240,0.0013
MPRA,0,0,N/A
MPRAU,0,0,N/A
MPRAW,0,0,N/A
MPTI,0,0,N/A
MPU,1.00000000,100,0.0100
MPV,0,0,N/A
MPW,101.05500000,284962,0.0004
MPWR,469.35000000,1972,0.2380
MPX,0,200,0.0000
MQ,12.50000000,34295,0.0004
MQT,0,0,N/A
MQY,0,0,N/A
MRAI,0.03000000,300,0.0001
MRAM,10.00000000,600,0.0167
MRBK,4.00000000,300,0.0133
MRC,0.50000000,1300,0.0004
MRCC,0,0,N/A
MRCY,0,100,0.0000
MRDB,0,0,N/A
MREO,10.50000000,6262,0.0017
MRGR,0,0,N/A
MRIN,0,100,0.0000
MRK,26.31900000,14554,0.0018
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,61.46000000,8373,0.0073
MRNS,0,900,0.0000
MRO,32.67500000,57001,0.0006
MRSK,0,0,N/A
MRSN,2.90000000,4780,0.0006
MRTN,2.00000000,902,0.0022
MRTX,36.18000000,2806,0.0129
MRUS,14.00000000,900,0.0156
MRVI,2.00000000,4062,0.0005
MRVL,18.00000000,82201,0.0002
MS,5.00000000,8730,0.0006
MSA,13.00000000,200,0.0650
MSB,9.00000000,100,0.0900
MSBI,21.00000000,900,0.0233
MSBIP,3.00000000,100,0.0300
MSC,0,0,N/A
MSCI,62.00000000,700,0.0886
MSD,2.00000000,300,0.0067
MSEX,13.00000000,1400,0.0093
MSFD,0.20000000,1535,0.0001
MSFT,32.23500000,25202,0.0013
MSFU,0.15000000,702,0.0002
MSGE,76.50000000,2184,0.0350
MSGM,3.00000000,300,0.0100
MSGS,89.00000000,800,0.1113
MSI,49.00000000,1300,0.0377
MSM,25.00000000,900,0.0278
MSMR,0,100,0.0000
MSN,0,0,N/A
MSOS,13.83000000,4333,0.0032
