Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,21.00000000,802,0.0262
LANC,0,0,N/A
LAND,1.00000000,400,0.0025
LANDM,0,0,N/A
LANDO,12.00000000,200,0.0600
LANV,6.00000000,400,0.0150
LARK,0,0,N/A
LASE,0,0,N/A
LASR,0,500,0.0000
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,15.00000000,3046,0.0049
LAW,0,200,0.0000
LAZ,19.45000000,3313,0.0059
LAZR,20.86500000,21833,0.0010
LAZY,10.00000000,1400,0.0071
LBAI,2.00000000,870,0.0023
LBAY,0,300,0.0000
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,0,100,0.0000
LBPH,0,100,0.0000
LBRDA,29.00000000,1100,0.0264
LBRDK,27.18000000,2699,0.0101
LBRDP,0,0,N/A
LBRT,13.50000000,13084,0.0010
LBTYA,4.00000000,4058,0.0010
LBTYB,0,0,N/A
LBTYK,0.50000000,2038,0.0002
LC,3.06500000,17823,0.0002
LCA,0,0,N/A
LCAA,0,400,0.0000
LCAAU,0,0,N/A
LCAHU,0,0,N/A
LCAHW,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,24.96500000,74920,0.0003
LCII,29.52000000,444,0.0665
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0.10000000,100,0.0010
LCTX,23.00000000,11673,0.0020
LCUT,2.00000000,100,0.0200
LCW,0,400,0.0000
LD,0,0,N/A
LDEM,0,0,N/A
LDI,2.00000000,1421,0.0014
LDOS,81.10000000,6741,0.0120
LDP,6.00000000,600,0.0100
LDSF,0,0,N/A
LDUR,2.00000000,200,0.0100
LE,1.00000000,200,0.0050
LEA,26.00000000,800,0.0325
LEAD,0,0,N/A
LECO,51.00000000,700,0.0729
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,1.00000000,1776,0.0006
LEGH,0,0,N/A
LEGN,33.00000000,4524,0.0073
LEGR,7.23000000,623,0.0116
LEJU,18.41000000,1768,0.0104
LEMB,0,800,0.0000
LEN,61.00000000,4892,0.0125
LEO,1.00000000,1762,0.0006
LESL,2.00000000,9835,0.0002
LETB,0,0,N/A
LEU,15.00000000,200,0.0750
LEV,0,24731,0.0000
LEVI,4.75000000,7864,0.0006
LEXI,0,0,N/A
LEXX,3.50000000,300,0.0117
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,1.00000000,300,0.0033
LFEQ,0,800,0.0000
LFLY,0,1000,0.0000
LFLYW,0,0,N/A
LFMD,0,0,N/A
LFMDP,0,0,N/A
LFST,4.00000000,1250,0.0032
LFT,0,0,N/A
LFUS,97.00000000,800,0.1212
LFVN,0,0,N/A
LGH,0,0,N/A
LGHL,6.99900000,43284,0.0002
LGI,0,200,0.0000
LGIH,217.00000000,800,0.2712
LGL,2.00000000,100,0.0200
LGLV,1.00000000,100,0.0100
LGMK,4.00000000,3483,0.0011
LGND,83.00000000,100,0.8300
LGO,0,0,N/A
LGOV,0,0,N/A
LGST,0,0,N/A
LGSTU,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVN,0,0,N/A
LH,30.00000000,800,0.0375
LHC,0,0,N/A
LHX,38.57000000,1321,0.0292
LI,20.03000000,5441,0.0037
LIAN,0,600,0.0000
LIBY,0,0,N/A
LIBYU,0,0,N/A
LIBYW,0,0,N/A
LICN,12.84000000,828,0.0155
LICY,0.50000000,8549,0.0001
LIDR,0.84000000,8679,0.0001
LIDRW,0,0,N/A
LIFE,2.50000000,5146,0.0005
LIFW,0.80000000,200,0.0040
LIFWW,0,1100,0.0000
LIFWZ,0,0,N/A
LII,79.00000000,654,0.1208
LILA,1.00000000,737,0.0014
LILAK,1.50000000,2500,0.0006
LILM,11.56190000,62425,0.0002
LILMW,0,147,0.0000
LIN,85.27000000,3000,0.0284
LINC,0,1223,0.0000
LIND,59.86000000,5772,0.0104
LINK,7.00000000,200,0.0350
LIPO,0,0,N/A
LIQT,0,0,N/A
LIT,8.09000000,803,0.0101
LITB,3.00000000,400,0.0075
LITE,28.00000000,4836,0.0058
LITM,30.70000000,2780,0.0110
LITP,0,0,N/A
LITT,0,0,N/A
LITTU,0,0,N/A
LIVB,0,0,N/A
LIVBU,0,0,N/A
LIVBW,0,0,N/A
LIVE,0,0,N/A
LIVN,17.00000000,500,0.0340
LIXT,0.92000000,300,0.0031
LIXTW,0,0,N/A
LIZI,0.81000000,507,0.0016
LJIM,0,0,N/A
LKCO,0,0,N/A
LKFN,37.00000000,500,0.0740
LKOR,0,0,N/A
LKQ,3.00000000,1600,0.0019
LL,3.00000000,2858,0.0010
LLAP,0.50000000,1832,0.0003
LLY,1057.36000000,21383,0.0494
LMAT,89.70000000,6022,0.0149
LMB,2.00000000,600,0.0033
LMBS,1.00000000,500,0.0020
LMDX,0,300,0.0000
LMDXW,0,0,N/A
LMFA,0,949,0.0000
LMND,0.50000000,900,0.0006
LMND.WS,0,100,0.0000
LMNL,0,0,N/A
LMNR,2.00000000,200,0.0100
LMT,54.50000000,800,0.0681
LNC,36.20000000,17792,0.0020
LND,2.00000000,1100,0.0018
LNG,135.17000000,7115,0.0190
LNKB,3.00000000,300,0.0100
LNN,0,0,N/A
LNSR,0,0,N/A
LNT,4.00000000,3364,0.0012
LNTH,113.18000000,10498,0.0108
LNW,19.00000000,1300,0.0146
LNZA,3.00000000,300,0.0100
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,19.96000000,1036,0.0193
LOCC,0,0,N/A
LOCL,2.87520000,5589,0.0005
LOCO,0,400,0.0000
LODE,0,2568,0.0000
LOGI,18.06000000,2666,0.0068
LOMA,4.00000000,645,0.0062
LOOP,4.00000000,100,0.0400
LOPE,41.00000000,1500,0.0273
LOPP,0,0,N/A
LOUP,0,0,N/A
LOV,0,500,0.0000
LOVE,3.00000000,400,0.0075
LOW,41.24000000,2797,0.0147
LOWV,0,0,N/A
LPCN,0.44000000,2750,0.0002
LPG,1.70000000,1700,0.0010
LPL,6.00000000,900,0.0067
LPLA,85.68000000,3650,0.0235
LPRO,0.50000000,2665,0.0002
LPSN,3.00000000,3590,0.0008
LPTH,2.50000000,309,0.0081
LPTV,1.00000000,100,0.0100
LPTX,0.05000000,500,0.0001
LPX,153.14000000,8314,0.0184
LQD,114.85000000,230828,0.0005
LQDA,1.10000000,3196,0.0003
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,1.00000000,100,0.0100
LQDT,1.00000000,400,0.0025
LQDW,1.00000000,650,0.0015
LRCX,475.70000000,5919,0.0804
LRFC,0,100,0.0000
LRGE,0,0,N/A
LRGF,0,400,0.0000
LRMR,0,0,N/A
LRN,17.00000000,3181,0.0053
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,200,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,78.92000000,16602,0.0048
LSDI,0,125,0.0000
LSEA,3.00000000,100,0.0300
LSEAW,0,0,N/A
LSF,0,0,N/A
LSI,345.00000000,19062,0.0181
LSPD,2.00000000,2036,0.0010
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,10.00000000,100,0.1000
LSXMA,9.86500000,2373,0.0042
LSXMB,0,0,N/A
LSXMK,3.00000000,2336,0.0013
LTBR,6.00000000,300,0.0200
LTC,9.36000000,2768,0.0034
LTCH,0.21000000,1926,0.0001
LTH,13.50000000,4476,0.0030
LTHM,70.25000000,22769,0.0031
LTL,0,0,N/A
LTPZ,8.00000000,1000,0.0080
LTRN,0,0,N/A
LTRPA,1.25000000,7092,0.0002
LTRPB,0,0,N/A
LTRX,1.00000000,400,0.0025
LTRY,4.38000000,2096,0.0021
LU,2.00000000,64993,0.0000
LUCD,0,0,N/A
LUCY,0,0,N/A
LULU,167.18000000,2204,0.0759
LUMN,119.94000000,316702,0.0004
LUMO,1.00000000,100,0.0100
LUNA,0,100,0.0000
LUNG,48.00000000,4100,0.0117
LUNR,8.00000000,1792,0.0045
LUNRW,5.67920000,1748,0.0032
LUV,30.75000000,51697,0.0006
LUXH,12.00000000,2400,0.0050
LVAC,0,0,N/A
LVACU,0,0,N/A
LVHD,0,2000,0.0000
LVHI,31.60000000,800,0.0395
LVLU,0,200,0.0000
LVO,1.00000000,1550,0.0006
LVOX,2.00000000,200,0.0100
LVOXW,0,0,N/A
LVRO,0,100,0.0000
LVROW,0,0,N/A
LVS,28.30000000,9729,0.0029
LVTX,0,1200,0.0000
LVWR,0,0,N/A
LW,52.50000000,3463,0.0152
LWAY,0,0,N/A
LWLG,0,1055,0.0000
LX,0,2055,0.0000
LXEH,22.34700000,19802,0.0011
LXFR,6.00000000,200,0.0300
LXP,2.50000000,20108,0.0001
LXRX,0.10000000,5233,0.0000
LXU,0.50000000,1970,0.0003
LYB,22.00000000,3348,0.0066
LYEL,2.00000000,5807,0.0003
LYFE,0,0,N/A
LYFT,110.05500000,125854,0.0009
LYG,354.02000000,630058,0.0006
LYRA,7.00000000,1000,0.0070
LYT,5.31490000,1121,0.0047
LYTS,2.00000000,200,0.0100
LYV,11.62000000,1462,0.0079
LZ,15.90000000,25579,0.0006
LZB,1.00000000,2056,0.0005
LZRD,0,0,N/A
M,76.54500000,53841,0.0014
MA,143.50000000,4049,0.0354
MAA,91.71100000,3270,0.0280
MAC,73.23000000,28059,0.0026
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,3.00000000,400,0.0075
MAG,0.50000000,1980,0.0003
MAGA,0,0,N/A
MAIA,0,0,N/A
MAIN,6.90000000,1843,0.0037
MAKX,0,0,N/A
MAN,25.79000000,1632,0.0158
MANH,74.00000000,1700,0.0435
MANU,2.00000000,1531,0.0013
MAPS,3.58000000,2518,0.0014
MAQC,3.00000000,200,0.0150
MAQCU,0,0,N/A
MAR,139.43000000,7340,0.0190
MARA,21.25500000,44994,0.0005
MARB,1.64000000,3201,0.0005
MARK,9.86000000,2452,0.0040
MARPS,0,0,N/A
MART,0,0,N/A
MARW,0,0,N/A
MARX,0,0,N/A
MARXU,0,0,N/A
MAS,32.00000000,5410,0.0059
MASI,36.02000000,878,0.0410
MASS,2.00000000,700,0.0029
MAT,40.69500000,20971,0.0019
MATH,0,0,N/A
MATV,1.00000000,700,0.0014
MATW,17.00000000,1200,0.0142
MATX,16.50000000,1698,0.0097
MAV,0,600,0.0000
MAX,4.00000000,1638,0.0024
MAXI,0,0,N/A
MAXN,38.00000000,2273,0.0167
MAYS,0,0,N/A
MAYT,9.00000000,700,0.0129
MAYW,44.00000000,3400,0.0129
MAYZ,0,0,N/A
MBAC,0,0,N/A
MBB,7.50000000,4075,0.0018
MBBB,0,0,N/A
MBC,0,1430,0.0000
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,0,200,0.0000
MBIN,1.00000000,100,0.0100
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,10.00000000,200,0.0500
MBINP,0,0,N/A
MBIO,0,0,N/A
MBLY,106.86000000,15754,0.0068
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,1.00000000,1200,0.0008
MBOX,0,0,N/A
MBRX,0,800,0.0000
MBSC,0,0,N/A
MBSD,0,0,N/A
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,6.00000000,900,0.0067
MBWM,0,0,N/A
MC,2.00000000,450,0.0044
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,300,0.0000
MCACR,0,0,N/A
MCACU,0,0,N/A
MCACW,0.25000000,100,0.0025
MCAF,0,0,N/A
MCAFR,0,0,N/A
MCAFU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,8.50000000,900,0.0094
MCBC,12.00000000,700,0.0171
MCBS,8.00000000,800,0.0100
MCD,50.22000000,3952,0.0127
MCFT,3.00000000,100,0.0300
MCH,0,100,0.0000
MCHI,18.57300000,95323,0.0002
MCHP,35.63000000,15283,0.0023
MCHX,11.00000000,500,0.0220
MCI,0,0,N/A
MCK,28.00000000,762,0.0367
MCLD,0,0,N/A
MCN,0,100,0.0000
MCO,109.87000000,3049,0.0360
MCOM,5.85570000,15247,0.0004
MCOMW,0,0,N/A
MCR,0,200,0.0000
MCRB,5.50000000,6295,0.0009
MCRI,8.00000000,590,0.0136
MCS,0,1195,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,13.20000000,22870,0.0006
MCY,24.56700000,5637,0.0044
MD,0,700,0.0000
MDB,290.95000000,3815,0.0763
MDC,10.00000000,3578,0.0028
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,54.00000000,1800,0.0300
MDGS,0,0,N/A
MDGSW,0,0,N/A
MDIA,0,0,N/A
MDIV,0,400,0.0000
MDJH,8.00000000,1400,0.0057
MDLV,0,0,N/A
MDLZ,5.50000000,28910,0.0002
MDNA,12.14000000,1700,0.0071
MDRR,1.48000000,840,0.0018
MDRRP,0,0,N/A
MDRX,6.00000000,4187,0.0014
MDT,28.13600000,13043,0.0022
MDU,1.50000000,1404,0.0011
MDV,2.00000000,200,0.0100
MDVL,5.67000000,2853,0.0020
MDWD,0,0,N/A
MDWT,0,500,0.0000
MDXG,22.74000000,12813,0.0018
MDXH,1.00000000,400,0.0025
MDY,66.66000000,15784,0.0042
MDYG,10.00000000,1000,0.0100
MDYV,0,0,N/A
ME,0.76000000,13920,0.0001
MEAR,0,0,N/A
MEC,17.00000000,1809,0.0094
MED,16.00000000,600,0.0267
MEDI,0,0,N/A
MEDP,23.00000000,400,0.0575
MEDS,0,300,0.0000
MEDX,0,0,N/A
MEG,1.00000000,1065,0.0009
MEGI,0,0,N/A
MEGL,32.18000000,8019,0.0040
MEI,19.00000000,1160,0.0164
MEIP,0,1196,0.0000
MEKA,0,305,0.0000
MELI,833.75000000,525,1.5881
MEM,0,0,N/A
MEME,0,0,N/A
MEMX,0,0,N/A
MEOAU,0,0,N/A
MEOAW,0,0,N/A
MEOH,19.00000000,1000,0.0190
MERC,4.00000000,1800,0.0022
MESA,0,713,0.0000
MESO,46.06000000,7204,0.0064
MET,16.00000000,16266,0.0010
META,743.87700000,65237,0.0114
METC,1.00000000,600,0.0017
METCL,0,0,N/A
METV,0,1250,0.0000
METX,1.15520000,36556,0.0000
METXW,0,0,N/A
MEXX,0,0,N/A
MF,5.40000000,3015,0.0018
MFA,1.50000000,5099,0.0003
MFC,3.00000000,66015,0.0000
MFD,0,0,N/A
MFDX,0,300,0.0000
MFEM,0,0,N/A
MFG,0.50000000,2030,0.0002
MFH,3.00000000,1808,0.0017
MFIC,1.00000000,601,0.0017
MFIN,16.00000000,1600,0.0100
MFLX,0,0,N/A
MFM,0,200,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,1.00000000,100,0.0100
MGA,7.00000000,3329,0.0021
MGAM,1.00000000,1200,0.0008
MGC,0,0,N/A
MGEE,0,200,0.0000
MGF,0,100,0.0000
MGI,17.01000000,43215,0.0004
MGIC,1.00000000,100,0.0100
MGIH,10.00000000,1200,0.0083
MGK,17.05000000,1309,0.0130
MGLD,0,0,N/A
MGM,21.10000000,15139,0.0014
MGMT,0,0,N/A
MGNI,0.50000000,3413,0.0001
MGNX,4.00000000,2305,0.0017
MGOL,1.00000000,217,0.0046
MGPI,12.00000000,200,0.0600
MGR,0,0,N/A
MGRB,2.00000000,100,0.0200
MGRC,0,200,0.0000
MGRD,2.00000000,200,0.0100
MGRX,20.00000000,1740,0.0115
MGTA,9.68200000,162510,0.0001
MGTX,0,100,0.0000
MGV,4.00000000,800,0.0050
MGY,10.50000000,8084,0.0013
MGYR,0,0,N/A
MHD,0,1100,0.0000
MHF,0,0,N/A
MHH,5.00000000,200,0.0250
MHI,0,0,N/A
MHK,32.00000000,1150,0.0278
MHLA,0,0,N/A
MHLD,2.73000000,923,0.0030
MHN,0,100,0.0000
MHNC,0,0,N/A
MHO,41.30000000,2863,0.0144
MHUA,0,500,0.0000
MICS,274.73500000,32491,0.0085
MID,0,0,N/A
MIDD,41.00000000,1675,0.0245
MIDE,0,0,N/A
MIDU,3.00000000,200,0.0150
MIG,0,0,N/A
MIGI,30.00000000,800,0.0375
MILN,0,0,N/A
MIMO,0,0,N/A
MIN,0,0,N/A
MINC,0,0,N/A
MIND,1.54560000,1066,0.0014
MINDP,0,0,N/A
MINM,78.84000000,11675,0.0068
MINN,0,0,N/A
MINO,0,0,N/A
MINT,2.00000000,44563,0.0000
MINV,0,0,N/A
MIO,0,0,N/A
MIR,1.50000000,2539,0.0006
MIRM,12.00000000,1900,0.0063
MIRO,0,300,0.0000
MISL,0,0,N/A
MIST,6.67000000,949,0.0070
MITA,0,0,N/A
MITAU,0,0,N/A
MITAW,0,0,N/A
MITK,0,1300,0.0000
MITQ,0.50000000,200,0.0025
MITT,0,0,N/A
MIXT,0,0,N/A
MIY,0,0,N/A
MJ,6.22000000,11840,0.0005
MJUS,0,0,N/A
MKAM,0,0,N/A
MKC,43.17000000,6064,0.0071
MKFG,2.15300000,8049,0.0003
MKL,24.14000000,47,0.5136
MKSI,31.52000000,1084,0.0291
MKTW,0,0,N/A
MKTX,502.00000000,1900,0.2642
MKUL,0,0,N/A
ML,8.64000000,949,0.0091
MLAB,165.00000000,700,0.2357
MLAC,0,0,N/A
MLACU,0,0,N/A
MLACW,0,0,N/A
MLCO,3.36000000,16730,0.0002
MLEC,0,0,N/A
MLGO,60.00000000,3800,0.0158
MLI,39.37000000,1005,0.0392
MLKN,11.75000000,8444,0.0014
MLM,170.00000000,1500,0.1133
MLN,0,0,N/A
MLNK,8.00000000,1300,0.0062
MLP,0,0,N/A
MLPA,4.00000000,100,0.0400
MLPB,0,0,N/A
MLPO,0,0,N/A
MLPR,0,0,N/A
MLPX,37.00000000,19591,0.0019
MLR,30.00000000,600,0.0500
MLSS,0,847,0.0000
MLTX,67.70000000,1795,0.0377
MLVF,0,0,N/A
MLYS,64.00000000,5800,0.0110
MMAT,0.45660000,42370,0.0000
MMC,27.40000000,2820,0.0097
MMD,2.00000000,732,0.0027
MMI,27.49000000,1952,0.0141
MMIN,0.50000000,2000,0.0003
MMIT,9.00000000,1600,0.0056
MMLG,5.00000000,800,0.0063
MMLP,0,0,N/A
MMM,32.49000000,5817,0.0056
MMMB,0,500,0.0000
MMP,13.31000000,2431,0.0055
MMS,30.50000000,1600,0.0191
MMSC,0,0,N/A
MMSI,33.82000000,2774,0.0122
MMT,3.50000000,700,0.0050
MMTM,0,0,N/A
MMU,1.00000000,1175,0.0009
MMV,22.00000000,1300,0.0169
MMYT,67.64000000,7999,0.0085
MNA,0,0,N/A
MNDO,0,0,N/A
MNDY,202.20000000,7212,0.0280
MNK,0,0,N/A
MNKD,12.75000000,50389,0.0003
MNMD,0,0,N/A
MNOV,0,0,N/A
MNP,4.39000000,439,0.0100
MNPR,0,200,0.0000
MNRO,7.22000000,222,0.0325
MNSB,0,0,N/A
MNSBP,76.00000000,100,0.7600
MNSO,6.04000000,3395,0.0018
MNST,10.00000000,12270,0.0008
MNTK,3.00000000,1614,0.0019
MNTN,0,0,N/A
MNTS,1.77000000,4000,0.0004
MNTSW,0,0,N/A
MNTV,3.12000000,67304,0.0000
MNTX,0,0,N/A
MO,14.50000000,20450,0.0007
MOAT,2.00000000,1000,0.0020
MOB,0,100,0.0000
MOBBW,0.86000000,100,0.0086
MOBQ,1.20200000,17070,0.0001
MOBQW,0,200,0.0000
MOBV,0,0,N/A
MOBVU,0,0,N/A
MOD,0,200,0.0000
MODD,2.00000000,100,0.0200
MODG,7.64000000,4897,0.0016
MODL,0,0,N/A
MODN,20.00000000,700,0.0286
MODV,15.00000000,200,0.0750
MOFG,1.00000000,100,0.0100
MOGO,0.33010000,1401,0.0002
MOGU,1.00000000,300,0.0033
MOH,93.10000000,615,0.1514
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,3.50000000,2087,0.0017
MOND,0,0,N/A
MOO,1.00000000,100,0.0100
MOOD,0,0,N/A
MOON,0,200,0.0000
MOR,21.00000000,100,0.2100
MORF,105.68000000,6012,0.0176
MORN,0,0,N/A
MORT,0,0,N/A
MOS,84.20000000,31705,0.0027
MOTE,0,0,N/A
MOTG,0,0,N/A
MOTI,2.00000000,100,0.0200
MOTO,0,0,N/A
MOTS,0,0,N/A
MOV,1.00000000,200,0.0050
MOVE,0,0,N/A
MOXC,0,800,0.0000
MP,27.50000000,11975,0.0023
MPA,1.00000000,200,0.0050
MPAA,92.30000000,10818,0.0085
MPAY,0,0,N/A
MPB,0,100,0.0000
MPC,312.34000000,28122,0.0111
MPLN,2.06000000,7889,0.0003
MPLX,7.26500000,3340,0.0022
MPRA,0,0,N/A
MPRAU,0,0,N/A
MPRAW,0,0,N/A
MPRO,0,0,N/A
MPTI,0,0,N/A
MPU,0,0,N/A
MPV,0,0,N/A
MPW,38.03000000,193592,0.0002
MPWR,97.10000000,722,0.1345
MPX,3.00000000,200,0.0150
MQ,2.96000000,25871,0.0001
MQT,0,0,N/A
MQY,1.00000000,317,0.0032
MRAI,0.04000000,100,0.0004
MRAM,0,0,N/A
MRBK,17.00000000,450,0.0378
MRC,0,4335,-0.0001
MRCC,0,171,0.0000
MRCY,249.32000000,11676,0.0214
MRDB,0,0,N/A
MREO,24.00000000,22492,0.0011
MRGR,0,0,N/A
MRIN,0.87600000,1392,0.0006
MRK,11.00000000,25571,0.0004
MRKR,31.30000000,5846,0.0054
MRM,0,0,N/A
MRNA,308.22000000,15502,0.0199
MRND,0,0,N/A
MRNS,4.00000000,2388,0.0017
MRO,21.70500000,59815,0.0004
MRSK,0,0,N/A
MRSN,50.50000000,51994,0.0010
MRTN,4.00000000,904,0.0044
MRTX,56.00000000,5883,0.0095
MRUS,1.00000000,100,0.0100
MRVI,7.56000000,4428,0.0017
MRVL,33.65000000,57256,0.0006
MS,37.00000000,18273,0.0020
MSA,22.00000000,500,0.0440
MSB,7.00000000,100,0.0700
MSBI,14.00000000,600,0.0233
MSBIP,0,0,N/A
MSC,0,0,N/A
MSCI,412.00000000,1200,0.3433
MSD,3.86000000,714,0.0054
MSEX,2.00000000,500,0.0040
MSFD,0,0,N/A
MSFT,156.17000000,48163,0.0032
MSFU,0.34100000,3241,0.0001
MSGE,12.00000000,1300,0.0092
MSGM,13.00000000,900,0.0144
MSGS,20.00000000,1600,0.0125
MSI,96.00000000,1600,0.0600
MSM,43.88000000,1522,0.0288
MSMR,0,100,0.0000
MSN,0,385,0.0000
MSOS,2.00000000,10463,0.0002
MSOX,0,0,N/A
MSSA,0,0,N/A
MSSAU,0,0,N/A
MSTB,0,0,N/A
MSTQ,0,0,N/A
MSTR,477.80000000,4012,0.1191
MSVB,0,0,N/A
MSVX,2.00000000,100,0.0200
MT,1.00000000,4012,0.0002
MTA,0,0,N/A
MTAC,0,0,N/A
MTACU,0,0,N/A
MTAL,0,0,N/A
MTB,116.96000000,7625,0.0153
MTC,42.00000000,12700,0.0033
MTCH,135.41000000,47270,0.0029
MTCN,0,0,N/A
MTD,529.50000000,300,1.7650
MTDR,19.00000000,3800,0.0050
MTEK,0,100,0.0000
MTEM,4.20000000,1200,0.0035
MTEX,0,0,N/A
MTG,51.43000000,38639,0.0013
MTH,19.00000000,919,0.0207
MTLS,0,0,N/A
MTN,68.36000000,996,0.0686
MTNB,0.98000000,400,0.0024
MTR,2.00000000,100,0.0200
MTRN,75.00000000,1110,0.0676
MTRX,0.50000000,1099,0.0005
MTRY,0,0,N/A
MTRYU,0,0,N/A
MTRYW,0,0,N/A
MTSI,32.75000000,2135,0.0153
MTTR,5.65500000,22536,0.0003
MTUL,0,0,N/A
MTUM,1.28000000,680,0.0019
MTVC,0,0,N/A
MTVR,0,0,N/A
MTW,13.00000000,4200,0.0031
MTX,7.00000000,400,0.0175
MTZ,65.10000000,2429,0.0268
MU,21.15000000,26826,0.0008
MUA,0,0,N/A
MUB,12.12000000,9364,0.0013
MUC,0,100,0.0000
MUE,0,100,0.0000
MUFG,105.04500000,582638,0.0002
MUI,1.38000000,390,0.0035
MUJ,0,0,N/A
MULN,15.90750000,3771834,0.0000
MUNI,1.00000000,100,0.0100
MUR,66.19000000,13220,0.0050
MURF,0,0,N/A
MURFU,0,0,N/A
MURFW,0,0,N/A
MUSA,439.00000000,1100,0.3991
MUST,1.00000000,100,0.0100
MUX,1.00000000,1032,0.0010
MVBF,4.00000000,300,0.0133
MVF,8.00000000,1700,0.0047
MVIS,0,15119,0.0000
MVLA,0,0,N/A
MVLAW,0,0,N/A
MVO,4.36000000,975,0.0045
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,8.48000000,9929,0.0009
MVSTW,0,0,N/A
MVT,0,126,0.0000
MVV,0,0,N/A
MWA,1.50000000,6658,0.0002
MWG,1.10000000,6100,0.0002
MX,1.10000000,410,0.0027
MXC,0,0,N/A
MXCT,0,1400,0.0000
MXE,0,0,N/A
MXF,2.00000000,200,0.0100
MXI,0,0,N/A
MXL,2.00000000,1500,0.0013
MYD,0,300,0.0000
MYE,10.00000000,1300,0.0077
MYFW,0,0,N/A
MYGN,1.00000000,1460,0.0007
MYI,0,300,0.0000
MYMD,3.00000000,600,0.0050
MYN,0,100,0.0000
MYNA,1.00000000,100,0.0100
MYNZ,4.96000000,298,0.0166
MYO,0.53000000,5010,0.0001
MYPS,0,1200,0.0000
MYPSW,0,0,N/A
MYRG,30.00000000,700,0.0429
MYSZ,2.94000000,441,0.0067
MYTE,0,0,N/A
MYY,0,0,N/A
MZZ,0,0,N/A
NA,0,0,N/A
NAAS,105.45000000,6110,0.0173
NABL,0,321,0.0000
NAC,0,200,0.0000
NACP,0,0,N/A
NAD,0,700,0.0000
NAII,4.00000000,300,0.0133
NAIL,19.54000000,1311,0.0149
NAK,0.02000000,2873,0.0000
NAMS,0,0,N/A
NAMSW,4.00000000,200,0.0200
NAN,0,900,0.0000
NANC,0,0,N/A
NANR,2.00000000,100,0.0200
NAOV,2.00000000,200,0.0100
NAPA,0,1300,0.0000
NAPR,10.30000000,1530,0.0067
NARI,140.35000000,9539,0.0147
NAT,5.50000000,32203,0.0002
NATH,0,0,N/A
NATI,9.00000000,6139,0.0015
NATR,0,100,0.0000
NAUT,0,0,N/A
NAVB,0,0,N/A
NAVI,0,9680,0.0000
NAZ,0,0,N/A
NB,4.00000000,200,0.0200
NBB,2.00000000,200,0.0100
NBCC,0,0,N/A
NBCM,2.10000000,100,0.0210
NBCT,0,0,N/A
NBDS,0,0,N/A
NBH,0,0,N/A
NBHC,7.00000000,1300,0.0054
NBIX,254.75000000,7738,0.0329
NBN,77.00000000,100,0.7700
NBO,2.52000000,252,0.0100
NBR,26.60000000,800,0.0333
NBRV,0,0,N/A
NBSE,5.02090000,7544,0.0007
NBST,1.00000000,1195,0.0008
NBSTU,0,0,N/A
NBSTW,0,0,N/A
NBTB,5.00000000,900,0.0056
NBTX,0,0,N/A
NBW,0,0,N/A
NBXG,0,100,0.0000
NBY,0,1100,0.0000
NC,0,0,N/A
NCA,0,0,N/A
NCAC,0,0,N/A
NCACU,0,0,N/A
NCACW,0,0,N/A
NCLH,11.62000000,106087,0.0001
NCMI,2.30000000,13885,0.0002
NCNA,0,700,0.0000
NCNO,3.00000000,1900,0.0016
NCPL,1.83000000,183,0.0100
NCR,1.50000000,4574,0.0003
NCRA,28.00000000,5873,0.0048
NCSM,0,0,N/A
NCTY,1.04500000,6976,0.0001
NCV,0,815,0.0000
NCZ,0,366,0.0000
NDAQ,1.00000000,2700,0.0004
NDIV,0,0,N/A
NDJI,0,0,N/A
NDLS,0,200,0.0000
NDMO,0,880,0.0000
