Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KLXE,1.00000000,471,0.0021
KMB,11.31300000,2613,0.0043
KMDA,0,100,0.0000
KMED,0,0,N/A
KMET,0,0,N/A
KMF,0,700,0.0000
KMI,72.67500000,240754,0.0003
KMLM,4.00000000,400,0.0100
KMPB,0,0,N/A
KMPR,17.00000000,3400,0.0050
KMT,0,600,0.0000
KMX,11.00000000,1600,0.0069
KN,0.50000000,800,0.0006
KNDI,0,7563,0.0000
KNG,1.00000000,3500,0.0003
KNOP,0,1499,0.0000
KNSA,7.00000000,1000,0.0070
KNSL,0,0,N/A
KNSW,0,0,N/A
KNTE,1.00000000,1000,0.0010
KNTK,1.00000000,200,0.0050
KNW,0,1596,0.0000
KNX,12.00000000,3569,0.0034
KO,30.00000000,47761,0.0006
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,7.00000000,549,0.0128
KODK,0,1501,0.0000
KOF,3.00000000,300,0.0100
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,62.76000000,12701,0.0049
KOMP,0,0,N/A
KONG,0,0,N/A
KOP,0,0,N/A
KOPN,1.00000000,4100,0.0002
KORE,0,3400,0.0000
KORP,0,900,0.0000
KORU,0,703,0.0000
KOS,20.50000000,55157,0.0004
KOSS,3.00000000,300,0.0100
KPLT,2.27000000,7100,0.0003
KPOP,0,0,N/A
KPRX,1.00000000,100,0.0100
KPTI,4.00000000,16778,0.0002
KR,24.71000000,27476,0.0009
KRBN,0,0,N/A
KRBP,2.00000000,200,0.0100
KRC,3.00000000,1549,0.0019
KRE,85.20200000,386113,0.0002
KREF,1.00000000,1063,0.0009
KRG,0,4644,0.0000
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,0,100,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,19.74000000,1724,0.0115
KRNY,2.09000000,1432,0.0015
KRO,1.00000000,200,0.0050
KRON,2.50000000,709,0.0035
KROP,2.00000000,200,0.0100
KROS,12.00000000,500,0.0240
KRP,0,0,N/A
KRT,11.21000000,507,0.0221
KRTX,95.00000000,1980,0.0480
KRUS,16.00000000,600,0.0267
KRUZ,0,0,N/A
KRYS,5.00000000,100,0.0500
KSA,3.50000000,10192,0.0003
KSCP,1.80650000,13827,0.0001
KSET,0,0,N/A
KSM,0,0,N/A
KSPN,0.27000000,640,0.0004
KSS,5.50000000,7650,0.0007
KSTR,0,0,N/A
KT,2.00000000,19872,0.0001
KTB,3.50000000,650,0.0054
KTCC,0,0,N/A
KTEC,0,0,N/A
KTF,0.50000000,100,0.0050
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,0,100,0.0000
KTRA,2.00000000,200,0.0100
KTTA,0,0,N/A
KUKE,0,200,0.0000
KULR,0.36500000,6395,0.0001
KURA,13.39000000,4339,0.0031
KURE,0,0,N/A
KVHI,5.50000000,300,0.0183
KVLE,0,0,N/A
KVSA,0,200,0.0000
KVUE,17.53000000,24307,0.0007
KW,1.00000000,2922,0.0003
KWE,7.00000000,400,0.0175
KWEB,81.69500000,241446,0.0003
KWESW,0,0,N/A
KWR,5.00000000,300,0.0167
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,0.31000000,1000,0.0003
KYCH,0,300,0.0000
KYCHU,0,0,N/A
KYMR,39.22500000,1628,0.0241
KYN,20.25000000,5779,0.0035
KZIA,0,0,N/A
KZR,5.17000000,9321,0.0006
L,1.00000000,960,0.0010
LAB,0,500,0.0000
LABD,30.40000000,76706,0.0004
LABP,0,100,0.0000
LABU,160.05400000,462050,0.0003
LAC,5.30000000,3300,0.0016
LAD,217.50000000,931,0.2336
LADR,0.50000000,1236,0.0004
LAKE,0,0,N/A
LALT,0,0,N/A
LAMR,8.00000000,600,0.0133
LANC,17.00000000,300,0.0567
LAND,0,100,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANV,8.50000000,1600,0.0053
LARK,6.00000000,300,0.0200
LASE,0,0,N/A
LASR,0,100,0.0000
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,0,766,0.0000
LAW,0,200,0.0000
LAZ,4.50000000,1400,0.0032
LAZR,35.20000000,92921,0.0004
LAZY,2.00000000,300,0.0067
LBAI,1.16000000,516,0.0022
LBAY,1.00000000,1500,0.0007
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,0,0,N/A
LBPH,9.76000000,526,0.0186
LBRDA,1.22000000,122,0.0100
LBRDK,14.84000000,1860,0.0080
LBRDP,0,0,N/A
LBRT,7.50000000,17369,0.0004
LBTYA,5.00000000,2617,0.0019
LBTYB,0,0,N/A
LBTYK,31.23000000,12000,0.0026
LC,3.00000000,8672,0.0003
LCA,0,0,N/A
LCAA,4.00000000,2000,0.0020
LCAAU,0,0,N/A
LCAAW,0,0,N/A
LCAHU,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,31.89500000,95075,0.0003
LCII,2.00000000,200,0.0100
LCLG,0,0,N/A
LCNB,1.00000000,100,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,1100,0.0000
LCTX,1.00000000,6210,0.0002
LCUT,0,100,0.0000
LCW,0,0,N/A
LD,0,0,N/A
LDEM,0,0,N/A
LDI,0,2537,0.0000
LDOS,8.00000000,1256,0.0064
LDP,0,300,0.0000
LDSF,1.00000000,200,0.0050
LDUR,0,0,N/A
LE,1.00000000,600,0.0017
LEA,8.00000000,1001,0.0080
LEAD,0,0,N/A
LECO,129.00000000,1900,0.0679
LEDS,3.00000000,600,0.0050
LEE,0,0,N/A
LEG,6.00000000,2000,0.0030
LEGH,0,0,N/A
LEGN,166.28000000,2052,0.0810
LEGR,1.00000000,100,0.0100
LEJU,12.00000000,1100,0.0109
LEMB,18.00000000,2000,0.0090
LEN,8.64000000,1254,0.0069
LEO,0,0,N/A
LESL,10.69500000,43258,0.0002
LETB,0,0,N/A
LEU,3.00000000,200,0.0150
LEV,0,8718,0.0000
LEVI,4.00000000,8295,0.0005
LEXI,0,0,N/A
LEXX,0,200,0.0000
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,1.00000000,200,0.0050
LFEQ,0,0,N/A
LFLY,0.65000000,1200,0.0005
LFMD,0,0,N/A
LFMDP,0,0,N/A
LFST,0.50000000,874,0.0006
LFT,0,0,N/A
LFUS,132.00000000,400,0.3300
LFVN,1.32000000,132,0.0100
LGH,0,0,N/A
LGHL,5.30620000,124769,0.0000
LGI,4.00000000,400,0.0100
LGIH,10.00000000,400,0.0250
LGL,3.00000000,100,0.0300
LGLV,0,0,N/A
LGMK,1.00000000,700,0.0014
LGND,0,0,N/A
LGO,1.00000000,200,0.0050
LGOV,12.00000000,1500,0.0080
LGST,0,0,N/A
LGSTU,0,0,N/A
LGVC,1.00000000,100,0.0100
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,10.50000000,600,0.0175
LH,56.18000000,1506,0.0373
LHC,0,0,N/A
LHX,17.10000000,2045,0.0084
LI,18.29900000,34947,0.0005
LIAN,7.00000000,1700,0.0041
LIBY,0,300,0.0000
LIBYU,0,0,N/A
LIBYW,0,0,N/A
LICN,1.00000000,300,0.0033
LICY,52.56500000,27620,0.0019
LIDR,0,1911,0.0000
LIDRW,0,0,N/A
LIFE,4.50000000,3300,0.0014
LIFW,4.32000000,2328,0.0019
LIFWW,0,0,N/A
LIFWZ,0.75000000,100,0.0075
LII,22.00000000,300,0.0733
LILA,0,300,0.0000
LILAK,2.50000000,4207,0.0006
LILM,0,3299,0.0000
LILMW,0,0,N/A
LIN,74.26000000,2016,0.0368
LINC,2.00000000,500,0.0040
LIND,0,150,0.0000
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,500,0.0000
LIT,2.20000000,2200,0.0010
LITB,0,0,N/A
LITE,1.00000000,500,0.0020
LITM,0,0,N/A
LITP,0,0,N/A
LITT,0,0,N/A
LITTU,0,0,N/A
LITTW,0,0,N/A
LIVB,0,0,N/A
LIVBU,0,0,N/A
LIVBW,0,0,N/A
LIVE,0,0,N/A
LIVN,0,200,0.0000
LIXT,0,100,0.0000
LIXTW,0,0,N/A
LIZI,1.43260000,1859,0.0008
LJIM,0,0,N/A
LKCO,0,0,N/A
LKFN,9.50000000,200,0.0475
LKOR,0,0,N/A
LKQ,6.00000000,1539,0.0039
LL,2.00000000,10128,0.0002
LLAP,47.23000000,24333,0.0019
LLY,48.58000000,1922,0.0253
LMAT,12.00000000,1100,0.0109
LMB,0,0,N/A
LMBS,0,1000,0.0000
LMDX,0.51000000,1120,0.0005
LMFA,5.00700000,9355,0.0005
LMND,5.71500000,2007,0.0028
LMNL,0,0,N/A
LMNR,0,218,0.0000
LMT,9.00000000,800,0.0112
LNC,5.45500000,10500,0.0005
LND,0,0,N/A
LNG,50.00000000,4950,0.0101
LNKB,0,0,N/A
LNN,24.00000000,100,0.2400
LNSR,0,0,N/A
LNT,6.77000000,2253,0.0030
LNTH,16.00000000,1282,0.0125
LNW,10.00000000,600,0.0167
LNZA,2.00000000,800,0.0025
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,0,0,N/A
LOCC,0,0,N/A
LOCL,0,1600,0.0000
LOCO,0,1800,0.0000
LODE,0,3400,0.0000
LOGI,0,300,0.0000
LOMA,3.00000000,300,0.0100
LOOP,0,0,N/A
LOPE,3.00000000,100,0.0300
LOUP,1.00000000,100,0.0100
LOV,8.59160000,3159,0.0027
LOVE,0,100,0.0000
LOW,317.76500000,10418,0.0305
LPCN,17.50000000,1900,0.0092
LPG,3.32700000,1857,0.0018
LPL,0,400,0.0000
LPLA,66.00000000,1100,0.0600
LPRO,2.00000000,7557,0.0003
LPSN,3.00000000,7909,0.0004
LPTH,0,0,N/A
LPTV,1.00000000,100,0.0100
LPTX,15.63800000,25450,0.0006
LPX,69.00000000,3691,0.0187
LQD,275.01000000,311782,0.0009
LQDA,0.50000000,600,0.0008
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,0,100,0.0000
LQDW,1.00000000,100,0.0100
LRCX,668.85000000,6309,0.1060
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,0,N/A
LRMR,72.44000000,8078,0.0090
LRN,0,200,0.0000
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,6.50000000,200,0.0325
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,60.56000000,14541,0.0042
LSDI,0.01000000,1200,0.0000
LSEA,1.00000000,600,0.0017
LSEAW,0,0,N/A
LSF,0,0,N/A
LSI,30.00000000,1000,0.0300
LSPD,-8,3426,-0.0025
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,16.00000000,200,0.0800
LSXMA,10.00000000,5400,0.0019
LSXMB,0,0,N/A
LSXMK,3.00000000,5200,0.0006
LTBR,60.39000000,1996,0.0303
LTC,3.00000000,600,0.0050
LTCH,16.60160000,26448,0.0006
LTH,1.70000000,3900,0.0004
LTHM,8.00000000,9061,0.0009
LTL,0,0,N/A
LTPZ,4.00000000,400,0.0100
LTRN,0,0,N/A
LTRPA,0,2236,0.0000
LTRPB,0,0,N/A
LTRX,0,100,0.0000
LTRY,7.64500000,13384,0.0006
LU,149.57000000,422245,0.0004
LUCD,1.00000000,100,0.0100
LUCY,4.00000000,500,0.0080
LUCYW,0,0,N/A
LULU,76.60000000,2013,0.0381
LUMN,104.35000000,257800,0.0004
LUMO,0,0,N/A
LUNA,6.00000000,400,0.0150
LUNG,0,100,0.0000
LUNR,12.00000000,1100,0.0109
LUNRW,0,0,N/A
LUV,5.00000000,28160,0.0002
LUXH,46.00000000,1100,0.0418
LVHD,0,3600,0.0000
LVHI,12.50000000,600,0.0208
LVLU,2.00000000,100,0.0200
LVO,4.48000000,448,0.0100
LVOL,0,0,N/A
LVOX,2.00000000,320,0.0063
LVOXW,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,11.95000000,7883,0.0015
LVTX,0,0,N/A
LVWR,0,0,N/A
LW,10.00000000,1400,0.0071
LWAY,0,0,N/A
LWLG,31.47500000,7282,0.0043
LX,0,1256,0.0000
LXEH,2.16000000,2400,0.0009
LXFR,2.00000000,400,0.0050
LXP,2.88500000,35221,0.0001
LXRX,0,200,0.0000
LXU,0.50000000,1200,0.0004
LYB,31.00000000,2131,0.0145
LYEL,0.50000000,3890,0.0001
LYFE,0,0,N/A
LYFT,27.00000000,94103,0.0003
LYG,14.50000000,276654,0.0001
LYRA,0,0,N/A
LYT,14.42860000,4675,0.0031
LYTS,2.00000000,200,0.0100
LYV,8.30000000,1900,0.0044
LZ,1.50000000,2000,0.0008
LZB,0,100,0.0000
M,28.20500000,71170,0.0004
MA,121.70000000,5018,0.0243
MAA,30.00000000,1000,0.0300
MAC,5.50000000,5554,0.0010
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,0,0,N/A
MAG,2.50000000,1729,0.0014
MAGA,0,1314,0.0000
MAIA,1.00000000,100,0.0100
MAIN,8.30000000,2609,0.0032
MAKX,0,0,N/A
MAN,2.00000000,200,0.0100
MANH,108.98000000,2418,0.0451
MANU,27.00000000,8266,0.0033
MAPS,4.25000000,6687,0.0006
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,18.50000000,2863,0.0065
MARA,25.20000000,51232,0.0005
MARB,0,1415,0.0000
MARK,2.16000000,216,0.0100
MARPS,0,0,N/A
MARW,0,0,N/A
MARX,1.00000000,400,0.0025
MARXU,0,0,N/A
MAS,10.50000000,6149,0.0017
MASI,8.00000000,200,0.0400
MASS,0,0,N/A
MAT,68.42500000,22529,0.0030
MATH,0,0,N/A
MATV,6.50000000,1000,0.0065
MATW,0,200,0.0000
MATX,21.00000000,200,0.1050
MAV,0,0,N/A
MAX,0,500,0.0000
MAXI,0,0,N/A
MAXN,58.00000000,5997,0.0097
MAYS,0,0,N/A
MAYT,2.00000000,600,0.0033
MAYW,2.00000000,200,0.0100
MBAC,0,0,N/A
MBB,7.50000000,3400,0.0022
MBBB,0,0,N/A
MBC,0,1568,0.0000
MBCC,0,0,N/A
MBCN,25.00000000,100,0.2500
MBI,0,1150,0.0000
MBIN,0,0,N/A
MBINM,0,100,0.0000
MBINN,29.66000000,1745,0.0170
MBINO,0,0,N/A
MBINP,6.00000000,200,0.0300
MBIO,0,0,N/A
MBLY,40.55000000,12439,0.0033
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,1.00000000,200,0.0050
MBOT,0,106,0.0000
MBOX,0,0,N/A
MBRX,1.59000000,2400,0.0007
MBSC,0,0,N/A
MBSD,0,0,N/A
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,7.00000000,200,0.0350
MBWM,4.00000000,200,0.0200
MC,1.00000000,900,0.0011
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAC,0,0,N/A
MCACU,0,0,N/A
MCACW,0.29000000,100,0.0029
MCAF,0,0,N/A
MCAFR,1.00000000,100,0.0100
MCAFU,0,100,0.0000
MCAG,0,0,N/A
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,10.00000000,1200,0.0083
MCBC,0,0,N/A
MCBS,6.00000000,200,0.0300
MCD,5.00000000,650,0.0077
MCFT,2.00000000,100,0.0200
MCH,0,0,N/A
MCHI,8.00000000,19046,0.0004
MCHP,24.26000000,17542,0.0014
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,52.12000000,1806,0.0289
MCLD,0.31000000,1500,0.0002
MCN,0,288,0.0000
MCO,78.55000000,1702,0.0462
MCOM,3.06200000,15897,0.0002
MCR,0,429,0.0000
MCRB,0,6714,-0.0001
MCRI,4.00000000,500,0.0080
MCS,0,0,N/A
MCSE,0,0,N/A
MCVT,1.00000000,100,0.0100
MCW,1.50000000,6362,0.0002
MCY,0,400,0.0000
MD,0,1233,0.0000
MDB,144.00000000,2600,0.0554
MDC,0,896,0.0000
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,517.10000000,2000,0.2586
MDGS,1.00000000,100,0.0100
MDIA,0,0,N/A
MDIV,0,400,0.0000
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,3.50000000,11600,0.0003
MDNA,0,200,0.0000
MDRR,0,0,N/A
MDRRP,0,0,N/A
MDRX,2.00000000,2500,0.0008
MDT,1.00000000,9035,0.0001
MDU,2.00000000,5300,0.0004
MDV,1.00000000,800,0.0013
MDVL,0,3060,0.0000
MDWD,0,0,N/A
MDWT,0,0,N/A
MDXG,-1,4700,-0.0002
MDXH,4.50000000,2300,0.0020
MDY,21.79000000,2322,0.0094
MDYG,11.70000000,414,0.0283
MDYV,1.00000000,200,0.0050
ME,5.56500000,16761,0.0003
MEAR,4.00000000,600,0.0067
MEC,3.00000000,400,0.0075
MED,18.00000000,300,0.0600
MEDI,0,0,N/A
MEDP,103.36000000,1204,0.0858
MEDS,0.42000000,1470,0.0003
MEDX,0,0,N/A
MEG,0,200,0.0000
MEGI,0,0,N/A
MEGL,59.68000000,21445,0.0028
MEI,0,100,0.0000
MEIP,23.00000000,1100,0.0209
MEKA,0,2500,0.0000
MELI,106.00000000,200,0.5300
MEM,0,0,N/A
MEME,0,0,N/A
MEMX,0,0,N/A
MEOA,0,0,N/A
MEOAU,0,0,N/A
MEOAW,0,0,N/A
MEOH,9.00000000,500,0.0180
MERC,1.00000000,500,0.0020
MESA,0,100,0.0000
MESO,4.00000000,200,0.0200
MET,15.00000000,43718,0.0003
META,115.48000000,17576,0.0066
METC,1.00000000,666,0.0015
METCL,0,0,N/A
METV,0,900,0.0000
METX,0.01000000,2694,0.0000
METXW,0,0,N/A
MEXX,0,0,N/A
MF,45.78150000,175491,0.0003
MFA,0.50000000,13409,0.0000
MFC,11.00000000,29740,0.0004
MFD,0,0,N/A
MFDX,0,0,N/A
MFEM,0,0,N/A
MFG,33.17500000,27208,0.0012
MFH,0,0,N/A
MFIC,0,0,N/A
MFIN,1.00000000,100,0.0100
MFLX,0,0,N/A
MFM,0,411,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,2.00000000,500,0.0040
MGA,3.00000000,4175,0.0007
MGAM,0,1024,0.0000
MGC,1.00000000,200,0.0050
MGEE,0,0,N/A
MGF,0,0,N/A
MGI,4.50000000,30354,0.0001
MGIC,0,0,N/A
MGIH,4.00000000,300,0.0133
MGK,4.00000000,400,0.0100
MGLD,0,0,N/A
MGM,10.00000000,20314,0.0005
MGMT,0,0,N/A
MGNI,2.50000000,8111,0.0003
MGNX,0,100,0.0000
MGOL,0,3049,0.0000
MGPI,109.00000000,2700,0.0404
MGR,0,100,0.0000
MGRB,5.00000000,400,0.0125
MGRC,3.00000000,200,0.0150
MGRD,0,0,N/A
MGRX,0,400,0.0000
MGTA,6.23900000,7437,0.0008
MGTX,14.50000000,1000,0.0145
MGV,5.00000000,100,0.0500
MGY,2.50000000,4005,0.0006
MGYR,0,0,N/A
MHD,0,100,0.0000
MHF,1.00000000,302,0.0033
MHH,3.00000000,100,0.0300
MHI,0,100,0.0000
MHK,45.10000000,3300,0.0137
MHLA,0,0,N/A
MHLD,0.50000000,1600,0.0003
MHN,0,263,0.0000
MHNC,0,0,N/A
MHO,0,0,N/A
MHUA,5.00000000,1000,0.0050
MICS,126.95100000,153041,0.0008
MID,0,0,N/A
MIDD,148.20000000,3222,0.0460
MIDE,0,0,N/A
MIDU,0,0,N/A
MIG,0,0,N/A
MIGI,1.00000000,100,0.0100
MILN,0,0,N/A
MIMO,0.46000000,2700,0.0002
MIN,0,100,0.0000
MINC,0,0,N/A
MIND,0,2008,0.0000
MINDP,0,0,N/A
MINM,14.34000000,2242,0.0064
MINN,0,0,N/A
MINO,0,0,N/A
MINT,7.98000000,7060,0.0011
MINV,0,0,N/A
MIO,0,0,N/A
MIR,26.00000000,16249,0.0016
MIRM,5.23000000,1737,0.0030
MIRO,1.00000000,1300,0.0008
MISL,0,0,N/A
MIST,0,0,N/A
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,0,147,0.0000
MITQ,0,0,N/A
MITT,0,0,N/A
MIXT,0,0,N/A
MIY,0,352,0.0000
MJ,0.50000000,4650,0.0001
MJUS,0,2700,0.0000
MKAM,0,100,0.0000
MKC,6.00000000,2400,0.0025
MKFG,0.01000000,3817,0.0000
MKL,6.45000000,48,0.1344
MKSI,26.00000000,2081,0.0125
MKTW,0,0,N/A
MKTX,80.00000000,400,0.2000
MKUL,0,0,N/A
ML,5.02000000,373,0.0135
MLAB,3.00000000,200,0.0150
MLAC,0,0,N/A
MLACU,0,0,N/A
MLACW,0,0,N/A
MLCO,8.00000000,9720,0.0008
MLEC,0,0,N/A
MLGO,2.00000000,6260,0.0003
MLI,1.00000000,300,0.0033
MLKN,6.28000000,1756,0.0036
MLM,5.50000000,300,0.0183
MLN,0,0,N/A
MLNK,0,0,N/A
MLP,1.00000000,100,0.0100
MLPA,6.00000000,400,0.0150
MLPB,0,0,N/A
MLPO,0,0,N/A
MLPR,0,0,N/A
MLPX,7.47000000,1673,0.0045
MLR,0,0,N/A
MLSS,0,650,0.0000
MLTX,58.00000000,2750,0.0211
MLVF,0,0,N/A
MLYS,10.00000000,1687,0.0059
MMAT,0.24000000,16342,0.0000
MMC,3.50000000,852,0.0041
MMD,0,0,N/A
MMI,13.00000000,700,0.0186
MMIN,1.00000000,300,0.0033
MMIT,0,0,N/A
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,15.89000000,5901,0.0027
MMMB,0,200,0.0000
MMP,133.61000000,14877,0.0090
MMS,10.00000000,938,0.0107
MMSC,0,0,N/A
MMSI,0,0,N/A
MMT,0,0,N/A
MMTM,0,0,N/A
MMU,0,0,N/A
MMV,0,0,N/A
MMYT,6.50000000,500,0.0130
MNA,2.76000000,138,0.0200
MNDO,0,0,N/A
MNDY,265.56000000,10295,0.0258
MNK,3.00000000,1200,0.0025
MNKD,12.39000000,48387,0.0003
MNMD,0,831,0.0000
MNOV,0,0,N/A
MNP,0,0,N/A
MNPR,0,160,0.0000
MNRO,19.00000000,2100,0.0090
MNSB,11.00000000,200,0.0550
MNSBP,0,0,N/A
MNSO,75.17100000,11234,0.0067
MNST,4.50000000,6265,0.0007
MNTK,1.00000000,200,0.0050
MNTN,0,0,N/A
MNTS,1.76700000,23441,0.0001
MNTSW,0,0,N/A
MNTV,4.00000000,19640,0.0002
MNTX,4.00000000,300,0.0133
MO,13.93000000,22966,0.0006
MOAT,4.00000000,2400,0.0017
MOB,0,300,0.0000
MOBQ,0.41240000,24629,0.0000
MOBQW,0,0,N/A
MOBV,0,0,N/A
MOBVU,0,0,N/A
MOD,1.00000000,1100,0.0009
MODD,5.04000000,4701,0.0011
MODG,2.80000000,7496,0.0004
MODL,0,0,N/A
MODN,8.00000000,1400,0.0057
MODV,18.00000000,300,0.0600
MOFG,3.00000000,200,0.0150
MOGO,1.68700000,2404,0.0007
MOGU,0,0,N/A
MOH,44.00000000,400,0.1100
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,4.00000000,2450,0.0016
MOND,0,0,N/A
MOO,0,200,0.0000
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,1.00000000,1487,0.0007
MORE,0,0,N/A
MORF,27.00000000,200,0.1350
MORN,37.00000000,300,0.1233
MORT,0,0,N/A
MOS,12.50000000,12827,0.0010
MOTG,0,0,N/A
MOTI,1.00000000,100,0.0100
MOTO,0,0,N/A
MOTS,0,600,0.0000
MOV,0,0,N/A
MOVE,0,1600,0.0000
MOXC,0.20000000,4500,0.0000
MP,0,1016,0.0000
MPA,0,0,N/A
MPAA,0,514,0.0000
MPAY,0,0,N/A
MPB,0,0,N/A
MPC,85.74000000,18077,0.0047
MPLN,3.95500000,28646,0.0001
MPLX,4.50000000,3910,0.0012
MPRA,0,0,N/A
MPRAU,0,0,N/A
MPRAW,1.00000000,100,0.0100
MPTI,0,0,N/A
MPU,0,0,N/A
MPV,0,0,N/A
MPW,46.87500000,299572,0.0002
MPWR,84.00000000,865,0.0971
MPX,0,100,0.0000
MQ,10.50000000,26065,0.0004
MQT,0,1200,0.0000
MQY,0,0,N/A
MRAD,0,0,N/A
MRAI,5.82990000,5235,0.0011
MRAM,4.00000000,458,0.0087
MRBK,0,0,N/A
MRC,0,7247,0.0000
MRCC,0,0,N/A
MRCY,6.00000000,1280,0.0047
MRDB,0,0,N/A
MREO,4.98500000,5261,0.0009
MRGR,0,0,N/A
MRIN,0,727,0.0000
MRK,15.35200000,11649,0.0013
MRKR,0,0,N/A
MRM,0,0,N/A
MRNA,51.09900000,4238,0.0121
MRND,0,0,N/A
MRNS,3.00000000,2570,0.0012
MRO,17.81500000,44985,0.0004
MRSK,0,0,N/A
MRSN,15.23000000,7127,0.0021
MRTN,0,400,0.0000
MRTX,29.00000000,4726,0.0061
MRUS,29.80000000,1517,0.0196
MRVI,621.41000000,232078,0.0027
MRVL,10.90000000,69848,0.0002
MS,7.10000000,16343,0.0004
MSA,11.00000000,1000,0.0110
MSB,17.00000000,100,0.1700
MSBI,4.00000000,500,0.0080
MSBIP,10.00000000,300,0.0333
MSC,0,0,N/A
MSCI,181.00000000,1100,0.1645
MSD,0,700,0.0000
MSEX,0,0,N/A
MSFD,0.10000000,100,0.0010
MSFT,86.79000000,34471,0.0025
MSFU,0,0,N/A
MSGE,4.00000000,100,0.0400
MSGM,2.00000000,200,0.0100
MSGS,14.00000000,300,0.0467
MSI,21.00000000,1100,0.0191
MSM,4.00000000,400,0.0100
MSMR,0,100,0.0000
MSN,0,0,N/A
MSOS,14.50000000,21850,0.0007
MSOX,5.60000000,4000,0.0014
MSSA,0,0,N/A
MSSAR,0,0,N/A
MSSAU,0,0,N/A
MSTB,0,0,N/A
MSTR,321.00000000,1300,0.2469
MSVB,0,0,N/A
MSVX,0,0,N/A
MT,22.98500000,24718,0.0009
MTA,0.10000000,100,0.0010
MTAC,0,0,N/A
MTACU,0,0,N/A
MTAL,0,700,0.0000
MTB,16.20000000,1900,0.0085
MTC,1.80170000,3343,0.0005
MTCH,16.00000000,5807,0.0028
MTCN,0,800,0.0000
MTD,432.00000000,300,1.4400
MTDR,0,2100,0.0000
MTEK,2.11000000,700,0.0030
MTEM,0,0,N/A
MTEX,0,0,N/A
MTG,5.73500000,19814,0.0003
MTH,21.88000000,1237,0.0177
MTLS,0,0,N/A
MTN,0,0,N/A
MTNB,2.51000000,2814,0.0009
MTR,0,0,N/A
MTRN,3.00000000,100,0.0300
MTRX,1.00000000,1820,0.0005
MTRYU,0,0,N/A
MTSI,24.35000000,817,0.0298
MTTR,1.60000000,9536,0.0002
MTUL,0,0,N/A
MTUM,4.00000000,300,0.0133
MTVC,0,0,N/A
MTVR,0,0,N/A
MTW,2.00000000,400,0.0050
MTX,0,0,N/A
MTZ,39.64000000,1255,0.0316
MU,25.00000000,79468,0.0003
MUA,12.25000000,550,0.0223
MUB,86.01100000,28759,0.0030
MUC,0,200,0.0000
MUE,0,0,N/A
MUFG,152.75500000,241265,0.0006
MUI,0,0,N/A
MUJ,0,2100,0.0000
MULN,90.50500000,122953,0.0007
MUNI,2.00000000,716,0.0028
MUR,2.00000000,2301,0.0009
MURF,0,100,0.0000
MURFU,0,0,N/A
MURFW,0,0,N/A
MUSA,5.00000000,100,0.0500
MUST,4.00000000,400,0.0100
MUX,0,300,0.0000
MVBF,0,0,N/A
MVF,0,0,N/A
MVIS,15.47000000,22372,0.0007
MVLA,0,0,N/A
MVO,0,0,N/A
MVPS,0,0,N/A
MVRL,0,0,N/A
MVST,11.50000000,17366,0.0007
MVSTW,0,0,N/A
MVT,4.33000000,533,0.0081
MVV,0.20000000,200,0.0010
MWA,0,3723,0.0000
