Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ISPO,0.08000000,600,0.0001
ISPR,3.00000000,200,0.0150
ISRA,0,0,N/A
ISRG,111.65000000,3649,0.0306
ISRL,0,400,0.0000
ISRLU,0,0,N/A
ISSC,0,0,N/A
ISTB,0,100,0.0000
ISTR,0,0,N/A
ISUN,0.49000000,4740,0.0001
ISVL,0,0,N/A
ISWN,0,0,N/A
ISZE,0,0,N/A
IT,73.00000000,900,0.0811
ITA,7.30000000,900,0.0081
ITAN,0,0,N/A
ITAQ,1.00000000,100,0.0100
ITAQU,0,0,N/A
ITB,27.23000000,31233,0.0009
ITCI,33.00000000,3100,0.0106
ITCL,0,0,N/A
ITEQ,2.00000000,100,0.0200
ITGR,13.00000000,600,0.0217
ITI,2.00000000,300,0.0067
ITIC,0,0,N/A
ITM,0,100,0.0000
ITOS,2.00000000,300,0.0067
ITOT,4.44000000,2110,0.0021
ITP,0,0,N/A
ITRG,0,600,0.0000
ITRI,2.00000000,300,0.0067
ITRM,0,0,N/A
ITRN,0,0,N/A
ITT,13.95000000,1434,0.0097
ITUB,204.89000000,1986653,0.0001
ITW,67.50000000,3200,0.0211
IUS,0,0,N/A
IUSB,24.44500000,9407,0.0026
IUSG,2.36500000,1855,0.0013
IUSV,7.22500000,1680,0.0043
IVA,0,0,N/A
IVAC,3.00000000,800,0.0037
IVAL,0,0,N/A
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCAW,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVDA,5.00000000,700,0.0071
IVDAW,0,0,N/A
IVE,5.00000000,400,0.0125
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,0.50000000,2800,0.0002
IVOG,0,0,N/A
IVOL,0,0,N/A
IVOO,1.00000000,100,0.0100
IVOV,0,0,N/A
IVR,0,4672,0.0000
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,1.00000000,200,0.0050
IVV,20.49300000,6108,0.0034
IVVD,0,5315,0.0000
IVW,1.27100000,4852,0.0003
IVZ,7.80000000,9844,0.0008
IWB,44.00000000,2841,0.0155
IWC,1.00000000,100,0.0100
IWD,3.32200000,2322,0.0014
IWDL,0,0,N/A
IWF,30.00000000,2700,0.0111
IWFG,0,0,N/A
IWIN,0,0,N/A
IWL,13.00000000,400,0.0325
IWLG,0,0,N/A
IWM,65.19900000,231057,0.0003
IWN,24.00000000,4100,0.0059
IWO,3.00000000,200,0.0150
IWP,18.25000000,4865,0.0038
IWR,1.64600000,1746,0.0009
IWS,6.00000000,800,0.0075
IWTR,0,0,N/A
IWV,3.00000000,200,0.0150
IWX,10.00000000,1400,0.0071
IWY,0,0,N/A
IX,0,100,0.0000
IXAQ,0,0,N/A
IXAQU,2.00000000,100,0.0200
IXC,29.50000000,10182,0.0029
IXG,0,0,N/A
IXHL,3.00000000,300,0.0100
IXJ,3.00000000,1152,0.0026
IXN,13.42000000,2992,0.0045
IXP,3.00000000,300,0.0100
IXSE,0,0,N/A
IXUS,0.50000000,5200,0.0001
IYC,0,0,N/A
IYE,0,4296,0.0000
IYF,0,100,0.0000
IYG,0,0,N/A
IYH,1.00000000,100,0.0100
IYJ,1.00000000,100,0.0100
IYK,0,0,N/A
IYLD,0,0,N/A
IYM,0,0,N/A
IYR,15.00000000,97675,0.0002
IYT,0,0,N/A
IYW,1.35500000,3237,0.0004
IYY,0,1700,0.0000
IYZ,0,2199,0.0000
IZEA,0.27000000,100,0.0027
IZM,0,0,N/A
IZRL,0,0,N/A
J,4.00000000,588,0.0068
JAAA,7.88000000,2805,0.0028
JACK,28.44000000,511,0.0557
JAGX,2.28000000,8739,0.0003
JAKK,2.00000000,696,0.0029
JAMF,0,500,0.0000
JAN,0,0,N/A
JANT,12.86000000,986,0.0130
JANW,0,0,N/A
JANX,1.00000000,500,0.0020
JANZ,0,0,N/A
JAQC,0,0,N/A
JAQCU,0,0,N/A
JAVA,0,500,0.0000
JAZZ,16.00000000,1127,0.0142
JBBB,0,0,N/A
JBGS,5.00000000,12195,0.0004
JBHT,62.63000000,2931,0.0214
JBI,0,3798,0.0000
JBK,0,0,N/A
JBL,5.45000000,935,0.0058
JBLU,44.95500000,203105,0.0002
JBSS,0,0,N/A
JBT,0,0,N/A
JCE,0,0,N/A
JCHI,0,0,N/A
JCI,0.10000000,10992,0.0000
JCPB,1.00000000,400,0.0025
JCPI,0.11100000,1243,0.0001
JCSE,0.01000000,1900,0.0000
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,14.55000000,58597,0.0002
JDST,0.50000000,126427,0.0000
JEF,3.00000000,1384,0.0022
JELD,7.00000000,1000,0.0070
JEMA,4.00000000,500,0.0080
JEPI,33.84500000,40979,0.0008
JEPQ,11.08000000,2784,0.0040
JEQ,0,0,N/A
JETS,7.00000000,120593,0.0001
JEWL,0.97000000,800,0.0012
JFBR,0,100,0.0000
JFIN,12.00000000,1200,0.0100
JFR,0,200,0.0000
JFU,5.00000000,300,0.0167
JG,0.02000000,200,0.0001
JGGC,2.00000000,910,0.0022
JGGCR,0,0,N/A
JGGCU,0,0,N/A
JGH,0,0,N/A
JGRO,0,0,N/A
JHAA,3.00000000,300,0.0100
JHCB,0,0,N/A
JHEM,12.00000000,1300,0.0092
JHG,1.00000000,700,0.0014
JHI,0,0,N/A
JHID,0,0,N/A
JHMD,0,0,N/A
JHML,1.00000000,400,0.0025
JHMM,0,200,0.0000
JHPI,0,0,N/A
JHS,0,0,N/A
JHSC,0,0,N/A
JHX,2.00000000,300,0.0067
JIDA,0,0,N/A
JIG,0,0,N/A
JILL,0,0,N/A
JIRE,5.52100000,2821,0.0020
JJA,0,0,N/A
JJC,29.00000000,1300,0.0223
JJE,0,0,N/A
JJG,0,0,N/A
JJM,0,0,N/A
JJN,15.00000000,200,0.0750
JJP,0,0,N/A
JJS,0,0,N/A
JJSF,0,0,N/A
JJT,0,0,N/A
JJU,0,0,N/A
JKHY,19.00000000,836,0.0227
JKS,22.26500000,3712,0.0060
JLL,30.00000000,400,0.0750
JLS,0,0,N/A
JMBS,1.00000000,100,0.0100
JMEE,0,0,N/A
JMIA,10.50000000,12376,0.0008
JMM,0,0,N/A
JMOM,0,0,N/A
JMSB,0,0,N/A
JMST,0.50000000,600,0.0008
JMUB,3.00000000,700,0.0043
JNJ,25.21000000,12723,0.0020
JNK,139.83500000,395230,0.0004
JNPR,11.50000000,33079,0.0003
JNUG,8.12500000,725,0.0112
JO,0,0,N/A
JOAN,0,336,0.0000
JOB,0.32000000,3360,0.0001
JOBY,23.70000000,38525,0.0006
JOE,4.00000000,300,0.0133
JOET,0,0,N/A
JOF,1.00000000,200,0.0050
JOUT,0,0,N/A
JPC,0,1300,0.0000
JPEM,40.20000000,1835,0.0219
JPI,2.00000000,100,0.0200
JPIB,0,100,0.0000
JPIE,0,300,0.0000
JPIN,0,1400,0.0000
JPM,55.97000000,37548,0.0015
JPMB,0,0,N/A
JPME,0,0,N/A
JPRE,0,0,N/A
JPS,0,1211,0.0000
JPSE,11.00000000,1100,0.0100
JPST,28.24900000,37442,0.0008
JPSV,0,0,N/A
JPT,2.00000000,200,0.0100
JPUS,5.00000000,200,0.0250
JPXN,0.27400000,274,0.0010
JQC,0,5149,0.0000
JQUA,7.04000000,1102,0.0064
JRE,0,0,N/A
JRI,2.00000000,410,0.0049
JRNY,0,0,N/A
JRO,1.00000000,1890,0.0005
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,3.00000000,100,0.0300
JSCP,0,200,0.0000
JSD,0,200,0.0000
JSM,0,0,N/A
JSMD,6.00000000,200,0.0300
JSML,11.00000000,200,0.0550
JSPR,8.00000000,1919,0.0042
JSPRW,0.74000000,100,0.0074
JSTC,2.00000000,200,0.0100
JT,0,300,0.0000
JUCY,0,0,N/A
JUGG,0,0,N/A
JUGGU,0,0,N/A
JUGGW,0.78000000,300,0.0026
JULT,0,0,N/A
JULW,1.41000000,141,0.0100
JULZ,0,0,N/A
JUN,0,0,N/A
JUPW,0,0,N/A
JUSA,0,0,N/A
JUST,0,0,N/A
JVA,0,0,N/A
JVAL,0,0,N/A
JWAC,2.00000000,200,0.0100
JWACR,0,0,N/A
JWEL,2.08920000,7800,0.0003
JWN,8.99000000,26506,0.0003
JXI,0,0,N/A
JXJT,1.00000000,100,0.0100
JXN,11.34000000,2648,0.0043
JYD,0,1000,0.0000
JYNT,5.00000000,200,0.0250
JZ,0,479,0.0000
JZRO,0,0,N/A
JZXN,0.12000000,1488,0.0001
K,1.00000000,2355,0.0004
KA,0,0,N/A
KACL,0,0,N/A
KACLR,0,0,N/A
KACLU,0,0,N/A
KAI,201.72000000,1548,0.1303
KALA,0,0,N/A
KALL,0,0,N/A
KALU,0,0,N/A
KALV,6.00000000,1500,0.0040
KAMN,0,0,N/A
KAPR,3.00000000,600,0.0050
KAR,0,2238,0.0000
KARB,0,0,N/A
KARO,5.50000000,100,0.0550
KARS,1.00000000,200,0.0050
KAVL,0,163,0.0000
KB,4.00000000,1513,0.0026
KBA,0,0,N/A
KBAL,1.50000000,939,0.0016
KBE,26.97000000,160459,0.0002
KBH,15.40000000,4450,0.0035
KBNT,0,300,0.0000
KBR,9.69000000,3469,0.0028
KBUY,0,0,N/A
KBWB,7.50000000,20076,0.0004
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,50.00000000,700,0.0714
KBWY,0,0,N/A
KC,41.50000000,11894,0.0035
KCAL,0,0,N/A
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,3097,0.0000
KD,6.30000000,11702,0.0005
KDIV,0,0,N/A
KDNY,9.44000000,2688,0.0035
KDP,20.50000000,51657,0.0004
KE,0,100,0.0000
KEJI,0,0,N/A
KELYA,0,100,0.0000
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,0,0,N/A
KEP,0,1157,0.0000
KEQU,0,0,N/A
KERN,0.09000000,2400,0.0000
KERNW,0,0,N/A
KESG,0,0,N/A
KEUA,0,0,N/A
KEX,1.00000000,300,0.0033
KEY,70.63900000,174474,0.0004
KEYS,62.19000000,4269,0.0146
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,-1,100,-0.0100
KFS,7.50000000,600,0.0125
KFVG,0,0,N/A
KFY,4.00000000,600,0.0067
KFYP,0,0,N/A
KGC,72.99000000,278229,0.0003
KGRN,7.00000000,400,0.0175
KGRO,0,0,N/A
KHC,26.51500000,36556,0.0007
KIDS,17.00000000,300,0.0567
KIE,2.20000000,12331,0.0002
KIM,8.25000000,44500,0.0002
KIND,1.50000000,13912,0.0001
KINS,0,0,N/A
KIO,0,100,0.0000
KIQ,0.56000000,1925,0.0003
KIRK,5.72000000,2857,0.0020
KITT,0,0,N/A
KJAN,1.00000000,100,0.0100
KJUL,0,0,N/A
KKR,3.00000000,4411,0.0007
KKRS,3.00000000,100,0.0300
KLAC,135.00000000,1700,0.0794
KLDW,0,0,N/A
KLIC,10.00000000,1100,0.0091
KLIP,4.00000000,500,0.0080
KLNE,3.10000000,300,0.0103
KLR,2.00000000,500,0.0040
KLTR,1.00000000,1800,0.0006
KLXE,0,0,N/A
KMB,25.52000000,3092,0.0083
KMDA,1.00000000,200,0.0050
KMED,0,0,N/A
KMET,0,0,N/A
KMF,0,1300,0.0000
KMI,16.96000000,241066,0.0001
KMLM,2.00000000,200,0.0100
KMPB,0,0,N/A
KMPR,29.50000000,2400,0.0123
KMT,6.00000000,2642,0.0023
KMX,18.84000000,2378,0.0079
KN,1.50000000,12613,0.0001
KNDI,0,568,0.0000
KNG,0,2900,0.0000
KNOP,0,753,0.0000
KNSA,4.00000000,1189,0.0034
KNSL,50.00000000,300,0.1667
KNSW,0,0,N/A
KNTE,0,400,0.0000
KNTK,4.34000000,206,0.0211
KNW,1.00000000,300,0.0033
KNX,3.00000000,3078,0.0010
KO,34.14000000,136970,0.0002
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,9.50000000,2850,0.0033
KODK,0,2854,0.0000
KOF,14.00000000,600,0.0233
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,11.60000000,7059,0.0016
KOMP,0,0,N/A
KONG,0,0,N/A
KOP,0,0,N/A
KOPN,5.50000000,5428,0.0010
KORE,0,614,0.0000
KORP,0,0,N/A
KORU,0,0,N/A
KOS,7.50000000,49269,0.0002
KOSS,0,0,N/A
KPLT,2.17000000,3058,0.0007
KPOP,0,0,N/A
KPRX,2.00000000,100,0.0200
KPTI,9.00000000,13195,0.0007
KR,4.50000000,42037,0.0001
KRBN,22.00000000,200,0.1100
KRBP,64.08000000,5170,0.0124
KRC,2.77000000,1991,0.0014
KRE,62.13600000,292503,0.0002
KREF,3.00000000,1916,0.0016
KRG,2.00000000,2100,0.0010
KRKR,0,0,N/A
KRMA,0,100,0.0000
KRMD,2.00000000,300,0.0067
KRNL,0,200,0.0000
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,39.54000000,2181,0.0181
KRNY,6.00000000,1300,0.0046
KRO,0,0,N/A
KRON,0,600,0.0000
KROP,0,0,N/A
KROS,-1,496,-0.0035
KRP,2.00000000,3555,0.0006
KRT,0,0,N/A
KRTX,18.00000000,200,0.0900
KRUS,43.00000000,500,0.0860
KRUZ,0,0,N/A
KRYS,78.50000000,1450,0.0541
KSA,2.50000000,2827,0.0009
KSCP,1.77000000,7471,0.0002
KSET,0,0,N/A
KSM,2.00000000,200,0.0100
KSPN,2.07850000,3175,0.0007
KSS,12.50000000,16426,0.0008
KSTR,1.00000000,100,0.0100
KT,6.00000000,11042,0.0005
KTB,4.30000000,1300,0.0033
KTCC,3.00000000,200,0.0150
KTEC,0,0,N/A
KTF,0,100,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,4.75000000,2892,0.0016
KTRA,2.00000000,521,0.0038
KTTA,0,2400,0.0000
KUKE,0.01000000,100,0.0001
KULR,6.28780000,9878,0.0006
KURA,10.00000000,4400,0.0023
KURE,7.00000000,800,0.0088
KVHI,0,0,N/A
KVLE,0,0,N/A
KVSA,0,0,N/A
KVUE,17.50000000,12949,0.0014
KW,4.00000000,2377,0.0017
KWE,0,0,N/A
KWEB,111.93000000,464468,0.0002
KWR,0,0,N/A
KWT,0,0,N/A
KXI,1.44000000,244,0.0059
KXIN,1.17760000,6232,0.0002
KYCH,0,0,N/A
KYCHR,0,0,N/A
KYCHU,0,0,N/A
KYMR,10.00000000,2964,0.0034
KYN,0,2719,0.0000
KZIA,0,300,0.0000
KZR,2.50000000,2709,0.0009
L,2.00000000,1500,0.0013
LAB,1.00000000,6270,0.0002
LABD,27.04600000,155964,0.0002
LABP,0.10000000,100,0.0010
LABU,377.30700000,788612,0.0005
LAC,1.05000000,9121,0.0001
LAD,104.00000000,900,0.1156
LADR,1.00000000,1900,0.0005
LAESV,0,0,N/A
LAKE,10.00000000,515,0.0194
LALT,0,0,N/A
LAMR,73.20000000,2620,0.0279
LANC,19.00000000,500,0.0380
LAND,2.01000000,892,0.0023
LANDO,6.00000000,200,0.0300
LANV,35.00000000,7696,0.0045
LARK,0,0,N/A
LASE,0,0,N/A
LASR,3.98000000,2448,0.0016
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,0,4007,0.0000
LAW,0,300,0.0000
LAZ,2.00000000,1976,0.0010
LAZR,29.25000000,45463,0.0006
LAZY,1.00000000,100,0.0100
LBAI,1.00000000,200,0.0050
LBAY,6.00000000,600,0.0100
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,0,200,0.0000
LBPH,5.00000000,408,0.0123
LBRDA,1.49000000,149,0.0100
LBRDK,1.00000000,589,0.0017
LBRDP,0,0,N/A
LBRT,3.00000000,5057,0.0006
LBTYA,4.30000000,20828,0.0002
LBTYB,0,0,N/A
LBTYK,3.50000000,7815,0.0004
LC,3.00000000,12268,0.0002
LCA,0,300,0.0000
LCAA,0.50000000,2100,0.0002
LCAAU,0,0,N/A
LCAAW,2.00000000,200,0.0100
LCAHU,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,38.83900000,133187,0.0003
LCII,6.00000000,219,0.0274
LCLG,0,0,N/A
LCNB,1.00000000,100,0.0100
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,100,0.0000
LCTX,2.32000000,1560,0.0015
LCUT,1.00000000,100,0.0100
LCW,0,500,0.0000
LD,0,0,N/A
LDEM,0,0,N/A
LDI,0,400,0.0000
LDOS,28.54000000,4254,0.0067
LDP,0,213,0.0000
LDSF,0,0,N/A
LDUR,4.00000000,400,0.0100
LE,2.00000000,300,0.0067
LEA,0,152,0.0000
LEAD,0,100,0.0000
LECO,9.00000000,800,0.0112
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,1.10000000,913,0.0012
LEGH,5.00000000,300,0.0167
LEGN,25.50000000,2301,0.0111
LEGR,6.00000000,600,0.0100
LEJU,0,0,N/A
LEMB,0,1600,0.0000
LEN,72.66000000,9293,0.0078
LEO,0,0,N/A
LESL,2.50000000,16416,0.0002
LETB,0,0,N/A
LEU,8.00000000,200,0.0400
LEV,0.50000000,22574,0.0000
LEVI,5.94500000,7085,0.0008
LEXI,0,0,N/A
LEXX,7.35950000,12374,0.0006
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,237.96000000,36202,0.0066
LFEQ,0,318,0.0000
LFLY,0,692,0.0000
LFLYW,0,100,0.0000
LFMD,1.00000000,800,0.0013
LFMDP,8.00000000,200,0.0400
LFST,3.50000000,1900,0.0018
LFT,0,975,0.0000
LFUS,32.00000000,100,0.3200
LFVN,7.00000000,500,0.0140
LGH,0,0,N/A
LGHL,1.59350000,20962,0.0001
LGHLW,0,0,N/A
LGI,0,0,N/A
LGIH,35.00000000,300,0.1167
LGL,0,0,N/A
LGLV,9.30000000,300,0.0310
LGMK,0,100,0.0000
LGND,12.00000000,300,0.0400
LGO,1.00000000,900,0.0011
LGOV,7.00000000,800,0.0088
LGST,2.00000000,100,0.0200
LGSTU,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVCW,0,0,N/A
LGVN,3.00000000,300,0.0100
LH,88.00000000,1350,0.0652
LHC,0,0,N/A
LHX,102.86000000,2386,0.0431
LI,12.64000000,23857,0.0005
LIAN,0,520,0.0000
LIBY,0,0,N/A
LIBYU,0,0,N/A
LIBYW,0,0,N/A
LICN,21.72000000,3528,0.0062
LICY,9.50000000,9248,0.0010
LIDR,0.09500000,9650,0.0000
LIFE,0,2612,0.0000
LIFW,0,383,0.0000
LIFWW,0,0,N/A
LII,94.00000000,2600,0.0362
LILA,0,600,0.0000
LILAK,0,5291,0.0000
LILM,14.50000000,15947,0.0009
LILMW,0,0,N/A
LIN,304.20000000,6744,0.0451
LINC,0.50000000,200,0.0025
LIND,2.00000000,700,0.0029
LINK,0,0,N/A
LIPO,0,0,N/A
LIQT,0,1860,0.0000
LIT,3.00000000,300,0.0100
LITB,0,0,N/A
LITE,10.11000000,4190,0.0024
LITM,1.00000000,200,0.0050
LITP,0.20000000,200,0.0010
LITT,0,0,N/A
LITTU,3.00000000,100,0.0300
LIVB,0,0,N/A
LIVBU,0,0,N/A
LIVBW,0,0,N/A
LIVE,0,0,N/A
LIVN,98.00000000,1500,0.0653
LIXT,0,400,0.0000
LIZI,0,800,0.0000
LJIM,0,0,N/A
LKCO,6.00000000,1479,0.0041
LKFN,0,500,0.0000
LKOR,0,0,N/A
LKQ,4.50000000,600,0.0075
LL,0.50000000,6928,0.0001
LLAP,0,35524,0.0000
LLY,349.02000000,12593,0.0277
LMAT,1.00000000,280,0.0036
LMB,9.40000000,480,0.0196
LMBS,6.03000000,1003,0.0060
LMDX,2.23000000,1588,0.0014
LMDXW,0,0,N/A
LMFA,0,160,0.0000
LMND,8.50000000,1500,0.0057
LMNL,0,0,N/A
LMNR,0,0,N/A
LMT,145.00000000,3463,0.0419
LNC,16.41300000,18250,0.0009
LND,0,0,N/A
LNG,60.76000000,3614,0.0168
LNKB,2.00000000,200,0.0100
LNN,6.00000000,100,0.0600
LNSR,4.00000000,400,0.0100
LNT,0,1995,0.0000
LNTH,34.50000000,2640,0.0131
LNW,22.10000000,900,0.0246
LNZA,6.50000000,1306,0.0050
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,5.00000000,700,0.0071
LOCC,0,0,N/A
LOCL,0,300,0.0000
LOCO,0,809,0.0000
LODE,0,1522,0.0000
LOGI,0,1300,0.0000
LOMA,1.00000000,1050,0.0010
LONZ,5.00000000,700,0.0071
LOOP,0,230,0.0000
LOPE,8.00000000,300,0.0267
LOUP,0,0,N/A
LOV,0.02000000,200,0.0001
LOVE,0,0,N/A
LOW,373.26200000,13730,0.0272
LPCN,33.02000000,1801,0.0183
LPG,42.09000000,1821,0.0231
LPL,4.00000000,700,0.0057
LPLA,42.10000000,619,0.0680
LPRO,1.50000000,1600,0.0009
LPSN,29.31000000,10669,0.0027
LPTH,0,0,N/A
LPTV,0,300,0.0000
LPTX,3.66610000,25589,0.0001
LPX,13.80000000,3088,0.0045
LQD,218.09400000,241368,0.0009
LQDA,-2,900,-0.0022
LQDB,0,0,N/A
LQDH,0,0,N/A
LQDI,0,0,N/A
LQDT,0,624,0.0000
LQDW,0,0,N/A
LRCX,418.38000000,4667,0.0896
LRFC,0,0,N/A
LRGE,0,0,N/A
LRGF,0,1000,0.0000
LRMR,5.00000000,1782,0.0028
LRN,2.30000000,600,0.0038
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,1.00000000,100,0.0100
LSBK,0,0,N/A
LSCC,59.49000000,4584,0.0130
LSDI,-9,2600,-0.0035
LSEA,1.00000000,200,0.0050
LSEAW,0,0,N/A
LSF,0,0,N/A
LSI,103.00000000,11400,0.0090
LSPD,2.00000000,3932,0.0005
LSST,0,0,N/A
LSTA,0,0,N/A
LSTR,36.00000000,700,0.0514
LSXMA,5.00000000,1740,0.0029
LSXMB,0,0,N/A
LSXMK,13.31500000,6299,0.0021
LTBR,0,0,N/A
LTC,2.00000000,100,0.0200
LTCH,3.44000000,9089,0.0004
LTH,8.12800000,4487,0.0018
LTHM,7.27500000,18728,0.0004
LTL,0,0,N/A
LTPZ,0,1200,0.0000
LTRN,1.00000000,100,0.0100
LTRPA,2.61280000,4705,0.0006
LTRPB,0,0,N/A
LTRX,0,100,0.0000
LTRY,0.72000000,4819,0.0001
LU,71.60000000,195876,0.0004
LUCD,0,0,N/A
LUCY,0,300,0.0000
LULU,136.00000000,1911,0.0712
LUMN,173.20000000,336677,0.0005
LUMO,0,0,N/A
LUNA,6.00000000,1488,0.0040
LUNG,1.00000000,500,0.0020
LUNR,12.00000000,1000,0.0120
LUNRW,0,0,N/A
LUV,11.10000000,32749,0.0003
LUXH,0,0,N/A
LVHD,0,0,N/A
LVHI,16.20000000,6000,0.0027
LVLU,8.84000000,1517,0.0058
LVO,1.00000000,1115,0.0009
LVOL,0,0,N/A
LVOX,9.00000000,4738,0.0019
LVOXW,0,0,N/A
LVRO,22.90000000,410,0.0559
LVROW,0,0,N/A
LVS,39.49000000,22797,0.0017
LVTX,0,0,N/A
LVWR,5.00000000,500,0.0100
LW,17.54000000,2285,0.0077
LWAY,6.00000000,600,0.0100
LWLG,0,1100,0.0000
LX,0,4203,0.0000
LXEH,5.00000000,4450,0.0011
LXFR,6.00000000,700,0.0086
LXP,0,10193,0.0000
LXRX,0,2922,0.0000
LXU,0,2235,0.0000
LYB,15.80000000,3450,0.0046
LYEL,5.50000000,7134,0.0008
LYFE,0,0,N/A
LYFT,43.90000000,174733,0.0003
LYG,161.50500000,412394,0.0004
LYRA,0,0,N/A
LYT,3.15000000,1200,0.0026
LYTS,1.00000000,300,0.0033
LYV,10.50000000,2336,0.0045
LZ,10.40000000,9801,0.0011
LZB,6.00000000,900,0.0067
LZRD,0,0,N/A
M,79.56300000,119997,0.0007
MA,278.62000000,8649,0.0322
MAA,13.00000000,700,0.0186
MAC,8.40000000,12674,0.0007
MACA,0,0,N/A
MACAU,0,0,N/A
MACAW,0,0,N/A
MACK,1.00000000,780,0.0013
MAG,0,600,0.0000
MAGA,0,0,N/A
MAIA,0,0,N/A
MAIN,4.21000000,475,0.0089
MAKX,0,0,N/A
MAMB,0,0,N/A
MAN,13.00000000,1600,0.0081
MANH,10.00000000,600,0.0167
MANU,12.84000000,6062,0.0021
MAPS,1.28540000,2314,0.0006
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,99.00000000,4100,0.0241
MARA,36.55000000,55909,0.0007
MARB,1.00000000,4450,0.0002
MARK,0,213,0.0000
MARPS,0,0,N/A
MART,4.00000000,200,0.0200
MARW,0,0,N/A
MARX,0,0,N/A
MARXU,0,0,N/A
MAS,2.00000000,2478,0.0008
MASI,55.00000000,1300,0.0423
MASS,8.36000000,918,0.0091
MAT,5.50000000,8662,0.0006
MATH,0,0,N/A
MATV,1.00000000,500,0.0020
MATW,1.00000000,200,0.0050
MATX,21.00000000,800,0.0262
MAV,0,323,0.0000
MAX,8.00000000,1700,0.0047
MAXI,0,0,N/A
MAXN,36.93000000,4637,0.0080
MAYS,0,0,N/A
MAYT,4.00000000,500,0.0080
MAYW,30.92000000,898,0.0344
MBAC,0,0,N/A
MBB,9.16000000,4561,0.0020
MBBB,0,0,N/A
MBC,1.00000000,4869,0.0002
MBCC,0,0,N/A
MBCN,16.00000000,100,0.1600
MBI,1.00000000,1130,0.0009
MBIN,3.00000000,500,0.0060
MBINM,0,0,N/A
MBINN,0,0,N/A
MBINO,0,0,N/A
MBINP,0,0,N/A
MBIO,0,1100,0.0000
MBLY,19.00000000,2386,0.0080
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,114.14000000,71670,0.0016
MBOX,0,0,N/A
MBRX,0,311,0.0000
MBSC,0,0,N/A
MBSD,0,0,N/A
MBTCU,0,0,N/A
MBUU,0,100,0.0000
MBWM,0,0,N/A
MC,8.50000000,1200,0.0071
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCAFR,0,0,N/A
MCAFU,0,0,N/A
MCAG,0,300,0.0000
MCAGR,0,0,N/A
MCAGU,0,0,N/A
MCB,12.22000000,1338,0.0091
MCBC,0,100,0.0000
MCBS,15.00000000,800,0.0187
MCD,36.28000000,3627,0.0100
MCFT,0,0,N/A
MCH,0,0,N/A
MCHI,56.00000000,37143,0.0015
MCHP,37.25500000,22187,0.0017
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,52.00000000,1600,0.0325
MCLD,22.78240000,82011,0.0003
MCN,0,0,N/A
MCO,189.50000000,2500,0.0758
MCOM,4.50100000,44166,0.0001
MCOMW,0,100,0.0000
MCR,1.00000000,302,0.0033
MCRB,14.15000000,14782,0.0010
MCRI,6.00000000,200,0.0300
MCS,0,800,0.0000
MCSE,0,0,N/A
MCVT,4.00000000,400,0.0100
MCW,8.00000000,6093,0.0013
MCY,3.00000000,100,0.0300
MD,1.00000000,941,0.0011
MDB,381.92000000,3971,0.0962
MDC,10.50000000,2451,0.0043
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,81.00000000,600,0.1350
MDGS,0,0,N/A
MDGSW,0,0,N/A
MDIA,0,0,N/A
MDIV,17.50000000,1800,0.0097
MDJH,0,0,N/A
MDLV,0,0,N/A
MDLZ,1.50000000,10600,0.0001
MDNA,2.91000000,1800,0.0016
MDRR,0,200,0.0000
MDRRP,0,0,N/A
MDRX,1.00000000,3944,0.0003
