Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ITA,0,731,0.0000
ITAN,0,0,N/A
ITAQ,0,0,N/A
ITAQU,0,0,N/A
ITB,5.00000000,25166,0.0002
ITCI,107.15000000,5403,0.0198
ITCL,0,0,N/A
ITEQ,0,0,N/A
ITGR,42.00000000,400,0.1050
ITI,0,1042,0.0000
ITIC,0,0,N/A
ITM,9.42000000,628,0.0150
ITOS,16.07000000,1207,0.0133
ITOT,4.91500000,6594,0.0007
ITP,1.22000000,2504,0.0005
ITRG,3.32000000,2100,0.0016
ITRI,1.00000000,100,0.0100
ITRM,0,100,0.0000
ITRN,0,0,N/A
ITT,2.00000000,200,0.0100
ITUB,38.53000000,171180,0.0002
ITW,119.00000000,4260,0.0279
IUS,6.00000000,900,0.0067
IUSB,15.04500000,15458,0.0010
IUSG,0.14800000,848,0.0002
IUSV,27.30000000,2600,0.0105
IVA,0,0,N/A
IVAC,3.00000000,777,0.0039
IVAL,6.00000000,300,0.0200
IVCA,0,0,N/A
IVCAU,0,0,N/A
IVCB,0,0,N/A
IVCBU,0,0,N/A
IVCBW,0,0,N/A
IVCP,0,0,N/A
IVCPU,0,0,N/A
IVCPW,0,0,N/A
IVDA,0,0,N/A
IVE,3.00000000,200,0.0150
IVEG,0,0,N/A
IVES,0,0,N/A
IVLU,1.00000000,1307,0.0008
IVOG,1.00000000,100,0.0100
IVOL,0,1100,0.0000
IVOO,0,0,N/A
IVOV,3.00000000,200,0.0150
IVR,0,1061,0.0000
IVRA,0,0,N/A
IVRS,0,0,N/A
IVT,1.00000000,400,0.0025
IVV,55.93000000,13767,0.0041
IVVD,1.00000000,3671,0.0003
IVW,1.02000000,2620,0.0004
IVZ,18.15000000,22874,0.0008
IWB,9.00000000,900,0.0100
IWC,2.00000000,300,0.0067
IWD,0.56400000,564,0.0010
IWF,11.70000000,1035,0.0113
IWFG,0,0,N/A
IWFH,0,0,N/A
IWIN,0,0,N/A
IWL,6.00000000,400,0.0150
IWLG,0,0,N/A
IWM,20.11000000,190976,0.0001
IWML,0,0,N/A
IWN,23.00000000,5400,0.0043
IWO,15.00000000,200,0.0750
IWP,7.00000000,800,0.0088
IWR,2.50000000,3100,0.0008
IWS,2.80000000,900,0.0031
IWV,0.20000000,200,0.0010
IWX,1.00000000,1200,0.0008
IWY,0,0,N/A
IX,0,0,N/A
IXAQ,0,0,N/A
IXAQU,0,0,N/A
IXC,15.95000000,12098,0.0013
IXG,0,0,N/A
IXHL,0,0,N/A
IXJ,0,0,N/A
IXN,0,300,0.0000
IXP,0,0,N/A
IXSE,0,0,N/A
IXUS,0.20000000,2805,0.0001
IYC,0,291,0.0000
IYE,0,1700,0.0000
IYF,0,579,0.0000
IYG,0,0,N/A
IYH,6.00000000,200,0.0300
IYJ,0,100,0.0000
IYK,0,0,N/A
IYLD,0,230,0.0000
IYM,1.00000000,100,0.0100
IYR,11.60000000,49166,0.0002
IYT,3.40000000,500,0.0068
IYW,3.67500000,5475,0.0007
IYY,0,0,N/A
IYZ,0.50000000,12944,0.0000
IZEA,0.23000000,200,0.0011
IZM,1.00000000,100,0.0100
IZRL,0,100,0.0000
J,1.00000000,300,0.0033
JAAA,0,2465,0.0000
JACK,6.00000000,200,0.0300
JAGX,2.26650000,12278,0.0002
JAKK,7.00000000,500,0.0140
JAMF,0,344,0.0000
JAN,0,0,N/A
JANT,2.00000000,200,0.0100
JANX,0,0,N/A
JAQC,0,0,N/A
JAQCU,0,0,N/A
JAVA,0,0,N/A
JAZZ,15.00000000,700,0.0214
JBBB,0,0,N/A
JBGS,0.50000000,10309,0.0000
JBHT,43.00000000,2396,0.0179
JBI,4.00000000,1941,0.0021
JBL,13.00000000,970,0.0134
JBLU,31.95000000,154929,0.0002
JBSS,0,0,N/A
JBT,11.00000000,400,0.0275
JCE,0,100,0.0000
JCHI,0,0,N/A
JCI,6.61000000,14650,0.0005
JCPB,2.00000000,200,0.0100
JCPI,0.44900000,958,0.0005
JCSE,7.37180000,2351,0.0031
JCTCF,0,0,N/A
JCTR,0,0,N/A
JD,2.00000000,6923,0.0003
JDST,2.12000000,105133,0.0000
JEF,4.36000000,3360,0.0013
JELD,0,300,0.0000
JEMA,4.00000000,200,0.0200
JEPI,19.03500000,20886,0.0009
JEPQ,8.30000000,16037,0.0005
JEQ,0,0,N/A
JETS,16.30000000,116152,0.0001
JEWL,0,1500,0.0000
JFBR,0,0,N/A
JFBRW,1.00000000,100,0.0100
JFIN,3.50000000,1100,0.0032
JFR,0,100,0.0000
JFU,45.00000000,1100,0.0409
JFWD,0,0,N/A
JG,0.60000000,2100,0.0003
JGGC,0,600,0.0000
JGGCR,0,0,N/A
JGGCU,0,0,N/A
JGGCW,0,0,N/A
JGH,0,400,0.0000
JGRO,1.00000000,100,0.0100
JHAA,0,0,N/A
JHCB,0,0,N/A
JHEM,0,0,N/A
JHG,5.40000000,4501,0.0012
JHI,0,0,N/A
JHID,0,0,N/A
JHMD,0,0,N/A
JHML,0,0,N/A
JHMM,0,200,0.0000
JHPI,0,100,0.0000
JHS,0,0,N/A
JHSC,2.00000000,100,0.0200
JHX,1.00000000,100,0.0100
JIDA,0,0,N/A
JIG,0,0,N/A
JILL,2.00000000,100,0.0200
JIRE,0,100,0.0000
JJA,0,0,N/A
JJC,0,0,N/A
JJE,0,0,N/A
JJG,0,0,N/A
JJM,0,0,N/A
JJN,0,0,N/A
JJP,0,0,N/A
JJS,0,0,N/A
JJSF,72.00000000,300,0.2400
JJT,0,0,N/A
JJU,0,0,N/A
JKHY,63.74000000,1123,0.0568
JKS,19.10000000,3937,0.0049
JLL,8.00000000,400,0.0200
JLS,0,0,N/A
JMBS,0,0,N/A
JMEE,0,0,N/A
JMIA,1.50000000,19330,0.0001
JMM,0,300,0.0000
JMOM,0,0,N/A
JMSB,0,0,N/A
JMST,0,0,N/A
JMUB,0,0,N/A
JNCE,4.94500000,67954,0.0001
JNJ,34.28000000,8845,0.0039
JNK,75.64100000,454569,0.0002
JNPR,6.25000000,6228,0.0010
JNUG,7.10000000,600,0.0118
JO,0,0,N/A
JOAN,2.25000000,525,0.0043
JOB,0,100,0.0000
JOBY,9.00000000,21878,0.0004
JOE,0,0,N/A
JOET,1.25000000,370,0.0034
JOF,0,0,N/A
JOJO,1.00000000,100,0.0100
JOUT,0,0,N/A
JPC,0.50000000,1724,0.0003
JPEM,0,0,N/A
JPI,1.00000000,207,0.0048
JPIE,0,300,0.0000
JPIN,0,0,N/A
JPM,82.42000000,34508,0.0024
JPME,0,0,N/A
JPRE,0,400,0.0000
JPS,6.36000000,2265,0.0028
JPSE,7.04000000,202,0.0349
JPST,83.49500000,44169,0.0019
JPT,0,300,0.0000
JPUS,0,0,N/A
JPXN,0,0,N/A
JQC,0,1253,0.0000
JQUA,1.00000000,380,0.0026
JRE,0,0,N/A
JRI,0,241,0.0000
JRNY,0,0,N/A
JRO,0,100,0.0000
JRS,0,0,N/A
JRSH,0,0,N/A
JRVR,0,0,N/A
JSCP,0,0,N/A
JSD,0,0,N/A
JSM,0,0,N/A
JSMD,2.00000000,200,0.0100
JSML,8.00000000,100,0.0800
JSPR,0,1624,0.0000
JSPRW,0,100,0.0000
JSTC,0,0,N/A
JT,3.00000000,400,0.0075
JUCY,0,0,N/A
JUGG,0,101,0.0000
JUGGU,0,0,N/A
JUGGW,0,0,N/A
JULT,0,0,N/A
JULW,3.00000000,300,0.0100
JUN,0,0,N/A
JUPW,0,900,0.0000
JUSA,0,0,N/A
JUST,0,0,N/A
JVA,0,200,0.0000
JVAL,0,0,N/A
JWAC,12.00000000,300,0.0400
JWACR,4.00000000,1300,0.0031
JWEL,1.69000000,5700,0.0003
JWN,1.00000000,11906,0.0001
JWSM,0,300,0.0000
JXI,2.00000000,200,0.0100
JXJT,142.00000000,3660,0.0388
JXN,6.36000000,3156,0.0020
JYD,9.00000000,800,0.0112
JYNT,0,0,N/A
JZ,24.40000000,10707,0.0023
JZRO,0,0,N/A
JZXN,34.98550000,179559,0.0002
K,2.75000000,5002,0.0005
KA,1.00000000,100,0.0100
KACL,0,0,N/A
KACLU,0,0,N/A
KAI,0,0,N/A
KALA,1.00000000,100,0.0100
KALL,0,0,N/A
KALU,31.00000000,400,0.0775
KALV,0,700,0.0000
KAMN,0,200,0.0000
KAPR,1.00000000,300,0.0033
KAR,0,1077,0.0000
KARB,0,0,N/A
KARO,0,0,N/A
KARS,2.00000000,200,0.0100
KAVL,0,0,N/A
KB,12.20000000,2600,0.0047
KBA,3.34500000,2135,0.0016
KBAL,0,1336,0.0000
KBE,11.50000000,21489,0.0005
KBH,1.00000000,2581,0.0004
KBNT,0,0,N/A
KBR,43.52000000,10846,0.0040
KBUY,0,0,N/A
KBWB,3.00000000,10154,0.0003
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,14.00000000,200,0.0700
KBWY,0,0,N/A
KC,0.50000000,1625,0.0003
KCAL,6.00000000,200,0.0300
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,1.00000000,2000,0.0005
KDIV,0,0,N/A
KDNY,1.00000000,1500,0.0007
KDP,16.00000000,62325,0.0003
KE,0,0,N/A
KEJI,0,0,N/A
KELYA,3.00000000,500,0.0060
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,5.00000000,300,0.0167
KEP,1.00000000,500,0.0020
KEQU,0,0,N/A
KERN,4.99000000,2154,0.0023
KESG,0,0,N/A
KEUA,0,0,N/A
KEX,5.30000000,800,0.0066
KEY,102.04500000,351928,0.0003
KEYS,46.10000000,4850,0.0095
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,25.00000000,600,0.0417
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,7.00000000,600,0.0117
KFYP,0,0,N/A
KGC,59.52500000,521545,0.0001
KGHG,0,0,N/A
KGRN,1.00000000,100,0.0100
KGRO,0,0,N/A
KHC,8.61500000,37246,0.0002
KHYB,0,0,N/A
KIDS,5.00000000,650,0.0077
KIE,11.50000000,6900,0.0017
KIM,30.50000000,53873,0.0006
KIND,7.50000000,19133,0.0004
KINS,0,0,N/A
KIO,0,0,N/A
KIQ,0,0,N/A
KIRK,0,0,N/A
KITT,0,0,N/A
KJAN,0,200,0.0000
KJUL,0,200,0.0000
KKR,12.50000000,9601,0.0013
KKRS,1.00000000,100,0.0100
KLAC,93.00000000,1100,0.0845
KLDW,0,0,N/A
KLIC,42.54000000,5177,0.0082
KLIP,2.00000000,300,0.0067
KLNE,0,0,N/A
KLR,0,0,N/A
KLTR,0,200,0.0000
KLXE,1.00000000,943,0.0011
KMB,9.00000000,1355,0.0066
KMDA,3.00000000,500,0.0060
KMED,0,0,N/A
KMET,0,0,N/A
KMF,1.00000000,100,0.0100
KMI,30.25500000,168477,0.0002
KMLM,0,0,N/A
KMPB,0,0,N/A
KMPR,21.00000000,2200,0.0095
KMT,6.65000000,6229,0.0011
KMX,11.20000000,2800,0.0040
KN,0,3376,0.0000
KNDI,1.78000000,2488,0.0007
KNG,0,2004,0.0000
KNGS,0,0,N/A
KNOP,0,0,N/A
KNSA,2.00000000,959,0.0021
KNSL,190.00000000,525,0.3619
KNSW,0,0,N/A
KNTE,4.50000000,6300,0.0007
KNTK,0,0,N/A
KNW,0,0,N/A
KNX,7.00000000,3200,0.0022
KO,22.51500000,45480,0.0005
KOCG,0,0,N/A
KOCT,0,0,N/A
KOD,22.00000000,2287,0.0096
KODK,0,938,0.0000
KOF,5.00000000,400,0.0125
KOIN,0,100,0.0000
KOKU,0,0,N/A
KOLD,22.40000000,3583,0.0063
KOMP,0,100,0.0000
KONG,0,0,N/A
KOP,41.00000000,2500,0.0164
KOPN,0,100,0.0000
KORE,0,144,0.0000
KORP,0,0,N/A
KORU,0,0,N/A
KOS,0.50000000,56695,0.0000
KOSS,1.00000000,100,0.0100
KPLT,2.72500000,2605,0.0010
KPOP,0,0,N/A
KPRX,7.00000000,200,0.0350
KPTI,50.11000000,22254,0.0023
KR,20.00000000,13803,0.0014
KRBN,0,100,0.0000
KRBP,2.00000000,600,0.0033
KRC,0.10000000,1691,0.0001
KRE,131.32000000,273541,0.0005
KREF,0,1384,0.0000
KRG,0,4365,0.0000
KRKR,0,0,N/A
KRMA,0,0,N/A
KRMD,10.50000000,1746,0.0060
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNLW,0,0,N/A
KRNT,0,100,0.0000
KRNY,2.00000000,1948,0.0010
KRO,1.00000000,300,0.0033
KRON,2.12000000,3049,0.0007
KROP,0,0,N/A
KROS,59.06000000,1800,0.0328
KRP,0,100,0.0000
KRT,2.00000000,100,0.0200
KRTX,79.35000000,707,0.1122
KRUS,17.00000000,400,0.0425
KRYS,25.20000000,430,0.0586
KSA,11.00000000,2000,0.0055
KSCP,0.21320000,2183,0.0001
KSET,0,0,N/A
KSM,0,0,N/A
KSPN,0.11000000,3600,0.0000
KSS,6.53500000,6999,0.0009
KSTR,0,0,N/A
KT,4.50000000,4559,0.0010
KTB,1.00000000,421,0.0024
KTCC,5.00000000,100,0.0500
KTEC,0,0,N/A
KTF,0,200,0.0000
KTH,0,0,N/A
KTN,0,0,N/A
KTOS,0,433,0.0000
KTRA,2.00000000,200,0.0100
KTTA,0,2338,0.0000
KUKE,0,700,0.0000
KULR,0,690,0.0000
KURA,5.00000000,2500,0.0020
KURE,0,0,N/A
KVHI,1.00000000,100,0.0100
KVLE,0,0,N/A
KVSA,0,0,N/A
KW,0,5476,0.0000
KWE,0,0,N/A
KWEB,113.34500000,239833,0.0005
KWESW,2.00000000,100,0.0200
KWR,0,0,N/A
KWT,0,0,N/A
KXI,4.00000000,400,0.0100
KXIN,0.13000000,500,0.0003
KYCH,0,0,N/A
KYCHR,0,0,N/A
KYCHU,0,0,N/A
KYMR,2.79000000,658,0.0042
KYN,0.50000000,400,0.0013
KZIA,0,0,N/A
KZR,10.00000000,7303,0.0014
L,8.12000000,2216,0.0037
LAB,0,2422,0.0000
LABD,5.38000000,101033,0.0001
LABP,0,800,0.0000
LABU,110.79100000,691519,0.0002
LAC,0.70000000,2543,0.0003
LAD,20.00000000,200,0.1000
LADR,1.50000000,1788,0.0008
LAKE,38.00000000,1600,0.0238
LALT,0,0,N/A
LAMR,8.00000000,800,0.0100
LANC,0,0,N/A
LAND,5.70000000,1670,0.0034
LANDM,0,0,N/A
LANDO,2.00000000,100,0.0200
LANV,4.50000000,100,0.0450
LARK,0,0,N/A
LASE,0,0,N/A
LASR,2.00000000,1124,0.0018
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,3.00000000,1631,0.0018
LAW,0,100,0.0000
LAZ,9.14000000,2570,0.0036
LAZR,15.61000000,21416,0.0007
LAZY,5.00000000,1047,0.0048
LBAI,0,200,0.0000
LBAY,0,0,N/A
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,0,0,N/A
LBPH,202.00000000,10000,0.0202
LBRDA,0,0,N/A
LBRDK,62.00000000,5771,0.0107
LBRDP,0,0,N/A
LBRT,4.00000000,5302,0.0008
LBTYA,15.07500000,4805,0.0031
LBTYB,0,0,N/A
LBTYK,1.50000000,3106,0.0005
LC,1.00000000,10301,0.0001
LCA,0,0,N/A
LCAA,0,0,N/A
LCAAU,0,0,N/A
LCAAW,0,0,N/A
LCAHU,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCFYW,0,0,N/A
LCG,0,0,N/A
LCID,52.91000000,64700,0.0008
LCII,0,0,N/A
LCLG,0,0,N/A
LCNB,0,0,N/A
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,0,2779,0.0000
LCUT,0,0,N/A
LCW,0,0,N/A
LD,0,0,N/A
LDEM,0,0,N/A
LDI,0,1496,0.0000
LDOS,33.00000000,3260,0.0101
LDP,0,0,N/A
LDSF,0,0,N/A
LDUR,0,100,0.0000
LE,0,194,0.0000
LEA,28.00000000,1169,0.0240
LEAD,0,0,N/A
LECO,39.12000000,1004,0.0390
LEDS,1.00000000,100,0.0100
LEE,0,0,N/A
LEG,4.00000000,4264,0.0009
LEGH,0,0,N/A
LEGN,15.50000000,900,0.0172
LEGR,1.00000000,100,0.0100
LEJU,153.29000000,13817,0.0111
LEMB,0,100,0.0000
LEN,1.00000000,1628,0.0006
LEO,6.50000000,1400,0.0046
LESL,22.00000000,13676,0.0016
LETB,0,0,N/A
LEU,1.00000000,100,0.0100
LEV,0,33366,0.0000
LEVI,0.50000000,10909,0.0000
LEXI,0,1800,0.0000
LEXX,3.00000000,500,0.0060
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,0,100,0.0000
LFEQ,0,1661,0.0000
LFLY,0.64000000,483,0.0013
LFMD,0,0,N/A
LFMDP,0,0,N/A
LFST,3.69000000,1168,0.0032
LFT,0,100,0.0000
LFUS,0,0,N/A
LFVN,0,500,0.0000
LGH,0,0,N/A
LGHL,1.88910000,90374,0.0000
LGI,0,100,0.0000
LGIH,39.00000000,500,0.0780
LGL,0,0,N/A
LGLV,1.00000000,100,0.0100
LGMK,16.00000000,4000,0.0040
LGND,10.00000000,300,0.0333
LGO,0,0,N/A
LGOV,18.00000000,900,0.0200
LGST,2.00000000,200,0.0100
LGSTU,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVN,2.50000000,100,0.0250
LH,8.00000000,600,0.0133
LHC,0,0,N/A
LHX,123.81000000,3664,0.0338
LI,6.65000000,3796,0.0018
LIAN,2.00000000,100,0.0200
LIBY,0,0,N/A
LIBYU,0,0,N/A
LICN,1.00000000,100,0.0100
LICY,0,1237,0.0000
LIDR,0.35000000,4294,0.0001
LIDRW,0,0,N/A
LIFE,0.50000000,4574,0.0001
LIFW,0.34000000,200,0.0017
LIFWW,0.06000000,600,0.0001
LIFWZ,0,0,N/A
LII,47.00000000,800,0.0587
LILA,0,100,0.0000
LILAK,0,2200,0.0000
LILM,0.53470000,8655,0.0001
LIN,61.50000000,2300,0.0267
LINC,0,0,N/A
LIND,3.00000000,800,0.0037
LINK,0,0,N/A
LIPO,3.00000000,300,0.0100
LIQT,0,0,N/A
LIT,2.14400000,344,0.0062
LITB,3.00000000,300,0.0100
LITE,1.00000000,400,0.0025
LITM,3.00000000,700,0.0043
LITP,1.00000000,100,0.0100
LITT,0,0,N/A
LITTU,0,0,N/A
LITTW,0,0,N/A
LIVB,0,0,N/A
LIVBU,0,0,N/A
LIVE,0,0,N/A
LIVN,18.00000000,2200,0.0082
LIXT,0.55000000,100,0.0055
LIXTW,0,0,N/A
LIZI,13.87000000,8276,0.0017
LJIM,0,0,N/A
LKCO,1.00000000,400,0.0025
LKFN,0,200,0.0000
LKOR,0,0,N/A
LKQ,5.00000000,4044,0.0012
LL,0.50000000,1842,0.0003
LLAP,4.00000000,17125,0.0002
LLY,189.90000000,5200,0.0365
LMAT,21.00000000,600,0.0350
LMB,0,111,0.0000
LMBS,6.26500000,2081,0.0030
LMDX,2.43000000,938,0.0026
LMDXW,0,0,N/A
LMFA,0.06000000,300,0.0002
LMND,13.00000000,6604,0.0020
LMND.WS,0,200,0.0000
LMNL,0,0,N/A
LMNR,0,0,N/A
LMT,626.84000000,8984,0.0698
LNC,13.31500000,12931,0.0010
LND,0,100,0.0000
LNG,90.59000000,5565,0.0163
LNKB,0,0,N/A
LNN,36.50000000,100,0.3650
LNSR,0,0,N/A
LNT,0,1600,0.0000
LNTH,63.49000000,5300,0.0120
LNW,30.45000000,1740,0.0175
LNZA,8.00000000,400,0.0200
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,7.50000000,900,0.0083
LOCC,0,0,N/A
LOCL,0,500,0.0000
LOCO,2.00000000,3274,0.0006
LODE,1.21000000,7463,0.0002
LOGI,14.50000000,1800,0.0081
LOMA,0,100,0.0000
LOOP,0,100,0.0000
LOPE,13.00000000,400,0.0325
LOPP,0,0,N/A
LOUP,0,0,N/A
LOV,0,1300,0.0000
LOVE,2.00000000,200,0.0100
LOW,75.23000000,4923,0.0153
LOWV,0,0,N/A
LPCN,2.56000000,600,0.0043
LPG,14.00000000,2457,0.0057
LPL,0,1000,0.0000
LPLA,95.22000000,5595,0.0170
LPRO,2.55500000,3504,0.0007
LPSN,1.50000000,4285,0.0004
LPTH,0,0,N/A
LPTV,1.00000000,100,0.0100
LPTX,5.00000000,2929,0.0017
LPX,3.59000000,1228,0.0029
LQD,109.22000000,284897,0.0004
LQDA,0,300,0.0000
LQDB,0,0,N/A
LQDH,3.00000000,700,0.0043
LQDI,0,0,N/A
LQDT,9.07000000,2107,0.0043
LQDW,0,200,0.0000
LQIG,0,0,N/A
LRCX,149.06000000,2662,0.0560
LRFC,3.00000000,100,0.0300
LRGE,0,0,N/A
LRGF,0,0,N/A
LRMR,3.54000000,354,0.0100
LRN,5.00000000,900,0.0056
LRND,0,0,N/A
LRNZ,0,0,N/A
LSAF,0,0,N/A
LSAK,0,0,N/A
LSAT,0,100,0.0000
LSBK,7.00000000,300,0.0233
LSCC,65.24000000,5980,0.0109
LSDI,1.00000000,1100,0.0009
LSEA,0,100,0.0000
LSEAW,0,0,N/A
LSF,0,100,0.0000
LSI,47.00000000,6300,0.0075
LSPD,1.67000000,4509,0.0004
LSST,0,0,N/A
LSTA,1.00000000,100,0.0100
LSTR,70.00000000,1436,0.0487
LSXMA,0,1711,0.0000
LSXMB,0,0,N/A
LSXMK,3.50000000,2573,0.0014
LTBR,0,0,N/A
LTC,5.00000000,700,0.0071
LTCH,0.36000000,2500,0.0001
LTH,11.37000000,6824,0.0017
LTHM,4.00000000,6016,0.0007
LTL,0,0,N/A
LTPZ,5.00000000,3300,0.0015
LTRN,13.00000000,700,0.0186
LTRPA,0.27000000,500,0.0005
LTRPB,0,0,N/A
LTRX,0,200,0.0000
LTRY,0.05000000,600,0.0001
LU,22.00000000,58754,0.0004
LUCD,2.00000000,489,0.0041
LUCY,0,0,N/A
LULU,129.95000000,3811,0.0341
LUMN,82.50500000,359363,0.0002
LUMO,0,0,N/A
LUNA,1.00000000,200,0.0050
LUNG,2.00000000,200,0.0100
LUNR,9.34000000,1117,0.0084
LUNRW,0,100,0.0000
LUV,12.50000000,62952,0.0002
LUXH,11.98000000,3498,0.0034
LVAC,0,122,0.0000
LVACU,0,0,N/A
LVHD,0,0,N/A
LVHI,0,0,N/A
LVLU,0,0,N/A
LVO,0,800,0.0000
LVOL,0,0,N/A
LVOX,1.00000000,100,0.0100
LVOXW,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,41.94000000,12552,0.0033
LVTX,8.50000000,400,0.0213
LVWR,5.00000000,200,0.0250
LW,28.65000000,3957,0.0072
LWAY,0,0,N/A
LWLG,0,2616,0.0000
LX,0,1167,0.0000
LXEH,23.78110000,33108,0.0007
LXFR,14.00000000,1200,0.0117
LXP,0,10616,0.0000
LXRX,0.50000000,2611,0.0002
LXU,0,1700,0.0000
LYB,25.20000000,7440,0.0034
LYEL,0.50000000,11007,0.0000
LYFE,0,0,N/A
LYFT,56.84000000,176714,0.0003
LYG,1.00000000,160615,0.0000
LYRA,0,100,0.0000
LYT,1.00000000,620,0.0016
LYTS,5.00000000,300,0.0167
LYV,15.88000000,4723,0.0034
LZ,1.50000000,7940,0.0002
LZB,8.89600000,1066,0.0083
M,16.40500000,39474,0.0004
MA,58.12000000,3115,0.0187
MAA,52.15000000,1293,0.0403
MAC,31.42500000,19340,0.0016
MACA,0,0,N/A
MACAU,0,0,N/A
MACK,0,100,0.0000
MAG,2.00000000,3236,0.0006
MAGA,0,0,N/A
MAIA,0,0,N/A
MAIN,0,300,0.0000
MAKX,0,0,N/A
MAN,5.00000000,400,0.0125
MANH,51.00000000,1562,0.0327
MANU,7.90000000,4497,0.0018
MAPS,0.05000000,647,0.0001
MAQC,0,0,N/A
MAQCU,0,0,N/A
MAR,66.99000000,6247,0.0107
MARA,50.93500000,53667,0.0009
MARB,0,1992,0.0000
MARK,0,0,N/A
MARPS,0,0,N/A
MARW,0,0,N/A
MARX,0,300,0.0000
MARXU,0,0,N/A
MAS,3.00000000,1829,0.0016
MASI,74.64000000,894,0.0835
MASS,32.08500000,2217,0.0145
MAT,5.50000000,12902,0.0004
MATH,0,0,N/A
MATV,5.00000000,700,0.0071
MATW,10.00000000,600,0.0167
MATX,0,983,0.0000
MAV,0,0,N/A
MAX,0,100,0.0000
MAXI,0,0,N/A
MAXN,18.50000000,2300,0.0080
MAXR,2.00000000,83160,0.0000
MAYS,0,0,N/A
MAYT,11.00000000,800,0.0138
MAYW,124.41000000,8561,0.0145
MAYZ,10.96000000,437,0.0251
MBAC,0,0,N/A
MBB,21.50000000,8700,0.0025
MBBB,0,0,N/A
MBC,1.50000000,4558,0.0003
MBCC,0,0,N/A
MBCN,0,0,N/A
MBI,1.00000000,300,0.0033
MBIN,2.50000000,200,0.0125
MBINM,204.00000000,1400,0.1457
MBINN,66.50000000,250,0.2660
MBINO,0,0,N/A
MBINP,2.00000000,100,0.0200
MBIO,0,100,0.0000
MBLY,10.90000000,4181,0.0026
MBND,0,0,N/A
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,2.99000000,399,0.0075
MBOX,0,0,N/A
MBRX,2.80000000,900,0.0031
MBSC,0,0,N/A
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,17.00000000,200,0.0850
MBWM,0,0,N/A
MC,1.00000000,600,0.0017
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,0,N/A
MCACR,0,0,N/A
MCACU,0,0,N/A
MCAF,0,0,N/A
MCAFR,0,0,N/A
MCAFU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,51.38000000,4018,0.0128
MCBC,3.00000000,100,0.0300
MCBS,0,100,0.0000
MCD,8.00000000,2269,0.0035
MCFT,3.00000000,300,0.0100
MCH,0,0,N/A
MCHI,23.75000000,130918,0.0002
MCHP,14.84000000,16771,0.0009
MCHX,0,0,N/A
MCI,1.00000000,100,0.0100
MCK,653.96000000,19158,0.0341
MCLD,0,300,0.0000
MCN,0,0,N/A
MCO,21.00000000,700,0.0300
MCOM,6.00000000,1000,0.0060
MCOMW,0.24000000,100,0.0024
MCR,0,0,N/A
MCRB,9.21000000,25142,0.0004
MCRI,4.00000000,100,0.0400
MCS,0,562,0.0000
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,0,10549,0.0000
MCY,9.05000000,515,0.0176
MD,0,1700,0.0000
MDB,186.22000000,3046,0.0611
MDC,2.00000000,900,0.0022
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,95.20000000,2578,0.0369
MDGS,0,0,N/A
MDIA,0,0,N/A
MDIV,0,0,N/A
MDJH,28.00000000,3700,0.0076
MDLV,0,0,N/A
MDLZ,9.04000000,23679,0.0004
MDNA,0,100,0.0000
MDRR,0,0,N/A
MDRX,0,2359,0.0000
MDT,2.45000000,11414,0.0002
MDU,2.50000000,1265,0.0020
MDV,0,0,N/A
MDVL,1.82000000,700,0.0026
MDWD,0,0,N/A
MDWT,0,700,0.0000
MDXG,0.50000000,4618,0.0001
MDXH,19.00000000,2396,0.0079
MDY,50.00000000,13655,0.0037
MDYG,2.00000000,2508,0.0008
MDYV,7.00000000,1000,0.0070
ME,2.00000000,15524,0.0001
MEAR,0,0,N/A
MEC,5.00000000,600,0.0083
MED,40.50000000,500,0.0810
MEDI,0,0,N/A
MEDP,5.46000000,546,0.0100
MEDS,0,200,0.0000
MEDX,0,500,0.0000
MEG,2.12000000,312,0.0068
MEGI,0,1430,0.0000
MEGL,53.77400000,33394,0.0016
MEI,4.00000000,100,0.0400
MEIP,12.00000000,600,0.0200
MEKA,1.08000000,108,0.0100
