Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
KACLU,0,0,N/A
KAI,13.00000000,400,0.0325
KALA,7.00000000,1910,0.0037
KALL,0,0,N/A
KALU,0,0,N/A
KALV,3.00000000,400,0.0075
KAMN,23.00000000,400,0.0575
KAPR,0,100,0.0000
KAR,0.50000000,1023,0.0005
KARB,0,0,N/A
KARO,0,0,N/A
KARS,0,0,N/A
KAVL,0,100,0.0000
KB,4.10000000,800,0.0051
KBA,2.00000000,1000,0.0020
KBAL,1.68000000,1963,0.0009
KBE,14.49000000,84449,0.0002
KBH,4.00000000,3691,0.0011
KBNT,0,0,N/A
KBR,12.45000000,3705,0.0034
KBUY,0,0,N/A
KBWB,3.00000000,27051,0.0001
KBWD,0,0,N/A
KBWP,0,0,N/A
KBWR,2.40000000,120,0.0200
KBWY,0,100,0.0000
KC,4.85000000,2664,0.0018
KCAL,0,0,N/A
KCCA,0,0,N/A
KCE,0,0,N/A
KCGI,0,0,N/A
KD,1.00000000,4012,0.0002
KDIV,0,0,N/A
KDNY,0,1930,0.0000
KDP,31.40000000,59004,0.0005
KE,2.50000000,100,0.0250
KEJI,0,0,N/A
KELYA,5.51000000,751,0.0073
KELYB,0,0,N/A
KEMQ,0,0,N/A
KEMX,0,0,N/A
KEN,5.00000000,300,0.0167
KEP,1.00000000,11726,0.0001
KEQU,0,0,N/A
KERN,1.79000000,500,0.0036
KESG,0,0,N/A
KEUA,0,0,N/A
KEX,18.00000000,300,0.0600
KEY,57.44500000,212608,0.0003
KEYS,69.64000000,1619,0.0430
KF,0,0,N/A
KFFB,0,0,N/A
KFRC,0,100,0.0000
KFS,0,0,N/A
KFVG,0,0,N/A
KFY,17.00000000,700,0.0243
KFYP,0,0,N/A
KGC,127.17000000,632068,0.0002
KGHG,0,0,N/A
KGRN,0,0,N/A
KGRO,0,0,N/A
KHC,3.50000000,8702,0.0004
KHYB,1.00000000,100,0.0100
KIDS,0,0,N/A
KIE,3.00000000,3700,0.0008
KIM,13.17500000,19519,0.0007
KIND,1.00000000,4400,0.0002
KINS,0,0,N/A
KIO,0,900,0.0000
KIQ,1.70000000,624,0.0027
KIRK,2.93000000,587,0.0050
KITT,0,0,N/A
KJAN,0,0,N/A
KJUL,0,200,0.0000
KKR,12.00000000,8832,0.0014
KKRS,0,0,N/A
KLAC,151.50000000,2800,0.0541
KLDW,0,0,N/A
KLIC,17.50000000,1000,0.0175
KLIP,5.00000000,500,0.0100
KLNE,0,0,N/A
KLR,0,200,0.0000
KLTR,1.00000000,700,0.0014
KLXE,2.00000000,200,0.0100
KMB,3.00000000,928,0.0032
KMDA,2.00000000,200,0.0100
KMED,0,0,N/A
KMET,0,0,N/A
KMF,0,100,0.0000
KMI,39.26000000,261775,0.0001
KMLM,6.20000000,700,0.0089
KMPB,5.00000000,100,0.0500
KMPR,3.00000000,600,0.0050
KMT,0.50000000,3110,0.0002
KMX,13.97000000,1899,0.0074
KN,1.50000000,3150,0.0005
KNDI,0,0,N/A
KNG,0,700,0.0000
KNGS,0,0,N/A
KNOP,1.61000000,6229,0.0003
KNSA,20.98000000,2948,0.0071
KNSL,169.45000000,1782,0.0951
KNSW,0,0,N/A
KNTE,11.11500000,3839,0.0029
KNTK,7.00000000,900,0.0078
KNW,0,0,N/A
KNX,25.24000000,4706,0.0054
KO,16.28500000,68901,0.0002
KOCG,0,0,N/A
KOCT,1.00000000,200,0.0050
KOD,1.00000000,400,0.0025
KODK,0,900,0.0000
KOF,23.46800000,868,0.0270
KOIN,0,0,N/A
KOKU,0,0,N/A
KOLD,54.36000000,5462,0.0100
KOMP,2.00000000,800,0.0025
KONG,0,0,N/A
KOP,1.00000000,100,0.0100
KOPN,0,100,0.0000
KORE,0,1915,0.0000
KORP,2.00000000,100,0.0200
KORU,0,800,0.0000
KOS,13.84000000,56707,0.0002
KOSS,0,0,N/A
KPLT,2.67000000,4862,0.0005
KPOP,0,0,N/A
KPRX,0,0,N/A
KPTI,49.45500000,42857,0.0012
KR,16.00000000,16526,0.0010
KRBN,0,0,N/A
KRBP,10.00000000,2100,0.0048
KRC,3.00000000,1140,0.0026
KRE,104.02600000,892200,0.0001
KREF,0,600,0.0000
KRG,0.50000000,1900,0.0003
KRKR,0,0,N/A
KRMA,2.00000000,200,0.0100
KRMD,0,300,0.0000
KRNL,0,0,N/A
KRNLU,0,0,N/A
KRNT,0,100,0.0000
KRNY,1.00000000,400,0.0025
KRO,2.50000000,700,0.0036
KRON,2.00000000,4541,0.0004
KROP,0,0,N/A
KROS,226.00000000,1959,0.1154
KRP,0,911,0.0000
KRT,0,0,N/A
KRTX,38.00000000,200,0.1900
KRUS,8.00000000,1301,0.0061
KRYS,11.00000000,799,0.0138
KSA,0,1900,0.0000
KSCP,0.48060000,3635,0.0001
KSET,0,0,N/A
KSM,0,0,N/A
KSPN,5.43000000,3443,0.0016
KSS,12.40000000,17816,0.0007
KSTR,1.00000000,100,0.0100
KT,3.00000000,11115,0.0003
KTB,6.00000000,1463,0.0041
KTCC,5.00000000,300,0.0167
KTEC,0,0,N/A
KTF,0,300,0.0000
KTH,0,0,N/A
KTN,2.00000000,100,0.0200
KTOS,0,3687,-0.0001
KTRA,14.00000000,1200,0.0117
KTTA,2.60000000,1500,0.0017
KUKE,3.48000000,3956,0.0009
KULR,1.41000000,1400,0.0010
KURA,0,800,0.0000
KURE,0,0,N/A
KVHI,6.00000000,300,0.0200
KVLE,0,0,N/A
KVSA,0,100,0.0000
KVUE,253.68000000,132799,0.0019
KW,6.17000000,5864,0.0011
KWE,1.00000000,200,0.0050
KWEB,88.96500000,398014,0.0002
KWESW,0,0,N/A
KWR,75.00000000,200,0.3750
KWT,0,0,N/A
KXI,0,0,N/A
KXIN,0.14000000,500,0.0003
KYCH,0,0,N/A
KYCHU,0,0,N/A
KYMR,124.15000000,9007,0.0138
KYN,0.50000000,1700,0.0003
KZIA,0,0,N/A
KZR,2.50000000,2807,0.0009
L,7.00000000,800,0.0088
LAB,0,2600,0.0000
LABD,32.10200000,100291,0.0003
LABP,0,0,N/A
LABU,157.67600000,566749,0.0003
LAC,24.81900000,12545,0.0020
LAD,141.00000000,1600,0.0881
LADR,0,2692,0.0000
LAKE,20.00000000,100,0.2000
LALT,0,0,N/A
LAMR,55.00000000,1400,0.0393
LANC,9.00000000,100,0.0900
LAND,0,100,0.0000
LANDM,0,0,N/A
LANDO,0,0,N/A
LANV,7.70000000,2070,0.0037
LARK,1.00000000,100,0.0100
LASE,0,0,N/A
LASR,53.60000000,6757,0.0079
LATG,0,0,N/A
LATGU,0,0,N/A
LAUR,8.07500000,1865,0.0043
LAW,0,100,0.0000
LAZ,6.35000000,3592,0.0018
LAZR,20.50000000,39524,0.0005
LAZY,11.00000000,1910,0.0058
LBAI,3.00000000,1900,0.0016
LBAY,0,0,N/A
LBBB,0,0,N/A
LBBBU,0,0,N/A
LBBBW,0,0,N/A
LBC,0,0,N/A
LBPH,8.00000000,100,0.0800
LBRDA,0,0,N/A
LBRDK,16.00000000,1700,0.0094
LBRDP,5.00000000,100,0.0500
LBRT,7.00000000,11205,0.0006
LBTYA,17.10500000,5321,0.0032
LBTYB,0,0,N/A
LBTYK,2.50000000,3570,0.0007
LC,4.70000000,8908,0.0005
LCA,0,800,0.0000
LCAA,0,0,N/A
LCAAU,0,0,N/A
LCAAW,0,0,N/A
LCAHU,0,0,N/A
LCF,0,0,N/A
LCFY,0,0,N/A
LCG,0,0,N/A
LCID,240.29500000,123505,0.0019
LCII,9.00000000,1567,0.0057
LCLG,0,0,N/A
LCNB,6.00000000,100,0.0600
LCR,0,0,N/A
LCTD,0,0,N/A
LCTU,0,0,N/A
LCTX,4.00000000,2705,0.0015
LCUT,2.00000000,100,0.0200
LCW,0,0,N/A
LD,0,0,N/A
LDEM,0,0,N/A
LDI,0.50000000,1700,0.0003
LDOS,23.27000000,4050,0.0057
LDP,1.00000000,2314,0.0004
LDSF,0,200,0.0000
LDUR,0,0,N/A
LE,0,100,0.0000
LEA,28.00000000,1600,0.0175
LEAD,0,100,0.0000
LECO,30.00000000,500,0.0600
LEDS,0,0,N/A
LEE,0,0,N/A
LEG,2.00000000,1838,0.0011
LEGH,5.00000000,400,0.0125
LEGN,18.01000000,901,0.0200
LEGR,1.90000000,190,0.0100
LEJU,77.00000000,5100,0.0151
LEMB,1.00000000,1200,0.0008
LEN,3.00000000,2000,0.0015
LEO,0,1000,0.0000
LESL,12.29500000,18081,0.0007
LETB,0,0,N/A
LEU,1.00000000,200,0.0050
LEV,1.00000000,6788,0.0001
LEVI,4.75000000,5337,0.0009
LEXI,0,0,N/A
LEXX,31.04000000,3002,0.0103
LEXXW,0,0,N/A
LFAC,0,0,N/A
LFACU,0,0,N/A
LFCR,0,586,0.0000
LFEQ,0,0,N/A
LFLY,0.76000000,1200,0.0006
LFMD,0,0,N/A
LFMDP,0,0,N/A
LFST,0,1405,0.0000
LFT,0,0,N/A
LFUS,6.00000000,459,0.0131
LFVN,0,0,N/A
LGH,0,100,0.0000
LGHL,0.27000000,6713,0.0000
LGI,0,0,N/A
LGIH,57.00000000,200,0.2850
LGL,0,100,0.0000
LGLV,0,0,N/A
LGMK,5.00000000,2219,0.0023
LGND,20.00000000,200,0.1000
LGO,1.00000000,100,0.0100
LGOV,1.00000000,100,0.0100
LGST,0,0,N/A
LGSTU,0,0,N/A
LGVC,0,0,N/A
LGVCU,0,0,N/A
LGVCW,0,400,0.0000
LGVN,0,100,0.0000
LH,49.00000000,1400,0.0350
LHC,0,0,N/A
LHX,21.30000000,1800,0.0118
LI,21.35000000,8982,0.0024
LIAN,6.00000000,2100,0.0029
LIBY,0,0,N/A
LIBYU,0,0,N/A
LIBYW,0,0,N/A
LICN,8.00000000,600,0.0133
LICY,2.00000000,13407,0.0001
LIDR,0.47000000,4507,0.0001
LIDRW,0,0,N/A
LIFE,9.00000000,9987,0.0009
LIFW,5.77600000,2980,0.0019
LIFWW,0.06000000,300,0.0002
LII,61.00000000,400,0.1525
LILA,1.00000000,244,0.0041
LILAK,3.50000000,3103,0.0011
LILM,14.64000000,51154,0.0003
LILMW,0,0,N/A
LIN,45.00000000,1300,0.0346
LINC,8.00000000,500,0.0160
LIND,5.50000000,1000,0.0055
LINK,0,0,N/A
LIPO,45.00000000,1500,0.0300
LIQT,0,114,0.0000
LIT,6.00000000,1000,0.0060
LITB,6.00000000,500,0.0120
LITE,4.00000000,400,0.0100
LITM,0,695,0.0000
LITP,0,0,N/A
LITT,1.00000000,1400,0.0007
LITTU,0,0,N/A
LITTW,0,0,N/A
LIVB,0,0,N/A
LIVBU,0,0,N/A
LIVE,0,0,N/A
LIVN,23.32000000,3682,0.0063
LIXT,0,0,N/A
LIXTW,0,0,N/A
LIZI,0.96000000,1801,0.0005
LJIM,0,0,N/A
LKCO,0,0,N/A
LKFN,16.38000000,546,0.0300
LKOR,0,0,N/A
LKQ,4.00000000,705,0.0057
LL,1.00000000,4849,0.0002
LLAP,2.50000000,16068,0.0002
LLY,160.10000000,3580,0.0447
LMAT,3.00000000,400,0.0075
LMB,0,100,0.0000
LMBS,0,200,0.0000
LMDX,0.02000000,1200,0.0000
LMFA,7.70040000,887,0.0087
LMND,16.75000000,7744,0.0022
LMND.WS,0,0,N/A
LMNL,0,0,N/A
LMNR,0,100,0.0000
LMT,93.00000000,3260,0.0285
LNC,7.00000000,8832,0.0008
LND,0,591,0.0000
LNG,185.90000000,4378,0.0425
LNKB,0,0,N/A
LNN,0,0,N/A
LNSR,0,0,N/A
LNT,2.32000000,2083,0.0011
LNTH,47.00000000,3505,0.0134
LNW,5.00000000,900,0.0056
LNZA,0,100,0.0000
LNZAW,0,0,N/A
LOAN,0,0,N/A
LOB,7.50000000,400,0.0187
LOCC,0,0,N/A
LOCL,0.62000000,5733,0.0001
LOCO,10.00000000,1758,0.0057
LODE,7.02000000,6297,0.0011
LOGI,2.00000000,700,0.0029
LOMA,1.00000000,376,0.0027
LONZ,0,100,0.0000
LOOP,0,100,0.0000
LOPE,52.50000000,800,0.0656
LOUP,0,0,N/A
LOV,0,0,N/A
LOVE,6.50000000,500,0.0130
LOW,35.00000000,1400,0.0250
LPCN,0.29000000,2800,0.0001
LPG,11.84300000,3043,0.0039
LPL,0,0,N/A
LPLA,218.16000000,4338,0.0503
LPRO,0,1851,0.0000
LPSN,39.63000000,19813,0.0020
LPTH,0,0,N/A
LPTV,0,324,0.0000
LPTX,0,300,0.0000
LPX,18.36000000,6497,0.0028
LQD,91.63500000,245334,0.0004
LQDA,1.43000000,1243,0.0012
LQDB,0,0,N/A
LQDH,0,100,0.0000
LQDI,0,0,N/A
LQDT,11.00000000,1000,0.0110
LQDW,0,0,N/A
LRCX,242.02000000,2318,0.1044
LRFC,0,0,N/A
LRGE,2.35000000,235,0.0100
LRGF,0,174,0.0000
LRMR,3.00000000,500,0.0060
LRN,17.58000000,1758,0.0100
LRNZ,2.00000000,200,0.0100
LSAF,0,524,0.0000
LSAK,0,0,N/A
LSAT,0,0,N/A
LSBK,0,0,N/A
LSCC,35.03000000,1870,0.0187
LSDI,0,100,0.0000
LSEA,2.10000000,105,0.0200
LSEAW,0,0,N/A
LSF,0,0,N/A
LSI,118.00000000,9261,0.0127
LSPD,5.24000000,6170,0.0008
LSST,2.00000000,100,0.0200
LSTA,0,0,N/A
LSTR,21.00000000,200,0.1050
LSXMA,16.40000000,4590,0.0036
LSXMB,0,0,N/A
LSXMK,11.37000000,5474,0.0021
LTBR,10.73000000,1073,0.0100
LTC,3.00000000,700,0.0043
LTCH,2.40700000,3800,0.0006
LTH,3.00000000,1307,0.0023
LTHM,1.70000000,2689,0.0006
LTL,0,0,N/A
LTPZ,4.00000000,400,0.0100
LTRN,3.00000000,300,0.0100
LTRPA,2.24700000,7205,0.0003
LTRPB,0,0,N/A
LTRX,0.50000000,6717,0.0001
LTRY,0,1000,0.0000
LU,38.50500000,106837,0.0004
LUCD,0,0,N/A
LUCY,33.89000000,1595,0.0212
LUCYW,0,700,0.0000
LULU,32.00000000,700,0.0457
LUMN,23.59500000,181080,0.0001
LUMO,0,0,N/A
LUNA,1.00000000,100,0.0100
LUNG,1.00000000,513,0.0019
LUNR,3.00000000,400,0.0075
LUNRW,0,0,N/A
LUV,7.00000000,38207,0.0002
LUXH,0,0,N/A
LVAC,0,0,N/A
LVACU,0,0,N/A
LVHD,7.17000000,717,0.0100
LVHI,0,0,N/A
LVLU,3.43000000,343,0.0100
LVO,2.00000000,200,0.0100
LVOX,2.00000000,200,0.0100
LVOXW,0,0,N/A
LVRO,0,0,N/A
LVROW,0,0,N/A
LVS,20.55000000,7027,0.0029
LVTX,0,400,0.0000
LVWR,0,0,N/A
LW,3.30000000,1100,0.0030
LWAY,0,0,N/A
LWLG,1.00000000,2750,0.0004
LX,0,1920,0.0000
LXEH,26.56960000,12369,0.0021
LXFR,16.00000000,800,0.0200
LXP,0.50000000,15173,0.0000
LXRX,4.20000000,22626,0.0002
LXU,8.06000000,4393,0.0018
LYB,6.10000000,2026,0.0030
LYEL,1.25000000,11680,0.0001
LYFE,0,0,N/A
LYFT,2450.85500000,960717,0.0026
LYG,151.70000000,848265,0.0002
LYRA,0,0,N/A
LYT,4.29000000,2222,0.0019
LYTS,4.75000000,800,0.0059
LYV,464.89500000,25874,0.0180
LZ,1.00000000,3758,0.0003
LZB,0,1172,0.0000
M,25.82000000,78503,0.0003
MA,63.45000000,3585,0.0177
MAA,3.00000000,300,0.0100
MAC,7.78000000,15370,0.0005
MACAU,0,0,N/A
MACK,1.00000000,200,0.0050
MAG,0,700,0.0000
MAGA,0,0,N/A
MAIA,1.00000000,100,0.0100
MAIN,13.19700000,3897,0.0034
MAKX,0,0,N/A
MAN,1.00000000,500,0.0020
MANH,39.00000000,500,0.0780
MANU,7.60000000,3642,0.0021
MAPS,2.57590000,5374,0.0005
MAQC,5.00000000,200,0.0250
MAQCU,0,0,N/A
MAR,79.62000000,5699,0.0140
MARA,87.42500000,185568,0.0005
MARB,0,100,0.0000
MARK,0,2000,0.0000
MARPS,12.00000000,300,0.0400
MART,0,0,N/A
MARW,2.00000000,200,0.0100
MARX,0,0,N/A
MARXR,0,0,N/A
MARXU,0,0,N/A
MAS,8.79000000,3769,0.0023
MASI,-1,200,-0.0050
MASS,1.00000000,200,0.0050
MAT,1.81000000,9543,0.0002
MATH,0,0,N/A
MATV,0,508,0.0000
MATW,3.00000000,100,0.0300
MATX,26.00000000,900,0.0289
MAV,2.00000000,200,0.0100
MAX,141.16000000,10744,0.0131
MAXI,0,0,N/A
MAXN,8.00000000,600,0.0133
MAYS,0,0,N/A
MAYT,54.76000000,3076,0.0178
MAYW,10.00000000,1000,0.0100
MBAC,0,317,0.0000
MBB,0.50000000,2500,0.0002
MBBB,0,0,N/A
MBC,2.17000000,1946,0.0011
MBCC,0,0,N/A
MBCN,0,100,0.0000
MBI,6.87000000,1987,0.0035
MBIN,0,0,N/A
MBINM,0,163,0.0000
MBINN,0,100,0.0000
MBINO,0,0,N/A
MBINP,8.07000000,269,0.0300
MBIO,1.00000000,100,0.0100
MBLY,27.73000000,7724,0.0036
MBNE,0,0,N/A
MBNKP,0,0,N/A
MBOT,8.00000000,1500,0.0053
MBOX,0,0,N/A
MBRX,1.90740000,1374,0.0014
MBSC,0,0,N/A
MBSD,0,0,N/A
MBTC,0,0,N/A
MBTCU,0,0,N/A
MBUU,16.00000000,600,0.0267
MBWM,1.00000000,100,0.0100
MC,1.00000000,921,0.0011
MCAA,0,0,N/A
MCAAU,0,0,N/A
MCAAW,0,0,N/A
MCAC,0,300,0.0000
MCACU,0,0,N/A
MCAF,0,0,N/A
MCAFR,0,0,N/A
MCAFU,0,0,N/A
MCAG,0,0,N/A
MCAGU,0,0,N/A
MCB,41.50000000,3780,0.0110
MCBC,1.00000000,100,0.0100
MCBS,6.00000000,100,0.0600
MCD,29.37000000,1679,0.0175
MCFT,5.00000000,400,0.0125
MCH,0,0,N/A
MCHI,16.25000000,16310,0.0010
MCHP,176.47000000,44110,0.0040
MCHX,0,0,N/A
MCI,0,0,N/A
MCK,158.50000000,2300,0.0689
MCLD,0.03000000,1536,0.0000
MCLDW,0,0,N/A
MCN,0,100,0.0000
MCO,76.50000000,1700,0.0450
MCOM,6.51000000,12003,0.0005
MCR,0,0,N/A
MCRB,7.00000000,15725,0.0004
MCRI,1.00000000,100,0.0100
MCS,3.81000000,1138,0.0033
MCSE,0,0,N/A
MCVT,0,0,N/A
MCW,0,5000,0.0000
MCY,2.00000000,300,0.0067
MD,3.00000000,1232,0.0024
MDB,289.00000000,2200,0.1314
MDC,4.00000000,1900,0.0021
MDCP,0,0,N/A
MDEV,0,0,N/A
MDGL,3.00000000,454,0.0066
MDGS,0,0,N/A
MDIA,0,0,N/A
MDIV,4.00000000,500,0.0080
MDJH,22.94000000,3472,0.0066
MDLV,0,0,N/A
MDLZ,5.50000000,24908,0.0002
MDNA,0,1000,0.0000
MDRR,6.00000000,100,0.0600
MDRRP,0,0,N/A
MDRX,1.00000000,1577,0.0006
MDT,4.24000000,8740,0.0005
MDU,2.50000000,8083,0.0003
MDV,0,0,N/A
MDVL,0,789,0.0000
MDWD,0,0,N/A
MDWT,0,407,0.0000
MDXG,1.00000000,1500,0.0007
MDXH,2.00000000,100,0.0200
MDY,21.00000000,4463,0.0047
MDYG,1.00000000,100,0.0100
MDYV,36.00000000,1100,0.0327
ME,1.00000000,7216,0.0001
MEAR,0,0,N/A
MEC,6.00000000,200,0.0300
MED,7.00000000,500,0.0140
MEDI,0,0,N/A
MEDP,25.00000000,300,0.0833
MEDS,0,0,N/A
MEDX,0,0,N/A
MEG,0,100,0.0000
MEGI,0,0,N/A
MEGL,29.82000000,2352,0.0127
MEI,0,0,N/A
MEIP,0,0,N/A
MEKA,0,25000,0.0000
MELI,287.00000000,200,1.4350
MEM,0,0,N/A
MEME,0,0,N/A
MEMX,0,0,N/A
MEOA,0,0,N/A
MEOAU,0,0,N/A
MEOAW,0,0,N/A
MEOH,0,0,N/A
MERC,13.75000000,13749,0.0010
MESA,0,0,N/A
MESO,1.00000000,1334,0.0007
MET,10.50000000,20905,0.0005
META,87.58500000,62364,0.0014
METC,3.50000000,1150,0.0030
METCL,0,0,N/A
METV,0.20000000,3050,0.0001
METX,3.19000000,5357,0.0006
METXW,0,0,N/A
MEXX,0,0,N/A
MF,1.09320000,4915,0.0002
MFA,11.00000000,10750,0.0010
MFC,15.05000000,33111,0.0005
MFD,0,0,N/A
MFDX,1.00000000,600,0.0017
MFEM,0,0,N/A
MFG,8.00000000,14867,0.0005
MFH,0,0,N/A
MFIC,0,400,0.0000
MFIN,4.00000000,300,0.0133
MFM,0,300,0.0000
MFUL,0,0,N/A
MFUS,0,0,N/A
MFV,0,0,N/A
MG,1.00000000,600,0.0017
MGA,38.61500000,5644,0.0068
MGAM,0,100,0.0000
MGC,0,0,N/A
MGEE,0,100,0.0000
MGF,0,0,N/A
MGI,238.00000000,137735,0.0017
MGIC,0,0,N/A
MGIH,1.00000000,100,0.0100
MGK,1.50000000,600,0.0025
MGLD,0,0,N/A
MGM,8.00000000,16205,0.0005
MGMT,0,0,N/A
MGNI,1.00000000,1585,0.0006
MGNX,0,400,0.0000
MGOL,0,0,N/A
MGPI,44.00000000,100,0.4400
MGR,5.00000000,100,0.0500
MGRB,2.00000000,200,0.0100
MGRC,105.50000000,1900,0.0555
MGRD,0,0,N/A
MGRX,0,100,0.0000
MGTA,1.02000000,8537,0.0001
MGTX,1.00000000,100,0.0100
MGV,0,0,N/A
MGY,5.50000000,14957,0.0004
MGYR,0,100,0.0000
MHD,0,300,0.0000
MHF,0,0,N/A
MHH,3.00000000,100,0.0300
MHI,0,560,0.0000
MHK,28.00000000,1525,0.0184
MHLA,0,0,N/A
MHLD,1.00000000,1300,0.0008
MHN,1.00000000,200,0.0050
MHNC,0,0,N/A
MHO,5.00000000,300,0.0167
MHUA,4.00000000,200,0.0200
MICS,6.52000000,2006,0.0033
MID,0,0,N/A
MIDD,60.00000000,700,0.0857
MIDE,0,0,N/A
MIDU,0,100,0.0000
MIG,0,0,N/A
MIGI,1.00000000,200,0.0050
MILN,1.00000000,100,0.0100
MIMO,7.63000000,2600,0.0029
MIMO.WS,0.04000000,100,0.0004
MIN,0.50000000,3150,0.0002
MINC,0,0,N/A
MIND,0,0,N/A
MINDP,3.00000000,200,0.0150
MINM,383.32000000,58856,0.0065
MINN,2.00000000,100,0.0200
MINO,0,0,N/A
MINT,0,1864,0.0000
MINV,1.41700000,517,0.0027
MIO,0,0,N/A
MIR,0.50000000,3655,0.0001
MIRM,46.69000000,2769,0.0169
MIRO,0,0,N/A
MISL,0,0,N/A
MIST,1.50000000,500,0.0030
MITA,0,0,N/A
MITAU,0,0,N/A
MITK,0,200,0.0000
MITQ,0.08050000,161,0.0005
MITT,0,793,0.0000
MIXT,2.00000000,100,0.0200
MIY,1.00000000,100,0.0100
MJ,2.50000000,5118,0.0005
MJUS,0,4000,0.0000
MKAM,0,0,N/A
MKC,9.00000000,1300,0.0069
MKFG,0.10080000,3984,0.0000
MKL,26.60000000,60,0.4433
MKSI,62.91000000,5043,0.0125
MKTW,1.00000000,100,0.0100
MKTX,40.00000000,200,0.2000
MKUL,0,1486,0.0000
ML,0,0,N/A
MLAB,39.00000000,100,0.3900
MLAC,0,0,N/A
MLACU,0,0,N/A
MLACW,0,0,N/A
MLCO,13.95500000,6827,0.0020
MLEC,0,0,N/A
MLGO,2.44000000,244,0.0100
MLI,1.00000000,500,0.0020
MLKN,6.10000000,2530,0.0024
MLM,169.00000000,1400,0.1207
MLN,2.00000000,1200,0.0017
MLNK,0,0,N/A
MLP,0,0,N/A
MLPA,4.00000000,400,0.0100
MLPB,0,0,N/A
MLPO,0,0,N/A
MLPX,1.00000000,200,0.0050
MLR,1.00000000,100,0.0100
MLSS,0,0,N/A
MLTX,132.89000000,7167,0.0185
MLVF,0,0,N/A
MLYS,37.00000000,3325,0.0111
MMAT,0.83440000,39455,0.0000
MMC,29.98000000,1049,0.0286
MMD,5.77000000,577,0.0100
MMI,13.00000000,1200,0.0108
MMIN,0,0,N/A
MMIT,1.50000000,200,0.0075
MMLG,0,0,N/A
MMLP,0,0,N/A
MMM,14.65000000,6402,0.0023
MMMB,38.60000000,2700,0.0143
MMP,18.72000000,1838,0.0102
MMS,12.55000000,985,0.0127
MMSC,0,0,N/A
MMSI,5.00000000,200,0.0250
MMT,0,400,0.0000
MMTM,0,0,N/A
MMU,0,100,0.0000
MMV,0,100,0.0000
MMYT,0,0,N/A
MNA,0,0,N/A
MNDO,0,100,0.0000
MNDY,47.00000000,2300,0.0204
MNK,8.04000000,351,0.0229
MNKD,4.25000000,106834,0.0000
MNMD,1.50000000,1319,0.0011
MNOV,0,0,N/A
MNP,0,0,N/A
MNPR,0,0,N/A
MNRO,4.00000000,400,0.0100
MNSB,0,0,N/A
MNSBP,0,200,0.0000
MNSO,7.48000000,1006,0.0074
MNST,54.25000000,27523,0.0020
MNTK,0,500,0.0000
MNTN,0,0,N/A
MNTS,0.01000000,2810,0.0000
MNTSW,0,0,N/A
MNTV,8.72000000,35605,0.0002
MNTX,1.00000000,100,0.0100
MO,9.50000000,20330,0.0005
MOAT,2.00000000,3100,0.0006
MOB,0,0,N/A
MOBQ,0.28000000,3900,0.0001
MOBV,0,0,N/A
MOBVU,0,0,N/A
MOD,2.00000000,300,0.0067
MODD,0,0,N/A
MODG,2.00000000,4530,0.0004
MODL,0,0,N/A
MODN,2.40000000,1200,0.0020
MODV,13.00000000,500,0.0260
MOFG,1.00000000,100,0.0100
MOGO,1.10000000,1900,0.0006
MOGU,3.00000000,200,0.0150
MOH,128.00000000,1000,0.1280
MOHR,0,0,N/A
MOLN,0,0,N/A
MOMO,0.10000000,600,0.0002
MOND,0,0,N/A
MOO,0,0,N/A
MOOD,0,0,N/A
MOON,0,0,N/A
MOR,1.30000000,400,0.0033
MORE,0,0,N/A
MORF,68.94000000,3989,0.0173
MORN,24.00000000,200,0.1200
MORT,7.00000000,952,0.0074
MOS,35.20000000,13990,0.0025
MOTG,0,0,N/A
MOTI,0,0,N/A
MOTO,0,0,N/A
MOTS,0,0,N/A
MOV,1.00000000,100,0.0100
MOVE,0,0,N/A
MOXC,0,0,N/A
MP,15.64000000,6534,0.0024
MPA,0,0,N/A
MPAA,7.00000000,1600,0.0044
MPAY,0,0,N/A
MPB,35.50000000,400,0.0887
MPC,48.67000000,3498,0.0139
MPLN,7.17920000,19073,0.0004
MPLX,2.00000000,5672,0.0004
MPRA,0,0,N/A
MPRAU,0,0,N/A
MPRAW,0,0,N/A
MPTI,0,0,N/A
MPU,2.00000000,300,0.0067
MPV,0,0,N/A
MPW,45.48500000,159178,0.0003
MPWR,3249.24000000,12251,0.2652
MPX,2.00000000,587,0.0034
MQ,5.71500000,14382,0.0004
MQT,0,100,0.0000
MQY,1.50000000,400,0.0037
MRAI,0.01000000,2880,0.0000
MRAM,0,0,N/A
MRBK,0,100,0.0000
MRC,5.00000000,2388,0.0021
MRCC,0,0,N/A
MRCY,15.00000000,1920,0.0078
MRDB,0,400,0.0000
MREO,0.50000000,12942,0.0000
MRGR,0,0,N/A
MRIN,0.22000000,1589,0.0001
MRK,18.38000000,8487,0.0022
MRKR,3.10000000,810,0.0038
MRM,0,0,N/A
MRNA,191.97000000,12315,0.0156
MRND,0,0,N/A
MRNS,17.00000000,10440,0.0016
MRO,14.00000000,22644,0.0006
MRSK,0,0,N/A
MRSN,6.50000000,14962,0.0004
MRTN,1.94000000,388,0.0050
MRTX,51.43000000,5100,0.0101
MRUS,10.00000000,1400,0.0071
MRVI,25.67000000,12290,0.0021
MRVL,10.74500000,75825,0.0001
MS,4.00000000,8765,0.0005
