market_date,ticker,matching_unit,cboe_listed
2024-03-19,MELI,matching_17,False
2024-03-19,MEM,matching_17,False
2024-03-19,MEMS,matching_17,False
2024-03-19,MEMX,matching_17,False
2024-03-19,MEOH,matching_17,False
2024-03-19,MER-K,matching_17,False
2024-03-19,MERC,matching_17,False
2024-03-19,MESA,matching_17,False
2024-03-19,MESO,matching_17,False
2024-03-19,MET,matching_17,False
2024-03-19,MET-A,matching_17,False
2024-03-19,MET-E,matching_17,False
2024-03-19,MET-F,matching_17,False
2024-03-19,META,matching_17,False
2024-03-19,METC,matching_17,False
2024-03-19,METCB,matching_17,False
2024-03-19,METCL,matching_17,False
2024-03-19,METV,matching_17,False
2024-03-19,MEXX,matching_17,False
2024-03-19,MFA,matching_17,False
2024-03-19,MFA-B,matching_17,False
2024-03-19,MFA-C,matching_17,False
2024-03-19,MFAN,matching_17,False
2024-03-19,MFC,matching_17,False
2024-03-19,MFD,matching_17,False
2024-03-19,MFDX,matching_17,False
2024-03-19,MFEM,matching_17,False
2024-03-19,MFG,matching_17,False
2024-03-19,MFH,matching_17,False
2024-03-19,MFIC,matching_17,False
2024-03-19,MFICL,matching_17,False
2024-03-19,MFIN,matching_17,False
2024-03-19,MFLX,matching_17,False
2024-03-19,MFM,matching_17,False
2024-03-19,MFUL,matching_33,True
2024-03-19,MFUS,matching_17,False
2024-03-19,MFV,matching_17,False
2024-03-19,MG,matching_17,False
2024-03-19,MGA,matching_17,False
2024-03-19,MGAM,matching_17,False
2024-03-19,MGC,matching_17,False
2024-03-19,MGEE,matching_17,False
2024-03-19,MGF,matching_17,False
2024-03-19,MGIC,matching_17,False
2024-03-19,MGIH,matching_17,False
2024-03-19,MGK,matching_17,False
2024-03-19,MGLD,matching_17,False
2024-03-19,MGM,matching_17,False
2024-03-19,MGMT,matching_17,False
2024-03-19,MGNI,matching_17,False
2024-03-19,MGNR,matching_17,False
2024-03-19,MGNX,matching_17,False
2024-03-19,MGOL,matching_17,False
2024-03-19,MGOV,matching_17,False
2024-03-19,MGPI,matching_17,False
2024-03-19,MGR,matching_17,False
2024-03-19,MGRB,matching_17,False
2024-03-19,MGRC,matching_17,False
2024-03-19,MGRD,matching_17,False
2024-03-19,MGRM,matching_17,False
2024-03-19,MGRX,matching_17,False
2024-03-19,MGTX,matching_17,False
2024-03-19,MGV,matching_17,False
2024-03-19,MGX,matching_17,False
2024-03-19,MGY,matching_17,False
2024-03-19,MGYR,matching_17,False
2024-03-19,MHD,matching_17,False
2024-03-19,MHF,matching_17,False
2024-03-19,MHH,matching_17,False
2024-03-19,MHI,matching_17,False
2024-03-19,MHK,matching_17,False
2024-03-19,MHLA,matching_17,False
2024-03-19,MHLD,matching_17,False
2024-03-19,MHN,matching_17,False
2024-03-19,MHNC,matching_17,False
2024-03-19,MHO,matching_17,False
2024-03-19,MHUA,matching_17,False
2024-03-19,MI,matching_17,False
2024-03-19,MICS,matching_17,False
2024-03-19,MID,matching_17,False
2024-03-19,MIDD,matching_17,False
2024-03-19,MIDE,matching_17,False
2024-03-19,MIDU,matching_17,False
2024-03-19,MIG,matching_32,True
2024-03-19,MIGI,matching_17,False
2024-03-19,MILN,matching_17,False
2024-03-19,MIMO,matching_17,False
2024-03-19,MIN,matching_18,False
2024-03-19,MIND,matching_18,False
2024-03-19,MINDP,matching_18,False
2024-03-19,MINM,matching_18,False
2024-03-19,MINN,matching_34,True
2024-03-19,MINO,matching_18,False
2024-03-19,MINT,matching_18,False
2024-03-19,MINV,matching_18,False
2024-03-19,MIO,matching_18,False
2024-03-19,MIR,matching_18,False
2024-03-19,MIR+,matching_18,False
2024-03-19,MIRA,matching_18,False
2024-03-19,MIRM,matching_18,False
2024-03-19,MISL,matching_18,False
2024-03-19,MIST,matching_18,False
2024-03-19,MITA,matching_18,False
2024-03-19,MITAU,matching_18,False
2024-03-19,MITAW,matching_18,False
2024-03-19,MITK,matching_18,False
2024-03-19,MITN,matching_18,False
2024-03-19,MITQ,matching_18,False
2024-03-19,MITT,matching_18,False
2024-03-19,MITT-A,matching_18,False
2024-03-19,MITT-B,matching_18,False
2024-03-19,MITT-C,matching_18,False
2024-03-19,MIXT,matching_18,False
2024-03-19,MIY,matching_18,False
2024-03-19,MJ,matching_18,False
2024-03-19,MJUS,matching_18,False
2024-03-19,MKAM,matching_18,False
2024-03-19,MKC,matching_18,False
2024-03-19,MKC.V,matching_18,False
2024-03-19,MKFG,matching_18,False
2024-03-19,MKFG+,matching_18,False
2024-03-19,MKL,matching_18,False
2024-03-19,MKOR,matching_18,False
2024-03-19,MKSI,matching_18,False
2024-03-19,MKTW,matching_18,False
2024-03-19,MKTX,matching_18,False
2024-03-19,ML,matching_18,False
2024-03-19,ML+,matching_18,False
2024-03-19,MLAB,matching_18,False
2024-03-19,MLCO,matching_18,False
2024-03-19,MLEC,matching_18,False
2024-03-19,MLECW,matching_18,False
2024-03-19,MLGO,matching_18,False
2024-03-19,MLI,matching_18,False
2024-03-19,MLKN,matching_18,False
2024-03-19,MLM,matching_18,False
2024-03-19,MLN,matching_33,True
2024-03-19,MLNK,matching_18,False
2024-03-19,MLP,matching_18,False
2024-03-19,MLPA,matching_18,False
2024-03-19,MLPB,matching_18,False
2024-03-19,MLPR,matching_18,False
2024-03-19,MLPX,matching_18,False
2024-03-19,MLR,matching_18,False
2024-03-19,MLSS,matching_18,False
2024-03-19,MLTX,matching_18,False
2024-03-19,MLYS,matching_18,False
2024-03-19,MMAT,matching_18,False
2024-03-19,MMC,matching_18,False
2024-03-19,MMCA,matching_18,False
2024-03-19,MMD,matching_18,False
2024-03-19,MMI,matching_18,False
2024-03-19,MMIN,matching_18,False
2024-03-19,MMIT,matching_18,False
2024-03-19,MMLG,matching_18,False
2024-03-19,MMLP,matching_18,False
2024-03-19,MMM,matching_18,False
2024-03-19,MMS,matching_18,False
2024-03-19,MMSC,matching_18,False
2024-03-19,MMSI,matching_18,False
2024-03-19,MMT,matching_18,False
2024-03-19,MMTM,matching_18,False
2024-03-19,MMU,matching_18,False
2024-03-19,MMV,matching_18,False
2024-03-19,MMVWW,matching_18,False
2024-03-19,MMYT,matching_18,False
2024-03-19,MNA,matching_18,False
2024-03-19,MNBD,matching_18,False
2024-03-19,MNDO,matching_18,False
2024-03-19,MNDY,matching_18,False
2024-03-19,MNKD,matching_18,False
2024-03-19,MNMD,matching_18,False
2024-03-19,MNOV,matching_18,False
2024-03-19,MNPR,matching_18,False
2024-03-19,MNR,matching_18,False
2024-03-19,MNRO,matching_18,False
2024-03-19,MNSB,matching_18,False
2024-03-19,MNSBP,matching_18,False
2024-03-19,MNSO,matching_18,False
2024-03-19,MNST,matching_18,False
2024-03-19,MNTK,matching_18,False
2024-03-19,MNTL,matching_18,False
2024-03-19,MNTN,matching_18,False
2024-03-19,MNTN+,matching_18,False
2024-03-19,MNTN=,matching_18,False
2024-03-19,MNTS,matching_18,False
2024-03-19,MNTSW,matching_18,False
2024-03-19,MNTX,matching_18,False
2024-03-19,MNY,matching_18,False
2024-03-19,MNYWW,matching_18,False
2024-03-19,MO,matching_18,False
2024-03-19,MOAT,matching_33,True
2024-03-19,MOB,matching_18,False
2024-03-19,MOBBW,matching_18,False
2024-03-19,MOBX,matching_18,False
2024-03-19,MOBXW,matching_18,False
2024-03-19,MOD,matching_18,False
2024-03-19,MODD,matching_18,False
2024-03-19,MODG,matching_18,False
2024-03-19,MODL,matching_18,False
2024-03-19,MODN,matching_18,False
2024-03-19,MODV,matching_18,False
2024-03-19,MOFG,matching_18,False
2024-03-19,MOG.A,matching_18,False
2024-03-19,MOG.B,matching_18,False
2024-03-19,MOGO,matching_18,False
2024-03-19,MOGU,matching_18,False
2024-03-19,MOH,matching_18,False
2024-03-19,MOHR,matching_32,True
2024-03-19,MOLN,matching_18,False
2024-03-19,MOMO,matching_18,False
2024-03-19,MOND,matching_18,False
2024-03-19,MOO,matching_18,False
2024-03-19,MOOD,matching_18,False
2024-03-19,MOON,matching_18,False
2024-03-19,MOR,matching_18,False
2024-03-19,MORF,matching_18,False
2024-03-19,MORN,matching_18,False
2024-03-19,MORT,matching_18,False
2024-03-19,MOS,matching_18,False
2024-03-19,MOTE,matching_33,True
2024-03-19,MOTG,matching_34,True
2024-03-19,MOTI,matching_32,True
2024-03-19,MOTO,matching_18,False
2024-03-19,MOTS,matching_18,False
2024-03-19,MOV,matching_18,False
2024-03-19,MOVE,matching_18,False
2024-03-19,MP,matching_18,False
2024-03-19,MPA,matching_18,False
2024-03-19,MPAA,matching_18,False
2024-03-19,MPAY,matching_18,False
2024-03-19,MPB,matching_18,False
2024-03-19,MPC,matching_18,False
2024-03-19,MPLN,matching_18,False
2024-03-19,MPLX,matching_18,False
2024-03-19,MPRO,matching_32,True
2024-03-19,MPTI,matching_18,False
2024-03-19,MPU,matching_18,False
2024-03-19,MPV,matching_18,False
2024-03-19,MPW,matching_18,False
2024-03-19,MPWR,matching_18,False
2024-03-19,MPX,matching_18,False
2024-03-19,MQ,matching_18,False
2024-03-19,MQT,matching_18,False
2024-03-19,MQY,matching_18,False
2024-03-19,MRAD,matching_18,False
2024-03-19,MRAI,matching_18,False
2024-03-19,MRAM,matching_18,False
2024-03-19,MRBK,matching_18,False
2024-03-19,MRC,matching_18,False
2024-03-19,MRCC,matching_18,False
2024-03-19,MRCP,matching_33,True
2024-03-19,MRCY,matching_18,False
2024-03-19,MRDB,matching_18,False
2024-03-19,MRDB+,matching_18,False
2024-03-19,MREO,matching_18,False
2024-03-19,MRGR,matching_33,True
2024-03-19,MRIN,matching_18,False
2024-03-19,MRK,matching_18,False
2024-03-19,MRKR,matching_18,False
2024-03-19,MRM,matching_18,False
2024-03-19,MRNA,matching_18,False
2024-03-19,MRNS,matching_18,False
2024-03-19,MRNY,matching_18,False
2024-03-19,MRO,matching_18,False
2024-03-19,MRSK,matching_18,False
2024-03-19,MRSN,matching_18,False
2024-03-19,MRT,matching_18,False
2024-03-19,MRTN,matching_18,False
2024-03-19,MRUS,matching_18,False
2024-03-19,MRVI,matching_18,False
2024-03-19,MRVL,matching_18,False
2024-03-19,MS,matching_18,False
2024-03-19,MS-A,matching_18,False
2024-03-19,MS-E,matching_18,False
2024-03-19,MS-F,matching_18,False
2024-03-19,MS-I,matching_18,False
2024-03-19,MS-K,matching_18,False
2024-03-19,MS-L,matching_18,False
2024-03-19,MS-O,matching_18,False
2024-03-19,MS-P,matching_18,False
2024-03-19,MSA,matching_18,False
2024-03-19,MSAI,matching_18,False
2024-03-19,MSAIW,matching_18,False
2024-03-19,MSB,matching_18,False
2024-03-19,MSBI,matching_18,False
2024-03-19,MSBIP,matching_18,False
2024-03-19,MSC,matching_18,False
2024-03-19,MSCI,matching_18,False
2024-03-19,MSD,matching_18,False
2024-03-19,MSDL,matching_18,False
2024-03-19,MSEX,matching_18,False
2024-03-19,MSFD,matching_18,False
2024-03-19,MSFL,matching_18,False
2024-03-19,MSFO,matching_18,False
2024-03-19,MSFT,matching_18,False
2024-03-19,MSFU,matching_18,False
2024-03-19,MSFX,matching_32,True
2024-03-19,MSFY,matching_33,True
2024-03-19,MSGE,matching_18,False
2024-03-19,MSGM,matching_18,False
2024-03-19,MSGS,matching_18,False
2024-03-19,MSI,matching_18,False
2024-03-19,MSM,matching_18,False
2024-03-19,MSMR,matching_33,True
2024-03-19,MSN,matching_18,False
2024-03-19,MSOS,matching_18,False
2024-03-19,MSOX,matching_18,False
2024-03-19,MSS,matching_18,False
2024-03-19,MSSA,matching_18,False
2024-03-19,MSSAR,matching_18,False
2024-03-19,MSSAU,matching_18,False
2024-03-19,MSSAW,matching_18,False
2024-03-19,MSSS,matching_32,True
2024-03-19,MSTB,matching_33,True
2024-03-19,MSTI,matching_18,False
2024-03-19,MSTQ,matching_33,True
2024-03-19,MSTR,matching_18,False
2024-03-19,MSTY,matching_18,False
2024-03-19,MSVX,matching_32,True
2024-03-19,MT,matching_18,False
2024-03-19,MTA,matching_18,False
2024-03-19,MTAL,matching_18,False
2024-03-19,MTAL+,matching_18,False
2024-03-19,MTB,matching_18,False
2024-03-19,MTB-H,matching_18,False
2024-03-19,MTBA,matching_18,False
2024-03-19,MTBL,matching_18,False
2024-03-19,MTC,matching_18,False
2024-03-19,MTCH,matching_18,False
2024-03-19,MTD,matching_18,False
2024-03-19,MTDR,matching_18,False
2024-03-19,MTEK,matching_18,False
2024-03-19,MTEKW,matching_18,False
2024-03-19,MTEM,matching_18,False
2024-03-19,MTEST,matching_18,False
2024-03-19,MTEX,matching_18,False
2024-03-19,MTG,matching_18,False
2024-03-19,MTGP,matching_18,False
2024-03-19,MTH,matching_18,False
2024-03-19,MTLS,matching_18,False
2024-03-19,MTN,matching_18,False
2024-03-19,MTNB,matching_18,False
2024-03-19,MTR,matching_18,False
2024-03-19,MTRN,matching_18,False
2024-03-19,MTRX,matching_18,False
2024-03-19,MTSI,matching_18,False
2024-03-19,MTTR,matching_18,False
2024-03-19,MTUL,matching_18,False
2024-03-19,MTUM,matching_33,True
2024-03-19,MTUS,matching_18,False
2024-03-19,MTW,matching_18,False
2024-03-19,MTX,matching_18,False
2024-03-19,MTZ,matching_18,False
2024-03-19,MU,matching_18,False
2024-03-19,MUA,matching_18,False
2024-03-19,MUB,matching_18,False
2024-03-19,MUC,matching_18,False
2024-03-19,MUE,matching_18,False
2024-03-19,MUFG,matching_18,False
2024-03-19,MUI,matching_18,False
2024-03-19,MUJ,matching_18,False
2024-03-19,MULN,matching_18,False
2024-03-19,MUNI,matching_18,False
2024-03-19,MUR,matching_18,False
2024-03-19,MURA,matching_18,False
2024-03-19,MUSA,matching_18,False
2024-03-19,MUSI,matching_18,False
2024-03-19,MUSQ,matching_18,False
2024-03-19,MUST,matching_18,False
2024-03-19,MUX,matching_18,False
2024-03-19,MVBF,matching_18,False
2024-03-19,MVF,matching_18,False
2024-03-19,MVFD,matching_33,True
2024-03-19,MVFG,matching_32,True
2024-03-19,MVIS,matching_18,False
2024-03-19,MVLA,matching_18,False
2024-03-19,MVLAW,matching_18,False
2024-03-19,MVO,matching_18,False
2024-03-19,MVPA,matching_18,False
2024-03-19,MVPL,matching_18,False
2024-03-19,MVPS,matching_18,False
2024-03-19,MVRL,matching_18,False
2024-03-19,MVST,matching_18,False
2024-03-19,MVSTW,matching_18,False
2024-03-19,MVT,matching_18,False
2024-03-19,MVV,matching_18,False
2024-03-19,MWA,matching_18,False
2024-03-19,MWG,matching_18,False
2024-03-19,MX,matching_18,False
2024-03-19,MXC,matching_18,False
2024-03-19,MXCT,matching_18,False
2024-03-19,MXE,matching_18,False
2024-03-19,MXF,matching_18,False
2024-03-19,MXI,matching_18,False
2024-03-19,MXL,matching_18,False
2024-03-19,MYD,matching_18,False
2024-03-19,MYE,matching_18,False
2024-03-19,MYFW,matching_18,False
2024-03-19,MYGN,matching_18,False
2024-03-19,MYI,matching_18,False
2024-03-19,MYLD,matching_34,True
2024-03-19,MYMD,matching_18,False
2024-03-19,MYN,matching_18,False
2024-03-19,MYNA,matching_18,False
2024-03-19,MYND,matching_18,False
2024-03-19,MYNZ,matching_18,False
2024-03-19,MYO,matching_18,False
2024-03-19,MYPS,matching_18,False
2024-03-19,MYPSW,matching_18,False
2024-03-19,MYRG,matching_18,False
2024-03-19,MYSZ,matching_18,False
2024-03-19,MYTE,matching_18,False
2024-03-19,MYY,matching_18,False
2024-03-19,MZZ,matching_18,False
2024-03-19,NA,matching_18,False
2024-03-19,NAAS,matching_18,False
2024-03-19,NABL,matching_18,False
2024-03-19,NAC,matching_18,False
2024-03-19,NACP,matching_18,False
2024-03-19,NAD,matching_18,False
2024-03-19,NAII,matching_18,False
2024-03-19,NAIL,matching_18,False
2024-03-19,NAK,matching_18,False
2024-03-19,NAMS,matching_18,False
2024-03-19,NAMSW,matching_18,False
2024-03-19,NAN,matching_18,False
2024-03-19,NANC,matching_33,True
2024-03-19,NANR,matching_18,False
2024-03-19,NAOV,matching_18,False
2024-03-19,NAPA,matching_18,False
2024-03-19,NAPR,matching_32,True
2024-03-19,NARI,matching_18,False
2024-03-19,NAT,matching_18,False
2024-03-19,NATH,matching_18,False
2024-03-19,NATL,matching_18,False
2024-03-19,NATR,matching_18,False
2024-03-19,NAUT,matching_18,False
2024-03-19,NAVI,matching_18,False
2024-03-19,NAZ,matching_18,False
2024-03-19,NB,matching_18,False
2024-03-19,NBB,matching_18,False
2024-03-19,NBBK,matching_18,False
2024-03-19,NBCC,matching_18,False
2024-03-19,NBCE,matching_18,False
2024-03-19,NBCM,matching_18,False
2024-03-19,NBCT,matching_18,False
2024-03-19,NBDS,matching_18,False
2024-03-19,NBGR,matching_18,False
2024-03-19,NBH,matching_18,False
2024-03-19,NBHC,matching_18,False
2024-03-19,NBIX,matching_18,False
2024-03-19,NBN,matching_18,False
2024-03-19,NBOS,matching_18,False
2024-03-19,NBR,matching_18,False
2024-03-19,NBSE,matching_18,False
2024-03-19,NBST,matching_18,False
2024-03-19,NBSTU,matching_18,False
2024-03-19,NBSTW,matching_18,False
2024-03-19,NBTB,matching_18,False
2024-03-19,NBTX,matching_18,False
2024-03-19,NBXG,matching_18,False
2024-03-19,NBY,matching_18,False
2024-03-19,NC,matching_18,False
2024-03-19,NCA,matching_18,False
2024-03-19,NCDL,matching_18,False
2024-03-19,NCL,matching_18,False
2024-03-19,NCLH,matching_18,False
2024-03-19,NCMI,matching_18,False
2024-03-19,NCNA,matching_18,False
2024-03-19,NCNC,matching_18,False
2024-03-19,NCNCW,matching_18,False
2024-03-19,NCNO,matching_18,False
2024-03-19,NCPB,matching_18,False
2024-03-19,NCPL,matching_18,False
2024-03-19,NCPLW,matching_18,False
2024-03-19,NCRA,matching_18,False
2024-03-19,NCSM,matching_18,False
2024-03-19,NCTY,matching_18,False
2024-03-19,NCV,matching_18,False
2024-03-19,NCV-A,matching_18,False
2024-03-19,NCZ,matching_18,False
2024-03-19,NCZ-A,matching_18,False
2024-03-19,NDAQ,matching_18,False
2024-03-19,NDIA,matching_18,False
2024-03-19,NDIV,matching_18,False
2024-03-19,NDLS,matching_18,False
2024-03-19,NDMO,matching_18,False
2024-03-19,NDP,matching_18,False
2024-03-19,NDRA,matching_18,False
2024-03-19,NDSN,matching_18,False
2024-03-19,NDVG,matching_18,False
2024-03-19,NE,matching_19,False
2024-03-19,NE+,matching_19,False
2024-03-19,NE+A,matching_19,False
2024-03-19,NEA,matching_19,False
2024-03-19,NEAR,matching_33,True
2024-03-19,NECB,matching_19,False
2024-03-19,NEE,matching_19,False
2024-03-19,NEE-N,matching_19,False
2024-03-19,NEE-R,matching_19,False
2024-03-19,NEGG,matching_19,False
2024-03-19,NEM,matching_19,False
2024-03-19,NEN,matching_19,False
2024-03-19,NEO,matching_19,False
2024-03-19,NEOG,matching_19,False
2024-03-19,NEON,matching_19,False
2024-03-19,NEOV,matching_19,False
2024-03-19,NEOVW,matching_19,False
2024-03-19,NEP,matching_19,False
2024-03-19,NEPH,matching_19,False
2024-03-19,NERD,matching_19,False
2024-03-19,NERV,matching_19,False
2024-03-19,NET,matching_19,False
2024-03-19,NETD,matching_19,False
2024-03-19,NETDU,matching_19,False
2024-03-19,NETDW,matching_19,False
2024-03-19,NETL,matching_19,False
2024-03-19,NETZ,matching_33,True
2024-03-19,NEU,matching_19,False
2024-03-19,NEUE,matching_19,False
2024-03-19,NEWP,matching_19,False
2024-03-19,NEWT,matching_19,False
2024-03-19,NEWTI,matching_19,False
2024-03-19,NEWTL,matching_19,False
2024-03-19,NEWTZ,matching_19,False
2024-03-19,NEXA,matching_19,False
2024-03-19,NEXI,matching_19,False
2024-03-19,NEXN,matching_19,False
2024-03-19,NEXT,matching_19,False
2024-03-19,NFBK,matching_19,False
2024-03-19,NFE,matching_19,False
2024-03-19,NFG,matching_19,False
2024-03-19,NFGC,matching_19,False
2024-03-19,NFJ,matching_19,False
2024-03-19,NFLP,matching_34,True
2024-03-19,NFLT,matching_19,False
2024-03-19,NFLX,matching_19,False
2024-03-19,NFLY,matching_19,False
2024-03-19,NFRA,matching_19,False
2024-03-19,NFTY,matching_19,False
2024-03-19,NFYS,matching_19,False
2024-03-19,NFYS+,matching_19,False
2024-03-19,NFYS=,matching_19,False
2024-03-19,NG,matching_19,False
2024-03-19,NGD,matching_19,False
2024-03-19,NGE,matching_19,False
2024-03-19,NGG,matching_19,False
2024-03-19,NGL,matching_19,False
2024-03-19,NGL-B,matching_19,False
2024-03-19,NGL-C,matching_19,False
2024-03-19,NGM,matching_19,False
2024-03-19,NGMS,matching_19,False
2024-03-19,NGNE,matching_19,False
2024-03-19,NGS,matching_19,False
2024-03-19,NGVC,matching_19,False
2024-03-19,NGVT,matching_19,False
2024-03-19,NHC,matching_19,False
2024-03-19,NHI,matching_19,False
2024-03-19,NHS,matching_19,False
2024-03-19,NHTC,matching_19,False
2024-03-19,NI,matching_19,False
2024-03-19,NIC,matching_19,False
2024-03-19,NICE,matching_19,False
2024-03-19,NICK,matching_19,False
2024-03-19,NIE,matching_19,False
2024-03-19,NIKL,matching_19,False
2024-03-19,NIM,matching_19,False
2024-03-19,NINE,matching_19,False
2024-03-19,NIO,matching_19,False
2024-03-19,NIOBW,matching_19,False
2024-03-19,NISN,matching_19,False
2024-03-19,NITO,matching_19,False
2024-03-19,NIU,matching_19,False
2024-03-19,NJAN,matching_32,True
2024-03-19,NJR,matching_19,False
2024-03-19,NJUL,matching_34,True
2024-03-19,NKE,matching_19,False
2024-03-19,NKGN,matching_19,False
2024-03-19,NKGNW,matching_19,False
2024-03-19,NKLA,matching_19,False
2024-03-19,NKSH,matching_19,False
2024-03-19,NKTR,matching_19,False
2024-03-19,NKTX,matching_19,False
2024-03-19,NKX,matching_19,False
2024-03-19,NL,matching_19,False
2024-03-19,NLOP,matching_19,False
2024-03-19,NLR,matching_19,False
2024-03-19,NLSP,matching_19,False
2024-03-19,NLSPW,matching_19,False
2024-03-19,NLY,matching_19,False
2024-03-19,NLY-F,matching_19,False
2024-03-19,NLY-G,matching_19,False
2024-03-19,NLY-I,matching_19,False
2024-03-19,NMAI,matching_19,False
2024-03-19,NMCO,matching_19,False
2024-03-19,NMFC,matching_19,False
2024-03-19,NMFCZ,matching_19,False
2024-03-19,NMG,matching_19,False
2024-03-19,NMHI,matching_19,False
2024-03-19,NMHIW,matching_19,False
2024-03-19,NMI,matching_19,False
2024-03-19,NMIH,matching_19,False
2024-03-19,NML,matching_19,False
2024-03-19,NMM,matching_19,False
2024-03-19,NMR,matching_19,False
2024-03-19,NMRA,matching_19,False
2024-03-19,NMRK,matching_19,False
2024-03-19,NMS,matching_19,False
2024-03-19,NMT,matching_19,False
2024-03-19,NMTC,matching_19,False
2024-03-19,NMZ,matching_19,False
2024-03-19,NN,matching_19,False
2024-03-19,NNAG,matching_19,False
2024-03-19,NNAGR,matching_19,False
2024-03-19,NNAGU,matching_19,False
2024-03-19,NNAGW,matching_19,False
2024-03-19,NNAVW,matching_19,False
2024-03-19,NNBR,matching_19,False
2024-03-19,NNDM,matching_19,False
2024-03-19,NNI,matching_19,False
2024-03-19,NNN,matching_19,False
2024-03-19,NNOX,matching_19,False
2024-03-19,NNVC,matching_19,False
2024-03-19,NNY,matching_19,False
2024-03-19,NOA,matching_19,False
2024-03-19,NOAH,matching_19,False
2024-03-19,NOBL,matching_34,True
2024-03-19,NOC,matching_19,False
2024-03-19,NOCT,matching_34,True
2024-03-19,NODK,matching_19,False
2024-03-19,NOG,matching_19,False
2024-03-19,NOK,matching_19,False
2024-03-19,NOM,matching_19,False
2024-03-19,NOMD,matching_19,False
2024-03-19,NORW,matching_19,False
2024-03-19,NOTE,matching_19,False
2024-03-19,NOTE+,matching_19,False
2024-03-19,NOTV,matching_19,False
2024-03-19,NOV,matching_19,False
2024-03-19,NOVA,matching_19,False
2024-03-19,NOVT,matching_19,False
2024-03-19,NOVV,matching_19,False
2024-03-19,NOVVR,matching_19,False
2024-03-19,NOVVU,matching_19,False
2024-03-19,NOVVW,matching_19,False
2024-03-19,NOVZ,matching_33,True
2024-03-19,NOW,matching_19,False
2024-03-19,NPAB,matching_19,False
2024-03-19,NPABU,matching_19,False
2024-03-19,NPABW,matching_19,False
2024-03-19,NPCE,matching_19,False
2024-03-19,NPCT,matching_19,False
2024-03-19,NPFD,matching_19,False
2024-03-19,NPFI,matching_19,False
2024-03-19,NPK,matching_19,False
2024-03-19,NPO,matching_19,False
2024-03-19,NPV,matching_19,False
2024-03-19,NPWR,matching_19,False
2024-03-19,NPWR+,matching_19,False
2024-03-19,NQP,matching_19,False
2024-03-19,NR,matching_19,False
2024-03-19,NRBO,matching_19,False
2024-03-19,NRC,matching_19,False
2024-03-19,NRDS,matching_19,False
2024-03-19,NRDY,matching_19,False
2024-03-19,NREF,matching_19,False
2024-03-19,NREF-A,matching_19,False
2024-03-19,NRES,matching_19,False
2024-03-19,NRG,matching_19,False
2024-03-19,NRGD,matching_19,False
2024-03-19,NRGU,matching_19,False
2024-03-19,NRGV,matching_19,False
2024-03-19,NRIM,matching_19,False
2024-03-19,NRIX,matching_19,False
2024-03-19,NRK,matching_19,False
2024-03-19,NRO,matching_19,False
2024-03-19,NRP,matching_19,False
2024-03-19,NRSH,matching_19,False
2024-03-19,NRSN,matching_19,False
2024-03-19,NRSNW,matching_19,False
2024-03-19,NRT,matching_19,False
2024-03-19,NRUC,matching_19,False
2024-03-19,NRXP,matching_19,False
2024-03-19,NRXPW,matching_19,False
2024-03-19,NRXS,matching_19,False
2024-03-19,NS,matching_19,False
2024-03-19,NS-A,matching_19,False
2024-03-19,NS-B,matching_19,False
2024-03-19,NS-C,matching_19,False
2024-03-19,NSA,matching_19,False
2024-03-19,NSA-A,matching_19,False
2024-03-19,NSA-B,matching_19,False
2024-03-19,NSC,matching_19,False
2024-03-19,NSCR,matching_19,False
2024-03-19,NSCS,matching_19,False
2024-03-19,NSI,matching_19,False
2024-03-19,NSIT,matching_19,False
2024-03-19,NSP,matching_19,False
2024-03-19,NSPR,matching_19,False
2024-03-19,NSS,matching_19,False
2024-03-19,NSSC,matching_19,False
2024-03-19,NSTS,matching_19,False
2024-03-19,NSYS,matching_19,False
2024-03-19,NTAP,matching_19,False
2024-03-19,NTB,matching_19,False
2024-03-19,NTBL,matching_19,False
2024-03-19,NTCT,matching_19,False
2024-03-19,NTES,matching_19,False
2024-03-19,NTEST,matching_19,False
2024-03-19,NTEST.Z,matching_19,False
2024-03-19,NTG,matching_19,False
2024-03-19,NTGR,matching_19,False
2024-03-19,NTIC,matching_19,False
2024-03-19,NTIP,matching_19,False
2024-03-19,NTLA,matching_19,False
2024-03-19,NTNX,matching_19,False
2024-03-19,NTR,matching_19,False
2024-03-19,NTRA,matching_19,False
2024-03-19,NTRB,matching_19,False
2024-03-19,NTRBW,matching_19,False
2024-03-19,NTRP,matching_19,False
2024-03-19,NTRS,matching_19,False
2024-03-19,NTRSO,matching_19,False
2024-03-19,NTSE,matching_19,False
2024-03-19,NTSI,matching_19,False
2024-03-19,NTST,matching_19,False
2024-03-19,NTSX,matching_19,False
2024-03-19,NTWK,matching_19,False
2024-03-19,NTZ,matching_19,False
2024-03-19,NTZG,matching_19,False
2024-03-19,NU,matching_19,False
2024-03-19,NUAG,matching_19,False
2024-03-19,NUBD,matching_19,False
2024-03-19,NUDM,matching_32,True
2024-03-19,NUDV,matching_32,True
2024-03-19,NUE,matching_19,False
2024-03-19,NUEM,matching_34,True
2024-03-19,NUGO,matching_19,False
2024-03-19,NUGT,matching_19,False
2024-03-19,NUHY,matching_19,False
2024-03-19,NUKK,matching_19,False
2024-03-19,NUKKW,matching_19,False
2024-03-19,NUKZ,matching_19,False
2024-03-19,NULC,matching_32,True
2024-03-19,NULG,matching_34,True
2024-03-19,NULV,matching_32,True
