Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
XSPUl,0,140395,0,140395,63603,2.20736443249532,ETF
KLRl,96660,43469,0,140128,163262,0.858301380602957,EQTY
MRICz,139724,0,0,139724,0,,ETF
IEEMl,139006,0,0,139006,0,,ETF
ESPl,126332,12238,0,138571,48515,2.85625064413068,EQTY
PFDl,94564,42973,0,137537,167971,0.818813961933905,EQTY
DOCSl,114143,21471,0,135614,296315,0.457668359684795,EQTY
LYTRd,135228,0,0,135228,0,,ETF
KCRh,135218,0,0,135218,0,,EQTY
VPKa,134731,0,0,134731,0,,EQTY
VZLBd,133222,0,0,133222,0,,ETC
INDUCs,133159,0,0,133159,0,,EQTY
WBDm,132926,0,0,132926,46822,2.83896458929563,EQTY
RBREWc,132415,0,0,132415,0,,EQTY
DEMEb,132167,0,0,132167,0,,EQTY
HVPEl,34589,97460,0,132049,91871,1.43733060486987,EQTY
IMCDa,131945,0,0,131945,0,,EQTY
ECVd,131413,0,0,131413,0,,EQTY
CKNl,113245,17506,0,130751,161914,0.807533628963524,EQTY
SECUBs,130032,0,0,130032,0,,EQTY
HEIOa,128848,0,0,128848,1842,69.9500542888165,EQTY
AT1d,128475,0,0,128475,0,,EQTY
COFBb,128389,0,0,128389,0,,EQTY
TIGOs,126139,0,0,126139,0,,EQTY
CGEOl,38174,86636,0,124810,92027,1.35623241005357,EQTY
HEBABs,122436,0,0,122436,0,,EQTY
SNRl,104578,17741,0,122320,101498,1.20514689944629,EQTY
ELIb,122216,0,0,122216,93,1314.15053763441,EQTY
SSONl,99366,22194,0,121560,143054,0.849749045814867,EQTY
ARCADa,119915,0,0,119915,2777,43.1814908174289,EQTY
HFGd,119843,0,0,119843,0,,EQTY
IREm,119419,0,0,119419,0,,EQTY
PPETl,86078,31510,0,117588,4570,25.7304157549234,EQTY
SPY5l,1211,116266,0,117477,44537,2.6377394076835,ETF
MIKNz,116057,1165,0,117222,7437,15.7620008067769,EQTY
ESCTl,36913,79426,0,116339,34855,3.33779945488452,EQTY
SIATz,115896,0,0,115896,19986,5.79885920144101,ETF
TLXd,115411,0,0,115411,0,,EQTY
HAGd,114429,0,0,114429,0,,EQTY
CLASBs,114252,0,0,114252,0,,EQTY
MNKSl,26486,86593,0,113079,76830,1.47180788754393,EQTY
RVRCs,112879,0,0,112879,0,,EQTY
ICOMl,4013,108343,0,112355,83347,1.34803892161685,ETF
RHIMl,108030,2441,0,110471,78243,1.41189627187097,EQTY
LSILl,110463,0,0,110463,0,,ETC
VVYa,108575,0,0,108575,0,,EQTY
BPSOm,107570,0,0,107570,11501,9.35309973045822,EQTY
MGNSl,78230,29024,0,107254,140379,0.764031657156697,EQTY
GYCd,104979,0,0,104979,0,,EQTY
COMOp,104172,0,0,104172,0,,ETF
SGKNz,87313,16797,0,104109,283187,0.367633401250764,EQTY
VBKd,104026,0,0,104026,0,,EQTY
PUUILh,103705,0,0,103705,0,,EQTY
CSNl,102672,835,0,103507,9966,10.3860124423038,EQTY
CCRl,86957,16296,0,103253,105491,0.978784920040572,EQTY
ARBNz,83962,19062,0,103023,204485,0.503816905885517,EQTY
AKEp,102466,166,0,102632,1654,62.0507859733978,EQTY
FANl,83358,17787,0,101145,188464,0.536680745394346,EQTY
MVOLl,97206,3916,0,101122,6231,16.228855721393,ETF
8TRAd,100836,0,0,100836,0,,EQTY
IFCNz,63361,36428,0,99789,314435,0.31735970868383,EQTY
MYIl,85458,13603,0,99062,75363,1.31446465772329,EQTY
GRNGs,98854,0,0,98854,0,,EQTY
3SILl,98663,0,0,98663,0,,ETC
VRLAp,98411,0,0,98411,0,,EQTY
VONNz,86971,10105,0,97076,150630,0.644466573723694,EQTY
HILSl,55645,41284,0,96929,139426,0.695200321317401,EQTY
BOXEl,96116,779,0,96894,23064,4.20109261186264,EQTY
BWLPGo,96699,60,0,96760,286,338.321678321678,EQTY
CMBNz,84721,11862,0,96583,184848,0.52249956721198,EQTY
LWEAm,96519,0,0,96519,0,,ETC
TPROm,96204,0,0,96204,0,,EQTY
KAMUXh,95898,0,0,95898,0,,EQTY
GJFo,94894,0,0,94894,0,,EQTY
3LSIl,94546,0,0,94546,0,,ETC
BOWLl,59231,34920,0,94151,192582,0.488887850370232,EQTY
WALLBs,93943,0,0,93943,0,,EQTY
ELUXBs,91921,0,0,91921,0,,EQTY
RENa,90499,903,0,91402,23763,3.84639986533687,EQTY
SAVEs,91360,0,0,91360,0,,EQTY
NELo,91189,0,0,91189,0,,EQTY
DEMANc,88546,0,0,88546,480,184.470833333333,EQTY
N91l,72924,15268,0,88192,85008,1.03745529832486,EQTY
CREIl,85362,2796,0,88159,21429,4.11400438657894,EQTY
CADLRo,87909,0,0,87909,0,,EQTY
LYSXd,0,87572,0,87572,18232,4.80320315928039,ETF
ASCl,78960,8473,0,87433,74761,1.16950014044756,EQTY
SGLPl,87191,0,0,87191,42347,2.0589652159539,ETC
FGRp,86262,0,0,86262,1808,47.7112831858407,EQTY
TIPm,86076,0,0,86076,0,,EQTY
OERLz,64648,20734,0,85382,199608,0.427748386838203,EQTY
TRYl,38485,46414,0,84898,115952,0.73218228232372,EQTY
WAFd,84809,0,0,84809,0,,EQTY
EDINl,27308,57296,0,84604,62644,1.35055232743758,EQTY
CAIv,83926,0,0,83926,0,,EQTY
COMFz,83732,0,0,83732,0,,ETF
ACKBb,82855,0,0,82855,0,,EQTY
AOl,7190,75295,0,82486,54854,1.5037371932767,EQTY
SSABAs,82265,0,0,82265,86,956.56976744186,EQTY
RSWl,67838,14415,0,82252,105614,0.778798265381484,EQTY
ALUMm,80944,0,0,80944,0,,ETC
IPUl,80677,0,0,80677,1113,72.4860736747529,EQTY
DHGi,79602,0,0,79602,0,,EQTY
BPTl,60614,18987,0,79601,148304,0.536742097313626,EQTY
NDAd,77788,0,0,77788,0,,EQTY
BRFIl,74005,3096,0,77100,1294,59.5826893353941,EQTY
COp,76451,0,0,76451,0,,EQTY
R3NKd,76066,0,0,76066,0,,EQTY
LATOBs,76064,0,0,76064,0,,EQTY
3NGLl,74677,1109,0,75786,58148,1.30332943523423,ETC
INDUAs,75660,0,0,75660,0,,EQTY
KYGAl,66659,8724,0,75383,12084,6.23824892419729,EQTY
BFITa,75200,0,0,75200,0,,EQTY
AXFOs,74825,0,0,74825,0,,EQTY
WTCHa,73326,0,0,73326,3217,22.7932856698788,ETF
PHGPl,73148,0,0,73148,0,,ETC
VOWd,72429,0,0,72429,0,,EQTY
BOSNz,57606,14667,0,72274,159858,0.452113750953972,EQTY
STEMl,22910,48690,0,71600,115361,0.620660361820719,EQTY
HSBKl,54502,16999,0,71501,189482,0.377349827424241,DR
COCOm,71359,0,0,71359,0,,ETC
JGGIl,58151,12783,0,70934,20984,3.38038505528021,EQTY
FROo,70834,0,0,70834,0,,EQTY
HFGl,56284,14247,0,70531,153358,0.45991079695875,EQTY
KOMNz,42369,27791,0,70160,77831,0.901440300137477,EQTY
BIONz,55290,14774,0,70064,73625,0.951633276740238,EQTY
3SISl,68995,0,0,68995,0,,ETC
FEVl,47956,20898,0,68853,80222,0.858280770860861,EQTY
TGAl,54601,13944,0,68544,81141,0.844751728472659,EQTY
INPPl,37280,30861,0,68141,95256,0.71534601494919,EQTY
TL0d,67310,0,0,67310,16796,4.00750178613956,EQTY
VATNz,60476,6087,0,66563,113241,0.587799471922714,EQTY
FLSc,66392,0,0,66392,0,,EQTY
AGTl,65275,925,0,66200,11438,5.78772512677041,EQTY
MYCRs,66120,0,0,66120,0,,EQTY
LISNz,64970,0,0,64970,238076,0.27289605000084,EQTY
3INl,45844,18612,0,64455,66126,0.974730060793031,EQTY
MOBs,64382,0,0,64382,2391,26.926808866583,EQTY
3LNGl,64319,0,0,64319,0,,ETC
STORCs,63291,0,0,63291,803,78.8181818181818,EQTY
JUPl,56143,6535,0,62677,77751,0.806124680068424,EQTY
CMCXl,45744,16133,0,61877,100060,0.618398960623626,EQTY
DAEz,57975,3786,0,61761,87907,0.702572036356604,EQTY
LOOMIs,60955,0,0,60955,0,,EQTY
3NGSl,60362,0,0,60362,0,,ETC
CCUSAm,59993,0,0,59993,0,,ETF
MGAMl,53792,6014,0,59806,71943,0.831296999013108,EQTY
EMBRBs,59508,0,0,59508,0,,EQTY
ATSTl,25916,33559,0,59476,93647,0.635108439138467,EQTY
BOOZTs,58289,0,0,58289,0,,EQTY
MTSe,53359,4684,0,58043,6721,8.63606606159798,EQTY
ORKo,54535,3447,0,57982,10,5798.2,EQTY
MARSl,54245,3078,0,57323,19286,2.97225967022711,EQTY
BSLNz,29923,27361,0,57284,61291,0.934623354162928,EQTY
XAD6d,56926,0,0,56926,0,,ETC
LSILm,56699,0,0,56699,0,,ETC
BMEDm,55294,1281,0,56575,24989,2.26399615830966,EQTY
OTBl,42511,13856,0,56368,137650,0.409502361060661,EQTY
VDPXl,0,56073,0,56073,11647,4.81437279986263,ETF
UQAv,55858,0,0,55858,0,,EQTY
3WHLm,55726,0,0,55726,0,,ETC
TRUEBs,55708,0,0,55708,0,,EQTY
ZVm,55452,0,0,55452,0,,EQTY
PACTs,55428,0,0,55428,0,,EQTY
USm,55315,0,0,55315,0,,EQTY
3OILl,55013,0,0,55013,10586,5.19676931796713,ETC
GL9i,54393,0,0,54393,0,,EQTY
DNRm,54345,0,0,54345,0,,EQTY
ELMl,39950,14274,0,54224,169057,0.320743891113648,EQTY
NTGc,54166,0,0,54166,0,,EQTY
KINVBs,53812,0,0,53812,0,,EQTY
AMDd,53780,0,0,53780,8392,6.40848427073403,EQTY
DFDSc,52979,0,0,52979,0,,EQTY
MFp,52271,0,0,52271,0,,EQTY
HLUNBc,52170,0,0,52170,0,,EQTY
FIIp,52099,0,0,52099,0,,EQTY
DJLEVm,4974,47047,0,52021,2330,22.3266094420601,ETF
NDX1d,51960,0,0,51960,1777,29.2402926280248,EQTY
SMHNd,51342,0,0,51342,233,220.351931330472,EQTY
PCGHl,33730,17294,0,51023,31376,1.62617924528302,EQTY
GESTe,50974,0,0,50974,0,,EQTY
NEMd,50609,0,0,50609,0,,EQTY
IUSAz,0,49671,0,49671,357995,0.138747747873574,ETF
CREl,35412,13659,0,49071,53183,0.922682060056785,EQTY
CACp,48885,0,0,48885,166738,0.293184517026713,ETF
DOKAz,42424,5907,0,48331,71277,0.67807287063148,EQTY
WKPl,40878,7451,0,48329,116972,0.413167253701741,EQTY
IHRl,1370,46900,0,48270,14154,3.41034336583298,EQTY
BGUKl,28615,19233,0,47849,18622,2.56948770271722,EQTY
REYm,47519,0,0,47519,2239,21.2233139794551,EQTY
RWIl,27531,19831,0,47362,83234,0.569022274551265,EQTY
ZIGl,35781,11320,0,47101,56369,0.835583388032429,EQTY
AIGAm,46606,0,0,46606,0,,ETC
AVONl,19139,27336,0,46475,51964,0.894369178662151,EQTY
HUBNz,32092,13981,0,46072,103827,0.443738141331253,EQTY
METSBh,45622,0,0,45622,0,,EQTY
TGYMm,45491,0,0,45491,0,,EQTY
PTUAUz,45488,0,0,45488,0,,ETF
SENSz,37266,7909,0,45175,82012,0.550834024289128,EQTY
BBGIl,45016,0,0,45016,1907,23.605663345569,EQTY
CECd,44937,0,0,44937,991,45.3451059535822,EQTY
CRBNa,44935,0,0,44935,0,,EQTY
ECOFm,44838,0,0,44838,0,,ETC
EPIBs,44571,0,0,44571,6652,6.70039085989176,EQTY
MTEl,24622,19611,0,44233,15889,2.78387563723331,EQTY
STBo,43887,0,0,43887,2,21943.5,EQTY
SPMVl,29320,14336,0,43656,13481,3.23833543505675,ETF
SKANz,23559,19436,0,42995,92109,0.466783919052427,EQTY
BREm,42754,0,0,42754,0,,EQTY
WCOAm,42060,0,0,42060,0,,ETF
BAMNBa,42002,0,0,42002,7124,5.89584503088153,EQTY
S32l,23325,18452,0,41777,77398,0.539768469469495,EQTY
ALMBc,41401,0,0,41401,0,,EQTY
NONGo,41175,0,0,41175,0,,EQTY
IPOl,27392,13776,0,41168,76032,0.541456228956229,EQTY
HSLl,25061,16015,0,41076,63282,0.649094529250024,EQTY
JMGl,8477,32338,0,40814,21369,1.90996303055829,EQTY
FORTl,31313,9354,0,40667,91550,0.444205352266521,EQTY
FORNz,37131,3083,0,40214,76475,0.525845047401111,EQTY
LWDBl,20238,19693,0,39931,53502,0.746345930993234,EQTY
BSIFl,26645,13173,0,39818,30584,1.30192257389485,EQTY
ECOPm,39738,0,0,39738,0,,ETC
AIGCl,39645,0,0,39645,0,,ETC
VZNz,20914,18374,0,39288,63918,0.61466253637473,EQTY
PRTCl,20376,18687,0,39063,59683,0.654507983847997,EQTY
KARNz,36713,2127,0,38841,119078,0.326181158568333,EQTY
AOFd,38700,0,0,38700,0,,EQTY
SBMOa,38623,0,0,38623,0,,EQTY
ERGm,38357,0,0,38357,0,,EQTY
RECTb,38238,0,0,38238,0,,EQTY
FURa,38194,0,0,38194,0,,EQTY
INVEAs,37973,0,0,37973,0,,EQTY
NKTc,37219,528,0,37747,6967,5.41797043203674,EQTY
FSGl,30874,6870,0,37745,31961,1.1809705578674,EQTY
VISe,37745,0,0,37745,0,,EQTY
VANQl,23303,14381,0,37684,92848,0.405867654661382,EQTY
WEATm,37354,0,0,37354,0,,ETC
AUTNz,16890,20408,0,37298,80899,0.461044017849417,EQTY
EWIl,7719,29525,0,37243,38276,0.973011808966454,EQTY
ZEHNz,27918,9275,0,37194,74721,0.497771710764042,EQTY
MUTl,650,36499,0,37149,29035,1.27945582917169,EQTY
SEPLl,0,37013,0,37013,41041,0.901854243317658,EQTY
DSCVl,30773,5992,0,36766,49357,0.744899406365865,EQTY
8TRAs,36627,0,0,36627,0,,EQTY
XAD5d,0,36407,0,36407,1542,23.6102464332036,ETC
2PPd,36299,0,0,36299,11135,3.25990121239335,EQTY
MRCHl,21184,15016,0,36200,33884,1.06835084405619,EQTY
CRLm,36148,0,0,36148,2217,16.3049165539017,EQTY
HAUTOo,35878,0,0,35878,0,,EQTY
JENd,35823,0,0,35823,0,,EQTY
MIDDl,0,35792,0,35792,56145,0.637492207676552,ETF
SHEDl,25548,10001,0,35550,68620,0.518070533372195,EQTY
ALLEIs,35303,0,0,35303,0,,EQTY
LAGRBs,35254,0,0,35254,0,,EQTY
APCd,34979,0,0,34979,7523,4.64960786920112,EQTY
CAMXs,34786,0,0,34786,0,,EQTY
LMSl,34628,0,0,34628,0,,EQTY
SDFd,34512,0,0,34512,0,,EQTY
BIOGl,269,34197,0,34466,8905,3.87040988208871,EQTY
GBSl,0,34066,0,34066,182533,0.186629267036645,ETC
MOZNz,14942,19089,0,34031,29224,1.1644880919792,EQTY
HRIl,10645,22975,0,33620,38909,0.864067439409905,EQTY
GLDWl,33524,0,0,33524,0,,ETC
BRSAl,32924,382,0,33306,3153,10.5632730732636,EQTY
SALMo,32743,0,0,32743,0,,EQTY
INTz,27308,5216,0,32524,8540,3.80843091334895,ETF
PFVd,32213,0,0,32213,0,,EQTY
EMMNz,28566,3502,0,32068,98032,0.327117675860943,EQTY
EUZd,31897,0,0,31897,0,,EQTY
C5Hi,31863,13,0,31876,1605,19.8604361370717,EQTY
DNOo,31645,0,0,31645,0,,EQTY
MEDXz,23710,7849,0,31559,26079,1.21013075654741,EQTY
IMAEa,31411,0,0,31411,377956,0.0831075574934649,ETF
HGTl,20081,11287,0,31367,142416,0.220249129311313,EQTY
LCFEm,30975,0,0,30975,0,,ETC
DCCHAz,30444,0,0,30444,0,,ETF
PZCl,20180,10174,0,30354,78092,0.388695384930595,EQTY
TOMo,30318,0,0,30318,0,,EQTY
PPGNz,19929,10086,0,30014,39210,0.765467992858964,EQTY
AMBUBc,29996,0,0,29996,0,,EQTY
MAERAc,29846,0,0,29846,0,,EQTY
BFSAd,29817,0,0,29817,0,,EQTY
MAIREm,29693,0,0,29693,113,262.769911504425,EQTY
EMESGm,0,29570,0,29570,7425,3.98249158249158,ETF
BHMGl,15153,14228,0,29381,31589,0.930102250783501,EQTY
TREe,29035,0,0,29035,0,,EQTY
BGSl,27750,1157,0,28907,22797,1.26801772163004,EQTY
RICAl,1988,26884,0,28872,16209,1.7812326485286,EQTY
MERl,23972,4888,0,28860,46280,0.623595505617977,EQTY
MOVEz,21592,7122,0,28714,44343,0.647543016936157,EQTY
HEXo,28667,0,0,28667,0,,EQTY
ELNm,28657,0,0,28657,0,,EQTY
KEMIRh,28645,0,0,28645,0,,EQTY
ALTRu,28487,0,0,28487,0,,EQTY
RILBAc,28396,0,0,28396,0,,EQTY
XDBCd,28336,0,0,28336,0,,ETF
SRSm,28225,0,0,28225,9279,3.04181485073823,EQTY
PCOMd,28132,0,0,28132,0,,ETF
F3Cd,28003,0,0,28003,0,,EQTY
RSEl,27399,519,0,27918,688,40.578488372093,EQTY
IUESa,0,27894,0,27894,31117,0.896423177041489,ETF
CSSPXz,27735,0,0,27735,9153,3.03015404785316,ETF
SAGAl,18946,8721,0,27667,36676,0.754362525902498,EQTY
LOILl,27401,0,0,27401,0,,ETC
EMCRl,0,26624,0,26624,14096,1.88876276958002,ETF
FDAm,26398,0,0,26398,0,,EQTY
DIBm,26064,0,0,26064,0,,EQTY
UTDId,26015,0,0,26015,0,,EQTY
MMITl,26006,0,0,26006,1254,20.7384370015949,EQTY
SOLe,25924,0,0,25924,0,,EQTY
RTWl,0,25874,0,25874,2057,12.5785123966942,EQTY
MAPe,25826,0,0,25826,7,3689.42857142857,EQTY
ORITl,14075,11699,0,25774,12032,2.1421210106383,EQTY
3GOLm,25676,0,0,25676,0,,ETC
BGFDl,22631,3029,0,25660,35090,0.731262467939584,EQTY
SCATCo,25529,0,0,25529,91,280.538461538462,EQTY
BEIABs,25449,0,0,25449,0,,EQTY
CYNl,25441,0,0,25441,3189,7.9777359673879,EQTY
KURNz,6401,18676,0,25077,32733,0.766107597837045,EQTY
OUT1Vh,24812,0,0,24812,0,,EQTY
IPSp,24568,0,0,24568,0,,EQTY
SDPl,557,23824,0,24381,35677,0.683381450234044,EQTY
VIRIp,24025,0,0,24025,969,24.7936016511868,EQTY
AAIFl,23964,0,0,23964,1307,18.3351185921959,EQTY
SWDAl,23794,0,0,23794,125314,0.189875033914806,ETF
GOGLo,23582,183,0,23765,9162,2.59386596812923,EQTY
RWAYm,23746,0,0,23746,8460,2.80685579196218,EQTY
3LGSl,23554,0,0,23554,0,,ETC
FB2Ad,23534,0,0,23534,13260,1.77481146304676,EQTY
ETLp,23334,0,0,23334,932,25.0364806866953,EQTY
HOGSm,23280,0,0,23280,0,,ETC
XSX6d,0,23110,0,23110,10513,2.19823076191382,ETF
SBOv,23082,0,0,23082,0,,EQTY
3SSIl,22995,0,0,22995,0,,ETC
BUTl,7351,15494,0,22845,16708,1.36730907349773,EQTY
AMZd,22773,0,0,22773,1564,14.5607416879795,EQTY
NPAPEs,22751,0,0,22751,0,,EQTY
GSCTl,5556,17189,0,22745,22761,0.999297043187909,EQTY
IIAv,22687,0,0,22687,0,,EQTY
SWTQz,7840,14789,0,22630,33247,0.680662916954913,EQTY
DESNz,17935,4689,0,22624,43637,0.518459105804707,EQTY
EBROe,22450,0,0,22450,0,,EQTY
LYINRz,0,22447,0,22447,48209,0.465618452985957,ETF
BCPTl,18872,3489,0,22362,32169,0.695141285088128,EQTY
PEABBs,22290,0,0,22290,0,,EQTY
PDLl,21984,225,0,22209,7520,2.95332446808511,EQTY
PNLl,2446,19627,0,22073,37705,0.585413075188967,EQTY
COMFl,22071,0,0,22071,0,,ETF
0RYAl,21956,14,0,21970,69065,0.318106131904727,EQTY
MARRm,21850,0,0,21850,0,,EQTY
SCPl,14853,6966,0,21819,1748,12.4822654462243,EQTY
TRIGl,12183,9487,0,21670,62418,0.347175494248454,EQTY
JAMl,16754,4867,0,21621,39850,0.542559598494354,EQTY
LBRTm,21615,0,0,21615,0,,ETC
VPBNz,21347,49,0,21396,2769,7.72697724810401,EQTY
INRNz,16195,5176,0,21371,120482,0.177379193572484,EQTY
LMNz,674,20583,0,21257,8143,2.61046297433378,EQTY
HHPDl,18245,2868,0,21113,59156,0.356903779836365,DR
TOPc,21042,0,0,21042,0,,EQTY
PEANz,170,20779,0,20949,13872,1.51016435986159,EQTY
NETCc,20870,0,0,20870,0,,EQTY
NODo,20822,0,0,20822,0,,EQTY
PIHLIh,20759,0,0,20759,0,,EQTY
ERAp,20711,0,0,20711,927,22.3419633225458,EQTY
MFEAm,20675,0,0,20675,0,,EQTY
KINDs,20656,0,0,20656,0,,EQTY
IDIAz,14192,6343,0,20534,28062,0.731736868362911,EQTY
EGLAm,20453,0,0,20453,0,,EQTY
PLUAUz,20444,0,0,20444,0,,ETF
AUTOo,20375,0,0,20375,0,,EQTY
DLGm,20215,0,0,20215,0,,EQTY
ATRl,19210,977,0,20187,13591,1.48532116842028,EQTY
RETb,20183,0,0,20183,0,,EQTY
EXAGd,20086,0,0,20086,0,,ETF
DANRm,20013,0,0,20013,0,,EQTY
WDSl,18604,1356,0,19961,51630,0.38661630834786,EQTY
TTGl,14739,5196,0,19935,25008,0.797144913627639,EQTY
HICLl,17496,2410,0,19907,33463,0.594895855123569,EQTY
RIENz,16359,3464,0,19823,42341,0.468175054911315,EQTY
RCHl,3642,16160,0,19801,47820,0.414073609368465,EQTY
EIN3d,19539,0,0,19539,0,,EQTY
VETNz,16108,3245,0,19353,43133,0.448681983632022,EQTY
SFs,19284,0,0,19284,0,,EQTY
TEp,19047,0,0,19047,271,70.2841328413284,EQTY
CRAYNo,18731,0,0,18731,0,,EQTY
TOBIIs,18716,0,0,18716,0,,EQTY
AMBEAs,18708,0,0,18708,0,,EQTY
TRIp,18684,0,0,18684,0,,EQTY
ORPp,18506,0,0,18506,0,,EQTY
BRLAl,13626,4815,0,18441,2296,8.03179442508711,EQTY
CNYAl,0,18423,0,18423,24108,0.764186162269786,ETF
EVOKl,7416,10741,0,18156,34758,0.522354565855343,EQTY
STO3d,18101,0,0,18101,0,,EQTY
NASo,18022,0,0,18022,0,,EQTY
DBPEd,17923,0,0,17923,18165,0.986677676851087,ETF
SJGl,12808,4864,0,17672,6680,2.64550898203593,EQTY
BWEo,17643,0,0,17643,0,,EQTY
HABAd,17518,0,0,17518,0,,EQTY
COPXl,0,17494,0,17494,41153,0.425096590771025,ETF
STERs,17391,0,0,17391,0,,EQTY
PCFTl,0,17340,0,17340,22380,0.774798927613941,EQTY
NCCl,13743,3338,0,17081,68740,0.248487052662205,EQTY
PGSo,17025,0,0,17025,0,,EQTY
TEGd,17025,0,0,17025,0,,EQTY
SUGAm,16964,0,0,16964,0,,ETC
LEONz,13629,3278,0,16907,28954,0.583926227809629,EQTY
BPCRl,4610,12274,0,16884,1184,14.2601351351351,EQTY
ORNBVh,16848,0,0,16848,0,,EQTY
MNPl,0,16569,0,16569,11114,1.49082238617959,EQTY
FINGBs,16289,0,0,16289,0,,EQTY
BRGo,16214,0,0,16214,0,,EQTY
DUSTs,16118,0,0,16118,0,,EQTY
JIIl,1390,14547,0,15937,30912,0.515560300207039,EQTY
PNLa,15323,590,0,15913,2210,7.20045248868778,EQTY
CMBm,15799,0,0,15799,0,,EQTY
COFFm,15643,0,0,15643,0,,ETC
BVBd,15526,0,0,15526,0,,EQTY
PSMd,15193,0,0,15193,0,,EQTY
ELISp,15139,0,0,15139,5,3027.8,EQTY
XGSHm,0,15038,0,15038,3658,4.11098961180973,ETF
INSTAs,14791,0,0,14791,0,,EQTY
COPNz,10272,4150,0,14422,25990,0.554905732974221,EQTY
COSTl,14305,102,0,14407,10137,1.42122916050113,EQTY
ECORl,12151,2254,0,14405,11273,1.27783198793578,EQTY
LTODl,0,14210,0,14210,45868,0.309802040638354,DR
AEROz,9023,5130,0,14154,36871,0.383878929239782,EQTY
HAFNIo,14028,0,0,14028,0,,EQTY
USE5m,13992,0,0,13992,0,,ETN
ENQl,9977,3940,0,13916,34048,0.408717105263158,EQTY
IPLTl,13916,0,0,13916,5697,2.44268913463226,ETC
BILLs,13906,0,0,13906,545,25.5155963302752,EQTY
GFRDl,9408,4433,0,13840,25124,0.550867696226715,EQTY
NXFILa,13727,0,0,13727,0,,EQTY
BCGl,6258,7435,0,13693,77803,0.175995784224259,EQTY
DOCv,13669,0,0,13669,0,,EQTY
HYQd,1318,12206,0,13524,1029,13.1428571428571,EQTY
PRECs,13428,0,0,13428,0,,EQTY
FEMLl,500,12846,0,13346,5693,2.3442824521342,EQTY
GREe,13327,0,0,13327,0,,EQTY
PCTNl,7753,5463,0,13215,7328,1.80335698689956,EQTY
SHLFo,13211,0,0,13211,0,,EQTY
INWIs,13186,0,0,13186,0,,EQTY
CNEl,7636,5515,0,13151,55139,0.238506320390286,EQTY
ELIORp,12994,0,0,12994,4458,2.91475998205473,EQTY
HINTl,339,12602,0,12941,2150,6.01906976744186,EQTY
ZINCm,12935,0,0,12935,0,,ETC
MINGo,12867,0,0,12867,0,,EQTY
NVGu,12764,0,0,12764,0,,EQTY
GDXl,12688,0,0,12688,7949,1.59617561957479,ETF
AUEUAz,12640,0,0,12640,0,,ETF
HPOLBs,12619,0,0,12619,0,,EQTY
SNIo,12608,0,0,12608,0,,EQTY
ORONz,11742,792,0,12534,28418,0.441058484059399,EQTY
TTEl,12527,0,0,12527,4209,2.97624138750297,EQTY
THRLl,8980,3390,0,12370,34052,0.363267943145777,EQTY
KTAd,12338,0,0,12338,0,,EQTY
CABPl,4843,7489,0,12332,26054,0.473324633453596,EQTY
IOSd,12306,0,0,12306,0,,EQTY
NYFs,12272,0,0,12272,106,115.77358490566,EQTY
WENSa,10741,1467,0,12208,27663,0.44131149911434,ETF
CRNAo,12155,0,0,12155,0,,EQTY
PHIl,7511,4560,0,12072,15694,0.769211163501975,EQTY
GFTd,12022,0,0,12022,0,,EQTY
NEWABs,11978,0,0,11978,0,,EQTY
OXBl,7997,3977,0,11974,22981,0.521039119272442,EQTY
EDRe,11877,0,0,11877,0,,EQTY
TOM2a,11755,0,0,11755,0,,EQTY
PROTo,11749,0,0,11749,0,,EQTY
NCCBs,11660,0,0,11660,0,,EQTY
CLDNl,2301,9309,0,11610,32078,0.361930294906166,EQTY
LALUm,11517,0,0,11517,0,,ETC
HFELl,1807,9700,0,11507,11074,1.03910059599061,EQTY
ANIMm,11499,0,0,11499,0,,EQTY
LPLAl,11465,0,0,11465,0,,ETC
SHIl,8881,2535,0,11415,27571,0.414021979616263,EQTY
BRKNz,6920,4431,0,11350,10572,1.07359061672342,EQTY
ENAVm,11323,0,0,11323,5479,2.06661799598467,EQTY
VETOp,11254,0,0,11254,0,,EQTY
MACFl,0,11165,0,11165,4873,2.29119638826185,EQTY
EXV6d,11152,0,0,11152,418246,0.0266637337834671,ETF
CLARIp,11118,0,0,11118,0,,EQTY
DOFGo,11115,0,0,11115,0,,EQTY
LNIKm,11111,0,0,11111,0,,ETC
FDJp,11063,0,0,11063,106,104.367924528302,EQTY
LCOPm,11057,0,0,11057,2808,3.93767806267806,ETC
SPIv,11005,0,0,11005,0,,EQTY
LUNDBs,10974,0,0,10974,133,82.5112781954887,EQTY
TRMDAc,10870,0,0,10870,0,,EQTY
ANODBs,10853,0,0,10853,0,,EQTY
RAAd,10792,0,0,10792,0,,EQTY
BEKBb,10743,0,0,10743,0,,EQTY
VLTSAp,10729,0,0,10729,0,,EQTY
VLKa,10635,0,0,10635,0,,EQTY
HEIJMa,10615,0,0,10615,0,,EQTY
4RTDd,10599,0,0,10599,0,,ETC
ECRNm,10556,0,0,10556,0,,ETC
MOBNz,9106,1441,0,10547,37304,0.282731074415612,EQTY
IOTm,10545,0,0,10545,0,,EQTY
IATl,5582,4935,0,10516,6528,1.6109068627451,EQTY
QTCOMh,10477,0,0,10477,0,,EQTY
RATOBs,10465,0,0,10465,0,,EQTY
