Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
TRUEBs,139609,48230,0,187839,192586,0.975351271639683,EQTY
XACR2s,139248,48460,0,187708,23160,8.10483592400691,ETF
CECd,159684,23668,0,183352,250375,0.732309535696455,EQTY
BLVp,173451,7388,0,180838,273405,0.661429015562993,EQTY
NOLABs,135421,44802,0,180223,245153,0.735144991087199,EQTY
COREBs,128797,51018,0,179815,146173,1.23015194324533,EQTY
ODLo,140324,37258,0,177582,147858,1.2010307186625,EQTY
CADLRo,136614,40703,0,177317,441806,0.401345839576647,EQTY
DANm,146005,30266,0,176272,305127,0.577700432934483,EQTY
MUXd,141762,34441,0,176204,158766,1.10983459934747,EQTY
EAPIp,152606,23250,0,175855,258672,0.679837786849756,EQTY
XIORb,135754,39129,0,174883,174885,0.999988563913429,EQTY
ECMPAa,152770,21350,0,174120,157589,1.10489945364207,EQTY
1SXPd,117733,55792,0,173526,427938,0.405493319125668,EQTY
ALTRu,123285,49963,0,173247,134704,1.28613107257394,EQTY
NA9d,154668,18011,0,172679,253129,0.682177861880701,EQTY
MSFd,164789,7554,0,172343,205415,0.838999099384173,EQTY
NEDAPa,171920,190,0,172109,9856,17.4623579545455,EQTY
GL9i,153381,17130,0,170511,269325,0.633104984683932,EQTY
SESm,128428,41290,0,169718,359499,0.472095889001082,EQTY
IUSAa,63875,105767,0,169642,6794,24.9693847512511,ETF
EHYAa,0,168400,0,168400,23858,7.05842903847766,ETF
CBRAIc,143945,24061,0,168006,207923,0.808020276737061,EQTY
SPPYd,167431,0,0,167431,620,270.05,ETF
B4Bd,126252,40720,0,166972,106225,1.57187102847729,EQTY
GFTd,72483,93992,0,166474,168661,0.987033161193163,EQTY
FCTm,135719,29486,0,165205,420827,0.392572244651603,EQTY
MINGo,145332,19132,0,164465,228799,0.718818701130687,EQTY
EXV1d,164317,0,0,164317,724,226.957182320442,ETF
BETCOs,114664,49557,0,164222,525582,0.312457428146322,EQTY
MMKv,160619,3054,0,163673,49820,3.28528703331995,EQTY
KBCAb,144299,15868,0,160168,220537,0.72626362016351,EQTY
AFGo,159833,96,0,159929,7126,22.443025540275,EQTY
HEIJMa,143120,16608,0,159728,173465,0.920808232208226,EQTY
FILAm,138793,18680,0,157473,240142,0.655749514870368,EQTY
SHLFo,120335,36277,0,156613,273542,0.572537306885232,EQTY
EUZd,119547,36655,0,156202,257391,0.606866595957124,EQTY
1CNHIm,140930,15104,0,156033,361597,0.431510770277408,EQTY
ANIMm,140647,14522,0,155170,292778,0.529992007596199,EQTY
TPEd,127555,26307,0,153862,225698,0.681716275731287,EQTY
SPXSm,1486,151071,0,152557,29852,5.11044486131583,ETF
RVRCs,112896,38540,0,151437,176719,0.856936718745579,EQTY
VGPb,124019,24893,0,148912,210029,0.709006851434802,EQTY
SDIPBs,108425,40352,0,148777,129545,1.14845806476514,EQTY
XFABp,107245,39010,0,146255,233280,0.626950445816187,EQTY
NXIp,121126,25091,0,146217,445160,0.328459430317189,EQTY
SBOv,122596,21970,0,144566,223455,0.646958000492269,EQTY
CDAp,92064,52342,0,144406,101771,1.41893073665386,EQTY
EXNp,54105,88826,0,142931,234706,0.60897889274241,EQTY
VESTUs,122578,17903,0,140481,10170,13.8132743362832,EQTY
ARGp,71237,69163,0,140400,155449,0.903190113799381,EQTY
ICOSm,122240,18110,0,140350,167210,0.839363674421386,EQTY
CONSTh,79895,59939,0,139834,2307,60.6129172084959,EQTY
BBp,119187,19472,0,138660,313723,0.441982258234175,EQTY
HABAd,130996,7578,0,138575,57982,2.38996585147115,EQTY
MAUp,113224,23765,0,136989,276049,0.496248854370058,EQTY
MFEAm,120111,16095,0,136207,127399,1.06913712038556,EQTY
LUGs,123352,12818,0,136170,80542,1.69067070596707,EQTY
KITo,116894,19025,0,135919,202200,0.672200791295747,EQTY
GLJd,108507,27159,0,135666,130813,1.03709875929762,EQTY
AMDd,132794,2639,0,135434,110348,1.227335339109,EQTY
AOIs,76305,58997,0,135302,113582,1.19122748322798,EQTY
NP3s,66970,68204,0,135174,119708,1.12919771443847,EQTY
F3Cd,124503,10395,0,134898,89627,1.50510448860276,EQTY
BIOGBs,87846,46392,0,134237,119260,1.12558276035553,EQTY
MRNp,109307,24489,0,133796,166146,0.805291731368796,EQTY
AUSSo,102846,29995,0,132842,207989,0.638697238796282,EQTY
GDXm,1589,129317,0,130906,60392,2.16760498079216,ETF
SCHOc,113557,17056,0,130613,149418,0.874145015995396,EQTY
500Up,28496,101908,0,130405,24333,5.35918300250688,ETF
IBABb,76166,53065,0,129231,63725,2.02794821498627,EQTY
ILTYm,86644,42164,0,128808,173268,0.743403282775815,EQTY
GVRi,56514,71849,0,128362,126897,1.01154479617327,EQTY
VVSMd,125776,2454,0,128229,50760,2.52618203309693,ETF
PENo,117027,10906,0,127932,184845,0.692104195406963,EQTY
DEMEb,102674,23911,0,126585,182850,0.692288761279737,EQTY
DECBb,107217,19190,0,126407,74270,1.70199272923118,EQTY
PHAGm,52024,73968,0,125993,117703,1.07043150981708,ETC
FAEe,119207,5683,0,124890,46400,2.69159482758621,EQTY
HOFIs,71947,52552,0,124500,82752,1.50449535962877,EQTY
VLTSAp,90925,33546,0,124472,188459,0.66047256963053,EQTY
HSHPo,111280,13111,0,124391,83781,1.48471610508349,EQTY
PLAZBs,41562,81388,0,122950,115855,1.06124034353286,EQTY
3NGLm,27974,94333,0,122307,64797,1.88754108986527,ETC
BNORo,100193,21393,0,121585,141466,0.859464464959778,EQTY
TOTBd,119507,1740,0,121246,14831,8.17517362281707,EQTY
PHMe,106736,14109,0,120846,131773,0.917077094700735,EQTY
ELMRAo,114513,4814,0,119326,101161,1.17956524747679,EQTY
CREDAs,111175,8036,0,119211,93711,1.27211319909082,EQTY
VHYLm,118980,0,0,118980,17768,6.69630796938316,ETF
EURNb,102351,13693,0,116044,212216,0.546820220907,EQTY
BRYNd,85424,30332,0,115755,258293,0.448153840793208,EQTY
ABEAd,108632,6875,0,115507,77578,1.48891438294362,EQTY
VOSd,110128,4866,0,114994,36042,3.19055546307086,EQTY
IBGLa,113980,825,0,114804,5380,21.3390334572491,ETF
TROAXs,97975,16655,0,114630,117493,0.975632590877754,EQTY
HEXo,64987,48871,0,113858,81756,1.39265619648711,EQTY
SVOLBs,75526,38257,0,113783,97112,1.17166776505478,EQTY
ORRONs,72872,40493,0,113365,145488,0.779205157813703,EQTY
DIAe,113209,0,0,113209,2589,43.726921591348,EQTY
SYSRs,41349,71846,0,113194,45444,2.49084587624329,EQTY
ACADs,91450,21123,0,112573,164637,0.683764888816001,EQTY
1U1d,94883,15974,0,110857,108905,1.0179238786098,EQTY
WUWd,97942,12911,0,110853,37984,2.91841301600674,EQTY
SLm,87326,22911,0,110237,124518,0.885309754413017,EQTY
EXH9d,110080,0,0,110080,0,,ETF
BACTBs,0,108240,0,108240,3390,31.929203539823,EQTY
SHBBs,95869,12112,0,107981,80335,1.34413393912989,EQTY
LLYd,106415,0,0,106415,38716,2.74860522781279,EQTY
TFINm,105464,461,0,105925,16972,6.24116191374028,EQTY
TDVOXs,83369,22002,0,105371,157244,0.670111419195645,EQTY
UQAv,92752,12528,0,105280,143354,0.734405736847245,EQTY
DOUd,96235,7039,0,103274,280819,0.367760016238218,EQTY
CEMm,93806,8805,0,102611,100482,1.02118787444517,EQTY
DNRm,76190,26217,0,102407,177423,0.577191232252865,EQTY
IUSAd,5001,97037,0,102037,8203,12.4389857369255,ETF
FGs,12085,89502,0,101587,25232,4.02611762840837,EQTY
EDMUd,100552,0,0,100552,7483,13.4373914205533,ETF
STHEm,55847,44673,0,100520,6528,15.3982843137255,ETF
ENTRAo,60701,39422,0,100123,131303,0.762533986276018,EQTY
FAGs,91123,8840,0,99963,220711,0.452913538518696,EQTY
ADXe,92676,7208,0,99885,89354,1.11785706291828,EQTY
RESURs,63505,36252,0,99757,62261,1.60223896178988,EQTY
SGm,86082,13339,0,99421,318020,0.312624992138859,EQTY
HYQd,72750,26329,0,99079,188427,0.525821670991949,EQTY
VCTp,81802,17002,0,98803,192165,0.514157104571592,EQTY
DHGi,60560,37527,0,98087,66567,1.47350789430198,EQTY
DBGp,87166,10495,0,97662,204074,0.478561698207513,EQTY
SOLABc,89553,7988,0,97541,123993,0.786665376271241,EQTY
PFVd,89824,7677,0,97501,84443,1.15463685563043,EQTY
AOFd,68413,29053,0,97465,157043,0.620626197920315,EQTY
GBTp,89593,7181,0,96774,39730,2.43579159325447,EQTY
IDLp,77973,18730,0,96703,153189,0.631265952516173,EQTY
NPAPEs,60272,35287,0,95559,99538,0.960025316964375,EQTY
TKAv,68050,27495,0,95545,92739,1.03025695769849,EQTY
POSTv,92787,2714,0,95500,27336,3.49356160374598,EQTY
TIPm,70321,24747,0,95068,170720,0.556865042174321,EQTY
SMEAm,94707,0,0,94707,0,,ETF
ORPp,75500,18779,0,94279,383948,0.245551480929709,EQTY
VGEBd,94127,0,0,94127,0,,ETF
OKEAo,44804,48247,0,93051,152598,0.609778634058114,EQTY
XFVTm,92041,0,0,92041,9060,10.1590507726269,ETF
D6Hd,86665,5359,0,92024,39640,2.32149344096872,EQTY
KNOWs,56666,34922,0,91588,76681,1.19440278556618,EQTY
CTTs,59194,31747,0,90941,61436,1.4802558760336,EQTY
SFLm,82652,8231,0,90884,160916,0.564791568271645,EQTY
MFEBm,76349,13093,0,89442,103516,0.864040341589706,EQTY
NB2d,80588,8714,0,89302,91649,0.974391428166156,EQTY
EMIm,0,88462,0,88462,10731,8.24359332774206,ETF
NOBIs,72634,15410,0,88044,49426,1.78132966454902,EQTY
WITHh,79124,8834,0,87959,1281,68.664324746292,EQTY
AUBp,28638,59251,0,87889,108165,0.812545647852817,EQTY
AXWp,76109,11297,0,87406,5158,16.9457153935634,EQTY
FIA1Sh,73409,13961,0,87370,76144,1.14743118302164,EQTY
CINTs,55281,31235,0,86515,75921,1.13953978477628,EQTY
TAALAh,68134,18111,0,86244,25730,3.35188495919161,EQTY
VWCGd,86236,0,0,86236,874,98.6681922196796,ETF
VNVs,67539,18155,0,85694,80858,1.05980855326622,EQTY
BREBb,41867,43568,0,85435,131336,0.650507096302613,EQTY
BHGs,70736,14488,0,85225,131122,0.649967206113391,EQTY
AADd,58853,25703,0,84556,71233,1.18703409936406,EQTY
SR200m,84551,0,0,84551,0,,ETF
COORs,57690,26858,0,84547,127543,0.66289016253342,EQTY
ALIGs,70275,12451,0,82727,64310,1.28637847924118,EQTY
FNACp,74185,8329,0,82513,110455,0.747028201530035,EQTY
R6C0d,81993,54,0,82048,24549,3.34221353211943,EQTY
ASAo,81076,942,0,82018,37448,2.19018372142705,EQTY
TRIABs,73725,7816,0,81541,3355,24.3043219076006,EQTY
ASYp,78253,2747,0,81000,25603,3.16369175487248,EQTY
LSSp,50199,29896,0,80095,86212,0.929047000417575,EQTY
HANZAs,52816,27267,0,80083,77667,1.0311071626302,EQTY
ARISEs,75149,4153,0,79302,16886,4.69631647518654,EQTY
JSTd,75920,3346,0,79265,45323,1.7488912913973,EQTY
BSSm,67361,11836,0,79197,142886,0.554267038058312,EQTY
LREe,65611,13001,0,78612,49342,1.59320659884074,EQTY
PFEd,67422,10747,0,78169,99793,0.783311454711252,EQTY
ALLIGs,38686,39024,0,77710,60908,1.27585867209562,EQTY
FLNGo,61064,16546,0,77610,101541,0.764321801045883,EQTY
C40p,77364,0,0,77364,26,2975.53846153846,ETF
OMASPh,61425,15188,0,76613,59755,1.2821186511589,EQTY
AKTIAh,74583,1651,0,76234,36356,2.0968753438222,EQTY
KOFp,65223,10632,0,75855,143965,0.526898899037961,EQTY
SCANAo,75833,0,0,75833,6534,11.605907560453,EQTY
AHLAd,25497,50212,0,75709,42136,1.79677710271502,EQTY
TNXTm,64215,11224,0,75439,150597,0.50093295351169,EQTY
AVTXa,74693,743,0,75435,45725,1.64975396391471,EQTY
RECSIo,49614,25755,0,75369,130875,0.575885386819484,EQTY
STO3d,70587,3306,0,73894,54873,1.3466367794726,EQTY
PAALBc,68618,5252,0,73871,47104,1.56825322690217,EQTY
BONABs,58637,14710,0,73347,40053,1.83124859561082,EQTY
GVSm,59902,11840,0,71742,116227,0.617257607956843,EQTY
NONGo,58334,13244,0,71578,149957,0.477323499403162,EQTY
RECTb,57554,13226,0,70780,82684,0.856030187218809,EQTY
SAMPOs,8125,62203,0,70328,75814,0.927638694700187,EQTY
EUNHd,69994,0,0,69994,0,,ETF
NYKDo,56429,12919,0,69348,141414,0.490389918961348,EQTY
IMIEm,69132,0,0,69132,0,,ETF
SAGADs,66531,1445,0,67976,27439,2.47734975764423,EQTY
SRTd,37017,30932,0,67949,76044,0.893548471937299,EQTY
GAROs,61490,6050,0,67540,14945,4.51923720307795,EQTY
ENENTh,18160,49048,0,67209,34128,1.96932137834037,EQTY
LVCp,65336,0,0,65336,6103,10.7055546452564,ETF
TESBb,60806,4454,0,65259,77352,0.843662736580825,EQTY
SMCPp,61245,3881,0,65125,66277,0.982618404574739,EQTY
WIITm,58746,5059,0,63805,39317,1.6228349060203,EQTY
BEIABs,41573,21455,0,63028,38741,1.62690689450453,EQTY
EDM2d,62864,0,0,62864,49,1282.9387755102,ETF
VEIo,50773,11951,0,62724,69098,0.907754204173782,EQTY
TIMAd,59976,2695,0,62671,11257,5.56729146308963,EQTY
TUBb,60588,1909,0,62496,59168,1.05624661979448,EQTY
FPARAs,41036,20650,0,61685,88374,0.697999411591645,EQTY
FDEp,61678,7,0,61685,13577,4.54334536348236,EQTY
BELCOo,54066,7483,0,61549,73688,0.835264900662252,EQTY
SGLDm,11422,49885,0,61306,79596,0.770214583647419,ETC
ATEAo,21641,39378,0,61019,78960,0.772783687943262,EQTY
PRTm,47959,12258,0,60217,116733,0.515852415340992,EQTY
PARPp,59019,970,0,59988,1224,49.0098039215686,EQTY
TISGm,41725,18212,0,59937,117462,0.510267150227308,EQTY
EXV3d,58681,1159,0,59840,3386,17.6727702303603,ETF
WAVEp,45261,13882,0,59143,104798,0.564352373136892,EQTY
NLFSKc,43986,14894,0,58880,35748,1.64708515161687,EQTY
SIX3d,47022,11611,0,58633,78593,0.746033361749774,EQTY
EUN2d,58388,0,0,58388,4463,13.0826798117858,ETF
PNE3d,40380,17965,0,58345,121195,0.481414249762779,EQTY
KCCo,54574,3220,0,57794,51533,1.12149496439175,EQTY
IOTm,53241,4399,0,57640,59781,0.964185945367257,EQTY
HBHd,38437,18142,0,56579,68393,0.827263023993684,EQTY
FMm,49865,5883,0,55748,134492,0.414507926122,EQTY
BYW6d,44255,9760,0,54015,29406,1.8368700265252,EQTY
BICOs,29831,24116,0,53947,37545,1.43686243174857,EQTY
NSKOGo,45476,8274,0,53750,116989,0.459444905076546,EQTY
IIAv,45561,8078,0,53639,132218,0.40568606392473,EQTY
OIZi,24012,28838,0,52850,73020,0.723774308408655,EQTY
VIGv,48001,4609,0,52610,70880,0.742240406320542,EQTY
VIH1d,52345,109,0,52454,4900,10.7048979591837,EQTY
HHc,33410,18601,0,52011,58142,0.894551271026109,EQTY
YITh,43757,7599,0,51355,59241,0.86688273324218,EQTY
EXW1d,48367,2738,0,51106,54265,0.941785681378421,ETF
EXLd,45992,4730,0,50721,3153,16.0865842055186,EQTY
DBPKd,0,50588,0,50588,6284,8.05028644175684,ETF
MEKKOh,42348,7537,0,49885,25390,1.96474990153604,EQTY
ODETp,15323,34104,0,49427,101333,0.487768051868592,EQTY
ILM1d,48915,397,0,49312,31713,1.55494592123104,EQTY
ENOe,47150,1804,0,48954,22132,2.21191035604555,EQTY
THEPp,47121,1638,0,48759,21624,2.25485571587125,EQTY
OHLAe,26654,21969,0,48623,35767,1.35943747029385,EQTY
SPOLo,46312,2087,0,48399,38088,1.27071518588532,EQTY
KIDo,28819,19431,0,48250,98799,0.488365266854928,EQTY
ABVXp,37102,10991,0,48093,117250,0.410174840085288,EQTY
2GBd,42658,5010,0,47667,61094,0.780223917242282,EQTY
MOBs,47406,213,0,47619,3467,13.7349293337179,EQTY
TITCb,44385,3179,0,47564,13614,3.49375642720729,EQTY
XEONm,47486,0,0,47486,28626,1.65884161252009,ETF
TLGOe,45858,1585,0,47442,65055,0.72925985704404,EQTY
AMSCo,33561,13592,0,47153,25535,1.84660270217349,EQTY
XZMJd,47083,0,0,47083,5568,8.45599856321839,ETF
HUSCOc,46850,99,0,46950,1055,44.5023696682464,EQTY
KCOd,39798,7053,0,46851,84816,0.552383984153933,EQTY
AKHo,39817,6425,0,46242,107182,0.431434382638876,EQTY
ADN1d,37020,9139,0,46159,136986,0.336961441315171,EQTY
TETYs,32415,13537,0,45951,29061,1.58119128729225,EQTY
ANTINp,37746,8039,0,45785,66070,0.692977145451794,EQTY
SVEGo,35810,9918,0,45728,72302,0.632458299908716,EQTY
LACRp,33516,11832,0,45347,6909,6.56346794036764,EQTY
COICs,39293,5931,0,45224,50147,0.901828623845893,EQTY
FOIBs,23994,20572,0,44566,6007,7.41901115365407,EQTY
ZPRRd,44392,0,0,44392,0,,ETF
XBRANs,43749,277,0,44026,2541,17.3262495080677,EQTY
ADEo,28806,15096,0,43902,132939,0.330241689797576,EQTY
ACCo,38422,5393,0,43815,167558,0.261491543226823,EQTY
GCOe,39109,4429,0,43538,88537,0.491749212193772,EQTY
ELOo,23522,19496,0,43019,24490,1.75659452837893,EQTY
BRNLa,27998,14775,0,42773,66479,0.643406188420403,EQTY
IS3Nd,42734,12,0,42746,4292,9.95945945945946,ETF
IWDAa,42434,0,0,42434,5050,8.40277227722772,ETF
SEMv,36184,6187,0,42371,18620,2.27556390977444,EQTY
HDDd,37369,4780,0,42149,51119,0.824527083863143,EQTY
ALTAp,31225,10924,0,42149,34888,1.20812313689521,EQTY
SEBCs,33248,8436,0,41685,25827,1.61400859565571,EQTY
CLARIp,34696,6733,0,41429,125949,0.328934727548452,EQTY
ISFm,40808,0,0,40808,688,59.3139534883721,ETF
NOBLEc,30530,10112,0,40642,71938,0.564958714448553,EQTY
EUNKd,40286,0,0,40286,7759,5.19216393865189,ETF
SOFFo,34410,5472,0,39882,103566,0.385087770117606,EQTY
SGFm,36293,3438,0,39731,60849,0.652944173281402,EQTY
4BRZd,39483,0,0,39483,6579,6.00136798905609,ETF
BWEo,31810,7062,0,38872,55528,0.700043221437833,EQTY
FIIp,28339,10363,0,38702,46227,0.837216345425833,EQTY
CN1p,38660,0,0,38660,2149,17.9897626803164,ETF
KLARBs,37250,1133,0,38382,5871,6.53755748594788,EQTY
BCOd,23426,14593,0,38019,139524,0.272490754278834,EQTY
HOMEe,33875,3901,0,37776,54665,0.691045458703009,EQTY
GIMBb,29649,8019,0,37668,67197,0.56056073931872,EQTY
ECONBb,2512,34821,0,37333,17730,2.10564015792442,EQTY
XACTOs,37304,0,0,37304,5107,7.30448404151165,ETF
ATSv,35312,1865,0,37178,72174,0.515116246847895,EQTY
VACp,19250,17755,0,37005,13072,2.83085985312117,EQTY
SLPBs,26861,9858,0,36719,37366,0.982684793662688,EQTY
GREp,36605,0,0,36605,0,,ETF
AFRNp,0,36561,0,36561,30511,1.19828914162105,ETF
SCSTs,25736,10530,0,36266,28652,1.26574061147564,EQTY
SOLe,13758,22468,0,36226,56712,0.638771335872478,EQTY
ALATp,0,36159,0,36159,1887,19.1621621621622,ETF
VERKh,35758,46,0,35804,4234,8.45630609352858,EQTY
CEVIs,27532,8247,0,35779,23018,1.55439221478843,EQTY
ERICAs,19802,15748,0,35550,26296,1.35191664131427,EQTY
VUSAa,6151,28962,0,35113,8053,4.36023842046442,ETF
BKYe,34418,670,0,35089,2464,14.2406655844156,EQTY
BWOo,28155,6831,0,34986,43458,0.805053154770123,EQTY
VH2d,32033,2590,0,34623,36919,0.937809799832065,EQTY
CW8p,0,34587,0,34587,1477,23.4170616113744,ETF
MNm,27841,6724,0,34565,81116,0.426118151782632,EQTY
DUNIs,28808,5733,0,34541,15289,2.25920596507293,EQTY
KARs,4663,29789,0,34452,19737,1.74555403556772,EQTY
BVBd,23191,11235,0,34426,60412,0.569853671456002,EQTY
AMPe,33268,852,0,34120,7609,4.48416349060323,EQTY
XAD5d,9733,24250,0,33983,36635,0.927610208816705,ETC
PEUGp,25456,8484,0,33939,113267,0.299637140561682,EQTY
ULTIo,23562,9303,0,32866,30806,1.06687009024216,EQTY
MBBd,4813,27924,0,32737,30013,1.09076067037617,EQTY
NOMo,28215,4462,0,32677,14325,2.28111692844677,EQTY
FSECUh,30950,1621,0,32572,20457,1.59221782275016,EQTY
QQQ3m,32429,0,0,32429,180278,0.17988329136112,ETC
EASTs,1056,31334,0,32390,6275,5.16175298804781,EQTY
OBXDo,32304,0,0,32304,0,,ETF
PATd,27402,4891,0,32293,59938,0.538773399179152,EQTY
DBANd,27126,5159,0,32285,53942,0.598513217900708,EQTY
DALm,24697,7503,0,32199,57572,0.559282290002084,EQTY
XAD2m,32058,0,0,32058,0,,ETC
AVIOm,26769,5130,0,31899,101816,0.313300463581362,EQTY
LATp,31780,0,0,31780,159,199.874213836478,EQTY
GUBRAc,20469,10720,0,31190,85515,0.364731333684149,EQTY
EXS2d,30721,0,0,30721,0,,ETF
TUBe,17960,12343,0,30303,27305,1.10979674052371,EQTY
MUSTIh,22921,7155,0,30076,45820,0.656394587516368,EQTY
NORVAs,27840,2159,0,29999,12656,2.3703381795196,EQTY
SWPp,28793,1168,0,29961,18621,1.60898985016916,EQTY
D5BMd,0,29889,0,29889,7907,3.78006829391678,ETF
WACd,26783,2821,0,29604,74033,0.399875731092891,EQTY
EVSb,25229,4326,0,29556,64304,0.459629261010202,EQTY
NELLYs,29070,420,0,29490,408,72.2794117647059,EQTY
GNFTp,28153,1206,0,29359,9604,3.05695543523532,EQTY
NFCd,29304,0,0,29304,49198,0.595633968860523,EQTY
A1OSd,26405,2823,0,29228,12812,2.28129878239151,EQTY
LDAe,22333,6820,0,29153,42722,0.682388464959506,EQTY
CWCd,17870,11121,0,28992,56323,0.514745308310992,EQTY
STRv,28227,608,0,28835,6864,4.20090326340326,EQTY
GREENs,24248,4553,0,28801,10030,2.87148554336989,EQTY
SATSo,8548,20224,0,28772,18165,1.58392513074594,EQTY
BSGRa,27587,1074,0,28661,37920,0.75582805907173,EQTY
LIMEs,6242,22365,0,28607,35467,0.806580765218372,EQTY
TOBIIs,25378,3134,0,28513,16503,1.72774647033873,EQTY
EXV6d,28454,0,0,28454,4996,5.69535628502802,ETF
CAIm,21466,6795,0,28261,69686,0.405547742731682,EQTY
ZIL2d,25060,3150,0,28210,57604,0.489722935907229,EQTY
GCCo,25451,2429,0,27880,41055,0.679089026915114,EQTY
OEMBs,14042,13754,0,27796,35083,0.79229256334977,EQTY
EM35m,27796,0,0,27796,0,,ETF
DR0d,9626,17586,0,27212,22203,1.22560014412467,EQTY
INHd,25411,1398,0,26808,21871,1.22573270540899,EQTY
WWIo,2517,23793,0,26310,58174,0.452263897961289,EQTY
CIRm,22578,3555,0,26133,44451,0.587905783896875,EQTY
OSEp,26092,0,0,26092,3348,7.79330943847073,EQTY
INLd,24739,1133,0,25872,102480,0.252459016393443,EQTY
ODFBo,12860,12983,0,25844,26416,0.978346456692913,EQTY
AKBMo,12385,13409,0,25794,6265,4.1171588188348,EQTY
CANTAs,25740,0,0,25740,2010,12.8059701492537,EQTY
EMLDm,25692,0,0,25692,6256,4.10677749360614,ETF
KTEKd,4103,21572,0,25674,7638,3.36135113904163,EQTY
TXTm,24325,1162,0,25487,10417,2.44667370644139,EQTY
WDPd,24400,963,0,25363,42914,0.591019247797921,EQTY
RETb,20635,4515,0,25150,46478,0.541116227032144,EQTY
STFp,24731,398,0,25129,14504,1.73255653612796,EQTY
LEVMIm,24884,0,0,24884,3,8294.66666666667,ETF
IBB1d,24758,32,0,24790,6265,3.95690343176377,ETF
SANOMh,21235,3381,0,24616,27318,0.901090855845962,EQTY
HEBABs,19364,5207,0,24571,12533,1.96050426873055,EQTY
UPONOh,7065,17459,0,24524,37027,0.662327490749993,EQTY
PACTs,7028,17480,0,24508,46280,0.529559204840104,EQTY
G5ENs,21445,3042,0,24487,24505,0.999265456029382,EQTY
ACEs,24464,6,0,24471,1597,15.3231058234189,EQTY
BONHRo,12664,11793,0,24457,49588,0.493204000967976,EQTY
AIRe,24181,0,0,24181,63394,0.381439883900685,EQTY
ISPAd,24128,0,0,24128,95,253.978947368421,ETF
AIGIm,23996,0,0,23996,0,,ETC
NYXHb,23533,265,0,23798,11997,1.98366258231224,EQTY
BETCOc,8715,15041,0,23757,76021,0.312505754988753,EQTY
EMPAa,23610,0,0,23610,0,,ETF
EM13m,23492,0,0,23492,0,,ETF
TDTa,23489,0,0,23489,2205,10.6526077097506,ETF
ENGCBs,15494,7971,0,23466,18636,1.25917578879588,EQTY
IGDm,20596,2217,0,22813,13594,1.67816683831102,EQTY
MOLm,16336,6468,0,22805,52792,0.431978330050008,EQTY
NNITc,14834,7965,0,22799,10832,2.10478212703102,EQTY
BERGBs,20422,2329,0,22751,22334,1.01867108444524,EQTY
VILp,19013,3701,0,22714,7343,3.09328612283808,EQTY
BNKEp,22626,0,0,22626,5623,4.02383069535835,ETF
KTAd,17077,5539,0,22616,34015,0.664883139791269,EQTY
PROm,22615,0,0,22615,925,24.4486486486486,EQTY
FASTa,18509,3763,0,22272,20722,1.07479972975582,EQTY
VALp,22233,0,0,22233,0,,ETF
VANb,7274,14501,0,21775,19782,1.10074815488828,EQTY
SIOFFo,15673,6092,0,21765,37253,0.584248248463211,EQTY
XMEUd,21692,0,0,21692,3500,6.19771428571429,ETF
VAIASh,12544,9135,0,21679,47271,0.458610987709166,EQTY
TKOp,18943,2670,0,21613,19467,1.11023783839318,EQTY
C5Ep,21520,0,0,21520,1841,11.689299293862,ETF
TTKd,19402,2051,0,21453,36747,0.583802759408931,EQTY
FAAd,490,20935,0,21425,2886,7.42376992376992,EQTY
CPINVb,17618,3770,0,21388,27428,0.779787078897477,EQTY
KWSd,17716,3573,0,21289,20542,1.03636452146821,EQTY
ED4d,0,21160,0,21160,2409,8.78372768783728,EQTY
SEMu,19004,2125,0,21129,23225,0.909752421959096,EQTY
GPIm,19773,1025,0,20798,11154,1.86462255693025,EQTY
XXLo,17396,3353,0,20749,6597,3.14521752311657,EQTY
AGFBb,20292,447,0,20740,14090,1.47196593328602,EQTY
VETOp,20339,342,0,20681,28368,0.729025662718556,EQTY
BONp,19977,702,0,20679,25822,0.800828750677717,EQTY
TRIFOc,16436,4217,0,20653,21289,0.970125416881958,EQTY
ARPs,11161,9426,0,20586,3459,5.95143104943625,EQTY
HAVIo,20366,0,0,20366,0,,EQTY
SPGc,6950,13325,0,20275,39124,0.518224107964421,EQTY
BTP10m,20141,0,0,20141,0,,ETF
EIN3d,19982,158,0,20140,2589,7.7790652761684,EQTY
KOAo,19217,867,0,20084,22537,0.891156764431823,EQTY
LOUPp,20045,28,0,20072,4638,4.32772746873652,EQTY
XACL2s,19704,239,0,19942,3042,6.55555555555556,ETF
ESSIAs,19854,35,0,19889,5577,3.56625425856195,EQTY
NICKm,19884,0,0,19884,0,,ETC
EKTd,17919,1621,0,19539,36620,0.533560895685418,EQTY
RAIVVh,17987,1427,0,19414,18952,1.02437737441959,EQTY
BMAXs,16546,2855,0,19400,14306,1.35607437438837,EQTY
IBGXa,19260,0,0,19260,0,,ETF
ACOMOa,7437,11745,0,19182,36410,0.526833287558363,EQTY
LHYFEp,11732,7440,0,19171,10503,1.82528801294868,EQTY
UNIRm,15556,3583,0,19139,35755,0.5352817787722,EQTY
ITERAo,0,19046,0,19046,769,24.7672301690507,EQTY
ALBe,7288,11637,0,18926,5031,3.76187636652753,EQTY
ASCEb,8297,10485,0,18782,12304,1.52649544863459,EQTY
