Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
IEMl,32959,59328,0,92286,22045,4.186255386709,EQTY
BIONz,62755,29288,0,92043,150309,0.612358541404706,EQTY
VONNz,82866,8590,0,91456,136563,0.669698234514473,EQTY
PPGNz,78369,13025,0,91394,74626,1.22469380644815,EQTY
SAGAl,25048,65792,0,90839,81198,1.11873445158748,EQTY
HFDl,79223,11201,0,90424,117291,0.770937241561586,EQTY
BX4p,71865,18479,0,90344,208297,0.433726841961238,ETF
TEMl,24184,65759,0,89943,73907,1.21697538798761,EQTY
SWDAl,89438,0,0,89438,399571,0.22383506310518,ETF
MUTl,66134,23265,0,89399,25516,3.50364477190782,EQTY
REDDl,70010,19378,0,89388,83586,1.06941353815232,EQTY
LIABs,88953,0,0,88953,0,,EQTY
COLe,88422,0,0,88422,0,,EQTY
FLSc,86923,0,0,86923,7060,12.3120396600567,EQTY
BOWLl,53106,33456,0,86563,101891,0.849564730937963,EQTY
PNLa,86472,0,0,86472,0,,EQTY
NDIAl,11119,75224,0,86343,53880,1.60250556792873,ETF
TGAl,57460,28297,0,85758,82751,1.036337929451,EQTY
MERl,74010,11572,0,85582,229117,0.373529681341847,EQTY
NA9d,85361,0,0,85361,0,,EQTY
HMSOl,60376,24907,0,85283,129090,0.660647610194438,EQTY
3NGLm,85107,0,0,85107,9252,9.19876783398184,ETC
IMPNz,71523,13488,0,85011,149736,0.567739221029011,EQTY
FSGl,77673,7257,0,84930,5570,15.2477558348294,EQTY
IUFSl,83468,0,0,83468,10096,8.26743264659271,ETF
HRIl,53040,29900,0,82940,66194,1.25298365410762,EQTY
MEDXz,73562,9376,0,82938,41794,1.98444752835335,EQTY
DSCVl,61250,21206,0,82456,70608,1.1677996827555,EQTY
NEXp,81887,0,0,81887,0,,EQTY
PODPl,81828,0,0,81828,75,1091.04,EQTY
VUp,80247,0,0,80247,0,,EQTY
WWHl,12666,67467,0,80133,26809,2.98903353351486,EQTY
FGTl,19322,60783,0,80105,88422,0.905939698265138,EQTY
FIEd,79852,0,0,79852,0,,EQTY
AKSOo,79518,0,0,79518,0,,EQTY
MGNSl,68164,10933,0,79097,102357,0.772756137831316,EQTY
P911d,79086,0,0,79086,2243,35.259028087383,EQTY
SSLNl,148,78071,0,78218,66605,1.17435627955859,ETC
STEMl,41304,36866,0,78170,70837,1.10351934723379,EQTY
ICADp,77852,0,0,77852,0,,EQTY
BOSNz,27597,49956,0,77553,83652,0.927090804762588,EQTY
SHOTs,76831,0,0,76831,0,,EQTY
CNEl,39407,36550,0,75958,121769,0.623787663526842,EQTY
R3NKd,75313,0,0,75313,2242,33.5918822479929,EQTY
TLWl,46233,29047,0,75280,149237,0.504432546888506,EQTY
CREl,63221,11902,0,75123,118344,0.634785033461773,EQTY
ALMe,74909,0,0,74909,0,,EQTY
BELLz,523,74284,0,74807,14902,5.01993021070997,EQTY
INDTs,74706,0,0,74706,0,,EQTY
ORNBVh,74653,0,0,74653,0,,EQTY
DAEz,71794,2831,0,74625,68071,1.09628182339028,EQTY
MCBl,69529,4820,0,74349,14608,5.08960843373494,EQTY
IREm,74142,0,0,74142,1733,42.7824581650317,EQTY
ARGXb,74005,0,0,74005,425,174.129411764706,EQTY
EDINl,35869,37826,0,73695,38395,1.91939054564396,EQTY
PINEl,59822,13707,0,73529,57780,1.27256836275528,EQTY
BILIAs,73522,0,0,73522,0,,EQTY
SFORl,34611,38759,0,73371,130282,0.563170660567078,EQTY
SIMAz,72573,0,0,72573,20578,3.52672757313636,ETF
SGBSm,0,72103,0,72103,5906,12.2084321029462,ETC
CSSPXz,71335,0,0,71335,59945,1.19000750688131,ETF
ALMBc,71274,0,0,71274,0,,EQTY
COSTl,386,70124,0,70510,9459,7.4542763505656,EQTY
GLEl,70494,0,0,70494,2277,30.9591567852437,EQTY
RATl,45515,24531,0,70046,131905,0.531033698495129,EQTY
ESNTl,30712,39202,0,69914,60120,1.16290751829674,EQTY
IDIAz,53685,15899,0,69584,109554,0.635157091480001,EQTY
ALSNz,32253,37130,0,69383,167621,0.413927849135848,EQTY
AUTNz,62294,5982,0,68275,71052,0.960915948882509,EQTY
S32l,16123,51278,0,67402,60011,1.12316075386179,EQTY
PRTCl,15468,51738,0,67207,80229,0.837689613481409,EQTY
MAIREm,67205,0,0,67205,0,,EQTY
JFJl,386,66699,0,67085,15589,4.30335492975816,EQTY
BGNm,66648,0,0,66648,0,,EQTY
ZEHNz,59162,7415,0,66577,73617,0.904369914557779,EQTY
ATTl,14878,50644,0,65521,37904,1.72860384128324,EQTY
HTWSl,59497,5673,0,65170,80953,0.805035020320433,EQTY
NCCBs,64983,0,0,64983,0,,EQTY
HUBNz,61379,3412,0,64791,83802,0.773143839049187,EQTY
JETl,24390,40273,0,64663,197805,0.326902757766487,EQTY
INRNz,57242,6425,0,63667,129626,0.491159181028497,EQTY
HOLMBs,63542,0,0,63542,0,,EQTY
RANAo,63447,0,0,63447,0,,EQTY
CMCXl,42691,20516,0,63207,131894,0.479225741883634,EQTY
MAERAc,62731,0,0,62731,0,,EQTY
VAHNz,62692,0,0,62692,4259,14.7198872974877,EQTY
SRSm,62125,0,0,62125,0,,EQTY
IWDAl,782,61283,0,62065,26533,2.33916255229337,ETF
LNZv,61866,0,0,61866,0,,EQTY
BSLNz,56680,4816,0,61497,101180,0.607797983791263,EQTY
HILSl,50955,10462,0,61417,104876,0.585615393416988,EQTY
WIXl,38404,22734,0,61139,47423,1.2892267465154,EQTY
FIIp,60743,0,0,60743,0,,EQTY
KESKBh,60377,0,0,60377,0,,EQTY
ELIb,60199,0,0,60199,0,,EQTY
ATSv,60197,0,0,60197,0,,EQTY
GKPl,50891,9226,0,60117,113574,0.529320090865867,EQTY
INDUCs,59598,0,0,59598,0,,EQTY
MOZNz,49213,10115,0,59328,79094,0.750094823880446,EQTY
HFGl,53895,5331,0,59226,61444,0.963902089707701,EQTY
NAITl,58320,287,0,58606,20620,2.84219204655674,EQTY
FAGRb,58298,0,0,58298,5191,11.2305914082065,EQTY
YSNd,58154,0,0,58154,0,,EQTY
HPOLBs,58074,0,0,58074,0,,EQTY
HAUTOo,57907,0,0,57907,0,,EQTY
CPIl,49594,8230,0,57824,65852,0.878090263014031,EQTY
AMGa,57755,0,0,57755,0,,EQTY
VANQl,52520,5219,0,57739,74635,0.773618275607959,EQTY
DNORDc,57432,0,0,57432,1834,31.3151581243184,EQTY
HUH1Vh,57429,0,0,57429,0,,EQTY
BRGEl,3793,53489,0,57283,37156,1.54168909462805,EQTY
CWRl,42110,15097,0,57207,117060,0.488698103536648,EQTY
IHRl,54520,506,0,55026,12312,4.46929824561404,EQTY
PBBd,54884,0,0,54884,0,,EQTY
BRWMl,47735,6505,0,54240,84853,0.639223127055025,EQTY
SILVl,0,52912,0,52912,6638,7.97107562518831,ETF
EXNp,52886,0,0,52886,0,,EQTY
FEVl,10989,41870,0,52860,43745,1.20836667047663,EQTY
CRNl,43196,9553,0,52749,82562,0.638901673893559,EQTY
PFCl,39636,12461,0,52097,143897,0.362043684023989,EQTY
EHYAa,0,52021,0,52021,11173,4.65595632327933,ETF
LLYd,51638,0,0,51638,0,,EQTY
PHLLl,3422,48084,0,51507,53332,0.965780394509863,EQTY
TRMDAc,51206,0,0,51206,3284,15.5925700365408,EQTY
FSFLl,38390,12772,0,51162,6524,7.84212139791539,EQTY
BIMp,51080,0,0,51080,0,,EQTY
LSSp,50930,0,0,50930,0,,EQTY
AMPm,50803,0,0,50803,1012,50.2005928853755,EQTY
MRNp,49499,0,0,49499,0,,EQTY
DANm,49361,0,0,49361,0,,EQTY
1SXPd,49153,0,0,49153,0,,EQTY
FORTl,23711,25357,0,49069,60254,0.814369170511501,EQTY
BREm,48514,0,0,48514,5677,8.54571076272679,EQTY
4BRZd,48415,0,0,48415,0,,ETF
HHPDl,11794,36398,0,48191,234596,0.205421234803662,DR
BRNTl,0,47883,0,47883,29774,1.60821522133405,ETC
XACR2s,0,47804,0,47804,13099,3.64943888846477,ETF
SHAd,47316,0,0,47316,0,,EQTY
BPSOm,47138,0,0,47138,0,,EQTY
HEXo,46820,0,0,46820,0,,EQTY
BONEXs,46712,0,0,46712,0,,EQTY
RFp,46662,0,0,46662,0,,EQTY
BC8d,46464,0,0,46464,0,,EQTY
EL4Ad,46230,0,0,46230,48691,0.949456778460085,ETF
PROXb,46133,0,0,46133,0,,EQTY
AXFOs,45814,0,0,45814,0,,EQTY
TFIFl,565,45161,0,45726,17038,2.68376570019955,EQTY
MTEl,38457,6423,0,44880,5426,8.27128639882049,EQTY
INPPl,38647,5959,0,44606,36187,1.23265261005333,EQTY
RAAd,44507,0,0,44507,0,,EQTY
MTSe,44197,91,0,44288,2691,16.4578223708658,EQTY
HOFIs,43727,0,0,43727,0,,EQTY
XSPUl,13419,30199,0,43618,14779,2.9513498883551,ETF
DWSd,43415,0,0,43415,0,,EQTY
CRBNa,43327,0,0,43327,0,,EQTY
MHIDl,41443,1614,0,43057,23501,1.83213480277435,DR
XFABp,42828,0,0,42828,0,,EQTY
MTEd,42008,516,0,42524,38215,1.11275677090148,EQTY
BGFDl,38970,3532,0,42502,33852,1.25552404584663,EQTY
AMDd,42454,0,0,42454,8864,4.78948555956679,EQTY
SNRl,16049,25696,0,41745,69560,0.600129384703853,EQTY
FLOWa,39136,2523,0,41658,33938,1.22747362838117,EQTY
CCRl,22820,18829,0,41649,77610,0.536644762272903,EQTY
BFITa,41577,0,0,41577,0,,EQTY
SKISBs,41030,0,0,41030,0,,EQTY
EMIMl,40741,0,0,40741,293787,0.138675298770878,ETF
SSONl,19935,20536,0,40471,130471,0.310191536816611,EQTY
AMZd,40329,69,0,40399,23424,1.72468408469945,EQTY
SPIEp,40324,0,0,40324,0,,EQTY
VOWd,40222,0,0,40222,0,,EQTY
SBOv,40081,0,0,40081,0,,EQTY
VLKa,39966,0,0,39966,0,,EQTY
INDUAs,39268,0,0,39268,0,,EQTY
CBKDl,5305,33932,0,39237,100645,0.389855432460629,DR
FXPOl,28363,10748,0,39111,105980,0.369041328552557,EQTY
PCTNl,38998,74,0,39072,8523,4.58430130235832,EQTY
KCRh,38725,0,0,38725,0,,EQTY
CTOl,38543,0,0,38543,2519,15.3009130607384,EQTY
3NGLl,28266,10009,0,38275,43868,0.87250387526215,ETC
BFFm,38140,0,0,38140,0,,EQTY
THRGl,11602,25853,0,37455,61922,0.604873873582895,EQTY
MEGPl,30670,6539,0,37209,15143,2.45717493231196,EQTY
CVCGl,36924,0,0,36924,6,6154.0,EQTY
IPOl,28420,8386,0,36806,46612,0.789624989273149,EQTY
IHPl,25635,11031,0,36666,66124,0.554503659790696,EQTY
CYNl,0,36549,0,36549,3138,11.6472275334608,EQTY
DIBm,35794,0,0,35794,0,,EQTY
TRYl,22495,13114,0,35609,62129,0.573146195818378,EQTY
LSGo,35600,0,0,35600,0,,EQTY
VZUGz,393,34991,0,35383,9421,3.75575841205817,EQTY
EPIBs,35370,0,0,35370,0,,EQTY
BNKRl,35337,26,0,35363,60256,0.586879314922995,EQTY
GREe,35187,0,0,35187,0,,EQTY
DUEd,35002,0,0,35002,0,,EQTY
MEUDp,6592,28208,0,34800,84406,0.412292964955098,ETF
RCHl,33129,1452,0,34582,16885,2.04809002072846,EQTY
EGLu,34551,0,0,34551,0,,EQTY
2PPd,34151,0,0,34151,18601,1.83597656039998,EQTY
GNc,34054,0,0,34054,0,,EQTY
HSLl,33707,148,0,33855,10847,3.12113948557205,EQTY
VETNz,24517,8693,0,33210,65357,0.508132258212586,EQTY
HAFNIo,33105,0,0,33105,0,,EQTY
SIX2d,33033,0,0,33033,0,,EQTY
BWLPGo,32837,0,0,32837,0,,EQTY
CPHNz,1152,31515,0,32667,5937,5.5022738756948,EQTY
AZMm,32239,0,0,32239,0,,EQTY
BCPTl,29405,2832,0,32238,24334,1.3248130188214,EQTY
APEOl,31786,0,0,31786,1205,26.3784232365145,EQTY
SFERm,31538,0,0,31538,0,,EQTY
TIETOh,31481,0,0,31481,0,,EQTY
ALLFGa,31291,0,0,31291,41,763.19512195122,EQTY
DOMs,31070,0,0,31070,2224,13.9703237410072,EQTY
TWEKAa,30883,0,0,30883,0,,EQTY
WSMLl,7,30718,0,30725,7956,3.86186525892408,ETF
BCHNl,0,30653,0,30653,12372,2.47761073391529,ETF
SHEDl,29150,1449,0,30599,54282,0.563704358719281,EQTY
CABPl,18636,11856,0,30492,47355,0.64390243902439,EQTY
KURNz,28869,1512,0,30381,14144,2.14797794117647,EQTY
TKOp,30159,0,0,30159,0,,EQTY
MOONl,25665,4056,0,29721,46098,0.644735129506703,EQTY
DFDSc,29472,0,0,29472,0,,EQTY
AAKs,29471,0,0,29471,2406,12.2489609310058,EQTY
3INl,18105,11301,0,29405,44033,0.667794608589013,EQTY
ORONz,17638,11704,0,29343,61810,0.474729008251092,EQTY
NSKOGo,29245,0,0,29245,0,,EQTY
ESp,29133,0,0,29133,494,58.9736842105263,EQTY
PFEd,28998,0,0,28998,1984,14.6159274193548,EQTY
IMEUa,0,28955,0,28955,221841,0.130521409477959,ETF
SAGABs,28953,0,0,28953,0,,EQTY
TYMNl,25245,3403,0,28648,22452,1.2759665063246,EQTY
RATOBs,28551,0,0,28551,0,,EQTY
RRTLd,28448,0,0,28448,0,,EQTY
CBU7l,0,28409,0,28409,26550,1.07001883239171,ETF
CARDl,16006,12327,0,28333,41224,0.687293809431399,EQTY
NVGu,28306,0,0,28306,0,,EQTY
TIGOs,28305,0,0,28305,0,,EQTY
SDYl,27698,604,0,28302,2833,9.99011648429227,EQTY
QDV5d,0,27932,0,27932,5923,4.71585345264224,ETF
ACADs,27768,0,0,27768,0,,EQTY
FPE3d,27704,0,0,27704,0,,EQTY
MIDDl,27638,0,0,27638,18993,1.45516769336071,ETF
PEABBs,27460,0,0,27460,0,,EQTY
JUVEm,27273,0,0,27273,0,,EQTY
EBOXl,22292,4975,0,27267,31373,0.869123131354987,EQTY
FILAm,27016,0,0,27016,0,,EQTY
WKPl,24711,2265,0,26976,65396,0.41250229371827,EQTY
SMHNd,26896,0,0,26896,4525,5.94386740331492,EQTY
500Up,26838,0,0,26838,1630,16.4650306748466,ETF
SCHAo,26504,0,0,26504,10795,2.45521074571561,EQTY
IIAv,24275,2166,0,26442,4132,6.39932236205228,EQTY
BARb,26379,0,0,26379,0,,EQTY
SECUBs,26138,0,0,26138,237,110.286919831224,EQTY
KTEKd,26088,0,0,26088,0,,EQTY
RCPl,21199,4848,0,26046,24799,1.05028428565668,EQTY
AEROz,9841,16093,0,25934,52731,0.491816957766779,EQTY
SXR8d,0,25814,0,25814,229679,0.112391642248529,ETF
EMBRBs,25688,0,0,25688,0,,EQTY
COVp,25659,0,0,25659,0,,EQTY
ESCTl,1459,24177,0,25636,16875,1.51917037037037,EQTY
COKd,25189,0,0,25189,0,,EQTY
IBTl,21107,3865,0,24972,9107,2.74206654222027,EQTY
AOl,20477,4469,0,24946,28237,0.883450791514679,EQTY
COPNz,23326,1552,0,24878,63144,0.393988344102369,EQTY
FCTm,24860,0,0,24860,0,,EQTY
ARRDd,469,24324,0,24793,29458,0.841638943580691,EQTY
ACEm,24707,0,0,24707,0,,EQTY
ATSl,24327,368,0,24694,715,34.5370629370629,EQTY
ALIVs,23965,684,0,24649,23981,1.02785538551353,EQTY
ENQl,19398,5059,0,24457,47518,0.51468917041963,EQTY
ETHm,24382,0,0,24382,0,,EQTY
VLTSAp,24259,0,0,24259,0,,EQTY
PZCl,16732,7521,0,24253,33834,0.716823313826329,EQTY
ADDTBs,24136,0,0,24136,0,,EQTY
GFRDl,20226,3562,0,23787,5514,4.3139281828074,EQTY
BORRo,23588,56,0,23644,3755,6.29667110519308,EQTY
WBDm,23580,0,0,23580,0,,EQTY
VISe,23305,0,0,23305,0,,EQTY
JIIl,1336,21962,0,23299,6894,3.37960545401799,EQTY
THRLl,13859,9243,0,23102,36211,0.63798293336279,EQTY
MONTb,22749,350,0,23100,603,38.3084577114428,EQTY
WDSl,18959,3906,0,22866,29094,0.785935244380285,EQTY
STMd,22515,0,0,22515,0,,EQTY
VIRPp,22336,0,0,22336,290,77.0206896551724,EQTY
AVONl,11504,10791,0,22295,59065,0.377465504105646,EQTY
GLPGa,22084,0,0,22084,0,,EQTY
SHIl,1231,20775,0,22006,20842,1.05584876691296,EQTY
SYABd,21816,0,0,21816,0,,EQTY
VIDe,21725,0,0,21725,0,,EQTY
STGc,21514,0,0,21514,0,,EQTY
PSMd,21285,0,0,21285,0,,EQTY
LEHNz,16659,4477,0,21137,76806,0.275199854178059,EQTY
DLGm,21009,0,0,21009,0,,EQTY
DIAe,20807,0,0,20807,0,,EQTY
IDTMl,20601,0,0,20601,38415,0.53627489262007,ETF
LUCEl,4179,16379,0,20558,17346,1.18517237403436,EQTY
EWIl,8608,11903,0,20511,13871,1.47869656117079,EQTY
SYDBc,20482,0,0,20482,2249,9.10715873721654,EQTY
ELKo,20333,0,0,20333,0,,EQTY
FMm,20298,0,0,20298,0,,EQTY
APIl,1178,19016,0,20194,7473,2.70226147464204,EQTY
VITRs,20098,0,0,20098,0,,EQTY
VIDl,18505,1564,0,20069,3085,6.50534846029173,EQTY
BOXEl,12579,7399,0,19979,9597,2.08179639470668,EQTY
SBIDl,15973,3800,0,19773,26104,0.757470119521912,DR
BNORo,19688,0,0,19688,0,,EQTY
ALTRu,19551,0,0,19551,0,,EQTY
VAR1d,19393,0,0,19393,0,,EQTY
LWDBl,1976,17376,0,19351,15207,1.27250608272506,EQTY
CLTNz,18460,879,0,19338,11500,1.6815652173913,EQTY
ROVIe,19210,0,0,19210,0,,EQTY
NELo,18822,0,0,18822,0,,EQTY
ENCe,18815,0,0,18815,646,29.125386996904,EQTY
PNLl,8793,9961,0,18754,44451,0.421902769341522,EQTY
CSSLIz,0,18650,0,18650,1171,15.9265584970111,ETF
ADEo,18333,0,0,18333,0,,EQTY
INLd,18156,0,0,18156,5462,3.32405712193336,EQTY
JDEPa,17947,0,0,17947,0,,EQTY
PUUILh,17838,0,0,17838,0,,EQTY
IUITl,4986,12847,0,17832,245366,0.0726751057603743,ETF
IDBTl,0,17737,0,17737,637,27.8445839874411,ETF
ROCKAc,17610,0,0,17610,0,,EQTY
VZNz,13138,4381,0,17519,48390,0.362037611076669,EQTY
ONCOs,17413,0,0,17413,0,,EQTY
ICOMl,0,17351,0,17351,12461,1.39242436401573,ETF
VBKd,17338,0,0,17338,0,,EQTY
GSFo,17334,0,0,17334,0,,EQTY
JAMl,15312,1963,0,17275,15205,1.1361394278198,EQTY
WHRl,6606,10643,0,17249,21168,0.814862055933484,EQTY
BYSz,14694,2546,0,17240,19150,0.900261096605744,EQTY
REYm,17156,0,0,17156,0,,EQTY
OTBl,12834,4250,0,17083,40239,0.424538383160615,EQTY
COLRb,16955,0,0,16955,0,,EQTY
BCOd,16800,0,0,16800,11367,1.47796252309316,EQTY
ORPp,16561,0,0,16561,0,,EQTY
NFCd,16470,0,0,16470,13203,1.24744376278119,EQTY
BENp,16443,0,0,16443,0,,EQTY
PHARMa,16328,0,0,16328,0,,EQTY
AIRe,16127,0,0,16127,4209,3.83155143739606,EQTY
ECORl,8031,8040,0,16071,33552,0.478987839771102,EQTY
CBRAIc,16055,0,0,16055,0,,EQTY
ULTIo,16021,0,0,16021,0,,EQTY
SCHBo,15817,0,0,15817,0,,EQTY
LOOMIs,15811,0,0,15811,0,,EQTY
AUSCl,11712,4097,0,15809,19900,0.794422110552764,EQTY
WTANl,10331,5355,0,15687,9387,1.67114093959732,EQTY
RILBAc,15526,0,0,15526,0,,EQTY
SDRMo,15402,0,0,15402,3709,4.15260177945538,EQTY
BETSBs,15390,0,0,15390,0,,EQTY
ESPl,14296,962,0,15257,19212,0.794139079741828,EQTY
WALLBs,15245,0,0,15245,0,,EQTY
INWIs,15084,0,0,15084,0,,EQTY
HGTl,11455,3565,0,15020,40895,0.367282063821983,EQTY
PFDl,12955,2059,0,15014,70210,0.213844181740493,EQTY
PRSo,14796,0,0,14796,0,,EQTY
KPCl,14780,0,0,14780,814,18.1572481572482,EQTY
NRRl,14356,362,0,14717,6873,2.14127746253456,EQTY
VCTp,14713,0,0,14713,0,,EQTY
ALTAp,14650,0,0,14650,0,,EQTY
MSFd,14576,0,0,14576,27762,0.52503421943664,EQTY
SYNCl,195,14253,0,14448,2038,7.08930323846909,EQTY
HWGl,14394,0,0,14394,1016,14.1673228346457,EQTY
BAVAc,14329,0,0,14329,0,,EQTY
CDIp,14224,0,0,14224,595,23.9058823529412,EQTY
BGSl,3494,10721,0,14215,50798,0.279833851726446,EQTY
DBGp,14207,0,0,14207,0,,EQTY
ALKBc,14091,0,0,14091,0,,EQTY
DNRm,14033,0,0,14033,0,,EQTY
AXBl,12067,1950,0,14017,35590,0.393846586119697,DR
LATOBs,13936,0,0,13936,0,,EQTY
HIAGz,12316,1496,0,13812,31449,0.439187255556615,EQTY
EMCRl,33,13757,0,13790,10917,1.2631675368691,ETF
CTPNVa,13745,0,0,13745,2254,6.0980479148181,EQTY
AG1d,13627,0,0,13627,0,,EQTY
MCHNz,8468,5104,0,13572,3609,3.76059850374065,EQTY
EPRo,13571,0,0,13571,0,,EQTY
THULEs,13524,0,0,13524,0,,EQTY
DGVm,13484,0,0,13484,0,,EQTY
WDPd,13408,0,0,13408,11894,1.1272910711283,EQTY
SOLGl,11031,2215,0,13246,38953,0.340050830488024,EQTY
HNLd,13043,0,0,13043,0,,EQTY
ACKBb,12861,0,0,12861,0,,EQTY
TDVOXs,12744,0,0,12744,0,,EQTY
GBFd,12671,0,0,12671,108,117.324074074074,EQTY
SFRl,11723,907,0,12630,7792,1.6208932238193,EQTY
IPCOs,12613,0,0,12613,231,54.6017316017316,EQTY
MCOVBs,12578,0,0,12578,0,,EQTY
LOTBb,12498,0,0,12498,40860,0.305873715124816,EQTY
OTLo,12199,0,0,12199,0,,EQTY
SLPBs,12192,0,0,12192,0,,EQTY
WDPb,12186,0,0,12186,0,,EQTY
BGEUl,0,12116,0,12116,16689,0.725987177182575,EQTY
BBNz,11840,103,0,11943,6266,1.90600063836578,EQTY
ABEAd,8366,3454,0,11820,8110,1.45745992601726,EQTY
TRIGl,6587,5169,0,11756,35153,0.334423804511706,EQTY
BPCRl,0,11583,0,11583,2945,3.93310696095076,EQTY
SEMv,11559,0,0,11559,0,,EQTY
BRKNz,10601,933,0,11534,14976,0.770165598290598,EQTY
XIORb,11534,0,0,11534,0,,EQTY
BETCOs,11515,0,0,11515,0,,EQTY
FORNz,10197,1299,0,11496,72481,0.158607083235607,EQTY
MARELa,11377,0,0,11377,0,,EQTY
VNVs,11301,0,0,11301,0,,EQTY
ISEUl,6260,4927,0,11187,7449,1.50181232380185,ETF
VLAp,11186,0,0,11186,0,,EQTY
CGGp,11186,0,0,11186,0,,EQTY
PEYl,1738,9361,0,11099,28138,0.394448788115715,EQTY
DAMd,11098,0,0,11098,0,,EQTY
ALFAl,8829,2220,0,11049,17604,0.627641445126108,EQTY
AKHo,10952,0,0,10952,0,,EQTY
KTFd,0,10898,0,10898,2258,4.82639503985828,EQTY
PCGHl,0,10872,0,10872,46645,0.233079644120485,EQTY
DOCv,10861,0,0,10861,0,,EQTY
AHLAd,10827,0,0,10827,3141,3.44699140401146,EQTY
BEKNz,2948,7874,0,10822,8854,1.22227241924554,EQTY
SOLm,10822,0,0,10822,0,,EQTY
RHIMl,5904,4879,0,10783,31948,0.337517215475147,EQTY
ADXe,10712,0,0,10712,0,,EQTY
8TRAd,10702,0,0,10702,4597,2.32804002610398,EQTY
ODFo,10458,0,0,10458,0,,EQTY
TTEl,10457,0,0,10457,550,19.0127272727273,EQTY
ALDp,10410,0,0,10410,0,,EQTY
MARSl,2779,7617,0,10396,18375,0.565768707482993,EQTY
MRCHl,2719,7635,0,10354,6224,1.66356041131105,EQTY
MOBs,10292,0,0,10292,0,,EQTY
SOHOl,665,9594,0,10259,4029,2.54628940183668,EQTY
TESBb,10228,0,0,10228,0,,EQTY
PSHDl,327,9881,0,10209,7781,1.31204215396479,EQTY
BRYNd,10207,0,0,10207,13783,0.740549952840456,EQTY
CHRYl,7912,2264,0,10176,25870,0.393351372245845,EQTY
SOFb,10155,0,0,10155,0,,EQTY
DGNl,336,9744,0,10079,4014,2.51096163428002,EQTY
1U1d,10073,0,0,10073,294,34.2619047619048,EQTY
COORs,10057,0,0,10057,0,,EQTY
ATEp,9919,0,0,9919,6883,1.44108673543513,EQTY
JUN3d,9688,0,0,9688,0,,EQTY
BGCGl,9659,0,0,9659,9502,1.01652283729741,EQTY
BMYl,5670,3816,0,9486,13579,0.698578687679505,EQTY
SWTQz,7252,2231,0,9483,26677,0.355474753533006,EQTY
BAGl,2802,6677,0,9479,11650,0.813648068669528,EQTY
MINGo,9475,0,0,9475,0,,EQTY
DGI9l,5214,4245,0,9458,10297,0.918519957269108,EQTY
NKEd,9455,0,0,9455,475,19.9052631578947,EQTY
CLABs,9442,0,0,9442,0,,EQTY
IFm,9344,0,0,9344,0,,EQTY
PEANz,868,8431,0,9299,4039,2.30230255013617,EQTY
FASTa,9297,0,0,9297,0,,EQTY
ITHl,6180,3077,0,9258,33171,0.279099213168129,EQTY
VBSNz,617,8626,0,9243,1019,9.07065750736016,EQTY
SMGBl,1811,7429,0,9240,11985,0.770963704630788,ETF
SMIEXz,0,9181,0,9181,6347,1.44651016228139,ETF
IPNp,9115,0,0,9115,918,9.92919389978213,EQTY
ZVm,9043,0,0,9043,0,,EQTY
AVTXa,9030,0,0,9030,0,,EQTY
OUT1Vh,9017,0,0,9017,0,,EQTY
FJVl,4375,4615,0,8990,20247,0.444016397490986,EQTY
ADBd,8950,0,0,8950,1611,5.55555555555556,EQTY
MWYl,0,8916,0,8916,18920,0.471247357293869,EQTY
ACEs,8895,0,0,8895,0,,EQTY
DESNz,5794,3069,0,8862,24295,0.364766412842149,EQTY
CRAYNo,8848,0,0,8848,0,,EQTY
VPLABs,8831,0,0,8831,0,,EQTY
TROAXs,8806,0,0,8806,0,,EQTY
VASTNa,8787,0,0,8787,0,,EQTY
RUSTAs,8783,0,0,8783,0,,EQTY
DANRm,8779,0,0,8779,0,,EQTY
JENd,8775,0,0,8775,0,,EQTY
SBREl,0,8696,0,8696,2214,3.92773261065944,EQTY
0QFd,8672,0,0,8672,376,23.063829787234,EQTY
XPPl,6275,2395,0,8670,23900,0.362761506276151,EQTY
EXH9d,8646,0,0,8646,279502,0.0309335890261966,ETF
APCd,7578,1050,0,8628,12171,0.708898200640868,EQTY
PYTv,8590,0,0,8590,0,,EQTY
MIKNz,1249,7316,0,8564,12007,0.713250603814442,EQTY
EWSPl,0,8526,0,8526,3648,2.33717105263158,ETF
NOVNEz,8490,0,0,8490,0,,EQTY
XVIVOs,8482,0,0,8482,0,,EQTY
TOM2a,8463,0,0,8463,0,,EQTY
COFAp,8259,0,0,8259,0,,EQTY
ALKm,8241,0,0,8241,0,,EQTY
GURNz,5733,2485,0,8218,22934,0.358332606610273,EQTY
BOCHl,0,8213,0,8213,11764,0.698146888813329,EQTY
AOFd,8128,0,0,8128,0,,EQTY
CGEOl,5929,2187,0,8116,21254,0.381857532699727,EQTY
ESSIAs,8095,0,0,8095,0,,EQTY
FNACp,8028,0,0,8028,0,,EQTY
COPd,7968,0,0,7968,0,,EQTY
TIBNz,7100,852,0,7953,12729,0.624793777987273,EQTY
TXGNz,6241,1642,0,7883,16902,0.4663945095255,EQTY
GRNGs,7818,0,0,7818,0,,EQTY
ATRLBs,7778,0,0,7778,0,,EQTY
PPHl,4089,3669,0,7758,10298,0.753350165080598,EQTY
AFRYs,7722,0,0,7722,0,,EQTY
