Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
CRSR,0,8,11.20000000,42,10.95000000,0E-8,0,0
CRT,0,150,13.02000000,1,12.85000000,0E-8,0,0
CRTC,0,0,0E-8,168,27.00000000,0E-8,0,0
CRTO,0,10000,34.50000000,5,32.00000000,0E-8,0,0
CRUZ,0,251,23.00000000,2,20.70000000,0E-8,0,0
CRVL,0,2,242.00000000,1,200.00000000,0E-8,0,0
CRVO,0,150,25.25000000,1,23.35000000,0E-8,0,0
CRVS,0,2,1.51000000,50,1.25000000,0E-8,0,0
CRWS,0,500,5.46000000,49,5.16000000,0E-8,0,0
CSA,0,2,78.00000000,0,0E-8,0E-8,0,0
CSAN,0,43,12.14000000,1,10.67000000,0E-8,0,0
CSB,0,43,57.00000000,50,51.25000000,0E-8,0,0
CSBR,0,2000,5.70000000,596,5.03000000,0E-8,0,0
CSD,0,2,72.00000000,1,61.00000000,0E-8,0,0
CSGS,0,3,60.00000000,1,45.40000000,0E-8,0,0
CSHI,0,30,49.92000000,100,49.63000000,0E-8,0,0
CSL,0,2,447.00000000,1,365.50000000,0E-8,0,0
CSLM,0,0,0E-8,4,10.91000000,0E-8,0,0
CSLMW,0,0,0E-8,100000,0.03500000,0E-8,0,0
CSM,0,2,65.00000000,1,56.00000000,0E-8,0,0
CSPI,0,9,17.43000000,10,16.87000000,0E-8,0,0
CSQ,0,1,15.81000000,2,15.46000000,0E-8,0,0
CSR,0,100,65.00000000,10,54.95000000,0E-8,0,0
CSR-C,0,200,26.70000000,5,22.55000000,0E-8,0,0
CSSEL,0,30,0.00750000,3200,0.00500000,0E-8,0,0
CSSEN,0,13,3.65000000,47,3.60000000,0E-8,0,0
CSTE,0,17,5.97000000,43,3.71000000,0E-8,0,0
CSTL,0,10,20.00000000,5,18.60000000,0E-8,0,0
CSV,0,35,27.25000000,53,23.00000000,0E-8,0,0
CSWC,0,162,24.50000000,24,24.28000000,0E-8,0,0
CSWCZ,0,40,27.00000000,10,25.00000000,0E-8,0,0
CSWI,0,0,0E-8,5,200.00000000,0E-8,0,0
CTA,0,195,27.39000000,2,27.03000000,0E-8,0,0
CTA-A,0,15,57.89000000,2,55.83000000,0E-8,0,0
CTA-B,0,10,73.01000000,96,67.50000000,0E-8,0,0
CTAS,0,7,685.87000000,1,666.56000000,0E-8,0,0
CTBB,0,333,10.15000000,90,9.65000000,0E-8,0,0
CTBI,0,110,42.50000000,1,39.15000000,0E-8,0,0
CTCXW,0,1000,0.21000000,400,0.03500000,0E-8,0,0
CTDD,0,1,10.70000000,10,9.50000000,0E-8,0,0
CTEC,0,491,8.65000000,20,7.00000000,0E-8,0,0
CTEX,0,100,27.50000000,0,0E-8,0E-8,0,0
CTGO,0,5,22.00000000,5,20.00000000,0E-8,0,0
CTHR,0,1000,0.33900000,20000,0.27100000,0E-8,0,0
CTKB,0,4000,6.22000000,328,6.09000000,0E-8,0,0
CTLP,0,500,6.95000000,50,6.11000000,0E-8,0,0
CTLT,0,3,56.69000000,2,55.26000000,0E-8,0,0
CTM,0,200,0.23500000,280,0.21500000,0E-8,0,0
CTMX,0,2640,2.01000000,3020,1.85000000,0E-8,0,0
CTNM,0,57,16.50000000,18,15.45000000,0E-8,0,0
CTNT,0,117,1.62000000,500,1.44000000,0E-8,0,0
CTO,0,200,17.04000000,54,16.50000000,0E-8,0,0
CTO-A,0,10,23.00000000,10,19.60000000,0E-8,0,0
CTOS,0,5,5.99000000,1,5.30000000,0E-8,0,0
CTRE,0,2,23.71000000,1,23.45000000,0E-8,0,0
CTRM,0,1,3.70000000,36,3.34000000,0E-8,0,0
CTRN,0,45,24.00000000,1,21.90000000,0E-8,0,0
CTS,0,0,0E-8,1,31.22000000,0E-8,0,0
CTSH,0,3,69.15000000,7,67.93000000,0E-8,0,0
CTSO,0,592,0.85440000,1,0.79100000,0E-8,0,0
CTV,0,300,2.40000000,20,2.17000000,0E-8,0,0
CTV+,0,1624,0.08500000,250,0.04100000,0E-8,0,0
CTVA,0,100,54.00000000,2,53.00000000,0E-8,0,0
CUBA,0,200,2.60000000,100,2.33000000,0E-8,0,0
CUBB,0,1,20.47000000,25,18.50000000,0E-8,0,0
CUBE,0,100,42.84000000,2,41.54000000,0E-8,0,0
CUBI,0,300,48.76000000,10,44.60000000,0E-8,0,0
CUBI-E,0,70,27.00000000,20,24.69000000,0E-8,0,0
CUBI-F,0,10,25.66000000,10,25.06000000,0E-8,0,0
CUE,0,5000,1.86000000,573,1.51000000,0E-8,0,0
CULL,0,29,16.00000000,0,0E-8,0E-8,0,0
CULP,0,1,5.85000000,1,4.25000000,0E-8,0,0
CURI,0,1,1.13000000,250,1.11000000,0E-8,0,0
CURV,0,8,4.45000000,1,4.09000000,0E-8,0,0
CUT,0,100,34.44000000,100,31.00000000,0E-8,0,0
CUTR,0,10,2.08000000,7950,2.01000000,0E-8,0,0
CUZ,0,1,22.44000000,3,21.50000000,0E-8,0,0
CVAC,0,100,2.73000000,175,2.66000000,0E-8,0,0
CVBF,0,500,17.45000000,100,15.58000000,0E-8,0,0
CVCO,0,2,454.00000000,2,315.63000000,0E-8,0,0
CVE+,0,0,0E-8,1,4.07000000,0E-8,0,0
CVEO,0,12,25.60000000,1,21.71000000,0E-8,0,0
CVGI,0,10,6.45000000,1,4.57000000,0E-8,0,0
CVGW,0,1,26.65000000,300,24.95000000,0E-8,0,0
CVI,0,27,35.25000000,2,33.69000000,0E-8,0,0
CVII,0,100,13.46000000,0,0E-8,0E-8,0,0
CVIIU,0,10,12.00000000,0,0E-8,0E-8,0,0
CVIIW,0,600,0.33000000,200,0.25000000,0E-8,0,0
CVKD,0,200,0.44000000,110,0.37990000,0E-8,0,0
CVLG,0,30,56.50000000,10,40.35000000,0E-8,0,0
CVLT,0,2,103.66000000,200,93.20000000,0E-8,0,0
CVLY,0,99,26.04000000,0,0E-8,0E-8,0,0
CVM,0,10,1.82000000,4,1.53000000,0E-8,0,0
CVR,0,5,16.00000000,5,13.90000000,0E-8,0,0
CVRX,0,6,20.00000000,100,13.70000000,0E-8,0,0
CVU,0,400,3.11000000,200,2.70000000,0E-8,0,0
CVV,0,100,5.60000000,100,4.77000000,0E-8,0,0
CVY,0,1,26.57000000,0,0E-8,0E-8,0,0
CW,0,1,262.05000000,20,249.00000000,0E-8,0,0
CWAN,0,100,16.87000000,15,15.45000000,0E-8,0,0
CWB,0,4,71.75000000,1,69.67000000,0E-8,0,0
CWBC,0,100,19.99000000,4,15.25000000,0E-8,0,0
CWD,0,55,1.04000000,25,0.91350000,0E-8,0,0
CWEN,0,1,22.60000000,2,21.78000000,0E-8,0,0
CWI,0,0,0E-8,18,26.71000000,0E-8,0,0
CWK,0,7,10.56000000,11,9.09000000,0E-8,0,0
CWS,0,3,61.00000000,10,59.05000000,0E-8,0,0
CWST,0,1,114.50000000,2,94.31000000,0E-8,0,0
CWT,0,213,48.00000000,5,43.03000000,0E-8,0,0
CXDO,0,220,4.42000000,100,4.00000000,0E-8,0,0
CXE,0,1000,3.80000000,0,0E-8,0E-8,0,0
CXH,0,5,9.00000000,2,7.35000000,0E-8,0,0
CXSE,0,110,28.00000000,50,25.11000000,0E-8,0,0
CXT,0,8,65.00000000,10,54.84000000,0E-8,0,0
CXW,0,200,16.24000000,2,15.00000000,0E-8,0,0
CYCC,0,50,1.75000000,200,1.60000000,0E-8,0,0
CYCN,0,1,3.75000000,5,2.97000000,0E-8,0,0
CYD,0,17,8.74000000,1,8.09000000,0E-8,0,0
CYH,0,4000,3.08000000,100,2.78000000,0E-8,0,0
CYRX,0,110,18.40000000,2,16.15000000,0E-8,0,0
CYTH,0,100,1.27000000,5,1.19000000,0E-8,0,0
CYTHW,0,1762,0.33000000,22000,0.00050000,0E-8,0,0
CYTK,0,9,74.00000000,10,69.00000000,0E-8,0,0
CZA,0,2,108.00000000,0,0E-8,0E-8,0,0
CZAR,0,0,0E-8,2,26.00000000,0E-8,0,0
CZFS,0,0,0E-8,65,41.95000000,0E-8,0,0
CZNC,0,100,17.42000000,3,16.80000000,0E-8,0,0
CZR,0,11,39.97000000,13,39.75000000,0E-8,0,0
CZWI,0,170,11.73000000,1,5.15000000,0E-8,0,0
DAIO,0,100,3.55000000,5,3.33000000,0E-8,0,0
DAKT,0,80,9.98000000,509,9.06000000,0E-8,0,0
DALN,0,222,3.88000000,5190,3.71000000,0E-8,0,0
DALT,0,0,0E-8,1,8.36000000,0E-8,0,0
DAN,0,1,13.00000000,100,11.88000000,0E-8,0,0
DAO,0,2322,4.00000000,1000,3.76000000,0E-8,0,0
DAPP,0,140,9.07000000,20,8.50000000,0E-8,0,0
DARE,0,20199,0.50750000,248,0.42950000,0E-8,0,0
DAT,0,0,0E-8,68,33.50000000,0E-8,0,0
DATSW,0,0,0E-8,200,0.05000000,0E-8,0,0
DAVE,0,100,36.48000000,2,34.30000000,0E-8,0,0
DAVEW,0,4409,0.05590000,400,0.02500000,0E-8,0,0
DAWN,0,400,14.99000000,1,14.62000000,0E-8,0,0
DAX,0,30,33.50000000,1,31.00000000,0E-8,0,0
DAY,0,1,60.00000000,25,57.79000000,0E-8,0,0
DBB,0,800,20.00000000,800,19.60000000,0E-8,0,0
DBC,0,1,23.80000000,30,23.35000000,0E-8,0,0
DBD,0,9,35.00000000,6,33.03000000,0E-8,0,0
DBE,0,1,21.92000000,3,20.74000000,0E-8,0,0
DBEH,0,10,39.00000000,10,24.00000000,0E-8,0,0
DBEU,0,0,0E-8,4,37.34000000,0E-8,0,0
DBGI,0,30,3.72000000,85,3.15000000,0E-8,0,0
DBGIW,0,69,12.00000000,0,0E-8,0E-8,0,0
DBI,0,450,9.08000000,1,8.21000000,0E-8,0,0
DBJP,0,30,73.30000000,20,68.00000000,0E-8,0,0
DBL,0,100,14.79000000,300,14.60000000,0E-8,0,0
DBMF,0,59,30.57000000,1367,29.27000000,0E-8,0,0
DBND,0,0,0E-8,100,43.95000000,0E-8,0,0
DBO,0,1900,16.20000000,1907,16.00000000,0E-8,0,0
DBP,0,200,61.49000000,203,57.00000000,0E-8,0,0
DBRG-H,0,2,25.00000000,25,22.60000000,0E-8,0,0
DBRG-I,0,14,23.91000000,10,22.52000000,0E-8,0,0
DBRG-J,0,383,24.75000000,1,22.40000000,0E-8,0,0
DBVT,0,1180,0.76540000,100,0.66000000,0E-8,0,0
DBX,0,4,23.75000000,2,22.85000000,0E-8,0,0
DC,0,500,2.70000000,1,2.60000000,0E-8,0,0
DCBO,0,1,52.50000000,10,44.16000000,0E-8,0,0
DCFCW,0,500,0.90000000,4800,0.01000000,0E-8,0,0
DCGO,0,20,3.50000000,2,3.10000000,0E-8,0,0
DCI,0,4,73.90000000,203,71.91000000,0E-8,0,0
DCMT,0,0,0E-8,10,26.44000000,0E-8,0,0
DCO,0,150,59.50000000,1,52.00000000,0E-8,0,0
DCOM,0,195,19.47000000,10,17.50000000,0E-8,0,0
DCOMP,0,8,18.09000000,0,0E-8,0E-8,0,0
DCPH,0,33,15.85000000,1,10.00000000,0E-8,0,0
DCRE,0,0,0E-8,2,49.04000000,0E-8,0,0
DCTH,0,50,4.84000000,1000,4.55000000,0E-8,0,0
DD,0,50,73.91000000,1,72.27000000,0E-8,0,0
DDC,0,56,1.76000000,185,1.29000000,0E-8,0,0
DDI,0,2,9.97000000,19,9.51000000,0E-8,0,0
DDL,0,5086,1.26000000,100,1.12000000,0E-8,0,0
DDLS,0,1006,33.41000000,1020,31.37000000,0E-8,0,0
DDOG,0,1,127.95000000,400,127.60000000,0E-8,0,0
DDS,0,2,420.00000000,2,406.00000000,0E-8,0,0
DDT,0,200,28.46000000,15,25.58000000,0E-8,0,0
DDWM,0,100,36.00000000,0,0E-8,0E-8,0,0
DECAW,0,2500,0.11000000,200,0.04500000,0E-8,0,0
DEEP,0,1,36.00000000,4,30.83000000,0E-8,0,0
DEFI,0,100,84.00000000,100,71.92000000,0E-8,0,0
DEI,0,2,12.98000000,5,11.92000000,0E-8,0,0
DEM,0,6,45.00000000,1,40.00000000,0E-8,0,0
DEMZ,0,8,32.75000000,4,30.00000000,0E-8,0,0
DENN,0,50,8.50000000,2,8.23000000,0E-8,0,0
DERM,0,27,4.75000000,8,3.59000000,0E-8,0,0
DES,0,100,31.50000000,100,29.06000000,0E-8,0,0
DESP,0,200,12.12000000,43,11.69000000,0E-8,0,0
DEUS,0,3,54.00000000,50,49.00000000,0E-8,0,0
DEW,0,0,0E-8,1,20.67000000,0E-8,0,0
DFAC,0,700,30.84000000,10,28.39000000,0E-8,0,0
DFAE,0,4,25.08000000,32,22.29000000,0E-8,0,0
DFAI,0,0,0E-8,20,28.86000000,0E-8,0,0
DFAR,0,176,23.00000000,3,20.50000000,0E-8,0,0
DFAS,0,2,68.00000000,25,54.81000000,0E-8,0,0
DFAT,0,3,56.00000000,0,0E-8,0E-8,0,0
DFAU,0,37,36.50000000,2,33.48000000,0E-8,0,0
DFAX,0,0,0E-8,23,22.97000000,0E-8,0,0
DFCF,0,0,0E-8,1,40.53000000,0E-8,0,0
DFE,0,2,58.50000000,100,52.51000000,0E-8,0,0
DFEM,0,0,0E-8,5,24.07000000,0E-8,0,0
DFEN,0,10,25.50000000,1,24.04000000,0E-8,0,0
DFEV,0,0,0E-8,49,22.51000000,0E-8,0,0
DFGR,0,0,0E-8,20,23.58000000,0E-8,0,0
DFHY,0,0,0E-8,52,19.50000000,0E-8,0,0
DFIC,0,0,0E-8,5,25.11000000,0E-8,0,0
DFIN,0,61,66.00000000,5,59.25000000,0E-8,0,0
DFIP,0,0,0E-8,1,39.50000000,0E-8,0,0
DFIV,0,0,0E-8,4,35.00000000,0E-8,0,0
DFJ,0,0,0E-8,10,74.48000000,0E-8,0,0
DFLIW,0,34000,0.09000000,6600,0.02500000,0E-8,0,0
DFLV,0,0,0E-8,1,19.00000000,0E-8,0,0
DFND,0,523,42.00000000,0,0E-8,0E-8,0,0
DFP,0,20,17.99000000,1,17.66000000,0E-8,0,0
DFS,0,1,121.50000000,1,119.22000000,0E-8,0,0
DFSD,0,0,0E-8,5,45.61000000,0E-8,0,0
DFSV,0,0,0E-8,1,25.65000000,0E-8,0,0
DFUS,0,2,62.00000000,5,51.13000000,0E-8,0,0
DFUV,0,0,0E-8,50,35.00000000,0E-8,0,0
DGCB,0,0,0E-8,50,51.45000000,0E-8,0,0
DGHI,0,7,1.65000000,8,1.21000000,0E-8,0,0
DGICA,0,100,13.90000000,1,12.99000000,0E-8,0,0
DGICB,0,0,0E-8,40,12.60000000,0E-8,0,0
DGIN,0,0,0E-8,15,36.60000000,0E-8,0,0
DGLY,0,1,2.40000000,309,2.15000000,0E-8,0,0
DGP,0,30,58.00000000,1,55.00000000,0E-8,0,0
DGRE,0,408,27.00000000,1,20.50000000,0E-8,0,0
DGRS,0,0,0E-8,80,42.08000000,0E-8,0,0
DGRW,0,40,73.25000000,1,72.46000000,0E-8,0,0
DGS,0,45,53.00000000,50,48.69000000,0E-8,0,0
DGT,0,0,0E-8,40,122.60000000,0E-8,0,0
DGX,0,1,133.92000000,10,127.25000000,0E-8,0,0
DH,0,81,9.00000000,150,7.31000000,0E-8,0,0
DHAC,0,88,12.98000000,0,0E-8,0E-8,0,0
DHACW,0,1000,0.20000000,10000,0.15000000,0E-8,0,0
DHAIW,0,256300,0.05000000,1600,0.02500000,0E-8,0,0
DHC,0,10,2.39000000,33,2.30000000,0E-8,0,0
DHCNI,0,7,16.00000000,10,10.28000000,0E-8,0,0
DHCNL,0,200,16.00000000,10,13.24000000,0E-8,0,0
DHF,0,300,2.37000000,14000,2.26000000,0E-8,0,0
DHIL,0,1,160.00000000,1,144.67000000,0E-8,0,0
DHS,0,8,86.38000000,1,78.20000000,0E-8,0,0
DHT,0,1,11.25000000,1664,11.00000000,0E-8,0,0
DHX,0,100,2.25000000,800,2.20000000,0E-8,0,0
DIAL,0,201,20.00000000,63,16.00000000,0E-8,0,0
DIAX,0,1618,14.75000000,30,13.50000000,0E-8,0,0
DIBS,0,50,6.00000000,36,3.45000000,0E-8,0,0
DIG,0,60,48.28000000,1,45.34000000,0E-8,0,0
DIHP,0,0,0E-8,40,23.94000000,0E-8,0,0
DIM,0,2,68.00000000,2,55.89000000,0E-8,0,0
DIN,0,2,45.49000000,100,42.95000000,0E-8,0,0
DINO,0,1,60.00000000,30,57.11000000,0E-8,0,0
DIOD,0,1,70.56000000,30,66.47000000,0E-8,0,0
DIP,0,10,29.84000000,10,6.95000000,0E-8,0,0
DISO,0,15,22.00000000,156,19.81000000,0E-8,0,0
DISTR,0,100,0.15000000,100,0.07500000,0E-8,0,0
DISTW,0,900,0.06780000,3200,0.01000000,0E-8,0,0
DIT,0,1,220.00000000,0,0E-8,0E-8,0,0
DIVB,0,5,44.75000000,178,41.50000000,0E-8,0,0
DIVI,0,0,0E-8,1,30.60000000,0E-8,0,0
DIVL,0,0,0E-8,150,19.17000000,0E-8,0,0
DIVO,0,26,38.24000000,10,37.58000000,0E-8,0,0
DIVP,0,1,27.27000000,0,0E-8,0E-8,0,0
DIVS,0,0,0E-8,2,25.34000000,0E-8,0,0
DIVY,0,0,0E-8,1,23.61000000,0E-8,0,0
DJCO,0,0,0E-8,4,320.00000000,0E-8,0,0
DJD,0,20,48.12000000,3,45.40000000,0E-8,0,0
DJIA,0,478,23.00000000,11,22.00000000,0E-8,0,0
DJP,0,500,33.01000000,500,31.81000000,0E-8,0,0
DK,0,31,30.50000000,13,30.00000000,0E-8,0,0
DKL,0,343,38.06000000,6,37.35000000,0E-8,0,0
DKS,0,100,200.93000000,3,195.95000000,0E-8,0,0
DLA,0,11,2.89000000,152,2.52000000,0E-8,0,0
DLB,0,4,83.04000000,10,78.00000000,0E-8,0,0
DLHC,0,65,17.00000000,1,9.00000000,0E-8,0,0
DLN,0,2,75.00000000,2,64.99000000,0E-8,0,0
DLNG,0,600,3.18000000,10,3.01000000,0E-8,0,0
DLNG-A,0,10,25.95000000,100,24.76000000,0E-8,0,0
DLNG-B,0,2,27.30000000,2,25.61000000,0E-8,0,0
DLO,0,10,16.28000000,5,15.21000000,0E-8,0,0
DLPN,0,5,1.27000000,1300,1.15000000,0E-8,0,0
DLR,0,100,138.00000000,5,136.51000000,0E-8,0,0
DLR-J,0,200,23.93000000,2,18.85000000,0E-8,0,0
DLR-K,0,200,25.99000000,25,22.50000000,0E-8,0,0
DLR-L,0,200,23.93000000,200,17.93000000,0E-8,0,0
DLS,0,5,65.70000000,0,0E-8,0E-8,0,0
DLTH,0,25,5.25000000,9,4.23000000,0E-8,0,0
DLTR,0,1,125.11000000,7,123.28000000,0E-8,0,0
DLX,0,25,22.01000000,1,18.59000000,0E-8,0,0
DLY,0,2,16.23000000,50,14.78000000,0E-8,0,0
DMA,0,350,8.40000000,0,0E-8,0E-8,0,0
DMAC,0,6,2.60000000,40,2.33000000,0E-8,0,0
DMAR,0,2,36.26000000,0,0E-8,0E-8,0,0
DMAT,0,5,15.45000000,10,5.99000000,0E-8,0,0
DMB,0,300,10.11000000,5,9.89000000,0E-8,0,0
DMBS,0,60,50.90000000,0,0E-8,0E-8,0,0
DMF,0,16,7.29000000,24,4.19000000,0E-8,0,0
DMO,0,2,12.13000000,1,11.60000000,0E-8,0,0
DMRC,0,25,24.46000000,10,22.00000000,0E-8,0,0
DMTK,0,100,0.67900000,650,0.61000000,0E-8,0,0
DMXF,0,0,0E-8,1,60.00000000,0E-8,0,0
DMYY,0,100,10.85000000,5000,10.60000000,0E-8,0,0
DNA+,0,574,0.05800000,1000,0.04000000,0E-8,0,0
DNB,0,1,9.73000000,2,9.18000000,0E-8,0,0
DNL,0,0,0E-8,4,36.83000000,0E-8,0,0
DNLI,0,10,19.00000000,10,17.00000000,0E-8,0,0
DNOW,0,1300,15.05000000,2500,14.50000000,0E-8,0,0
DNP,0,1300,8.80000000,2,8.72000000,0E-8,0,0
DNTH,0,13,25.83000000,4,22.22000000,0E-8,0,0
DNUT,0,1000,14.14000000,50,14.01000000,0E-8,0,0
DO,0,16,13.54000000,4500,13.25000000,0E-8,0,0
DOC,0,20,18.03000000,5,17.82000000,0E-8,0,0
DOCN,0,1,35.05000000,1,32.99000000,0E-8,0,0
DOCS,0,1,25.60000000,45,24.69000000,0E-8,0,0
DOGG,0,100,21.95000000,50,20.23000000,0E-8,0,0
DOL,0,1,58.00000000,2,47.69000000,0E-8,0,0
DOMH,0,200,3.00000000,40,2.45000000,0E-8,0,0
DOMO,0,42,8.28000000,100,8.00000000,0E-8,0,0
DON,0,15,48.23000000,1,43.99000000,0E-8,0,0
DOOO,0,100,73.05000000,33,61.23000000,0E-8,0,0
DOOR,0,6,131.49000000,115,130.25000000,0E-8,0,0
DORM,0,61,170.30000000,3,86.00000000,0E-8,0,0
DOUG,0,10,1.35000000,541,1.30000000,0E-8,0,0
DOV,0,3,175.77000000,40,168.50000000,0E-8,0,0
DOX,0,8,85.01000000,4,84.23000000,0E-8,0,0
DOYU,0,5007,8.08000000,1,7.80000000,0E-8,0,0
DPCS,0,0,0E-8,200,11.08000000,0E-8,0,0
DPCSW,0,0,0E-8,400,0.03500000,0E-8,0,0
DPG,0,100,9.28000000,2,8.91000000,0E-8,0,0
DPSI,0,60,10.25000000,3,1.57000000,0E-8,0,0
DQ,0,500,24.97000000,30,23.36000000,0E-8,0,0
DRCT,0,10,9.00000000,50,7.60000000,0E-8,0,0
DRD,0,1300,8.45000000,10,8.38000000,0E-8,0,0
DRH-A,0,6,28.00000000,200,24.75000000,0E-8,0,0
DRI,0,2,158.45000000,1,151.11000000,0E-8,0,0
DRIO,0,1200,1.32000000,14003,1.00000000,0E-8,0,0
DRLL,0,200,31.35000000,200,30.74000000,0E-8,0,0
DRMAW,0,1600,0.03500000,8000,0.00820000,0E-8,0,0
DRQ,0,18,22.02000000,2,20.62000000,0E-8,0,0
DRS,0,2000,21.95000000,34,20.50000000,0E-8,0,0
DRTS,0,40,5.00000000,499,0.63000000,0E-8,0,0
DRTSW,0,2300,0.27000000,0,0E-8,0E-8,0,0
DRUG,0,500,1.30000000,1007,1.10000000,0E-8,0,0
DRUP,0,0,0E-8,3,45.00000000,0E-8,0,0
DRVN,0,150,15.80000000,10,14.00000000,0E-8,0,0
DSAQ,0,200,11.25000000,900,11.05000000,0E-8,0,0
DSGN,0,1000,4.10000000,10,2.42000000,0E-8,0,0
DSGR,0,12,38.00000000,1,15.00000000,0E-8,0,0
DSGX,0,2,90.98000000,25,90.01000000,0E-8,0,0
DSI,0,27,103.20000000,1,95.40000000,0E-8,0,0
DSL,0,100,12.22000000,2,11.89000000,0E-8,0,0
DSM,0,799,5.76000000,100,5.42000000,0E-8,0,0
DSP,0,5,9.50000000,10,7.00000000,0E-8,0,0
DSTL,0,0,0E-8,3,50.00000000,0E-8,0,0
DSTX,0,0,0E-8,5,20.00000000,0E-8,0,0
DSU,0,10,10.53000000,2,10.32000000,0E-8,0,0
DSWL,0,10,2.35000000,26,2.10000000,0E-8,0,0
DSX+,0,1083,0.50000000,2,0.42170000,0E-8,0,0
DSX-B,0,447,26.90000000,1,24.00000000,0E-8,0,0
DTB,0,200,21.82000000,200,15.82000000,0E-8,0,0
DTC,0,1,1.83000000,2032,1.79000000,0E-8,0,0
DTCR,0,111,14.34000000,1,14.04000000,0E-8,0,0
DTD,0,14,74.00000000,10,65.84000000,0E-8,0,0
DTE,0,1000,106.00000000,1,103.30000000,0E-8,0,0
DTEC,0,10,42.00000000,4,36.00000000,0E-8,0,0
DTF,0,150,13.00000000,0,0E-8,0E-8,0,0
DTG,0,200,21.76000000,200,15.76000000,0E-8,0,0
DTH,0,3,43.00000000,1,36.67000000,0E-8,0,0
DTI,0,2,4.65000000,1000,4.00000000,0E-8,0,0
DTM,0,3,65.00000000,1,61.00000000,0E-8,0,0
DTRE,0,1,46.15000000,0,0E-8,0E-8,0,0
DTSS,0,1,8.65000000,1,7.56000000,0E-8,0,0
DTSTW,0,1000,1.05000000,0,0E-8,0E-8,0,0
DTW,0,200,26.08000000,3,22.00000000,0E-8,0,0
DUET,0,0,0E-8,500,10.92000000,0E-8,0,0
DUETW,0,400,0.05000000,50000,0.00010000,0E-8,0,0
DUG,0,50,9.54000000,100,8.25000000,0E-8,0,0
DUHP,0,0,0E-8,10,26.05000000,0E-8,0,0
DUK-A,0,15,24.70000000,1742,24.65000000,0E-8,0,0
DUKB,0,10,25.47000000,1,23.76000000,0E-8,0,0
DULL,0,2,12.80000000,2,11.30000000,0E-8,0,0
DUO,0,100,0.37000000,150,0.35770000,0E-8,0,0
DUOT,0,8,3.49000000,1,2.79000000,0E-8,0,0
DUSL,0,1,52.20000000,5,49.00000000,0E-8,0,0
DV,0,2,32.82000000,15,29.51000000,0E-8,0,0
DVAX,0,200,11.90000000,3,11.21000000,0E-8,0,0
DVLU,0,0,0E-8,1,24.76000000,0E-8,0,0
DVOL,0,0,0E-8,5,28.00000000,0E-8,0,0
DVYA,0,1,38.30000000,14,34.96000000,0E-8,0,0
DVYE,0,1,27.00000000,1,25.96000000,0E-8,0,0
DWAS,0,1,95.00000000,20,80.92000000,0E-8,0,0
DWAT,0,0,0E-8,50,10.00000000,0E-8,0,0
DWAW,0,0,0E-8,4,32.00000000,0E-8,0,0
DWLD,0,0,0E-8,5,28.50000000,0E-8,0,0
DWM,0,614,56.50000000,5,50.67000000,0E-8,0,0
DWSH,0,4,9.79000000,100,7.45000000,0E-8,0,0
DWX,0,114,36.00000000,1,32.20000000,0E-8,0,0
DX-C,0,300,24.74000000,10,24.00000000,0E-8,0,0
DXF,0,1000,0.29990000,2000,0.27040000,0E-8,0,0
DXJS,0,0,0E-8,16,33.10000000,0E-8,0,0
DXLG,0,15,3.50000000,1,3.25000000,0E-8,0,0
DXPE,0,500,57.25000000,8,52.25000000,0E-8,0,0
DXR,0,25,9.85000000,100,9.40000000,0E-8,0,0
DXYN,0,16,0.55550000,2,0.47500000,0E-8,0,0
DY,0,1,155.42000000,1,132.00000000,0E-8,0,0
DYAI,0,1,2.64000000,0,0E-8,0E-8,0,0
DYCQU,0,0,0E-8,1000,10.10000000,0E-8,0,0
DYN,0,1500,27.60000000,20,25.00000000,0E-8,0,0
DYNF,0,67,46.42000000,0,0E-8,0E-8,0,0
DYNI,0,200,30.00000000,0,0E-8,0E-8,0,0
DZSI,0,700,1.32000000,200,1.11000000,0E-8,0,0
DZZ,0,1398,2.20000000,100,2.00000000,0E-8,0,0
EA,0,100,128.76000000,1,126.26000000,0E-8,0,0
EAD,0,200,6.40000000,200,6.24000000,0E-8,0,0
EAF,0,1,1.64000000,1,1.56000000,0E-8,0,0
EAI,0,390,23.62000000,200,21.20000000,0E-8,0,0
EAOM,0,2,27.46000000,0,0E-8,0E-8,0,0
EAOR,0,1,32.28000000,6,26.20000000,0E-8,0,0
EAPR,0,0,0E-8,3,24.20000000,0E-8,0,0
EARN,0,36,6.85000000,5,6.57000000,0E-8,0,0
EAST,0,2,0.96000000,1,0.86400000,0E-8,0,0
EAT,0,50,46.00000000,35,44.80000000,0E-8,0,0
EATV,0,69,20.00000000,0,0E-8,0E-8,0,0
EATZ,0,1,27.05000000,3,21.79000000,0E-8,0,0
EB,0,500,5.20000000,2,5.05000000,0E-8,0,0
EBC,0,100,13.75000000,1,5.36000000,0E-8,0,0
EBF,0,199,19.45000000,1,18.78000000,0E-8,0,0
EBIZ,0,500,24.18000000,500,21.83000000,0E-8,0,0
EBLU,0,9,47.18000000,30,36.00000000,0E-8,0,0
EBMT,0,1,13.25000000,21,12.00000000,0E-8,0,0
EBON,0,5,8.42000000,12,7.58000000,0E-8,0,0
EBR,0,100,7.60000000,200,7.20000000,0E-8,0,0
EBR.B,0,1,11.00000000,3000,7.15000000,0E-8,0,0
