class,changed,current_appointment_units,new_appointment_units,new_adv
DISCA,*,0.0400,0.0600,130644.7
DISCK,,0.0250,0.0250,12861.0
DISH,*,0.0250,0.0400,30399.5
DIV,,0.0010,0.0010,30.4
DIVB,,0.0010,0.0010,18.4
DIVO,,0.0010,0.0010,184.0
DJD,,0.0010,0.0010,3.6
DJIA,,0.0010,0.0010,5.8
DJP,,0.0010,0.0010,173.7
DJX,,0.0150,0.0150,6825.1
DK,,0.0010,0.0010,3104.9
DKL,,0.0010,0.0010,607.5
DKNG,*,0.1000,0.0600,190756.5
DKS,,0.0250,0.0250,18274.7
DLB,,0.0010,0.0010,388.1
DLHC,,0.0010,0.0010,39.0
DLN,,0.0010,0.0010,27.4
DLNG,,0.0010,0.0010,158.4
DLO,*,0.0010,0.0150,3947.5
DLPN,,0.0010,0.0010,680.1
DLR,*,0.0010,0.0150,4207.5
DLS,,0.0010,0.0010,29.8
DLTH,,0.0010,0.0010,115.7
DLTR,*,0.0250,0.0400,21488.2
DLX,,0.0010,0.0010,44.5
DM,*,0.0150,0.0250,12232.2
DMAC,,0.0010,0.0010,79.5
DMLP,,0.0010,0.0010,391.5
DMRC,,0.0010,0.0010,110.8
DMTK,,0.0010,0.0010,725.7
DNA,*,0.0400,0.0250,16439.5
DNAY,,0.0010,0.0010,39.2
DNB,,0.0010,0.0010,60.8
DNL,,0.0010,0.0010,5.0
DNLI,,0.0010,0.0010,117.0
DNMR,,0.0150,0.0150,3535.5
DNN,,0.0400,0.0400,26356.2
DNOW,,0.0010,0.0010,101.5
DNUT,,0.0150,0.0150,4558.7
DO,*,0.0010,0.0150,4309.7
DOC,,0.0010,0.0010,202.6
DOCN,*,0.0150,0.0250,10028.5
DOCS,,0.0150,0.0150,7510.1
DOCU,,0.0400,0.0400,66032.7
DOG,,0.0010,0.0010,803.6
DOGZ,,0.0150,0.0150,3829.6
DOLE,,0.0010,0.0010,389.8
DOMA,,0.0010,0.0010,296.3
DOMO,,0.0010,0.0010,818.3
DON,,0.0010,0.0010,23.6
DOOO,,0.0010,0.0010,92.8
DOOR,,0.0010,0.0010,172.6
DORM,,0.0010,0.0010,99.6
DOUG,,0.0010,0.0010,128.2
DOV,,0.0010,0.0010,378.6
DOW,,0.0400,0.0400,30881.5
DOX,,0.0010,0.0010,231.7
DOYU,,0.0010,0.0010,387.0
DOZR,,0.0010,0.0010,7.3
DPRO,,0.0010,0.0010,197.0
DPST,,0.0010,0.0010,1848.2
DPZ,,0.0150,0.0150,4358.3
DQ,*,0.0010,0.0150,4978.8
DRD,,0.0010,0.0010,165.0
DRE,,0.0010,0.0010,2391.5
DRH,,0.0010,0.0010,44.0
DRI,,0.0150,0.0150,3827.2
DRIO,,0.0010,0.0010,339.0
DRIP,,0.0150,0.0150,3377.1
DRIV,,0.0010,0.0010,300.7
DRN,,0.0010,0.0010,634.1
DRQ,,0.0010,0.0010,102.6
DRRX,,0.0010,0.0010,249.0
DRTT,,0.0010,0.0010,12.0
DRV,,0.0010,0.0010,1545.6
DRVN,,0.0010,0.0010,167.4
DRW,,0.0010,0.0010,10.0
DS,,0.0010,0.0010,1093.3
DSEY,,0.0010,0.0010,34.7
DSGN,,0.0010,0.0010,392.9
DSGX,,0.0010,0.0010,37.1
DSI,,0.0010,0.0010,16.4
DSKE,,0.0010,0.0010,207.4
DSL,,0.0010,0.0010,67.6
DSP,,0.0010,0.0010,1172.6
DSPC,,0.0010,0.0010,9.0
DSTL,,0.0010,0.0010,5.6
DSX,*,0.0150,0.0010,2741.1
DT,*,0.0400,0.0250,8745.2
DTC,,0.0010,0.0010,1828.0
DTE,,0.0010,0.0010,178.3
DTEA,,0.0010,0.0010,58.2
DTEC,,0.0010,0.0010,18.0
DTIL,,0.0010,0.0010,496.6
DTM,,0.0010,0.0010,20.3
DTOX,,0.0010,0.0010,6.7
DUG,,0.0010,0.0010,434.3
DUK,,0.0150,0.0150,7074.0
DUOL,,0.0010,0.0010,1438.5
DUSL,,0.0010,0.0010,21.0
DUST,,0.0010,0.0010,2109.8
DV,,0.0010,0.0010,453.4
DVA,*,0.0010,0.0150,4538.8
DVAX,,0.0010,0.0010,3071.3
DVN,*,0.0400,0.0600,118334.5
DVY,,0.0010,0.0010,2009.5
DVYE,,0.0010,0.0010,17.2
DWAC,*,0.0600,0.0400,72758.0
DWAS,,0.0010,0.0010,17.2
DWX,,0.0010,0.0010,33.6
DX,,0.0010,0.0010,400.4
DXC,,0.0010,0.0010,1362.7
DXCM,*,0.0010,0.0150,3413.0
DXD,,0.0010,0.0010,1246.6
DXJ,,0.0010,0.0010,287.9
DXJS,,0.0010,0.0010,13.4
DXLG,,0.0010,0.0010,982.8
DXPE,,0.0010,0.0010,52.7
DXYN,,0.0010,0.0010,30.7
DY,,0.0010,0.0010,114.1
DYAI,,0.0010,0.0010,156.2
DYN,,0.0010,0.0010,29.4
DZSI,,0.0010,0.0010,68.0
E,,0.0010,0.0010,371.5
EA,,0.0250,0.0250,15919.5
EAF,,0.0010,0.0010,926.4
EAGG,,0.0010,0.0010,20.0
EAR,,0.0010,0.0010,724.6
EARN,,0.0010,0.0010,69.9
EAST,,0.0010,0.0010,67.2
EAT,*,0.0010,0.0150,4220.5
EATZ,,0.0010,0.0010,47.8
EB,,0.0010,0.0010,434.8
EBAY,,0.0400,0.0400,30448.2
EBC,,0.0010,0.0010,277.6
EBET,,0.0010,0.0010,3102.9
EBF,,0.0010,0.0010,25.4
EBIX,*,0.0010,0.0150,3353.4
EBIZ,,0.0010,0.0010,13.1
EBND,,0.0010,0.0010,6.8
EBON,,0.0010,0.0010,1419.7
EBS,,0.0010,0.0010,693.5
EC,,0.0010,0.0010,1755.2
ECH,,0.0010,0.0010,335.8
ECL,,0.0010,0.0010,1513.9
ECLN,,0.0010,0.0010,53.0
ECNS,,0.0010,0.0010,17.1
ECOL,,0.0010,0.0010,166.3
ECOM,,0.0010,0.0010,75.2
ECON,,0.0010,0.0010,31.0
ECPG,,0.0010,0.0010,92.8
ECVT,,0.0010,0.0010,22.1
ED,*,0.0010,0.0150,3457.9
EDAP,,0.0010,0.0010,72.2
EDC,,0.0010,0.0010,178.2
EDIT,,0.0150,0.0150,3581.3
EDIV,,0.0010,0.0010,6.0
EDOC,,0.0010,0.0010,6.7
EDOW,,0.0010,0.0010,5.3
EDR,,0.0010,0.0010,1884.9
EDU,*,0.0250,0.0150,7756.2
EDUT,,0.0010,0.0010,14.4
EDV,,0.0010,0.0010,311.5
EDZ,,0.0010,0.0010,653.1
EE,,0.0010,0.0010,447.1
EEFT,,0.0010,0.0010,259.2
EELV,,0.0010,0.0010,55.2
EEM,,0.1000,0.1000,363512.1
EEMA,,0.0010,0.0010,2.0
EEMV,,0.0010,0.0010,224.2
EEMX,,0.0010,0.0010,4.0
EES,,0.0010,0.0010,38.3
EET,,0.0010,0.0010,9.1
EEV,,0.0010,0.0010,28.4
EEX,,0.0010,0.0010,60.1
EFA,*,0.0600,0.1000,283599.8
EFAS,,0.0010,0.0010,2.0
EFAV,,0.0010,0.0010,19.3
EFC,,0.0010,0.0010,435.6
EFG,,0.0010,0.0010,8.2
EFSC,,0.0010,0.0010,122.3
EFTR,,0.0010,0.0010,38.6
EFV,,0.0010,0.0010,45.4
EFX,,0.0010,0.0010,1874.7
EFZ,,0.0010,0.0010,89.3
EGAN,,0.0010,0.0010,29.4
EGBN,,0.0010,0.0010,43.3
EGHT,,0.0010,0.0010,1986.0
EGIO,,0.0010,0.0010,629.6
EGLE,,0.0010,0.0010,540.4
EGLX,,0.0010,0.0010,426.1
EGO,,0.0010,0.0010,1786.5
EGP,,0.0010,0.0010,31.6
EGRX,,0.0010,0.0010,13.8
EGY,,0.0010,0.0010,3252.2
EH,,0.0010,0.0010,659.2
EHC,,0.0010,0.0010,604.9
EHTH,,0.0010,0.0010,1332.2
EIDO,,0.0010,0.0010,46.3
EIG,,0.0010,0.0010,34.8
EIGR,,0.0010,0.0010,359.5
EINC,,0.0010,0.0010,3.8
EIX,,0.0010,0.0010,1196.9
EKSO,,0.0010,0.0010,542.7
EL,*,0.0010,0.0150,4222.9
ELA,,0.0010,0.0010,39.3
ELAN,,0.0010,0.0010,2400.3
ELD,,0.0010,0.0010,11.4
ELDN,,0.0010,0.0010,170.5
ELF,,0.0010,0.0010,1200.7
ELMD,,0.0010,0.0010,47.2
ELMS,,0.0010,0.0010,386.2
ELMSQ,,0.0010,0.0010,6.0
ELOX,,0.0010,0.0010,68.1
ELP,,0.0010,0.0010,44.6
ELS,,0.0010,0.0010,301.4
ELV,*,0.0010,0.0150,3939.3
ELVT,,0.0010,0.0010,39.0
ELY,*,0.0150,0.0250,9005.5
ELYS,,0.0010,0.0010,62.4
EMAN,,0.0010,0.0010,235.6
EMB,,0.0400,0.0400,51397.3
EMBC,,0.0010,0.0010,82.2
EMBD,,0.0010,0.0010,10.0
EMBK,,0.0010,0.0010,2260.8
EME,,0.0010,0.0010,18.7
EMFQ,,0.0010,0.0010,4.0
EMGF,,0.0010,0.0010,16.0
EMKR,,0.0010,0.0010,82.8
EMLC,,0.0010,0.0010,38.3
EMLP,,0.0010,0.0010,250.9
EMN,,0.0010,0.0010,1571.7
EMQQ,,0.0010,0.0010,22.5
EMR,,0.0150,0.0150,6016.1
EMTY,,0.0010,0.0010,12.2
EMWP,,0.0010,0.0010,483.3
EMX,,0.0010,0.0010,102.5
EMXC,,0.0010,0.0010,19.7
ENB,,0.0250,0.0250,8974.7
ENDP,*,0.0010,0.0150,3431.7
ENFN,,0.0010,0.0010,137.1
ENFR,,0.0010,0.0010,20.2
ENG,,0.0010,0.0010,200.0
ENIA,,0.0010,0.0010,56.1
ENIAY,,0.0010,0.0010,7.0
ENIC,,0.0010,0.0010,60.0
ENLC,,0.0010,0.0010,1165.3
ENLV,,0.0010,0.0010,302.9
ENOB,,0.0010,0.0010,865.5
ENOV,,0.0010,0.0010,260.6
ENPH,,0.0400,0.0400,30644.7
ENR,,0.0010,0.0010,353.0
ENS,,0.0010,0.0010,77.6
ENSC,,0.0010,0.0010,335.2
ENSG,,0.0010,0.0010,47.8
ENSV,,0.0010,0.0010,844.1
ENTA,,0.0010,0.0010,355.8
ENTG,,0.0010,0.0010,2997.8
ENTX,,0.0010,0.0010,36.0
ENV,,0.0010,0.0010,2316.8
ENVA,,0.0010,0.0010,85.2
ENVB,,0.0010,0.0010,92.9
ENVX,,0.0150,0.0150,5212.2
ENZ,,0.0010,0.0010,53.5
ENZL,,0.0010,0.0010,13.6
EOG,,0.0250,0.0250,16248.1
EOLS,,0.0010,0.0010,312.4
EOSE,,0.0010,0.0010,1090.4
EPAC,,0.0010,0.0010,36.9
EPAM,*,0.0150,0.0010,2218.0
EPAY,,0.0010,0.0010,161.8
EPC,,0.0010,0.0010,103.5
EPD,,0.0400,0.0400,29320.3
EPHY,,0.0010,0.0010,171.1
EPI,,0.0010,0.0010,210.9
EPIX,,0.0010,0.0010,17.6
EPM,,0.0010,0.0010,291.8
EPP,,0.0010,0.0010,14.0
EPR,,0.0010,0.0010,762.0
EPRT,,0.0010,0.0010,31.8
EPS,,0.0010,0.0010,2.5
EPV,,0.0010,0.0010,237.8
EPZM,,0.0010,0.0010,493.5
EQ,,0.0010,0.0010,45.8
EQAL,,0.0010,0.0010,17.2
EQC,,0.0010,0.0010,95.3
EQH,,0.0010,0.0010,781.6
EQIX,,0.0010,0.0010,721.4
EQNR,*,0.0010,0.0150,3512.9
EQOS,,0.0010,0.0010,159.7
EQR,,0.0010,0.0010,710.9
EQRX,,0.0010,0.0010,825.2
EQT,,0.0400,0.0400,33321.0
EQWL,,0.0010,0.0010,12.8
EQX,,0.0150,0.0150,3944.3
ERAS,,0.0010,0.0010,32.0
ERF,*,0.0010,0.0150,3585.9
ERIC,*,0.0250,0.0150,7273.2
ERIE,,0.0010,0.0010,15.6
ERII,,0.0010,0.0010,86.0
ERJ,,0.0150,0.0150,3520.1
ERO,,0.0010,0.0010,145.9
ERTH,,0.0010,0.0010,3.5
ERX,,0.0250,0.0250,9716.8
ERY,,0.0010,0.0010,1307.2
ERYP,,0.0010,0.0010,90.4
ES,,0.0010,0.0010,308.4
ESAB,,0.0010,0.0010,30.5
ESCA,,0.0010,0.0010,49.3
ESE,,0.0010,0.0010,15.8
ESGC,,0.0010,0.0010,195.6
ESGD,,0.0010,0.0010,6.7
ESGE,,0.0010,0.0010,27.9
ESGR,,0.0010,0.0010,12.7
ESGU,,0.0010,0.0010,8.3
ESI,,0.0010,0.0010,1094.2
ESMT,,0.0010,0.0010,194.9
ESNT,,0.0010,0.0010,67.9
ESPO,,0.0010,0.0010,5.0
ESPR,,0.0010,0.0010,1461.9
ESRT,,0.0010,0.0010,1253.6
ESS,,0.0010,0.0010,139.5
ESSA,,0.0010,0.0010,10.3
ESSC,*,0.0250,0.0150,5758.5
ESTA,,0.0010,0.0010,1185.3
ESTC,*,0.0150,0.0010,2998.1
ESTE,,0.0010,0.0010,2375.2
ET,,0.0600,0.0600,194949.7
ETAC,,0.0010,0.0010,334.3
ETD,,0.0010,0.0010,323.1
ETN,,0.0010,0.0010,2683.6
ETNB,,0.0010,0.0010,193.3
ETON,,0.0010,0.0010,105.2
ETR,,0.0010,0.0010,570.2
ETRN,*,0.0010,0.0150,4287.7
ETSY,,0.0400,0.0400,40517.1
ETWO,,0.0010,0.0010,390.4
EUFN,,0.0010,0.0010,618.7
EUM,,0.0010,0.0010,97.7
EUO,,0.0010,0.0010,1484.9
EURL,,0.0010,0.0010,33.3
EURN,,0.0010,0.0010,745.8
EUSA,,0.0010,0.0010,2.0
EVA,,0.0010,0.0010,692.8
EVAX,,0.0010,0.0010,714.5
EVBG,,0.0010,0.0010,2165.2
EVC,,0.0010,0.0010,101.7
EVER,,0.0010,0.0010,321.3
EVEX,*,0.0010,0.0150,4447.4
EVFM,*,0.0010,0.0150,7883.1
EVGN,,0.0010,0.0010,42.1
EVGO,,0.0250,0.0250,11379.3
EVH,,0.0010,0.0010,448.9
EVLO,,0.0010,0.0010,140.0
EVLV,,0.0010,0.0010,641.3
EVOK,,0.0010,0.0010,1063.6
EVOP,,0.0010,0.0010,34.8
EVR,,0.0010,0.0010,127.1
EVRG,,0.0010,0.0010,277.9
EVRI,,0.0010,0.0010,367.1
EVTC,,0.0010,0.0010,17.9
EVTL,,0.0150,0.0150,7655.6
EVX,,0.0010,0.0010,3.7
EW,,0.0150,0.0150,4712.3
EWA,,0.0010,0.0010,2463.4
EWBC,,0.0010,0.0010,174.6
EWC,*,0.0150,0.0400,41442.7
EWCO,,0.0010,0.0010,2.0
EWCZ,,0.0010,0.0010,658.0
EWD,,0.0010,0.0010,23.3
EWEB,,0.0010,0.0010,10.0
EWG,,0.0250,0.0250,16717.8
EWGS,,0.0010,0.0010,3.3
EWH,,0.0010,0.0010,3056.6
EWI,,0.0010,0.0010,2024.5
EWJ,*,0.0150,0.0250,11214.7
EWK,,0.0010,0.0010,8.7
EWL,,0.0010,0.0010,19.0
EWM,,0.0010,0.0010,99.7
EWN,,0.0010,0.0010,7.3
EWP,,0.0010,0.0010,827.9
EWQ,,0.0010,0.0010,1122.2
EWRE,,0.0010,0.0010,23.5
EWS,,0.0010,0.0010,66.9
EWT,,0.0150,0.0150,5985.0
EWU,*,0.0010,0.0150,7758.9
EWUS,,0.0010,0.0010,8.0
EWV,,0.0010,0.0010,73.9
EWW,*,0.0010,0.0150,5896.1
EWX,,0.0010,0.0010,43.4
EWY,*,0.0010,0.0150,4045.5
EWZ,,0.1000,0.1000,277847.9
EXAI,,0.0010,0.0010,108.9
EXAS,*,0.0010,0.0150,3450.3
EXC,,0.0150,0.0150,5926.7
EXEL,,0.0010,0.0010,1718.8
EXFY,,0.0010,0.0010,104.7
EXK,,0.0010,0.0010,2858.1
EXLS,,0.0010,0.0010,128.2
EXP,,0.0010,0.0010,184.7
EXPD,,0.0010,0.0010,480.5
EXPE,,0.0400,0.0400,32305.1
EXPI,,0.0010,0.0010,2533.5
EXPO,,0.0010,0.0010,8.2
EXPR,,0.0150,0.0150,7583.2
EXR,,0.0010,0.0010,524.6
EXTN,,0.0010,0.0010,124.4
EXTR,,0.0010,0.0010,248.0
EYE,,0.0010,0.0010,133.5
EYEN,,0.0010,0.0010,64.1
EYES,,0.0010,0.0010,309.3
EYPT,,0.0010,0.0010,69.8
EZA,,0.0010,0.0010,338.2
EZJ,,0.0010,0.0010,10.4
EZM,,0.0010,0.0010,22.0
EZPW,,0.0010,0.0010,159.9
EZU,,0.0150,0.0150,5099.4
F,,0.1000,0.1000,577556.4
FAB,,0.0010,0.0010,2.0
FAF,,0.0010,0.0010,40.6
FALN,,0.0010,0.0010,16.2
FAN,,0.0010,0.0010,17.9
FANG,*,0.0250,0.0400,20962.7
FANH,,0.0010,0.0010,18.3
FARM,,0.0010,0.0010,84.5
FARO,,0.0010,0.0010,27.8
FAS,,0.0250,0.0250,13812.0
FAST,,0.0010,0.0010,2208.3
FATE,,0.0010,0.0010,277.0
FATH,,0.0150,0.0150,3507.7
FAZ,,0.0150,0.0150,5630.4
FB,,0.1000,0.1000,904032.6
FBC,,0.0010,0.0010,101.9
FBHS,,0.0010,0.0010,255.9
FBIO,,0.0010,0.0010,73.3
FBIZ,,0.0010,0.0010,17.0
FBK,,0.0010,0.0010,69.0
FBMS,,0.0010,0.0010,17.7
FBNC,,0.0010,0.0010,95.1
FBND,,0.0010,0.0010,10.4
FBP,,0.0010,0.0010,30.5
FBRT,,0.0010,0.0010,41.7
FBRX,,0.0010,0.0010,463.5
FBT,,0.0010,0.0010,25.1
FC,,0.0010,0.0010,74.7
FCA,,0.0010,0.0010,8.0
FCBC,,0.0010,0.0010,24.8
FCEL,,0.0400,0.0400,41748.7
FCF,,0.0010,0.0010,157.3
FCFS,,0.0010,0.0010,34.9
FCG,,0.0010,0.0010,1695.8
FCN,,0.0010,0.0010,631.6
FCNCA,,0.0010,0.0010,80.9
FCOM,,0.0010,0.0010,21.0
FCPI,,0.0010,0.0010,12.1
FCPT,,0.0010,0.0010,23.2
FCRD,,0.0010,0.0010,13.0
FCUV,,0.0010,0.0010,292.3
FCX,,0.0600,0.0600,174549.8
FDD,,0.0010,0.0010,22.7
FDIS,,0.0010,0.0010,42.6
FDL,,0.0010,0.0010,7.3
FDLO,,0.0010,0.0010,12.3
FDMO,,0.0010,0.0010,26.3
FDMT,,0.0010,0.0010,263.0
FDN,,0.0010,0.0010,1033.1
FDNI,,0.0010,0.0010,95.2
FDP,,0.0010,0.0010,101.5
FDRR,,0.0010,0.0010,10.8
FDRV,,0.0010,0.0010,22.1
FDS,,0.0010,0.0010,182.9
FDUS,,0.0010,0.0010,51.9
FDVV,,0.0010,0.0010,24.3
FDX,,0.0400,0.0400,60389.7
FE,*,0.0150,0.0010,2283.2
FEAM,,0.0010,0.0010,13.8
FELE,,0.0010,0.0010,85.9
FEM,,0.0010,0.0010,45.8
FEMS,,0.0010,0.0010,27.5
FENC,,0.0010,0.0010,184.3
FENG,,0.0010,0.0010,2943.0
FENY,,0.0010,0.0010,221.9
FEP,,0.0010,0.0010,40.0
FERG,,0.0010,0.0010,336.4
FEX,,0.0010,0.0010,11.5
FEZ,,0.0400,0.0400,85548.9
FF,,0.0010,0.0010,480.6
FFBC,,0.0010,0.0010,43.9
FFIC,,0.0010,0.0010,13.3
FFIE,,0.0250,0.0250,18474.4
FFIN,,0.0010,0.0010,17.8
FFIV,,0.0010,0.0010,855.4
FFNW,,0.0010,0.0010,2.0
FFTY,,0.0010,0.0010,54.8
FGD,,0.0010,0.0010,4.0
FGEN,,0.0010,0.0010,1053.1
FHB,,0.0010,0.0010,14.8
FHI,,0.0010,0.0010,63.3
FHLC,,0.0010,0.0010,19.7
FHN,,0.0010,0.0010,1183.6
FHTX,,0.0010,0.0010,36.1
FIBK,,0.0010,0.0010,171.7
FICO,,0.0010,0.0010,325.1
FIDI,,0.0010,0.0010,4.7
FIDU,,0.0010,0.0010,22.7
FIGS,,0.0150,0.0150,3532.4
FILL,,0.0010,0.0010,5.1
FINV,,0.0010,0.0010,191.1
FINX,,0.0010,0.0010,86.6
FIS,*,0.0250,0.0150,7955.7
FISI,,0.0010,0.0010,174.2
FISV,,0.0150,0.0150,5846.9
FITB,,0.0010,0.0010,2889.7
FITE,,0.0010,0.0010,2.0
FIVE,,0.0150,0.0150,5563.4
FIVG,,0.0010,0.0010,17.3
FIVN,,0.0010,0.0010,2470.0
FIW,,0.0010,0.0010,12.2
FIX,,0.0010,0.0010,53.0
FIXD,,0.0010,0.0010,47.0
FIXX,,0.0010,0.0010,97.3
FIZZ,,0.0010,0.0010,234.2
FKWL,,0.0010,0.0010,15.2
FL,,0.0250,0.0250,13519.5
FLBR,,0.0010,0.0010,4.8
FLCH,,0.0010,0.0010,9.6
FLDM,,0.0010,0.0010,33.0
FLEX,*,0.0250,0.0150,3699.0
FLGT,,0.0010,0.0010,1626.5
FLIC,,0.0010,0.0010,19.3
FLL,,0.0010,0.0010,136.4
FLMN,,0.0010,0.0010,576.1
FLNC,,0.0010,0.0010,292.0
FLNG,,0.0010,0.0010,2135.6
FLNT,,0.0010,0.0010,59.2
FLO,,0.0010,0.0010,528.0
FLOT,,0.0010,0.0010,135.6
FLOW,,0.0010,0.0010,24.0
FLQL,,0.0010,0.0010,40.0
FLR,,0.0150,0.0150,4804.9
FLRN,,0.0010,0.0010,10.9
FLS,,0.0010,0.0010,187.0
FLT,,0.0010,0.0010,432.1
FLTN,,0.0010,0.0010,10.0
FLUX,,0.0010,0.0010,172.3
FLWS,,0.0010,0.0010,1389.7
FLYW,,0.0010,0.0010,244.0
FM,,0.0010,0.0010,29.2
FMAT,,0.0010,0.0010,16.2
FMC,,0.0010,0.0010,925.9
FMNB,,0.0010,0.0010,19.7
FMS,,0.0010,0.0010,94.9
FMTX,,0.0010,0.0010,135.3
FMX,,0.0010,0.0010,106.7
FN,,0.0010,0.0010,47.9
FNA,,0.0010,0.0010,9.6
FNB,,0.0010,0.0010,178.6
FNCB,,0.0010,0.0010,23.1
FNCH,,0.0010,0.0010,197.1
FNCL,,0.0010,0.0010,46.8
FND,,0.0010,0.0010,1389.6
FNDA,,0.0010,0.0010,21.5
FNDB,,0.0010,0.0010,3.3
FNDC,,0.0010,0.0010,22.0
FNDE,,0.0010,0.0010,13.1
FNDF,,0.0010,0.0010,12.7
FNDX,,0.0010,0.0010,16.0
FNF,,0.0010,0.0010,1973.2
FNGG,,0.0010,0.0010,112.3
FNGS,,0.0010,0.0010,181.9
FNHC,,0.0010,0.0010,30.6
FNK,,0.0010,0.0010,20.8
FNKO,,0.0010,0.0010,2057.8
FNLC,,0.0010,0.0010,7.8
FNTC,,0.0010,0.0010,4.0
FNV,,0.0010,0.0010,1693.1
FNX,,0.0010,0.0010,4.0
FOA,,0.0010,0.0010,254.8
FOCS,,0.0010,0.0010,1015.9
FOE,,0.0010,0.0010,25.7
FOLD,,0.0010,0.0010,1259.8
FOR,,0.0010,0.0010,90.7
FORA,,0.0010,0.0010,91.7
FORG,,0.0010,0.0010,143.5
FORM,,0.0010,0.0010,52.3
FORR,,0.0010,0.0010,18.8
FOSL,*,0.0150,0.0010,789.1
FOUR,,0.0010,0.0010,2745.4
FOX,,0.0010,0.0010,137.6
FOXA,,0.0010,0.0010,1350.6
FOXF,,0.0010,0.0010,87.6
FPAC,,0.0010,0.0010,632.7
FPE,,0.0010,0.0010,145.2
FPH,,0.0010,0.0010,28.5
FPI,,0.0010,0.0010,988.6
FPX,,0.0010,0.0010,14.2
FPXI,,0.0010,0.0010,3.0
FQAL,,0.0010,0.0010,4.0
FR,,0.0010,0.0010,470.3
FRBA,,0.0010,0.0010,10.0
FRBK,,0.0010,0.0010,119.4
FRC,,0.0010,0.0010,553.6
FREE,,0.0010,0.0010,36.7
FREL,,0.0010,0.0010,17.3
FREQ,,0.0010,0.0010,637.2
FREY,,0.0150,0.0150,6404.5
FRG,,0.0010,0.0010,1087.6
FRGE,*,0.0010,0.0250,9195.3
FRGI,,0.0010,0.0010,73.9
FRHC,,0.0010,0.0010,97.4
FRI,,0.0010,0.0010,22.1
FRME,,0.0010,0.0010,26.8
FRNW,,0.0010,0.0010,14.5
FRO,,0.0150,0.0150,3492.2
FROG,,0.0010,0.0010,1043.1
FRPT,,0.0010,0.0010,1868.2
FRSH,,0.0010,0.0010,1142.5
FRST,,0.0010,0.0010,67.0
FRSX,,0.0010,0.0010,116.8
FRT,,0.0010,0.0010,94.2
FSK,*,0.0010,0.0150,4959.5
FSLR,,0.0250,0.0250,11493.9
FSLY,*,0.0400,0.0250,19900.6
FSM,,0.0150,0.0150,5147.1
FSMD,,0.0010,0.0010,2.0
FSP,,0.0010,0.0010,40.2
FSR,,0.0400,0.0400,53113.3
FSS,,0.0010,0.0010,33.6
FST,,0.0010,0.0010,557.3
FSTA,,0.0010,0.0010,17.1
FSTR,,0.0010,0.0010,13.1
FSTX,,0.0010,0.0010,704.5
FSV,,0.0010,0.0010,35.5
FTA,,0.0010,0.0010,10.0
FTAG,,0.0010,0.0010,27.0
FTAI,,0.0150,0.0150,3855.3
FTC,,0.0010,0.0010,22.1
FTCH,,0.0400,0.0400,22889.6
FTCI,,0.0010,0.0010,282.8
FTCS,,0.0010,0.0010,10.6
FTCV,,0.0010,0.0010,834.8
FTDR,,0.0010,0.0010,182.4
FTEC,,0.0010,0.0010,29.0
FTEK,,0.0010,0.0010,127.5
FTFT,,0.0010,0.0010,248.5
FTGC,,0.0010,0.0010,50.4
FTHM,,0.0010,0.0010,359.8
FTI,,0.0010,0.0010,3017.0
FTK,,0.0010,0.0010,535.9
FTNT,,0.0150,0.0150,3848.4
FTRI,,0.0010,0.0010,9.1
FTRP,,0.0010,0.0010,82.3
FTS,,0.0010,0.0010,1081.5
FTSL,,0.0010,0.0010,334.7
FTSM,,0.0010,0.0010,14.2
FTV,,0.0010,0.0010,603.7
FTXG,,0.0010,0.0010,5.5
FTXH,,0.0010,0.0010,5.0
FTXL,,0.0010,0.0010,3.7
FTXN,,0.0010,0.0010,10.8
FTXO,,0.0010,0.0010,80.9
FTXR,,0.0010,0.0010,81.4
FUBO,*,0.0600,0.0400,60359.7
FUL,,0.0010,0.0010,49.4
FULC,,0.0010,0.0010,1606.2
FULT,,0.0010,0.0010,80.5
FUN,,0.0010,0.0010,614.5
FUSN,,0.0010,0.0010,10.3
FUTU,,0.0400,0.0400,40069.4
FUTY,,0.0010,0.0010,25.2
FUV,*,0.0010,0.0150,4141.8
FV,,0.0010,0.0010,36.4
FVAL,,0.0010,0.0010,7.7
FVD,,0.0010,0.0010,17.8
FVRR,*,0.0150,0.0010,3108.8
FWONA,,0.0010,0.0010,15.0
FWONK,,0.0010,0.0010,426.9
FWRD,,0.0010,0.0010,19.0
FWRG,,0.0010,0.0010,10.2
FXA,,0.0010,0.0010,586.2
FXB,,0.0010,0.0010,353.5
FXC,,0.0010,0.0010,1433.5
FXD,,0.0010,0.0010,10.7
FXE,*,0.0150,0.0250,8379.1
FXF,,0.0010,0.0010,394.2
FXG,,0.0010,0.0010,16.4
FXH,,0.0010,0.0010,1541.2
FXI,,0.1000,0.1000,295374.8
FXL,,0.0010,0.0010,21.0
FXLV,,0.0010,0.0010,83.0
FXN,,0.0010,0.0010,9.1
FXO,,0.0010,0.0010,30.7
FXP,,0.0010,0.0010,41.9
FXR,,0.0010,0.0010,14.3
FXU,,0.0010,0.0010,10.0
FXY,,0.0010,0.0010,3143.6
FXZ,,0.0010,0.0010,11.0
FYBR,,0.0010,0.0010,991.0
FYC,,0.0010,0.0010,6.0
FYT,,0.0010,0.0010,20.0
FYX,,0.0010,0.0010,5.5
G,,0.0010,0.0010,58.5
GABC,,0.0010,0.0010,17.7
