class,changed,current_appointment_units,new_appointment_units,new_adv
FLEX,*,0.0010,0.0250,6909.8
FLIC,,0.0010,0.0010,2.7
FLIR,*,0.0010,0.0250,10680.7
FLNT,,0.0010,0.0010,277.1
FLO,,0.0010,0.0010,876.1
FLOW,,0.0010,0.0010,107.8
FLR,,0.0150,0.0150,4625.2
FLS,,0.0010,0.0010,352.3
FLT,,0.0010,0.0010,965.8
FLWS,,0.0010,0.0010,1095.0
FLXN,,0.0010,0.0010,1748.7
FLY,,0.0010,0.0010,432.9
FM,,0.0010,0.0010,39.9
FMAT,,0.0010,0.0010,23.8
FMBI,,0.0010,0.0010,29.8
FMC,,0.0010,0.0010,880.1
FMCI,*,0.0010,0.0250,6670.0
FMNB,,0.0010,0.0010,10.8
FMS,,0.0010,0.0010,41.4
FMX,,0.0010,0.0010,207.5
FN,,0.0010,0.0010,220.6
FNB,,0.0010,0.0010,110.9
FNCL,,0.0010,0.0010,88.6
FND,,0.0010,0.0010,1430.3
FNDA,,0.0010,0.0010,10.7
FNDE,,0.0010,0.0010,10.4
FNDF,,0.0010,0.0010,13.1
FNDX,,0.0010,0.0010,2.8
FNF,,0.0010,0.0010,1389.7
FNGS,,0.0010,0.0010,21.4
FNHC,,0.0010,0.0010,26.1
FNJN,,0.0010,0.0010,55.1
FNKO,*,0.0150,0.0010,1183.5
FNLC,,0.0010,0.0010,15.7
FNV,,0.0150,0.0150,4408.6
FOCS,,0.0010,0.0010,148.5
FOE,,0.0010,0.0010,146.8
FOLD,*,0.0010,0.0150,3443.7
FOR,,0.0010,0.0010,12.2
FORM,,0.0010,0.0010,291.9
FORR,,0.0010,0.0010,15.0
FOSL,*,0.0150,0.0010,1853.0
FOUR,,0.0010,0.0010,926.6
FOX,,0.0010,0.0010,39.2
FOXA,*,0.0150,0.0250,6544.1
FOXF,,0.0010,0.0010,122.5
FPAC,,0.0010,0.0010,56.6
FPE,,0.0010,0.0010,17.6
FPI,,0.0010,0.0010,75.7
FPRX,,0.0010,0.0010,285.5
FPX,,0.0010,0.0010,19.8
FR,,0.0010,0.0010,149.7
FRAK,,0.0010,0.0010,5.3
FRBK,,0.0010,0.0010,25.5
FRC,,0.0010,0.0010,378.8
FREQ,,0.0010,0.0010,16.5
FRGI,,0.0010,0.0010,136.3
FRME,,0.0010,0.0010,19.5
FRO,*,0.0150,0.0250,15114.4
FRPT,,0.0010,0.0010,773.5
FRT,,0.0010,0.0010,335.2
FRTA,,0.0010,0.0010,94.1
FSB,,0.0010,0.0010,6.0
FSCT,*,0.0150,0.0250,10463.4
FSK,,0.0010,0.0010,287.5
FSLR,*,0.0400,0.0250,8744.5
FSLY,*,0.0250,0.0400,34015.5
FSM,*,0.0150,0.0250,6469.3
FSP,,0.0010,0.0010,58.8
FSS,,0.0010,0.0010,60.8
FSTA,,0.0010,0.0010,6.0
FSTR,,0.0010,0.0010,246.6
FTAG,,0.0010,0.0010,6.0
FTAI,,0.0010,0.0010,2078.0
FTCH,,0.0250,0.0250,8180.0
FTDR,,0.0010,0.0010,346.2
FTEC,,0.0010,0.0010,47.0
FTEK,,0.0010,0.0010,198.1
FTGC,,0.0010,0.0010,7.7
FTI,*,0.0150,0.0010,1777.9
FTK,,0.0010,0.0010,219.3
FTNT,,0.0150,0.0150,4860.7
FTR,,0.0010,0.0010,1683.8
FTRCQ,,0.0010,0.0010,95.6
FTRI,,0.0010,0.0010,10.0
FTS,,0.0010,0.0010,62.7
FTSI,,0.0010,0.0010,464.9
FTSV,*,0.0010,0.0150,2707.0
FTV,,0.0010,0.0010,794.6
FUL,,0.0010,0.0010,186.5
FULT,,0.0010,0.0010,566.8
FUN,,0.0010,0.0010,2331.1
FV,,0.0010,0.0010,18.4
FVD,,0.0010,0.0010,53.5
FVE,,0.0010,0.0010,3.0
FVRR,,0.0010,0.0010,2524.9
FWONA,,0.0010,0.0010,214.4
FWONK,,0.0010,0.0010,171.8
FWRD,,0.0010,0.0010,29.4
FXA,,0.0010,0.0010,2210.0
FXB,,0.0010,0.0010,1662.1
FXC,,0.0010,0.0010,1282.3
FXD,,0.0010,0.0010,8.4
FXE,,0.0250,0.0250,10591.0
FXF,,0.0010,0.0010,215.5
FXG,,0.0010,0.0010,5.8
FXH,,0.0010,0.0010,183.0
FXI,,0.1000,0.1000,237143.9
FXL,,0.0010,0.0010,8.3
FXN,,0.0010,0.0010,15.9
FXO,,0.0010,0.0010,24.1
FXP,,0.0010,0.0010,31.0
FXR,,0.0010,0.0010,5.3
FXU,,0.0010,0.0010,3.6
FXY,*,0.0250,0.0010,2172.4
FXZ,,0.0010,0.0010,11.5
G,,0.0010,0.0010,107.2
GABC,,0.0010,0.0010,14.3
GAIA,,0.0010,0.0010,117.3
GAIN,,0.0010,0.0010,194.7
GALT,,0.0010,0.0010,239.5
GAN,*,0.0010,0.0250,10830.1
GARS,,0.0010,0.0010,37.2
GASS,,0.0010,0.0010,48.5
GATX,,0.0010,0.0010,64.6
GAU,,0.0010,0.0010,128.1
GBCI,,0.0010,0.0010,91.8
GBDC,,0.0010,0.0010,167.6
GBT,*,0.0150,0.0010,2487.9
GBX,,0.0010,0.0010,1098.9
GCAP,,0.0010,0.0010,172.4
GCI,,0.0010,0.0010,1418.6
GCO,,0.0010,0.0010,347.1
GCP,,0.0010,0.0010,37.1
GD,*,0.0250,0.0150,6212.4
GDDY,,0.0010,0.0010,1912.8
GDEN,,0.0010,0.0010,549.6
GDOT,,0.0010,0.0010,784.1
GDS,,0.0150,0.0150,5960.6
GDX,,0.1000,0.1000,330432.5
GDXJ,,0.0400,0.0400,43813.9
GE,,0.1000,0.1000,465717.8
GEF,,0.0010,0.0010,284.7
GEL,*,0.0150,0.0010,1406.3
GEM,,0.0010,0.0010,21.0
GEN,,0.0010,0.0010,184.2
GEO,,0.0150,0.0150,2841.9
GEOS,,0.0010,0.0010,41.4
GERN,*,0.0010,0.0150,3748.4
GES,*,0.0150,0.0010,2353.1
GFF,,0.0010,0.0010,36.2
GFI,*,0.0150,0.0250,6758.9
GFL,,0.0010,0.0010,235.2
GFN,,0.0010,0.0010,19.8
GGAL,,0.0150,0.0150,2659.4
GGB,,0.0010,0.0010,1146.1
GGG,,0.0010,0.0010,224.5
GH,*,0.0150,0.0010,1905.4
GHL,,0.0010,0.0010,73.2
GHM,,0.0010,0.0010,73.9
GHYB,,0.0010,0.0010,251.0
GIB,,0.0010,0.0010,74.9
GIFI,,0.0010,0.0010,34.4
GIGB,,0.0010,0.0010,2.0
GIII,,0.0010,0.0010,1098.2
GIL,,0.0010,0.0010,1341.4
GILD,,0.1000,0.1000,225980.3
GILT,,0.0010,0.0010,719.7
GIS,*,0.0400,0.0250,8683.7
GKOS,,0.0010,0.0010,377.2
GL,,0.0010,0.0010,208.2
GLAD,,0.0010,0.0010,1103.2
GLCN,,0.0010,0.0010,10.0
GLD,,0.1000,0.1000,439618.4
GLDD,,0.0010,0.0010,198.9
GLIBA,,0.0010,0.0010,31.7
GLIN,,0.0010,0.0010,3.3
GLL,,0.0010,0.0010,108.1
GLMD,,0.0010,0.0010,38.6
GLNG,*,0.0150,0.0010,1499.3
GLOB,,0.0010,0.0010,349.0
GLOG,,0.0010,0.0010,1447.1
GLOP,,0.0010,0.0010,1656.2
GLP,,0.0010,0.0010,100.7
GLPG,,0.0010,0.0010,392.0
GLPI,,0.0010,0.0010,1558.9
GLRE,,0.0010,0.0010,165.1
GLT,,0.0010,0.0010,61.2
GLUU,*,0.0250,0.0400,22129.6
GLW,,0.0250,0.0250,14403.1
GLYC,,0.0010,0.0010,340.1
GM,,0.0600,0.0600,85520.9
GMAB,,0.0010,0.0010,349.9
GME,,0.0400,0.0400,58754.3
GMED,,0.0010,0.0010,2061.2
GMF,,0.0010,0.0010,11.3
GMLP,,0.0010,0.0010,363.8
GMRE,,0.0010,0.0010,108.4
GMS,,0.0010,0.0010,85.3
GNC,*,0.0010,0.0250,9292.4
GNCA,,0.0010,0.0010,198.2
GNE,,0.0010,0.0010,170.2
GNK,,0.0010,0.0010,107.8
GNL,,0.0010,0.0010,229.0
GNMK,,0.0010,0.0010,1887.8
GNPX,,0.0010,0.0010,2228.0
GNR,,0.0010,0.0010,71.1
GNRC,*,0.0150,0.0010,837.6
GNSS,,0.0010,0.0010,654.2
GNTX,,0.0010,0.0010,443.8
GNUS,*,0.0010,0.0600,96936.8
GNW,,0.0250,0.0250,15127.4
GO,,0.0010,0.0010,2111.2
GOEX,,0.0010,0.0010,9.3
GOGL,,0.0010,0.0010,219.1
GOGO,,0.0150,0.0150,4858.5
GOL,,0.0010,0.0010,2056.7
GOLD,,0.0600,0.0600,93765.1
GOLF,,0.0010,0.0010,272.0
GOOD,,0.0010,0.0010,190.1
GOOG,,0.0400,0.0400,40107.5
GOOGL,,0.0600,0.0600,71962.8
GOOS,*,0.0250,0.0150,5657.8
GORO,,0.0010,0.0010,825.4
GOSS,,0.0010,0.0010,628.9
GOVT,,0.0010,0.0010,49.8
GPC,,0.0010,0.0010,882.9
GPI,,0.0010,0.0010,288.2
GPK,,0.0010,0.0010,1216.7
GPL,,0.0010,0.0010,166.2
GPMT,,0.0010,0.0010,1513.5
GPN,*,0.0150,0.0010,1695.6
GPOR,,0.0010,0.0010,1926.8
GPRE,,0.0010,0.0010,1934.3
GPRK,,0.0010,0.0010,52.4
GPRO,*,0.0400,0.0250,15348.0
GPS,,0.0400,0.0400,45714.4
GPX,,0.0010,0.0010,172.7
GRA,,0.0010,0.0010,183.4
GRBK,,0.0010,0.0010,34.9
GRC,,0.0010,0.0010,12.8
GREK,,0.0010,0.0010,225.8
GRFS,,0.0010,0.0010,24.8
GRMN,*,0.0150,0.0010,1141.7
GROW,,0.0010,0.0010,461.4
GRPN,,0.0400,0.0400,22580.0
GRUB,,0.0400,0.0400,32341.1
GRWG,,0.0010,0.0010,484.3
GS,,0.0400,0.0400,63620.0
GSAT,,0.0010,0.0010,983.0
GSB,,0.0010,0.0010,70.2
GSBC,,0.0010,0.0010,13.5
GSEW,,0.0010,0.0010,89.6
GSG,,0.0010,0.0010,43.9
GSHD,,0.0010,0.0010,190.9
GSIE,,0.0010,0.0010,2.3
GSIT,,0.0010,0.0010,27.5
GSK,,0.0250,0.0250,10196.5
GSKY,,0.0010,0.0010,362.1
GSLC,,0.0010,0.0010,5.5
GSM,,0.0010,0.0010,59.3
GSS,,0.0010,0.0010,306.8
GSUM,,0.0010,0.0010,80.1
GSX,*,0.0250,0.0400,57830.6
GT,,0.0250,0.0250,6961.7
GTE,,0.0010,0.0010,480.4
GTES,,0.0010,0.0010,72.1
GTHX,,0.0010,0.0010,76.2
GTIM,,0.0010,0.0010,13.8
GTLS,,0.0010,0.0010,128.5
GTN,,0.0010,0.0010,551.7
GTS,,0.0010,0.0010,48.5
GTT,*,0.0150,0.0010,971.0
GTX,,0.0010,0.0010,1019.9
GTY,,0.0010,0.0010,57.6
GUNR,,0.0010,0.0010,2.0
GURE,,0.0010,0.0010,29.6
GURU,,0.0010,0.0010,6.2
GUSH,,0.0250,0.0250,11387.4
GV,,0.0010,0.0010,69.9
GVA,,0.0010,0.0010,363.0
GVI,,0.0010,0.0010,2.7
GVIP,,0.0010,0.0010,4.7
GWB,,0.0010,0.0010,97.6
GWPH,*,0.0150,0.0010,2191.6
GWRE,,0.0010,0.0010,892.3
GWW,,0.0010,0.0010,509.2
GWX,,0.0010,0.0010,41.4
GXC,,0.0010,0.0010,18.8
GXG,,0.0010,0.0010,24.3
GYLD,,0.0010,0.0010,3.2
H,*,0.0010,0.0150,4342.9
HA,,0.0150,0.0150,2804.2
HACK,,0.0010,0.0010,342.5
HAE,,0.0010,0.0010,492.1
HAFC,,0.0010,0.0010,42.3
HAIN,,0.0010,0.0010,848.7
HAL,,0.0600,0.0600,88886.1
HALL,,0.0010,0.0010,189.1
HALO,,0.0010,0.0010,2168.0
HARP,,0.0010,0.0010,36.5
HAS,*,0.0150,0.0010,2294.6
HASI,,0.0010,0.0010,593.2
HAYN,,0.0010,0.0010,15.4
HBAN,,0.0150,0.0150,5384.3
HBI,,0.0250,0.0250,12711.3
HBIO,,0.0010,0.0010,21.8
HBM,,0.0010,0.0010,171.3
HBNC,,0.0010,0.0010,15.2
HBP,,0.0010,0.0010,12.4
HCA,,0.0150,0.0150,5552.1
HCAT,,0.0010,0.0010,372.0
HCC,,0.0010,0.0010,641.7
HCCI,,0.0010,0.0010,7.6
HCFT,,0.0010,0.0010,42.1
HCHC,,0.0010,0.0010,321.7
HCI,,0.0010,0.0010,79.2
HCKT,,0.0010,0.0010,9.1
HCR,,0.0010,0.0010,314.5
HCSG,,0.0010,0.0010,133.9
HD,*,0.0600,0.0400,65345.1
HDB,*,0.0150,0.0010,1778.6
HDGE,,0.0010,0.0010,593.2
HDS,,0.0010,0.0010,1425.9
HDSN,,0.0010,0.0010,520.9
HDV,,0.0010,0.0010,16.6
HE,,0.0010,0.0010,163.0
HEAR,*,0.0010,0.0150,5032.2
HEDJ,,0.0010,0.0010,93.5
HEES,,0.0010,0.0010,246.9
HEFA,,0.0010,0.0010,15.5
HEI,,0.0010,0.0010,992.7
HELE,,0.0010,0.0010,164.7
HEP,,0.0010,0.0010,856.3
HES,,0.0250,0.0250,9690.1
HESM,,0.0010,0.0010,212.2
HEWG,,0.0010,0.0010,3.7
HEWJ,,0.0010,0.0010,78.4
HEXO,*,0.0250,0.0400,47894.5
HEZU,,0.0010,0.0010,36.0
HFC,*,0.0150,0.0010,2248.6
HFWA,,0.0010,0.0010,21.1
HGV,*,0.0150,0.0010,900.7
HHC,,0.0010,0.0010,690.5
HI,,0.0010,0.0010,245.5
HIBB,,0.0010,0.0010,794.1
HIG,*,0.0150,0.0010,1913.7
HII,,0.0010,0.0010,288.5
HIL,,0.0010,0.0010,40.9
HIMX,*,0.0150,0.0010,2234.3
HIW,,0.0010,0.0010,64.4
HL,*,0.0400,0.0250,13564.4
HLF,,0.0250,0.0250,6500.0
HLI,,0.0010,0.0010,125.5
HLIO,,0.0010,0.0010,18.3
HLIT,,0.0010,0.0010,114.1
HLNE,,0.0010,0.0010,14.9
HLT,,0.0250,0.0250,14295.1
HLX,,0.0010,0.0010,2398.8
HMC,,0.0010,0.0010,534.5
HMHC,,0.0010,0.0010,519.8
HMI,,0.0010,0.0010,226.6
HMN,,0.0010,0.0010,11.6
HMST,,0.0010,0.0010,13.9
HMSY,,0.0010,0.0010,209.0
HMTV,,0.0010,0.0010,360.5
HMY,,0.0150,0.0150,2634.6
HNGR,,0.0010,0.0010,23.1
HNI,,0.0010,0.0010,11.2
HNP,,0.0010,0.0010,17.5
HNRG,,0.0010,0.0010,48.2
HOFT,,0.0010,0.0010,126.8
HOG,*,0.0150,0.0400,21731.4
HOLI,,0.0010,0.0010,924.4
HOLX,,0.0150,0.0150,3052.9
HOMB,,0.0010,0.0010,270.8
HOME,*,0.0010,0.0250,7741.2
HON,,0.0250,0.0250,9936.0
HOOK,,0.0010,0.0010,10.3
HOPE,,0.0010,0.0010,25.4
HP,*,0.0010,0.0150,2663.3
HPE,,0.0250,0.0250,11999.8
HPP,,0.0010,0.0010,359.3
HPQ,,0.0400,0.0400,43692.5
HPR,,0.0010,0.0010,132.1
HQY,,0.0010,0.0010,1112.4
HR,,0.0010,0.0010,64.5
HRB,*,0.0010,0.0150,4441.5
HRC,,0.0010,0.0010,475.8
HRI,,0.0010,0.0010,305.1
HRL,,0.0150,0.0150,3915.7
HROW,,0.0010,0.0010,186.5
HRTG,,0.0010,0.0010,17.5
HRTX,,0.0010,0.0010,1628.3
HRZN,,0.0010,0.0010,139.6
HSBC,,0.0400,0.0400,20753.6
HSC,,0.0010,0.0010,195.0
HSIC,,0.0010,0.0010,1039.0
HSII,,0.0010,0.0010,31.9
HST,,0.0150,0.0150,2946.9
HSTM,,0.0010,0.0010,28.2
HSTO,,0.0010,0.0010,32.0
HSY,,0.0150,0.0150,2870.1
HT,,0.0010,0.0010,437.8
HTA,,0.0010,0.0010,84.9
HTBI,,0.0010,0.0010,16.3
HTBK,,0.0010,0.0010,35.7
HTGC,,0.0010,0.0010,1123.6
HTGM,,0.0010,0.0010,391.4
HTH,,0.0010,0.0010,185.3
HTHT,*,0.0150,0.0250,9617.0
HTLD,,0.0010,0.0010,33.8
HTLF,,0.0010,0.0010,154.8
HTZ,*,0.0400,0.1000,221489.1
HUBB,,0.0010,0.0010,57.6
HUBG,,0.0010,0.0010,128.7
HUBS,*,0.0150,0.0010,1486.8
HUD,,0.0010,0.0010,227.7
HUGE,,0.0010,0.0010,12.0
HUM,*,0.0250,0.0150,3615.7
HUN,*,0.0150,0.0010,1779.5
HURN,,0.0010,0.0010,50.2
HUYA,,0.0250,0.0250,13829.6
HVT,,0.0010,0.0010,61.5
HWC,,0.0010,0.0010,98.3
HWCC,,0.0010,0.0010,74.8
HWKN,,0.0010,0.0010,15.2
HWM,,0.0010,0.0010,646.8
HXL,,0.0010,0.0010,386.4
HY,,0.0010,0.0010,14.9
HYD,,0.0010,0.0010,1581.5
HYG,,0.1000,0.1000,458742.3
HYGH,,0.0010,0.0010,15.5
HYLB,,0.0010,0.0010,40.5
HYLD,,0.0010,0.0010,27.3
HYMB,,0.0010,0.0010,33.6
HYRE,,0.0010,0.0010,284.0
HYS,,0.0010,0.0010,32.3
HYXU,,0.0010,0.0010,12.0
HZN,,0.0010,0.0010,74.3
HZNP,,0.0010,0.0010,1454.9
HZO,,0.0010,0.0010,483.8
I,*,0.0400,0.0250,14686.1
IAA,,0.0010,0.0010,2135.4
IAC,,0.0150,0.0150,3671.6
IAG,,0.0150,0.0150,2730.1
IAI,,0.0010,0.0010,22.8
IART,,0.0010,0.0010,117.4
IAT,,0.0010,0.0010,89.0
IAU,,0.0150,0.0150,5776.1
IBB,,0.0400,0.0400,27259.5
IBCP,,0.0010,0.0010,21.9
IBKC,,0.0010,0.0010,27.3
IBKR,,0.0010,0.0010,1841.9
IBM,*,0.0600,0.0400,50604.2
IBN,,0.0150,0.0150,5271.1
IBOC,,0.0010,0.0010,4.7
IBP,,0.0010,0.0010,129.6
IBTX,,0.0010,0.0010,43.9
IBUY,,0.0010,0.0010,28.7
ICAD,,0.0010,0.0010,515.4
ICD,,0.0010,0.0010,89.7
ICE,*,0.0250,0.0150,3916.8
ICF,,0.0010,0.0010,13.3
ICFI,,0.0010,0.0010,36.1
ICHR,,0.0010,0.0010,410.7
ICLK,,0.0010,0.0010,126.1
ICLN,,0.0010,0.0010,26.2
ICLR,,0.0010,0.0010,70.5
ICMB,,0.0010,0.0010,37.1
ICON,,0.0010,0.0010,117.1
ICPT,*,0.0010,0.0150,2697.5
ICUI,,0.0010,0.0010,278.3
IDA,,0.0010,0.0010,60.3
IDCC,,0.0010,0.0010,414.9
IDEX,*,0.0010,0.0400,20501.8
IDN,,0.0010,0.0010,224.4
IDNA,,0.0010,0.0010,14.8
IDRA,,0.0010,0.0010,75.3
IDRV,,0.0010,0.0010,12.0
IDT,,0.0010,0.0010,38.0
IDU,,0.0010,0.0010,79.4
IDV,,0.0010,0.0010,93.8
IDXX,,0.0010,0.0010,338.5
IEF,*,0.0400,0.0250,10670.2
IEFA,,0.0010,0.0010,341.3
IEI,,0.0010,0.0010,1404.3
IEMG,,0.0010,0.0010,280.1
IEO,,0.0010,0.0010,104.5
IEP,,0.0010,0.0010,485.4
IEUR,,0.0010,0.0010,21.2
IEV,,0.0010,0.0010,43.6
IEX,,0.0010,0.0010,103.1
IEZ,,0.0010,0.0010,112.9
IFF,*,0.0010,0.0150,3165.0
IFGL,,0.0010,0.0010,2.0
IFN,,0.0010,0.0010,25.2
IFRX,,0.0010,0.0010,337.1
IGC,,0.0010,0.0010,120.6
IGE,,0.0010,0.0010,55.2
IGF,,0.0010,0.0010,50.9
IGIB,,0.0010,0.0010,25.1
IGLB,,0.0010,0.0010,24.3
IGM,,0.0010,0.0010,71.1
IGN,,0.0010,0.0010,7.6
IGOV,,0.0010,0.0010,10.7
IGSB,,0.0010,0.0010,481.7
IGT,,0.0150,0.0150,2859.7
IGV,,0.0250,0.0250,7419.2
IHAK,,0.0010,0.0010,15.1
IHDG,,0.0010,0.0010,65.0
IHE,,0.0010,0.0010,29.4
IHF,,0.0010,0.0010,46.8
IHI,,0.0010,0.0010,161.5
IHRT,,0.0010,0.0010,545.8
IHY,,0.0010,0.0010,39.6
IIIN,,0.0010,0.0010,35.0
IIIV,,0.0010,0.0010,30.5
IIN,,0.0010,0.0010,40.0
IIPR,*,0.0150,0.0010,2225.5
IIVI,*,0.0150,0.0010,2371.1
IJH,,0.0010,0.0010,432.2
IJJ,,0.0010,0.0010,6.5
IJK,,0.0010,0.0010,9.3
IJR,*,0.0010,0.0150,2644.9
IJS,,0.0010,0.0010,19.9
IJT,,0.0010,0.0010,27.3
ILF,,0.0010,0.0010,280.5
ILMN,,0.0150,0.0150,4150.9
ILPT,,0.0010,0.0010,470.9
IMAX,*,0.0150,0.0010,1856.9
IMGN,,0.0010,0.0010,1155.5
IMH,,0.0010,0.0010,232.2
IMKTA,,0.0010,0.0010,36.8
IMMR,,0.0010,0.0010,265.4
IMMU,*,0.0150,0.0250,14276.0
IMO,,0.0010,0.0010,131.1
IMOS,,0.0010,0.0010,29.7
IMUX,,0.0010,0.0010,49.4
INCY,,0.0150,0.0150,2816.1
INDA,*,0.0400,0.0250,9331.6
INDB,,0.0010,0.0010,24.9
INDL,,0.0010,0.0010,920.3
INDY,,0.0010,0.0010,68.1
INFI,,0.0010,0.0010,81.0
INFN,,0.0010,0.0010,2048.9
INFO,,0.0010,0.0010,791.8
INFY,*,0.0150,0.0010,1373.9
ING,*,0.0150,0.0010,1612.3
INGN,,0.0010,0.0010,297.0
INGR,,0.0010,0.0010,194.2
INMD,,0.0010,0.0010,1943.1
INN,,0.0010,0.0010,488.7
INNT,,0.0010,0.0010,72.0
INO,*,0.0400,0.0600,137824.4
INOD,,0.0010,0.0010,28.7
INOV,,0.0010,0.0010,434.0
INSG,*,0.0250,0.0400,19690.3
INSM,,0.0010,0.0010,989.4
INSP,,0.0010,0.0010,203.1
INSW,,0.0010,0.0010,453.4
INT,,0.0010,0.0010,77.5
INTC,,0.1000,0.1000,183326.4
INTEQ,*,0.0010,0.0250,6779.6
INTF,,0.0010,0.0010,8.0
INTL,,0.0010,0.0010,48.1
INTU,,0.0150,0.0150,4904.5
INVA,*,0.0150,0.0010,2245.8
INVE,,0.0010,0.0010,210.7
INVH,,0.0010,0.0010,2541.8
INWK,,0.0010,0.0010,209.6
IO,,0.0010,0.0010,528.6
IONS,,0.0010,0.0010,1149.7
IOO,,0.0010,0.0010,32.2
IOSP,,0.0010,0.0010,33.6
IOVA,,0.0250,0.0250,6699.0
IP,*,0.0250,0.0150,5885.2
IPAR,,0.0010,0.0010,128.5
IPAY,,0.0010,0.0010,25.6
IPFF,,0.0010,0.0010,15.0
IPG,,0.0010,0.0010,1037.0
IPGP,,0.0010,0.0010,256.9
IPHI,,0.0010,0.0010,1685.4
IPI,,0.0010,0.0010,125.8
IPO,,0.0010,0.0010,37.2
IQ,,0.0400,0.0400,44023.6
IQV,,0.0010,0.0010,718.8
IR,,0.0010,0.0010,756.8
IRBO,,0.0010,0.0010,26.8
IRBT,*,0.0400,0.0250,11140.6
IRDM,,0.0010,0.0010,688.2
IRET,,0.0010,0.0010,18.1
IRM,,0.0250,0.0250,8787.7
IRT,,0.0010,0.0010,626.9
IRTC,,0.0010,0.0010,492.0
IRWD,,0.0010,0.0010,1507.3
ISBC,,0.0010,0.0010,311.5
ISEE,,0.0010,0.0010,661.5
ISIG,,0.0010,0.0010,5.7
ISRA,,0.0010,0.0010,8.8
ISRG,*,0.0250,0.0150,6111.8
IT,,0.0010,0.0010,136.8
ITA,,0.0010,0.0010,374.6
ITB,*,0.0250,0.0150,6019.5
ITCI,,0.0150,0.0150,3765.3
ITGR,,0.0010,0.0010,49.6
ITI,,0.0010,0.0010,163.8
ITM,,0.0010,0.0010,14.1
ITOT,,0.0010,0.0010,148.4
ITP,,0.0010,0.0010,43.9
ITRI,,0.0010,0.0010,125.4
ITRN,,0.0010,0.0010,10.0
ITT,,0.0010,0.0010,80.8
ITUB,*,0.0400,0.0250,14118.9
ITW,*,0.0150,0.0010,1695.7
IUSG,,0.0010,0.0010,24.7
IUSV,,0.0010,0.0010,20.8
IVAC,,0.0010,0.0010,47.9
IVC,,0.0010,0.0010,438.2
IVE,,0.0010,0.0010,89.5
IVOL,,0.0010,0.0010,52.1
IVR,*,0.0010,0.0400,51968.7
IVV,,0.0010,0.0010,1405.4
IVW,,0.0010,0.0010,96.5
IVZ,,0.0150,0.0150,5203.4
IWB,,0.0010,0.0010,101.5
IWC,,0.0010,0.0010,16.6
IWD,,0.0010,0.0010,760.5
IWF,*,0.0150,0.0010,935.7
IWM,,0.5000,0.5000,1389831.4
IWN,*,0.0010,0.0150,3476.4
IWO,,0.0010,0.0010,1656.3
IWP,,0.0010,0.0010,155.8
IWR,,0.0010,0.0010,617.0
IWS,,0.0010,0.0010,66.2
IWV,,0.0010,0.0010,135.8
IXC,,0.0010,0.0010,103.2
IXJ,,0.0010,0.0010,60.0
IXN,,0.0010,0.0010,18.1
IXP,,0.0010,0.0010,97.1
IXUS,,0.0010,0.0010,3.7
IYE,,0.0010,0.0010,80.7
IYF,,0.0010,0.0010,242.4
IYG,,0.0010,0.0010,15.3
IYH,,0.0010,0.0010,17.3
IYJ,,0.0010,0.0010,8.3
IYM,,0.0010,0.0010,21.8
IYR,,0.0400,0.0400,45080.7
IYT,*,0.0150,0.0010,2002.5
IYW,,0.0010,0.0010,74.6
IYZ,,0.0010,0.0010,94.2
J,,0.0010,0.0010,823.0
JACK,,0.0010,0.0010,2346.6
JAX,,0.0010,0.0010,41.4
JAZZ,,0.0010,0.0010,675.7
JBGS,,0.0010,0.0010,54.0
JBHT,,0.0010,0.0010,1001.3
JBL,,0.0010,0.0010,2565.0
JBLU,,0.0400,0.0400,32941.5
JBSS,,0.0010,0.0010,5.7
JBT,,0.0010,0.0010,56.5
JCI,,0.0150,0.0150,2767.2
JCOM,,0.0010,0.0010,371.2
JCP,,0.0400,0.0400,23429.3
JCPNQ,,0.0010,0.0010,1697.6
JD,,0.0600,0.0600,124107.2
JDST,*,0.0250,0.0150,4541.0
JE,,0.0010,0.0010,269.1
JEF,,0.0010,0.0010,1714.2
JELD,,0.0010,0.0010,140.1
JETS,*,0.0150,0.0400,25618.4
JHG,,0.0010,0.0010,34.6
JILL,,0.0010,0.0010,147.7
JJC,,0.0010,0.0010,134.5
JJG,,0.0010,0.0010,9.9
JJSF,,0.0010,0.0010,15.8
JKHY,,0.0010,0.0010,113.8
JKS,*,0.0150,0.0010,2304.0
JLL,,0.0010,0.0010,334.3
JMEI,,0.0010,0.0010,818.7
JMIA,*,0.0250,0.0150,6255.1
JNCE,,0.0010,0.0010,210.0
JNJ,,0.0600,0.0600,68972.6
JNK,,0.0150,0.0150,3596.0
JNPR,,0.0250,0.0250,9583.6
JNUG,,0.0400,0.0400,35954.9
JO,,0.0010,0.0010,466.4
JOBS,,0.0010,0.0010,59.5
JOE,,0.0010,0.0010,164.9
JP,,0.0010,0.0010,199.4
JPEM,,0.0010,0.0010,10.5
JPIN,,0.0010,0.0010,53.3
JPM,,0.1000,0.1000,281035.2
JPNL,,0.0010,0.0010,26.8
JPUS,,0.0010,0.0010,118.3
JRJC,,0.0010,0.0010,2.0
JUST,,0.0010,0.0010,2.0
JWN,,0.0400,0.0400,27417.6
JYNT,,0.0010,0.0010,47.1
K,,0.0150,0.0150,2981.6
KAI,,0.0010,0.0010,3.3
KALA,*,0.0150,0.0010,1026.4
KALU,,0.0010,0.0010,108.6
KAMN,,0.0010,0.0010,22.6
